createdAt,value
2022-12-22T03:32:02.488Z,56.00
2022-12-22T03:33:06.670Z,55.44
2022-12-22T03:34:10.620Z,59.56
2022-12-22T03:35:14.849Z,53.60
2022-12-22T03:36:18.980Z,55.94
2022-12-22T03:37:22.987Z,55.75
2022-12-22T03:38:27.600Z,55.19
2022-12-22T03:39:31.702Z,57.50
2022-12-22T03:40:35.863Z,55.50
2022-12-22T03:41:39.960Z,52.60
2022-12-22T03:42:44.045Z,56.63
2022-12-22T03:43:48.118Z,58.56
2022-12-22T03:44:57.012Z,55.31
2022-12-22T03:46:11.333Z,51.40
2022-12-22T03:47:16.229Z,53.63
2022-12-22T03:48:20.258Z,55.80
2022-12-22T03:49:24.316Z,55.31
2022-12-22T03:50:28.665Z,55.81
2022-12-22T03:51:34.095Z,51.93
2022-12-22T03:52:38.271Z,56.44
2022-12-22T03:53:42.300Z,56.31
2022-12-22T03:54:46.413Z,56.37
2022-12-22T03:55:50.490Z,56.44
2022-12-22T03:56:55.422Z,51.80
2022-12-22T03:57:59.446Z,52.62
2022-12-22T03:59:03.810Z,54.27
2022-12-22T04:00:08.874Z,53.06
2022-12-22T04:01:13.120Z,55.53
2022-12-22T04:02:17.394Z,53.81
2022-12-22T04:03:21.548Z,56.25
2022-12-22T04:04:27.434Z,53.87
2022-12-22T04:05:31.457Z,54.40
2022-12-22T04:06:35.651Z,50.81
2022-12-22T04:07:39.708Z,53.53
2022-12-22T04:08:43.964Z,55.12
2022-12-22T04:09:48.088Z,52.38
2022-12-22T04:10:52.232Z,58.06
2022-12-22T04:11:56.370Z,53.56
2022-12-22T04:13:09.247Z,47.62
2022-12-22T04:14:13.317Z,53.94
2022-12-22T04:15:19.660Z,56.94
2022-12-22T04:16:23.937Z,57.00
2022-12-22T04:17:27.949Z,53.63
2022-12-22T04:18:32.031Z,57.62
2022-12-22T04:19:36.095Z,52.44
2022-12-22T04:20:59.727Z,53.13
2022-12-22T04:22:05.947Z,53.81
2022-12-22T04:23:10.000Z,57.81
2022-12-22T04:24:17.505Z,55.80
2022-12-22T04:25:22.302Z,56.53
2022-12-22T04:26:27.044Z,53.06
2022-12-22T04:27:31.332Z,51.63
2022-12-22T04:28:35.585Z,52.81
2022-12-22T04:29:39.644Z,54.56
2022-12-22T04:30:43.822Z,53.25
2022-12-22T04:31:48.128Z,52.81
2022-12-22T04:32:52.355Z,55.00
2022-12-22T04:33:56.541Z,53.94
2022-12-22T04:35:00.657Z,53.40
2022-12-22T04:36:05.283Z,50.38
2022-12-22T04:37:16.684Z,55.88
2022-12-22T04:38:15.075Z,59.69
2022-12-22T04:39:19.233Z,52.88
2022-12-22T04:40:23.288Z,55.56
2022-12-22T04:41:27.530Z,58.56
2022-12-22T04:42:31.682Z,56.81
2022-12-22T04:43:36.450Z,56.87
2022-12-22T04:44:40.516Z,55.31
2022-12-22T04:45:45.081Z,56.40
2022-12-22T04:46:49.047Z,60.44
2022-12-22T04:47:53.005Z,54.81
2022-12-22T04:49:00.308Z,52.88
2022-12-22T04:50:02.676Z,57.00
2022-12-22T04:51:06.830Z,57.81
2022-12-22T04:52:10.889Z,57.44
2022-12-22T04:53:14.843Z,53.06
2022-12-22T04:54:20.963Z,59.06
2022-12-22T04:55:24.643Z,51.50
2022-12-22T04:56:28.770Z,50.44
2022-12-22T04:57:36.990Z,55.25
2022-12-22T04:58:40.561Z,53.00
2022-12-22T04:59:44.601Z,55.25
2022-12-22T05:00:48.784Z,51.69
2022-12-22T05:01:53.068Z,54.13
2022-12-22T05:02:57.267Z,54.53
2022-12-22T05:04:12.071Z,54.19
2022-12-22T05:05:16.275Z,54.06
2022-12-22T05:06:27.435Z,55.31
2022-12-22T05:09:06.484Z,55.67
2022-12-22T05:10:12.923Z,53.87
2022-12-22T05:11:24.031Z,59.94
2022-12-22T05:12:35.343Z,52.38
2022-12-22T05:13:49.282Z,52.13
2022-12-22T05:14:53.831Z,55.87
2022-12-22T05:16:06.503Z,56.27
2022-12-22T05:17:21.028Z,56.63
2022-12-22T05:18:19.718Z,54.38
2022-12-22T05:19:29.098Z,43.19
2022-12-22T05:20:30.166Z,58.07
2022-12-22T05:21:34.311Z,58.56
2022-12-22T05:22:46.294Z,53.94
2022-12-22T05:24:08.340Z,58.25
2022-12-22T05:25:18.453Z,56.25
2022-12-22T05:28:18.025Z,50.63
2022-12-22T05:29:16.516Z,56.63
2022-12-22T05:30:31.377Z,57.75
2022-12-22T05:31:35.299Z,56.69
2022-12-22T05:33:07.042Z,55.81
2022-12-22T05:33:53.492Z,54.94
2022-12-22T05:35:00.262Z,57.20
2022-12-22T05:36:04.837Z,56.00
2022-12-22T05:37:08.928Z,51.81
2022-12-22T05:38:12.956Z,55.93
2022-12-22T05:39:16.947Z,56.75
2022-12-22T05:40:21.044Z,57.75
2022-12-22T05:41:28.157Z,63.06
2022-12-22T05:42:32.236Z,56.33
2022-12-22T05:43:37.016Z,55.81
2022-12-22T05:44:41.083Z,57.31
2022-12-22T05:45:46.301Z,55.25
2022-12-22T05:46:53.462Z,54.47
2022-12-22T05:47:57.563Z,54.31
2022-12-22T05:49:01.724Z,57.50
2022-12-22T05:50:08.009Z,50.56
2022-12-22T05:51:12.130Z,54.19
2022-12-22T05:52:16.056Z,56.80
2022-12-22T05:53:22.943Z,56.80
2022-12-22T05:54:28.668Z,57.47
2022-12-22T05:55:34.985Z,50.19
2022-12-22T05:56:39.092Z,57.60
2022-12-22T05:57:43.785Z,54.56
2022-12-22T05:58:47.846Z,56.94
2022-12-22T05:59:51.816Z,58.07
2022-12-22T06:01:00.215Z,55.31
2022-12-22T06:02:04.517Z,55.94
2022-12-22T06:03:08.810Z,46.27
2022-12-22T06:04:13.135Z,56.88
2022-12-22T12:09:16.534Z,63.00
2022-12-22T12:10:31.949Z,59.27
2022-12-22T12:12:06.262Z,66.37
2022-12-22T12:13:37.780Z,65.00
2022-12-22T12:15:10.373Z,67.94
2022-12-22T12:16:33.345Z,72.87
2022-12-22T18:19:55.554Z,71.37
2022-12-22T18:21:06.140Z,70.20
2022-12-22T18:22:05.725Z,71.19
2022-12-22T18:23:24.176Z,68.12
2022-12-22T18:24:28.358Z,69.62
2022-12-22T18:25:34.184Z,70.60
2022-12-22T18:26:38.256Z,68.75
2022-12-22T18:29:18.941Z,69.31
2022-12-22T18:30:26.103Z,67.33
2022-12-22T18:31:32.037Z,70.87
2022-12-22T18:32:37.905Z,70.40
2022-12-22T18:33:42.250Z,71.13
2022-12-22T18:34:48.526Z,72.69
2022-12-22T18:35:59.295Z,70.47
2022-12-22T18:37:57.635Z,67.31
2022-12-22T18:38:39.450Z,71.40
2022-12-22T18:39:45.087Z,68.37
2022-12-22T18:40:49.138Z,71.81
2022-12-22T18:41:55.692Z,72.75
2022-12-22T18:43:06.246Z,74.13
2022-12-22T18:44:10.114Z,71.19
2022-12-22T18:45:18.817Z,72.31
2022-12-22T18:46:24.295Z,68.19
2022-12-22T18:47:28.597Z,71.93
2022-12-22T18:48:32.880Z,70.50
2022-12-22T18:49:40.599Z,69.87
2022-12-22T18:50:48.946Z,68.56
2022-12-22T18:52:00.147Z,68.47
2022-12-22T18:53:30.623Z,70.94
2022-12-22T18:54:38.055Z,65.37
2022-12-22T18:55:42.655Z,67.33
2022-12-22T18:56:48.446Z,64.87
2022-12-22T18:57:54.826Z,63.33
2022-12-22T18:58:59.304Z,68.06
2022-12-22T19:00:09.784Z,72.44
2022-12-22T19:01:22.212Z,65.37
2022-12-22T19:02:30.895Z,69.25
2022-12-22T19:03:38.358Z,71.40
2022-12-22T19:04:42.537Z,72.37
2022-12-22T19:05:47.594Z,71.93
2022-12-22T19:06:51.778Z,69.25
2022-12-22T19:07:56.679Z,71.31
2022-12-22T19:09:00.921Z,71.07
2022-12-22T19:10:05.495Z,68.56
2022-12-22T19:11:11.861Z,70.56
2022-12-22T19:12:20.973Z,70.44
2022-12-22T19:13:36.986Z,71.00
2022-12-22T19:14:43.391Z,70.80
2022-12-22T19:15:47.699Z,70.50
2022-12-22T19:16:51.890Z,70.25
2022-12-22T19:18:03.155Z,70.31
2022-12-22T19:19:19.606Z,68.12
2022-12-22T19:20:25.510Z,70.87
2022-12-22T19:21:29.592Z,68.25
2022-12-22T19:22:33.731Z,70.80
2022-12-22T19:23:37.905Z,72.81
2022-12-22T19:24:45.493Z,72.73
2022-12-22T19:25:52.576Z,72.62
2022-12-22T19:26:56.887Z,69.53
2022-12-22T19:28:11.204Z,69.62
2022-12-22T19:29:15.579Z,67.50
2022-12-22T19:30:22.528Z,71.56
2022-12-22T19:31:29.645Z,68.93
2022-12-22T19:32:40.100Z,71.56
2022-12-22T19:33:45.144Z,69.75
2022-12-22T19:34:49.261Z,67.94
2022-12-22T19:35:53.894Z,68.13
2022-12-22T19:36:58.085Z,67.62
2022-12-22T19:38:02.243Z,68.13
2022-12-22T19:39:06.441Z,67.06
2022-12-22T19:40:12.238Z,71.25
2022-12-22T19:41:25.369Z,66.60
2022-12-22T19:42:29.815Z,67.94
2022-12-22T19:43:34.147Z,71.50
2022-12-22T19:44:44.488Z,70.33
2022-12-22T19:46:02.453Z,70.06
2022-12-22T19:47:09.506Z,63.33
2022-12-22T19:48:16.810Z,68.81
2022-12-22T19:49:23.609Z,66.37
2022-12-22T19:50:39.915Z,66.87
2022-12-22T19:51:56.057Z,69.81
2022-12-22T19:53:02.026Z,71.44
2022-12-22T19:54:07.850Z,64.94
2022-12-22T19:55:12.613Z,68.31
2022-12-22T19:56:29.865Z,60.25
2022-12-22T19:57:37.343Z,64.25
2022-12-22T19:58:42.003Z,64.06
2022-12-22T19:59:49.315Z,69.25
2022-12-22T20:00:55.991Z,64.44
2022-12-22T20:02:07.580Z,68.56
2022-12-22T20:03:13.587Z,68.12
2022-12-22T20:04:17.872Z,71.00
2022-12-22T20:05:38.564Z,67.31
2022-12-22T20:06:43.773Z,67.12
2022-12-22T20:07:48.394Z,70.00
2022-12-22T20:08:54.164Z,68.47
2022-12-22T20:10:15.281Z,66.69
2022-12-22T20:11:22.248Z,66.80
2022-12-22T20:12:32.519Z,69.06
2022-12-22T20:13:38.213Z,62.40
2022-12-22T20:14:42.511Z,63.38
2022-12-22T20:15:46.794Z,63.56
2022-12-22T20:16:52.791Z,64.56
2022-12-22T20:17:58.425Z,68.06
2022-12-22T20:19:13.128Z,68.12
2022-12-22T20:20:27.466Z,69.93
2022-12-22T20:21:32.132Z,67.81
2022-12-22T20:22:36.324Z,66.62
2022-12-22T20:23:55.175Z,64.44
2022-12-22T20:25:00.332Z,66.31
2022-12-22T20:26:10.481Z,68.60
2022-12-22T20:27:26.495Z,64.13
2022-12-22T20:28:40.559Z,67.94
2022-12-22T20:29:42.286Z,69.47
2022-12-22T20:30:47.611Z,66.94
2022-12-22T20:31:52.170Z,68.60
2022-12-22T20:32:56.575Z,69.93
2022-12-22T20:34:00.661Z,65.87
2022-12-22T20:35:04.931Z,68.60
2022-12-22T20:37:37.546Z,66.07
2022-12-22T20:38:42.964Z,69.06
2022-12-22T20:39:47.116Z,68.81
2022-12-22T20:40:52.805Z,68.87
2022-12-22T20:41:56.972Z,64.33
2022-12-22T20:43:01.095Z,63.56
2022-12-22T20:44:17.514Z,69.12
2022-12-22T20:46:45.528Z,67.75
2022-12-22T20:47:58.978Z,66.69
2022-12-22T20:49:07.936Z,68.27
2022-12-22T20:50:20.706Z,63.94
2022-12-22T20:51:27.934Z,64.93
2022-12-22T20:52:32.002Z,49.60
2022-12-22T20:53:37.979Z,68.12
2022-12-22T20:54:44.359Z,68.20
2022-12-22T20:55:52.727Z,67.06
2022-12-22T20:56:59.846Z,56.69
2022-12-22T20:58:05.272Z,65.33
2022-12-22T20:59:15.243Z,66.47
2022-12-22T21:00:28.574Z,70.44
2022-12-22T21:01:37.568Z,66.13
2022-12-22T21:02:45.304Z,65.06
2022-12-22T21:03:50.098Z,66.93
2022-12-22T21:04:57.687Z,66.20
2022-12-22T21:06:01.848Z,66.44
2022-12-22T21:07:05.974Z,68.73
2022-12-22T21:08:20.003Z,59.69
2022-12-22T21:09:23.960Z,68.33
2022-12-22T21:10:34.723Z,68.62
2022-12-22T21:11:42.719Z,64.75
2022-12-22T21:12:55.947Z,65.50
2022-12-22T21:14:00.318Z,64.69
2022-12-22T21:15:04.977Z,68.67
2022-12-22T21:16:28.027Z,64.81
2022-12-22T21:17:32.398Z,55.00
2022-12-22T21:18:36.537Z,61.75
2022-12-22T21:19:40.829Z,68.60
2022-12-22T21:20:46.287Z,61.69
2022-12-22T21:21:52.084Z,67.00
2022-12-22T21:22:57.799Z,62.69
2022-12-22T21:24:05.029Z,65.93
2022-12-22T21:25:14.286Z,65.73
2022-12-22T21:26:33.600Z,65.87
2022-12-22T21:27:38.848Z,66.80
2022-12-22T21:28:46.207Z,66.00
2022-12-22T21:29:50.419Z,61.47
2022-12-22T21:30:54.585Z,62.50
2022-12-22T21:31:58.673Z,65.06
2022-12-22T21:33:04.407Z,62.38
2022-12-22T21:34:10.788Z,64.06
2022-12-22T21:35:18.032Z,62.06
2022-12-22T21:36:27.927Z,65.07
2022-12-22T21:37:32.084Z,65.07
2022-12-22T21:38:36.851Z,63.00
2022-12-22T21:39:42.664Z,65.75
2022-12-22T21:40:46.931Z,56.13
2022-12-22T21:41:51.366Z,64.73
2022-12-22T21:42:56.405Z,62.27
2022-12-22T21:44:02.237Z,66.12
2022-12-22T21:45:11.088Z,64.31
2022-12-22T21:46:15.350Z,66.25
2022-12-22T21:47:21.254Z,64.00
2022-12-22T21:48:25.374Z,64.44
2022-12-22T21:49:31.600Z,66.31
2022-12-22T21:50:36.362Z,64.62
2022-12-22T21:51:40.625Z,63.47
2022-12-22T21:52:46.120Z,64.60
2022-12-22T21:53:50.336Z,63.38
2022-12-22T21:54:54.319Z,64.80
2022-12-22T21:55:58.637Z,65.31
2022-12-22T21:57:04.307Z,65.81
2022-12-22T21:58:12.531Z,62.13
2022-12-22T21:59:16.946Z,64.60
2022-12-22T22:00:22.499Z,64.25
2022-12-22T22:01:28.046Z,60.00
2022-12-22T22:02:32.339Z,63.50
2022-12-22T22:03:36.401Z,60.33
2022-12-22T22:04:40.474Z,59.81
2022-12-22T22:05:44.621Z,60.40
2022-12-22T22:06:48.873Z,57.47
2022-12-22T22:07:54.962Z,62.00
2022-12-22T22:08:59.067Z,61.75
2022-12-22T22:10:03.303Z,60.50
2022-12-22T22:11:18.743Z,61.88
2022-12-22T22:12:28.142Z,63.06
2022-12-22T22:13:28.731Z,61.13
2022-12-22T22:14:34.128Z,62.69
2022-12-22T22:15:38.186Z,63.31
2022-12-22T22:16:44.123Z,64.60
2022-12-22T22:17:52.152Z,62.25
2022-12-22T22:18:55.923Z,55.60
2022-12-22T22:20:00.190Z,55.67
2022-12-22T22:21:05.685Z,61.20
2022-12-22T22:22:09.693Z,60.47
2022-12-22T22:23:15.834Z,58.31
2022-12-22T22:24:20.701Z,60.31
2022-12-22T22:25:25.252Z,60.06
2022-12-22T22:26:29.194Z,61.50
2022-12-22T22:27:33.205Z,59.06
2022-12-22T22:28:37.825Z,61.69
2022-12-22T22:29:43.358Z,61.40
2022-12-22T22:30:47.480Z,62.00
2022-12-22T22:31:53.328Z,54.25
2022-12-22T22:32:57.748Z,55.87
2022-12-22T22:34:03.085Z,55.47
2022-12-22T22:35:07.425Z,59.13
2022-12-22T22:36:11.637Z,60.25
2022-12-22T22:37:16.763Z,60.12
2022-12-22T22:38:21.696Z,59.73
2022-12-22T22:39:27.337Z,54.07
2022-12-22T22:40:32.559Z,59.31
2022-12-22T22:41:42.946Z,55.19
2022-12-22T22:42:42.556Z,56.60
2022-12-22T22:43:48.171Z,61.47
2022-12-22T22:44:52.399Z,62.06
2022-12-22T22:45:56.786Z,58.00
2022-12-22T22:47:00.951Z,58.69
2022-12-22T22:48:11.085Z,54.75
2022-12-22T22:49:14.974Z,55.56
2022-12-22T22:50:20.593Z,55.27
2022-12-22T22:51:24.959Z,57.73
2022-12-22T22:52:29.039Z,57.25
2022-12-22T22:53:36.286Z,57.38
2022-12-22T22:54:40.285Z,53.87
2022-12-22T22:55:45.831Z,55.12
2022-12-22T22:56:49.957Z,61.33
2022-12-22T22:57:54.318Z,58.19
2022-12-22T22:59:02.365Z,56.27
2022-12-22T23:00:10.732Z,56.44
2022-12-22T23:01:14.933Z,54.40
2022-12-22T23:02:19.218Z,57.38
2022-12-22T23:03:23.733Z,57.62
2022-12-22T23:04:29.946Z,55.47
2022-12-22T23:05:34.032Z,59.69
2022-12-22T23:06:38.073Z,54.69
2022-12-22T23:07:42.226Z,55.00
2022-12-22T23:08:50.940Z,56.13
2022-12-22T23:09:55.062Z,59.00
2022-12-22T23:10:59.635Z,55.38
2022-12-22T23:12:03.934Z,57.20
2022-12-22T23:13:08.057Z,58.60
2022-12-22T23:14:12.212Z,60.44
2022-12-22T23:15:16.356Z,56.37
2022-12-22T23:16:20.918Z,57.73
2022-12-22T23:17:25.097Z,53.50
2022-12-22T23:18:30.677Z,49.56
2022-12-22T23:19:34.830Z,55.81
2022-12-22T23:20:40.429Z,53.31
2022-12-22T23:21:44.858Z,59.69
2022-12-22T23:22:48.879Z,58.94
2022-12-22T23:23:57.817Z,55.38
2022-12-22T23:25:01.877Z,57.38
2022-12-22T23:26:06.362Z,60.31
2022-12-22T23:27:10.315Z,55.27
2022-12-22T23:28:14.535Z,53.50
2022-12-22T23:29:18.731Z,53.87
2022-12-22T23:30:22.892Z,58.87
2022-12-22T23:31:26.954Z,59.93
2022-12-22T23:32:31.094Z,58.60
2022-12-22T23:33:35.122Z,59.31
2022-12-22T23:34:39.169Z,60.40
2022-12-22T23:35:45.270Z,56.63
2022-12-22T23:36:49.387Z,59.81
2022-12-22T23:37:53.427Z,57.75
2022-12-22T23:38:58.008Z,62.47
2022-12-22T23:40:25.623Z,60.81
2022-12-22T23:41:10.856Z,58.56
2022-12-22T23:42:14.906Z,58.31
2022-12-22T23:43:18.980Z,59.19
2022-12-22T23:44:23.403Z,59.13
2022-12-22T23:45:31.843Z,63.80
2022-12-22T23:46:35.983Z,56.25
2022-12-22T23:47:41.008Z,61.00
2022-12-22T23:48:46.569Z,59.80
2022-12-22T23:49:50.643Z,56.13
2022-12-22T23:50:54.808Z,55.88
2022-12-22T23:51:58.916Z,57.31
2022-12-22T23:53:03.324Z,59.60
2022-12-22T23:54:07.459Z,58.00
2022-12-22T23:55:11.550Z,60.00
2022-12-22T23:56:16.062Z,54.00
2022-12-22T23:57:20.085Z,61.63
2022-12-22T23:58:24.986Z,61.50
2022-12-22T23:59:30.483Z,59.56
