createdAt,value
2018-02-24T00:00:38.782Z,-2.13
2018-02-24T00:01:38.759Z,-2.06
2018-02-24T00:02:38.748Z,-2.14
2018-02-24T00:03:38.705Z,-2.10
2018-02-24T00:04:38.696Z,-2.21
2018-02-24T00:05:38.660Z,-2.23
2018-02-24T00:06:38.651Z,-2.26
2018-02-24T00:07:38.621Z,-2.17
2018-02-24T00:08:38.600Z,-2.18
2018-02-24T00:09:38.573Z,-2.18
2018-02-24T00:10:38.557Z,-2.20
2018-02-24T00:11:38.529Z,-2.18
2018-02-24T00:12:38.504Z,-2.18
2018-02-24T00:13:38.481Z,-2.24
2018-02-24T00:14:38.539Z,-2.28
2018-02-24T00:15:38.443Z,-2.21
2018-02-24T00:16:38.432Z,-2.21
2018-02-24T00:17:38.400Z,-2.21
2018-02-24T00:18:38.373Z,-2.28
2018-02-24T00:19:38.357Z,-2.24
2018-02-24T00:20:38.372Z,-2.33
2018-02-24T00:21:38.306Z,-2.26
2018-02-24T00:22:38.275Z,-2.23
2018-02-24T00:23:38.255Z,-2.28
2018-02-24T00:24:38.230Z,-2.24
2018-02-24T00:25:38.201Z,-2.23
2018-02-24T00:26:38.181Z,-2.36
2018-02-24T00:27:38.152Z,-2.33
2018-02-24T00:28:38.139Z,-2.29
2018-02-24T00:29:38.117Z,-2.38
2018-02-24T00:30:38.088Z,-2.24
2018-02-24T00:31:38.073Z,-2.23
2018-02-24T00:32:38.057Z,-2.26
2018-02-24T00:33:38.028Z,-2.23
2018-02-24T00:34:38.003Z,-2.26
2018-02-24T00:35:37.984Z,-2.42
2018-02-24T00:36:37.961Z,-2.36
2018-02-24T00:37:37.936Z,-2.42
2018-02-24T00:38:37.907Z,-2.36
2018-02-24T00:39:37.888Z,-2.40
2018-02-24T00:40:37.859Z,-2.36
2018-02-24T00:41:37.842Z,-2.39
2018-02-24T00:42:37.819Z,-2.47
2018-02-24T00:43:37.793Z,-2.38
2018-02-24T00:44:37.789Z,-2.33
2018-02-24T00:45:37.749Z,-2.38
2018-02-24T00:46:37.723Z,-2.36
2018-02-24T00:47:37.710Z,-2.40
2018-02-24T00:48:37.682Z,-2.50
2018-02-24T00:49:37.660Z,-2.45
2018-02-24T00:50:37.632Z,-2.51
2018-02-24T00:51:37.618Z,-2.53
2018-02-24T00:52:37.600Z,-2.57
2018-02-24T00:53:37.567Z,-2.53
2018-02-24T00:54:37.549Z,-2.50
2018-02-24T00:55:37.519Z,-2.47
2018-02-24T00:56:37.503Z,-2.36
2018-02-24T00:57:37.465Z,-2.36
2018-02-24T00:58:37.452Z,-2.42
2018-02-24T00:59:37.426Z,-2.42
2018-02-24T01:00:37.403Z,-2.40
2018-02-24T01:01:37.388Z,-2.48
2018-02-24T01:02:37.382Z,-2.51
2018-02-24T01:03:37.350Z,-2.57
2018-02-24T01:04:37.308Z,-2.57
2018-02-24T01:05:37.342Z,-2.57
2018-02-24T01:06:37.266Z,-2.50
2018-02-24T01:07:37.254Z,-2.56
2018-02-24T01:08:37.224Z,-2.56
2018-02-24T01:09:37.197Z,-2.54
2018-02-24T01:10:37.172Z,-2.63
2018-02-24T01:11:37.161Z,-2.61
2018-02-24T01:12:37.123Z,-2.58
2018-02-24T01:13:37.113Z,-2.64
2018-02-24T01:14:37.086Z,-2.60
2018-02-24T01:15:37.067Z,-2.51
2018-02-24T01:16:37.038Z,-2.58
2018-02-24T01:17:37.018Z,-2.61
2018-02-24T01:18:36.987Z,-2.63
2018-02-24T01:19:36.967Z,-2.60
2018-02-24T01:20:36.941Z,-2.61
2018-02-24T01:21:36.925Z,-2.64
2018-02-24T01:22:36.896Z,-2.68
2018-02-24T01:23:36.874Z,-2.72
2018-02-24T01:24:36.861Z,-2.61
2018-02-24T01:25:36.826Z,-2.75
2018-02-24T01:26:36.804Z,-2.69
2018-02-24T01:27:36.784Z,-2.68
2018-02-24T01:28:36.758Z,-2.71
2018-02-24T01:29:36.739Z,-2.61
2018-02-24T01:30:36.720Z,-2.60
2018-02-24T01:31:36.689Z,-2.63
2018-02-24T01:32:36.672Z,-2.75
2018-02-24T01:33:36.649Z,-2.71
2018-02-24T01:34:36.627Z,-2.74
2018-02-24T01:35:36.594Z,-2.78
2018-02-24T01:36:36.582Z,-2.78
2018-02-24T01:37:36.566Z,-2.74
2018-02-24T01:38:36.521Z,-2.75
2018-02-24T01:39:36.508Z,-2.81
2018-02-24T01:40:36.485Z,-2.81
2018-02-24T01:41:36.463Z,-2.86
2018-02-24T01:42:36.433Z,-2.78
2018-02-24T01:43:36.414Z,-2.86
2018-02-24T01:44:36.395Z,-2.90
2018-02-24T01:45:36.369Z,-2.92
2018-02-24T01:46:36.357Z,-2.87
2018-02-24T01:47:36.321Z,-2.85
2018-02-24T01:48:36.302Z,-2.87
2018-02-24T01:49:36.280Z,-2.99
2018-02-24T01:50:36.257Z,-2.92
2018-02-24T01:51:36.232Z,-2.90
2018-02-24T01:52:36.209Z,-2.94
2018-02-24T01:53:36.190Z,-2.87
2018-02-24T01:54:36.158Z,-2.87
2018-02-24T01:55:36.129Z,-3.02
2018-02-24T01:56:36.110Z,-3.02
2018-02-24T01:57:36.091Z,-2.99
2018-02-24T01:58:36.065Z,-2.87
2018-02-24T01:59:36.044Z,-2.97
2018-02-24T02:00:36.021Z,-2.99
2018-02-24T02:01:36.003Z,-3.02
2018-02-24T02:02:35.971Z,-2.94
2018-02-24T02:03:35.960Z,-3.02
2018-02-24T02:04:35.938Z,-2.99
2018-02-24T02:05:35.903Z,-3.00
2018-02-24T02:06:35.881Z,-3.08
2018-02-24T02:07:35.868Z,-3.10
2018-02-24T02:08:35.832Z,-3.08
2018-02-24T02:09:35.814Z,-3.11
2018-02-24T02:10:35.785Z,-3.11
2018-02-24T02:11:35.763Z,-3.14
2018-02-24T02:12:35.737Z,-3.13
2018-02-24T02:13:35.714Z,-3.07
2018-02-24T02:14:35.718Z,-3.13
2018-02-24T02:15:35.669Z,-3.20
2018-02-24T02:16:35.645Z,-3.15
2018-02-24T02:17:35.632Z,-3.15
2018-02-24T02:18:35.607Z,-3.07
2018-02-24T02:19:35.584Z,-3.14
2018-02-24T02:20:35.565Z,-3.17
2018-02-24T02:21:35.536Z,-3.18
2018-02-24T02:22:35.507Z,-3.14
2018-02-24T02:23:35.485Z,-3.15
2018-02-24T02:24:35.459Z,-3.18
2018-02-24T02:25:35.438Z,-3.14
2018-02-24T02:26:35.419Z,-3.20
2018-02-24T02:27:35.397Z,-3.25
2018-02-24T02:28:35.371Z,-3.31
2018-02-24T02:29:35.355Z,-3.25
2018-02-24T02:30:35.331Z,-3.23
2018-02-24T02:31:35.312Z,-3.23
2018-02-24T02:32:35.287Z,-3.35
2018-02-24T02:33:35.259Z,-3.41
2018-02-24T02:34:35.233Z,-3.35
2018-02-24T02:35:35.213Z,-3.29
2018-02-24T02:36:35.184Z,-3.28
2018-02-24T02:37:35.172Z,-3.29
2018-02-24T02:38:35.138Z,-3.33
2018-02-24T02:39:35.111Z,-3.29
2018-02-24T02:40:35.091Z,-3.29
2018-02-24T02:41:35.073Z,-3.26
2018-02-24T02:42:35.064Z,-3.23
2018-02-24T02:43:35.023Z,-3.31
2018-02-24T02:44:35.001Z,-3.33
2018-02-24T02:45:34.983Z,-3.32
2018-02-24T02:46:34.956Z,-3.38
2018-02-24T02:47:34.928Z,-3.39
2018-02-24T02:48:34.911Z,-3.38
2018-02-24T02:49:34.882Z,-3.39
2018-02-24T02:50:34.867Z,-3.44
2018-02-24T02:51:34.843Z,-3.39
2018-02-24T02:52:34.817Z,-3.38
2018-02-24T02:53:34.792Z,-3.39
2018-02-24T02:54:34.766Z,-3.41
2018-02-24T02:55:34.743Z,-3.39
2018-02-24T02:56:34.725Z,-3.46
2018-02-24T02:57:34.699Z,-3.54
2018-02-24T02:58:34.696Z,-3.62
2018-02-24T02:59:34.658Z,-3.60
2018-02-24T03:00:34.632Z,-3.60
2018-02-24T03:01:34.606Z,-3.61
2018-02-24T03:02:34.586Z,-3.57
2018-02-24T03:03:34.566Z,-3.64
2018-02-24T03:04:34.539Z,-3.60
2018-02-24T03:05:34.513Z,-3.68
2018-02-24T03:06:34.490Z,-3.56
2018-02-24T03:07:34.469Z,-3.50
2018-02-24T03:08:34.439Z,-3.50
2018-02-24T03:09:34.416Z,-3.47
2018-02-24T03:10:34.394Z,-3.53
2018-02-24T03:11:34.377Z,-3.50
2018-02-24T03:12:34.349Z,-3.47
2018-02-24T03:13:34.333Z,-3.47
2018-02-24T03:14:34.314Z,-3.50
2018-02-24T03:15:34.285Z,-3.56
2018-02-24T03:16:34.253Z,-3.61
2018-02-24T03:17:34.233Z,-3.62
2018-02-24T03:18:34.208Z,-3.54
2018-02-24T03:19:34.195Z,-3.68
2018-02-24T03:20:34.163Z,-3.54
2018-02-24T03:21:34.138Z,-3.61
2018-02-24T03:22:34.124Z,-3.67
2018-02-24T03:23:34.096Z,-3.64
2018-02-24T03:24:34.073Z,-3.72
2018-02-24T03:25:34.103Z,-3.70
2018-02-24T03:26:34.021Z,-3.72
2018-02-24T03:27:34.005Z,-3.68
2018-02-24T03:28:33.973Z,-3.80
2018-02-24T03:29:33.963Z,-3.83
2018-02-24T03:30:33.942Z,-3.71
2018-02-24T03:31:33.925Z,-3.72
2018-02-24T03:32:33.883Z,-3.71
2018-02-24T03:33:33.873Z,-3.65
2018-02-24T03:34:33.850Z,-3.64
2018-02-24T03:35:33.816Z,-3.71
2018-02-24T03:36:33.791Z,-3.70
2018-02-24T03:37:33.765Z,-3.71
2018-02-24T03:38:33.768Z,-3.80
2018-02-24T03:39:33.733Z,-3.75
2018-02-24T03:40:33.704Z,-3.78
2018-02-24T03:41:33.672Z,-3.80
2018-02-24T03:42:33.654Z,-3.68
2018-02-24T03:43:33.628Z,-3.65
2018-02-24T03:44:33.606Z,-3.78
2018-02-24T03:45:33.583Z,-3.72
2018-02-24T03:46:33.583Z,-3.75
2018-02-24T03:47:33.538Z,-3.81
2018-02-24T03:48:33.531Z,-3.80
2018-02-24T03:49:33.491Z,-3.75
2018-02-24T03:50:33.468Z,-3.78
2018-02-24T03:51:33.443Z,-3.80
2018-02-24T03:52:33.493Z,-3.75
2018-02-24T03:53:33.392Z,-3.76
2018-02-24T03:54:33.366Z,-3.83
2018-02-24T03:55:33.341Z,-3.81
2018-02-24T03:56:33.337Z,-3.84
2018-02-24T03:57:33.299Z,-3.81
2018-02-24T03:58:33.286Z,-3.87
2018-02-24T03:59:33.264Z,-3.86
2018-02-24T04:00:33.232Z,-3.78
2018-02-24T04:01:33.202Z,-3.90
2018-02-24T04:02:33.191Z,-3.87
2018-02-24T04:03:33.163Z,-3.90
2018-02-24T04:04:33.149Z,-3.93
2018-02-24T04:05:33.109Z,-3.93
2018-02-24T04:06:33.099Z,-3.99
2018-02-24T04:07:33.072Z,-3.99
2018-02-24T04:08:33.043Z,-3.87
2018-02-24T04:09:33.020Z,-3.90
2018-02-24T04:10:33.007Z,-3.83
2018-02-24T04:11:32.995Z,-3.90
2018-02-24T04:12:32.950Z,-3.91
2018-02-24T04:13:32.930Z,-3.87
2018-02-24T04:14:32.925Z,-3.89
2018-02-24T04:15:32.882Z,-3.93
2018-02-24T04:16:32.921Z,-4.01
2018-02-24T04:17:32.829Z,-3.98
2018-02-24T04:18:32.816Z,-3.98
2018-02-24T04:19:32.788Z,-4.07
2018-02-24T04:20:32.765Z,-3.96
2018-02-24T04:21:32.739Z,-3.94
2018-02-24T04:22:32.711Z,-3.89
2018-02-24T04:23:32.694Z,-3.90
2018-02-24T04:24:32.676Z,-3.89
2018-02-24T04:25:32.642Z,-3.86
2018-02-24T04:26:32.642Z,-3.83
2018-02-24T04:27:32.595Z,-3.80
2018-02-24T04:28:32.569Z,-3.76
2018-02-24T04:29:32.547Z,-3.86
2018-02-24T04:30:32.530Z,-3.86
2018-02-24T04:31:32.518Z,-3.81
2018-02-24T04:32:32.483Z,-3.89
2018-02-24T04:33:32.456Z,-3.93
2018-02-24T04:34:32.427Z,-3.96
2018-02-24T04:35:32.405Z,-4.01
2018-02-24T04:36:32.389Z,-3.89
2018-02-24T04:37:32.366Z,-3.86
2018-02-24T04:38:32.341Z,-3.86
2018-02-24T04:39:32.314Z,-3.90
2018-02-24T04:40:32.293Z,-3.87
2018-02-24T04:41:32.270Z,-3.84
2018-02-24T04:42:32.248Z,-3.89
2018-02-24T04:43:32.219Z,-4.01
2018-02-24T04:44:32.200Z,-4.01
2018-02-24T04:45:32.177Z,-3.94
2018-02-24T04:46:32.148Z,-4.02
2018-02-24T04:47:32.132Z,-4.02
2018-02-24T04:48:32.104Z,-4.01
2018-02-24T04:49:32.082Z,-3.99
2018-02-24T04:50:32.055Z,-4.02
2018-02-24T04:51:32.039Z,-3.94
2018-02-24T04:52:32.017Z,-4.01
2018-02-24T04:53:31.988Z,-3.84
2018-02-24T04:54:31.962Z,-3.80
2018-02-24T04:55:31.942Z,-3.83
2018-02-24T04:56:31.912Z,-3.78
2018-02-24T04:57:31.899Z,-3.86
2018-02-24T04:58:31.889Z,-3.86
2018-02-24T04:59:31.840Z,-3.89
2018-02-24T05:00:31.824Z,-3.93
2018-02-24T05:01:31.852Z,-3.91
2018-02-24T05:02:31.785Z,-3.91
2018-02-24T05:03:31.754Z,-3.99
2018-02-24T05:04:31.742Z,-3.99
2018-02-24T05:05:31.709Z,-3.96
2018-02-24T05:06:31.696Z,-3.93
2018-02-24T05:07:31.661Z,-4.02
2018-02-24T05:08:31.631Z,-3.98
2018-02-24T05:09:31.617Z,-4.02
2018-02-24T05:10:31.586Z,-4.01
2018-02-24T05:11:31.564Z,-3.99
2018-02-24T05:12:31.542Z,-3.94
2018-02-24T05:13:31.519Z,-3.96
2018-02-24T05:14:31.500Z,-4.01
2018-02-24T05:15:31.474Z,-4.04
2018-02-24T05:16:31.442Z,-3.96
2018-02-24T05:17:31.426Z,-3.99
2018-02-24T05:18:31.400Z,-3.98
2018-02-24T05:19:31.375Z,-4.02
2018-02-24T05:20:31.347Z,-3.99
2018-02-24T05:21:31.327Z,-3.91
2018-02-24T05:22:31.311Z,-3.99
2018-02-24T05:23:31.283Z,-4.02
2018-02-24T05:24:31.251Z,-4.01
2018-02-24T05:25:31.231Z,-3.99
2018-02-24T05:26:31.215Z,-4.04
2018-02-24T05:27:31.180Z,-4.05
2018-02-24T05:28:31.164Z,-4.07
2018-02-24T05:29:31.136Z,-4.07
2018-02-24T05:30:31.116Z,-4.14
2018-02-24T05:31:31.088Z,-4.09
2018-02-24T05:32:31.068Z,-4.09
2018-02-24T05:33:31.042Z,-4.05
2018-02-24T05:34:31.014Z,-4.02
2018-02-24T05:35:31.008Z,-4.04
2018-02-24T05:36:30.982Z,-4.04
2018-02-24T05:37:30.956Z,-4.07
2018-02-24T05:38:30.928Z,-4.07
2018-02-24T05:39:30.901Z,-4.07
2018-02-24T05:40:30.870Z,-4.04
2018-02-24T05:41:30.867Z,-4.05
2018-02-24T05:42:30.865Z,-4.08
2018-02-24T05:43:30.814Z,-4.02
2018-02-24T05:44:30.786Z,-3.98
2018-02-24T05:45:30.759Z,-3.98
2018-02-24T05:46:30.744Z,-4.01
2018-02-24T05:47:30.744Z,-3.96
2018-02-24T05:48:30.699Z,-4.01
2018-02-24T05:49:30.666Z,-4.04
2018-02-24T05:50:30.643Z,-4.01
2018-02-24T05:51:30.620Z,-4.01
2018-02-24T05:52:30.592Z,-3.86
2018-02-24T05:53:30.573Z,-3.89
2018-02-24T05:54:30.546Z,-3.94
2018-02-24T05:55:30.524Z,-3.96
2018-02-24T05:56:30.505Z,-3.91
2018-02-24T05:57:30.473Z,-3.91
2018-02-24T05:58:30.452Z,-3.91
2018-02-24T05:59:30.433Z,-3.90
2018-02-24T06:00:30.410Z,-3.90
2018-02-24T06:01:30.378Z,-3.93
2018-02-24T06:02:30.369Z,-4.04
2018-02-24T06:03:30.349Z,-3.93
2018-02-24T06:04:30.324Z,-3.91
2018-02-24T06:05:30.286Z,-3.89
2018-02-24T06:06:30.267Z,-3.90
2018-02-24T06:07:30.240Z,-3.89
2018-02-24T06:08:30.237Z,-3.90
2018-02-24T06:09:30.192Z,-3.86
2018-02-24T06:10:30.173Z,-3.96
2018-02-24T06:11:30.141Z,-3.96
2018-02-24T06:12:30.121Z,-3.91
2018-02-24T06:13:30.131Z,-3.94
2018-02-24T06:14:30.074Z,-3.89
2018-02-24T06:15:30.061Z,-4.04
2018-02-24T06:16:30.022Z,-3.90
2018-02-24T06:17:30.035Z,-3.90
2018-02-24T06:18:29.979Z,-3.93
2018-02-24T06:19:29.955Z,-3.90
2018-02-24T06:20:29.945Z,-3.83
2018-02-24T06:21:29.909Z,-3.84
2018-02-24T06:22:29.890Z,-3.81
2018-02-24T06:23:29.878Z,-3.83
2018-02-24T06:24:29.844Z,-3.86
2018-02-24T06:25:29.816Z,-3.78
2018-02-24T06:26:29.791Z,-3.90
2018-02-24T06:27:29.764Z,-3.93
2018-02-24T06:28:29.742Z,-4.04
2018-02-24T06:29:29.718Z,-3.99
2018-02-24T06:30:29.698Z,-4.01
2018-02-24T06:31:29.672Z,-4.01
2018-02-24T06:32:29.653Z,-3.94
2018-02-24T06:33:29.628Z,-3.93
2018-02-24T06:34:29.607Z,-3.87
2018-02-24T06:35:29.585Z,-3.93
2018-02-24T06:36:29.561Z,-3.89
2018-02-24T06:37:29.524Z,-3.81
2018-02-24T06:38:29.526Z,-3.84
2018-02-24T06:39:29.503Z,-3.89
2018-02-24T06:40:29.475Z,-4.02
2018-02-24T06:41:29.438Z,-3.93
2018-02-24T06:42:29.412Z,-3.96
2018-02-24T06:43:29.392Z,-4.09
2018-02-24T06:44:29.365Z,-4.07
2018-02-24T06:45:29.347Z,-4.05
2018-02-24T06:46:29.335Z,-4.12
2018-02-24T06:47:29.306Z,-4.15
2018-02-24T06:48:29.268Z,-4.25
2018-02-24T06:49:29.250Z,-4.20
2018-02-24T06:50:29.225Z,-4.12
2018-02-24T06:51:29.199Z,-4.07
2018-02-24T06:52:29.176Z,-3.99
2018-02-24T06:53:29.151Z,-3.99
2018-02-24T06:54:29.135Z,-4.01
2018-02-24T06:55:29.107Z,-4.02
2018-02-24T06:56:29.087Z,-4.04
2018-02-24T06:57:29.081Z,-4.05
2018-02-24T06:58:29.036Z,-4.04
2018-02-24T06:59:29.016Z,-3.89
2018-02-24T07:00:28.991Z,-3.93
2018-02-24T07:01:28.969Z,-3.96
2018-02-24T07:02:28.943Z,-4.02
2018-02-24T07:03:28.924Z,-3.91
2018-02-24T07:04:28.892Z,-3.87
2018-02-24T07:05:28.873Z,-3.81
2018-02-24T07:06:28.854Z,-3.80
2018-02-24T07:07:28.820Z,-3.78
2018-02-24T07:08:28.799Z,-3.94
2018-02-24T07:09:28.781Z,-3.87
2018-02-24T07:10:28.752Z,-3.91
2018-02-24T07:11:28.732Z,-3.87
2018-02-24T07:12:28.705Z,-3.78
2018-02-24T07:13:28.688Z,-3.81
2018-02-24T07:14:28.663Z,-3.70
2018-02-24T07:15:28.638Z,-3.80
2018-02-24T07:16:28.609Z,-3.86
2018-02-24T07:17:28.596Z,-3.83
2018-02-24T07:18:28.564Z,-3.70
2018-02-24T07:19:28.541Z,-3.75
2018-02-24T07:20:28.538Z,-3.68
2018-02-24T07:21:28.500Z,-3.78
2018-02-24T07:22:28.474Z,-3.70
2018-02-24T07:23:28.458Z,-3.72
2018-02-24T07:24:28.436Z,-3.65
2018-02-24T07:25:28.401Z,-3.57
2018-02-24T07:26:28.379Z,-3.54
2018-02-24T07:27:28.359Z,-3.60
2018-02-24T07:28:28.338Z,-3.50
2018-02-24T07:29:28.312Z,-3.44
2018-02-24T07:30:28.292Z,-3.43
2018-02-24T07:31:28.268Z,-3.39
2018-02-24T07:32:28.244Z,-3.43
2018-02-24T07:33:28.224Z,-3.36
2018-02-24T07:34:28.192Z,-3.36
2018-02-24T07:35:28.179Z,-3.41
2018-02-24T07:36:28.147Z,-3.35
2018-02-24T07:37:28.133Z,-3.41
2018-02-24T07:38:28.106Z,-3.33
2018-02-24T07:39:28.087Z,-3.28
2018-02-24T07:40:28.058Z,-3.20
2018-02-24T07:41:28.033Z,-3.31
2018-02-24T07:42:28.011Z,-3.25
2018-02-24T07:43:27.991Z,-3.25
2018-02-24T07:44:27.982Z,-3.15
2018-02-24T07:45:27.946Z,-3.13
2018-02-24T07:46:27.919Z,-3.11
2018-02-24T07:47:27.908Z,-2.99
2018-02-24T07:48:27.877Z,-2.96
2018-02-24T07:49:27.861Z,-3.02
2018-02-24T07:50:27.828Z,-2.97
2018-02-24T07:51:27.805Z,-2.99
2018-02-24T07:52:27.786Z,-2.93
2018-02-24T07:53:27.755Z,-2.85
2018-02-24T07:54:27.732Z,-2.85
2018-02-24T07:55:27.710Z,-2.86
2018-02-24T07:56:27.687Z,-2.85
2018-02-24T07:57:27.668Z,-2.81
2018-02-24T07:58:27.633Z,-2.71
2018-02-24T07:59:27.681Z,-2.69
2018-02-24T08:00:27.783Z,-2.58
2018-02-24T08:01:27.577Z,-2.50
2018-02-24T08:02:27.548Z,-2.57
2018-02-24T08:03:27.533Z,-2.53
2018-02-24T08:04:27.526Z,-2.53
2018-02-24T08:05:27.484Z,-2.56
2018-02-24T08:06:27.460Z,-2.53
2018-02-24T08:07:27.438Z,-2.48
2018-02-24T08:08:27.416Z,-2.43
2018-02-24T08:09:27.391Z,-2.32
2018-02-24T08:10:27.365Z,-2.24
2018-02-24T08:11:27.359Z,-2.13
2018-02-24T08:12:27.331Z,-2.23
2018-02-24T08:13:27.298Z,-2.16
2018-02-24T08:14:27.273Z,-2.18
2018-02-24T08:15:27.253Z,-2.17
2018-02-24T08:16:27.233Z,-2.11
2018-02-24T08:17:27.205Z,-2.14
2018-02-24T08:18:27.180Z,-2.11
2018-02-24T08:19:27.157Z,-2.21
2018-02-24T08:20:27.139Z,-2.18
2018-02-24T08:21:27.112Z,-2.10
2018-02-24T08:22:27.093Z,-1.93
2018-02-24T08:23:27.070Z,-1.87
2018-02-24T08:24:27.045Z,-1.82
2018-02-24T08:25:27.019Z,-1.82
2018-02-24T08:26:26.999Z,-1.88
2018-02-24T08:27:26.971Z,-1.78
2018-02-24T08:28:26.957Z,-1.80
2018-02-24T08:29:26.925Z,-1.72
2018-02-24T08:30:26.909Z,-1.70
2018-02-24T08:31:26.881Z,-1.66
2018-02-24T08:32:26.861Z,-1.67
2018-02-24T08:33:26.840Z,-1.51
2018-02-24T08:34:26.822Z,-1.62
2018-02-24T08:35:26.793Z,-1.59
2018-02-24T08:36:26.767Z,-1.56
2018-02-24T08:37:26.748Z,-1.45
2018-02-24T08:38:26.735Z,-1.51
2018-02-24T08:39:26.700Z,-1.45
2018-02-24T08:40:26.678Z,-1.43
2018-02-24T08:41:26.653Z,-1.42
2018-02-24T08:42:26.633Z,-1.20
2018-02-24T08:43:26.614Z,-1.21
2018-02-24T08:44:26.592Z,-1.23
2018-02-24T08:45:26.566Z,-1.20
2018-02-24T08:46:26.540Z,-1.20
2018-02-24T08:47:26.518Z,-1.10
2018-02-24T08:48:26.505Z,-1.17
2018-02-24T08:49:26.486Z,-1.06
2018-02-24T08:50:26.464Z,-1.05
2018-02-24T08:51:26.462Z,-1.12
2018-02-24T08:52:26.405Z,-1.00
2018-02-24T08:53:26.380Z,-1.06
2018-02-24T08:54:26.361Z,-0.99
2018-02-24T08:55:26.337Z,-0.94
2018-02-24T08:56:26.320Z,-0.91
2018-02-24T08:57:26.302Z,-1.03
2018-02-24T08:58:26.281Z,-0.80
2018-02-24T08:59:26.500Z,-0.84
2018-02-24T09:00:26.244Z,-0.75
2018-02-24T09:01:26.205Z,-0.80
2018-02-24T09:02:26.206Z,-0.77
2018-02-24T09:03:26.171Z,-0.77
2018-02-24T09:04:26.139Z,-0.73
2018-02-24T09:05:26.125Z,-0.73
2018-02-24T09:06:26.095Z,-0.63
2018-02-24T09:07:26.078Z,-0.63
2018-02-24T09:08:26.058Z,-0.60
2018-02-24T09:09:26.040Z,-0.57
2018-02-24T09:10:26.002Z,-0.52
2018-02-24T09:11:25.986Z,-0.51
2018-02-24T09:12:25.976Z,-0.41
2018-02-24T09:13:25.950Z,-0.36
2018-02-24T09:14:25.915Z,-0.29
2018-02-24T09:15:25.906Z,-0.19
2018-02-24T09:16:25.885Z,-0.15
2018-02-24T09:17:25.843Z,-0.06
2018-02-24T09:18:25.837Z,-0.08
2018-02-24T09:19:25.822Z,-0.05
2018-02-24T09:20:25.777Z,-0.04
2018-02-24T09:21:25.770Z,-0.05
2018-02-24T09:22:25.742Z,-0.01
2018-02-24T09:23:25.722Z,0.03
2018-02-24T09:24:25.690Z,0.03
2018-02-24T09:25:25.671Z,0.05
2018-02-24T09:26:25.643Z,0.05
2018-02-24T09:27:25.653Z,-0.05
2018-02-24T09:28:25.601Z,0.07
2018-02-24T09:29:25.575Z,0.10
2018-02-24T09:30:25.569Z,0.12
2018-02-24T09:31:25.554Z,0.25
2018-02-24T09:32:25.528Z,0.15
2018-02-24T09:33:25.496Z,0.13
2018-02-24T09:34:25.473Z,0.06
2018-02-24T09:35:25.444Z,0.13
2018-02-24T09:36:25.431Z,0.10
2018-02-24T09:37:25.428Z,0.05
2018-02-24T09:38:25.380Z,0.09
2018-02-24T09:39:25.382Z,0.18
2018-02-24T09:40:25.338Z,0.24
2018-02-24T09:41:25.319Z,0.28
2018-02-24T09:42:25.300Z,0.51
2018-02-24T09:43:25.281Z,0.57
2018-02-24T09:44:25.250Z,0.57
2018-02-24T09:45:25.230Z,0.76
2018-02-24T09:46:25.210Z,0.64
2018-02-24T09:47:25.180Z,0.71
2018-02-24T09:48:25.158Z,0.65
2018-02-24T09:49:25.156Z,0.76
2018-02-24T09:50:25.133Z,0.79
2018-02-24T09:51:25.095Z,0.90
2018-02-24T09:52:25.094Z,0.88
2018-02-24T09:53:25.062Z,1.00
2018-02-24T09:54:25.032Z,0.98
2018-02-24T09:55:25.017Z,1.06
2018-02-24T09:56:25.001Z,1.15
2018-02-24T09:57:24.969Z,1.33
2018-02-24T09:58:24.946Z,1.26
2018-02-24T09:59:24.927Z,1.34
2018-02-24T10:00:24.898Z,1.39
2018-02-24T10:01:24.886Z,1.44
2018-02-24T10:02:24.867Z,1.54
2018-02-24T10:03:24.840Z,1.75
2018-02-24T10:04:24.823Z,1.83
2018-02-24T10:05:24.793Z,1.90
2018-02-24T10:06:24.777Z,1.89
2018-02-24T10:07:24.776Z,1.90
2018-02-24T10:08:24.735Z,2.06
2018-02-24T10:09:24.712Z,2.17
2018-02-24T10:10:24.699Z,2.20
2018-02-24T10:11:24.674Z,2.59
2018-02-24T10:12:24.644Z,2.49
2018-02-24T10:13:24.636Z,2.73
2018-02-24T10:14:24.610Z,2.73
2018-02-24T10:15:24.597Z,2.79
2018-02-24T10:16:24.580Z,3.12
2018-02-24T10:17:24.558Z,3.07
2018-02-24T10:18:24.532Z,3.33
2018-02-24T10:19:24.513Z,3.72
2018-02-24T10:20:24.488Z,3.57
2018-02-24T10:21:24.475Z,3.82
2018-02-24T10:22:24.451Z,4.04
2018-02-24T10:23:24.438Z,4.28
2018-02-24T10:24:24.425Z,4.21
2018-02-24T10:25:24.406Z,4.52
2018-02-24T10:26:24.396Z,4.28
2018-02-24T10:27:24.365Z,4.44
2018-02-24T10:28:24.364Z,4.22
2018-02-24T10:29:24.343Z,3.98
2018-02-24T10:30:24.317Z,4.14
2018-02-24T10:31:24.304Z,4.52
2018-02-24T10:32:24.297Z,4.83
2018-02-24T10:33:24.288Z,4.62
2018-02-24T10:34:24.266Z,4.79
2018-02-24T10:35:24.247Z,4.72
2018-02-24T10:36:24.243Z,4.75
2018-02-24T10:37:24.211Z,5.01
2018-02-24T10:38:24.201Z,5.23
2018-02-24T10:39:24.190Z,5.37
2018-02-24T10:40:24.173Z,5.34
2018-02-24T10:41:24.167Z,5.19
2018-02-24T10:42:24.153Z,5.22
2018-02-24T10:43:24.131Z,5.04
2018-02-24T10:44:24.128Z,4.72
2018-02-24T10:45:24.112Z,4.44
2018-02-24T10:46:24.100Z,4.16
2018-02-24T10:47:24.099Z,4.33
2018-02-24T10:48:24.071Z,4.10
2018-02-24T10:49:24.069Z,4.18
2018-02-24T10:50:24.052Z,4.08
2018-02-24T10:51:24.039Z,4.32
2018-02-24T10:52:24.029Z,4.33
2018-02-24T10:53:24.017Z,4.57
2018-02-24T10:54:24.014Z,4.36
2018-02-24T10:55:23.991Z,4.37
2018-02-24T10:56:23.991Z,4.58
2018-02-24T10:57:23.965Z,4.73
2018-02-24T10:58:23.950Z,4.88
2018-02-24T10:59:23.943Z,4.94
2018-02-24T11:00:23.931Z,5.12
2018-02-24T11:01:23.917Z,5.14
2018-02-24T11:02:23.901Z,5.57
2018-02-24T11:03:23.889Z,5.70
2018-02-24T11:04:23.882Z,5.73
2018-02-24T11:05:23.874Z,6.18
2018-02-24T11:06:23.851Z,6.18
2018-02-24T11:07:23.841Z,5.41
2018-02-24T11:08:23.828Z,5.20
2018-02-24T11:09:23.815Z,5.10
2018-02-24T11:10:23.809Z,4.99
2018-02-24T11:11:23.815Z,4.79
2018-02-24T11:12:23.781Z,4.72
2018-02-24T11:13:23.773Z,4.54
2018-02-24T11:14:23.765Z,4.75
2018-02-24T11:15:23.749Z,4.67
2018-02-24T11:16:23.742Z,5.01
2018-02-24T11:17:23.723Z,4.92
2018-02-24T11:18:23.714Z,4.65
2018-02-24T11:19:23.705Z,4.70
2018-02-24T11:20:23.694Z,5.02
2018-02-24T11:21:23.675Z,4.89
2018-02-24T11:22:23.664Z,4.70
2018-02-24T11:23:23.653Z,5.09
2018-02-24T11:24:23.658Z,4.94
2018-02-24T11:25:23.631Z,4.94
2018-02-24T11:26:23.632Z,5.17
2018-02-24T11:27:23.612Z,5.02
2018-02-24T11:28:23.592Z,5.28
2018-02-24T11:29:23.588Z,5.70
2018-02-24T11:30:23.570Z,5.71
2018-02-24T11:31:23.557Z,5.32
2018-02-24T11:32:23.548Z,5.28
2018-02-24T11:33:23.781Z,5.38
2018-02-24T11:34:23.536Z,5.67
2018-02-24T11:35:23.513Z,6.03
2018-02-24T11:36:23.503Z,6.09
2018-02-24T11:37:23.519Z,5.71
2018-02-24T11:38:23.487Z,5.75
2018-02-24T11:39:23.474Z,5.59
2018-02-24T11:40:23.462Z,5.64
2018-02-24T11:41:23.462Z,5.63
2018-02-24T11:42:23.441Z,5.83
2018-02-24T11:43:23.428Z,5.89
2018-02-24T11:44:23.418Z,5.74
2018-02-24T11:45:23.422Z,5.88
2018-02-24T11:46:23.393Z,5.75
2018-02-24T11:47:23.392Z,6.32
2018-02-24T11:48:23.377Z,6.14
2018-02-24T11:49:23.371Z,5.95
2018-02-24T11:50:23.355Z,5.77
2018-02-24T11:51:23.341Z,6.06
2018-02-24T11:52:23.332Z,5.75
2018-02-24T11:53:23.323Z,5.55
2018-02-24T11:54:23.319Z,5.64
2018-02-24T11:55:23.307Z,6.00
2018-02-24T11:56:23.300Z,5.93
2018-02-24T11:57:23.287Z,5.85
2018-02-24T11:58:23.278Z,5.64
2018-02-24T11:59:23.263Z,6.35
2018-02-24T12:00:23.256Z,6.62
2018-02-24T12:01:23.242Z,7.02
2018-02-24T12:02:23.290Z,7.19
2018-02-24T12:03:23.227Z,7.26
2018-02-24T12:04:23.208Z,6.86
2018-02-24T12:05:23.206Z,6.81
2018-02-24T12:06:23.192Z,6.66
2018-02-24T12:07:23.183Z,7.31
2018-02-24T12:08:23.182Z,7.85
2018-02-24T12:09:23.177Z,7.52
2018-02-24T12:10:23.160Z,7.84
2018-02-24T12:11:23.144Z,7.45
2018-02-24T12:12:23.138Z,7.55
2018-02-24T12:13:23.151Z,7.38
2018-02-24T12:14:23.122Z,7.23
2018-02-24T12:15:23.119Z,7.19
2018-02-24T12:16:23.113Z,7.63
2018-02-24T12:17:23.099Z,8.17
2018-02-24T12:18:23.087Z,8.57
2018-02-24T12:19:23.119Z,8.12
2018-02-24T12:20:23.101Z,7.45
2018-02-24T12:21:23.106Z,7.55
2018-02-24T12:22:23.061Z,8.11
2018-02-24T12:23:23.058Z,8.58
2018-02-24T12:24:23.035Z,8.44
2018-02-24T12:25:23.039Z,8.53
2018-02-24T12:26:23.028Z,8.78
2018-02-24T12:27:23.077Z,8.58
2018-02-24T12:28:23.016Z,8.39
2018-02-24T12:29:23.016Z,8.73
2018-02-24T12:30:22.998Z,7.96
2018-02-24T12:31:22.997Z,6.94
2018-02-24T12:32:22.980Z,7.05
2018-02-24T12:33:22.973Z,7.60
2018-02-24T12:34:22.968Z,7.23
2018-02-24T12:35:22.965Z,7.29
2018-02-24T12:36:22.968Z,6.94
2018-02-24T12:37:22.942Z,6.47
2018-02-24T12:38:22.942Z,6.81
2018-02-24T12:39:22.943Z,6.98
2018-02-24T12:40:22.929Z,6.83
2018-02-24T12:41:22.920Z,6.95
2018-02-24T12:42:22.914Z,6.76
2018-02-24T12:43:22.897Z,6.53
2018-02-24T12:44:22.894Z,6.25
2018-02-24T12:45:22.884Z,6.54
2018-02-24T12:46:22.894Z,6.43
2018-02-24T12:47:22.878Z,7.05
2018-02-24T12:48:22.865Z,7.26
2018-02-24T12:49:22.854Z,7.45
2018-02-24T12:50:22.851Z,7.13
2018-02-24T12:51:22.832Z,6.58
2018-02-24T12:52:22.830Z,6.19
2018-02-24T12:53:22.816Z,6.04
2018-02-24T12:54:22.808Z,6.03
2018-02-24T12:55:22.805Z,6.14
2018-02-24T12:56:22.798Z,6.81
2018-02-24T12:57:22.787Z,7.08
2018-02-24T12:58:22.771Z,6.83
2018-02-24T12:59:22.768Z,6.16