createdAt,value
2023-09-08T00:00:29.745Z,257.95
2023-09-08T00:01:29.760Z,262.45
2023-09-08T00:02:29.931Z,263.29
2023-09-08T00:03:29.757Z,267.77
2023-09-08T00:04:29.862Z,278.83
2023-09-08T00:05:30.000Z,280.73
2023-09-08T00:06:29.703Z,278.83
2023-09-08T00:07:29.715Z,287.07
2023-09-08T00:08:29.716Z,283.38
2023-09-08T00:09:29.640Z,283.38
2023-09-08T00:10:29.668Z,286.82
2023-09-08T00:11:29.759Z,286.07
2023-09-08T00:12:29.623Z,271.28
2023-09-08T00:13:29.816Z,276.50
2023-09-08T00:14:29.717Z,277.66
2023-09-08T00:15:29.674Z,280.02
2023-09-08T00:16:29.714Z,282.89
2023-09-08T00:17:29.596Z,280.97
2023-09-08T00:18:29.572Z,279.54
2023-09-08T00:19:29.583Z,284.84
2023-09-08T00:20:29.608Z,275.12
2023-09-08T00:21:29.534Z,272.63
2023-09-08T00:22:29.554Z,264.98
2023-09-08T00:23:29.528Z,270.84
2023-09-08T00:24:29.488Z,272.85
2023-09-08T00:25:29.454Z,269.95
2023-09-08T00:26:29.466Z,268.86
2023-09-08T00:27:29.487Z,274.44
2023-09-08T00:28:29.447Z,276.97
2023-09-08T00:29:29.507Z,275.35
2023-09-08T00:30:29.412Z,281.45
2023-09-08T00:31:29.404Z,281.69
2023-09-08T00:32:29.553Z,283.86
2023-09-08T00:33:29.541Z,291.88
2023-09-08T00:34:29.409Z,289.84
2023-09-08T00:35:29.415Z,285.33
2023-09-08T00:36:29.366Z,285.09
2023-09-08T00:37:29.339Z,287.82
2023-09-08T00:38:29.359Z,291.88
2023-09-08T00:39:29.313Z,287.82
2023-09-08T00:40:29.322Z,299.01
2023-09-08T00:41:29.403Z,287.32
2023-09-08T00:42:29.312Z,290.09
2023-09-08T00:43:29.298Z,292.14
2023-09-08T00:44:29.294Z,296.07
2023-09-08T00:45:29.336Z,298.20
2023-09-08T00:46:29.361Z,311.99
2023-09-08T00:47:29.316Z,313.47
2023-09-08T00:48:29.299Z,309.66
2023-09-08T00:49:29.231Z,305.65
2023-09-08T00:50:29.220Z,297.67
2023-09-08T00:51:29.184Z,301.47
2023-09-08T00:52:29.206Z,301.74
2023-09-08T00:53:29.183Z,299.83
2023-09-08T00:54:29.164Z,292.40
2023-09-08T00:55:29.210Z,291.37
2023-09-08T00:56:29.202Z,294.48
2023-09-08T00:57:29.167Z,289.84
2023-09-08T00:58:29.259Z,275.81
2023-09-08T00:59:29.123Z,272.85
2023-09-08T01:00:29.160Z,273.08
2023-09-08T01:01:29.112Z,282.89
2023-09-08T01:02:29.205Z,296.07
2023-09-08T01:03:29.126Z,292.66
2023-09-08T01:04:29.100Z,290.35
2023-09-08T01:05:29.123Z,300.64
2023-09-08T01:06:29.033Z,305.93
2023-09-08T01:07:29.039Z,306.21
2023-09-08T01:08:29.112Z,314.67
2023-09-08T01:09:29.105Z,328.75
2023-09-08T01:10:29.012Z,335.08
2023-09-08T01:11:28.986Z,329.73
2023-09-08T01:12:29.002Z,333.05
2023-09-08T01:13:28.953Z,332.39
2023-09-08T01:14:28.962Z,320.15
2023-09-08T01:15:28.935Z,329.40
2023-09-08T01:16:28.953Z,329.40
2023-09-08T01:17:28.944Z,324.55
2023-09-08T01:18:28.961Z,319.53
2023-09-08T01:19:28.948Z,316.47
2023-09-08T01:20:28.912Z,314.07
2023-09-08T01:21:28.890Z,315.87
2023-09-08T01:22:28.848Z,316.47
2023-09-08T01:23:29.003Z,328.10
2023-09-08T01:24:28.894Z,327.12
2023-09-08T01:25:28.862Z,335.76
2023-09-08T01:26:28.829Z,337.82
2023-09-08T01:27:28.813Z,331.05
2023-09-08T01:28:28.836Z,335.76
2023-09-08T01:29:28.810Z,339.90
2023-09-08T01:30:28.778Z,333.73
2023-09-08T01:31:28.858Z,332.39
2023-09-08T01:32:28.782Z,319.84
2023-09-08T01:33:28.731Z,317.39
2023-09-08T01:34:28.724Z,309.37
2023-09-08T01:35:28.733Z,298.20
2023-09-08T01:36:28.694Z,296.33
2023-09-08T01:37:28.697Z,295.80
2023-09-08T01:38:28.734Z,280.73
2023-09-08T01:39:28.667Z,264.98
2023-09-08T01:40:28.671Z,271.06
2023-09-08T01:41:28.640Z,281.45
2023-09-08T01:42:28.630Z,284.84
2023-09-08T01:43:28.662Z,284.60
2023-09-08T01:44:28.832Z,284.84
2023-09-08T01:45:28.689Z,283.38
2023-09-08T01:46:28.654Z,286.32
2023-09-08T01:47:28.588Z,294.22
2023-09-08T01:48:28.606Z,294.22
2023-09-08T01:49:28.568Z,286.07
2023-09-08T01:50:28.548Z,276.27
2023-09-08T01:51:28.554Z,273.30
2023-09-08T01:52:28.558Z,265.83
2023-09-08T01:53:28.571Z,256.55
2023-09-08T01:54:28.506Z,257.35
2023-09-08T01:55:28.512Z,258.55
2023-09-08T01:56:28.508Z,245.13
2023-09-08T01:57:28.465Z,243.87
2023-09-08T01:58:28.514Z,249.95
2023-09-08T01:59:28.440Z,249.57
2023-09-08T02:00:28.523Z,250.33
2023-09-08T02:01:28.479Z,250.14
2023-09-08T02:02:28.466Z,258.55
2023-09-08T02:03:28.432Z,265.62
2023-09-08T02:04:28.543Z,274.44
2023-09-08T02:05:28.508Z,271.51
2023-09-08T02:06:28.435Z,271.06
2023-09-08T02:07:28.474Z,281.21
2023-09-08T02:08:28.477Z,277.90
2023-09-08T02:09:28.398Z,274.44
2023-09-08T02:10:28.420Z,269.51
2023-09-08T02:11:28.324Z,268.86
2023-09-08T02:12:28.299Z,270.62
2023-09-08T02:13:28.307Z,273.08
2023-09-08T02:14:28.274Z,278.60
2023-09-08T02:15:28.301Z,279.07
2023-09-08T02:16:28.311Z,276.04
2023-09-08T02:17:28.261Z,269.73
2023-09-08T02:18:28.299Z,272.63
2023-09-08T02:19:28.318Z,275.12
2023-09-08T02:20:28.213Z,277.66
2023-09-08T02:21:28.221Z,269.51
2023-09-08T02:22:28.199Z,265.19
2023-09-08T02:23:28.191Z,270.40
2023-09-08T02:24:28.230Z,270.17
2023-09-08T02:25:28.182Z,274.21
2023-09-08T02:26:28.212Z,265.83
2023-09-08T02:27:28.146Z,261.42
2023-09-08T02:28:28.130Z,260.18
2023-09-08T02:29:28.136Z,266.47
2023-09-08T02:30:28.130Z,266.47
2023-09-08T02:31:28.095Z,268.64
2023-09-08T02:32:28.152Z,266.26
2023-09-08T02:33:28.154Z,262.24
2023-09-08T02:34:28.056Z,265.40
2023-09-08T02:35:28.103Z,261.62
2023-09-08T02:36:28.073Z,262.24
2023-09-08T02:37:28.026Z,264.55
2023-09-08T02:38:28.065Z,262.45
2023-09-08T02:39:28.195Z,252.24
2023-09-08T02:40:27.994Z,248.63
2023-09-08T02:41:28.024Z,256.15
2023-09-08T02:42:28.003Z,252.24
2023-09-08T02:43:27.966Z,251.47
2023-09-08T02:44:27.966Z,245.13
2023-09-08T02:45:27.969Z,236.37
2023-09-08T02:46:28.009Z,230.92
2023-09-08T02:47:27.948Z,236.20
2023-09-08T02:48:27.909Z,239.97
2023-09-08T02:49:27.902Z,246.04
2023-09-08T02:50:27.885Z,251.09
2023-09-08T02:51:27.896Z,248.45
2023-09-08T02:52:27.876Z,242.61
2023-09-08T02:53:27.867Z,233.86
2023-09-08T02:54:27.892Z,228.37
2023-09-08T02:55:27.849Z,225.10
2023-09-08T02:56:27.816Z,223.88
2023-09-08T02:57:27.810Z,226.02
2023-09-08T02:58:27.895Z,228.21
2023-09-08T02:59:27.800Z,220.89
2023-09-08T03:00:27.807Z,215.84
2023-09-08T03:01:27.841Z,222.83
2023-09-08T03:02:28.013Z,229.48
2023-09-08T03:03:27.800Z,228.37
2023-09-08T03:04:27.741Z,225.87
2023-09-08T03:05:27.733Z,222.68
2023-09-08T03:06:27.708Z,218.99
2023-09-08T03:07:27.745Z,225.72
2023-09-08T03:08:27.695Z,224.79
2023-09-08T03:09:27.680Z,226.18
2023-09-08T03:10:27.669Z,216.27
2023-09-08T03:11:27.658Z,215.98
2023-09-08T03:12:27.687Z,214.58
2023-09-08T03:13:27.646Z,217.12
2023-09-08T03:14:27.628Z,216.41
2023-09-08T03:15:27.640Z,220.01
2023-09-08T03:16:27.650Z,226.80
2023-09-08T03:17:27.629Z,228.21
2023-09-08T03:18:27.592Z,230.76
2023-09-08T03:19:27.582Z,232.71
2023-09-08T03:20:27.575Z,238.41
2023-09-08T03:21:27.576Z,234.86
2023-09-08T03:22:27.541Z,231.57
2023-09-08T03:23:27.627Z,221.33
2023-09-08T03:24:27.537Z,207.84
2023-09-08T03:25:27.518Z,199.43
2023-09-08T03:26:27.501Z,196.71
2023-09-08T03:27:27.505Z,195.77
2023-09-08T03:28:27.492Z,191.80
2023-09-08T03:29:27.460Z,187.55
2023-09-08T03:30:27.460Z,188.62
2023-09-08T03:31:27.602Z,187.34
2023-09-08T03:32:27.601Z,183.94
2023-09-08T03:33:27.523Z,191.24
2023-09-08T03:34:27.565Z,195.77
2023-09-08T03:35:27.407Z,196.59
2023-09-08T03:36:27.448Z,202.12
2023-09-08T03:37:27.400Z,201.50
2023-09-08T03:38:27.416Z,201.87
2023-09-08T03:39:27.361Z,200.52
2023-09-08T03:40:27.398Z,203.49
2023-09-08T03:41:27.345Z,204.11
2023-09-08T03:42:27.338Z,205.00
2023-09-08T03:43:27.324Z,202.49
2023-09-08T03:44:27.316Z,199.92
2023-09-08T03:45:27.296Z,190.80
2023-09-08T03:46:27.339Z,180.39
2023-09-08T03:47:27.351Z,171.73
2023-09-08T03:48:27.264Z,166.79
2023-09-08T03:49:27.262Z,164.99
2023-09-08T03:50:27.245Z,158.61
2023-09-08T03:51:27.259Z,155.24
2023-09-08T03:52:27.221Z,153.54
2023-09-08T03:53:27.289Z,148.26
2023-09-08T03:54:27.214Z,141.04
2023-09-08T03:55:27.211Z,139.41
2023-09-08T03:56:27.206Z,137.13
2023-09-08T03:57:27.171Z,140.81
2023-09-08T03:58:27.164Z,145.06
2023-09-08T03:59:27.187Z,149.05
2023-09-08T04:00:27.201Z,154.95
2023-09-08T04:01:27.138Z,156.54
2023-09-08T04:02:27.157Z,158.16
2023-09-08T04:03:27.257Z,153.68
2023-09-08T04:04:27.110Z,151.46
2023-09-08T04:05:27.142Z,148.52
2023-09-08T04:06:27.084Z,147.48
2023-09-08T04:07:27.073Z,146.71
2023-09-08T04:08:27.096Z,142.96
2023-09-08T04:09:27.046Z,139.75
2023-09-08T04:10:27.053Z,138.49
2023-09-08T04:11:27.048Z,137.81
2023-09-08T04:12:27.011Z,135.04
2023-09-08T04:13:27.000Z,128.83
2023-09-08T04:14:26.984Z,128.73
2023-09-08T04:15:27.007Z,128.14
2023-09-08T04:16:26.994Z,130.73
2023-09-08T04:17:26.937Z,132.90
2023-09-08T04:18:27.013Z,130.43
2023-09-08T04:19:26.937Z,127.08
2023-09-08T04:20:26.927Z,123.62
2023-09-08T04:21:26.955Z,122.99
2023-09-08T04:22:26.912Z,120.69
2023-09-08T04:23:26.929Z,122.18
2023-09-08T04:24:26.907Z,120.61
2023-09-08T04:25:26.911Z,122.36
2023-09-08T04:26:26.852Z,124.91
2023-09-08T04:27:26.879Z,122.72
2023-09-08T04:28:26.816Z,120.61
2023-09-08T04:29:26.827Z,119.32
2023-09-08T04:30:26.867Z,117.49
2023-09-08T04:31:26.819Z,118.73
2023-09-08T04:32:26.793Z,120.52
2023-09-08T04:33:26.824Z,120.61
2023-09-08T04:34:26.762Z,119.92
2023-09-08T04:35:26.760Z,117.32
2023-09-08T04:36:26.778Z,117.40
2023-09-08T04:37:26.736Z,114.14
2023-09-08T04:38:26.727Z,112.31
2023-09-08T04:39:26.789Z,106.14
2023-09-08T04:40:26.706Z,100.79
2023-09-08T04:41:26.694Z,97.58
2023-09-08T04:42:26.752Z,99.13
2023-09-08T04:43:26.672Z,99.48
2023-09-08T04:44:26.665Z,98.66
2023-09-08T04:45:26.679Z,97.97
2023-09-08T04:46:26.686Z,97.58
2023-09-08T04:47:26.625Z,95.31
2023-09-08T04:48:28.560Z,94.43
2023-09-08T04:49:26.632Z,92.35
2023-09-08T04:50:26.600Z,92.45
2023-09-08T04:51:26.592Z,91.55
2023-09-08T04:52:26.603Z,89.88
2023-09-08T04:53:26.577Z,87.82
2023-09-08T04:54:26.547Z,87.91
2023-09-08T04:55:26.568Z,86.20
2023-09-08T04:56:26.542Z,82.47
2023-09-08T04:57:26.546Z,77.46
2023-09-08T04:58:26.533Z,71.29
2023-09-08T04:59:26.572Z,65.61
2023-09-08T05:00:26.487Z,61.85
2023-09-08T05:01:26.513Z,59.36
2023-09-08T05:02:26.544Z,58.78
2023-09-08T05:03:26.550Z,58.17
2023-09-08T05:04:26.596Z,56.94
2023-09-08T05:05:26.467Z,54.97
2023-09-08T05:06:26.433Z,52.08
2023-09-08T05:07:26.441Z,49.73
2023-09-08T05:08:26.418Z,47.87
2023-09-08T05:09:26.421Z,45.98
2023-09-08T05:10:26.391Z,44.10
2023-09-08T05:11:26.442Z,42.50
2023-09-08T05:12:26.390Z,40.89
2023-09-08T05:13:31.357Z,40.22
2023-09-08T05:14:26.354Z,39.54
2023-09-08T05:15:26.384Z,38.63
2023-09-08T05:16:26.358Z,37.50
2023-09-08T05:17:26.312Z,36.62
2023-09-08T05:18:26.450Z,36.11
2023-09-08T05:19:26.334Z,35.72
2023-09-08T05:20:26.295Z,35.09
2023-09-08T05:21:26.312Z,34.60
2023-09-08T05:22:26.587Z,33.93
2023-09-08T05:23:26.286Z,33.31
2023-09-08T05:24:26.612Z,32.67
2023-09-08T05:25:27.432Z,32.22
2023-09-08T05:26:26.886Z,31.70
2023-09-08T05:27:26.933Z,32.24
2023-09-08T05:28:26.670Z,32.46
2023-09-08T05:29:26.221Z,32.82
2023-09-08T05:30:26.206Z,33.18
2023-09-08T05:31:26.233Z,35.06
2023-09-08T05:32:26.276Z,36.21
2023-09-08T05:33:26.278Z,37.43
2023-09-08T05:34:26.162Z,37.83
2023-09-08T05:35:26.147Z,39.06
2023-09-08T05:36:26.127Z,40.93
2023-09-08T05:37:26.126Z,43.15
2023-09-08T05:38:26.126Z,43.83
2023-09-08T05:39:26.077Z,44.38
2023-09-08T05:40:26.152Z,43.51
2023-09-08T05:41:26.109Z,41.66
2023-09-08T05:42:26.087Z,40.49
2023-09-08T05:43:26.129Z,38.88
2023-09-08T05:44:26.033Z,37.27
2023-09-08T05:45:26.062Z,36.21
2023-09-08T05:46:26.181Z,37.40
2023-09-08T05:47:26.237Z,37.40
2023-09-08T05:48:25.980Z,37.23
2023-09-08T05:49:26.031Z,37.04
2023-09-08T05:50:25.973Z,40.97
2023-09-08T05:51:25.979Z,44.29
2023-09-08T05:52:25.982Z,48.06
2023-09-08T05:53:25.965Z,49.41
2023-09-08T05:54:25.939Z,49.94
2023-09-08T05:55:27.124Z,56.60
2023-09-08T05:56:28.712Z,61.94
2023-09-08T05:57:27.177Z,64.70
2023-09-08T05:58:30.403Z,66.49
2023-09-08T05:59:28.898Z,71.96
2023-09-08T06:00:25.864Z,78.40
2023-09-08T06:01:25.892Z,85.84
2023-09-08T06:02:25.882Z,95.28
2023-09-08T06:03:25.974Z,100.19
2023-09-08T06:04:26.064Z,103.14
2023-09-08T06:05:25.810Z,106.61
2023-09-08T06:06:25.819Z,109.46
2023-09-08T06:07:25.801Z,109.60
2023-09-08T06:08:25.795Z,110.54
2023-09-08T06:09:25.785Z,113.37
2023-09-08T06:10:25.753Z,114.68
2023-09-08T06:11:25.738Z,112.91
2023-09-08T06:12:25.788Z,105.34
2023-09-08T06:13:25.720Z,104.75
2023-09-08T06:14:25.719Z,103.59
2023-09-08T06:15:25.734Z,109.46
2023-09-08T06:16:25.712Z,113.83
2023-09-08T06:17:25.733Z,121.65
2023-09-08T06:18:25.700Z,131.04
2023-09-08T06:19:25.676Z,135.69
2023-09-08T06:20:25.668Z,136.02
2023-09-08T06:21:25.668Z,143.70
2023-09-08T06:22:25.634Z,148.00
2023-09-08T06:23:25.688Z,141.88
2023-09-08T06:24:25.616Z,133.01
2023-09-08T06:25:25.613Z,133.64
2023-09-08T06:26:25.642Z,136.02
2023-09-08T06:27:25.592Z,137.81
2023-09-08T06:28:25.625Z,132.49
2023-09-08T06:29:25.544Z,125.37
2023-09-08T06:30:25.541Z,118.07
2023-09-08T06:31:25.717Z,126.79
2023-09-08T06:32:25.760Z,132.90
2023-09-08T06:33:26.097Z,132.90
2023-09-08T06:34:25.708Z,136.69
2023-09-08T06:35:25.499Z,134.07
2023-09-08T06:36:25.466Z,132.17
2023-09-08T06:37:25.464Z,130.03
2023-09-08T06:38:25.453Z,119.24
2023-09-08T06:39:25.485Z,112.38
2023-09-08T06:40:25.437Z,110.68
2023-09-08T06:41:25.435Z,118.40
2023-09-08T06:42:25.452Z,131.14
2023-09-08T06:43:25.411Z,143.70
2023-09-08T06:44:25.384Z,146.58
2023-09-08T06:45:25.378Z,146.45
2023-09-08T06:46:25.366Z,148.91
2023-09-08T06:47:25.365Z,145.31
2023-09-08T06:48:25.427Z,143.82
2023-09-08T06:49:25.339Z,150.51
2023-09-08T06:50:25.340Z,157.71
2023-09-08T06:51:25.324Z,168.97
2023-09-08T06:52:25.310Z,168.63
2023-09-08T06:53:25.294Z,162.60
2023-09-08T06:54:25.283Z,151.60
2023-09-08T06:55:25.276Z,151.60
2023-09-08T06:56:25.272Z,159.06
2023-09-08T06:57:25.302Z,164.02
2023-09-08T06:58:25.233Z,176.60
2023-09-08T06:59:25.227Z,177.91
2023-09-08T07:00:25.235Z,178.48
2023-09-08T07:01:25.316Z,175.49
2023-09-08T07:02:25.239Z,177.53
2023-09-08T07:03:25.342Z,182.74
2023-09-08T07:04:25.215Z,182.15
2023-09-08T07:05:25.182Z,176.97
2023-09-08T07:06:25.150Z,179.81
2023-09-08T07:07:25.166Z,183.34
2023-09-08T07:08:25.130Z,187.13
2023-09-08T07:09:25.127Z,192.69
2023-09-08T07:10:25.130Z,197.06
2023-09-08T07:11:25.103Z,198.12
2023-09-08T07:12:25.105Z,198.36
2023-09-08T07:13:25.171Z,203.86
2023-09-08T07:14:25.060Z,201.87
2023-09-08T07:15:25.056Z,202.24
2023-09-08T07:16:25.133Z,194.85
2023-09-08T07:17:25.105Z,188.95
2023-09-08T07:18:25.017Z,189.38
2023-09-08T07:19:25.039Z,188.84
2023-09-08T07:20:24.995Z,191.35
2023-09-08T07:21:24.980Z,202.99
2023-09-08T07:22:24.976Z,209.15
2023-09-08T07:23:24.978Z,206.54
2023-09-08T07:24:24.961Z,208.23
2023-09-08T07:25:24.935Z,209.95
2023-09-08T07:26:24.942Z,213.61
2023-09-08T07:27:24.909Z,232.05
2023-09-08T07:28:24.917Z,241.90
2023-09-08T07:29:24.916Z,249.20
2023-09-08T07:30:24.977Z,252.43
2023-09-08T07:31:25.061Z,264.13
2023-09-08T07:32:24.870Z,271.06
2023-09-08T07:33:24.879Z,272.40
2023-09-08T07:34:24.848Z,261.83
2023-09-08T07:35:24.852Z,261.83
2023-09-08T07:36:24.864Z,263.71
2023-09-08T07:37:24.805Z,269.73
2023-09-08T07:38:24.810Z,254.38
2023-09-08T07:39:24.809Z,241.20
2023-09-08T07:40:24.777Z,239.62
2023-09-08T07:41:24.805Z,256.35
2023-09-08T07:42:24.765Z,269.95
2023-09-08T07:43:24.824Z,288.32
2023-09-08T07:44:24.741Z,289.84
2023-09-08T07:45:24.762Z,296.07
2023-09-08T07:46:24.794Z,283.38
2023-09-08T07:47:24.732Z,293.96
2023-09-08T07:48:24.813Z,308.21
2023-09-08T07:49:24.818Z,305.36
2023-09-08T07:50:24.696Z,312.88
2023-09-08T07:51:24.659Z,313.47
2023-09-08T07:52:24.652Z,306.78
2023-09-08T07:53:24.666Z,295.80
2023-09-08T07:54:24.665Z,288.57
2023-09-08T07:55:24.728Z,284.11
2023-09-08T07:56:24.656Z,281.69
2023-09-08T07:57:24.616Z,284.11
2023-09-08T07:58:24.645Z,289.84
2023-09-08T07:59:24.733Z,297.93
2023-09-08T08:00:24.587Z,295.80
2023-09-08T08:01:24.594Z,284.84
2023-09-08T08:02:24.607Z,287.82
2023-09-08T08:03:24.637Z,262.04
2023-09-08T08:04:24.649Z,245.86
2023-09-08T08:05:24.582Z,243.33
2023-09-08T08:06:24.495Z,263.50
2023-09-08T08:07:24.505Z,283.62
2023-09-08T08:08:24.512Z,304.80
2023-09-08T08:09:24.483Z,305.65
2023-09-08T08:10:24.484Z,305.36
2023-09-08T08:11:24.480Z,322.02
2023-09-08T08:12:24.434Z,309.95
2023-09-08T08:13:24.478Z,310.82
2023-09-08T08:14:24.438Z,323.28
2023-09-08T08:15:24.522Z,325.19
2023-09-08T08:16:24.440Z,363.85
2023-09-08T08:17:24.409Z,380.42
2023-09-08T08:18:24.438Z,409.15
2023-09-08T08:19:27.243Z,419.89
2023-09-08T08:20:24.442Z,453.33
2023-09-08T08:21:24.374Z,471.13
2023-09-08T08:22:24.340Z,483.68
2023-09-08T08:23:24.319Z,488.96
2023-09-08T08:24:24.349Z,498.39
2023-09-08T08:25:24.313Z,476.14
2023-09-08T08:26:24.308Z,490.39
2023-09-08T08:27:24.315Z,510.51
2023-09-08T08:28:24.269Z,496.91
2023-09-08T08:29:24.265Z,499.87
2023-09-08T08:30:24.300Z,497.28
2023-09-08T08:31:24.255Z,495.08
2023-09-08T08:32:24.243Z,473.12
2023-09-08T08:33:24.278Z,456.40
2023-09-08T08:34:24.208Z,450.59
2023-09-08T08:35:24.185Z,455.79
2023-09-08T08:36:24.223Z,426.83
2023-09-08T08:37:24.179Z,401.81
2023-09-08T08:38:24.182Z,406.18
2023-09-08T08:39:24.142Z,429.83
2023-09-08T08:40:24.129Z,422.27
2023-09-08T08:41:24.150Z,463.33
2023-09-08T08:42:24.118Z,500.62
2023-09-08T08:43:24.147Z,537.03
2023-09-08T08:44:24.090Z,529.83
2023-09-08T08:45:24.107Z,525.69
2023-09-08T08:46:24.208Z,538.76
2023-09-08T08:47:24.082Z,566.94
2023-09-08T08:48:24.101Z,581.17
2023-09-08T08:49:24.054Z,613.54
2023-09-08T08:50:26.126Z,639.23
2023-09-08T08:51:24.139Z,658.66
2023-09-08T08:52:24.009Z,649.74
2023-09-08T08:53:24.002Z,678.61
2023-09-08T08:54:24.033Z,673.17
2023-09-08T08:55:24.004Z,675.20
2023-09-08T08:56:23.984Z,707.19
2023-09-08T08:57:24.051Z,737.46
2023-09-08T08:58:23.985Z,813.67
2023-09-08T08:59:24.058Z,855.60
2023-09-08T09:00:24.046Z,875.65
2023-09-08T09:01:23.914Z,893.09
2023-09-08T09:02:23.941Z,884.87
2023-09-08T09:03:23.958Z,878.51
2023-09-08T09:04:23.974Z,917.46
2023-09-08T09:05:23.930Z,934.68
2023-09-08T09:06:23.896Z,944.52
2023-09-08T09:07:23.931Z,938.59
2023-09-08T09:08:23.877Z,930.15
2023-09-08T09:09:23.875Z,951.20
2023-09-08T09:10:23.849Z,978.89
2023-09-08T09:11:23.850Z,960.03
2023-09-08T09:12:23.808Z,945.85
2023-09-08T09:13:23.793Z,908.17
2023-09-08T09:14:23.811Z,857.78
2023-09-08T09:15:23.818Z,912.48
2023-09-08T09:16:23.784Z,886.03
2023-09-08T09:17:23.810Z,913.10
2023-09-08T09:18:23.835Z,974.64
2023-09-08T09:19:23.728Z,1002.23
2023-09-08T09:20:23.719Z,1015.86
2023-09-08T09:21:23.716Z,1032.23
2023-09-08T09:22:23.735Z,1061.56
2023-09-08T09:23:23.712Z,1056.56
2023-09-08T09:24:23.774Z,1047.51
2023-09-08T09:25:23.852Z,1018.17
2023-09-08T09:26:23.663Z,1082.06
2023-09-08T09:27:23.716Z,1105.18
2023-09-08T09:28:23.654Z,1112.49
2023-09-08T09:29:23.620Z,1097.96
2023-09-08T09:30:23.708Z,1110.65
2023-09-08T09:31:23.604Z,1106.08
2023-09-08T09:32:23.628Z,1104.27
2023-09-08T09:33:23.612Z,1111.57
2023-09-08T09:34:23.592Z,1157.49
2023-09-08T09:35:23.564Z,1186.07
2023-09-08T09:36:23.555Z,1189.21
2023-09-08T09:37:23.596Z,1158.48
2023-09-08T09:38:23.534Z,1168.55
2023-09-08T09:39:23.521Z,1171.60
2023-09-08T09:40:23.714Z,1162.49
2023-09-08T09:41:23.707Z,1190.27
2023-09-08T09:42:23.515Z,1183.98
2023-09-08T09:43:23.564Z,1162.49
2023-09-08T09:44:23.461Z,1192.38
2023-09-08T09:45:23.510Z,1213.90
2023-09-08T09:46:23.473Z,1238.49
2023-09-08T09:47:23.446Z,1230.56
2023-09-08T09:48:23.459Z,1278.52
2023-09-08T09:49:23.449Z,1326.43
2023-09-08T09:50:23.415Z,1342.31
2023-09-08T09:51:23.382Z,1304.56
2023-09-08T09:52:23.427Z,1313.48
2023-09-08T09:53:23.420Z,1371.05
2023-09-08T09:54:23.393Z,1326.43
2023-09-08T09:55:23.344Z,1316.05
2023-09-08T09:56:23.340Z,1318.63
2023-09-08T09:57:23.326Z,1406.90
2023-09-08T09:58:23.355Z,1474.78
2023-09-08T09:59:23.392Z,1507.85
2023-09-08T10:00:23.305Z,1505.32
2023-09-08T10:01:23.409Z,1540.66
2023-09-08T10:02:23.749Z,1528.41
2023-09-08T10:03:23.363Z,1534.51
2023-09-08T10:04:23.253Z,1524.08
2023-09-08T10:05:23.274Z,1548.65
2023-09-08T10:06:23.311Z,1581.42
2023-09-08T10:07:23.229Z,1630.30
2023-09-08T10:08:23.270Z,1644.25
2023-09-08T10:09:23.246Z,1658.45
2023-09-08T10:10:23.198Z,1653.35
2023-09-08T10:11:23.179Z,1651.32
2023-09-08T10:12:23.268Z,1611.74
2023-09-08T10:13:23.234Z,1627.34
2023-09-08T10:14:23.149Z,1616.59
2023-09-08T10:15:23.258Z,1600.24
2023-09-08T10:16:23.156Z,1613.68
2023-09-08T10:17:23.132Z,1647.28
2023-09-08T10:18:23.222Z,1618.53
2023-09-08T10:19:23.157Z,1594.55
2023-09-08T10:20:23.119Z,1618.53
2023-09-08T10:21:23.082Z,1650.31
2023-09-08T10:22:23.086Z,1599.29
2023-09-08T10:23:23.084Z,1632.28
2023-09-08T10:24:23.194Z,1689.70
2023-09-08T10:25:23.036Z,1689.70
2023-09-08T10:26:23.046Z,1684.41
2023-09-08T10:27:23.046Z,1709.02
2023-09-08T10:28:23.012Z,1703.61
2023-09-08T10:29:23.018Z,1684.41
2023-09-08T10:30:23.107Z,1695.02
2023-09-08T10:31:22.998Z,1718.85
2023-09-08T10:32:23.041Z,1768.57
2023-09-08T10:33:22.968Z,1774.41
2023-09-08T10:34:22.967Z,1796.93
2023-09-08T10:35:22.945Z,1733.25
2023-09-08T10:36:22.936Z,1762.78
2023-09-08T10:37:22.921Z,1810.23
2023-09-08T10:38:22.912Z,1832.43
2023-09-08T10:39:22.920Z,1873.26
2023-09-08T10:40:22.884Z,1893.03
2023-09-08T10:41:22.871Z,1877.18
2023-09-08T10:42:22.902Z,1837.43
2023-09-08T10:43:22.850Z,1857.73
2023-09-08T10:44:22.911Z,1855.17
2023-09-08T10:45:22.888Z,1893.03
2023-09-08T10:46:22.852Z,1894.37
2023-09-08T10:47:22.807Z,1860.30
2023-09-08T10:48:22.811Z,1906.45
2023-09-08T10:49:22.777Z,1932.47
2023-09-08T10:50:22.808Z,1969.25
2023-09-08T10:51:22.775Z,1931.08
2023-09-08T10:52:22.836Z,1891.70
2023-09-08T10:53:22.762Z,1942.24
2023-09-08T10:54:22.759Z,1962.07
2023-09-08T10:55:22.722Z,1932.47
2023-09-08T10:56:22.759Z,1925.55
2023-09-08T10:57:22.715Z,1966.37
2023-09-08T10:58:22.733Z,2010.46
2023-09-08T10:59:22.787Z,2005.96
2023-09-08T11:00:22.712Z,1979.40
2023-09-08T11:01:22.717Z,2001.49
2023-09-08T11:02:22.707Z,1964.94
2023-09-08T11:03:22.792Z,1907.80
2023-09-08T11:04:22.731Z,1851.34
2023-09-08T11:05:22.624Z,1871.95
2023-09-08T11:06:22.660Z,1894.37
2023-09-08T11:07:22.608Z,1882.44
2023-09-08T11:08:22.680Z,1913.23
2023-09-08T11:09:22.603Z,1962.07
2023-09-08T11:10:22.579Z,1989.65
2023-09-08T11:11:22.629Z,1983.78
2023-09-08T11:12:22.567Z,1977.94
2023-09-08T11:13:22.600Z,1917.32
2023-09-08T11:14:22.619Z,1936.65
2023-09-08T11:15:22.546Z,1940.84
2023-09-08T11:16:22.809Z,1977.94
2023-09-08T11:17:22.585Z,1932.47
2023-09-08T11:18:22.646Z,1910.51
2023-09-08T11:19:22.764Z,1946.45
2023-09-08T11:20:22.549Z,2008.96
2023-09-08T11:21:22.551Z,1977.94
2023-09-08T11:22:31.441Z,1980.85
2023-09-08T11:23:22.451Z,1966.37
2023-09-08T11:24:22.645Z,1953.52
2023-09-08T11:25:22.433Z,1956.36
2023-09-08T11:26:22.513Z,1954.94
2023-09-08T11:27:22.438Z,1957.79
2023-09-08T11:28:22.447Z,1969.25
2023-09-08T11:29:22.409Z,1992.59
2023-09-08T11:30:22.383Z,2024.08
2023-09-08T11:31:23.457Z,2016.49
2023-09-08T11:32:22.380Z,1972.14
2023-09-08T11:33:22.364Z,2011.97
2023-09-08T11:34:22.349Z,1983.78
2023-09-08T11:35:22.319Z,1992.59
2023-09-08T11:36:22.328Z,1910.51
2023-09-08T11:37:22.314Z,1873.26
2023-09-08T11:38:22.304Z,1866.76
2023-09-08T11:39:22.310Z,1962.07
2023-09-08T11:40:22.310Z,1998.51
2023-09-08T11:41:22.388Z,1963.50
2023-09-08T11:42:22.283Z,1935.25
2023-09-08T11:43:22.554Z,2033.26
2023-09-08T11:44:22.348Z,2062.88
2023-09-08T11:45:22.269Z,2002.98
2023-09-08T11:46:22.257Z,1940.84
2023-09-08T11:47:22.270Z,1970.70
2023-09-08T11:48:22.214Z,1963.50
2023-09-08T11:49:22.215Z,1922.80
2023-09-08T11:50:22.185Z,1924.18
2023-09-08T11:51:22.170Z,1906.45
2023-09-08T11:52:22.166Z,1889.04
2023-09-08T11:53:22.148Z,1853.89
2023-09-08T11:54:22.156Z,1870.65
2023-09-08T11:55:22.172Z,1859.02
2023-09-08T11:56:22.120Z,1841.20
2023-09-08T11:57:22.133Z,1874.56
2023-09-08T11:58:22.148Z,1877.18
2023-09-08T11:59:22.092Z,1853.89
2023-09-08T12:00:22.079Z,1899.72
2023-09-08T12:01:22.139Z,1929.70
2023-09-08T12:02:22.152Z,1910.51
2023-09-08T12:03:22.079Z,1947.86
2023-09-08T12:04:22.037Z,1976.49
2023-09-08T12:05:22.260Z,1953.52
2023-09-08T12:06:22.030Z,1898.38
2023-09-08T12:07:22.009Z,1804.16
2023-09-08T12:08:22.034Z,1724.36
2023-09-08T12:09:22.013Z,1655.38
2023-09-08T12:10:22.136Z,1596.44
2023-09-08T12:11:22.002Z,1572.18
2023-09-08T12:12:21.950Z,1502.79
2023-09-08T12:13:21.975Z,1469.94
2023-09-08T12:14:21.943Z,1518.06
2023-09-08T12:15:21.917Z,1525.81
2023-09-08T12:16:22.013Z,1500.28
2023-09-08T12:17:22.534Z,1505.32
2023-09-08T12:18:21.891Z,1504.47
2023-09-08T12:19:21.947Z,1421.78
2023-09-08T12:20:21.849Z,1386.60
2023-09-08T12:21:21.891Z,1382.32
2023-09-08T12:22:21.854Z,1345.00
2023-09-08T12:23:21.854Z,1347.69
2023-09-08T12:24:21.819Z,1319.92
2023-09-08T12:25:21.813Z,1279.73