createdAt,value
2018-11-05T00:01:48.480Z,100.00
2018-11-05T00:04:16.915Z,100.00
2018-11-05T00:06:46.067Z,100.00
2018-11-05T00:09:14.497Z,100.00
2018-11-05T00:11:43.246Z,100.00
2018-11-05T00:14:11.741Z,100.00
2018-11-05T00:16:41.444Z,100.00
2018-11-05T00:19:10.081Z,100.00
2018-11-05T00:21:38.721Z,100.00
2018-11-05T00:24:07.234Z,100.00
2018-11-05T00:26:36.362Z,100.00
2018-11-05T00:29:04.945Z,100.00
2018-11-05T00:31:34.102Z,100.00
2018-11-05T00:34:03.608Z,100.00
2018-11-05T00:36:32.299Z,100.00
2018-11-05T00:39:00.837Z,100.00
2018-11-05T00:41:29.596Z,100.00
2018-11-05T00:43:58.379Z,100.00
2018-11-05T00:46:26.894Z,100.00
2018-11-05T00:48:55.662Z,100.00
2018-11-05T00:51:24.447Z,100.00
2018-11-05T00:53:52.873Z,100.00
2018-11-05T00:56:21.573Z,100.00
2018-11-05T00:58:50.013Z,100.00
2018-11-05T01:01:18.584Z,100.00
2018-11-05T01:03:47.101Z,100.00
2018-11-05T01:06:15.610Z,100.00
2018-11-05T01:08:44.478Z,100.00
2018-11-05T01:11:13.177Z,100.00
2018-11-05T01:13:42.197Z,100.00
2018-11-05T01:16:10.723Z,100.00
2018-11-05T01:18:40.020Z,100.00
2018-11-05T01:21:08.944Z,100.00
2018-11-05T01:23:37.611Z,100.00
2018-11-05T01:26:06.322Z,100.00
2018-11-05T01:28:36.197Z,100.00
2018-11-05T01:31:04.706Z,100.00
2018-11-05T01:33:33.635Z,100.00
2018-11-05T01:36:02.154Z,100.00
2018-11-05T01:38:30.871Z,100.00
2018-11-05T01:40:59.445Z,100.00
2018-11-05T01:43:27.956Z,100.00
2018-11-05T01:45:56.631Z,100.00
2018-11-05T01:48:25.761Z,100.00
2018-11-05T01:50:54.369Z,100.00
2018-11-05T01:53:22.839Z,100.00
2018-11-05T01:55:51.451Z,100.00
2018-11-05T01:58:21.028Z,100.00
2018-11-05T02:00:49.662Z,100.00
2018-11-05T02:03:18.511Z,100.00
2018-11-05T02:05:47.186Z,100.00
2018-11-05T02:08:16.722Z,100.00
2018-11-05T02:10:45.406Z,100.00
2018-11-05T02:13:14.172Z,100.00
2018-11-05T02:15:42.943Z,100.00
2018-11-05T02:18:13.082Z,100.00
2018-11-05T02:20:41.654Z,100.00
2018-11-05T02:23:10.904Z,100.00
2018-11-05T02:25:39.448Z,100.00
2018-11-05T02:28:08.215Z,100.00
2018-11-05T02:30:36.863Z,100.00
2018-11-05T02:33:05.735Z,100.00
2018-11-05T02:35:34.330Z,100.00
2018-11-05T02:38:03.130Z,100.00
2018-11-05T02:40:31.739Z,100.00
2018-11-05T02:43:00.363Z,100.00
2018-11-05T02:45:29.993Z,100.00
2018-11-05T02:47:58.566Z,100.00
2018-11-05T02:50:27.287Z,100.00
2018-11-05T02:52:55.926Z,100.00
2018-11-05T02:55:25.551Z,100.00
2018-11-05T02:57:54.034Z,100.00
2018-11-05T03:00:23.313Z,100.00
2018-11-05T03:02:52.153Z,100.00
2018-11-05T03:05:20.954Z,100.00
2018-11-05T03:07:50.346Z,100.00
2018-11-05T03:10:18.883Z,100.00
2018-11-05T03:12:48.382Z,100.00
2018-11-05T03:15:18.323Z,100.00
2018-11-05T03:17:47.334Z,100.00
2018-11-05T03:20:17.043Z,100.00
2018-11-05T03:22:45.782Z,100.00
2018-11-05T03:25:14.378Z,100.00
2018-11-05T03:27:42.975Z,100.00
2018-11-05T03:30:13.282Z,100.00
2018-11-05T03:32:41.854Z,100.00
2018-11-05T03:35:12.634Z,100.00
2018-11-05T03:37:42.055Z,100.00
2018-11-05T03:40:11.450Z,100.00
2018-11-05T03:42:41.184Z,100.00
2018-11-05T03:45:12.360Z,100.00
2018-11-05T03:47:40.937Z,100.00
2018-11-05T03:50:13.732Z,100.00
2018-11-05T03:52:42.529Z,100.00
2018-11-05T03:55:11.093Z,100.00
2018-11-05T03:57:39.549Z,100.00
2018-11-05T04:00:10.822Z,100.00
2018-11-05T04:02:39.413Z,100.00
2018-11-05T04:05:08.149Z,100.00
2018-11-05T04:07:37.089Z,100.00
2018-11-05T04:10:07.167Z,100.00
2018-11-05T04:12:36.714Z,100.00
2018-11-05T04:15:05.398Z,100.00
2018-11-05T04:17:34.033Z,100.00
2018-11-05T04:20:02.723Z,100.00
2018-11-05T04:22:31.283Z,100.00
2018-11-05T04:24:59.792Z,100.00
2018-11-05T04:27:29.009Z,100.00
2018-11-05T04:29:58.486Z,100.00
2018-11-05T04:32:26.977Z,100.00
2018-11-05T04:34:55.427Z,100.00
2018-11-05T04:37:23.938Z,100.00
2018-11-05T04:39:52.389Z,100.00
2018-11-05T04:42:21.162Z,100.00
2018-11-05T04:44:49.592Z,100.00
2018-11-05T04:47:18.200Z,100.00
2018-11-05T04:49:46.794Z,100.00
2018-11-05T04:52:15.273Z,100.00
2018-11-05T04:54:44.477Z,100.00
2018-11-05T04:57:12.936Z,100.00
2018-11-05T04:59:41.436Z,100.00
2018-11-05T05:02:10.480Z,100.00
2018-11-05T05:04:38.987Z,100.00
2018-11-05T05:07:07.908Z,100.00
2018-11-05T05:09:36.407Z,100.00
2018-11-05T05:12:05.117Z,100.00
2018-11-05T05:14:33.677Z,100.00
2018-11-05T05:17:03.197Z,100.00
2018-11-05T05:19:32.129Z,100.00
2018-11-05T05:22:01.683Z,100.00
2018-11-05T05:24:30.229Z,100.00
2018-11-05T05:26:58.763Z,100.00
2018-11-05T05:29:28.496Z,100.00
2018-11-05T05:31:57.801Z,100.00
2018-11-05T05:34:26.318Z,100.00
2018-11-05T05:36:54.925Z,100.00
2018-11-05T05:39:24.491Z,100.00
2018-11-05T05:41:53.195Z,100.00
2018-11-05T05:44:21.750Z,100.00
2018-11-05T05:46:50.261Z,100.00
2018-11-05T05:49:18.685Z,100.00
2018-11-05T05:51:47.274Z,100.00
2018-11-05T05:54:15.867Z,100.00
2018-11-05T05:56:44.398Z,100.00
2018-11-05T05:59:13.029Z,100.00
2018-11-05T06:01:41.653Z,100.00
2018-11-05T06:04:10.279Z,100.00
2018-11-05T06:06:38.930Z,100.00
2018-11-05T06:09:09.325Z,100.00
2018-11-05T06:11:38.291Z,100.00
2018-11-05T06:14:07.217Z,100.00
2018-11-05T06:16:36.559Z,100.00
2018-11-05T06:19:05.255Z,100.00
2018-11-05T06:21:33.946Z,100.00
2018-11-05T06:24:02.822Z,100.00
2018-11-05T06:26:31.353Z,100.00
2018-11-05T06:28:59.922Z,100.00
2018-11-05T06:31:28.594Z,100.00
2018-11-05T06:33:57.148Z,100.00
2018-11-05T06:36:25.616Z,100.00
2018-11-05T06:38:54.289Z,100.00
2018-11-05T06:41:22.805Z,100.00
2018-11-05T06:43:51.585Z,100.00
2018-11-05T06:46:20.172Z,100.00
2018-11-05T06:48:48.845Z,100.00
2018-11-05T06:51:18.332Z,100.00
2018-11-05T06:53:47.091Z,100.00
2018-11-05T06:56:15.831Z,100.00
2018-11-05T06:58:44.322Z,100.00
2018-11-05T07:01:12.811Z,100.00
2018-11-05T07:03:41.394Z,100.00
2018-11-05T07:06:10.247Z,100.00
2018-11-05T07:08:38.840Z,100.00
2018-11-05T07:11:07.331Z,100.00
2018-11-05T07:13:35.949Z,100.00
2018-11-05T07:16:04.601Z,100.00
2018-11-05T07:18:34.569Z,100.00
2018-11-05T07:21:02.949Z,100.00
2018-11-05T07:23:31.693Z,100.00
2018-11-05T07:26:00.415Z,100.00
2018-11-05T07:28:28.958Z,100.00
2018-11-05T07:30:57.595Z,100.00
2018-11-05T07:33:27.440Z,100.00
2018-11-05T07:35:56.030Z,100.00
2018-11-05T07:38:24.737Z,100.00
2018-11-05T07:40:53.453Z,100.00
2018-11-05T07:43:22.006Z,100.00
2018-11-05T07:45:50.598Z,100.00
2018-11-05T07:48:19.261Z,100.00
2018-11-05T07:50:47.820Z,100.00
2018-11-05T07:53:16.593Z,100.00
2018-11-05T07:55:45.022Z,100.00
2018-11-05T07:58:13.696Z,100.00
2018-11-05T08:00:47.485Z,100.00
2018-11-05T08:03:17.083Z,100.00
2018-11-05T08:05:45.727Z,100.00
2018-11-05T08:08:15.273Z,100.00
2018-11-05T08:10:43.711Z,100.00
2018-11-05T08:13:12.334Z,100.00
2018-11-05T08:15:41.000Z,100.00
2018-11-05T08:18:09.640Z,100.00
2018-11-05T08:20:38.322Z,100.00
2018-11-05T08:23:07.109Z,100.00
2018-11-05T08:25:35.652Z,100.00
2018-11-05T08:28:04.323Z,100.00
2018-11-05T08:30:32.819Z,100.00
2018-11-05T08:33:01.466Z,100.00
2018-11-05T08:35:30.079Z,100.00
2018-11-05T08:37:58.750Z,100.00
2018-11-05T08:40:27.819Z,100.00
2018-11-05T08:42:57.199Z,100.00
2018-11-05T08:45:28.341Z,100.00
2018-11-05T08:47:56.928Z,100.00
2018-11-05T08:50:26.027Z,100.00
2018-11-05T08:52:54.553Z,99.72
2018-11-05T08:55:25.075Z,99.57
2018-11-05T08:57:53.570Z,97.93
2018-11-05T09:00:27.608Z,96.81
2018-11-05T09:02:56.420Z,95.77
2018-11-05T09:05:25.162Z,94.74
2018-11-05T09:07:54.742Z,93.99
2018-11-05T09:10:24.851Z,93.37
2018-11-05T09:12:53.461Z,92.95
2018-11-05T09:15:22.789Z,92.45
2018-11-05T09:17:51.598Z,91.60
2018-11-05T09:20:20.543Z,90.85
2018-11-05T09:22:50.077Z,89.84
2018-11-05T09:25:18.816Z,89.90
2018-11-05T09:27:47.423Z,88.95
2018-11-05T09:30:17.346Z,89.19
2018-11-05T09:32:46.349Z,87.28
2018-11-05T09:35:15.121Z,86.58
2018-11-05T09:37:43.737Z,84.95
2018-11-05T09:40:14.923Z,83.57
2018-11-05T09:42:44.401Z,80.85
2018-11-05T09:45:15.293Z,80.43
2018-11-05T09:47:44.607Z,79.10
2018-11-05T09:50:14.515Z,78.41
2018-11-05T09:52:43.177Z,77.41
2018-11-05T09:55:13.030Z,77.29
2018-11-05T09:57:41.866Z,77.06
2018-11-05T10:00:17.723Z,76.25
2018-11-05T10:02:52.638Z,76.84
2018-11-05T10:05:21.345Z,74.54
2018-11-05T10:07:49.798Z,73.60
2018-11-05T10:10:18.769Z,74.67
2018-11-05T10:12:47.506Z,73.73
2018-11-05T10:15:17.121Z,73.60
2018-11-05T10:17:46.012Z,72.58
2018-11-05T10:20:19.501Z,72.05
2018-11-05T10:22:48.212Z,71.05
2018-11-05T10:25:17.143Z,71.31
2018-11-05T10:27:47.280Z,69.99
2018-11-05T10:30:21.914Z,68.82
2018-11-05T10:32:50.529Z,68.33
2018-11-05T10:35:19.425Z,68.82
2018-11-05T10:37:48.435Z,68.43
2018-11-05T10:40:18.959Z,67.97
2018-11-05T10:42:49.559Z,69.38
2018-11-05T10:45:18.905Z,68.19
2018-11-05T10:47:47.461Z,66.51
2018-11-05T10:50:17.088Z,65.60
2018-11-05T10:52:47.040Z,65.86
2018-11-05T10:55:16.691Z,65.21
2018-11-05T10:57:45.482Z,64.75
2018-11-05T11:00:22.484Z,63.70
2018-11-05T11:02:56.518Z,63.36
2018-11-05T11:05:26.205Z,62.90
2018-11-05T11:07:55.973Z,62.25
2018-11-05T11:10:25.519Z,63.00
2018-11-05T11:12:54.066Z,62.54
2018-11-05T11:15:23.118Z,61.46
2018-11-05T11:17:51.772Z,60.58
2018-11-05T11:20:20.356Z,59.94
2018-11-05T11:22:49.043Z,60.60
2018-11-05T11:25:17.505Z,60.98
2018-11-05T11:27:46.490Z,59.03
2018-11-05T11:30:15.826Z,59.50
2018-11-05T11:32:44.877Z,57.50
2018-11-05T11:35:13.862Z,56.46
2018-11-05T11:37:42.463Z,55.71
2018-11-05T11:40:13.425Z,53.55
2018-11-05T11:42:42.746Z,52.76
2018-11-05T11:45:12.464Z,51.39
2018-11-05T11:47:41.590Z,50.58
2018-11-05T11:50:12.307Z,50.04
2018-11-05T11:52:41.024Z,49.22
2018-11-05T11:55:12.597Z,47.41
2018-11-05T11:57:41.355Z,47.34
2018-11-05T12:00:13.870Z,46.95
2018-11-05T12:02:42.379Z,45.68
2018-11-05T12:05:11.200Z,46.05
2018-11-05T12:07:39.642Z,44.93
2018-11-05T12:10:10.585Z,44.14
2018-11-05T12:12:39.185Z,43.80
2018-11-05T12:15:08.630Z,43.26
2018-11-05T12:17:37.583Z,42.44
2018-11-05T12:20:07.946Z,42.28
2018-11-05T12:22:36.502Z,42.24
2018-11-05T12:25:06.579Z,42.51
2018-11-05T12:27:35.145Z,41.51
2018-11-05T12:30:03.849Z,41.22
2018-11-05T12:32:32.367Z,41.88
2018-11-05T12:35:00.970Z,41.55
2018-11-05T12:37:29.563Z,41.59
2018-11-05T12:39:58.232Z,40.30
2018-11-05T12:42:27.253Z,39.78
2018-11-05T12:44:56.347Z,40.89
2018-11-05T12:47:25.089Z,41.22
2018-11-05T12:49:54.144Z,39.78
2018-11-05T12:52:23.022Z,40.42
2018-11-05T12:54:51.583Z,39.75
2018-11-05T12:57:20.762Z,38.86
2018-11-05T13:34:10.837Z,33.77
2018-11-05T13:36:39.628Z,32.34
2018-11-05T13:42:12.950Z,31.72
2018-11-05T13:44:41.433Z,31.78
2018-11-05T13:52:11.324Z,31.78
2018-11-05T13:54:40.863Z,31.78
2018-11-05T13:57:10.375Z,31.78
2018-11-05T13:59:41.264Z,31.78
2018-11-05T14:02:11.271Z,31.78
2018-11-05T14:04:41.719Z,31.78
2018-11-05T14:07:12.013Z,31.78
2018-11-05T14:09:41.975Z,31.78
2018-11-05T14:12:12.274Z,31.78
2018-11-05T14:14:42.311Z,31.78
2018-11-05T14:17:12.291Z,31.78
2018-11-05T14:19:42.113Z,31.78
2018-11-05T14:22:12.337Z,31.78
2018-11-05T14:24:41.986Z,31.78
2018-11-05T14:27:11.784Z,31.78
2018-11-05T14:29:42.073Z,31.78
2018-11-05T14:32:11.292Z,31.78
2018-11-05T14:34:40.772Z,31.78
2018-11-05T14:37:10.430Z,31.78
2018-11-05T14:40:14.503Z,31.78
2018-11-05T14:42:44.261Z,31.78
2018-11-05T14:45:16.006Z,31.78
2018-11-05T14:47:47.048Z,31.78
2018-11-05T14:50:18.334Z,31.78
2018-11-05T14:52:47.894Z,31.78
2018-11-05T14:55:18.945Z,31.78
2018-11-05T14:57:49.829Z,31.78
2018-11-05T15:00:21.777Z,31.78
2018-11-05T15:02:51.355Z,31.78
2018-11-05T15:05:20.936Z,31.78
2018-11-05T15:07:50.960Z,31.78
2018-11-05T15:10:22.713Z,31.78
2018-11-05T15:12:52.526Z,31.78
2018-11-05T15:15:22.563Z,31.78
2018-11-05T15:17:52.050Z,31.78
2018-11-05T15:20:22.685Z,31.78
2018-11-05T15:22:52.154Z,31.78
2018-11-05T15:25:22.261Z,31.78
2018-11-05T15:27:51.714Z,31.78
2018-11-05T15:30:22.350Z,31.78
2018-11-05T15:32:51.849Z,31.78
2018-11-05T15:35:21.376Z,31.78
2018-11-05T15:37:50.866Z,31.78
2018-11-05T15:40:21.359Z,31.78
2018-11-05T15:42:50.869Z,31.78
2018-11-05T15:46:50.114Z,31.78
2018-11-05T15:49:19.521Z,31.78
2018-11-05T15:51:49.226Z,31.78
2018-11-05T15:54:18.576Z,31.78
2018-11-05T15:56:47.871Z,31.78
2018-11-05T15:59:17.284Z,31.78
2018-11-05T16:01:46.751Z,31.78
2018-11-05T16:04:16.107Z,31.78
2018-11-05T16:06:46.078Z,31.78
2018-11-05T16:09:15.556Z,31.78
2018-11-05T16:11:45.001Z,31.78
2018-11-05T16:14:14.333Z,31.78
2018-11-05T16:16:43.894Z,31.78
2018-11-05T16:19:13.285Z,31.78
2018-11-05T16:21:42.742Z,31.78
2018-11-05T16:24:12.146Z,31.78
2018-11-05T16:26:41.679Z,31.78
2018-11-05T16:29:11.168Z,31.78
2018-11-05T16:31:40.688Z,31.78
2018-11-05T16:34:17.776Z,31.78
2018-11-05T16:36:47.162Z,31.78
2018-11-05T16:39:16.566Z,31.78
2018-11-05T16:41:45.895Z,31.78
2018-11-05T16:44:15.053Z,31.78
2018-11-05T16:46:44.371Z,31.78
2018-11-05T16:49:13.790Z,31.78
2018-11-05T16:51:43.294Z,31.78
2018-11-05T16:54:12.580Z,31.78
2018-11-05T16:56:41.901Z,31.78
2018-11-05T16:59:11.062Z,31.78
2018-11-05T17:01:40.838Z,31.78
2018-11-05T17:04:09.898Z,31.78
2018-11-05T17:06:39.136Z,31.78
2018-11-05T17:09:09.695Z,31.78
2018-11-05T17:11:39.013Z,31.78
2018-11-05T17:14:09.370Z,31.78
2018-11-05T17:16:38.666Z,31.78
2018-11-05T17:19:08.200Z,31.78
2018-11-05T17:21:37.463Z,31.78
2018-11-05T17:24:06.760Z,31.78
2018-11-05T17:26:36.116Z,31.78
2018-11-05T17:29:05.567Z,31.78
2018-11-05T17:31:34.967Z,31.78
2018-11-05T17:34:04.611Z,31.78
2018-11-05T17:36:33.932Z,31.78
2018-11-05T17:39:04.151Z,31.78
2018-11-05T17:41:33.558Z,31.78
2018-11-05T17:44:02.714Z,31.78
2018-11-05T17:46:32.954Z,31.78
2018-11-05T17:49:02.244Z,31.78
2018-11-05T17:51:33.052Z,31.78
2018-11-05T17:54:02.687Z,31.78
2018-11-05T17:56:32.140Z,31.78
2018-11-05T17:59:04.497Z,68.00
2018-11-05T18:01:34.066Z,68.00
2018-11-05T18:04:03.490Z,69.67
2018-11-05T18:06:33.074Z,70.58
2018-11-05T18:09:02.493Z,71.07
2018-11-05T18:11:32.024Z,72.17
2018-11-05T18:14:01.322Z,72.91
2018-11-05T18:16:31.593Z,73.93
2018-11-05T18:19:01.157Z,74.28
2018-11-05T18:21:31.694Z,74.26
2018-11-05T18:24:01.170Z,75.05
2018-11-05T18:26:30.391Z,75.81
2018-11-05T18:28:59.577Z,76.12
2018-11-05T18:31:28.942Z,76.27
2018-11-05T18:33:58.396Z,76.48
2018-11-05T18:36:27.561Z,76.69
2018-11-05T18:38:56.796Z,76.96
2018-11-05T18:41:32.135Z,77.49
2018-11-05T18:44:01.527Z,77.35
2018-11-05T18:46:30.910Z,77.37
2018-11-05T18:49:00.260Z,77.94
2018-11-05T18:51:29.727Z,77.96
2018-11-05T18:53:59.942Z,78.00
2018-11-05T18:56:29.222Z,79.47
2018-11-05T18:58:58.555Z,80.35
2018-11-05T19:01:27.761Z,81.03
2018-11-05T19:03:56.784Z,81.23
2018-11-05T19:06:25.564Z,81.45
2018-11-05T19:08:55.098Z,81.13
2018-11-05T19:11:24.749Z,79.75
2018-11-05T19:13:53.781Z,79.44
2018-11-05T19:16:22.373Z,78.95
2018-11-05T19:18:51.282Z,78.47
2018-11-05T19:21:19.949Z,79.20
2018-11-05T19:23:51.083Z,79.32
2018-11-05T19:26:19.442Z,79.93
2018-11-05T19:28:48.102Z,80.18
2018-11-05T19:31:16.656Z,79.97
2018-11-05T19:33:45.443Z,80.03
2018-11-05T19:36:14.780Z,79.96
2018-11-05T19:38:43.430Z,79.86
2018-11-05T19:41:11.981Z,79.76
2018-11-05T19:43:40.733Z,79.52
2018-11-05T19:46:09.249Z,78.56
2018-11-05T19:48:37.778Z,78.21
2018-11-05T19:51:06.594Z,77.60
2018-11-05T19:53:35.579Z,77.37
2018-11-05T19:56:04.242Z,77.67
2018-11-05T19:58:32.799Z,77.93
2018-11-05T20:01:01.403Z,78.09
2018-11-05T20:03:29.967Z,77.18
2018-11-05T20:05:58.588Z,76.30
2018-11-05T20:08:27.048Z,75.35
2018-11-05T20:10:55.561Z,75.07
2018-11-05T20:13:24.225Z,74.28
2018-11-05T20:15:52.868Z,73.81
2018-11-05T20:18:21.448Z,73.45
2018-11-05T20:20:50.121Z,73.21
2018-11-05T20:23:18.723Z,73.32
2018-11-05T20:25:47.371Z,73.19
2018-11-05T20:28:15.885Z,73.29
2018-11-05T20:30:44.550Z,73.01
2018-11-05T20:33:13.198Z,72.31
2018-11-05T20:35:41.892Z,72.30
2018-11-05T20:38:10.658Z,72.04
2018-11-05T20:40:39.436Z,70.95
2018-11-05T20:43:07.914Z,70.29
2018-11-05T20:45:36.589Z,70.32
2018-11-05T20:48:05.461Z,69.95
2018-11-05T20:50:34.237Z,69.41
2018-11-05T20:53:02.694Z,68.76
2018-11-05T20:55:31.484Z,68.60
2018-11-05T20:58:00.143Z,68.15
2018-11-05T21:00:28.735Z,66.96
2018-11-05T21:02:57.429Z,66.34
2018-11-05T21:05:26.211Z,66.02
2018-11-05T21:07:54.994Z,65.43
2018-11-05T21:10:25.028Z,64.83
2018-11-05T21:12:53.762Z,64.73
2018-11-05T21:15:23.096Z,63.94
2018-11-05T21:17:52.824Z,63.59
2018-11-05T21:20:21.651Z,63.81
2018-11-05T21:22:51.427Z,64.54
2018-11-05T21:25:20.100Z,64.73
2018-11-05T21:27:48.684Z,64.44
2018-11-05T21:30:18.702Z,64.41
2018-11-05T21:32:47.769Z,64.27
2018-11-05T21:35:17.661Z,63.51
2018-11-05T21:37:47.364Z,64.05
2018-11-05T21:40:16.787Z,64.10
2018-11-05T21:42:45.538Z,64.06
2018-11-05T21:52:02.696Z,65.55
2018-11-05T21:54:31.590Z,65.90
2018-11-05T21:57:00.181Z,65.68
2018-11-05T21:59:28.922Z,65.95
2018-11-05T22:01:57.414Z,65.65
2018-11-05T22:04:26.039Z,66.05
2018-11-05T22:06:54.684Z,66.21
2018-11-05T22:09:23.295Z,66.27
2018-11-05T22:11:51.991Z,66.49
2018-11-05T22:14:20.559Z,67.04
2018-11-05T22:16:49.080Z,67.03
2018-11-05T22:19:17.621Z,67.17
2018-11-05T22:21:46.311Z,67.70
2018-11-05T22:24:14.941Z,67.76
2018-11-05T22:26:43.443Z,67.83
2018-11-05T22:29:12.161Z,67.93
2018-11-05T22:31:40.676Z,68.62
2018-11-05T22:34:09.275Z,68.53
2018-11-05T22:36:37.898Z,69.13
2018-11-05T22:39:08.107Z,69.25
2018-11-05T22:41:36.734Z,69.19
2018-11-05T22:44:05.278Z,69.85
2018-11-05T22:46:33.833Z,70.17
2018-11-05T22:49:04.074Z,70.63
2018-11-05T22:51:32.826Z,70.67
2018-11-05T22:54:01.487Z,71.05
2018-11-05T22:56:29.943Z,70.89
2018-11-05T22:58:59.224Z,71.22
2018-11-05T23:01:33.031Z,70.81
2018-11-05T23:04:03.287Z,70.50
2018-11-05T23:06:33.112Z,70.22
2018-11-05T23:09:01.934Z,70.01
2018-11-05T23:11:30.418Z,70.27
2018-11-05T23:13:58.846Z,70.36
2018-11-05T23:16:27.562Z,70.44
2018-11-05T23:18:56.190Z,70.41
2018-11-05T23:21:25.093Z,70.34
2018-11-05T23:23:53.659Z,70.45
2018-11-05T23:26:22.266Z,70.16
2018-11-05T23:28:50.888Z,69.90
2018-11-05T23:31:19.546Z,69.84
2018-11-05T23:33:48.435Z,70.05
2018-11-05T23:36:17.009Z,69.96
2018-11-05T23:38:45.566Z,69.94
2018-11-05T23:41:14.311Z,69.86
2018-11-05T23:43:43.078Z,70.54
2018-11-05T23:46:11.701Z,70.57
2018-11-05T23:48:40.288Z,70.63
2018-11-05T23:51:08.895Z,70.85
2018-11-05T23:53:37.379Z,70.92
2018-11-05T23:56:06.197Z,71.19
2018-11-05T23:58:34.848Z,71.33
