createdAt,value
2022-08-22T00:02:37.354Z,16.70
2022-08-22T00:02:48.935Z,19.40
2022-08-22T00:02:49.119Z,19.40
2022-08-22T00:02:58.382Z,19.50
2022-08-22T00:03:03.565Z,18.30
2022-08-22T00:03:09.412Z,19.60
2022-08-22T00:03:15.427Z,17.20
2022-08-22T00:05:35.232Z,16.60
2022-08-22T00:08:17.199Z,16.50
2022-08-22T00:11:03.336Z,16.30
2022-08-22T00:14:13.427Z,16.20
2022-08-22T00:16:58.634Z,16.10
2022-08-22T00:19:44.459Z,16.10
2022-08-22T00:22:44.925Z,16.00
2022-08-22T00:25:26.162Z,16.00
2022-08-22T00:27:59.745Z,15.90
2022-08-22T00:30:27.907Z,16.00
2022-08-22T00:33:01.712Z,15.90
2022-08-22T00:35:46.526Z,15.90
2022-08-22T00:38:31.139Z,15.90
2022-08-22T00:41:06.943Z,15.90
2022-08-22T00:43:58.519Z,15.90
2022-08-22T00:46:40.433Z,15.80
2022-08-22T00:49:11.216Z,15.80
2022-08-22T00:52:08.460Z,15.80
2022-08-22T00:54:52.348Z,15.80
2022-08-22T00:57:41.683Z,15.70
2022-08-22T01:00:22.756Z,15.70
2022-08-22T01:03:34.891Z,15.70
2022-08-22T01:06:39.770Z,15.70
2022-08-22T01:09:13.341Z,15.70
2022-08-22T01:12:14.368Z,15.60
2022-08-22T01:15:00.549Z,15.60
2022-08-22T01:17:49.327Z,15.60
2022-08-22T01:20:35.247Z,15.60
2022-08-22T01:23:32.658Z,15.50
2022-08-22T01:26:21.295Z,15.50
2022-08-22T01:29:10.453Z,15.50
2022-08-22T01:31:37.652Z,15.50
2022-08-22T01:34:22.817Z,15.40
2022-08-22T01:37:07.841Z,15.40
2022-08-22T01:39:52.931Z,15.30
2022-08-22T01:42:46.788Z,15.30
2022-08-22T01:45:38.710Z,15.30
2022-08-22T01:48:14.527Z,15.30
2022-08-22T01:50:58.017Z,15.30
2022-08-22T01:53:41.470Z,15.20
2022-08-22T01:56:18.936Z,15.30
2022-08-22T01:59:01.697Z,15.20
2022-08-22T02:01:46.964Z,15.20
2022-08-22T02:04:20.332Z,15.20
2022-08-22T02:07:11.727Z,15.20
2022-08-22T02:09:38.671Z,15.20
2022-08-22T02:12:21.446Z,15.20
2022-08-22T02:15:18.388Z,15.20
2022-08-22T02:17:55.795Z,15.10
2022-08-22T02:20:28.864Z,15.10
2022-08-22T02:23:07.919Z,15.00
2022-08-22T02:25:46.521Z,15.00
2022-08-22T02:28:19.592Z,14.90
2022-08-22T02:30:56.744Z,14.90
2022-08-22T02:33:51.392Z,14.90
2022-08-22T02:36:25.196Z,14.80
2022-08-22T02:39:13.496Z,14.80
2022-08-22T02:42:16.434Z,14.70
2022-08-22T02:44:52.094Z,14.70
2022-08-22T02:47:37.657Z,14.60
2022-08-22T02:50:19.720Z,14.50
2022-08-22T02:52:55.903Z,14.40
2022-08-22T02:56:02.016Z,14.40
2022-08-22T02:58:50.620Z,14.30
2022-08-22T03:01:26.496Z,14.20
2022-08-22T03:04:22.309Z,14.10
2022-08-22T03:07:08.074Z,14.00
2022-08-22T03:09:42.529Z,13.80
2022-08-22T03:12:09.517Z,13.70
2022-08-22T03:14:47.864Z,13.60
2022-08-22T03:17:51.094Z,13.60
2022-08-22T03:20:43.000Z,13.60
2022-08-22T03:23:25.488Z,13.60
2022-08-22T03:26:07.873Z,13.60
2022-08-22T03:29:01.416Z,13.60
2022-08-22T03:31:30.441Z,13.60
2022-08-22T03:34:21.505Z,13.60
2022-08-22T03:37:02.222Z,13.60
2022-08-22T03:39:43.055Z,13.70
2022-08-22T03:42:38.883Z,13.70
2022-08-22T03:45:38.594Z,13.80
2022-08-22T03:48:44.697Z,13.80
2022-08-22T03:51:25.644Z,13.90
2022-08-22T03:54:17.557Z,13.90
2022-08-22T03:57:00.593Z,13.90
2022-08-22T03:59:42.795Z,13.90
2022-08-22T04:02:43.620Z,13.90
2022-08-22T04:05:37.785Z,13.80
2022-08-22T04:08:29.181Z,13.80
2022-08-22T04:11:24.146Z,13.80
2022-08-22T04:14:12.371Z,13.80
2022-08-22T04:16:42.317Z,13.80
2022-08-22T04:19:28.235Z,13.70
2022-08-22T04:22:26.044Z,13.70
2022-08-22T04:25:25.718Z,13.70
2022-08-22T04:28:20.008Z,13.70
2022-08-22T04:30:49.267Z,13.70
2022-08-22T04:33:38.204Z,13.60
2022-08-22T04:36:13.529Z,13.60
2022-08-22T04:38:47.931Z,13.60
2022-08-22T04:41:19.445Z,13.60
2022-08-22T04:44:02.404Z,13.60
2022-08-22T04:46:53.498Z,13.60
2022-08-22T04:49:38.515Z,13.60
2022-08-22T04:52:33.341Z,13.60
2022-08-22T04:55:18.903Z,13.60
2022-08-22T05:02:09.637Z,13.70
2022-08-22T05:04:44.470Z,13.80
2022-08-22T05:07:29.242Z,13.80
2022-08-22T05:10:12.317Z,13.90
2022-08-22T05:12:49.677Z,13.90
2022-08-22T05:15:38.453Z,14.00
2022-08-22T05:18:13.526Z,14.00
2022-08-22T05:20:44.601Z,14.10
2022-08-22T05:23:29.660Z,14.10
2022-08-22T05:26:01.355Z,14.20
2022-08-22T05:28:44.531Z,14.20
2022-08-22T05:31:19.016Z,14.30
2022-08-22T05:33:56.846Z,14.40
2022-08-22T05:36:31.909Z,14.40
2022-08-22T05:39:16.232Z,14.50
2022-08-22T05:41:44.782Z,14.60
2022-08-22T05:44:28.272Z,14.60
2022-08-22T05:47:16.774Z,14.70
2022-08-22T05:50:02.217Z,14.80
2022-08-22T05:52:59.378Z,14.90
2022-08-22T05:55:36.731Z,14.90
2022-08-22T05:58:29.110Z,15.00
2022-08-22T06:01:28.729Z,15.10
2022-08-22T06:04:21.216Z,15.20
2022-08-22T06:07:23.675Z,15.30
2022-08-22T06:10:25.683Z,15.40
2022-08-22T06:13:05.284Z,15.50
2022-08-22T06:15:41.179Z,15.60
2022-08-22T06:18:16.967Z,15.70
2022-08-22T06:25:15.030Z,15.90
2022-08-22T06:27:44.573Z,16.10
2022-08-22T06:30:16.056Z,16.20
2022-08-22T06:33:08.407Z,16.30
2022-08-22T06:36:07.627Z,16.50
2022-08-22T06:38:53.067Z,16.60
2022-08-22T06:41:22.382Z,16.70
2022-08-22T06:43:55.304Z,16.90
2022-08-22T06:46:25.073Z,17.00
2022-08-22T06:48:54.356Z,17.20
2022-08-22T06:51:25.147Z,17.30
2022-08-22T06:53:56.992Z,17.40
2022-08-22T06:56:30.143Z,17.60
2022-08-22T06:59:01.466Z,17.60
2022-08-22T07:01:38.239Z,17.80
2022-08-22T07:04:09.107Z,17.90
2022-08-22T07:06:50.458Z,18.10
2022-08-22T07:09:26.028Z,18.20
2022-08-22T07:11:56.427Z,18.30
2022-08-22T07:14:39.018Z,18.50
2022-08-22T07:17:35.936Z,18.60
2022-08-22T07:20:22.544Z,18.70
2022-08-22T07:23:14.392Z,18.80
2022-08-22T07:25:58.111Z,19.00
2022-08-22T07:28:51.639Z,19.10
2022-08-22T07:31:31.779Z,19.20
2022-08-22T07:34:19.133Z,19.30
2022-08-22T07:37:05.847Z,19.40
2022-08-22T07:39:44.402Z,19.60
2022-08-22T07:46:38.551Z,19.90
2022-08-22T07:49:26.553Z,20.00
2022-08-22T07:52:29.595Z,20.10
2022-08-22T07:55:16.989Z,20.30
2022-08-22T07:58:06.057Z,20.40
2022-08-22T08:01:00.167Z,20.60
2022-08-22T08:03:30.762Z,20.80
2022-08-22T08:06:00.486Z,20.90
2022-08-22T08:08:33.605Z,21.20
2022-08-22T08:11:03.064Z,21.40
2022-08-22T08:13:35.555Z,21.50
2022-08-22T08:20:30.467Z,21.90
2022-08-22T08:22:59.424Z,22.30
2022-08-22T08:25:30.916Z,22.40
2022-08-22T08:28:18.517Z,22.50
2022-08-22T08:30:53.181Z,22.60
2022-08-22T08:33:26.740Z,22.60
2022-08-22T08:36:32.635Z,22.70
2022-08-22T08:39:14.354Z,22.80
2022-08-22T08:41:55.383Z,23.00
2022-08-22T08:44:46.031Z,23.10
2022-08-22T08:47:51.330Z,23.30
2022-08-22T08:50:36.501Z,23.60
2022-08-22T08:56:23.633Z,24.20
2022-08-22T08:59:16.012Z,24.40
2022-08-22T09:01:55.500Z,24.60
2022-08-22T09:04:53.803Z,24.70
2022-08-22T09:07:43.106Z,25.00
2022-08-22T09:11:01.184Z,25.30
2022-08-22T09:13:41.753Z,25.50
2022-08-22T09:16:27.083Z,25.60
2022-08-22T09:19:06.592Z,25.70
2022-08-22T09:21:54.900Z,25.80
2022-08-22T09:24:41.262Z,25.90
2022-08-22T09:27:40.015Z,26.20
2022-08-22T09:30:15.661Z,26.30
2022-08-22T09:33:00.932Z,26.50
2022-08-22T09:35:52.699Z,26.70
2022-08-22T09:38:38.791Z,26.90
2022-08-22T09:40:16.105Z,23.90
2022-08-22T09:41:59.296Z,27.00
2022-08-22T09:44:50.096Z,27.10
2022-08-22T09:47:24.990Z,27.10
2022-08-22T09:50:12.460Z,27.10
2022-08-22T09:53:10.463Z,27.10
2022-08-22T09:55:56.130Z,27.30
2022-08-22T09:58:42.208Z,27.50
2022-08-22T10:01:26.188Z,27.80
2022-08-22T10:04:19.553Z,28.10
2022-08-22T10:07:12.095Z,28.20
2022-08-22T10:10:04.203Z,28.30
2022-08-22T10:12:36.767Z,28.40
2022-08-22T10:15:06.751Z,28.50
2022-08-22T10:17:41.749Z,28.50
2022-08-22T10:20:20.955Z,28.50
2022-08-22T10:22:57.140Z,28.50
2022-08-22T10:25:42.314Z,28.50
2022-08-22T10:28:31.427Z,28.70
2022-08-22T10:31:29.349Z,28.90
2022-08-22T10:34:07.947Z,29.30
2022-08-22T10:36:50.031Z,29.50
2022-08-22T10:39:24.498Z,29.70
2022-08-22T10:41:54.565Z,29.70
2022-08-22T10:44:34.084Z,29.70
2022-08-22T10:47:20.886Z,29.60
2022-08-22T10:49:56.855Z,29.80
2022-08-22T10:52:33.343Z,30.00
2022-08-22T10:55:32.615Z,30.30
2022-08-22T10:58:08.215Z,30.50
2022-08-22T11:00:46.176Z,30.70
2022-08-22T11:03:25.815Z,30.50
2022-08-22T11:05:59.183Z,30.30
2022-08-22T11:08:45.482Z,30.00
2022-08-22T11:11:23.124Z,29.60
2022-08-22T11:14:14.105Z,29.40
2022-08-22T11:17:54.168Z,29.20
2022-08-22T11:20:52.537Z,29.20
2022-08-22T11:23:36.758Z,29.30
2022-08-22T11:26:29.217Z,29.60
2022-08-22T11:29:18.942Z,29.90
2022-08-22T11:32:07.666Z,30.10
2022-08-22T11:34:55.126Z,30.00
2022-08-22T11:38:31.213Z,30.00
2022-08-22T11:41:12.989Z,30.00
2022-08-22T11:43:46.468Z,30.10
2022-08-22T11:46:32.490Z,30.30
2022-08-22T11:49:36.908Z,30.50
2022-08-22T11:53:08.625Z,30.50
2022-08-22T11:55:47.495Z,30.60
2022-08-22T11:58:39.307Z,30.70
2022-08-22T12:01:13.049Z,30.80
2022-08-22T12:04:09.761Z,31.00
2022-08-22T12:06:46.770Z,31.00
2022-08-22T12:09:38.690Z,31.10
2022-08-22T12:12:42.679Z,31.20
2022-08-22T12:15:28.609Z,31.40
2022-08-22T12:18:21.488Z,31.50
2022-08-22T12:21:16.305Z,31.60
2022-08-22T12:24:19.330Z,31.80
2022-08-22T12:27:00.321Z,32.00
2022-08-22T12:29:34.005Z,32.20
2022-08-22T12:32:12.970Z,33.60
2022-08-22T12:35:14.649Z,32.30
2022-08-22T12:37:53.348Z,32.30
2022-08-22T12:40:58.383Z,32.30
2022-08-22T12:43:42.352Z,32.40
2022-08-22T12:46:18.632Z,32.50
2022-08-22T12:49:08.169Z,32.50
2022-08-22T12:51:41.412Z,32.40
2022-08-22T12:54:23.632Z,32.40
2022-08-22T12:56:50.648Z,32.40
2022-08-22T13:00:15.886Z,32.40
2022-08-22T13:02:53.762Z,32.30
2022-08-22T13:05:27.350Z,32.30
2022-08-22T13:08:02.338Z,32.20
2022-08-22T13:10:50.554Z,32.30
2022-08-22T13:13:39.376Z,32.30
2022-08-22T13:16:13.135Z,32.30
2022-08-22T13:18:53.415Z,32.20
2022-08-22T13:21:31.590Z,32.20
2022-08-22T13:24:16.787Z,32.00
2022-08-22T13:26:55.967Z,32.00
2022-08-22T13:29:27.639Z,32.20
2022-08-22T13:32:07.582Z,32.00
2022-08-22T13:34:48.706Z,31.80
2022-08-22T13:37:24.580Z,31.10
2022-08-22T13:39:58.813Z,30.70
2022-08-22T13:42:30.511Z,30.50
2022-08-22T13:45:05.442Z,30.20
2022-08-22T13:47:39.657Z,29.90
2022-08-22T13:50:13.972Z,29.80
2022-08-22T13:53:05.910Z,29.60
2022-08-22T13:55:50.448Z,29.50
2022-08-22T13:58:42.310Z,29.40
2022-08-22T14:01:16.264Z,29.50
2022-08-22T14:04:28.785Z,29.60
2022-08-22T14:07:13.628Z,29.60
2022-08-22T14:10:00.127Z,29.50
2022-08-22T14:13:11.990Z,29.30
2022-08-22T14:15:45.906Z,29.20
2022-08-22T14:18:45.528Z,29.10
2022-08-22T14:21:33.572Z,28.90
2022-08-22T14:24:25.751Z,28.90
2022-08-22T14:27:06.913Z,29.00
2022-08-22T14:29:50.425Z,29.20
2022-08-22T14:32:25.856Z,29.50
2022-08-22T14:35:03.068Z,29.70
2022-08-22T14:37:40.104Z,29.90
2022-08-22T14:40:25.013Z,30.10
2022-08-22T14:42:55.948Z,30.40
2022-08-22T14:45:33.028Z,30.60
2022-08-22T14:48:30.346Z,30.40
2022-08-22T14:51:04.339Z,30.30
2022-08-22T14:53:38.120Z,30.30
2022-08-22T14:56:12.343Z,30.50
2022-08-22T14:59:07.521Z,30.60
2022-08-22T15:01:53.259Z,30.60
2022-08-22T15:04:39.003Z,30.70
2022-08-22T15:07:07.752Z,30.60
2022-08-22T15:09:49.200Z,30.50
2022-08-22T15:12:32.647Z,30.30
2022-08-22T15:15:24.484Z,29.90
2022-08-22T15:17:51.564Z,29.50
2022-08-22T15:20:38.303Z,29.30
2022-08-22T15:23:23.367Z,29.20
2022-08-22T15:26:19.228Z,29.00
2022-08-22T15:28:57.305Z,29.00
2022-08-22T15:31:25.075Z,29.00
2022-08-22T15:33:53.114Z,29.00
2022-08-22T15:36:24.249Z,29.00
2022-08-22T15:39:17.303Z,29.00
2022-08-22T15:41:48.096Z,29.00
2022-08-22T15:44:33.115Z,28.10
2022-08-22T15:47:27.775Z,29.20
2022-08-22T15:50:01.082Z,29.20
2022-08-22T15:52:57.162Z,29.20
2022-08-22T15:55:34.477Z,29.20
2022-08-22T15:58:07.774Z,29.20
2022-08-22T16:01:19.652Z,29.10
2022-08-22T16:04:02.683Z,29.00
2022-08-22T16:06:47.252Z,28.80
2022-08-22T16:09:36.033Z,28.60
2022-08-22T16:12:09.048Z,28.50
2022-08-22T16:14:36.037Z,28.30
2022-08-22T16:17:08.207Z,28.10
2022-08-22T16:19:38.356Z,28.10
2022-08-22T16:22:08.125Z,28.00
2022-08-22T16:24:56.852Z,27.90
2022-08-22T16:27:26.210Z,27.70
2022-08-22T16:30:06.102Z,27.70
2022-08-22T16:32:34.949Z,27.50
2022-08-22T16:35:01.972Z,27.30
2022-08-22T16:37:45.276Z,27.10
2022-08-22T16:40:25.274Z,27.00
2022-08-22T16:43:11.940Z,26.90
2022-08-22T16:45:48.583Z,26.70
2022-08-22T16:48:35.443Z,26.60
2022-08-22T16:51:12.282Z,26.40
2022-08-22T16:53:45.794Z,26.30
2022-08-22T16:56:19.411Z,26.20
2022-08-22T16:59:22.513Z,26.00
2022-08-22T17:02:08.464Z,25.90
2022-08-22T17:04:50.522Z,25.80
2022-08-22T17:07:26.539Z,24.10
2022-08-22T17:10:28.586Z,25.60
2022-08-22T17:13:16.788Z,25.40
2022-08-22T17:16:15.570Z,25.30
2022-08-22T17:18:58.788Z,25.20
2022-08-22T17:22:15.430Z,25.10
2022-08-22T17:24:56.423Z,25.00
2022-08-22T17:27:35.070Z,24.90
2022-08-22T17:30:15.175Z,24.80
2022-08-22T17:33:09.714Z,24.70
2022-08-22T17:35:39.912Z,24.60
2022-08-22T17:38:34.428Z,24.40
2022-08-22T17:41:43.663Z,24.30
2022-08-22T17:44:29.143Z,24.20
2022-08-22T17:47:12.493Z,24.00
2022-08-22T17:49:42.190Z,23.90
2022-08-22T17:52:38.031Z,23.90
2022-08-22T17:55:27.244Z,23.80
2022-08-22T17:58:02.943Z,23.70
2022-08-22T18:00:34.657Z,23.60
2022-08-22T18:03:09.830Z,23.50
2022-08-22T18:05:46.904Z,23.50
2022-08-22T18:11:15.483Z,23.30
2022-08-22T18:14:04.915Z,23.30
2022-08-22T18:16:37.400Z,23.10
2022-08-22T18:19:10.068Z,23.00
2022-08-22T18:22:04.156Z,22.80
2022-08-22T18:24:57.602Z,22.90
2022-08-22T18:27:32.588Z,22.80
2022-08-22T18:30:17.354Z,22.70
2022-08-22T18:32:58.722Z,22.90
2022-08-22T18:35:39.164Z,22.50
2022-08-22T18:38:19.400Z,22.40
2022-08-22T18:41:13.783Z,22.30
2022-08-22T18:43:48.380Z,22.20
2022-08-22T18:46:43.676Z,22.20
2022-08-22T18:49:19.942Z,22.00
2022-08-22T18:52:05.884Z,21.90
2022-08-22T18:54:50.873Z,21.90
2022-08-22T18:57:30.898Z,21.80
2022-08-22T19:00:46.321Z,21.70
2022-08-22T19:03:47.546Z,21.60
2022-08-22T19:06:24.283Z,21.50
2022-08-22T19:09:43.407Z,21.50
2022-08-22T19:12:16.162Z,21.40
2022-08-22T19:14:49.301Z,21.30
2022-08-22T19:17:44.479Z,21.20
2022-08-22T19:20:54.985Z,21.20
2022-08-22T19:23:43.706Z,21.10
2022-08-22T19:26:33.892Z,21.00
2022-08-22T19:29:29.748Z,20.90
2022-08-22T19:32:02.086Z,20.90
2022-08-22T19:34:35.440Z,20.80
2022-08-22T19:37:32.904Z,20.70
2022-08-22T19:40:10.011Z,20.60
2022-08-22T19:42:39.947Z,20.50
2022-08-22T19:45:07.329Z,20.50
2022-08-22T19:47:38.164Z,20.40
2022-08-22T19:50:17.950Z,20.30
2022-08-22T19:52:57.856Z,20.30
2022-08-22T19:55:32.602Z,20.20
2022-08-22T19:58:08.520Z,20.20
2022-08-22T20:01:06.609Z,20.10
2022-08-22T20:03:50.314Z,20.00
2022-08-22T20:06:40.686Z,19.90
2022-08-22T20:09:44.867Z,19.90
2022-08-22T20:12:15.694Z,19.90
2022-08-22T20:14:46.406Z,19.80
2022-08-22T20:17:25.596Z,19.80
2022-08-22T20:20:27.937Z,19.70
2022-08-22T20:23:25.218Z,19.70
2022-08-22T20:25:55.998Z,19.60
2022-08-22T20:28:45.887Z,19.60
2022-08-22T20:31:23.715Z,19.50
2022-08-22T20:34:04.779Z,19.50
2022-08-22T20:36:33.093Z,19.40
2022-08-22T20:39:08.666Z,19.30
2022-08-22T20:41:41.388Z,19.20
2022-08-22T20:44:28.872Z,19.20
2022-08-22T20:47:06.038Z,19.10
2022-08-22T20:49:46.145Z,19.00
2022-08-22T20:52:35.345Z,19.00
2022-08-22T20:55:08.395Z,18.90
2022-08-22T20:58:03.588Z,18.90
2022-08-22T21:00:36.038Z,18.80
2022-08-22T21:03:12.040Z,18.70
2022-08-22T21:05:42.589Z,18.70
2022-08-22T21:08:20.013Z,18.60
2022-08-22T21:11:41.810Z,18.60
2022-08-22T21:14:24.093Z,18.50
2022-08-22T21:16:51.262Z,18.50
2022-08-22T21:19:27.011Z,18.40
2022-08-22T21:21:55.235Z,18.40
2022-08-22T21:24:22.194Z,18.40
2022-08-22T21:26:51.728Z,18.30
2022-08-22T21:29:23.346Z,18.30
2022-08-22T21:31:59.338Z,18.30
2022-08-22T21:34:42.469Z,18.20
2022-08-22T21:37:17.272Z,18.20
2022-08-22T21:39:48.139Z,18.10
2022-08-22T21:42:37.357Z,18.10
2022-08-22T21:46:00.312Z,18.20
2022-08-22T21:48:39.390Z,18.00
2022-08-22T21:51:28.475Z,18.00
2022-08-22T21:54:21.790Z,18.00
2022-08-22T22:01:20.318Z,17.90
2022-08-22T22:03:52.064Z,17.90
2022-08-22T22:06:19.089Z,17.90
2022-08-22T22:08:46.572Z,17.80
2022-08-22T22:11:15.300Z,17.80
2022-08-22T22:13:42.644Z,17.70
2022-08-22T22:16:32.712Z,17.70
2022-08-22T22:19:00.969Z,17.70
2022-08-22T22:25:40.314Z,17.60
2022-08-22T22:28:25.022Z,17.50
2022-08-22T22:30:53.436Z,17.50
2022-08-22T22:33:23.244Z,17.40
2022-08-22T22:35:50.876Z,17.40
2022-08-22T22:38:21.956Z,17.40
2022-08-22T22:40:51.211Z,17.30
2022-08-22T22:43:18.199Z,17.30
2022-08-22T22:45:45.352Z,17.20
2022-08-22T22:48:18.145Z,17.20
2022-08-22T22:50:51.425Z,17.10
2022-08-22T22:53:33.619Z,17.10
2022-08-22T22:56:06.781Z,17.10
2022-08-22T22:58:35.817Z,17.00
2022-08-22T23:01:18.903Z,17.00
2022-08-22T23:03:47.583Z,16.90
2022-08-22T23:06:18.679Z,16.80
2022-08-22T23:08:47.263Z,16.80
2022-08-22T23:11:17.801Z,16.70
2022-08-22T23:13:45.564Z,16.70
2022-08-22T23:16:17.240Z,16.60
2022-08-22T23:18:45.272Z,16.60
2022-08-22T23:21:17.057Z,16.60
2022-08-22T23:23:44.759Z,16.50
2022-08-22T23:26:13.009Z,16.50
2022-08-22T23:28:40.214Z,16.40
2022-08-22T23:31:38.161Z,16.40
2022-08-22T23:34:16.810Z,16.40
2022-08-22T23:36:46.755Z,16.30
2022-08-22T23:39:15.448Z,16.30
2022-08-22T23:41:43.724Z,16.20
2022-08-22T23:44:13.687Z,16.20
2022-08-22T23:46:41.575Z,16.10
2022-08-22T23:49:08.954Z,16.00
2022-08-22T23:51:37.055Z,16.00
2022-08-22T23:54:04.830Z,16.00
2022-08-22T23:56:42.430Z,15.90
2022-08-22T23:59:13.224Z,15.90
