createdAt,value
2023-05-14T00:00:51.178Z,1013.52
2023-05-14T00:01:51.233Z,1013.51
2023-05-14T00:02:51.342Z,1013.52
2023-05-14T00:03:51.331Z,1013.49
2023-05-14T00:04:51.282Z,1013.53
2023-05-14T00:05:51.299Z,1013.49
2023-05-14T00:06:51.325Z,1013.50
2023-05-14T00:07:51.344Z,1013.49
2023-05-14T00:08:51.367Z,1013.48
2023-05-14T00:09:51.401Z,1013.48
2023-05-14T00:10:51.417Z,1013.50
2023-05-14T00:11:51.439Z,1013.51
2023-05-14T00:12:51.462Z,1013.53
2023-05-14T00:13:51.502Z,1013.50
2023-05-14T00:14:51.518Z,1013.50
2023-05-14T00:15:51.588Z,1013.46
2023-05-14T00:16:51.564Z,1013.47
2023-05-14T00:17:51.638Z,1013.50
2023-05-14T00:18:51.635Z,1013.45
2023-05-14T00:19:51.636Z,1013.46
2023-05-14T00:20:51.661Z,1013.49
2023-05-14T00:21:51.680Z,1013.45
2023-05-14T00:22:51.712Z,1013.47
2023-05-14T00:23:51.735Z,1013.46
2023-05-14T00:24:51.759Z,1013.46
2023-05-14T00:25:51.792Z,1013.45
2023-05-14T00:26:51.807Z,1013.44
2023-05-14T00:27:51.830Z,1013.44
2023-05-14T00:28:51.857Z,1013.45
2023-05-14T00:29:51.877Z,1013.42
2023-05-14T00:30:51.904Z,1013.46
2023-05-14T00:31:51.955Z,1013.43
2023-05-14T00:32:52.044Z,1013.40
2023-05-14T00:33:51.976Z,1013.41
2023-05-14T00:34:51.995Z,1013.40
2023-05-14T00:35:52.018Z,1013.40
2023-05-14T00:36:52.056Z,1013.36
2023-05-14T00:37:52.079Z,1013.37
2023-05-14T00:38:52.099Z,1013.39
2023-05-14T00:39:52.118Z,1013.36
2023-05-14T00:40:52.180Z,1013.38
2023-05-14T00:41:52.172Z,1013.34
2023-05-14T00:42:52.189Z,1013.36
2023-05-14T00:43:52.224Z,1013.36
2023-05-14T00:44:52.236Z,1013.39
2023-05-14T00:45:52.266Z,1013.33
2023-05-14T00:46:52.336Z,1013.37
2023-05-14T00:47:52.361Z,1013.41
2023-05-14T00:48:52.334Z,1013.43
2023-05-14T00:49:52.358Z,1013.40
2023-05-14T00:50:52.388Z,1013.43
2023-05-14T00:51:52.406Z,1013.41
2023-05-14T00:52:52.432Z,1013.41
2023-05-14T00:53:52.451Z,1013.37
2023-05-14T00:54:52.497Z,1013.40
2023-05-14T00:55:52.506Z,1013.32
2023-05-14T00:56:52.524Z,1013.35
2023-05-14T00:57:52.550Z,1013.35
2023-05-14T00:58:52.574Z,1013.31
2023-05-14T00:59:52.606Z,1013.33
2023-05-14T01:00:52.710Z,1013.33
2023-05-14T01:01:52.641Z,1013.30
2023-05-14T01:02:52.721Z,1013.29
2023-05-14T01:03:52.763Z,1013.27
2023-05-14T01:04:52.712Z,1013.31
2023-05-14T01:05:52.736Z,1013.31
2023-05-14T01:06:52.762Z,1013.29
2023-05-14T01:07:52.785Z,1013.27
2023-05-14T01:08:52.815Z,1013.29
2023-05-14T01:09:52.831Z,1013.26
2023-05-14T01:10:52.862Z,1013.28
2023-05-14T01:11:52.879Z,1013.22
2023-05-14T01:12:52.906Z,1013.24
2023-05-14T01:13:52.931Z,1013.22
2023-05-14T01:14:52.947Z,1013.23
2023-05-14T01:15:52.976Z,1013.22
2023-05-14T01:16:53.035Z,1013.23
2023-05-14T01:17:53.059Z,1013.23
2023-05-14T01:18:53.099Z,1013.24
2023-05-14T01:19:53.080Z,1013.19
2023-05-14T01:20:53.093Z,1013.17
2023-05-14T01:21:53.121Z,1013.19
2023-05-14T01:22:53.149Z,1013.19
2023-05-14T01:23:53.166Z,1013.15
2023-05-14T01:24:53.186Z,1013.17
2023-05-14T01:25:53.208Z,1013.18
2023-05-14T01:26:53.236Z,1013.13
2023-05-14T01:27:53.286Z,1013.17
2023-05-14T01:28:53.305Z,1013.16
2023-05-14T01:29:53.305Z,1013.12
2023-05-14T01:30:53.325Z,1013.10
2023-05-14T01:31:53.375Z,1013.10
2023-05-14T01:32:53.436Z,1013.08
2023-05-14T01:33:53.399Z,1013.05
2023-05-14T01:34:53.432Z,1013.05
2023-05-14T01:35:53.444Z,1013.01
2023-05-14T01:36:53.473Z,1013.04
2023-05-14T01:37:53.494Z,1013.02
2023-05-14T01:38:53.514Z,1013.01
2023-05-14T01:39:53.553Z,1013.01
2023-05-14T01:40:53.565Z,1013.02
2023-05-14T01:41:53.583Z,1013.00
2023-05-14T01:42:53.638Z,1012.99
2023-05-14T01:43:53.636Z,1013.02
2023-05-14T01:44:53.654Z,1013.01
2023-05-14T01:45:53.701Z,1012.99
2023-05-14T01:46:53.700Z,1012.97
2023-05-14T01:47:53.747Z,1012.98
2023-05-14T01:48:53.742Z,1012.94
2023-05-14T01:49:53.768Z,1012.91
2023-05-14T01:50:53.796Z,1012.90
2023-05-14T01:51:53.815Z,1012.88
2023-05-14T01:52:53.842Z,1012.85
2023-05-14T01:53:53.859Z,1012.83
2023-05-14T01:54:53.909Z,1012.85
2023-05-14T01:55:53.912Z,1012.88
2023-05-14T01:56:53.930Z,1012.84
2023-05-14T01:57:53.957Z,1012.83
2023-05-14T01:58:53.978Z,1012.84
2023-05-14T01:59:54.003Z,1012.80
2023-05-14T02:00:54.025Z,1012.83
2023-05-14T02:01:54.182Z,1012.81
2023-05-14T02:02:54.239Z,1012.79
2023-05-14T02:03:54.139Z,1012.76
2023-05-14T02:04:54.121Z,1012.79
2023-05-14T02:05:54.138Z,1012.77
2023-05-14T02:06:54.158Z,1012.74
2023-05-14T02:07:54.187Z,1012.77
2023-05-14T02:08:54.220Z,1012.79
2023-05-14T02:09:54.230Z,1012.81
2023-05-14T02:10:54.256Z,1012.81
2023-05-14T02:11:54.280Z,1012.78
2023-05-14T02:12:54.300Z,1012.77
2023-05-14T02:13:54.335Z,1012.82
2023-05-14T02:14:54.351Z,1012.82
2023-05-14T02:15:54.413Z,1012.78
2023-05-14T02:16:54.408Z,1012.82
2023-05-14T02:17:54.454Z,1012.85
2023-05-14T02:18:54.487Z,1012.79
2023-05-14T02:19:54.479Z,1012.80
2023-05-14T02:20:54.488Z,1012.82
2023-05-14T02:21:54.515Z,1012.81
2023-05-14T02:22:54.535Z,1012.81
2023-05-14T02:23:54.558Z,1012.76
2023-05-14T02:24:54.581Z,1012.77
2023-05-14T02:25:54.599Z,1012.78
2023-05-14T02:26:54.629Z,1012.78
2023-05-14T02:27:54.651Z,1012.75
2023-05-14T02:28:54.680Z,1012.76
2023-05-14T02:29:54.698Z,1012.72
2023-05-14T02:30:54.718Z,1012.72
2023-05-14T02:31:54.873Z,1012.72
2023-05-14T02:32:54.924Z,1012.76
2023-05-14T02:33:54.790Z,1012.73
2023-05-14T02:34:54.814Z,1012.74
2023-05-14T02:35:54.840Z,1012.74
2023-05-14T02:36:54.868Z,1012.70
2023-05-14T02:37:54.881Z,1012.72
2023-05-14T02:38:54.904Z,1012.71
2023-05-14T02:39:54.937Z,1012.69
2023-05-14T02:40:54.952Z,1012.70
2023-05-14T02:41:54.973Z,1012.70
2023-05-14T02:42:54.997Z,1012.66
2023-05-14T02:43:55.033Z,1012.69
2023-05-14T02:44:55.061Z,1012.69
2023-05-14T02:45:55.068Z,1012.67
2023-05-14T02:46:55.133Z,1012.69
2023-05-14T02:47:55.118Z,1012.68
2023-05-14T02:48:55.136Z,1012.68
2023-05-14T02:49:55.159Z,1012.71
2023-05-14T02:50:55.184Z,1012.70
2023-05-14T02:51:55.218Z,1012.71
2023-05-14T02:52:55.230Z,1012.71
2023-05-14T02:53:55.258Z,1012.70
2023-05-14T02:54:55.279Z,1012.71
2023-05-14T02:55:55.299Z,1012.64
2023-05-14T02:56:55.317Z,1012.69
2023-05-14T02:57:55.342Z,1012.67
2023-05-14T02:58:55.372Z,1012.70
2023-05-14T02:59:55.384Z,1012.67
2023-05-14T03:00:55.434Z,1012.69
2023-05-14T03:01:55.493Z,1012.67
2023-05-14T03:02:55.507Z,1012.62
2023-05-14T03:03:55.479Z,1012.61
2023-05-14T03:04:55.498Z,1012.63
2023-05-14T03:05:55.522Z,1012.62
2023-05-14T03:06:55.555Z,1012.62
2023-05-14T03:07:55.577Z,1012.61
2023-05-14T03:08:55.593Z,1012.61
2023-05-14T03:09:55.627Z,1012.61
2023-05-14T03:10:55.637Z,1012.64
2023-05-14T03:11:55.664Z,1012.63
2023-05-14T03:12:55.687Z,1012.66
2023-05-14T03:13:55.710Z,1012.67
2023-05-14T03:14:55.730Z,1012.66
2023-05-14T03:15:55.759Z,1012.68
2023-05-14T03:16:55.811Z,1012.68
2023-05-14T03:17:55.829Z,1012.69
2023-05-14T03:18:55.950Z,1012.67
2023-05-14T03:19:55.842Z,1012.67
2023-05-14T03:20:55.865Z,1012.63
2023-05-14T03:21:55.890Z,1012.64
2023-05-14T03:22:55.912Z,1012.64
2023-05-14T03:23:55.931Z,1012.63
2023-05-14T03:24:55.954Z,1012.62
2023-05-14T03:25:55.980Z,1012.63
2023-05-14T03:26:55.996Z,1012.61
2023-05-14T03:27:56.033Z,1012.60
2023-05-14T03:28:56.053Z,1012.63
2023-05-14T03:29:56.071Z,1012.61
2023-05-14T03:30:56.107Z,1012.61
2023-05-14T03:31:56.124Z,1012.62
2023-05-14T03:32:56.161Z,1012.61
2023-05-14T03:33:56.162Z,1012.63
2023-05-14T03:34:56.185Z,1012.62
2023-05-14T03:35:56.220Z,1012.65
2023-05-14T03:36:56.234Z,1012.62
2023-05-14T03:37:56.254Z,1012.64
2023-05-14T03:38:56.279Z,1012.68
2023-05-14T03:39:56.296Z,1012.65
2023-05-14T03:40:56.325Z,1012.68
2023-05-14T03:41:56.350Z,1012.66
2023-05-14T03:42:56.368Z,1012.66
2023-05-14T03:43:56.390Z,1012.61
2023-05-14T03:44:56.412Z,1012.64
2023-05-14T03:45:56.437Z,1012.62
2023-05-14T03:46:56.467Z,1012.61
2023-05-14T03:47:56.564Z,1012.60
2023-05-14T03:48:56.529Z,1012.57
2023-05-14T03:49:56.533Z,1012.62
2023-05-14T03:50:56.554Z,1012.65
2023-05-14T03:51:56.580Z,1012.65
2023-05-14T03:52:56.594Z,1012.65
2023-05-14T03:53:56.620Z,1012.65
2023-05-14T03:54:56.644Z,1012.64
2023-05-14T03:55:56.673Z,1012.70
2023-05-14T03:56:56.689Z,1012.68
2023-05-14T03:57:56.721Z,1012.70
2023-05-14T03:58:56.737Z,1012.72
2023-05-14T03:59:56.774Z,1012.70
2023-05-14T04:00:56.795Z,1012.67
2023-05-14T04:01:56.803Z,1012.68
2023-05-14T04:02:56.949Z,1012.64
2023-05-14T04:03:57.000Z,1012.63
2023-05-14T04:04:56.888Z,1012.65
2023-05-14T04:05:56.891Z,1012.65
2023-05-14T04:06:56.921Z,1012.61
2023-05-14T04:07:56.940Z,1012.61
2023-05-14T04:08:56.965Z,1012.63
2023-05-14T04:09:56.991Z,1012.65
2023-05-14T04:10:57.014Z,1012.66
2023-05-14T04:11:57.032Z,1012.65
2023-05-14T04:12:57.067Z,1012.69
2023-05-14T04:13:57.093Z,1012.68
2023-05-14T04:14:57.108Z,1012.68
2023-05-14T04:15:57.163Z,1012.69
2023-05-14T04:16:57.725Z,1012.75
2023-05-14T04:17:57.216Z,1012.71
2023-05-14T04:18:57.212Z,1012.72
2023-05-14T04:19:57.229Z,1012.69
2023-05-14T04:20:57.248Z,1012.71
2023-05-14T04:21:57.273Z,1012.76
2023-05-14T04:22:57.318Z,1012.72
2023-05-14T04:23:57.321Z,1012.72
2023-05-14T04:24:57.349Z,1012.73
2023-05-14T04:25:57.389Z,1012.71
2023-05-14T04:26:57.408Z,1012.70
2023-05-14T04:27:57.418Z,1012.69
2023-05-14T04:28:57.443Z,1012.67
2023-05-14T04:29:57.465Z,1012.72
2023-05-14T04:30:57.492Z,1012.69
2023-05-14T04:31:57.544Z,1012.68
2023-05-14T04:32:57.585Z,1012.67
2023-05-14T04:33:57.580Z,1012.60
2023-05-14T04:34:57.598Z,1012.64
2023-05-14T04:35:57.628Z,1012.60
2023-05-14T04:36:57.643Z,1012.62
2023-05-14T04:37:57.664Z,1012.60
2023-05-14T04:38:57.690Z,1012.62
2023-05-14T04:39:57.711Z,1012.63
2023-05-14T04:40:57.757Z,1012.60
2023-05-14T04:41:57.772Z,1012.62
2023-05-14T04:42:57.798Z,1012.61
2023-05-14T04:43:57.835Z,1012.63
2023-05-14T04:44:57.847Z,1012.62
2023-05-14T04:45:57.968Z,1012.61
2023-05-14T04:46:57.895Z,1012.62
2023-05-14T04:47:57.984Z,1012.65
2023-05-14T04:48:57.953Z,1012.67
2023-05-14T04:49:57.969Z,1012.62
2023-05-14T04:50:57.998Z,1012.68
2023-05-14T04:51:58.024Z,1012.67
2023-05-14T04:52:58.057Z,1012.68
2023-05-14T04:53:58.246Z,1012.68
2023-05-14T04:54:58.105Z,1012.66
2023-05-14T04:55:58.132Z,1012.69
2023-05-14T04:56:58.155Z,1012.66
2023-05-14T04:57:58.184Z,1012.66
2023-05-14T04:58:58.208Z,1012.65
2023-05-14T04:59:58.232Z,1012.68
2023-05-14T05:00:58.335Z,1012.73
2023-05-14T05:01:58.284Z,1012.66
2023-05-14T05:02:58.436Z,1012.67
2023-05-14T05:03:58.415Z,1012.61
2023-05-14T05:04:58.363Z,1012.64
2023-05-14T05:05:58.396Z,1012.62
2023-05-14T05:06:58.422Z,1012.66
2023-05-14T05:07:58.441Z,1012.63
2023-05-14T05:09:00.629Z,1012.67
2023-05-14T05:09:58.499Z,1012.71
2023-05-14T05:10:58.520Z,1012.72
2023-05-14T05:11:58.553Z,1012.70
2023-05-14T05:12:58.575Z,1012.71
2023-05-14T05:13:58.601Z,1012.72
2023-05-14T05:14:58.634Z,1012.70
2023-05-14T05:15:58.670Z,1012.73
2023-05-14T05:16:58.691Z,1012.73
2023-05-14T05:17:58.762Z,1012.75
2023-05-14T05:18:58.758Z,1012.75
2023-05-14T05:19:58.760Z,1012.76
2023-05-14T05:20:58.785Z,1012.72
2023-05-14T05:21:58.812Z,1012.73
2023-05-14T05:22:58.838Z,1012.73
2023-05-14T05:23:58.863Z,1012.72
2023-05-14T05:24:58.896Z,1012.70
2023-05-14T05:25:58.924Z,1012.68
2023-05-14T05:26:58.949Z,1012.69
2023-05-14T05:27:58.978Z,1012.69
2023-05-14T05:28:59.000Z,1012.69
2023-05-14T05:29:59.025Z,1012.71
2023-05-14T05:30:59.069Z,1012.70
2023-05-14T05:31:59.081Z,1012.72
2023-05-14T05:32:59.162Z,1012.72
2023-05-14T05:33:59.130Z,1012.73
2023-05-14T05:34:59.170Z,1012.73
2023-05-14T05:35:59.183Z,1012.70
2023-05-14T05:36:59.201Z,1012.72
2023-05-14T05:38:01.357Z,1012.73
2023-05-14T05:38:59.266Z,1012.71
2023-05-14T05:39:59.284Z,1012.70
2023-05-14T05:40:59.321Z,1012.73
2023-05-14T05:41:59.333Z,1012.68
2023-05-14T05:42:59.363Z,1012.69
2023-05-14T05:43:59.397Z,1012.67
2023-05-14T05:44:59.412Z,1012.71
2023-05-14T05:45:59.443Z,1012.70
2023-05-14T05:46:59.569Z,1012.68
2023-05-14T05:47:59.532Z,1012.72
2023-05-14T05:48:59.521Z,1012.72
2023-05-14T05:49:59.548Z,1012.71
2023-05-14T05:50:59.574Z,1012.71
2023-05-14T05:51:59.606Z,1012.71
2023-05-14T05:52:59.628Z,1012.74
2023-05-14T05:53:59.651Z,1012.76
2023-05-14T05:54:59.679Z,1012.76
2023-05-14T05:55:59.722Z,1012.78
2023-05-14T05:56:59.742Z,1012.77
2023-05-14T05:57:59.759Z,1012.79
2023-05-14T05:58:59.800Z,1012.77
2023-05-14T05:59:59.823Z,1012.77
2023-05-14T06:00:59.838Z,1012.77
2023-05-14T06:01:59.900Z,1012.78
2023-05-14T06:02:59.934Z,1012.80
2023-05-14T06:03:59.916Z,1012.79
2023-05-14T06:05:00.027Z,1012.81
2023-05-14T06:05:59.973Z,1012.82
2023-05-14T06:07:00.025Z,1012.82
2023-05-14T06:08:00.040Z,1012.83
2023-05-14T06:09:00.053Z,1012.78
2023-05-14T06:10:00.077Z,1012.78
2023-05-14T06:11:00.129Z,1012.78
2023-05-14T06:12:00.152Z,1012.77
2023-05-14T06:13:00.205Z,1012.78
2023-05-14T06:14:00.218Z,1012.77
2023-05-14T06:15:00.217Z,1012.78
2023-05-14T06:16:00.340Z,1012.81
2023-05-14T06:17:00.484Z,1012.81
2023-05-14T06:18:00.327Z,1012.78
2023-05-14T06:19:00.411Z,1012.80
2023-05-14T06:20:00.364Z,1012.81
2023-05-14T06:21:00.492Z,1012.85
2023-05-14T06:22:00.399Z,1012.84
2023-05-14T06:23:00.448Z,1012.86
2023-05-14T06:24:00.452Z,1012.83
2023-05-14T06:25:00.485Z,1012.84
2023-05-14T06:26:00.522Z,1012.84
2023-05-14T06:27:00.560Z,1012.86
2023-05-14T06:28:00.558Z,1012.87
2023-05-14T06:29:00.582Z,1012.89
2023-05-14T06:30:00.609Z,1012.85
2023-05-14T06:31:00.638Z,1012.88
2023-05-14T06:32:00.698Z,1012.93
2023-05-14T06:33:00.708Z,1012.90
2023-05-14T06:34:00.722Z,1012.91
2023-05-14T06:35:00.762Z,1012.93
2023-05-14T06:36:00.798Z,1012.94
2023-05-14T06:37:00.812Z,1012.97
2023-05-14T06:38:00.846Z,1012.96
2023-05-14T06:39:00.872Z,1012.97
2023-05-14T06:40:00.918Z,1012.93
2023-05-14T06:41:00.921Z,1012.95
2023-05-14T06:42:00.949Z,1012.95
2023-05-14T06:43:00.972Z,1012.96
2023-05-14T06:44:00.995Z,1012.93
2023-05-14T06:45:01.026Z,1012.93
2023-05-14T06:46:01.057Z,1012.95
2023-05-14T06:47:01.108Z,1012.92
2023-05-14T06:48:01.177Z,1012.93
2023-05-14T06:49:01.170Z,1012.94
2023-05-14T06:50:01.173Z,1012.90
2023-05-14T06:51:01.207Z,1012.89
2023-05-14T06:52:01.225Z,1012.88
2023-05-14T06:53:01.260Z,1012.92
2023-05-14T06:54:01.295Z,1012.90
2023-05-14T06:55:01.327Z,1012.93
2023-05-14T06:56:01.341Z,1012.92
2023-05-14T06:57:01.362Z,1012.90
2023-05-14T06:58:01.391Z,1012.91
2023-05-14T06:59:01.440Z,1012.90
2023-05-14T07:00:03.257Z,1012.89
2023-05-14T07:01:01.582Z,1012.89
2023-05-14T07:02:01.612Z,1012.83
2023-05-14T07:03:01.613Z,1012.85
2023-05-14T07:04:01.714Z,1012.87
2023-05-14T07:05:01.605Z,1012.83
2023-05-14T07:06:01.632Z,1012.83
2023-05-14T07:07:01.663Z,1012.83
2023-05-14T07:08:01.701Z,1012.83
2023-05-14T07:09:01.732Z,1012.79
2023-05-14T07:10:01.766Z,1012.78
2023-05-14T07:11:01.815Z,1012.78
2023-05-14T07:12:01.819Z,1012.76
2023-05-14T07:13:01.852Z,1012.76
2023-05-14T07:14:01.898Z,1012.79
2023-05-14T07:15:01.913Z,1012.78
2023-05-14T07:16:01.944Z,1012.75
2023-05-14T07:17:02.027Z,1012.78
2023-05-14T07:18:02.069Z,1012.79
2023-05-14T07:19:02.090Z,1012.78
2023-05-14T07:20:02.091Z,1012.75
2023-05-14T07:21:02.111Z,1012.78
2023-05-14T07:22:02.129Z,1012.75
2023-05-14T07:23:02.164Z,1012.75
2023-05-14T07:24:02.219Z,1012.76
2023-05-14T07:25:02.218Z,1012.70
2023-05-14T07:26:02.251Z,1012.73
2023-05-14T07:27:02.279Z,1012.69
2023-05-14T07:28:02.309Z,1012.67
2023-05-14T07:29:02.342Z,1012.70
2023-05-14T07:30:02.367Z,1012.71
2023-05-14T07:31:02.419Z,1012.73
2023-05-14T07:32:02.423Z,1012.71
2023-05-14T07:33:02.495Z,1012.69
2023-05-14T07:34:02.509Z,1012.67
2023-05-14T07:35:02.511Z,1012.65
2023-05-14T07:36:02.556Z,1012.65
2023-05-14T07:37:02.585Z,1012.63
2023-05-14T07:38:02.596Z,1012.63
2023-05-14T07:39:02.630Z,1012.62
2023-05-14T07:40:02.654Z,1012.64
2023-05-14T07:41:02.690Z,1012.61
2023-05-14T07:42:02.712Z,1012.60
2023-05-14T07:43:02.744Z,1012.57
2023-05-14T07:44:02.769Z,1012.54
2023-05-14T07:45:02.813Z,1012.56
2023-05-14T07:46:02.829Z,1012.56
2023-05-14T07:47:02.888Z,1012.52
2023-05-14T07:48:02.981Z,1012.54
2023-05-14T07:49:02.921Z,1012.55
2023-05-14T07:50:02.943Z,1012.55
2023-05-14T07:51:02.976Z,1012.53
2023-05-14T07:52:03.002Z,1012.50
2023-05-14T07:53:03.049Z,1012.52
2023-05-14T07:54:03.056Z,1012.46
2023-05-14T07:55:03.086Z,1012.46
2023-05-14T07:56:03.109Z,1012.45
2023-05-14T07:57:03.141Z,1012.45
2023-05-14T07:58:03.182Z,1012.43
2023-05-14T07:59:03.202Z,1012.41
2023-05-14T08:00:03.242Z,1012.43
2023-05-14T08:01:03.266Z,1012.44
2023-05-14T08:02:03.314Z,1012.43
2023-05-14T08:03:03.520Z,1012.44
2023-05-14T08:04:03.563Z,1012.42
2023-05-14T08:05:03.371Z,1012.45
2023-05-14T08:06:03.403Z,1012.47
2023-05-14T08:07:03.430Z,1012.46
2023-05-14T08:08:03.469Z,1012.43
2023-05-14T08:09:03.485Z,1012.44
2023-05-14T08:10:03.524Z,1012.43
2023-05-14T08:11:03.653Z,1012.46
2023-05-14T08:12:03.573Z,1012.45
2023-05-14T08:13:05.822Z,1012.48
2023-05-14T08:14:03.631Z,1012.50
2023-05-14T08:15:03.661Z,1012.53
2023-05-14T08:16:03.691Z,1012.51
2023-05-14T08:17:03.985Z,1012.49
2023-05-14T08:18:03.856Z,1012.51
2023-05-14T08:19:03.808Z,1012.49
2023-05-14T08:20:03.802Z,1012.46
2023-05-14T08:21:03.945Z,1012.44
2023-05-14T08:22:03.865Z,1012.44
2023-05-14T08:23:03.890Z,1012.45
2023-05-14T08:24:03.926Z,1012.42
2023-05-14T08:25:03.951Z,1012.39
2023-05-14T08:26:04.006Z,1012.49
2023-05-14T08:27:04.004Z,1012.47
2023-05-14T08:28:04.038Z,1012.43
2023-05-14T08:29:04.060Z,1012.44
2023-05-14T08:30:04.099Z,1012.42
2023-05-14T08:31:04.175Z,1012.43
2023-05-14T08:32:15.505Z,1012.43
2023-05-14T08:33:04.222Z,1012.43
2023-05-14T08:34:04.205Z,1012.42
2023-05-14T08:35:04.231Z,1012.42
2023-05-14T08:36:04.265Z,1012.38
2023-05-14T08:37:04.290Z,1012.43
2023-05-14T08:38:04.327Z,1012.45
2023-05-14T08:39:04.354Z,1012.47
2023-05-14T08:40:04.380Z,1012.43
2023-05-14T08:41:04.450Z,1012.40
2023-05-14T08:42:04.439Z,1012.43
2023-05-14T08:43:04.464Z,1012.39
2023-05-14T08:44:04.495Z,1012.41
2023-05-14T08:45:04.541Z,1012.35
2023-05-14T08:46:04.555Z,1012.38
2023-05-14T08:47:04.577Z,1012.34
2023-05-14T08:48:04.675Z,1012.37
2023-05-14T08:49:04.676Z,1012.40
2023-05-14T08:50:04.748Z,1012.40
2023-05-14T08:51:04.694Z,1012.36
2023-05-14T08:52:04.720Z,1012.35
2023-05-14T08:53:04.764Z,1012.32
2023-05-14T08:54:04.781Z,1012.34
2023-05-14T08:55:04.810Z,1012.35
2023-05-14T08:56:04.836Z,1012.34
2023-05-14T08:57:04.869Z,1012.28
2023-05-14T08:58:04.895Z,1012.29
2023-05-14T08:59:04.937Z,1012.26
2023-05-14T09:00:05.025Z,1012.27
2023-05-14T09:01:04.981Z,1012.25
2023-05-14T09:02:05.099Z,1012.20
2023-05-14T09:03:05.101Z,1012.21
2023-05-14T09:04:05.107Z,1012.18
2023-05-14T09:05:05.154Z,1012.20
2023-05-14T09:06:05.125Z,1012.20
2023-05-14T09:07:05.158Z,1012.18
2023-05-14T09:08:05.182Z,1012.23
2023-05-14T09:09:05.218Z,1012.22
2023-05-14T09:10:05.248Z,1012.20
2023-05-14T09:11:05.274Z,1012.15
2023-05-14T09:12:05.302Z,1012.16
2023-05-14T09:13:05.335Z,1012.13
2023-05-14T09:14:12.514Z,1012.11
2023-05-14T09:17:13.888Z,1012.13
2023-05-14T09:18:13.500Z,1012.16
2023-05-14T09:20:06.597Z,1012.15
2023-05-14T09:21:06.566Z,1012.14
2023-05-14T09:23:11.096Z,1012.06
2023-05-14T09:24:10.625Z,1012.07
2023-05-14T09:26:14.685Z,1012.10
2023-05-14T09:27:14.669Z,1012.08
2023-05-14T09:29:19.238Z,1012.10
2023-05-14T09:30:18.719Z,1012.06
2023-05-14T09:32:22.852Z,1012.07
2023-05-14T09:33:22.767Z,1012.04
2023-05-14T09:35:27.344Z,1012.11
2023-05-14T09:36:26.827Z,1012.06
2023-05-14T09:38:19.810Z,1012.06
2023-05-14T09:39:19.799Z,1012.04
2023-05-14T09:41:24.330Z,1012.09
2023-05-14T09:42:23.870Z,1012.06
2023-05-14T09:44:27.908Z,1012.04
2023-05-14T09:45:27.911Z,1012.03
2023-05-14T09:47:32.645Z,1012.00
2023-05-14T09:48:32.000Z,1011.98
2023-05-14T09:50:36.024Z,1012.00
2023-05-14T09:51:36.012Z,1011.98
2023-05-14T09:53:40.567Z,1012.02
2023-05-14T09:54:40.063Z,1011.98
2023-05-14T09:56:44.118Z,1011.95
2023-05-14T09:57:44.116Z,1012.01
2023-05-14T09:59:48.658Z,1011.99
2023-05-14T10:00:48.223Z,1011.98
2023-05-14T10:02:52.280Z,1011.92
2023-05-14T10:03:52.328Z,1011.90
2023-05-14T10:05:56.808Z,1011.94
2023-05-14T10:06:56.312Z,1011.94
2023-05-14T10:09:00.369Z,1011.95
2023-05-14T10:10:00.377Z,1011.92
2023-05-14T10:12:04.891Z,1011.91
2023-05-14T10:13:04.416Z,1011.90
2023-05-14T10:15:08.489Z,1011.93
2023-05-14T10:16:08.471Z,1011.86
2023-05-14T10:18:01.594Z,1011.87
2023-05-14T10:19:01.514Z,1011.85
2023-05-14T10:21:05.494Z,1011.82
2023-05-14T10:22:05.491Z,1011.82
2023-05-14T10:24:10.032Z,1011.83
2023-05-14T10:25:09.560Z,1011.82
2023-05-14T10:27:13.640Z,1011.78
2023-05-14T10:28:13.614Z,1011.79
2023-05-14T10:30:18.158Z,1011.76
2023-05-14T10:31:17.683Z,1011.73
2023-05-14T10:33:21.729Z,1011.69
2023-05-14T10:34:21.719Z,1011.65
2023-05-14T10:36:26.308Z,1011.61
2023-05-14T10:37:25.787Z,1011.64
2023-05-14T10:39:29.831Z,1011.55
2023-05-14T10:40:29.826Z,1011.58
2023-05-14T10:42:34.351Z,1011.59
2023-05-14T10:43:33.894Z,1011.57
2023-05-14T10:45:37.962Z,1011.50
2023-05-14T10:46:38.000Z,1011.49
2023-05-14T10:48:31.008Z,1011.45
2023-05-14T10:49:42.714Z,1011.47
2023-05-14T10:51:35.099Z,1011.49
2023-05-14T10:52:34.998Z,1011.44
2023-05-14T10:54:39.534Z,1011.49
2023-05-14T10:55:39.047Z,1011.46
2023-05-14T10:57:32.038Z,1011.43
2023-05-14T10:58:32.025Z,1011.41
2023-05-14T11:00:36.557Z,1011.42
2023-05-14T11:01:36.128Z,1011.44
2023-05-14T11:03:40.161Z,1011.44
2023-05-14T11:04:40.127Z,1011.44
2023-05-14T11:06:44.670Z,1011.37
2023-05-14T11:07:44.200Z,1011.36
2023-05-14T11:09:48.765Z,1011.33
2023-05-14T11:10:48.730Z,1011.40
2023-05-14T11:11:48.774Z,1011.37
2023-05-14T11:12:48.788Z,1011.38
2023-05-14T11:13:48.825Z,1011.37
2023-05-14T11:14:48.854Z,1011.37
2023-05-14T11:15:48.882Z,1011.37
2023-05-14T11:16:48.937Z,1011.35
2023-05-14T11:17:48.987Z,1011.34
2023-05-14T11:18:49.025Z,1011.31
2023-05-14T11:19:50.992Z,1011.31
2023-05-14T11:20:49.034Z,1011.26
2023-05-14T11:21:49.131Z,1011.25
2023-05-14T11:22:49.099Z,1011.24
2023-05-14T11:23:49.182Z,1011.27
2023-05-14T11:24:49.152Z,1011.27
2023-05-14T11:25:49.194Z,1011.27
2023-05-14T11:26:49.216Z,1011.19
2023-05-14T11:27:49.241Z,1011.20
2023-05-14T11:28:49.270Z,1011.18
2023-05-14T11:29:49.303Z,1011.20
2023-05-14T11:30:49.334Z,1011.17
2023-05-14T11:31:49.433Z,1011.19
2023-05-14T11:32:49.504Z,1011.19
2023-05-14T11:33:49.428Z,1011.16
2023-05-14T11:34:49.483Z,1011.17
2023-05-14T11:35:49.494Z,1011.12
2023-05-14T11:36:49.532Z,1011.15
2023-05-14T11:37:49.555Z,1011.13
2023-05-14T11:38:49.581Z,1011.16
2023-05-14T11:39:49.610Z,1011.10
2023-05-14T11:40:49.648Z,1011.08
2023-05-14T11:41:49.672Z,1011.12
2023-05-14T11:42:49.707Z,1011.08
2023-05-14T11:43:49.742Z,1011.14
2023-05-14T11:44:49.771Z,1011.11
2023-05-14T11:45:49.850Z,1011.08
2023-05-14T11:46:49.831Z,1011.10
2023-05-14T11:47:49.896Z,1011.08
2023-05-14T11:48:49.905Z,1011.07
2023-05-14T11:49:49.940Z,1011.08
2023-05-14T11:50:49.958Z,1011.08
2023-05-14T11:51:49.995Z,1011.03
2023-05-14T11:52:50.045Z,1011.03
2023-05-14T11:53:50.057Z,1011.08
2023-05-14T11:54:50.087Z,1011.05
2023-05-14T11:55:50.120Z,1011.02
2023-05-14T11:56:50.152Z,1011.02
2023-05-14T11:57:50.182Z,1011.06
2023-05-14T11:58:50.242Z,1010.99
2023-05-14T11:59:50.249Z,1011.00
2023-05-14T12:00:50.274Z,1011.02
2023-05-14T12:01:50.798Z,1010.98
2023-05-14T12:02:50.505Z,1010.97
2023-05-14T12:03:50.446Z,1010.98
2023-05-14T12:04:50.492Z,1010.95
2023-05-14T12:05:50.429Z,1010.95
2023-05-14T12:06:50.473Z,1011.01
2023-05-14T12:07:50.514Z,1010.93
2023-05-14T12:08:50.538Z,1010.96
2023-05-14T12:09:50.579Z,1010.94
2023-05-14T12:10:50.593Z,1010.92
2023-05-14T12:11:50.622Z,1010.94
2023-05-14T12:12:50.661Z,1010.89
2023-05-14T12:13:50.693Z,1010.89
2023-05-14T12:14:50.741Z,1010.92
2023-05-14T12:15:50.769Z,1010.84
2023-05-14T12:16:50.782Z,1010.84
2023-05-14T12:17:50.918Z,1010.82
2023-05-14T12:18:50.893Z,1010.79
2023-05-14T12:19:50.893Z,1010.79
2023-05-14T12:20:50.913Z,1010.78
2023-05-14T12:21:50.959Z,1010.77
2023-05-14T12:22:50.977Z,1010.73
2023-05-14T12:23:51.010Z,1010.79
2023-05-14T12:24:51.046Z,1010.80
2023-05-14T12:25:51.075Z,1010.77
2023-05-14T12:26:51.112Z,1010.77
2023-05-14T12:27:51.141Z,1010.73
2023-05-14T12:28:51.190Z,1010.74
2023-05-14T12:29:51.207Z,1010.72
2023-05-14T12:30:51.239Z,1010.69
2023-05-14T12:31:51.371Z,1010.70
2023-05-14T12:32:51.737Z,1010.68
2023-05-14T12:33:51.349Z,1010.70
2023-05-14T12:34:51.373Z,1010.65
2023-05-14T12:35:51.410Z,1010.69
2023-05-14T12:36:51.442Z,1010.69
2023-05-14T12:37:51.480Z,1010.74
2023-05-14T12:38:51.508Z,1010.72
2023-05-14T12:39:51.544Z,1010.74
2023-05-14T12:40:51.572Z,1010.73
2023-05-14T12:41:51.609Z,1010.73
2023-05-14T12:42:51.649Z,1010.74
2023-05-14T12:43:51.677Z,1010.74
2023-05-14T12:44:51.707Z,1010.72
2023-05-14T12:45:51.735Z,1010.69
2023-05-14T12:46:51.837Z,1010.69