createdAt,value
2018-05-15T00:02:10.877Z,10.40
2018-05-15T00:04:40.577Z,9.30
2018-05-15T00:07:10.165Z,6.10
2018-05-15T00:09:39.770Z,6.07
2018-05-15T00:12:09.330Z,10.10
2018-05-15T00:14:38.778Z,8.20
2018-05-15T00:17:08.379Z,6.07
2018-05-15T00:19:37.944Z,7.10
2018-05-15T00:22:07.514Z,6.60
2018-05-15T00:24:37.120Z,9.73
2018-05-15T00:27:06.819Z,8.87
2018-05-15T00:29:36.410Z,7.37
2018-05-15T00:32:05.978Z,9.73
2018-05-15T00:34:35.598Z,10.37
2018-05-15T00:37:05.166Z,7.53
2018-05-15T00:39:34.735Z,7.87
2018-05-15T00:42:04.398Z,11.07
2018-05-15T00:44:34.933Z,8.20
2018-05-15T00:47:04.540Z,10.50
2018-05-15T00:49:34.101Z,11.93
2018-05-15T00:52:03.809Z,7.57
2018-05-15T00:54:33.566Z,9.67
2018-05-15T00:57:03.140Z,7.00
2018-05-15T00:59:32.710Z,8.60
2018-05-15T01:02:02.308Z,6.33
2018-05-15T01:04:31.879Z,7.60
2018-05-15T01:07:01.704Z,11.30
2018-05-15T01:09:31.280Z,10.43
2018-05-15T01:12:00.892Z,11.83
2018-05-15T01:14:30.267Z,9.13
2018-05-15T01:17:00.048Z,8.50
2018-05-15T01:19:29.607Z,7.93
2018-05-15T01:21:59.181Z,6.80
2018-05-15T01:24:28.897Z,6.90
2018-05-15T01:26:58.480Z,7.20
2018-05-15T01:29:28.056Z,13.80
2018-05-15T01:31:57.644Z,7.30
2018-05-15T01:34:27.206Z,9.27
2018-05-15T01:36:56.763Z,7.27
2018-05-15T01:39:26.334Z,7.33
2018-05-15T01:41:55.901Z,7.20
2018-05-15T01:44:25.492Z,6.50
2018-05-15T01:46:55.251Z,8.33
2018-05-15T01:49:24.951Z,8.53
2018-05-15T01:51:54.700Z,7.50
2018-05-15T01:54:24.445Z,5.60
2018-05-15T01:56:54.026Z,5.67
2018-05-15T01:59:23.588Z,5.97
2018-05-15T02:01:53.159Z,5.80
2018-05-15T02:04:22.711Z,5.93
2018-05-15T02:06:52.314Z,6.77
2018-05-15T02:09:21.985Z,9.63
2018-05-15T02:11:51.561Z,6.13
2018-05-15T02:14:21.139Z,5.60
2018-05-15T02:16:50.717Z,6.20
2018-05-15T02:19:20.298Z,12.43
2018-05-15T02:21:49.863Z,6.70
2018-05-15T02:24:19.425Z,5.40
2018-05-15T02:26:49.006Z,5.90
2018-05-15T02:29:18.550Z,6.53
2018-05-15T02:31:48.133Z,7.13
2018-05-15T02:34:17.700Z,8.43
2018-05-15T02:36:47.376Z,6.57
2018-05-15T02:39:16.948Z,8.37
2018-05-15T02:41:46.516Z,9.23
2018-05-15T02:44:16.065Z,6.00
2018-05-15T02:46:45.715Z,7.53
2018-05-15T02:49:15.290Z,7.33
2018-05-15T02:51:47.921Z,8.60
2018-05-15T02:54:17.506Z,7.70
2018-05-15T02:56:47.075Z,7.67
2018-05-15T02:59:16.855Z,6.70
2018-05-15T03:01:46.432Z,7.80
2018-05-15T03:04:15.987Z,13.40
2018-05-15T03:06:45.580Z,8.13
2018-05-15T03:09:15.213Z,14.03
2018-05-15T03:11:44.944Z,7.80
2018-05-15T03:14:14.702Z,13.70
2018-05-15T03:16:44.283Z,10.60
2018-05-15T03:19:13.861Z,9.90
2018-05-15T03:21:43.512Z,8.30
2018-05-15T03:24:13.102Z,8.87
2018-05-15T03:26:42.709Z,9.67
2018-05-15T03:29:12.967Z,8.67
2018-05-15T03:31:42.541Z,10.40
2018-05-15T03:34:12.097Z,10.23
2018-05-15T03:36:41.693Z,9.43
2018-05-15T03:39:11.259Z,7.80
2018-05-15T03:41:40.904Z,8.30
2018-05-15T03:44:10.606Z,12.47
2018-05-15T03:46:40.189Z,11.50
2018-05-15T03:49:09.784Z,10.77
2018-05-15T03:51:39.339Z,8.17
2018-05-15T03:54:08.927Z,14.60
2018-05-15T03:56:38.493Z,12.80
2018-05-15T03:59:08.072Z,8.70
2018-05-15T04:01:48.894Z,11.00
2018-05-15T04:04:29.557Z,11.63
2018-05-15T04:07:09.815Z,8.73
2018-05-15T04:09:38.906Z,9.90
2018-05-15T04:12:08.359Z,12.90
2018-05-15T04:14:37.940Z,9.17
2018-05-15T04:17:07.491Z,8.70
2018-05-15T04:19:37.116Z,7.63
2018-05-15T04:22:06.788Z,7.40
2018-05-15T04:24:36.335Z,6.40
2018-05-15T04:27:05.944Z,11.77
2018-05-15T04:29:35.701Z,9.13
2018-05-15T04:32:05.260Z,5.87
2018-05-15T04:34:34.826Z,6.80
2018-05-15T04:37:04.318Z,6.90
2018-05-15T04:39:33.878Z,10.17
2018-05-15T04:42:03.473Z,8.63
2018-05-15T04:44:33.044Z,8.40
2018-05-15T04:47:02.617Z,6.03
2018-05-15T04:49:32.060Z,7.80
2018-05-15T04:52:01.612Z,7.57
2018-05-15T04:54:31.183Z,8.17
2018-05-15T04:57:00.751Z,14.33
2018-05-15T04:59:30.378Z,5.73
2018-05-15T05:01:59.985Z,7.17
2018-05-15T05:04:29.713Z,9.60
2018-05-15T05:06:59.315Z,5.87
2018-05-15T05:09:28.992Z,8.50
2018-05-15T05:11:58.739Z,8.90
2018-05-15T05:14:28.433Z,6.27
2018-05-15T05:16:57.999Z,8.03
2018-05-15T05:19:27.576Z,6.60
2018-05-15T05:21:57.145Z,7.90
2018-05-15T05:24:26.743Z,7.73
2018-05-15T05:26:56.340Z,7.70
2018-05-15T05:29:25.917Z,6.53
2018-05-15T05:31:55.478Z,6.03
2018-05-15T05:34:25.140Z,8.53
2018-05-15T05:36:54.796Z,8.53
2018-05-15T05:39:25.104Z,8.23
2018-05-15T05:41:54.610Z,7.90
2018-05-15T05:44:24.235Z,9.10
2018-05-15T05:46:53.907Z,8.33
2018-05-15T05:49:23.489Z,7.67
2018-05-15T05:51:53.091Z,9.67
2018-05-15T05:54:22.671Z,8.27
2018-05-15T05:56:52.239Z,7.90
2018-05-15T05:59:21.803Z,11.70
2018-05-15T06:01:51.371Z,8.10
2018-05-15T06:04:21.077Z,9.20
2018-05-15T06:06:50.627Z,9.00
2018-05-15T06:09:20.214Z,11.43
2018-05-15T06:11:49.792Z,7.53
2018-05-15T06:14:19.369Z,9.83
2018-05-15T06:16:48.980Z,8.17
2018-05-15T06:19:18.591Z,7.13
2018-05-15T06:21:48.154Z,7.30
2018-05-15T06:24:17.715Z,7.50
2018-05-15T06:26:47.277Z,8.30
2018-05-15T06:29:16.973Z,8.57
2018-05-15T06:31:46.558Z,9.90
2018-05-15T06:34:16.307Z,8.73
2018-05-15T06:36:45.877Z,9.27
2018-05-15T06:39:15.446Z,9.30
2018-05-15T06:41:45.032Z,9.13
2018-05-15T06:44:14.604Z,6.90
2018-05-15T06:46:44.168Z,6.77
2018-05-15T06:49:13.732Z,8.10
2018-05-15T06:51:43.295Z,9.97
2018-05-15T06:54:12.534Z,8.67
2018-05-15T06:56:42.092Z,10.13
2018-05-15T06:59:11.722Z,9.83
2018-05-15T07:01:41.354Z,9.30
2018-05-15T07:04:10.967Z,7.33
2018-05-15T07:06:40.559Z,7.83
2018-05-15T07:09:10.852Z,9.80
2018-05-15T07:11:40.415Z,11.00
2018-05-15T07:14:10.106Z,7.43
2018-05-15T07:16:39.794Z,10.53
2018-05-15T07:19:09.095Z,8.40
2018-05-15T07:21:38.739Z,7.67
2018-05-15T07:24:08.312Z,8.17
2018-05-15T07:26:37.901Z,10.77
2018-05-15T07:29:07.471Z,12.50
2018-05-15T07:31:37.045Z,9.93
2018-05-15T07:34:06.746Z,8.13
2018-05-15T07:36:36.317Z,7.60
2018-05-15T07:39:06.407Z,10.83
2018-05-15T07:41:36.601Z,7.07
2018-05-15T07:44:06.144Z,8.63
2018-05-15T07:46:35.508Z,7.93
2018-05-15T07:49:05.062Z,7.70
2018-05-15T07:51:34.620Z,6.33
2018-05-15T07:54:04.230Z,6.37
2018-05-15T07:56:33.801Z,6.57
2018-05-15T07:59:03.366Z,7.17
2018-05-15T08:01:33.088Z,7.43
2018-05-15T08:04:02.652Z,6.10
2018-05-15T08:06:32.236Z,10.70
2018-05-15T08:09:01.791Z,6.17
2018-05-15T08:11:31.275Z,7.90
2018-05-15T08:14:00.919Z,7.17
2018-05-15T08:16:30.483Z,8.37
2018-05-15T08:19:00.085Z,7.20
2018-05-15T08:21:29.684Z,8.50
2018-05-15T08:23:58.974Z,7.20
2018-05-15T08:26:28.557Z,11.03
2018-05-15T08:28:58.114Z,11.20
2018-05-15T08:31:27.713Z,14.20
2018-05-15T08:33:57.339Z,8.40
2018-05-15T08:36:26.956Z,8.70
2018-05-15T08:38:56.516Z,8.83
2018-05-15T08:41:26.181Z,9.33
2018-05-15T08:43:55.749Z,8.97
2018-05-15T08:46:25.342Z,10.00
2018-05-15T08:48:55.468Z,12.97
2018-05-15T08:51:25.156Z,8.17
2018-05-15T08:53:54.912Z,7.90
2018-05-15T08:56:24.480Z,8.73
2018-05-15T08:58:54.031Z,9.93
2018-05-15T09:01:23.614Z,12.00
2018-05-15T09:03:53.305Z,6.60
2018-05-15T09:06:23.039Z,5.77
2018-05-15T09:08:52.626Z,10.20
2018-05-15T09:11:22.186Z,7.60
2018-05-15T09:13:51.751Z,8.00
2018-05-15T09:16:21.312Z,5.97
2018-05-15T09:18:51.038Z,6.03
2018-05-15T09:21:25.899Z,6.50
2018-05-15T09:23:55.471Z,7.00
2018-05-15T09:26:25.165Z,6.73
2018-05-15T09:28:54.750Z,7.10
2018-05-15T09:31:24.346Z,6.97
2018-05-15T09:33:55.999Z,8.03
2018-05-15T09:36:25.606Z,7.30
2018-05-15T09:38:55.167Z,8.40
2018-05-15T09:41:24.727Z,7.90
2018-05-15T09:43:54.730Z,8.60
2018-05-15T09:46:24.297Z,11.20
2018-05-15T09:48:53.856Z,8.40
2018-05-15T09:51:23.458Z,11.30
2018-05-15T09:53:53.019Z,7.80
2018-05-15T09:56:22.655Z,8.27
2018-05-15T09:58:52.234Z,8.37
2018-05-15T10:01:21.785Z,13.03
2018-05-15T10:03:51.363Z,11.33
2018-05-15T10:06:20.937Z,13.03
2018-05-15T10:08:50.506Z,8.70
2018-05-15T10:11:20.166Z,8.20
2018-05-15T10:13:49.719Z,8.87
2018-05-15T10:16:19.319Z,10.43
2018-05-15T10:18:48.888Z,10.07
2018-05-15T10:21:18.767Z,11.35
2018-05-15T10:23:48.346Z,9.03
2018-05-15T10:26:18.068Z,18.00
2018-05-15T10:28:47.776Z,13.90
2018-05-15T10:31:17.360Z,8.80
2018-05-15T10:33:46.991Z,9.23
2018-05-15T10:36:16.560Z,11.63
2018-05-15T10:38:46.163Z,11.30
2018-05-15T10:41:15.718Z,11.53
2018-05-15T10:43:45.307Z,13.20
2018-05-15T10:46:14.875Z,7.90
2018-05-15T10:48:44.445Z,7.67
2018-05-15T10:51:14.063Z,6.60
2018-05-15T10:53:43.637Z,7.77
2018-05-15T10:56:13.192Z,8.37
2018-05-15T10:58:42.789Z,7.27
2018-05-15T11:01:12.455Z,7.30
2018-05-15T11:03:42.004Z,7.00
2018-05-15T11:06:11.634Z,7.70
2018-05-15T11:08:41.362Z,8.53
2018-05-15T11:11:11.101Z,7.67
2018-05-15T11:13:40.824Z,6.97
2018-05-15T11:16:10.510Z,5.27
2018-05-15T11:18:42.426Z,6.30
2018-05-15T11:21:23.394Z,5.87
2018-05-15T11:24:03.807Z,4.80
2018-05-15T11:26:33.157Z,5.97
2018-05-15T11:29:02.739Z,6.80
2018-05-15T11:31:32.344Z,9.70
2018-05-15T11:34:01.912Z,6.63
2018-05-15T11:36:31.473Z,6.73
2018-05-15T11:39:01.158Z,6.63
2018-05-15T11:41:30.831Z,7.67
2018-05-15T11:44:00.507Z,6.87
2018-05-15T11:46:30.088Z,9.63
2018-05-15T11:49:00.040Z,6.33
2018-05-15T11:51:30.451Z,7.00
2018-05-15T11:53:59.294Z,4.90
2018-05-15T11:56:29.042Z,4.60
2018-05-15T11:58:58.820Z,5.17
2018-05-15T12:01:28.398Z,4.20
2018-05-15T12:03:58.183Z,4.87
2018-05-15T12:06:27.954Z,5.13
2018-05-15T12:08:57.710Z,5.17
2018-05-15T12:11:27.315Z,5.30
2018-05-15T12:13:56.873Z,7.33
2018-05-15T12:16:26.551Z,5.40
2018-05-15T12:18:56.157Z,5.67
2018-05-15T12:21:28.674Z,10.57
2018-05-15T12:23:58.284Z,13.70
2018-05-15T12:26:27.885Z,5.80
2018-05-15T12:28:57.467Z,3.90
2018-05-15T12:31:27.183Z,3.27
2018-05-15T12:33:56.760Z,4.43
2018-05-15T12:36:26.314Z,4.00
2018-05-15T12:38:56.058Z,4.83
2018-05-15T12:41:25.645Z,4.93
2018-05-15T12:43:55.168Z,4.00
2018-05-15T12:46:24.835Z,4.20
2018-05-15T12:48:54.521Z,4.30
2018-05-15T12:51:24.108Z,4.50
2018-05-15T12:53:53.718Z,4.10
2018-05-15T12:56:23.315Z,6.90
2018-05-15T12:58:52.883Z,9.73
2018-05-15T13:01:22.677Z,13.63
2018-05-15T13:03:52.066Z,4.80
2018-05-15T13:06:21.623Z,6.63
2018-05-15T13:08:51.225Z,5.63
2018-05-15T13:11:20.781Z,4.90
2018-05-15T13:13:50.366Z,6.60
2018-05-15T13:16:19.914Z,5.40
2018-05-15T13:18:49.466Z,5.57
2018-05-15T13:21:19.104Z,6.23
2018-05-15T13:23:48.658Z,7.33
2018-05-15T13:26:18.250Z,5.03
2018-05-15T13:28:47.831Z,7.13
2018-05-15T13:31:17.397Z,7.63
2018-05-15T13:33:47.072Z,10.63
2018-05-15T13:36:16.792Z,7.93
2018-05-15T13:38:47.085Z,8.53
2018-05-15T13:41:17.014Z,8.73
2018-05-15T13:43:46.677Z,10.27
2018-05-15T13:46:16.282Z,5.07
2018-05-15T13:48:45.830Z,4.63
2018-05-15T13:51:15.684Z,5.10
2018-05-15T13:53:45.247Z,5.13
2018-05-15T13:56:14.830Z,6.67
2018-05-15T13:58:44.544Z,4.17
2018-05-15T14:01:14.211Z,4.43
2018-05-15T14:03:43.771Z,4.67
2018-05-15T14:06:13.407Z,4.80
2018-05-15T14:08:42.975Z,4.33
2018-05-15T14:11:12.615Z,4.20
2018-05-15T14:13:42.173Z,4.17
2018-05-15T14:16:11.735Z,3.73
2018-05-15T14:18:41.320Z,3.77
2018-05-15T14:21:10.887Z,4.13
2018-05-15T14:23:40.561Z,4.47
2018-05-15T14:26:10.125Z,5.63
2018-05-15T14:28:39.674Z,3.77
2018-05-15T14:31:09.269Z,3.63
2018-05-15T14:33:38.842Z,3.70
2018-05-15T14:36:08.403Z,14.60
2018-05-15T14:38:37.975Z,4.80
2018-05-15T14:41:07.574Z,10.97
2018-05-15T14:43:36.571Z,4.10
2018-05-15T14:46:06.168Z,20.10
2018-05-15T14:48:35.761Z,5.17
2018-05-15T14:51:34.697Z,4.20
2018-05-15T14:54:07.219Z,3.40
2018-05-15T14:56:36.905Z,4.00
2018-05-15T14:59:06.469Z,3.50
2018-05-15T15:01:36.050Z,3.10
2018-05-15T15:04:05.621Z,3.27
2018-05-15T15:06:35.230Z,3.10
2018-05-15T15:09:04.257Z,4.10
2018-05-15T15:11:33.575Z,2.87
2018-05-15T15:14:03.143Z,3.07
2018-05-15T15:16:32.831Z,2.70
2018-05-15T15:19:02.460Z,2.73
2018-05-15T15:21:32.111Z,2.93
2018-05-15T15:24:01.673Z,5.17
2018-05-15T15:26:31.543Z,2.97
2018-05-15T15:29:01.179Z,3.30
2018-05-15T15:31:30.774Z,1.97
2018-05-15T15:34:00.407Z,2.60
2018-05-15T15:36:29.995Z,2.17
2018-05-15T15:38:59.628Z,2.50
2018-05-15T15:41:29.212Z,3.23
2018-05-15T15:43:58.882Z,3.60
2018-05-15T15:46:28.455Z,2.47
2018-05-15T15:48:57.885Z,2.80
2018-05-15T15:51:27.455Z,2.73
2018-05-15T15:53:57.033Z,3.50
2018-05-15T15:56:26.714Z,3.20
2018-05-15T15:58:56.270Z,3.13
2018-05-15T16:01:25.863Z,3.30
2018-05-15T16:03:55.427Z,3.03
2018-05-15T16:06:25.009Z,2.80
2018-05-15T16:08:54.612Z,2.40
2018-05-15T16:11:24.184Z,1.90
2018-05-15T16:13:53.779Z,2.47
2018-05-15T16:16:23.354Z,2.13
2018-05-15T16:18:52.919Z,2.00
2018-05-15T16:21:22.572Z,1.97
2018-05-15T16:23:52.134Z,2.20
2018-05-15T16:26:21.697Z,4.60
2018-05-15T16:28:51.276Z,1.90
2018-05-15T16:31:20.844Z,3.37
2018-05-15T16:33:50.402Z,6.57
2018-05-15T16:36:19.976Z,3.10
2018-05-15T16:38:49.529Z,2.50
2018-05-15T16:41:19.095Z,2.50
2018-05-15T16:43:48.742Z,2.63
2018-05-15T16:46:19.186Z,2.60
2018-05-15T16:48:48.809Z,6.57
2018-05-15T16:51:18.437Z,2.37
2018-05-15T16:53:48.023Z,5.47
2018-05-15T16:56:17.609Z,2.30
2018-05-15T16:58:47.376Z,2.33
2018-05-15T17:01:17.166Z,2.07
2018-05-15T17:03:46.760Z,2.87
2018-05-15T17:06:16.322Z,2.73
2018-05-15T17:08:45.885Z,1.70
2018-05-15T17:11:15.477Z,2.73
2018-05-15T17:13:45.211Z,2.13
2018-05-15T17:16:14.849Z,2.50
2018-05-15T17:18:44.414Z,2.13
2018-05-15T17:21:14.017Z,1.60
2018-05-15T17:23:43.576Z,1.93
2018-05-15T17:26:13.177Z,2.17
2018-05-15T17:28:42.753Z,3.03
2018-05-15T17:31:12.315Z,2.30
2018-05-15T17:33:41.897Z,2.77
2018-05-15T17:36:11.456Z,2.30
2018-05-15T17:38:41.016Z,2.30
2018-05-15T17:41:10.590Z,2.63
2018-05-15T17:43:40.161Z,2.40
2018-05-15T17:46:09.731Z,2.23
2018-05-15T17:48:39.309Z,2.20
2018-05-15T17:51:08.883Z,3.43
2018-05-15T17:53:38.488Z,2.10
2018-05-15T17:56:08.054Z,1.80
2018-05-15T17:58:37.920Z,2.08
2018-05-15T18:01:07.783Z,2.33
2018-05-15T18:03:37.693Z,2.40
2018-05-15T18:06:07.605Z,2.10
2018-05-15T18:08:37.486Z,2.20
2018-05-15T18:11:07.304Z,3.22
2018-05-15T18:13:38.612Z,2.67
2018-05-15T18:16:08.204Z,2.37
2018-05-15T18:18:38.062Z,2.65
2018-05-15T18:21:08.011Z,2.67
2018-05-15T18:23:38.034Z,2.80
2018-05-15T18:26:07.898Z,2.55
2018-05-15T18:28:37.469Z,2.67
2018-05-15T18:31:07.347Z,3.12
2018-05-15T18:33:37.174Z,3.30
2018-05-15T18:36:07.171Z,4.43
2018-05-15T18:38:36.835Z,3.00
2018-05-15T18:41:06.583Z,3.03
2018-05-15T18:43:36.447Z,3.37
2018-05-15T18:46:06.045Z,3.27
2018-05-15T18:48:35.641Z,3.30
2018-05-15T18:51:04.889Z,3.20
2018-05-15T18:53:34.426Z,2.90
2018-05-15T18:56:04.422Z,3.87
2018-05-15T18:58:34.055Z,3.27
2018-05-15T19:01:03.652Z,3.83
2018-05-15T19:03:33.297Z,3.23
2018-05-15T19:06:02.927Z,3.17
2018-05-15T19:08:32.661Z,11.93
2018-05-15T19:11:02.377Z,5.13
2018-05-15T19:13:31.967Z,4.07
2018-05-15T19:16:01.839Z,3.50
2018-05-15T19:18:31.409Z,4.33
2018-05-15T19:21:01.004Z,3.33
2018-05-15T19:23:30.605Z,5.03
2018-05-15T19:26:00.472Z,4.45
2018-05-15T19:28:30.043Z,3.77
2018-05-15T19:30:59.613Z,4.30
2018-05-15T19:33:34.737Z,3.70
2018-05-15T19:36:09.991Z,4.23
2018-05-15T19:38:39.601Z,11.83
2018-05-15T19:41:08.980Z,3.83
2018-05-15T19:43:38.587Z,5.23
2018-05-15T19:46:08.172Z,3.87
2018-05-15T19:48:37.737Z,3.70
2018-05-15T19:51:07.291Z,2.90
2018-05-15T19:53:36.981Z,3.07
2018-05-15T19:56:06.578Z,3.40
2018-05-15T19:58:36.178Z,3.10
2018-05-15T20:01:05.743Z,3.83
2018-05-15T20:03:35.410Z,3.30
2018-05-15T20:06:05.013Z,3.73
2018-05-15T20:08:34.603Z,4.30
2018-05-15T20:11:04.163Z,3.50
2018-05-15T20:13:33.729Z,3.80
2018-05-15T20:16:03.310Z,3.93
2018-05-15T20:18:32.583Z,5.13
2018-05-15T20:21:02.419Z,3.97
2018-05-15T20:23:32.056Z,3.47
2018-05-15T20:26:01.768Z,4.03
2018-05-15T20:28:31.336Z,4.00
2018-05-15T20:31:01.058Z,4.27
2018-05-15T20:33:30.715Z,3.33
2018-05-15T20:36:00.370Z,4.30
2018-05-15T20:38:29.959Z,3.20
2018-05-15T20:40:59.760Z,4.60
2018-05-15T20:43:29.332Z,3.20
2018-05-15T20:45:58.899Z,4.67
2018-05-15T20:48:28.717Z,3.90
2018-05-15T20:50:58.394Z,3.97
2018-05-15T20:53:27.963Z,4.63
2018-05-15T20:55:57.729Z,4.57
2018-05-15T20:58:27.328Z,4.47
2018-05-15T21:00:56.887Z,4.37
2018-05-15T21:03:26.583Z,4.43
2018-05-15T21:05:56.275Z,4.40
2018-05-15T21:08:25.883Z,4.17
2018-05-15T21:10:55.428Z,4.33
2018-05-15T21:13:25.131Z,5.33
2018-05-15T21:15:54.683Z,4.50
2018-05-15T21:18:24.283Z,4.47
2018-05-15T21:20:53.895Z,5.50
2018-05-15T21:23:23.463Z,4.80
2018-05-15T21:25:53.105Z,5.77
2018-05-15T21:28:22.831Z,6.47
2018-05-15T21:30:52.402Z,5.40
2018-05-15T21:33:21.971Z,5.73
2018-05-15T21:35:51.538Z,7.03
2018-05-15T21:38:21.127Z,5.10
2018-05-15T21:40:50.993Z,6.60
2018-05-15T21:43:20.588Z,8.20
2018-05-15T21:45:50.153Z,7.10
2018-05-15T21:48:19.729Z,8.33
2018-05-15T21:50:49.283Z,8.03
2018-05-15T21:53:18.916Z,6.13
2018-05-15T21:55:48.499Z,11.30
2018-05-15T21:58:18.077Z,9.50
2018-05-15T22:00:47.973Z,7.82
2018-05-15T22:03:17.492Z,7.27
2018-05-15T22:05:47.059Z,8.83
2018-05-15T22:08:16.610Z,7.37
2018-05-15T22:10:46.062Z,6.80
2018-05-15T22:13:26.902Z,5.93
2018-05-15T22:16:13.441Z,7.67
2018-05-15T22:18:59.973Z,5.70
2018-05-15T22:21:46.635Z,7.20
2018-05-15T22:24:31.411Z,15.00
2018-05-15T22:27:00.775Z,8.60
2018-05-15T22:29:30.368Z,5.33
2018-05-15T22:32:00.063Z,6.00
2018-05-15T22:34:29.629Z,6.40
2018-05-15T22:36:59.184Z,6.27
2018-05-15T22:39:28.750Z,6.13
2018-05-15T22:41:58.409Z,6.47
2018-05-15T22:44:27.956Z,5.97
2018-05-15T22:46:57.519Z,8.63
2018-05-15T22:49:27.116Z,6.77
2018-05-15T22:51:56.676Z,5.90
2018-05-15T22:54:26.270Z,6.53
2018-05-15T22:56:55.850Z,5.00
2018-05-15T22:59:25.445Z,8.20
2018-05-15T23:01:55.196Z,6.87
2018-05-15T23:04:24.783Z,6.57
2018-05-15T23:06:54.363Z,5.50
2018-05-15T23:09:23.951Z,7.50
2018-05-15T23:11:53.527Z,6.57
2018-05-15T23:14:23.108Z,6.07
2018-05-15T23:16:52.700Z,8.53
2018-05-15T23:19:22.450Z,7.10
2018-05-15T23:21:52.039Z,8.40
2018-05-15T23:24:21.600Z,6.20
2018-05-15T23:26:51.175Z,8.40
2018-05-15T23:29:20.786Z,7.27
2018-05-15T23:31:50.544Z,6.87
2018-05-15T23:34:20.112Z,6.30
2018-05-15T23:36:49.703Z,6.67
2018-05-15T23:39:19.279Z,5.70
2018-05-15T23:41:48.853Z,5.73
2018-05-15T23:44:18.547Z,5.83
2018-05-15T23:46:48.134Z,6.80
2018-05-15T23:49:17.706Z,6.03
2018-05-15T23:51:47.262Z,6.83
2018-05-15T23:54:16.855Z,6.27
2018-05-15T23:56:46.715Z,5.87
2018-05-15T23:59:16.283Z,6.83
