createdAt,value
2023-07-05T00:00:59.721Z,16.10
2023-07-05T00:03:27.789Z,16.00
2023-07-05T00:05:55.111Z,16.00
2023-07-05T00:08:23.833Z,16.00
2023-07-05T00:10:51.326Z,16.00
2023-07-05T00:13:18.504Z,16.00
2023-07-05T00:15:49.186Z,16.00
2023-07-05T00:18:16.337Z,16.00
2023-07-05T00:20:43.419Z,16.00
2023-07-05T00:23:10.475Z,16.00
2023-07-05T00:25:37.486Z,16.00
2023-07-05T00:28:04.849Z,15.90
2023-07-05T00:30:31.908Z,15.90
2023-07-05T00:32:58.957Z,15.90
2023-07-05T00:35:26.056Z,15.90
2023-07-05T00:37:53.116Z,16.00
2023-07-05T00:40:20.710Z,15.90
2023-07-05T00:42:47.780Z,15.90
2023-07-05T00:45:14.695Z,15.80
2023-07-05T00:47:46.220Z,15.80
2023-07-05T00:50:25.890Z,15.80
2023-07-05T00:52:56.041Z,15.80
2023-07-05T00:55:25.257Z,15.80
2023-07-05T00:57:52.962Z,15.80
2023-07-05T01:00:23.071Z,15.80
2023-07-05T01:03:00.483Z,15.80
2023-07-05T01:05:27.959Z,15.80
2023-07-05T01:07:55.104Z,15.80
2023-07-05T01:10:26.183Z,15.80
2023-07-05T01:13:14.950Z,15.80
2023-07-05T01:16:22.947Z,15.80
2023-07-05T01:20:03.746Z,15.90
2023-07-05T01:23:13.295Z,15.90
2023-07-05T01:26:17.119Z,16.00
2023-07-05T01:28:53.020Z,16.10
2023-07-05T01:32:05.853Z,16.20
2023-07-05T01:34:56.320Z,16.20
2023-07-05T01:37:40.313Z,16.20
2023-07-05T01:40:19.337Z,16.20
2023-07-05T01:42:47.476Z,16.20
2023-07-05T01:45:14.839Z,16.20
2023-07-05T01:47:58.651Z,16.20
2023-07-05T01:50:43.849Z,16.20
2023-07-05T01:53:39.069Z,16.20
2023-07-05T01:56:21.699Z,16.10
2023-07-05T01:58:52.161Z,16.10
2023-07-05T02:01:22.212Z,16.00
2023-07-05T02:03:51.014Z,16.00
2023-07-05T02:06:21.980Z,16.00
2023-07-05T02:08:51.466Z,16.00
2023-07-05T02:11:19.464Z,15.90
2023-07-05T02:13:46.994Z,15.70
2023-07-05T02:16:14.053Z,15.60
2023-07-05T02:18:41.085Z,15.50
2023-07-05T02:21:12.213Z,15.40
2023-07-05T02:23:39.776Z,15.30
2023-07-05T02:26:08.349Z,15.20
2023-07-05T02:28:35.989Z,15.10
2023-07-05T02:31:10.475Z,15.10
2023-07-05T02:33:37.546Z,15.00
2023-07-05T02:36:17.050Z,14.90
2023-07-05T02:38:44.315Z,14.90
2023-07-05T02:41:11.495Z,14.90
2023-07-05T02:43:38.634Z,14.70
2023-07-05T02:46:09.315Z,14.70
2023-07-05T02:48:36.456Z,14.60
2023-07-05T02:51:03.552Z,14.60
2023-07-05T02:53:30.579Z,14.60
2023-07-05T02:55:57.654Z,14.50
2023-07-05T02:58:24.763Z,14.50
2023-07-05T03:00:51.784Z,14.50
2023-07-05T03:03:18.895Z,14.50
2023-07-05T03:05:59.233Z,14.40
2023-07-05T03:08:29.220Z,14.40
2023-07-05T03:10:57.605Z,14.30
2023-07-05T03:13:33.131Z,14.20
2023-07-05T03:16:00.947Z,14.10
2023-07-05T03:18:28.913Z,14.10
2023-07-05T03:20:56.075Z,14.10
2023-07-05T03:23:23.901Z,14.10
2023-07-05T03:26:06.481Z,14.10
2023-07-05T03:28:34.089Z,14.00
2023-07-05T03:31:17.171Z,14.00
2023-07-05T03:33:45.062Z,14.10
2023-07-05T03:36:16.426Z,14.00
2023-07-05T03:38:44.115Z,14.00
2023-07-05T03:41:20.480Z,14.00
2023-07-05T03:43:50.209Z,14.00
2023-07-05T03:46:17.580Z,14.10
2023-07-05T03:48:47.042Z,14.00
2023-07-05T03:51:21.116Z,14.10
2023-07-05T03:53:57.258Z,14.00
2023-07-05T03:56:25.804Z,14.00
2023-07-05T03:58:53.116Z,14.10
2023-07-05T04:01:25.792Z,14.10
2023-07-05T04:03:59.689Z,14.10
2023-07-05T04:06:31.865Z,14.10
2023-07-05T04:08:59.733Z,14.20
2023-07-05T04:11:27.077Z,14.10
2023-07-05T04:13:56.507Z,14.20
2023-07-05T04:16:26.607Z,14.20
2023-07-05T04:18:56.627Z,14.20
2023-07-05T04:21:25.241Z,14.30
2023-07-05T04:23:52.489Z,14.30
2023-07-05T04:26:24.725Z,14.30
2023-07-05T04:28:52.284Z,14.30
2023-07-05T04:31:30.972Z,14.30
2023-07-05T04:33:59.894Z,14.30
2023-07-05T04:36:29.132Z,14.40
2023-07-05T04:39:01.903Z,14.40
2023-07-05T04:41:29.368Z,14.40
2023-07-05T04:43:56.627Z,14.40
2023-07-05T04:46:24.780Z,14.40
2023-07-05T04:48:52.226Z,14.40
2023-07-05T04:51:19.644Z,14.50
2023-07-05T04:53:46.901Z,14.50
2023-07-05T04:56:15.913Z,14.50
2023-07-05T04:58:44.095Z,14.50
2023-07-05T05:01:14.501Z,14.50
2023-07-05T05:03:42.168Z,14.60
2023-07-05T05:06:09.151Z,14.90
2023-07-05T05:08:36.277Z,14.80
2023-07-05T05:11:05.652Z,14.80
2023-07-05T05:13:36.073Z,15.00
2023-07-05T05:16:04.305Z,14.80
2023-07-05T05:18:34.217Z,14.80
2023-07-05T05:21:01.938Z,14.90
2023-07-05T05:23:30.543Z,14.80
2023-07-05T05:25:58.269Z,14.80
2023-07-05T05:28:25.469Z,14.80
2023-07-05T05:30:52.508Z,14.70
2023-07-05T05:33:19.761Z,14.90
2023-07-05T05:35:48.871Z,14.80
2023-07-05T05:38:20.939Z,14.70
2023-07-05T05:40:51.802Z,14.60
2023-07-05T05:43:20.648Z,14.80
2023-07-05T05:45:47.889Z,14.90
2023-07-05T05:48:15.430Z,14.90
2023-07-05T05:50:42.710Z,14.80
2023-07-05T05:53:12.365Z,14.90
2023-07-05T05:55:40.830Z,14.90
2023-07-05T05:58:09.245Z,14.90
2023-07-05T06:00:37.586Z,14.80
2023-07-05T06:03:05.209Z,14.90
2023-07-05T06:05:36.509Z,15.00
2023-07-05T06:08:03.915Z,14.90
2023-07-05T06:10:32.395Z,14.80
2023-07-05T06:13:03.783Z,14.80
2023-07-05T06:15:31.044Z,14.80
2023-07-05T06:17:58.360Z,14.80
2023-07-05T06:20:25.564Z,14.80
2023-07-05T06:22:53.327Z,14.70
2023-07-05T06:25:25.446Z,14.70
2023-07-05T06:27:52.761Z,14.70
2023-07-05T06:30:23.404Z,14.90
2023-07-05T06:32:50.539Z,15.00
2023-07-05T06:35:17.936Z,15.00
2023-07-05T06:37:45.700Z,15.30
2023-07-05T06:40:15.580Z,15.40
2023-07-05T06:42:42.897Z,15.20
2023-07-05T06:45:12.650Z,15.20
2023-07-05T06:47:39.820Z,15.50
2023-07-05T06:50:08.693Z,15.70
2023-07-05T06:52:35.973Z,15.90
2023-07-05T06:55:03.030Z,15.80
2023-07-05T06:57:30.097Z,15.80
2023-07-05T06:59:57.441Z,16.10
2023-07-05T07:02:24.533Z,16.20
2023-07-05T07:04:54.021Z,16.00
2023-07-05T07:07:21.095Z,16.00
2023-07-05T07:09:50.431Z,15.80
2023-07-05T07:12:17.739Z,15.60
2023-07-05T07:14:45.331Z,15.60
2023-07-05T07:17:12.372Z,15.40
2023-07-05T07:19:39.394Z,15.20
2023-07-05T07:22:07.139Z,15.40
2023-07-05T07:24:34.339Z,15.50
2023-07-05T07:27:01.547Z,15.40
2023-07-05T07:29:28.644Z,15.20
2023-07-05T07:31:55.724Z,15.20
2023-07-05T07:34:22.754Z,15.10
2023-07-05T07:36:50.143Z,15.00
2023-07-05T07:39:18.132Z,14.90
2023-07-05T07:41:45.133Z,14.80
2023-07-05T07:44:12.725Z,14.90
2023-07-05T07:46:41.179Z,15.00
2023-07-05T07:49:11.039Z,15.10
2023-07-05T07:51:43.722Z,15.10
2023-07-05T07:54:18.014Z,15.20
2023-07-05T07:56:48.190Z,15.30
2023-07-05T07:59:15.980Z,15.40
2023-07-05T08:01:44.770Z,15.70
2023-07-05T08:04:14.060Z,15.90
2023-07-05T08:06:46.659Z,16.00
2023-07-05T08:09:24.605Z,16.00
2023-07-05T08:11:51.762Z,16.20
2023-07-05T08:14:19.520Z,16.40
2023-07-05T08:16:47.712Z,16.70
2023-07-05T08:19:16.631Z,17.10
2023-07-05T08:21:46.196Z,17.20
2023-07-05T08:26:46.107Z,17.40
2023-07-05T08:29:13.162Z,17.60
2023-07-05T08:31:40.392Z,17.30
2023-07-05T08:34:07.417Z,17.40
2023-07-05T08:36:40.622Z,17.20
2023-07-05T08:39:08.555Z,17.50
2023-07-05T08:41:44.782Z,17.80
2023-07-05T08:44:46.453Z,17.40
2023-07-05T08:47:42.453Z,17.40
2023-07-05T08:50:41.137Z,17.20
2023-07-05T08:53:21.810Z,17.40
2023-07-05T08:56:19.483Z,17.70
2023-07-05T08:59:12.557Z,17.60
2023-07-05T09:01:41.919Z,17.70
2023-07-05T09:04:22.873Z,17.70
2023-07-05T09:07:38.622Z,17.80
2023-07-05T09:10:50.196Z,17.90
2023-07-05T09:13:43.742Z,17.80
2023-07-05T09:16:54.416Z,18.10
2023-07-05T09:19:57.444Z,18.80
2023-07-05T09:22:31.407Z,18.80
2023-07-05T09:24:59.792Z,18.80
2023-07-05T09:27:36.014Z,18.90
2023-07-05T09:30:19.460Z,18.60
2023-07-05T09:32:53.493Z,18.80
2023-07-05T09:35:24.645Z,19.00
2023-07-05T09:38:02.403Z,19.00
2023-07-05T09:40:36.253Z,19.20
2023-07-05T09:43:34.127Z,19.50
2023-07-05T09:46:27.346Z,19.50
2023-07-05T09:48:55.721Z,19.20
2023-07-05T09:51:23.453Z,18.90
2023-07-05T09:54:01.335Z,18.80
2023-07-05T09:56:29.184Z,18.70
2023-07-05T09:59:28.967Z,19.30
2023-07-05T10:02:14.008Z,18.70
2023-07-05T10:04:52.153Z,18.80
2023-07-05T10:07:34.370Z,19.00
2023-07-05T10:10:11.864Z,18.90
2023-07-05T10:12:42.292Z,18.80
2023-07-05T10:15:23.333Z,19.50
2023-07-05T10:17:56.642Z,19.60
2023-07-05T10:20:39.024Z,19.30
2023-07-05T10:23:21.337Z,19.00
2023-07-05T10:25:48.878Z,19.20
2023-07-05T10:28:21.446Z,19.00
2023-07-05T10:30:55.352Z,18.70
2023-07-05T10:33:26.886Z,19.10
2023-07-05T10:36:15.671Z,19.60
2023-07-05T10:38:52.260Z,19.30
2023-07-05T10:41:22.214Z,19.10
2023-07-05T10:44:31.648Z,19.20
2023-07-05T10:47:00.654Z,19.10
2023-07-05T10:49:31.601Z,19.30
2023-07-05T10:52:06.555Z,19.50
2023-07-05T10:55:15.998Z,19.10
2023-07-05T10:57:51.382Z,19.50
2023-07-05T11:00:40.942Z,19.80
2023-07-05T11:03:22.540Z,19.80
2023-07-05T11:05:53.049Z,19.80
2023-07-05T11:08:26.144Z,20.00
2023-07-05T11:10:56.492Z,20.40
2023-07-05T11:13:24.193Z,20.30
2023-07-05T11:15:52.945Z,20.10
2023-07-05T11:18:26.756Z,19.70
2023-07-05T11:20:58.353Z,19.30
2023-07-05T11:23:46.268Z,20.00
2023-07-05T11:26:55.524Z,19.90
2023-07-05T11:29:28.514Z,19.70
2023-07-05T11:31:55.571Z,19.90
2023-07-05T11:34:22.833Z,20.00
2023-07-05T11:36:52.674Z,19.80
2023-07-05T11:39:37.972Z,19.80
2023-07-05T11:42:16.688Z,20.10
2023-07-05T11:45:18.682Z,20.40
2023-07-05T11:47:49.618Z,20.10
2023-07-05T11:50:16.836Z,19.80
2023-07-05T11:52:51.810Z,20.20
2023-07-05T11:55:25.522Z,20.50
2023-07-05T11:58:25.798Z,20.20
2023-07-05T12:00:59.675Z,19.90
2023-07-05T12:03:32.736Z,20.00
2023-07-05T12:06:10.408Z,19.90
2023-07-05T12:08:51.002Z,20.30
2023-07-05T12:11:37.546Z,20.90
2023-07-05T12:14:18.135Z,20.70
2023-07-05T12:16:46.102Z,20.40
2023-07-05T12:19:31.579Z,20.20
2023-07-05T12:22:06.657Z,20.30
2023-07-05T12:24:50.002Z,21.10
2023-07-05T12:27:29.488Z,21.40
2023-07-05T12:30:06.461Z,21.50
2023-07-05T12:32:33.539Z,21.30
2023-07-05T12:35:23.370Z,21.00
2023-07-05T12:37:52.401Z,21.50
2023-07-05T12:40:36.758Z,21.80
2023-07-05T12:43:09.625Z,21.70
2023-07-05T12:45:41.843Z,21.40
2023-07-05T12:48:26.618Z,21.70
2023-07-05T12:51:07.840Z,21.70
2023-07-05T12:53:35.117Z,21.90
2023-07-05T12:56:14.157Z,22.20
2023-07-05T12:59:17.015Z,22.10
2023-07-05T13:01:50.940Z,21.90
2023-07-05T13:04:21.554Z,22.20
2023-07-05T13:06:53.719Z,22.30
2023-07-05T13:09:29.976Z,22.60
2023-07-05T13:12:04.944Z,22.40
2023-07-05T13:14:39.959Z,21.80
2023-07-05T13:17:13.814Z,21.60
2023-07-05T13:19:48.407Z,21.70
2023-07-05T13:22:28.919Z,21.60
2023-07-05T13:24:59.470Z,22.20
2023-07-05T13:27:46.693Z,22.70
2023-07-05T13:30:19.908Z,22.80
2023-07-05T13:32:53.816Z,23.20
2023-07-05T13:35:28.544Z,22.90
2023-07-05T13:37:57.364Z,22.80
2023-07-05T13:40:30.802Z,23.10
2023-07-05T13:42:59.036Z,23.60
2023-07-05T13:45:29.692Z,23.40
2023-07-05T13:47:59.746Z,23.30
2023-07-05T13:50:34.127Z,23.00
2023-07-05T13:53:05.075Z,22.80
2023-07-05T13:55:34.275Z,22.70
2023-07-05T13:58:06.302Z,22.50
2023-07-05T14:00:35.212Z,23.10
2023-07-05T14:03:03.277Z,22.70
2023-07-05T14:05:30.943Z,23.20
2023-07-05T14:08:01.137Z,23.00
2023-07-05T14:10:29.879Z,23.10
2023-07-05T14:12:57.455Z,23.40
2023-07-05T14:15:43.402Z,23.30
2023-07-05T14:18:20.457Z,23.40
2023-07-05T14:20:51.053Z,23.90
2023-07-05T14:23:18.933Z,23.30
2023-07-05T14:25:50.351Z,23.40
2023-07-05T14:28:18.320Z,22.80
2023-07-05T14:30:47.996Z,22.40
2023-07-05T14:33:22.679Z,22.70
2023-07-05T14:35:49.822Z,23.00
2023-07-05T14:38:16.849Z,23.20
2023-07-05T14:40:46.014Z,22.80
2023-07-05T14:43:14.012Z,23.10
2023-07-05T14:45:45.428Z,23.30
2023-07-05T14:48:12.583Z,23.60
2023-07-05T14:50:39.670Z,23.80
2023-07-05T14:53:13.015Z,24.50
2023-07-05T14:55:40.273Z,24.80
2023-07-05T14:58:14.205Z,24.90
2023-07-05T15:00:43.160Z,24.60
2023-07-05T15:03:28.934Z,24.90
2023-07-05T15:06:02.251Z,24.80
2023-07-05T15:08:31.747Z,24.70
2023-07-05T15:10:58.907Z,24.30
2023-07-05T15:13:32.803Z,23.50
2023-07-05T15:16:05.734Z,23.60
2023-07-05T15:18:33.304Z,23.60
2023-07-05T15:21:02.381Z,23.70
2023-07-05T15:23:31.027Z,23.60
2023-07-05T15:25:58.800Z,23.90
2023-07-05T15:28:25.822Z,23.40
2023-07-05T15:30:53.177Z,23.20
2023-07-05T15:33:20.733Z,23.20
2023-07-05T15:35:52.113Z,23.00
2023-07-05T15:38:19.189Z,23.10
2023-07-05T15:40:46.363Z,22.90
2023-07-05T15:43:13.532Z,22.90
2023-07-05T15:45:41.281Z,23.60
2023-07-05T15:48:08.454Z,23.70
2023-07-05T15:50:35.592Z,23.30
2023-07-05T15:53:02.762Z,23.00
2023-07-05T15:55:33.672Z,23.00
2023-07-05T15:58:06.431Z,22.60
2023-07-05T16:00:38.480Z,22.50
2023-07-05T16:03:09.900Z,22.20
2023-07-05T16:05:41.338Z,21.90
2023-07-05T16:08:09.801Z,21.90
2023-07-05T16:10:40.057Z,21.40
2023-07-05T16:13:08.099Z,20.90
2023-07-05T16:15:35.976Z,20.70
2023-07-05T16:18:07.750Z,20.50
2023-07-05T16:20:36.992Z,20.20
2023-07-05T16:23:04.899Z,19.10
2023-07-05T16:25:32.445Z,18.30
2023-07-05T16:27:59.798Z,18.10
2023-07-05T16:30:27.718Z,17.90
2023-07-05T16:32:54.800Z,18.00
2023-07-05T16:35:21.943Z,18.10
2023-07-05T16:37:52.758Z,18.00
2023-07-05T16:40:20.205Z,17.80
2023-07-05T16:42:47.835Z,17.70
2023-07-05T16:45:14.997Z,17.70
2023-07-05T16:47:44.142Z,17.80
2023-07-05T16:50:13.391Z,17.90
2023-07-05T16:52:40.535Z,18.40
2023-07-05T16:55:09.004Z,18.40
2023-07-05T16:57:36.612Z,18.60
2023-07-05T17:00:04.444Z,18.70
2023-07-05T17:02:32.117Z,18.50
2023-07-05T17:04:59.305Z,18.60
2023-07-05T17:07:27.094Z,18.40
2023-07-05T17:09:54.524Z,18.30
2023-07-05T17:12:22.162Z,18.30
2023-07-05T17:14:49.971Z,18.20
2023-07-05T17:17:18.007Z,18.10
2023-07-05T17:19:45.089Z,18.20
2023-07-05T17:22:12.248Z,18.00
2023-07-05T17:24:39.357Z,18.00
2023-07-05T17:27:06.836Z,18.00
2023-07-05T17:29:33.874Z,17.90
2023-07-05T17:32:02.183Z,17.70
2023-07-05T17:34:30.713Z,17.60
2023-07-05T17:36:58.471Z,17.50
2023-07-05T17:39:25.729Z,17.40
2023-07-05T17:41:54.046Z,17.20
2023-07-05T17:44:23.153Z,17.20
2023-07-05T17:46:50.370Z,17.10
2023-07-05T17:49:17.681Z,17.10
2023-07-05T17:51:44.851Z,17.00
2023-07-05T17:54:12.697Z,17.00
2023-07-05T17:56:41.079Z,16.80
2023-07-05T17:59:10.592Z,16.40
2023-07-05T18:01:37.845Z,16.00
2023-07-05T18:04:05.210Z,15.70
2023-07-05T18:06:32.342Z,15.50
2023-07-05T18:09:01.166Z,15.50
2023-07-05T18:11:28.326Z,15.50
2023-07-05T18:13:56.365Z,15.60
2023-07-05T18:16:24.022Z,15.70
2023-07-05T18:18:51.212Z,15.60
2023-07-05T18:21:21.319Z,15.50
2023-07-05T18:23:48.977Z,15.50
2023-07-05T18:26:19.116Z,15.70
2023-07-05T18:28:51.574Z,15.80
2023-07-05T18:31:21.049Z,16.00
2023-07-05T18:33:48.219Z,15.80
2023-07-05T18:36:21.289Z,15.90
2023-07-05T18:38:49.687Z,16.00
2023-07-05T18:41:18.247Z,16.10
2023-07-05T18:43:45.719Z,16.10
2023-07-05T18:46:12.964Z,16.20
2023-07-05T18:48:43.049Z,16.20
2023-07-05T18:51:11.187Z,16.20
2023-07-05T18:53:38.327Z,16.10
2023-07-05T18:56:10.737Z,16.10
2023-07-05T18:58:39.088Z,16.10
2023-07-05T19:01:19.369Z,16.20
2023-07-05T19:03:49.077Z,16.20
2023-07-05T19:06:20.892Z,16.10
2023-07-05T19:08:49.427Z,16.10
2023-07-05T19:11:24.831Z,16.20
2023-07-05T19:13:52.508Z,16.10
2023-07-05T19:16:22.238Z,16.10
2023-07-05T19:18:50.211Z,16.10
2023-07-05T19:21:18.640Z,16.00
2023-07-05T19:23:50.033Z,15.90
2023-07-05T19:26:19.651Z,15.90
2023-07-05T19:28:51.275Z,15.90
2023-07-05T19:31:23.055Z,15.90
2023-07-05T19:33:51.685Z,15.80
2023-07-05T19:36:23.912Z,15.70
2023-07-05T19:38:51.964Z,15.70
2023-07-05T19:41:23.176Z,15.70
2023-07-05T19:43:51.251Z,15.60
2023-07-05T19:46:26.341Z,15.60
2023-07-05T19:49:01.864Z,15.50
2023-07-05T19:51:31.053Z,15.50
2023-07-05T19:53:59.231Z,15.60
2023-07-05T19:56:27.235Z,15.50
2023-07-05T19:58:59.471Z,15.50
2023-07-05T20:01:27.044Z,15.50
2023-07-05T20:03:54.231Z,15.50
2023-07-05T20:06:21.375Z,15.50
2023-07-05T20:08:51.945Z,15.50
2023-07-05T20:11:23.292Z,15.50
2023-07-05T20:13:51.539Z,15.50
2023-07-05T20:16:20.984Z,15.40
2023-07-05T20:18:49.869Z,15.40
2023-07-05T20:21:17.910Z,15.40
2023-07-05T20:23:45.237Z,15.50
2023-07-05T20:26:12.583Z,15.40
2023-07-05T20:28:42.744Z,15.30
2023-07-05T20:31:12.729Z,15.30
2023-07-05T20:33:40.555Z,15.30
2023-07-05T20:36:09.918Z,15.30
2023-07-05T20:38:37.288Z,15.20
2023-07-05T20:41:04.622Z,15.10
2023-07-05T20:43:31.902Z,15.10
2023-07-05T20:46:02.189Z,15.00
2023-07-05T20:48:30.136Z,14.90
2023-07-05T20:51:16.528Z,15.00
2023-07-05T20:53:46.088Z,15.10
2023-07-05T20:56:16.871Z,15.10
2023-07-05T20:58:45.486Z,15.00
2023-07-05T21:01:13.560Z,15.00
2023-07-05T21:03:42.241Z,14.90
2023-07-05T21:06:10.446Z,14.80
2023-07-05T21:08:38.121Z,14.70
2023-07-05T21:11:08.577Z,14.60
2023-07-05T21:13:36.089Z,14.60
2023-07-05T21:16:07.289Z,14.70
2023-07-05T21:18:35.607Z,14.70
2023-07-05T21:21:03.766Z,14.60
2023-07-05T21:23:32.910Z,14.70
2023-07-05T21:26:03.942Z,14.60
2023-07-05T21:28:31.474Z,14.60
2023-07-05T21:31:01.577Z,14.60
2023-07-05T21:33:30.648Z,14.50
2023-07-05T21:35:58.657Z,14.60
2023-07-05T21:38:28.832Z,14.60
2023-07-05T21:41:02.726Z,14.70
2023-07-05T21:43:33.084Z,14.60
2023-07-05T21:46:00.634Z,14.60
2023-07-05T21:48:29.896Z,14.60
2023-07-05T21:50:59.538Z,14.60
2023-07-05T21:53:27.867Z,14.50
2023-07-05T21:56:05.777Z,14.60
2023-07-05T21:58:34.153Z,14.60
2023-07-05T22:01:08.118Z,14.60
2023-07-05T22:03:38.005Z,14.60
2023-07-05T22:06:05.920Z,14.50
2023-07-05T22:08:38.941Z,14.50
2023-07-05T22:11:06.931Z,14.50
2023-07-05T22:13:34.132Z,14.50
2023-07-05T22:16:03.029Z,14.50
2023-07-05T22:18:34.456Z,14.50
2023-07-05T22:21:03.009Z,14.50
2023-07-05T22:23:30.155Z,14.50
2023-07-05T22:25:58.898Z,14.40
2023-07-05T22:28:27.541Z,14.40
2023-07-05T22:30:58.412Z,14.40
2023-07-05T22:33:25.577Z,14.40
2023-07-05T22:35:52.601Z,14.40
2023-07-05T22:38:19.588Z,14.40
2023-07-05T22:40:46.797Z,14.40
2023-07-05T22:43:14.026Z,14.50
2023-07-05T22:45:41.144Z,14.40
2023-07-05T22:48:08.224Z,14.40
2023-07-05T22:50:35.313Z,14.30
2023-07-05T22:53:02.665Z,14.30
2023-07-05T22:55:30.243Z,14.20
2023-07-05T22:57:57.426Z,14.10
2023-07-05T23:00:24.475Z,14.00
2023-07-05T23:02:53.111Z,14.00
2023-07-05T23:05:22.612Z,14.00
2023-07-05T23:07:49.801Z,14.00
2023-07-05T23:10:17.075Z,13.90
2023-07-05T23:12:44.276Z,13.90
2023-07-05T23:15:11.884Z,13.80
2023-07-05T23:17:42.211Z,13.80
2023-07-05T23:20:12.176Z,13.80
2023-07-05T23:22:41.817Z,13.70
2023-07-05T23:25:10.806Z,13.70
2023-07-05T23:27:41.496Z,13.70
2023-07-05T23:30:10.937Z,13.60
2023-07-05T23:32:39.566Z,13.70
2023-07-05T23:35:07.563Z,13.60
2023-07-05T23:37:34.549Z,13.40
2023-07-05T23:40:01.660Z,13.30
2023-07-05T23:42:28.869Z,13.40
2023-07-05T23:44:56.621Z,13.40
2023-07-05T23:47:24.295Z,13.40
2023-07-05T23:49:52.788Z,13.40
2023-07-05T23:52:22.481Z,13.40
2023-07-05T23:54:49.526Z,13.40
2023-07-05T23:57:18.836Z,13.30
2023-07-05T23:59:45.850Z,13.20
