createdAt,value
2024-01-21T00:00:33.901Z,5.05
2024-01-21T00:03:00.889Z,5.32
2024-01-21T00:05:27.876Z,5.80
2024-01-21T00:07:55.711Z,5.43
2024-01-21T00:10:22.631Z,5.32
2024-01-21T00:12:49.791Z,5.05
2024-01-21T00:15:17.104Z,5.57
2024-01-21T00:17:44.313Z,5.68
2024-01-21T00:20:11.832Z,4.85
2024-01-21T00:22:40.113Z,5.68
2024-01-21T00:25:10.458Z,5.35
2024-01-21T00:27:38.564Z,5.22
2024-01-21T00:30:06.681Z,5.85
2024-01-21T00:32:33.687Z,6.07
2024-01-21T00:35:00.647Z,5.40
2024-01-21T00:37:27.619Z,5.22
2024-01-21T00:39:54.731Z,6.28
2024-01-21T00:42:21.718Z,5.75
2024-01-21T00:44:48.835Z,5.78
2024-01-21T00:47:15.977Z,5.75
2024-01-21T00:49:42.965Z,5.78
2024-01-21T00:52:10.111Z,5.72
2024-01-21T00:54:37.377Z,5.72
2024-01-21T00:57:04.590Z,5.85
2024-01-21T00:59:31.622Z,6.97
2024-01-21T01:01:58.649Z,5.88
2024-01-21T01:04:25.875Z,6.20
2024-01-21T01:06:53.074Z,5.57
2024-01-21T01:09:20.080Z,7.10
2024-01-21T01:11:47.866Z,5.57
2024-01-21T01:14:14.907Z,5.45
2024-01-21T01:16:42.228Z,5.68
2024-01-21T01:19:09.426Z,5.93
2024-01-21T01:21:36.858Z,5.82
2024-01-21T01:24:04.291Z,5.47
2024-01-21T01:26:31.533Z,5.75
2024-01-21T01:28:59.450Z,5.40
2024-01-21T01:31:26.424Z,5.68
2024-01-21T01:33:53.601Z,6.13
2024-01-21T01:36:20.736Z,5.97
2024-01-21T01:38:47.888Z,4.95
2024-01-21T01:41:14.929Z,5.03
2024-01-21T01:43:41.918Z,5.35
2024-01-21T01:46:09.427Z,5.68
2024-01-21T01:48:36.881Z,5.10
2024-01-21T01:51:05.614Z,5.32
2024-01-21T01:53:35.837Z,5.40
2024-01-21T01:56:03.305Z,5.40
2024-01-21T01:58:30.620Z,5.47
2024-01-21T02:00:58.554Z,4.78
2024-01-21T02:03:26.302Z,5.68
2024-01-21T02:05:53.480Z,5.05
2024-01-21T02:08:21.159Z,4.75
2024-01-21T02:10:48.387Z,4.78
2024-01-21T02:13:18.993Z,5.18
2024-01-21T02:15:46.001Z,5.00
2024-01-21T02:18:13.317Z,5.05
2024-01-21T02:20:40.700Z,4.53
2024-01-21T02:23:11.326Z,5.38
2024-01-21T02:25:39.534Z,5.10
2024-01-21T02:28:06.668Z,4.18
2024-01-21T02:30:37.990Z,4.65
2024-01-21T02:33:05.481Z,4.57
2024-01-21T02:35:33.548Z,4.28
2024-01-21T02:38:00.530Z,4.63
2024-01-21T02:40:28.526Z,4.43
2024-01-21T02:42:55.611Z,4.45
2024-01-21T02:45:22.664Z,4.55
2024-01-21T02:47:49.715Z,4.30
2024-01-21T02:50:16.685Z,4.32
2024-01-21T02:52:44.379Z,4.55
2024-01-21T02:55:11.317Z,4.30
2024-01-21T02:57:38.328Z,4.05
2024-01-21T03:00:05.898Z,4.47
2024-01-21T03:02:32.969Z,4.03
2024-01-21T03:04:59.915Z,4.47
2024-01-21T03:07:26.895Z,4.43
2024-01-21T03:09:54.893Z,3.28
2024-01-21T03:12:22.375Z,4.43
2024-01-21T03:14:49.328Z,4.75
2024-01-21T03:17:16.272Z,4.63
2024-01-21T03:19:43.338Z,4.63
2024-01-21T03:22:10.858Z,4.28
2024-01-21T03:24:37.899Z,4.30
2024-01-21T03:27:05.170Z,4.15
2024-01-21T03:29:32.105Z,4.03
2024-01-21T03:31:59.031Z,4.63
2024-01-21T03:34:26.014Z,4.55
2024-01-21T03:36:53.292Z,4.22
2024-01-21T03:39:20.461Z,3.97
2024-01-21T03:41:49.047Z,3.95
2024-01-21T03:44:16.149Z,4.90
2024-01-21T03:46:43.141Z,4.90
2024-01-21T03:49:10.180Z,4.50
2024-01-21T03:51:37.275Z,4.07
2024-01-21T03:54:04.484Z,4.45
2024-01-21T03:56:33.823Z,5.15
2024-01-21T03:59:00.803Z,4.50
2024-01-21T04:01:27.758Z,5.07
2024-01-21T04:03:54.865Z,4.97
2024-01-21T04:06:22.022Z,4.78
2024-01-21T04:08:49.059Z,4.95
2024-01-21T04:11:16.043Z,5.07
2024-01-21T04:13:43.129Z,5.13
2024-01-21T04:16:10.110Z,5.40
2024-01-21T04:18:37.153Z,5.00
2024-01-21T04:21:04.426Z,5.15
2024-01-21T04:23:31.526Z,5.70
2024-01-21T04:26:00.681Z,5.43
2024-01-21T04:28:28.073Z,5.30
2024-01-21T04:30:55.131Z,6.25
2024-01-21T04:33:22.423Z,5.93
2024-01-21T04:35:49.498Z,5.07
2024-01-21T04:38:16.414Z,5.03
2024-01-21T04:40:43.464Z,5.95
2024-01-21T04:43:11.225Z,5.90
2024-01-21T04:45:38.272Z,5.63
2024-01-21T04:48:05.888Z,6.05
2024-01-21T04:50:32.909Z,5.40
2024-01-21T04:52:59.891Z,4.78
2024-01-21T04:55:26.818Z,5.25
2024-01-21T04:57:53.874Z,5.15
2024-01-21T05:00:21.093Z,5.53
2024-01-21T05:02:48.070Z,5.65
2024-01-21T05:05:15.089Z,5.43
2024-01-21T05:07:42.014Z,5.40
2024-01-21T05:10:09.639Z,4.72
2024-01-21T05:12:37.838Z,5.07
2024-01-21T05:15:05.310Z,5.03
2024-01-21T05:17:32.317Z,5.20
2024-01-21T05:19:59.293Z,5.32
2024-01-21T05:22:26.290Z,5.75
2024-01-21T05:24:53.368Z,5.50
2024-01-21T05:27:20.447Z,4.85
2024-01-21T05:29:47.428Z,4.60
2024-01-21T05:32:14.405Z,4.32
2024-01-21T05:34:41.387Z,4.68
2024-01-21T05:37:08.616Z,4.90
2024-01-21T05:39:35.721Z,4.55
2024-01-21T05:42:03.862Z,4.70
2024-01-21T05:44:31.102Z,4.60
2024-01-21T05:46:59.408Z,4.50
2024-01-21T05:49:27.881Z,4.93
2024-01-21T05:51:55.129Z,5.00
2024-01-21T05:54:22.370Z,4.07
2024-01-21T05:56:49.959Z,4.32
2024-01-21T05:59:17.986Z,4.25
2024-01-21T06:01:45.921Z,4.75
2024-01-21T06:04:13.996Z,4.43
2024-01-21T06:06:42.621Z,4.70
2024-01-21T06:09:11.017Z,4.38
2024-01-21T06:11:42.428Z,4.10
2024-01-21T06:14:10.134Z,4.30
2024-01-21T06:16:37.135Z,4.03
2024-01-21T06:19:05.103Z,4.13
2024-01-21T06:21:32.528Z,4.40
2024-01-21T06:23:59.492Z,4.32
2024-01-21T06:26:26.881Z,4.47
2024-01-21T06:28:53.927Z,4.20
2024-01-21T06:31:20.894Z,4.35
2024-01-21T06:33:48.148Z,4.60
2024-01-21T06:36:15.286Z,4.10
2024-01-21T06:38:42.274Z,3.78
2024-01-21T06:41:09.239Z,4.40
2024-01-21T06:43:36.234Z,4.03
2024-01-21T06:46:03.267Z,4.18
2024-01-21T06:48:30.449Z,4.28
2024-01-21T06:50:57.488Z,4.47
2024-01-21T06:53:25.485Z,4.22
2024-01-21T06:55:52.429Z,4.85
2024-01-21T06:58:19.380Z,4.13
2024-01-21T07:00:52.802Z,4.43
2024-01-21T07:03:21.060Z,4.30
2024-01-21T07:05:48.435Z,4.68
2024-01-21T07:08:15.495Z,4.32
2024-01-21T07:10:42.506Z,4.13
2024-01-21T07:13:09.572Z,4.78
2024-01-21T07:15:36.662Z,4.43
2024-01-21T07:18:05.925Z,4.07
2024-01-21T07:20:34.710Z,4.53
2024-01-21T07:23:01.622Z,4.40
2024-01-21T07:25:29.538Z,5.00
2024-01-21T07:27:56.613Z,4.30
2024-01-21T07:30:23.779Z,4.95
2024-01-21T07:32:53.900Z,4.68
2024-01-21T07:35:22.396Z,5.10
2024-01-21T07:37:50.178Z,4.45
2024-01-21T07:40:18.506Z,4.60
2024-01-21T07:42:46.088Z,4.80
2024-01-21T07:45:13.484Z,4.80
2024-01-21T07:47:40.558Z,4.15
2024-01-21T07:50:08.542Z,4.45
2024-01-21T07:52:36.582Z,4.63
2024-01-21T07:55:03.969Z,4.97
2024-01-21T07:57:30.943Z,4.53
2024-01-21T07:59:58.008Z,4.40
2024-01-21T08:02:28.811Z,4.90
2024-01-21T08:04:55.815Z,4.45
2024-01-21T08:07:22.759Z,4.95
2024-01-21T08:09:50.247Z,5.55
2024-01-21T08:12:17.697Z,4.60
2024-01-21T08:14:44.768Z,4.88
2024-01-21T08:17:11.702Z,5.13
2024-01-21T08:19:39.861Z,5.00
2024-01-21T08:22:08.996Z,4.70
2024-01-21T08:24:39.304Z,4.90
2024-01-21T08:27:08.139Z,4.75
2024-01-21T08:29:35.140Z,4.80
2024-01-21T08:32:04.987Z,5.00
2024-01-21T08:34:35.122Z,4.82
2024-01-21T08:37:02.368Z,4.93
2024-01-21T08:39:29.349Z,4.93
2024-01-21T08:41:56.516Z,4.18
2024-01-21T08:44:23.492Z,5.03
2024-01-21T08:46:52.187Z,5.30
2024-01-21T08:49:19.312Z,4.75
2024-01-21T08:51:46.407Z,4.55
2024-01-21T08:54:13.672Z,5.00
2024-01-21T08:56:41.802Z,5.07
2024-01-21T08:59:08.870Z,4.60
2024-01-21T09:01:36.077Z,4.78
2024-01-21T09:04:03.223Z,3.92
2024-01-21T09:06:31.750Z,4.45
2024-01-21T09:08:58.882Z,5.25
2024-01-21T09:11:26.962Z,4.32
2024-01-21T09:13:53.972Z,4.40
2024-01-21T09:16:21.071Z,4.43
2024-01-21T09:18:48.566Z,3.95
2024-01-21T09:21:23.820Z,3.88
2024-01-21T09:23:57.238Z,4.05
2024-01-21T09:26:24.264Z,4.30
2024-01-21T09:28:51.291Z,4.40
2024-01-21T09:31:18.295Z,4.32
2024-01-21T09:33:45.732Z,4.18
2024-01-21T09:36:13.656Z,4.88
2024-01-21T09:38:40.751Z,4.18
2024-01-21T09:41:23.130Z,4.10
2024-01-21T09:43:50.290Z,4.10
2024-01-21T09:46:17.327Z,4.15
2024-01-21T09:48:44.665Z,4.15
2024-01-21T09:51:12.111Z,4.25
2024-01-21T09:53:39.102Z,3.83
2024-01-21T09:56:08.555Z,4.10
2024-01-21T09:58:47.901Z,4.35
2024-01-21T10:01:16.685Z,4.03
2024-01-21T10:03:44.903Z,4.15
2024-01-21T10:06:12.408Z,4.03
2024-01-21T10:08:41.157Z,5.13
2024-01-21T10:11:08.526Z,3.50
2024-01-21T10:13:39.639Z,3.65
2024-01-21T10:16:07.878Z,3.90
2024-01-21T10:18:36.630Z,4.00
2024-01-21T10:21:06.903Z,4.25
2024-01-21T10:23:34.215Z,4.47
2024-01-21T10:26:01.881Z,4.15
2024-01-21T10:28:34.156Z,4.60
2024-01-21T10:31:01.712Z,3.97
2024-01-21T10:33:29.020Z,4.80
2024-01-21T10:36:04.060Z,4.40
2024-01-21T10:38:42.445Z,4.13
2024-01-21T10:41:10.391Z,4.10
2024-01-21T10:43:41.319Z,4.30
2024-01-21T10:46:09.510Z,4.20
2024-01-21T10:48:38.055Z,4.07
2024-01-21T10:51:05.918Z,4.45
2024-01-21T10:53:34.805Z,3.95
2024-01-21T10:56:04.706Z,3.97
2024-01-21T10:58:32.006Z,4.65
2024-01-21T11:01:02.238Z,4.63
2024-01-21T11:03:32.725Z,4.00
2024-01-21T11:06:01.812Z,4.30
2024-01-21T11:08:29.911Z,3.88
2024-01-21T11:11:13.098Z,4.03
2024-01-21T11:13:54.003Z,3.92
2024-01-21T11:16:29.896Z,4.03
2024-01-21T11:19:00.350Z,4.28
2024-01-21T11:21:33.010Z,4.00
2024-01-21T11:24:05.851Z,3.80
2024-01-21T11:26:39.964Z,4.15
2024-01-21T11:29:26.470Z,4.05
2024-01-21T11:31:56.856Z,4.28
2024-01-21T11:34:24.164Z,4.32
2024-01-21T11:36:51.819Z,4.03
2024-01-21T11:39:27.626Z,4.45
2024-01-21T11:41:55.141Z,5.15
2024-01-21T11:44:28.117Z,4.50
2024-01-21T11:46:58.708Z,4.10
2024-01-21T11:49:26.259Z,4.15
2024-01-21T11:51:56.021Z,3.75
2024-01-21T11:54:23.357Z,3.67
2024-01-21T11:56:51.327Z,4.20
2024-01-21T11:59:18.727Z,4.18
2024-01-21T12:01:46.949Z,4.18
2024-01-21T12:04:14.044Z,3.97
2024-01-21T12:06:44.855Z,4.05
2024-01-21T12:09:13.133Z,4.53
2024-01-21T12:11:41.842Z,4.20
2024-01-21T12:14:13.087Z,4.18
2024-01-21T12:16:42.539Z,4.32
2024-01-21T12:19:12.538Z,4.25
2024-01-21T12:21:40.080Z,4.38
2024-01-21T12:24:08.741Z,3.80
2024-01-21T12:26:36.975Z,3.97
2024-01-21T12:29:12.328Z,4.03
2024-01-21T12:31:41.336Z,4.47
2024-01-21T12:34:10.262Z,4.28
2024-01-21T12:36:38.438Z,4.38
2024-01-21T12:39:06.068Z,3.45
2024-01-21T12:41:34.240Z,4.68
2024-01-21T12:44:01.409Z,4.35
2024-01-21T12:46:28.757Z,4.35
2024-01-21T12:48:55.901Z,3.90
2024-01-21T12:51:24.876Z,4.97
2024-01-21T12:53:54.242Z,4.60
2024-01-21T12:56:23.850Z,3.65
2024-01-21T12:58:51.727Z,4.00
2024-01-21T13:01:19.514Z,4.40
2024-01-21T13:03:47.786Z,4.18
2024-01-21T13:06:15.257Z,3.85
2024-01-21T13:08:44.082Z,5.07
2024-01-21T13:11:12.082Z,4.07
2024-01-21T13:13:39.043Z,4.28
2024-01-21T13:16:06.936Z,3.90
2024-01-21T13:18:34.138Z,4.72
2024-01-21T13:21:01.434Z,4.30
2024-01-21T13:23:28.396Z,3.80
2024-01-21T13:25:55.513Z,4.72
2024-01-21T13:28:22.455Z,4.95
2024-01-21T13:30:56.461Z,4.80
2024-01-21T13:33:26.919Z,4.57
2024-01-21T13:35:54.865Z,4.28
2024-01-21T13:38:31.654Z,4.95
2024-01-21T13:41:00.900Z,4.40
2024-01-21T13:43:28.108Z,4.53
2024-01-21T13:45:56.159Z,4.28
2024-01-21T13:48:23.363Z,4.38
2024-01-21T13:50:50.523Z,4.07
2024-01-21T13:53:18.697Z,3.95
2024-01-21T13:55:46.829Z,4.20
2024-01-21T13:58:18.566Z,4.90
2024-01-21T14:00:46.161Z,4.43
2024-01-21T14:03:14.308Z,5.05
2024-01-21T14:05:43.279Z,4.18
2024-01-21T14:08:11.476Z,4.50
2024-01-21T14:10:38.729Z,3.63
2024-01-21T14:13:07.196Z,4.57
2024-01-21T14:15:34.570Z,5.18
2024-01-21T14:18:02.973Z,4.32
2024-01-21T14:20:30.080Z,4.43
2024-01-21T14:22:57.164Z,3.88
2024-01-21T14:25:28.228Z,4.10
2024-01-21T14:27:55.978Z,4.75
2024-01-21T14:30:34.682Z,4.35
2024-01-21T14:33:02.647Z,5.07
2024-01-21T14:35:34.154Z,5.03
2024-01-21T14:38:02.795Z,4.60
2024-01-21T14:40:31.375Z,4.40
2024-01-21T14:42:58.732Z,4.68
2024-01-21T14:45:26.185Z,4.82
2024-01-21T14:47:54.047Z,4.40
2024-01-21T14:50:21.386Z,4.90
2024-01-21T14:52:48.944Z,5.90
2024-01-21T14:55:17.249Z,4.90
2024-01-21T14:57:46.201Z,4.70
2024-01-21T15:00:18.712Z,4.63
2024-01-21T15:02:45.796Z,5.20
2024-01-21T15:05:13.231Z,5.22
2024-01-21T15:07:44.891Z,4.93
2024-01-21T15:10:15.046Z,4.80
2024-01-21T15:12:42.167Z,4.60
2024-01-21T15:15:09.888Z,5.32
2024-01-21T15:17:37.645Z,5.03
2024-01-21T15:20:05.996Z,4.57
2024-01-21T15:22:33.007Z,5.20
2024-01-21T15:25:00.103Z,5.13
2024-01-21T15:27:27.306Z,5.03
2024-01-21T15:29:55.191Z,5.32
2024-01-21T15:32:22.221Z,4.95
2024-01-21T15:34:49.417Z,5.38
2024-01-21T15:37:16.721Z,5.20
2024-01-21T15:39:44.699Z,5.22
2024-01-21T15:42:11.910Z,4.60
2024-01-21T15:44:39.007Z,5.03
2024-01-21T15:47:06.419Z,4.72
2024-01-21T15:49:34.142Z,5.50
2024-01-21T15:52:01.606Z,4.90
2024-01-21T15:54:28.760Z,4.65
2024-01-21T15:56:55.913Z,4.85
2024-01-21T15:59:22.869Z,4.68
2024-01-21T16:01:50.068Z,4.63
2024-01-21T16:04:17.287Z,5.07
2024-01-21T16:06:44.800Z,4.13
2024-01-21T16:09:12.998Z,4.68
2024-01-21T16:11:40.891Z,5.22
2024-01-21T16:14:08.157Z,4.80
2024-01-21T16:16:35.171Z,5.28
2024-01-21T16:19:04.626Z,4.50
2024-01-21T16:21:34.132Z,4.45
2024-01-21T16:24:01.420Z,4.72
2024-01-21T16:26:29.390Z,4.35
2024-01-21T16:28:58.785Z,4.45
2024-01-21T16:31:25.796Z,4.60
2024-01-21T16:33:52.925Z,4.70
2024-01-21T16:36:19.997Z,4.60
2024-01-21T16:38:47.487Z,4.93
2024-01-21T16:41:14.597Z,4.43
2024-01-21T16:43:41.755Z,3.92
2024-01-21T16:46:08.800Z,4.10
2024-01-21T16:48:36.202Z,4.68
2024-01-21T16:51:11.037Z,4.55
2024-01-21T16:53:38.299Z,4.40
2024-01-21T16:56:05.916Z,4.80
2024-01-21T16:58:33.501Z,4.32
2024-01-21T17:01:02.232Z,4.10
2024-01-21T17:03:32.676Z,4.75
2024-01-21T17:06:00.333Z,4.15
2024-01-21T17:08:27.424Z,4.65
2024-01-21T17:11:04.425Z,4.65
2024-01-21T17:13:32.044Z,4.50
2024-01-21T17:15:59.230Z,4.65
2024-01-21T17:18:38.867Z,4.57
2024-01-21T17:21:06.030Z,4.10
2024-01-21T17:23:33.421Z,4.07
2024-01-21T17:26:00.615Z,4.78
2024-01-21T17:28:27.537Z,3.95
2024-01-21T17:30:54.481Z,4.13
2024-01-21T17:33:21.665Z,3.95
2024-01-21T17:35:48.947Z,4.60
2024-01-21T17:38:16.420Z,3.75
2024-01-21T17:40:43.875Z,4.18
2024-01-21T17:43:11.925Z,4.55
2024-01-21T17:45:38.978Z,3.75
2024-01-21T17:48:07.865Z,4.15
2024-01-21T17:50:35.794Z,4.15
2024-01-21T17:53:04.237Z,3.90
2024-01-21T17:55:31.477Z,3.75
2024-01-21T17:57:59.545Z,3.90
2024-01-21T18:00:26.547Z,4.63
2024-01-21T18:02:58.638Z,4.00
2024-01-21T18:05:27.878Z,3.70
2024-01-21T18:07:56.956Z,4.00
2024-01-21T18:10:23.938Z,4.03
2024-01-21T18:12:51.760Z,4.32
2024-01-21T18:15:18.824Z,4.30
2024-01-21T18:17:45.880Z,4.05
2024-01-21T18:20:15.027Z,4.50
2024-01-21T18:22:42.220Z,4.53
2024-01-21T18:25:09.358Z,4.95
2024-01-21T18:27:38.177Z,4.18
2024-01-21T18:30:05.964Z,4.32
2024-01-21T18:32:33.219Z,3.97
2024-01-21T18:35:02.193Z,4.00
2024-01-21T18:37:30.491Z,4.25
2024-01-21T18:39:57.446Z,4.90
2024-01-21T18:42:24.746Z,3.85
2024-01-21T18:44:51.807Z,4.53
2024-01-21T18:47:20.036Z,4.22
2024-01-21T18:49:47.036Z,3.80
2024-01-21T18:52:14.154Z,5.55
2024-01-21T18:54:41.634Z,4.72
2024-01-21T18:57:11.918Z,4.78
2024-01-21T18:59:44.381Z,4.43
2024-01-21T19:02:12.802Z,4.85
2024-01-21T19:04:44.913Z,3.95
2024-01-21T19:07:16.375Z,4.00
2024-01-21T19:09:44.700Z,4.53
2024-01-21T19:12:12.978Z,4.25
2024-01-21T19:14:40.263Z,3.75
2024-01-21T19:17:07.764Z,4.20
2024-01-21T19:19:36.058Z,4.90
2024-01-21T19:22:03.625Z,3.92
2024-01-21T19:24:30.767Z,3.63
2024-01-21T19:26:57.891Z,3.80
2024-01-21T19:29:25.800Z,3.45
2024-01-21T19:31:53.845Z,3.90
2024-01-21T19:34:21.113Z,3.80
2024-01-21T19:36:48.236Z,4.15
2024-01-21T19:39:15.298Z,3.88
2024-01-21T19:41:42.573Z,3.33
2024-01-21T19:44:09.645Z,3.60
2024-01-21T19:46:38.607Z,3.90
2024-01-21T19:49:06.174Z,2.95
2024-01-21T19:51:34.858Z,3.55
2024-01-21T19:54:01.810Z,3.67
2024-01-21T19:56:29.334Z,3.45
2024-01-21T19:58:56.403Z,3.33
2024-01-21T20:01:23.436Z,3.45
2024-01-21T20:03:50.599Z,4.03
2024-01-21T20:06:17.634Z,3.35
2024-01-21T20:08:44.773Z,3.40
2024-01-21T20:11:12.510Z,3.10
2024-01-21T20:13:39.546Z,3.08
2024-01-21T20:16:08.261Z,3.38
2024-01-21T20:18:35.450Z,3.17
2024-01-21T20:21:03.312Z,2.70
2024-01-21T20:23:30.782Z,3.00
2024-01-21T20:25:59.885Z,3.20
2024-01-21T20:28:28.701Z,3.28
2024-01-21T20:30:55.679Z,2.75
2024-01-21T20:33:23.939Z,3.22
2024-01-21T20:35:51.023Z,2.70
2024-01-21T20:38:18.021Z,3.10
2024-01-21T20:40:45.061Z,2.80
2024-01-21T20:43:12.464Z,3.40
2024-01-21T20:45:40.818Z,3.13
2024-01-21T20:48:09.023Z,3.40
2024-01-21T20:50:36.212Z,3.15
2024-01-21T20:53:03.490Z,3.45
2024-01-21T20:55:30.570Z,3.35
2024-01-21T20:57:58.033Z,2.80
2024-01-21T21:00:26.304Z,2.78
2024-01-21T21:02:53.399Z,4.00
2024-01-21T21:05:21.088Z,3.35
2024-01-21T21:07:48.428Z,2.90
2024-01-21T21:10:15.487Z,3.35
2024-01-21T21:12:42.540Z,3.75
2024-01-21T21:15:09.857Z,3.42
2024-01-21T21:17:37.355Z,3.03
2024-01-21T21:20:09.358Z,3.20
2024-01-21T21:22:37.605Z,3.10
2024-01-21T21:25:07.020Z,3.35
2024-01-21T21:27:36.902Z,3.05
2024-01-21T21:30:05.216Z,2.58
2024-01-21T21:32:32.683Z,3.08
2024-01-21T21:34:59.757Z,3.25
2024-01-21T21:37:29.474Z,3.60
2024-01-21T21:39:56.873Z,2.83
2024-01-21T21:42:24.375Z,3.08
2024-01-21T21:44:51.453Z,3.38
2024-01-21T21:47:18.448Z,3.20
2024-01-21T21:49:45.579Z,2.83
2024-01-21T21:52:17.079Z,2.83
2024-01-21T21:54:45.304Z,3.10
2024-01-21T21:57:12.931Z,2.58
2024-01-21T21:59:41.119Z,2.88
2024-01-21T22:02:08.240Z,2.80
2024-01-21T22:04:35.770Z,2.50
2024-01-21T22:07:04.160Z,2.80
2024-01-21T22:09:31.299Z,2.50
2024-01-21T22:11:58.827Z,2.80
2024-01-21T22:14:25.999Z,2.92
2024-01-21T22:16:53.040Z,2.78
2024-01-21T22:19:20.528Z,2.78
2024-01-21T22:21:48.579Z,2.63
2024-01-21T22:24:15.656Z,2.85
2024-01-21T22:26:44.015Z,2.88
2024-01-21T22:29:11.314Z,3.13
2024-01-21T22:31:38.451Z,2.78
2024-01-21T22:34:07.399Z,5.03
2024-01-21T22:36:34.407Z,17.58
2024-01-21T22:39:01.875Z,24.75
2024-01-21T22:41:31.571Z,25.90
2024-01-21T22:43:58.802Z,21.13
2024-01-21T22:46:26.032Z,19.35
2024-01-21T22:48:53.606Z,15.57
2024-01-21T22:51:20.971Z,16.77
2024-01-21T22:53:48.135Z,15.65
2024-01-21T22:56:15.909Z,12.93
2024-01-21T22:58:42.889Z,13.27
2024-01-21T23:01:10.146Z,13.10
2024-01-21T23:03:37.228Z,12.88
2024-01-21T23:06:04.429Z,11.48
2024-01-21T23:08:31.480Z,11.85
2024-01-21T23:10:59.550Z,9.88
2024-01-21T23:13:26.755Z,8.95
2024-01-21T23:15:56.020Z,8.15
2024-01-21T23:18:23.884Z,7.55
2024-01-21T23:20:53.210Z,7.40
2024-01-21T23:23:21.401Z,7.25
2024-01-21T23:25:50.323Z,6.53
2024-01-21T23:28:17.363Z,6.53
2024-01-21T23:30:44.438Z,6.00
2024-01-21T23:33:11.587Z,6.03
2024-01-21T23:35:38.828Z,5.13
2024-01-21T23:38:05.951Z,5.90
2024-01-21T23:40:32.952Z,5.43
2024-01-21T23:43:00.035Z,5.82
2024-01-21T23:45:27.091Z,6.35
2024-01-21T23:47:54.147Z,4.78
2024-01-21T23:50:21.185Z,4.50
2024-01-21T23:52:48.200Z,4.88
2024-01-21T23:55:16.040Z,4.80
2024-01-21T23:57:43.105Z,4.70
