createdAt,value
2019-05-23T00:01:43.182Z,6.13
2019-05-23T00:03:09.521Z,7.20
2019-05-23T00:04:39.971Z,7.60
2019-05-23T00:06:11.171Z,5.87
2019-05-23T00:07:37.793Z,6.43
2019-05-23T00:09:04.255Z,7.97
2019-05-23T00:10:15.979Z,6.53
2019-05-23T00:11:33.315Z,6.17
2019-05-23T00:13:00.420Z,6.43
2019-05-23T00:14:32.420Z,7.00
2019-05-23T00:15:42.356Z,5.93
2019-05-23T00:16:52.104Z,5.90
2019-05-23T00:18:00.632Z,5.23
2019-05-23T00:19:09.797Z,6.97
2019-05-23T00:20:18.823Z,5.83
2019-05-23T00:21:26.951Z,8.00
2019-05-23T00:22:34.484Z,6.97
2019-05-23T00:23:43.287Z,7.33
2019-05-23T00:24:51.937Z,7.07
2019-05-23T00:26:00.198Z,9.53
2019-05-23T00:27:09.928Z,6.63
2019-05-23T00:28:18.478Z,6.70
2019-05-23T00:29:27.439Z,6.53
2019-05-23T00:30:43.577Z,6.60
2019-05-23T00:31:57.599Z,6.30
2019-05-23T00:33:07.224Z,7.70
2019-05-23T00:34:17.181Z,6.30
2019-05-23T00:35:26.544Z,6.83
2019-05-23T00:36:35.510Z,7.63
2019-05-23T00:37:45.040Z,6.93
2019-05-23T00:38:53.892Z,6.10
2019-05-23T00:40:02.375Z,6.20
2019-05-23T00:41:11.281Z,6.50
2019-05-23T00:42:20.368Z,5.97
2019-05-23T00:43:27.978Z,6.50
2019-05-23T00:44:38.043Z,5.93
2019-05-23T00:45:45.254Z,6.47
2019-05-23T00:46:54.759Z,6.53
2019-05-23T00:48:02.857Z,5.93
2019-05-23T00:49:13.822Z,5.40
2019-05-23T00:50:21.732Z,6.50
2019-05-23T00:51:30.460Z,6.70
2019-05-23T00:52:38.346Z,6.00
2019-05-23T00:53:47.253Z,5.70
2019-05-23T00:54:54.670Z,7.40
2019-05-23T00:56:03.458Z,7.30
2019-05-23T00:57:11.250Z,5.93
2019-05-23T00:58:20.426Z,5.47
2019-05-23T00:59:28.062Z,5.77
2019-05-23T01:00:36.407Z,6.07
2019-05-23T01:01:43.889Z,6.20
2019-05-23T01:02:52.975Z,6.37
2019-05-23T01:04:01.401Z,7.83
2019-05-23T01:05:11.087Z,5.80
2019-05-23T01:06:19.680Z,6.00
2019-05-23T01:07:27.685Z,5.40
2019-05-23T01:08:35.389Z,6.10
2019-05-23T01:09:43.663Z,5.63
2019-05-23T01:10:53.875Z,6.00
2019-05-23T01:12:03.068Z,7.30
2019-05-23T01:13:12.996Z,7.37
2019-05-23T01:14:21.235Z,5.87
2019-05-23T01:15:29.588Z,5.93
2019-05-23T01:16:37.684Z,6.30
2019-05-23T01:17:46.276Z,5.70
2019-05-23T01:18:54.581Z,6.13
2019-05-23T01:20:02.091Z,6.60
2019-05-23T01:21:27.277Z,5.73
2019-05-23T01:22:34.723Z,5.43
2019-05-23T01:23:45.357Z,5.87
2019-05-23T01:24:56.056Z,5.87
2019-05-23T01:26:04.570Z,4.97
2019-05-23T01:27:12.992Z,5.87
2019-05-23T01:28:21.596Z,6.83
2019-05-23T01:29:37.439Z,6.07
2019-05-23T01:30:43.382Z,7.10
2019-05-23T01:31:54.091Z,5.47
2019-05-23T01:33:03.400Z,6.77
2019-05-23T01:34:13.987Z,6.27
2019-05-23T01:35:24.430Z,6.23
2019-05-23T01:36:32.038Z,6.33
2019-05-23T01:37:42.070Z,5.97
2019-05-23T01:38:49.324Z,6.27
2019-05-23T01:39:58.039Z,7.03
2019-05-23T01:41:06.853Z,5.47
2019-05-23T01:42:14.993Z,6.23
2019-05-23T01:43:25.623Z,5.43
2019-05-23T01:44:34.796Z,6.10
2019-05-23T01:45:43.964Z,6.37
2019-05-23T01:46:52.738Z,7.43
2019-05-23T01:47:59.976Z,6.23
2019-05-23T01:49:09.208Z,6.73
2019-05-23T01:50:20.739Z,6.10
2019-05-23T01:51:28.928Z,6.40
2019-05-23T01:52:36.167Z,7.00
2019-05-23T01:53:44.172Z,6.93
2019-05-23T01:54:51.418Z,7.20
2019-05-23T01:55:59.418Z,5.93
2019-05-23T01:57:07.297Z,7.03
2019-05-23T01:58:15.894Z,6.77
2019-05-23T01:59:23.695Z,6.30
2019-05-23T02:00:34.142Z,6.70
2019-05-23T02:01:41.645Z,5.73
2019-05-23T02:02:49.962Z,5.83
2019-05-23T02:03:58.308Z,7.20
2019-05-23T02:05:06.785Z,5.87
2019-05-23T02:06:14.294Z,6.83
2019-05-23T02:07:22.611Z,7.47
2019-05-23T02:08:30.259Z,6.50
2019-05-23T02:09:38.479Z,7.03
2019-05-23T02:10:45.763Z,6.10
2019-05-23T02:11:54.126Z,7.30
2019-05-23T02:13:02.042Z,6.00
2019-05-23T02:14:11.307Z,7.50
2019-05-23T02:15:19.509Z,5.83
2019-05-23T02:16:28.236Z,7.73
2019-05-23T02:17:37.111Z,5.43
2019-05-23T02:18:47.455Z,6.67
2019-05-23T02:19:55.327Z,5.73
2019-05-23T02:21:03.596Z,6.80
2019-05-23T02:22:12.344Z,6.60
2019-05-23T02:23:20.620Z,5.67
2019-05-23T02:24:28.372Z,6.30
2019-05-23T02:25:39.062Z,6.40
2019-05-23T02:26:46.770Z,6.00
2019-05-23T02:27:55.090Z,6.40
2019-05-23T02:29:03.426Z,6.07
2019-05-23T02:30:32.254Z,5.70
2019-05-23T02:31:23.434Z,5.93
2019-05-23T02:32:32.051Z,5.73
2019-05-23T02:33:40.444Z,5.90
2019-05-23T02:34:50.027Z,6.70
2019-05-23T02:35:58.817Z,6.10
2019-05-23T02:37:11.996Z,6.23
2019-05-23T02:38:40.002Z,5.87
2019-05-23T02:40:06.821Z,5.43
2019-05-23T02:41:24.002Z,6.20
2019-05-23T02:42:48.300Z,5.30
2019-05-23T02:44:02.514Z,5.97
2019-05-23T02:45:15.820Z,8.27
2019-05-23T02:46:30.399Z,5.97
2019-05-23T02:47:42.874Z,5.97
2019-05-23T02:48:52.557Z,6.27
2019-05-23T02:50:01.285Z,5.93
2019-05-23T02:51:16.612Z,6.57
2019-05-23T02:52:47.227Z,5.50
2019-05-23T02:53:57.963Z,5.17
2019-05-23T02:55:13.044Z,6.50
2019-05-23T02:56:21.134Z,5.77
2019-05-23T02:57:31.030Z,5.50
2019-05-23T02:59:18.092Z,5.77
2019-05-23T03:01:22.367Z,5.30
2019-05-23T03:02:58.740Z,4.30
2019-05-23T03:04:12.781Z,4.83
2019-05-23T03:05:25.169Z,6.43
2019-05-23T03:06:34.277Z,5.07
2019-05-23T03:07:42.860Z,5.87
2019-05-23T03:08:50.080Z,5.77
2019-05-23T03:09:59.963Z,5.17
2019-05-23T03:11:39.965Z,6.03
2019-05-23T03:12:50.343Z,5.10
2019-05-23T03:13:59.658Z,5.80
2019-05-23T03:15:09.445Z,6.20
2019-05-23T03:16:24.891Z,5.07
2019-05-23T03:17:36.320Z,5.37
2019-05-23T03:18:48.854Z,5.87
2019-05-23T03:20:02.235Z,4.87
2019-05-23T03:21:09.907Z,5.57
2019-05-23T03:22:36.828Z,5.13
2019-05-23T03:23:44.852Z,5.33
2019-05-23T03:24:53.712Z,4.87
2019-05-23T03:27:00.237Z,6.10
2019-05-23T03:28:12.127Z,4.30
2019-05-23T03:29:20.213Z,4.47
2019-05-23T03:30:31.465Z,5.80
2019-05-23T03:31:58.922Z,6.00
2019-05-23T03:33:07.071Z,5.63
2019-05-23T03:34:15.730Z,5.37
2019-05-23T03:35:27.535Z,5.30
2019-05-23T03:36:35.331Z,5.33
2019-05-23T03:37:44.054Z,5.37
2019-05-23T03:38:53.307Z,5.03
2019-05-23T03:40:01.337Z,4.70
2019-05-23T03:41:08.602Z,4.87
2019-05-23T03:42:17.418Z,6.50
2019-05-23T03:43:25.793Z,5.33
2019-05-23T03:44:34.760Z,5.53
2019-05-23T03:45:48.262Z,5.27
2019-05-23T03:46:57.897Z,4.90
2019-05-23T03:48:07.313Z,4.47
2019-05-23T03:49:17.182Z,5.53
2019-05-23T03:50:25.908Z,5.13
2019-05-23T03:51:35.417Z,5.90
2019-05-23T03:52:43.689Z,5.30
2019-05-23T03:53:52.972Z,6.30
2019-05-23T03:55:01.829Z,5.10
2019-05-23T03:56:12.071Z,5.40
2019-05-23T03:57:25.362Z,5.03
2019-05-23T03:58:32.623Z,5.20
2019-05-23T03:59:40.514Z,5.60
2019-05-23T04:00:52.756Z,4.90
2019-05-23T04:02:01.977Z,4.40
2019-05-23T04:03:12.922Z,4.90
2019-05-23T04:04:20.535Z,4.50
2019-05-23T04:05:30.420Z,5.17
2019-05-23T04:06:38.020Z,6.60
2019-05-23T04:07:46.591Z,4.33
2019-05-23T04:08:54.285Z,5.13
2019-05-23T04:10:02.596Z,5.23
2019-05-23T04:11:10.538Z,5.33
2019-05-23T04:12:18.604Z,5.20
2019-05-23T04:13:25.918Z,4.40
2019-05-23T04:14:34.660Z,4.13
2019-05-23T04:15:42.847Z,4.27
2019-05-23T04:16:51.213Z,4.67
2019-05-23T04:17:58.421Z,5.17
2019-05-23T04:19:07.046Z,5.87
2019-05-23T04:20:14.658Z,7.03
2019-05-23T04:21:26.026Z,6.37
2019-05-23T04:22:33.315Z,6.37
2019-05-23T04:23:41.659Z,6.53
2019-05-23T04:24:49.168Z,6.23
2019-05-23T04:25:57.270Z,6.17
2019-05-23T04:27:04.905Z,7.37
2019-05-23T04:28:13.264Z,6.27
2019-05-23T04:29:21.537Z,6.67
2019-05-23T04:30:29.689Z,6.60
2019-05-23T04:31:37.105Z,6.60
2019-05-23T04:32:46.211Z,6.27
2019-05-23T04:33:53.811Z,6.73
2019-05-23T04:35:02.308Z,6.93
2019-05-23T04:36:10.314Z,6.10
2019-05-23T04:37:18.416Z,6.40
2019-05-23T04:38:26.542Z,7.23
2019-05-23T04:39:35.413Z,8.43
2019-05-23T04:40:42.842Z,11.87
2019-05-23T04:41:50.920Z,14.17
2019-05-23T04:42:58.263Z,15.73
2019-05-23T04:44:07.078Z,12.77
2019-05-23T04:45:14.914Z,12.23
2019-05-23T04:46:22.892Z,13.10
2019-05-23T04:47:31.293Z,10.80
2019-05-23T04:48:39.417Z,10.03
2019-05-23T04:49:46.744Z,9.33
2019-05-23T04:50:59.952Z,8.60
2019-05-23T04:52:06.208Z,10.23
2019-05-23T04:53:15.867Z,9.50
2019-05-23T04:54:24.282Z,8.80
2019-05-23T04:55:33.467Z,7.57
2019-05-23T04:56:42.449Z,8.17
2019-05-23T04:57:50.649Z,7.60
2019-05-23T04:58:59.133Z,7.33
2019-05-23T05:00:10.111Z,7.77
2019-05-23T05:01:20.118Z,8.93
2019-05-23T05:02:29.528Z,8.17
2019-05-23T05:03:37.097Z,7.13
2019-05-23T05:04:45.678Z,7.77
2019-05-23T05:05:53.457Z,7.90
2019-05-23T05:07:01.577Z,9.40
2019-05-23T05:08:08.782Z,8.73
2019-05-23T05:09:26.490Z,9.63
2019-05-23T05:10:34.676Z,7.57
2019-05-23T05:11:43.552Z,9.67
2019-05-23T05:12:52.144Z,8.87
2019-05-23T05:14:00.212Z,8.37
2019-05-23T05:15:08.050Z,9.83
2019-05-23T05:16:16.551Z,8.73
2019-05-23T05:17:24.153Z,10.13
2019-05-23T05:18:32.473Z,9.17
2019-05-23T05:19:41.085Z,7.70
2019-05-23T05:20:49.107Z,8.23
2019-05-23T05:21:56.301Z,11.33
2019-05-23T05:23:04.797Z,9.47
2019-05-23T05:24:12.012Z,10.97
2019-05-23T05:25:20.919Z,9.10
2019-05-23T05:26:28.142Z,9.30
2019-05-23T05:27:36.628Z,8.50
2019-05-23T05:28:43.825Z,9.53
2019-05-23T05:29:51.818Z,11.53
2019-05-23T05:30:59.025Z,10.37
2019-05-23T05:32:08.130Z,9.70
2019-05-23T05:33:15.714Z,12.50
2019-05-23T05:34:24.019Z,10.97
2019-05-23T05:35:33.035Z,10.90
2019-05-23T05:36:41.455Z,8.80
2019-05-23T05:37:48.876Z,8.90
2019-05-23T05:38:56.969Z,12.93
2019-05-23T05:40:05.863Z,8.17
2019-05-23T05:41:13.931Z,10.60
2019-05-23T05:42:21.563Z,9.13
2019-05-23T05:43:30.626Z,10.57
2019-05-23T05:44:38.460Z,11.10
2019-05-23T05:45:47.050Z,10.90
2019-05-23T05:46:54.306Z,11.30
2019-05-23T05:48:02.805Z,10.90
2019-05-23T05:49:10.407Z,11.93
2019-05-23T05:50:20.152Z,12.70
2019-05-23T05:51:28.083Z,11.20
2019-05-23T05:52:36.648Z,11.90
2019-05-23T05:53:43.974Z,11.63
2019-05-23T05:54:52.072Z,12.17
2019-05-23T05:55:59.299Z,11.67
2019-05-23T05:57:07.636Z,11.30
2019-05-23T05:58:14.845Z,10.17
2019-05-23T05:59:22.870Z,12.60
2019-05-23T06:00:39.901Z,13.83
2019-05-23T06:01:48.112Z,14.77
2019-05-23T06:03:04.689Z,16.03
2019-05-23T06:04:05.573Z,14.83
2019-05-23T06:05:18.822Z,11.20
2019-05-23T06:06:34.313Z,11.77
2019-05-23T06:07:42.147Z,9.30
2019-05-23T06:08:53.112Z,10.27
2019-05-23T06:10:01.149Z,10.70
2019-05-23T06:11:09.700Z,8.83
2019-05-23T06:12:16.947Z,10.43
2019-05-23T06:13:25.238Z,10.47
2019-05-23T06:14:32.576Z,11.20
2019-05-23T06:15:40.536Z,10.37
2019-05-23T06:16:47.924Z,11.23
2019-05-23T06:17:56.349Z,10.23
2019-05-23T06:19:03.935Z,11.03
2019-05-23T06:20:13.440Z,11.27
2019-05-23T06:21:26.611Z,10.50
2019-05-23T06:22:35.664Z,8.70
2019-05-23T06:23:44.077Z,8.97
2019-05-23T06:24:55.605Z,11.43
2019-05-23T06:26:01.391Z,9.17
2019-05-23T06:27:13.328Z,8.37
2019-05-23T06:28:21.947Z,10.10
2019-05-23T06:29:30.180Z,10.90
2019-05-23T06:30:39.388Z,8.73
2019-05-23T06:31:47.874Z,8.97
2019-05-23T06:32:55.205Z,13.17
2019-05-23T06:34:03.371Z,9.73
2019-05-23T06:35:10.635Z,9.20
2019-05-23T06:36:19.243Z,8.17
2019-05-23T06:37:26.677Z,7.97
2019-05-23T06:38:34.960Z,7.97
2019-05-23T06:39:44.264Z,10.60
2019-05-23T06:40:52.629Z,8.30
2019-05-23T06:42:00.047Z,9.60
2019-05-23T06:43:08.417Z,7.53
2019-05-23T06:44:17.748Z,8.03
2019-05-23T06:45:25.813Z,8.53
2019-05-23T06:46:33.229Z,8.70
2019-05-23T06:47:42.073Z,7.40
2019-05-23T06:48:49.329Z,8.20
2019-05-23T06:49:57.354Z,7.63
2019-05-23T06:51:04.991Z,8.73
2019-05-23T06:52:13.514Z,7.47
2019-05-23T06:53:20.848Z,8.10
2019-05-23T06:54:28.955Z,7.40
2019-05-23T06:55:36.361Z,6.97
2019-05-23T06:56:44.385Z,7.33
2019-05-23T06:57:51.637Z,7.13
2019-05-23T06:59:00.095Z,7.40
2019-05-23T07:00:07.972Z,9.37
2019-05-23T07:01:15.956Z,7.53
2019-05-23T07:02:23.436Z,7.40
2019-05-23T07:03:42.299Z,8.47
2019-05-23T07:04:40.863Z,6.90
2019-05-23T07:05:49.051Z,7.40
2019-05-23T07:06:56.845Z,7.30
2019-05-23T07:08:05.780Z,7.33
2019-05-23T07:09:17.864Z,7.50
2019-05-23T07:10:26.341Z,7.60
2019-05-23T07:11:33.549Z,7.87
2019-05-23T07:12:41.762Z,7.83
2019-05-23T07:13:49.173Z,6.80
2019-05-23T07:14:57.310Z,7.70
2019-05-23T07:16:05.455Z,7.90
2019-05-23T07:17:14.040Z,6.40
2019-05-23T07:18:21.371Z,6.30
2019-05-23T07:19:29.665Z,6.47
2019-05-23T07:20:37.588Z,6.97
2019-05-23T07:21:45.570Z,5.90
2019-05-23T07:22:52.781Z,5.70
2019-05-23T07:24:00.787Z,5.30
2019-05-23T07:25:08.990Z,5.57
2019-05-23T07:26:17.294Z,5.60
2019-05-23T07:27:26.215Z,4.57
2019-05-23T07:28:34.986Z,4.53
2019-05-23T07:29:42.233Z,4.53
2019-05-23T07:30:50.820Z,4.37
2019-05-23T07:31:58.164Z,6.43
2019-05-23T07:33:06.191Z,4.23
2019-05-23T07:34:14.807Z,5.20
2019-05-23T07:35:23.252Z,4.23
2019-05-23T07:36:31.480Z,4.50
2019-05-23T07:37:39.577Z,3.93
2019-05-23T07:38:46.818Z,4.70
2019-05-23T07:39:55.078Z,5.30
2019-05-23T07:41:03.310Z,5.60
2019-05-23T07:42:11.966Z,4.47
2019-05-23T07:43:19.605Z,5.33
2019-05-23T07:44:27.822Z,4.40
2019-05-23T07:45:41.258Z,4.47
2019-05-23T07:46:49.564Z,4.50
2019-05-23T07:47:56.838Z,5.13
2019-05-23T07:49:04.852Z,5.60
2019-05-23T07:50:13.687Z,5.60
2019-05-23T07:51:22.210Z,5.13
2019-05-23T07:52:29.626Z,4.60
2019-05-23T07:54:01.827Z,5.20
2019-05-23T07:55:14.697Z,5.07
2019-05-23T07:56:23.366Z,5.00
2019-05-23T07:57:31.353Z,5.07
2019-05-23T07:58:39.453Z,5.50
2019-05-23T07:59:47.006Z,5.13
2019-05-23T08:00:58.143Z,6.27
2019-05-23T08:02:30.834Z,5.67
2019-05-23T08:03:41.548Z,5.97
2019-05-23T08:04:51.561Z,5.67
2019-05-23T08:05:58.829Z,5.70
2019-05-23T08:07:08.158Z,5.63
2019-05-23T08:08:15.985Z,4.63
2019-05-23T08:09:24.801Z,4.90
2019-05-23T08:10:34.316Z,5.00
2019-05-23T08:11:42.593Z,6.27
2019-05-23T08:12:50.993Z,5.93
2019-05-23T08:13:59.229Z,5.63
2019-05-23T08:15:07.225Z,5.10
2019-05-23T08:16:16.224Z,5.17
2019-05-23T08:17:24.080Z,5.53
2019-05-23T08:18:32.389Z,4.90
2019-05-23T08:19:49.131Z,5.87
2019-05-23T08:20:49.604Z,4.90
2019-05-23T08:21:56.822Z,5.10
2019-05-23T08:23:04.830Z,5.10
2019-05-23T08:24:12.746Z,5.73
2019-05-23T08:25:20.843Z,5.47
2019-05-23T08:26:28.849Z,5.30
2019-05-23T08:27:38.127Z,5.87
2019-05-23T08:29:00.839Z,4.93
2019-05-23T08:29:55.641Z,5.00
2019-05-23T08:31:03.063Z,5.40
2019-05-23T08:32:12.258Z,5.07
2019-05-23T08:33:20.440Z,4.33
2019-05-23T08:34:40.587Z,4.47
2019-05-23T08:35:38.960Z,4.53
2019-05-23T08:36:47.187Z,4.40
2019-05-23T08:37:54.891Z,5.97
2019-05-23T08:39:04.031Z,3.90
2019-05-23T08:40:12.872Z,4.40
2019-05-23T08:41:21.301Z,6.20
2019-05-23T08:42:30.205Z,4.50
2019-05-23T08:43:38.302Z,4.80
2019-05-23T08:44:45.709Z,4.50
2019-05-23T08:45:54.284Z,5.23
2019-05-23T08:47:01.734Z,4.77
2019-05-23T08:48:09.741Z,4.50
2019-05-23T08:49:17.229Z,4.63
2019-05-23T08:50:25.933Z,4.37
2019-05-23T08:51:33.257Z,4.67
2019-05-23T08:52:41.677Z,5.23
2019-05-23T08:53:48.996Z,4.23
2019-05-23T08:55:02.064Z,4.63
2019-05-23T08:56:18.358Z,4.97
2019-05-23T08:57:19.898Z,5.43
2019-05-23T08:58:27.091Z,4.97
2019-05-23T08:59:35.307Z,4.17
2019-05-23T09:00:44.606Z,4.50
2019-05-23T09:01:52.854Z,4.30
2019-05-23T09:03:02.078Z,4.50
2019-05-23T09:04:16.321Z,4.80
2019-05-23T09:05:26.278Z,4.97
2019-05-23T09:06:35.059Z,4.27
2019-05-23T09:07:43.170Z,4.40
2019-05-23T09:08:52.734Z,3.83
2019-05-23T09:10:00.657Z,3.60
2019-05-23T09:11:09.268Z,4.67
2019-05-23T09:12:17.001Z,4.43
2019-05-23T09:13:24.958Z,3.80
2019-05-23T09:14:32.171Z,4.10
2019-05-23T09:15:41.501Z,7.80
2019-05-23T09:16:49.610Z,5.27
2019-05-23T09:17:57.759Z,4.30
2019-05-23T09:19:05.485Z,4.87
2019-05-23T09:20:15.145Z,3.73
2019-05-23T09:21:22.350Z,4.70
2019-05-23T09:22:30.838Z,4.13
2019-05-23T09:23:38.157Z,3.63
2019-05-23T09:24:46.777Z,4.40
2019-05-23T09:25:54.721Z,4.73
2019-05-23T09:27:02.876Z,3.90
2019-05-23T09:28:11.766Z,3.80
2019-05-23T09:29:19.858Z,3.87
2019-05-23T09:30:28.352Z,4.10
2019-05-23T09:31:36.670Z,3.70
2019-05-23T09:32:44.003Z,3.97
2019-05-23T09:33:52.113Z,6.00
2019-05-23T09:34:59.431Z,14.77
2019-05-23T09:36:08.906Z,20.00
2019-05-23T09:37:17.979Z,9.10
2019-05-23T09:38:25.989Z,4.77
2019-05-23T09:39:34.857Z,4.20
2019-05-23T09:40:42.909Z,3.70
2019-05-23T09:41:50.333Z,5.90
2019-05-23T09:42:58.316Z,4.03
2019-05-23T09:44:06.297Z,3.70
2019-05-23T09:45:14.680Z,4.43
2019-05-23T09:46:22.205Z,3.53
2019-05-23T09:47:30.317Z,3.97
2019-05-23T09:48:37.560Z,3.87
2019-05-23T09:49:53.462Z,3.50
2019-05-23T09:50:54.756Z,3.63
2019-05-23T09:52:02.952Z,3.73
2019-05-23T09:53:10.616Z,4.37
2019-05-23T09:54:19.527Z,3.80
2019-05-23T09:55:28.129Z,3.57
2019-05-23T09:56:37.081Z,3.50
2019-05-23T09:57:44.551Z,3.93
2019-05-23T09:58:52.538Z,3.80
2019-05-23T09:59:59.794Z,4.20
2019-05-23T10:01:08.503Z,3.13
2019-05-23T10:02:15.906Z,3.47
2019-05-23T10:03:24.189Z,3.90
2019-05-23T10:04:31.804Z,3.87
2019-05-23T10:05:43.639Z,4.77
2019-05-23T10:06:48.844Z,3.73
2019-05-23T10:07:56.919Z,3.77
2019-05-23T10:09:06.354Z,4.00
2019-05-23T10:10:16.442Z,4.27
2019-05-23T10:11:23.730Z,4.43
2019-05-23T10:12:31.828Z,3.73
2019-05-23T10:13:39.719Z,3.47
2019-05-23T10:14:47.757Z,3.20
2019-05-23T10:16:12.154Z,3.10
2019-05-23T10:17:19.618Z,3.97
2019-05-23T10:18:27.656Z,4.13
2019-05-23T10:19:34.953Z,3.63
2019-05-23T10:20:44.400Z,3.40
2019-05-23T10:21:51.805Z,3.80
2019-05-23T10:22:59.810Z,4.63
2019-05-23T10:24:07.433Z,3.13
2019-05-23T10:25:15.736Z,3.40
2019-05-23T10:26:23.049Z,4.50
2019-05-23T10:27:31.052Z,3.37
2019-05-23T10:28:38.278Z,3.10
2019-05-23T10:29:46.291Z,2.73
2019-05-23T10:30:53.529Z,2.87
2019-05-23T10:32:01.550Z,2.73
2019-05-23T10:33:11.972Z,3.10
2019-05-23T10:34:18.492Z,2.60
2019-05-23T10:35:25.718Z,2.57
2019-05-23T10:36:33.859Z,2.83
2019-05-23T10:37:41.346Z,3.20
2019-05-23T10:38:49.457Z,3.30
2019-05-23T10:39:57.279Z,2.50
2019-05-23T10:41:07.041Z,2.37
2019-05-23T10:42:14.687Z,2.20
2019-05-23T10:43:23.446Z,2.60
2019-05-23T10:44:30.774Z,3.67
2019-05-23T10:45:38.937Z,2.40
2019-05-23T10:46:46.302Z,2.10
2019-05-23T10:47:54.432Z,2.77
2019-05-23T10:49:01.946Z,2.47
2019-05-23T10:50:10.585Z,2.50
2019-05-23T10:51:18.007Z,2.37
2019-05-23T10:52:26.114Z,2.93
2019-05-23T10:53:33.341Z,2.40
2019-05-23T10:54:41.329Z,2.57
2019-05-23T10:55:48.602Z,2.33
2019-05-23T10:56:56.637Z,2.20
2019-05-23T10:58:04.559Z,2.27
2019-05-23T10:59:12.562Z,3.47
2019-05-23T11:00:22.519Z,2.60
2019-05-23T11:01:31.469Z,2.87
2019-05-23T11:02:39.295Z,2.90
2019-05-23T11:03:47.526Z,2.30
2019-05-23T11:04:54.871Z,3.43
2019-05-23T11:06:15.682Z,2.57
2019-05-23T11:07:13.065Z,2.90
2019-05-23T11:08:27.644Z,2.83
2019-05-23T11:09:37.830Z,3.33
2019-05-23T11:10:42.632Z,2.93
2019-05-23T11:11:49.989Z,2.33
2019-05-23T11:12:58.017Z,2.17
2019-05-23T11:14:08.973Z,2.83
2019-05-23T11:15:18.824Z,2.17
2019-05-23T11:16:26.043Z,2.67
2019-05-23T11:17:36.191Z,2.33
2019-05-23T11:18:43.442Z,2.20
2019-05-23T11:19:51.571Z,2.50
2019-05-23T11:20:58.813Z,2.40
2019-05-23T11:22:07.508Z,2.93
2019-05-23T11:23:18.962Z,2.37
2019-05-23T11:24:27.272Z,2.23
2019-05-23T11:25:35.035Z,2.37
2019-05-23T11:26:43.655Z,2.60
2019-05-23T11:27:50.871Z,2.60
2019-05-23T11:28:59.014Z,2.70
2019-05-23T11:30:07.193Z,2.10
2019-05-23T11:31:15.909Z,2.70
2019-05-23T11:32:23.194Z,2.23
2019-05-23T11:33:31.709Z,2.37
2019-05-23T11:34:38.936Z,2.00
2019-05-23T11:35:47.851Z,1.90
2019-05-23T11:36:55.246Z,2.73
2019-05-23T11:38:03.279Z,2.80
2019-05-23T11:39:12.368Z,2.00
2019-05-23T11:40:20.570Z,3.30
2019-05-23T11:41:27.818Z,3.00
2019-05-23T11:42:35.818Z,2.60
2019-05-23T11:43:43.133Z,1.80
2019-05-23T11:44:51.191Z,1.90
2019-05-23T11:46:03.368Z,2.20
2019-05-23T11:47:11.550Z,1.97
2019-05-23T11:48:19.800Z,2.23
2019-05-23T11:49:27.816Z,2.00
2019-05-23T11:50:35.056Z,1.90
2019-05-23T11:51:43.091Z,2.00
2019-05-23T11:52:50.769Z,3.20
2019-05-23T11:54:07.515Z,2.00
2019-05-23T11:55:08.491Z,2.07
2019-05-23T11:56:16.888Z,1.70
2019-05-23T11:57:25.114Z,1.83
2019-05-23T11:58:33.206Z,1.97
2019-05-23T11:59:40.621Z,1.93
2019-05-23T12:01:35.107Z,1.73
2019-05-23T12:02:44.176Z,1.97
2019-05-23T12:03:56.142Z,1.67
2019-05-23T12:05:05.950Z,1.63
2019-05-23T12:06:13.342Z,1.70
2019-05-23T12:07:26.346Z,2.70
2019-05-23T12:08:33.796Z,2.20
2019-05-23T12:09:41.801Z,2.07
2019-05-23T12:10:49.205Z,2.50
2019-05-23T12:11:57.298Z,2.30
2019-05-23T12:13:04.821Z,2.87
2019-05-23T12:14:13.050Z,2.70
2019-05-23T12:15:25.884Z,2.33
2019-05-23T12:16:34.096Z,2.10
2019-05-23T12:17:41.779Z,1.70
2019-05-23T12:18:50.960Z,1.93
2019-05-23T12:19:58.379Z,3.13
2019-05-23T12:21:06.366Z,2.33
2019-05-23T12:22:13.604Z,1.93
2019-05-23T12:23:21.698Z,2.03
2019-05-23T12:24:29.149Z,2.50
2019-05-23T12:25:38.546Z,1.77
2019-05-23T12:26:45.779Z,2.30
2019-05-23T12:27:53.826Z,2.30
2019-05-23T12:29:01.358Z,2.50
2019-05-23T12:30:13.785Z,2.37
2019-05-23T12:31:21.373Z,2.33
2019-05-23T12:32:29.376Z,2.20
2019-05-23T12:33:36.661Z,2.47
2019-05-23T12:35:08.050Z,3.40
2019-05-23T12:35:53.769Z,3.10
2019-05-23T12:37:18.259Z,2.50
2019-05-23T12:38:10.721Z,2.57
2019-05-23T12:39:18.763Z,2.27
2019-05-23T12:40:26.042Z,3.00
2019-05-23T12:41:35.014Z,2.50
2019-05-23T12:42:42.300Z,2.10
2019-05-23T12:43:50.381Z,2.63
2019-05-23T12:44:57.692Z,2.37
2019-05-23T12:46:05.822Z,2.50
2019-05-23T12:47:22.155Z,2.10
2019-05-23T12:48:42.973Z,2.00
2019-05-23T12:49:58.464Z,2.10
2019-05-23T12:51:06.578Z,2.50
2019-05-23T12:52:15.007Z,2.90
2019-05-23T12:53:23.698Z,2.63
2019-05-23T12:54:32.752Z,2.10
2019-05-23T12:55:40.836Z,2.20
2019-05-23T12:56:49.136Z,1.93
2019-05-23T12:57:57.468Z,2.60
2019-05-23T12:59:05.588Z,3.53
2019-05-23T13:00:33.105Z,2.37
2019-05-23T13:01:42.633Z,1.90
2019-05-23T13:02:51.119Z,2.30
2019-05-23T13:03:58.935Z,2.00
2019-05-23T13:05:10.073Z,2.17
2019-05-23T13:06:18.655Z,2.17
2019-05-23T13:07:36.298Z,2.40
2019-05-23T13:08:37.020Z,2.33
2019-05-23T13:09:45.231Z,2.10
2019-05-23T13:10:52.459Z,2.23
2019-05-23T13:12:00.764Z,2.23
2019-05-23T13:13:09.492Z,2.20
2019-05-23T13:14:17.798Z,2.13
2019-05-23T13:15:25.280Z,2.20
2019-05-23T13:16:33.750Z,3.00
2019-05-23T13:17:40.962Z,1.93
2019-05-23T13:18:49.078Z,2.40
2019-05-23T13:19:56.314Z,2.43
2019-05-23T13:21:04.340Z,2.50
2019-05-23T13:22:12.446Z,2.10
2019-05-23T13:23:21.612Z,2.30
2019-05-23T13:24:29.304Z,2.20
2019-05-23T13:25:37.418Z,1.97
2019-05-23T13:26:44.746Z,2.47
2019-05-23T13:27:52.747Z,1.97
2019-05-23T13:28:59.977Z,2.40
2019-05-23T13:30:08.508Z,2.00
2019-05-23T13:31:15.691Z,2.67
2019-05-23T13:32:24.101Z,2.63
2019-05-23T13:33:31.622Z,2.53
2019-05-23T13:34:39.873Z,2.37
2019-05-23T13:35:47.164Z,2.60
2019-05-23T13:36:55.204Z,3.00
2019-05-23T13:38:02.650Z,2.40
2019-05-23T13:39:12.557Z,2.03
2019-05-23T13:40:20.248Z,1.93
2019-05-23T13:41:28.362Z,2.00
2019-05-23T13:42:35.975Z,2.30
2019-05-23T13:43:44.345Z,2.33
2019-05-23T13:44:51.670Z,2.60
2019-05-23T13:46:00.024Z,2.10
2019-05-23T13:47:07.367Z,3.30
2019-05-23T13:48:15.383Z,2.87
2019-05-23T13:49:23.105Z,2.13
2019-05-23T13:50:31.681Z,2.57
2019-05-23T13:51:39.007Z,2.30
2019-05-23T13:52:47.715Z,2.27
2019-05-23T13:53:54.922Z,2.00
2019-05-23T13:55:02.974Z,2.00
2019-05-23T13:56:10.218Z,2.10
2019-05-23T13:57:18.238Z,2.00
2019-05-23T13:58:25.632Z,2.43
2019-05-23T13:59:33.985Z,2.30
2019-05-23T14:00:41.508Z,2.03
2019-05-23T14:01:49.891Z,2.23
2019-05-23T14:02:58.178Z,2.10
2019-05-23T14:04:06.728Z,2.10
2019-05-23T14:05:18.671Z,2.07
2019-05-23T14:06:24.075Z,2.00
2019-05-23T14:07:32.093Z,2.10
2019-05-23T14:08:40.191Z,3.10
2019-05-23T14:09:47.879Z,2.37
2019-05-23T14:10:56.004Z,2.33
2019-05-23T14:13:13.383Z,2.60
2019-05-23T14:14:20.607Z,2.67
2019-05-23T14:15:33.675Z,3.30
2019-05-23T14:16:50.406Z,2.50
2019-05-23T14:17:58.465Z,2.60
2019-05-23T14:19:06.372Z,2.60
2019-05-23T14:20:15.599Z,2.77
2019-05-23T14:21:23.078Z,2.90
2019-05-23T14:22:32.433Z,3.00
2019-05-23T14:23:39.664Z,2.47
2019-05-23T14:24:47.692Z,2.50
2019-05-23T14:25:56.797Z,3.37
2019-05-23T14:27:14.718Z,2.70
2019-05-23T14:28:21.975Z,2.70
2019-05-23T14:29:30.846Z,3.70
2019-05-23T14:30:48.952Z,3.63
2019-05-23T14:32:04.488Z,2.47
2019-05-23T14:33:23.659Z,2.53
2019-05-23T14:34:31.832Z,3.00
2019-05-23T14:35:39.584Z,2.70
2019-05-23T14:36:53.516Z,2.47
2019-05-23T14:38:03.180Z,2.80
2019-05-23T14:39:21.059Z,3.27
2019-05-23T14:40:28.602Z,2.60
2019-05-23T14:41:45.566Z,2.40
2019-05-23T14:43:04.810Z,2.20
2019-05-23T14:44:13.153Z,3.20
2019-05-23T14:45:55.492Z,2.47
2019-05-23T14:47:33.919Z,2.63
2019-05-23T14:48:58.989Z,2.50
2019-05-23T14:50:16.065Z,2.93
2019-05-23T14:51:42.284Z,2.97
2019-05-23T14:52:50.139Z,2.37
2019-05-23T14:54:02.513Z,2.50
2019-05-23T14:55:11.479Z,3.80
2019-05-23T14:56:21.071Z,2.90
2019-05-23T14:57:28.703Z,2.90
2019-05-23T14:58:37.625Z,3.73
2019-05-23T14:59:45.619Z,2.73
2019-05-23T15:00:53.651Z,3.00
2019-05-23T15:02:01.198Z,3.63
2019-05-23T15:03:09.383Z,2.70
2019-05-23T15:04:16.974Z,3.13
2019-05-23T15:05:25.009Z,2.43
2019-05-23T15:06:32.252Z,2.87
2019-05-23T15:07:40.282Z,2.80
2019-05-23T15:08:51.557Z,3.60
2019-05-23T15:09:57.523Z,3.57
2019-05-23T15:11:04.753Z,2.90
2019-05-23T15:12:12.924Z,2.80
2019-05-23T15:13:20.131Z,3.20
2019-05-23T15:14:28.329Z,3.20
2019-05-23T15:15:35.712Z,2.77
2019-05-23T15:16:44.014Z,2.87
2019-05-23T15:17:51.617Z,2.93
2019-05-23T15:19:00.179Z,2.87
2019-05-23T15:20:08.466Z,2.50
2019-05-23T15:21:16.811Z,2.60
2019-05-23T15:22:24.084Z,3.27
2019-05-23T15:23:32.113Z,3.30
2019-05-23T15:24:39.474Z,2.70
2019-05-23T15:25:47.660Z,2.00
2019-05-23T15:26:55.066Z,2.57