createdAt,value
2016-07-14T00:00:28.543Z,1011.66
2016-07-14T00:01:28.546Z,1011.66
2016-07-14T00:02:28.551Z,1011.68
2016-07-14T00:03:28.554Z,1011.67
2016-07-14T00:04:29.058Z,1011.67
2016-07-14T00:05:28.561Z,1011.71
2016-07-14T00:06:28.567Z,1011.68
2016-07-14T00:07:28.568Z,1011.71
2016-07-14T00:08:28.573Z,1011.76
2016-07-14T00:09:28.577Z,1011.72
2016-07-14T00:10:28.580Z,1011.7
2016-07-14T00:11:28.583Z,1011.73
2016-07-14T00:12:28.587Z,1011.72
2016-07-14T00:13:28.592Z,1011.76
2016-07-14T00:14:28.603Z,1011.76
2016-07-14T00:15:29.399Z,1011.75
2016-07-14T00:16:28.603Z,1011.78
2016-07-14T00:17:28.607Z,1011.79
2016-07-14T00:18:28.608Z,1011.78
2016-07-14T00:19:28.614Z,1011.76
2016-07-14T00:20:28.617Z,1011.74
2016-07-14T00:21:28.621Z,1011.75
2016-07-14T00:22:28.622Z,1011.74
2016-07-14T00:23:28.628Z,1011.76
2016-07-14T00:24:28.632Z,1011.75
2016-07-14T00:25:28.635Z,1011.71
2016-07-14T00:26:28.648Z,1011.76
2016-07-14T00:27:28.646Z,1011.77
2016-07-14T00:28:28.648Z,1011.83
2016-07-14T00:29:28.651Z,1011.82
2016-07-14T00:30:28.655Z,1011.84
2016-07-14T00:31:28.662Z,1011.83
2016-07-14T00:32:28.664Z,1011.84
2016-07-14T00:33:28.668Z,1011.84
2016-07-14T00:34:28.672Z,1011.85
2016-07-14T00:35:28.690Z,1011.85
2016-07-14T00:36:28.681Z,1011.86
2016-07-14T00:37:28.685Z,1011.84
2016-07-14T00:38:28.690Z,1011.81
2016-07-14T00:39:28.694Z,1011.8
2016-07-14T00:40:28.698Z,1011.79
2016-07-14T00:41:28.702Z,1011.79
2016-07-14T00:42:28.707Z,1011.76
2016-07-14T00:43:28.708Z,1011.78
2016-07-14T00:44:28.715Z,1011.8
2016-07-14T00:45:28.716Z,1011.74
2016-07-14T00:46:29.073Z,1011.74
2016-07-14T00:47:28.723Z,1011.75
2016-07-14T00:48:28.727Z,1011.73
2016-07-14T00:49:28.732Z,1011.71
2016-07-14T00:50:28.736Z,1011.72
2016-07-14T00:51:28.790Z,1011.72
2016-07-14T00:52:28.742Z,1011.7
2016-07-14T00:53:28.747Z,1011.68
2016-07-14T00:54:28.750Z,1011.71
2016-07-14T00:55:28.753Z,1011.69
2016-07-14T00:56:28.756Z,1011.72
2016-07-14T00:57:29.561Z,1011.68
2016-07-14T00:58:28.761Z,1011.67
2016-07-14T00:59:28.767Z,1011.69
2016-07-14T01:00:28.772Z,1011.69
2016-07-14T01:01:28.775Z,1011.68
2016-07-14T01:02:28.775Z,1011.67
2016-07-14T01:03:28.782Z,1011.68
2016-07-14T01:04:28.784Z,1011.7
2016-07-14T01:05:28.788Z,1011.72
2016-07-14T01:06:28.794Z,1011.71
2016-07-14T01:07:28.795Z,1011.72
2016-07-14T01:08:29.894Z,1011.7
2016-07-14T01:09:28.804Z,1011.71
2016-07-14T01:10:28.808Z,1011.67
2016-07-14T01:11:28.811Z,1011.68
2016-07-14T01:12:28.816Z,1011.66
2016-07-14T01:13:28.820Z,1011.61
2016-07-14T01:14:28.824Z,1011.66
2016-07-14T01:15:28.827Z,1011.64
2016-07-14T01:16:28.830Z,1011.6
2016-07-14T01:17:28.835Z,1011.6
2016-07-14T01:18:28.838Z,1011.61
2016-07-14T01:19:28.843Z,1011.57
2016-07-14T01:20:28.846Z,1011.6
2016-07-14T01:21:28.849Z,1011.57
2016-07-14T01:22:28.853Z,1011.6
2016-07-14T01:23:28.856Z,1011.58
2016-07-14T01:24:28.861Z,1011.57
2016-07-14T01:25:28.865Z,1011.55
2016-07-14T01:26:28.868Z,1011.53
2016-07-14T01:27:28.872Z,1011.55
2016-07-14T01:28:28.877Z,1011.55
2016-07-14T01:29:28.878Z,1011.55
2016-07-14T01:30:28.883Z,1011.52
2016-07-14T01:31:28.885Z,1011.56
2016-07-14T01:32:28.890Z,1011.55
2016-07-14T01:33:28.895Z,1011.57
2016-07-14T01:34:28.898Z,1011.52
2016-07-14T01:35:28.903Z,1011.55
2016-07-14T01:36:28.906Z,1011.51
2016-07-14T01:37:28.911Z,1011.53
2016-07-14T01:38:28.913Z,1011.52
2016-07-14T01:39:28.919Z,1011.5
2016-07-14T01:40:28.923Z,1011.49
2016-07-14T01:41:28.926Z,1011.49
2016-07-14T01:42:28.929Z,1011.5
2016-07-14T01:43:28.931Z,1011.53
2016-07-14T01:44:28.937Z,1011.54
2016-07-14T01:45:28.938Z,1011.51
2016-07-14T01:46:28.945Z,1011.51
2016-07-14T01:47:28.948Z,1011.53
2016-07-14T01:48:28.952Z,1011.54
2016-07-14T01:49:28.954Z,1011.54
2016-07-14T01:50:28.959Z,1011.56
2016-07-14T01:51:28.963Z,1011.54
2016-07-14T01:52:28.967Z,1011.52
2016-07-14T01:53:28.971Z,1011.52
2016-07-14T01:54:28.976Z,1011.54
2016-07-14T01:55:28.979Z,1011.54
2016-07-14T01:56:29.034Z,1011.55
2016-07-14T01:57:28.987Z,1011.55
2016-07-14T01:58:28.991Z,1011.54
2016-07-14T01:59:28.996Z,1011.51
2016-07-14T02:00:28.999Z,1011.54
2016-07-14T02:01:29.005Z,1011.53
2016-07-14T02:02:29.008Z,1011.52
2016-07-14T02:03:29.013Z,1011.55
2016-07-14T02:04:29.017Z,1011.58
2016-07-14T02:05:29.723Z,1011.53
2016-07-14T02:06:29.026Z,1011.58
2016-07-14T02:07:29.028Z,1011.59
2016-07-14T02:08:29.034Z,1011.62
2016-07-14T02:09:29.038Z,1011.6
2016-07-14T02:10:29.043Z,1011.59
2016-07-14T02:11:29.046Z,1011.6
2016-07-14T02:12:29.051Z,1011.59
2016-07-14T02:13:29.055Z,1011.59
2016-07-14T02:14:29.059Z,1011.64
2016-07-14T02:15:29.062Z,1011.63
2016-07-14T02:16:29.066Z,1011.67
2016-07-14T02:17:29.071Z,1011.69
2016-07-14T02:18:29.074Z,1011.68
2016-07-14T02:19:29.080Z,1011.68
2016-07-14T02:20:29.084Z,1011.67
2016-07-14T02:21:29.089Z,1011.66
2016-07-14T02:22:29.093Z,1011.65
2016-07-14T02:23:29.099Z,1011.7
2016-07-14T02:24:29.103Z,1011.68
2016-07-14T02:25:29.208Z,1011.71
2016-07-14T02:26:29.112Z,1011.72
2016-07-14T02:27:29.118Z,1011.71
2016-07-14T02:28:29.123Z,1011.75
2016-07-14T02:29:29.126Z,1011.77
2016-07-14T02:30:29.132Z,1011.79
2016-07-14T02:31:29.136Z,1011.8
2016-07-14T02:32:29.142Z,1011.81
2016-07-14T02:33:29.147Z,1011.84
2016-07-14T02:34:29.151Z,1011.8
2016-07-14T02:35:29.155Z,1011.76
2016-07-14T02:36:29.610Z,1011.78
2016-07-14T02:37:29.164Z,1011.79
2016-07-14T02:38:29.168Z,1011.8
2016-07-14T02:39:29.172Z,1011.78
2016-07-14T02:40:29.176Z,1011.79
2016-07-14T02:41:29.182Z,1011.78
2016-07-14T02:42:29.185Z,1011.75
2016-07-14T02:43:29.188Z,1011.75
2016-07-14T02:44:29.193Z,1011.73
2016-07-14T02:45:29.199Z,1011.71
2016-07-14T02:46:29.202Z,1011.71
2016-07-14T02:47:30.322Z,1011.72
2016-07-14T02:48:29.213Z,1011.69
2016-07-14T02:49:29.217Z,1011.72
2016-07-14T02:50:29.217Z,1011.72
2016-07-14T02:51:29.222Z,1011.7
2016-07-14T02:52:29.227Z,1011.68
2016-07-14T02:53:29.229Z,1011.7
2016-07-14T02:54:29.232Z,1011.72
2016-07-14T02:55:29.235Z,1011.76
2016-07-14T02:56:29.239Z,1011.73
2016-07-14T02:57:29.241Z,1011.76
2016-07-14T02:58:29.247Z,1011.75
2016-07-14T02:59:29.249Z,1011.79
2016-07-14T03:00:29.252Z,1011.78
2016-07-14T03:01:29.257Z,1011.81
2016-07-14T03:02:29.258Z,1011.79
2016-07-14T03:03:29.262Z,1011.81
2016-07-14T03:04:29.267Z,1011.79
2016-07-14T03:05:29.271Z,1011.82
2016-07-14T03:06:29.274Z,1011.8
2016-07-14T03:07:29.278Z,1011.78
2016-07-14T03:08:29.281Z,1011.81
2016-07-14T03:09:29.284Z,1011.78
2016-07-14T03:10:29.290Z,1011.82
2016-07-14T03:11:29.295Z,1011.78
2016-07-14T03:12:29.299Z,1011.81
2016-07-14T03:13:29.302Z,1011.84
2016-07-14T03:14:29.307Z,1011.77
2016-07-14T03:15:29.312Z,1011.8
2016-07-14T03:16:29.316Z,1011.78
2016-07-14T03:17:29.322Z,1011.84
2016-07-14T03:18:29.321Z,1011.87
2016-07-14T03:19:29.327Z,1011.86
2016-07-14T03:20:29.331Z,1011.83
2016-07-14T03:21:29.335Z,1011.83
2016-07-14T03:22:29.339Z,1011.83
2016-07-14T03:23:29.343Z,1011.81
2016-07-14T03:24:29.346Z,1011.83
2016-07-14T03:25:29.351Z,1011.82
2016-07-14T03:26:29.355Z,1011.8
2016-07-14T03:27:29.361Z,1011.78
2016-07-14T03:28:29.365Z,1011.77
2016-07-14T03:29:29.369Z,1011.77
2016-07-14T03:30:29.374Z,1011.78
2016-07-14T03:31:29.376Z,1011.8
2016-07-14T03:32:29.382Z,1011.76
2016-07-14T03:33:29.837Z,1011.78
2016-07-14T03:34:29.391Z,1011.8
2016-07-14T03:35:29.396Z,1011.81
2016-07-14T03:36:29.400Z,1011.86
2016-07-14T03:37:29.406Z,1011.86
2016-07-14T03:38:29.409Z,1011.84
2016-07-14T03:39:29.413Z,1011.85
2016-07-14T03:40:29.419Z,1011.86
2016-07-14T03:41:29.425Z,1011.89
2016-07-14T03:42:29.428Z,1011.92
2016-07-14T03:43:29.432Z,1011.93
2016-07-14T03:44:30.565Z,1011.96
2016-07-14T03:45:29.440Z,1011.96
2016-07-14T03:46:29.444Z,1011.96
2016-07-14T03:47:29.451Z,1012.01
2016-07-14T03:48:29.455Z,1012.02
2016-07-14T03:49:29.458Z,1012
2016-07-14T03:50:29.464Z,1012.03
2016-07-14T03:51:29.467Z,1012.04
2016-07-14T03:52:29.472Z,1012.02
2016-07-14T03:53:29.477Z,1012.06
2016-07-14T03:54:29.481Z,1012.08
2016-07-14T03:55:29.489Z,1012.07
2016-07-14T03:56:29.492Z,1012.1
2016-07-14T03:57:29.497Z,1012.07
2016-07-14T03:58:29.512Z,1012.1
2016-07-14T03:59:29.508Z,1012.1
2016-07-14T04:00:29.512Z,1012.1
2016-07-14T04:01:29.516Z,1012.14
2016-07-14T04:02:29.522Z,1012.16
2016-07-14T04:03:29.525Z,1012.11
2016-07-14T04:04:29.530Z,1012.13
2016-07-14T04:05:29.536Z,1012.13
2016-07-14T04:06:29.542Z,1012.14
2016-07-14T04:07:29.547Z,1012.09
2016-07-14T04:08:29.551Z,1012.13
2016-07-14T04:09:29.555Z,1012.08
2016-07-14T04:10:29.563Z,1012.08
2016-07-14T04:11:29.567Z,1012.1
2016-07-14T04:12:29.571Z,1012.11
2016-07-14T04:13:29.578Z,1012.11
2016-07-14T04:14:29.581Z,1012.15
2016-07-14T04:15:30.237Z,1012.11
2016-07-14T04:16:29.591Z,1012.16
2016-07-14T04:17:29.595Z,1012.14
2016-07-14T04:18:29.600Z,1012.12
2016-07-14T04:19:29.604Z,1012.13
2016-07-14T04:20:29.610Z,1012.15
2016-07-14T04:21:29.615Z,1012.15
2016-07-14T04:22:29.621Z,1012.19
2016-07-14T04:23:29.624Z,1012.15
2016-07-14T04:24:29.628Z,1012.15
2016-07-14T04:25:29.635Z,1012.19
2016-07-14T04:26:30.692Z,1012.2
2016-07-14T04:27:29.645Z,1012.19
2016-07-14T04:28:29.650Z,1012.13
2016-07-14T04:29:29.655Z,1012.15
2016-07-14T04:30:29.660Z,1012.16
2016-07-14T04:31:29.665Z,1012.16
2016-07-14T04:32:29.671Z,1012.16
2016-07-14T04:33:29.676Z,1012.18
2016-07-14T04:34:29.680Z,1012.16
2016-07-14T04:35:29.685Z,1012.18
2016-07-14T04:36:29.689Z,1012.21
2016-07-14T04:37:29.695Z,1012.2
2016-07-14T04:38:29.702Z,1012.27
2016-07-14T04:39:29.706Z,1012.28
2016-07-14T04:40:29.712Z,1012.27
2016-07-14T04:41:29.717Z,1012.28
2016-07-14T04:42:29.722Z,1012.27
2016-07-14T04:43:29.726Z,1012.3
2016-07-14T04:44:29.731Z,1012.28
2016-07-14T04:45:29.739Z,1012.23
2016-07-14T04:46:30.343Z,1012.28
2016-07-14T04:47:29.748Z,1012.24
2016-07-14T04:48:29.752Z,1012.27
2016-07-14T04:49:29.756Z,1012.23
2016-07-14T04:50:29.762Z,1012.25
2016-07-14T04:51:29.765Z,1012.25
2016-07-14T04:52:29.773Z,1012.24
2016-07-14T04:53:29.777Z,1012.24
2016-07-14T04:54:29.782Z,1012.22
2016-07-14T04:55:29.786Z,1012.26
2016-07-14T04:56:29.792Z,1012.3
2016-07-14T04:57:30.798Z,1012.38
2016-07-14T04:58:29.802Z,1012.35
2016-07-14T04:59:29.807Z,1012.37
2016-07-14T05:00:29.812Z,1012.54
2016-07-14T05:01:29.816Z,1012.77
2016-07-14T05:02:29.822Z,1012.84
2016-07-14T05:03:29.826Z,1012.82
2016-07-14T05:04:29.831Z,1012.89
2016-07-14T05:05:29.837Z,1012.91
2016-07-14T05:06:29.843Z,1012.91
2016-07-14T05:07:29.848Z,1012.95
2016-07-14T05:08:29.854Z,1013
2016-07-14T05:09:29.860Z,1012.97
2016-07-14T05:10:29.865Z,1012.97
2016-07-14T05:11:29.871Z,1012.99
2016-07-14T05:12:29.877Z,1013.07
2016-07-14T05:13:29.884Z,1013.05
2016-07-14T05:14:29.890Z,1013.09
2016-07-14T05:15:29.896Z,1013.1
2016-07-14T05:16:29.902Z,1013.15
2016-07-14T05:17:29.908Z,1013.15
2016-07-14T05:18:29.916Z,1013.12
2016-07-14T05:19:29.923Z,1013.16
2016-07-14T05:20:29.928Z,1013.13
2016-07-14T05:21:29.935Z,1013.08
2016-07-14T05:22:29.942Z,1013.12
2016-07-14T05:23:29.947Z,1013.18
2016-07-14T05:24:29.955Z,1013.21
2016-07-14T05:25:29.961Z,1013.22
2016-07-14T05:26:29.968Z,1013.29
2016-07-14T05:27:29.976Z,1013.27
2016-07-14T05:28:29.981Z,1013.32
2016-07-14T05:29:29.990Z,1013.25
2016-07-14T05:30:29.996Z,1013.32
2016-07-14T05:31:30.005Z,1013.33
2016-07-14T05:32:30.011Z,1013.37
2016-07-14T05:33:30.022Z,1013.38
2016-07-14T05:34:30.026Z,1013.39
2016-07-14T05:35:30.034Z,1013.39
2016-07-14T05:36:30.046Z,1013.44
2016-07-14T05:37:30.048Z,1013.49
2016-07-14T05:38:30.058Z,1013.44
2016-07-14T05:39:30.065Z,1013.52
2016-07-14T05:40:30.074Z,1013.49
2016-07-14T05:41:30.080Z,1013.53
2016-07-14T05:42:30.089Z,1013.61
2016-07-14T05:43:30.095Z,1013.66
2016-07-14T05:44:30.105Z,1013.69
2016-07-14T05:45:30.111Z,1013.75
2016-07-14T05:46:30.120Z,1013.73
2016-07-14T05:47:30.129Z,1013.74
2016-07-14T05:48:30.134Z,1013.84
2016-07-14T05:49:30.145Z,1013.88
2016-07-14T05:50:30.152Z,1013.84
2016-07-14T05:51:30.162Z,1013.89
2016-07-14T05:52:30.170Z,1014.04
2016-07-14T05:53:30.180Z,1014.17
2016-07-14T05:54:30.187Z,1014.14
2016-07-14T05:55:30.195Z,1014.21
2016-07-14T05:56:30.203Z,1014.24
2016-07-14T05:57:30.214Z,1014.31
2016-07-14T05:58:30.222Z,1014.26
2016-07-14T05:59:30.231Z,1014.37
2016-07-14T06:00:30.239Z,1014.41
2016-07-14T06:01:30.248Z,1014.45
2016-07-14T06:02:30.257Z,1014.46
2016-07-14T06:03:30.267Z,1014.59
2016-07-14T06:04:30.277Z,1014.63
2016-07-14T06:05:30.787Z,1014.64
2016-07-14T06:06:30.294Z,1014.66
2016-07-14T06:07:30.304Z,1014.64
2016-07-14T06:08:30.312Z,1014.62
2016-07-14T06:09:30.320Z,1014.56
2016-07-14T06:10:30.331Z,1014.51
2016-07-14T06:11:30.338Z,1014.4
2016-07-14T06:12:30.345Z,1014.35
2016-07-14T06:13:30.354Z,1014.42
2016-07-14T06:14:30.363Z,1014.33
2016-07-14T06:15:30.372Z,1014.3
2016-07-14T06:16:31.484Z,1014.3
2016-07-14T06:17:30.387Z,1014.3
2016-07-14T06:18:30.397Z,1014.32
2016-07-14T06:19:30.404Z,1014.14
2016-07-14T06:20:30.416Z,1014.33
2016-07-14T06:21:30.422Z,1014.32
2016-07-14T06:22:30.429Z,1014.27
2016-07-14T06:23:30.438Z,1014.28
2016-07-14T06:24:30.446Z,1014.26
2016-07-14T06:25:30.456Z,1014.21
2016-07-14T06:26:30.464Z,1014.25
2016-07-14T06:27:30.471Z,1014.16
2016-07-14T06:28:30.480Z,1014.15
2016-07-14T06:29:30.490Z,1014.06
2016-07-14T06:30:30.498Z,1014.14
2016-07-14T06:31:30.507Z,1014.07
2016-07-14T06:32:30.516Z,1014.02
2016-07-14T06:33:30.524Z,1013.92
2016-07-14T06:34:30.534Z,1013.9
2016-07-14T06:35:30.543Z,1013.81
2016-07-14T06:36:30.602Z,1013.86
2016-07-14T06:37:30.562Z,1013.89
2016-07-14T06:38:30.570Z,1013.88
2016-07-14T06:39:30.582Z,1013.85
2016-07-14T06:40:30.591Z,1013.82
2016-07-14T06:41:30.600Z,1013.81
2016-07-14T06:42:30.609Z,1012.66
2016-07-14T06:43:30.618Z,1013.8
2016-07-14T06:44:30.626Z,1013.84
2016-07-14T06:45:30.635Z,1013.91
2016-07-14T06:46:30.653Z,1013.23
2016-07-14T06:47:31.152Z,1012.73
2016-07-14T06:48:30.661Z,1013.69
2016-07-14T06:49:30.667Z,1013.89
2016-07-14T06:50:30.676Z,1013.87
2016-07-14T06:51:30.684Z,1013.31
2016-07-14T06:52:30.691Z,1013.8
2016-07-14T06:53:30.701Z,1013.79
2016-07-14T06:54:30.711Z,1013.78
2016-07-14T06:55:30.718Z,1013.81
2016-07-14T06:56:30.727Z,1013.3
2016-07-14T06:57:30.734Z,1013.04
2016-07-14T06:58:31.595Z,1012.89
2016-07-14T06:59:30.752Z,1012.75
2016-07-14T07:00:30.760Z,1012.8
2016-07-14T07:01:30.768Z,1012.74
2016-07-14T07:02:30.776Z,1012.97
2016-07-14T07:03:30.782Z,1013.76
2016-07-14T07:04:30.790Z,1012.87
2016-07-14T07:05:30.797Z,1012.77
2016-07-14T07:06:30.805Z,1013.69
2016-07-14T07:07:30.813Z,1013.62
2016-07-14T07:08:30.821Z,1012.88
2016-07-14T07:09:31.911Z,1012.83
2016-07-14T07:10:30.837Z,1012.82
2016-07-14T07:11:30.845Z,1012.87
2016-07-14T07:12:30.851Z,1012.86
2016-07-14T07:13:30.862Z,1012.91
2016-07-14T07:14:30.868Z,1013.07
2016-07-14T07:15:30.875Z,1013.75
2016-07-14T07:16:30.882Z,1013.74
2016-07-14T07:17:30.889Z,1013.55
2016-07-14T07:18:30.895Z,1012.98
2016-07-14T07:19:30.905Z,1012.91
2016-07-14T07:20:30.911Z,1012.9
2016-07-14T07:21:30.921Z,1012.95
2016-07-14T07:22:30.926Z,1013.11
2016-07-14T07:23:30.933Z,1012.91
2016-07-14T07:24:30.940Z,1012.89
2016-07-14T07:25:30.945Z,1013.67
2016-07-14T07:26:30.951Z,1013.68
2016-07-14T07:27:30.960Z,1013.37
2016-07-14T07:28:30.967Z,1012.93
2016-07-14T07:29:30.974Z,1013.61
2016-07-14T07:30:30.982Z,1012.94
2016-07-14T07:31:30.990Z,1013.53
2016-07-14T07:32:30.998Z,1013.57
2016-07-14T07:33:31.003Z,1013.57
2016-07-14T07:34:31.062Z,1013.63
2016-07-14T07:35:31.020Z,1013.69
2016-07-14T07:36:31.027Z,1013.68
2016-07-14T07:37:31.039Z,1012.96
2016-07-14T07:38:31.044Z,1013.67
2016-07-14T07:39:31.053Z,1013.73
2016-07-14T07:40:31.061Z,1013.74
2016-07-14T07:41:31.070Z,1013.7
2016-07-14T07:42:31.079Z,1013.68
2016-07-14T07:43:31.087Z,1013.35
2016-07-14T07:44:31.096Z,1013
2016-07-14T07:45:31.105Z,1012.92
2016-07-14T07:46:31.115Z,1012.94
2016-07-14T07:47:31.122Z,1013.34
2016-07-14T07:48:31.129Z,1013.09
2016-07-14T07:49:31.137Z,1012.88
2016-07-14T07:50:31.144Z,1012.86
2016-07-14T07:51:31.150Z,1012.85
2016-07-14T07:52:31.156Z,1012.82
2016-07-14T07:53:31.163Z,1012.83
2016-07-14T07:54:31.169Z,1012.84
2016-07-14T07:55:31.176Z,1012.82
2016-07-14T07:56:31.182Z,1012.88
2016-07-14T07:57:31.188Z,1012.86
2016-07-14T07:58:31.193Z,1012.84
2016-07-14T07:59:31.200Z,1012.86
2016-07-14T08:00:31.206Z,1012.88
2016-07-14T08:01:31.212Z,1012.84
2016-07-14T08:02:31.217Z,1012.85
2016-07-14T08:03:31.222Z,1012.87
2016-07-14T08:04:31.229Z,1012.9
2016-07-14T08:05:31.232Z,1012.88
2016-07-14T08:06:31.239Z,1012.94
2016-07-14T08:07:31.245Z,1012.85
2016-07-14T08:08:31.251Z,1012.85
2016-07-14T08:09:31.257Z,1012.88
2016-07-14T08:10:31.263Z,1012.87
2016-07-14T08:11:31.269Z,1012.9
2016-07-14T08:12:31.276Z,1012.9
2016-07-14T08:13:31.282Z,1012.84
2016-07-14T08:14:31.287Z,1012.82
2016-07-14T08:15:31.893Z,1012.84
2016-07-14T08:16:31.299Z,1012.84
2016-07-14T08:17:31.306Z,1012.9
2016-07-14T08:18:31.313Z,1012.82
2016-07-14T08:19:31.319Z,1012.87
2016-07-14T08:20:31.323Z,1012.84
2016-07-14T08:21:31.329Z,1012.79
2016-07-14T08:22:31.335Z,1012.84
2016-07-14T08:23:31.341Z,1012.87
2016-07-14T08:24:31.346Z,1012.83
2016-07-14T08:25:31.352Z,1012.84
2016-07-14T08:26:31.356Z,1012.81
2016-07-14T08:27:31.361Z,1012.79
2016-07-14T08:28:31.367Z,1012.85
2016-07-14T08:29:31.373Z,1012.85
2016-07-14T08:30:31.379Z,1012.9
2016-07-14T08:31:31.382Z,1012.81
2016-07-14T08:32:31.389Z,1012.83
2016-07-14T08:33:31.394Z,1012.9
2016-07-14T08:34:31.401Z,1012.88
2016-07-14T08:35:31.405Z,1012.82
2016-07-14T08:36:31.410Z,1012.88
2016-07-14T08:37:31.566Z,1012.86
2016-07-14T08:38:31.423Z,1012.83
2016-07-14T08:39:31.424Z,1012.82
2016-07-14T08:40:31.431Z,1012.81
2016-07-14T08:41:31.445Z,1012.83
2016-07-14T08:42:31.441Z,1012.82
2016-07-14T08:43:31.447Z,1012.83
2016-07-14T08:44:31.451Z,1012.9
2016-07-14T08:45:31.458Z,1012.94
2016-07-14T08:46:31.464Z,1012.9
2016-07-14T08:47:31.468Z,1012.9
2016-07-14T08:48:31.474Z,1012.9
2016-07-14T08:49:31.478Z,1012.88
2016-07-14T08:50:31.484Z,1012.81
2016-07-14T08:51:31.492Z,1012.83
2016-07-14T08:52:31.545Z,1012.85
2016-07-14T08:53:31.500Z,1012.81
2016-07-14T08:54:31.506Z,1012.75
2016-07-14T08:55:31.511Z,1012.75
2016-07-14T08:56:31.517Z,1012.81
2016-07-14T08:57:31.520Z,1012.78
2016-07-14T08:58:31.525Z,1012.82
2016-07-14T08:59:31.531Z,1012.78
2016-07-14T09:00:31.534Z,1012.77
2016-07-14T09:01:32.653Z,1012.78
2016-07-14T09:02:31.548Z,1012.78
2016-07-14T09:03:31.552Z,1012.82
2016-07-14T09:04:31.559Z,1012.81
2016-07-14T09:05:31.563Z,1012.85
2016-07-14T09:06:31.570Z,1012.82
2016-07-14T09:07:31.575Z,1012.82
2016-07-14T09:08:31.580Z,1012.85
2016-07-14T09:09:31.586Z,1012.8
2016-07-14T09:10:31.592Z,1012.74
2016-07-14T09:11:31.597Z,1012.82
2016-07-14T09:12:31.603Z,1012.89
2016-07-14T09:13:31.608Z,1012.85
2016-07-14T09:14:31.614Z,1012.81
2016-07-14T09:15:31.618Z,1012.88
2016-07-14T09:16:31.625Z,1012.81
2016-07-14T09:17:31.631Z,1012.79
2016-07-14T09:18:31.634Z,1012.87
2016-07-14T09:19:31.639Z,1012.93
2016-07-14T09:20:31.642Z,1012.88
2016-07-14T09:21:31.649Z,1012.88
2016-07-14T09:22:31.653Z,1012.87
2016-07-14T09:23:32.409Z,1012.81
2016-07-14T09:24:31.664Z,1012.83
2016-07-14T09:25:31.670Z,1012.81
2016-07-14T09:26:31.674Z,1012.78
2016-07-14T09:27:31.679Z,1012.82
2016-07-14T09:28:31.686Z,1012.82
2016-07-14T09:29:31.690Z,1012.93
2016-07-14T09:30:31.696Z,1012.89
2016-07-14T09:31:31.700Z,1012.83
2016-07-14T09:32:31.709Z,1012.86
2016-07-14T09:33:31.712Z,1012.91
2016-07-14T09:34:31.718Z,1012.86
2016-07-14T09:35:31.723Z,1012.86
2016-07-14T09:36:31.730Z,1012.84
2016-07-14T09:37:31.732Z,1012.84
2016-07-14T09:38:32.490Z,1012.82
2016-07-14T09:39:31.745Z,1012.75
2016-07-14T09:40:31.747Z,1012.77
2016-07-14T09:41:31.755Z,1012.72
2016-07-14T09:42:31.759Z,1012.71
2016-07-14T09:43:31.765Z,1012.77
2016-07-14T09:44:31.776Z,1012.75
2016-07-14T09:45:31.773Z,1012.79
2016-07-14T09:46:31.779Z,1012.81
2016-07-14T09:47:31.783Z,1012.86
2016-07-14T09:48:31.840Z,1012.81
2016-07-14T09:49:31.797Z,1012.82
2016-07-14T09:50:31.800Z,1012.85
2016-07-14T09:51:31.812Z,1012.77
2016-07-14T09:52:31.810Z,1012.77
2016-07-14T09:53:31.817Z,1012.8
2016-07-14T09:54:31.823Z,1012.75
2016-07-14T09:55:31.826Z,1012.75
2016-07-14T09:56:31.833Z,1012.73
2016-07-14T09:57:31.837Z,1012.73
2016-07-14T09:58:31.844Z,1012.7
2016-07-14T09:59:31.848Z,1012.77
2016-07-14T10:00:31.904Z,1012.63
2016-07-14T10:01:31.859Z,1012.68
2016-07-14T10:02:31.864Z,1012.72
2016-07-14T10:03:31.869Z,1012.68
2016-07-14T10:04:31.876Z,1012.65
2016-07-14T10:05:31.881Z,1012.7
2016-07-14T10:06:31.884Z,1012.72
2016-07-14T10:07:31.890Z,1012.68
2016-07-14T10:08:31.895Z,1012.69
2016-07-14T10:09:31.902Z,1012.62
2016-07-14T10:10:31.906Z,1012.61
2016-07-14T10:11:31.912Z,1012.68
2016-07-14T10:12:31.918Z,1012.64
2016-07-14T10:13:31.921Z,1012.62
2016-07-14T10:14:31.928Z,1012.65
2016-07-14T10:15:31.934Z,1012.72
2016-07-14T10:16:31.939Z,1012.69
2016-07-14T10:17:31.944Z,1012.7
2016-07-14T10:18:31.950Z,1012.76
2016-07-14T10:19:31.955Z,1012.73
2016-07-14T10:20:31.962Z,1012.72
2016-07-14T10:21:31.965Z,1012.76
2016-07-14T10:22:32.373Z,1012.73
2016-07-14T10:23:31.978Z,1012.69
2016-07-14T10:24:31.982Z,1012.7
2016-07-14T10:25:31.990Z,1012.74
2016-07-14T10:26:31.994Z,1012.72
2016-07-14T10:27:31.999Z,1012.69
2016-07-14T10:28:32.005Z,1012.7
2016-07-14T10:29:32.010Z,1012.67
2016-07-14T10:30:32.016Z,1012.63
2016-07-14T10:31:32.022Z,1012.71
2016-07-14T10:32:32.027Z,1012.66
2016-07-14T10:33:32.034Z,1012.67
2016-07-14T10:34:32.039Z,1012.65
2016-07-14T10:35:32.045Z,1012.69
2016-07-14T10:36:32.050Z,1012.67
2016-07-14T10:37:32.057Z,1012.65
2016-07-14T10:38:32.063Z,1012.62
2016-07-14T10:39:32.068Z,1012.68
2016-07-14T10:40:32.074Z,1012.61
2016-07-14T10:41:32.080Z,1012.69
2016-07-14T10:42:32.085Z,1012.69
2016-07-14T10:43:32.097Z,1012.72
2016-07-14T10:44:32.697Z,1012.78
2016-07-14T10:45:32.102Z,1012.7
2016-07-14T10:46:32.107Z,1012.76
2016-07-14T10:47:32.113Z,1012.76
2016-07-14T10:48:32.118Z,1012.74
2016-07-14T10:49:32.123Z,1012.73
2016-07-14T10:50:32.128Z,1012.86
2016-07-14T10:51:32.134Z,1012.77
2016-07-14T10:52:32.139Z,1012.74
2016-07-14T10:53:32.144Z,1012.82
2016-07-14T10:54:32.148Z,1012.86
2016-07-14T10:55:32.155Z,1012.86
2016-07-14T10:56:32.160Z,1012.84
2016-07-14T10:57:32.165Z,1012.83
2016-07-14T10:58:32.172Z,1012.83
2016-07-14T10:59:32.176Z,1012.85
2016-07-14T11:00:32.181Z,1012.85
2016-07-14T11:01:32.186Z,1012.85
2016-07-14T11:02:32.191Z,1012.81
2016-07-14T11:03:32.199Z,1012.85
2016-07-14T11:04:32.204Z,1012.84
2016-07-14T11:05:32.210Z,1012.87
2016-07-14T11:06:32.716Z,1012.85
2016-07-14T11:07:32.220Z,1012.82
2016-07-14T11:08:32.226Z,1012.8
2016-07-14T11:09:32.231Z,1012.83
2016-07-14T11:10:32.237Z,1012.9
2016-07-14T11:11:32.242Z,1012.87
2016-07-14T11:12:32.248Z,1013
2016-07-14T11:13:32.253Z,1012.97
2016-07-14T11:14:32.259Z,1012.97
2016-07-14T11:15:32.264Z,1013.01
2016-07-14T11:16:32.268Z,1013
2016-07-14T11:17:32.274Z,1012.93
2016-07-14T11:18:32.278Z,1013.02
2016-07-14T11:19:32.284Z,1013.04
2016-07-14T11:20:32.289Z,1012.99
2016-07-14T11:21:33.198Z,1012.96
2016-07-14T11:22:32.303Z,1012.94
2016-07-14T11:23:32.307Z,1013
2016-07-14T11:24:32.363Z,1012.96
2016-07-14T11:25:32.319Z,1013.03
2016-07-14T11:26:32.323Z,1013.06
2016-07-14T11:27:32.329Z,1013.03
2016-07-14T11:28:32.334Z,1013.05
2016-07-14T11:29:32.339Z,1013.06
2016-07-14T11:30:32.343Z,1013.04
2016-07-14T11:31:32.349Z,1013.05
2016-07-14T11:32:32.353Z,1013.02
2016-07-14T11:33:32.357Z,1013.04
2016-07-14T11:34:32.369Z,1013.09
2016-07-14T11:35:32.365Z,1013.07
2016-07-14T11:36:32.398Z,1013.13
2016-07-14T11:37:32.376Z,1013.09
2016-07-14T11:38:32.381Z,1013.08
2016-07-14T11:39:32.387Z,1013.11
2016-07-14T11:40:32.393Z,1013.13
2016-07-14T11:41:32.396Z,1013.1
2016-07-14T11:42:32.402Z,1013.13
2016-07-14T11:43:33.529Z,1013.19
2016-07-14T11:44:32.412Z,1013.23
2016-07-14T11:45:32.414Z,1013.21
2016-07-14T11:46:32.421Z,1013.16
2016-07-14T11:47:32.427Z,1013.2
2016-07-14T11:48:32.431Z,1013.13
2016-07-14T11:49:32.436Z,1013.18
2016-07-14T11:50:32.440Z,1013.12
2016-07-14T11:51:32.445Z,1013.14
2016-07-14T11:52:32.449Z,1013.2
2016-07-14T11:53:32.454Z,1013.18
2016-07-14T11:54:32.457Z,1013.18
2016-07-14T11:55:32.463Z,1013.19
2016-07-14T11:56:32.467Z,1013.2
2016-07-14T11:57:32.471Z,1013.17
2016-07-14T11:58:32.476Z,1013.17
2016-07-14T11:59:32.478Z,1013.2
2016-07-14T12:00:32.483Z,1013.16
2016-07-14T12:01:32.487Z,1013.18
2016-07-14T12:02:32.491Z,1013.24
2016-07-14T12:03:32.495Z,1013.24
2016-07-14T12:04:32.499Z,1013.22
2016-07-14T12:05:33.254Z,1013.21
2016-07-14T12:06:32.507Z,1013.2
2016-07-14T12:08:32.516Z,1013.2
2016-07-14T12:09:32.521Z,1013.16