createdAt,value
2022-09-26T06:36:44.495Z,83.78
2022-09-26T06:37:44.452Z,83.94
2022-09-26T06:38:44.455Z,83.53
2022-09-26T06:39:44.444Z,83.53
2022-09-26T06:40:44.443Z,83.33
2022-09-26T06:41:44.411Z,83.84
2022-09-26T06:42:44.399Z,83.53
2022-09-26T06:43:44.387Z,83.12
2022-09-26T06:44:44.396Z,83.09
2022-09-26T06:45:44.361Z,83.29
2022-09-26T06:46:44.462Z,83.59
2022-09-26T06:47:44.336Z,83.29
2022-09-26T06:48:44.324Z,83.09
2022-09-26T06:49:44.333Z,83.18
2022-09-26T06:50:44.300Z,83.18
2022-09-26T06:51:44.287Z,82.78
2022-09-26T06:52:44.310Z,82.57
2022-09-26T06:53:44.279Z,82.47
2022-09-26T06:54:44.263Z,83.15
2022-09-26T06:55:44.259Z,82.17
2022-09-26T06:56:44.264Z,81.86
2022-09-26T06:57:44.225Z,81.82
2022-09-26T06:58:44.208Z,82.43
2022-09-26T06:59:44.204Z,82.13
2022-09-26T07:00:44.474Z,82.43
2022-09-26T07:01:44.337Z,81.82
2022-09-26T07:02:44.180Z,82.23
2022-09-26T07:03:45.953Z,81.62
2022-09-26T07:04:44.144Z,81.82
2022-09-26T07:05:44.136Z,81.41
2022-09-26T07:06:44.140Z,81.31
2022-09-26T07:07:44.140Z,80.87
2022-09-26T07:09:01.347Z,81.27
2022-09-26T07:09:45.091Z,81.01
2022-09-26T07:10:44.078Z,80.77
2022-09-26T07:12:12.434Z,81.17
2022-09-26T07:12:45.068Z,80.56
2022-09-26T07:13:44.039Z,80.87
2022-09-26T07:14:44.025Z,80.97
2022-09-26T07:15:44.067Z,80.46
2022-09-26T07:16:44.016Z,80.26
2022-09-26T07:17:43.995Z,80.70
2022-09-26T07:18:43.992Z,80.36
2022-09-26T07:19:43.980Z,80.56
2022-09-26T07:20:43.957Z,80.26
2022-09-26T07:21:43.961Z,80.40
2022-09-26T07:22:43.956Z,79.95
2022-09-26T07:23:43.923Z,80.16
2022-09-26T07:24:43.970Z,79.95
2022-09-26T07:25:43.899Z,80.26
2022-09-26T07:26:43.894Z,79.85
2022-09-26T07:27:43.897Z,79.95
2022-09-26T07:28:43.873Z,79.79
2022-09-26T07:29:43.882Z,80.46
2022-09-26T07:30:43.853Z,80.36
2022-09-26T07:31:43.890Z,79.58
2022-09-26T07:32:43.838Z,79.64
2022-09-26T07:33:43.817Z,80.16
2022-09-26T07:34:43.807Z,80.36
2022-09-26T07:35:43.789Z,79.54
2022-09-26T07:36:43.783Z,79.95
2022-09-26T07:37:43.765Z,79.85
2022-09-26T07:38:43.784Z,79.54
2022-09-26T07:39:43.741Z,79.64
2022-09-26T07:40:43.931Z,79.71
2022-09-26T07:41:43.733Z,79.44
2022-09-26T07:42:54.413Z,79.71
2022-09-26T07:45:44.672Z,79.41
2022-09-26T07:46:43.754Z,78.93
2022-09-26T07:47:43.655Z,79.75
2022-09-26T07:48:43.639Z,78.69
2022-09-26T07:49:43.643Z,79.34
2022-09-26T07:50:43.617Z,79.03
2022-09-26T07:51:43.614Z,79.30
2022-09-26T07:52:43.601Z,79.20
2022-09-26T07:53:43.602Z,79.20
2022-09-26T07:54:43.577Z,79.41
2022-09-26T07:55:43.589Z,79.20
2022-09-26T07:56:43.598Z,79.61
2022-09-26T07:57:43.543Z,79.50
2022-09-26T07:58:43.525Z,78.69
2022-09-26T07:59:43.530Z,79.10
2022-09-26T08:00:43.521Z,79.61
2022-09-26T08:01:43.549Z,79.10
2022-09-26T08:02:43.543Z,79.30
2022-09-26T08:03:43.472Z,79.10
2022-09-26T08:04:43.463Z,79.00
2022-09-26T08:05:43.502Z,79.00
2022-09-26T08:06:43.440Z,78.80
2022-09-26T08:07:43.424Z,78.89
2022-09-26T08:08:43.427Z,79.00
2022-09-26T08:09:43.408Z,78.19
2022-09-26T08:10:43.403Z,79.20
2022-09-26T08:11:43.391Z,79.50
2022-09-26T08:12:43.387Z,79.10
2022-09-26T08:13:43.364Z,78.89
2022-09-26T08:14:43.343Z,79.50
2022-09-26T08:15:43.398Z,79.50
2022-09-26T08:16:43.328Z,79.20
2022-09-26T08:17:43.323Z,79.10
2022-09-26T08:18:43.299Z,79.61
2022-09-26T08:19:43.300Z,79.91
2022-09-26T08:20:43.321Z,79.81
2022-09-26T08:21:43.266Z,79.81
2022-09-26T08:22:43.258Z,80.22
2022-09-26T08:23:43.242Z,80.73
2022-09-26T08:24:43.241Z,80.11
2022-09-26T08:25:43.226Z,79.41
2022-09-26T08:26:44.639Z,79.50
2022-09-26T08:27:43.204Z,80.11
2022-09-26T08:28:43.217Z,79.91
2022-09-26T08:29:43.175Z,80.08
2022-09-26T08:30:43.166Z,80.11
2022-09-26T08:31:43.227Z,79.81
2022-09-26T08:32:43.158Z,79.50
2022-09-26T08:33:43.139Z,79.64
2022-09-26T08:34:43.124Z,80.02
2022-09-26T08:35:43.114Z,80.73
2022-09-26T08:36:43.096Z,80.73
2022-09-26T08:37:43.099Z,79.81
2022-09-26T08:38:43.084Z,79.41
2022-09-26T08:39:43.059Z,79.61
2022-09-26T08:40:43.140Z,80.77
2022-09-26T08:41:43.047Z,81.27
2022-09-26T08:42:43.044Z,81.68
2022-09-26T08:43:43.017Z,80.26
2022-09-26T08:44:43.023Z,80.56
2022-09-26T08:45:46.798Z,81.17
2022-09-26T08:46:43.112Z,81.07
2022-09-26T08:47:42.978Z,81.58
2022-09-26T08:48:42.976Z,81.58
2022-09-26T08:49:42.958Z,81.68
2022-09-26T08:50:42.942Z,81.41
2022-09-26T08:51:42.926Z,81.41
2022-09-26T08:52:42.911Z,82.09
2022-09-26T08:53:42.935Z,81.79
2022-09-26T08:54:42.889Z,82.03
2022-09-26T08:55:42.891Z,82.19
2022-09-26T08:56:42.870Z,82.33
2022-09-26T08:57:42.862Z,82.09
2022-09-26T08:58:42.860Z,81.93
2022-09-26T08:59:42.855Z,82.40
2022-09-26T09:00:42.860Z,82.70
2022-09-26T09:01:42.938Z,83.11
2022-09-26T09:02:42.983Z,83.01
2022-09-26T09:03:42.805Z,83.01
2022-09-26T09:04:42.814Z,83.15
2022-09-26T09:05:42.770Z,82.64
2022-09-26T09:06:42.753Z,83.25
2022-09-26T09:07:42.749Z,83.25
2022-09-26T09:08:42.735Z,83.11
2022-09-26T09:09:42.749Z,83.11
2022-09-26T09:10:42.710Z,83.21
2022-09-26T09:11:42.696Z,83.01
2022-09-26T09:12:42.692Z,83.25
2022-09-26T09:13:42.693Z,83.25
2022-09-26T09:14:42.662Z,83.45
2022-09-26T09:15:42.729Z,84.06
2022-09-26T09:16:42.669Z,84.27
2022-09-26T09:17:42.649Z,84.78
2022-09-26T09:18:42.618Z,84.78
2022-09-26T09:19:42.622Z,84.67
2022-09-26T09:20:42.630Z,85.19
2022-09-26T09:21:42.614Z,85.49
2022-09-26T09:22:42.571Z,85.22
2022-09-26T09:23:42.567Z,85.43
2022-09-26T09:24:42.555Z,86.15
2022-09-26T09:25:42.548Z,86.04
2022-09-26T09:28:04.076Z,86.04
2022-09-26T09:28:43.511Z,85.53
2022-09-26T09:29:43.067Z,86.24
2022-09-26T09:30:42.481Z,86.76
2022-09-26T09:31:42.549Z,87.37
2022-09-26T09:32:42.484Z,87.16
2022-09-26T09:33:42.454Z,87.26
2022-09-26T09:34:42.443Z,87.41
2022-09-26T09:35:42.430Z,86.59
2022-09-26T09:36:42.419Z,87.10
2022-09-26T09:37:42.422Z,87.10
2022-09-26T09:38:42.397Z,87.20
2022-09-26T09:39:42.379Z,87.82
2022-09-26T09:40:42.422Z,87.92
2022-09-26T09:41:42.361Z,88.73
2022-09-26T09:42:42.361Z,88.43
2022-09-26T09:43:42.344Z,88.22
2022-09-26T09:44:46.497Z,87.92
2022-09-26T09:45:42.319Z,88.12
2022-09-26T09:46:42.367Z,87.92
2022-09-26T09:47:42.291Z,88.12
2022-09-26T09:48:42.337Z,88.12
2022-09-26T09:49:42.276Z,87.92
2022-09-26T09:50:42.252Z,88.73
2022-09-26T09:51:42.248Z,88.02
2022-09-26T09:52:42.236Z,88.02
2022-09-26T09:53:42.239Z,88.12
2022-09-26T09:54:42.213Z,88.43
2022-09-26T09:55:42.203Z,87.57
2022-09-26T09:56:42.184Z,88.18
2022-09-26T09:57:42.181Z,87.16
2022-09-26T09:58:42.194Z,88.39
2022-09-26T09:59:42.157Z,88.28
2022-09-26T10:00:42.150Z,88.08
2022-09-26T10:01:42.137Z,87.88
2022-09-26T10:02:42.149Z,88.18
2022-09-26T10:03:42.112Z,87.98
2022-09-26T10:04:42.142Z,88.79
2022-09-26T10:05:42.081Z,87.88
2022-09-26T10:06:46.579Z,88.79
2022-09-26T10:07:43.085Z,88.90
2022-09-26T10:08:42.046Z,88.45
2022-09-26T10:09:42.086Z,88.75
2022-09-26T10:10:42.033Z,88.69
2022-09-26T10:11:42.021Z,88.55
2022-09-26T10:12:42.010Z,88.45
2022-09-26T10:13:41.992Z,88.49
2022-09-26T10:14:42.004Z,88.59
2022-09-26T10:15:42.025Z,87.88
2022-09-26T10:16:41.955Z,88.55
2022-09-26T10:17:41.947Z,88.45
2022-09-26T10:18:41.942Z,88.04
2022-09-26T10:19:41.927Z,88.65
2022-09-26T10:20:41.953Z,88.18
2022-09-26T10:21:41.901Z,88.34
2022-09-26T10:22:41.895Z,87.94
2022-09-26T10:23:41.884Z,88.14
2022-09-26T10:24:41.871Z,88.04
2022-09-26T10:25:41.877Z,88.65
2022-09-26T10:26:41.844Z,88.45
2022-09-26T10:27:41.838Z,88.45
2022-09-26T10:28:41.826Z,88.45
2022-09-26T10:29:41.810Z,89.06
2022-09-26T10:30:41.809Z,89.32
2022-09-26T10:31:43.077Z,88.75
2022-09-26T10:32:41.779Z,88.96
2022-09-26T10:33:41.769Z,89.36
2022-09-26T10:34:41.750Z,88.96
2022-09-26T10:35:41.767Z,89.12
2022-09-26T10:36:41.757Z,88.92
2022-09-26T10:37:41.733Z,89.26
2022-09-26T10:38:41.713Z,89.26
2022-09-26T10:39:41.702Z,89.47
2022-09-26T10:40:41.784Z,89.26
2022-09-26T10:41:41.674Z,89.26
2022-09-26T10:42:41.684Z,88.75
2022-09-26T10:43:41.650Z,88.75
2022-09-26T10:44:41.683Z,89.06
2022-09-26T10:45:41.673Z,89.97
2022-09-26T10:46:41.709Z,89.16
2022-09-26T10:47:41.643Z,89.36
2022-09-26T10:48:41.598Z,89.47
2022-09-26T10:49:41.600Z,89.47
2022-09-26T10:50:41.590Z,89.26
2022-09-26T10:51:41.607Z,90.18
2022-09-26T10:52:41.580Z,89.26
2022-09-26T10:53:41.553Z,90.18
2022-09-26T10:54:41.549Z,89.47
2022-09-26T10:55:41.513Z,90.18
2022-09-26T10:56:41.511Z,90.28
2022-09-26T10:57:41.495Z,90.18
2022-09-26T10:58:41.484Z,91.26
2022-09-26T10:59:41.475Z,90.85
2022-09-26T11:00:41.457Z,90.85
2022-09-26T11:01:41.562Z,90.64
2022-09-26T11:02:41.452Z,91.09
2022-09-26T11:03:41.521Z,89.77
2022-09-26T11:04:41.419Z,90.28
2022-09-26T11:05:41.400Z,90.28
2022-09-26T11:06:41.414Z,89.53
2022-09-26T11:07:41.376Z,89.57
2022-09-26T11:08:41.387Z,88.96
2022-09-26T11:09:41.354Z,89.67
2022-09-26T11:10:41.346Z,89.22
2022-09-26T11:11:41.353Z,88.92
2022-09-26T11:12:41.331Z,89.12
2022-09-26T11:13:41.308Z,89.12
2022-09-26T11:14:41.312Z,89.32
2022-09-26T11:15:41.343Z,88.98
2022-09-26T11:16:41.297Z,88.77
2022-09-26T11:17:41.307Z,88.57
2022-09-26T11:18:41.257Z,89.07
2022-09-26T11:19:41.309Z,86.83
2022-09-26T11:20:41.320Z,87.65
2022-09-26T11:21:41.349Z,88.36
2022-09-26T11:22:41.210Z,88.77
2022-09-26T11:23:41.201Z,88.36
2022-09-26T11:24:41.237Z,87.14
2022-09-26T11:25:41.182Z,87.14
2022-09-26T11:26:41.160Z,87.30
2022-09-26T11:27:41.164Z,86.69
2022-09-26T11:28:41.141Z,86.39
2022-09-26T11:29:41.133Z,85.27
2022-09-26T11:30:41.123Z,86.90
2022-09-26T11:31:41.206Z,86.29
2022-09-26T11:32:41.371Z,86.08
2022-09-26T11:33:41.198Z,86.04
2022-09-26T11:34:41.080Z,84.15
2022-09-26T11:35:41.057Z,83.40
2022-09-26T11:36:41.060Z,82.68
2022-09-26T11:37:41.059Z,82.89
2022-09-26T11:38:41.023Z,83.20
2022-09-26T11:39:41.022Z,81.87
2022-09-26T11:40:41.153Z,81.84
2022-09-26T11:41:40.997Z,81.93
2022-09-26T11:42:41.000Z,81.73
2022-09-26T11:43:40.969Z,80.21
2022-09-26T11:44:40.957Z,79.70
2022-09-26T11:45:45.181Z,80.62
2022-09-26T11:46:41.999Z,80.98
2022-09-26T11:47:40.925Z,80.62
2022-09-26T11:48:40.932Z,80.88
2022-09-26T11:49:40.911Z,80.51
2022-09-26T11:50:40.898Z,79.56
2022-09-26T11:51:40.876Z,79.77
2022-09-26T11:52:44.289Z,78.95
2022-09-26T11:53:41.880Z,78.95
2022-09-26T11:54:40.842Z,78.75
2022-09-26T11:55:40.963Z,79.56
2022-09-26T11:56:40.848Z,78.71
2022-09-26T11:57:40.821Z,78.91
2022-09-26T11:58:40.797Z,78.20
2022-09-26T11:59:40.801Z,78.71
2022-09-26T12:00:40.777Z,77.90
2022-09-26T12:01:40.765Z,79.12
