createdAt,value
2022-10-01T00:00:04.000Z,9.279894
2022-10-01T00:01:04.061Z,9.279902
2022-10-01T00:02:04.000Z,9.279981
2022-10-01T00:03:03.986Z,9.279903
2022-10-01T00:04:03.924Z,9.279869
2022-10-01T00:05:03.914Z,9.279913
2022-10-01T00:06:03.918Z,9.279844
2022-10-01T00:07:03.876Z,9.279885
2022-10-01T00:08:03.854Z,9.279865
2022-10-01T00:09:03.838Z,9.279804
2022-10-01T00:10:03.822Z,9.279912
2022-10-01T00:11:03.833Z,9.279835
2022-10-01T00:12:03.785Z,9.279861
2022-10-01T00:13:03.771Z,9.279929
2022-10-01T00:14:03.751Z,9.279915
2022-10-01T00:15:06.127Z,9.279873
2022-10-01T00:16:04.773Z,9.279825
2022-10-01T00:17:03.695Z,9.279712
2022-10-01T00:18:03.675Z,9.279839
2022-10-01T00:19:03.900Z,9.279729
2022-10-01T00:20:10.505Z,9.279791
2022-10-01T00:21:04.650Z,9.279880
2022-10-01T00:22:03.603Z,9.279932
2022-10-01T00:23:03.594Z,9.279896
2022-10-01T00:24:03.571Z,9.279938
2022-10-01T00:25:03.549Z,9.279918
2022-10-01T00:26:03.556Z,9.279948
2022-10-01T00:27:03.514Z,9.279964
2022-10-01T00:28:03.544Z,9.279879
2022-10-01T00:29:03.482Z,9.279884
2022-10-01T00:30:03.468Z,9.279963
2022-10-01T00:31:03.510Z,9.279964
2022-10-01T00:32:03.472Z,9.279855
2022-10-01T00:33:03.409Z,9.279902
2022-10-01T00:34:03.400Z,9.279919
2022-10-01T00:35:03.377Z,9.279904
2022-10-01T00:36:03.388Z,9.279942
2022-10-01T00:37:03.341Z,9.279823
2022-10-01T00:38:03.326Z,9.279975
2022-10-01T00:39:03.315Z,9.279947
2022-10-01T00:40:03.296Z,9.279912
2022-10-01T00:41:03.303Z,9.279840
2022-10-01T00:42:03.258Z,9.279893
2022-10-01T00:43:03.241Z,9.280020
2022-10-01T00:44:03.227Z,9.279976
2022-10-01T00:45:03.209Z,9.279915
2022-10-01T00:46:03.265Z,9.279893
2022-10-01T00:47:03.174Z,9.279923
2022-10-01T00:48:03.155Z,9.279925
2022-10-01T00:49:03.142Z,9.279966
2022-10-01T00:50:03.120Z,9.279910
2022-10-01T00:51:03.130Z,9.279950
2022-10-01T00:52:03.083Z,9.279928
2022-10-01T00:53:03.064Z,9.279920
2022-10-01T00:54:03.046Z,9.279859
2022-10-01T00:55:03.030Z,9.279890
2022-10-01T00:56:03.046Z,9.279934
2022-10-01T00:57:02.993Z,9.279919
2022-10-01T00:58:03.009Z,9.279885
2022-10-01T00:59:02.966Z,9.279890
2022-10-01T01:00:02.949Z,9.279845
2022-10-01T01:01:02.948Z,9.279860
2022-10-01T01:02:02.993Z,9.279872
2022-10-01T01:03:02.919Z,9.279932
2022-10-01T01:04:02.877Z,9.279966
2022-10-01T01:05:02.853Z,9.279872
2022-10-01T01:06:02.832Z,9.279921
2022-10-01T01:07:02.840Z,9.279861
2022-10-01T01:08:02.802Z,9.279900
2022-10-01T01:09:02.780Z,9.279955
2022-10-01T01:10:02.767Z,9.279980
2022-10-01T01:11:02.748Z,9.279955
2022-10-01T01:12:02.764Z,9.279957
2022-10-01T01:13:02.709Z,9.279914
2022-10-01T01:14:02.689Z,9.279855
2022-10-01T01:15:02.671Z,9.279847
2022-10-01T01:16:02.700Z,9.279866
2022-10-01T01:17:02.671Z,9.279819
2022-10-01T01:18:02.617Z,9.279910
2022-10-01T01:19:02.598Z,9.279829
2022-10-01T01:20:02.585Z,9.279861
2022-10-01T01:21:02.565Z,9.279866
2022-10-01T01:22:02.575Z,9.279895
2022-10-01T01:23:02.540Z,9.279863
2022-10-01T01:24:02.510Z,9.279718
2022-10-01T01:25:02.496Z,9.279765
2022-10-01T01:26:02.487Z,9.279830
2022-10-01T01:27:02.489Z,9.279841
2022-10-01T01:28:02.492Z,9.279821
2022-10-01T01:29:02.423Z,9.279839
2022-10-01T01:30:02.414Z,9.279885
2022-10-01T01:31:02.404Z,9.279814
2022-10-01T01:32:02.409Z,9.279946
2022-10-01T01:33:02.363Z,9.279863
2022-10-01T01:34:02.340Z,9.279930
2022-10-01T01:35:02.345Z,9.279945
2022-10-01T01:36:02.304Z,9.279925
2022-10-01T01:37:02.317Z,9.279929
2022-10-01T01:38:02.271Z,9.279831
2022-10-01T01:39:02.252Z,9.279867
2022-10-01T01:40:02.234Z,9.279873
2022-10-01T01:41:02.247Z,9.279924
2022-10-01T01:42:02.229Z,9.279847
2022-10-01T01:43:02.183Z,9.279902
2022-10-01T01:44:02.167Z,9.279845
2022-10-01T01:45:02.148Z,9.279887
2022-10-01T01:46:02.186Z,9.279902
2022-10-01T01:47:02.148Z,9.279901
2022-10-01T01:48:02.105Z,9.279967
2022-10-01T01:49:02.077Z,9.279869
2022-10-01T01:50:02.063Z,9.279892
2022-10-01T01:51:02.038Z,9.279834
2022-10-01T01:52:02.048Z,9.279817
2022-10-01T01:53:02.009Z,9.279918
2022-10-01T01:54:01.989Z,9.279930
2022-10-01T01:55:01.970Z,9.279902
2022-10-01T01:56:01.951Z,9.279861
2022-10-01T01:57:01.961Z,9.279882
2022-10-01T01:58:01.921Z,9.279906
2022-10-01T01:59:01.899Z,9.279791
2022-10-01T02:00:01.885Z,9.279873
2022-10-01T02:01:01.866Z,9.279900
2022-10-01T02:02:02.035Z,9.279911
2022-10-01T02:03:01.880Z,9.279999
2022-10-01T02:04:01.812Z,9.279916
2022-10-01T02:05:01.796Z,9.279826
2022-10-01T02:06:01.777Z,9.279861
2022-10-01T02:07:01.787Z,9.279882
2022-10-01T02:08:01.746Z,9.279819
2022-10-01T02:09:01.729Z,9.279916
2022-10-01T02:10:01.707Z,9.279917
2022-10-01T02:11:01.686Z,9.279920
2022-10-01T02:12:01.699Z,9.279881
2022-10-01T02:13:01.650Z,9.279799
2022-10-01T02:14:01.638Z,9.279968
2022-10-01T02:15:01.617Z,9.279737
2022-10-01T02:16:01.681Z,9.279886
2022-10-01T02:17:01.627Z,9.279851
2022-10-01T02:18:01.564Z,9.279694
2022-10-01T02:19:01.562Z,9.279751
2022-10-01T02:20:01.532Z,9.279963
2022-10-01T02:21:01.507Z,9.279855
2022-10-01T02:22:01.517Z,9.279805
2022-10-01T02:23:01.476Z,9.279737
2022-10-01T02:24:01.456Z,9.279831
2022-10-01T02:25:01.437Z,9.279823
2022-10-01T02:26:01.423Z,9.279896
2022-10-01T02:27:01.432Z,9.279908
2022-10-01T02:28:01.499Z,9.280044
2022-10-01T02:29:01.369Z,9.280009
2022-10-01T02:30:01.348Z,9.279897
2022-10-01T02:31:02.444Z,9.279965
2022-10-01T02:32:01.344Z,9.280104
2022-10-01T02:33:01.302Z,9.280109
2022-10-01T02:34:01.282Z,9.280066
2022-10-01T02:35:01.264Z,9.280107
2022-10-01T02:36:01.242Z,9.280297
2022-10-01T02:37:01.252Z,9.280063
2022-10-01T02:38:01.209Z,9.279847
2022-10-01T02:39:01.196Z,9.279705
2022-10-01T02:40:01.179Z,9.279747
2022-10-01T02:41:01.162Z,9.279836
2022-10-01T02:42:01.163Z,9.279863
2022-10-01T02:43:01.122Z,9.279886
2022-10-01T02:44:01.102Z,9.279967
2022-10-01T02:45:01.094Z,9.279922
2022-10-01T02:46:01.127Z,9.279900
2022-10-01T02:47:01.080Z,9.279943
2022-10-01T02:48:01.040Z,9.279996
2022-10-01T02:49:01.018Z,9.279966
2022-10-01T02:50:00.999Z,9.280006
2022-10-01T02:51:00.982Z,9.279910
2022-10-01T02:52:00.985Z,9.279919
2022-10-01T02:53:01.949Z,9.279891
2022-10-01T02:54:00.933Z,9.279895
2022-10-01T02:55:00.906Z,9.279926
2022-10-01T02:56:00.893Z,9.279986
2022-10-01T02:57:00.904Z,9.279979
2022-10-01T02:58:00.855Z,9.279909
2022-10-01T02:59:00.834Z,9.279965
2022-10-01T03:00:00.819Z,9.280025
2022-10-01T03:01:00.800Z,9.279977
2022-10-01T03:02:00.877Z,9.280060
2022-10-01T03:03:00.820Z,9.279976
2022-10-01T03:04:00.751Z,9.280037
2022-10-01T03:05:00.740Z,9.280135
2022-10-01T03:06:00.714Z,9.280134
2022-10-01T03:07:00.725Z,9.280081
2022-10-01T03:08:00.681Z,9.280126
2022-10-01T03:09:00.659Z,9.279765
2022-10-01T03:10:00.642Z,9.279856
2022-10-01T03:11:00.623Z,9.280045
2022-10-01T03:12:00.613Z,9.279960
2022-10-01T03:13:00.616Z,9.280036
2022-10-01T03:14:00.572Z,9.279982
2022-10-01T03:15:00.555Z,9.280091
2022-10-01T03:16:00.564Z,9.280026
2022-10-01T03:17:00.518Z,9.280097
2022-10-01T03:18:00.528Z,9.280103
2022-10-01T03:19:00.482Z,9.280076
2022-10-01T03:20:00.465Z,9.280041
2022-10-01T03:21:00.445Z,9.280051
2022-10-01T03:22:00.430Z,9.280076
2022-10-01T03:23:00.437Z,9.280098
2022-10-01T03:24:00.392Z,9.280090
2022-10-01T03:25:00.377Z,9.280076
2022-10-01T03:26:00.356Z,9.280075
2022-10-01T03:27:00.343Z,9.280045
2022-10-01T03:28:00.372Z,9.280051
2022-10-01T03:29:00.302Z,9.279979
2022-10-01T03:30:00.293Z,9.279922
2022-10-01T03:31:00.300Z,9.279994
2022-10-01T03:32:00.250Z,9.280050
2022-10-01T03:33:00.257Z,9.280120
2022-10-01T03:34:00.207Z,9.280026
2022-10-01T03:35:00.198Z,9.280000
2022-10-01T03:36:00.159Z,9.280034
2022-10-01T03:37:01.153Z,9.280109
2022-10-01T03:38:00.162Z,9.280145
2022-10-01T03:39:00.122Z,9.280050
2022-10-01T03:40:00.155Z,9.279961
2022-10-01T03:41:00.093Z,9.279959
2022-10-01T03:42:00.063Z,9.280052
2022-10-01T03:43:00.080Z,9.280092
2022-10-01T03:44:00.815Z,9.280030
2022-10-01T03:45:01.013Z,9.280080
2022-10-01T03:46:00.059Z,9.280105
2022-10-01T03:46:59.979Z,9.280087
2022-10-01T03:47:59.984Z,9.280105
2022-10-01T03:48:59.938Z,9.280029
2022-10-01T03:49:59.921Z,9.279964
2022-10-01T03:50:59.914Z,9.280034
2022-10-01T03:51:59.895Z,9.279999
2022-10-01T03:52:59.897Z,9.279969
2022-10-01T03:53:59.852Z,9.280058
2022-10-01T03:54:59.835Z,9.279991
2022-10-01T03:55:59.820Z,9.280004
2022-10-01T03:56:59.802Z,9.280044
2022-10-01T03:57:59.811Z,9.280042
2022-10-01T03:58:59.764Z,9.280019
2022-10-01T03:59:59.747Z,9.280018
2022-10-01T04:00:59.733Z,9.279963
2022-10-01T04:01:59.851Z,9.280036
2022-10-01T04:02:59.770Z,9.280131
2022-10-01T04:03:59.675Z,9.280011
2022-10-01T04:04:59.662Z,9.280045
2022-10-01T04:05:59.645Z,9.279997
2022-10-01T04:06:59.626Z,9.279993
2022-10-01T04:07:59.636Z,9.280024
2022-10-01T04:08:59.591Z,9.280068
2022-10-01T04:09:59.572Z,9.280067
2022-10-01T04:10:59.556Z,9.279968
2022-10-01T04:11:59.533Z,9.280066
2022-10-01T04:12:59.547Z,9.279928
2022-10-01T04:13:59.518Z,9.279949
2022-10-01T04:14:59.484Z,9.279975
2022-10-01T04:15:59.503Z,9.280007
2022-10-01T04:16:59.447Z,9.280008
2022-10-01T04:17:59.459Z,9.279984
2022-10-01T04:18:59.412Z,9.279969
2022-10-01T04:19:59.400Z,9.279965
2022-10-01T04:20:59.379Z,9.280000
2022-10-01T04:21:59.358Z,9.279954
2022-10-01T04:22:59.367Z,9.279864
2022-10-01T04:23:59.323Z,9.279948
2022-10-01T04:24:59.307Z,9.279995
2022-10-01T04:25:59.282Z,9.280109
2022-10-01T04:26:59.268Z,9.280091
2022-10-01T04:27:59.329Z,9.280063
2022-10-01T04:28:59.232Z,9.280021
2022-10-01T04:29:59.213Z,9.279982
2022-10-01T04:30:59.196Z,9.279968
2022-10-01T04:31:59.235Z,9.279956
2022-10-01T04:32:59.192Z,9.280020
2022-10-01T04:33:59.138Z,9.280015
2022-10-01T04:35:00.124Z,9.279971
2022-10-01T04:35:59.108Z,9.279971
2022-10-01T04:36:59.118Z,9.280004
2022-10-01T04:37:59.069Z,9.280000
2022-10-01T04:39:02.203Z,9.280056
2022-10-01T04:40:00.039Z,9.280075
2022-10-01T04:40:59.019Z,9.279958
2022-10-01T04:41:59.029Z,9.279783
2022-10-01T04:42:58.986Z,9.279939
2022-10-01T04:43:58.966Z,9.279932
2022-10-01T04:44:58.947Z,9.279939
2022-10-01T04:45:58.935Z,9.279953
2022-10-01T04:46:58.995Z,9.279939
2022-10-01T04:47:58.896Z,9.279961
2022-10-01T04:48:58.893Z,9.279930
2022-10-01T04:49:58.861Z,9.279873
2022-10-01T04:50:58.849Z,9.279894
2022-10-01T04:51:58.851Z,9.279914
2022-10-01T04:52:58.808Z,9.279984
2022-10-01T04:53:58.794Z,9.280018
2022-10-01T04:54:58.769Z,9.279995
2022-10-01T04:55:59.756Z,9.280000
2022-10-01T04:56:58.764Z,9.280017
2022-10-01T04:57:58.722Z,9.280004
2022-10-01T04:58:58.702Z,9.279997
2022-10-01T04:59:58.684Z,9.280077
2022-10-01T05:01:02.017Z,9.280020
2022-10-01T05:01:59.724Z,9.279935
2022-10-01T05:02:58.631Z,9.279941
2022-10-01T05:03:58.611Z,9.279942
2022-10-01T05:04:58.592Z,9.279947
2022-10-01T05:05:58.580Z,9.279893
2022-10-01T05:06:58.586Z,9.279921
2022-10-01T05:07:58.549Z,9.279993
2022-10-01T05:08:58.525Z,9.279939
2022-10-01T05:09:58.508Z,9.279915
2022-10-01T05:10:58.490Z,9.279963
2022-10-01T05:11:58.502Z,9.279955
2022-10-01T05:12:58.454Z,9.279932
2022-10-01T05:13:58.440Z,9.279903
2022-10-01T05:14:58.415Z,9.279913
2022-10-01T05:15:58.465Z,9.279887
2022-10-01T05:16:58.414Z,9.279920
2022-10-01T05:17:58.364Z,9.279909
2022-10-01T05:18:58.346Z,9.279923
2022-10-01T05:19:58.330Z,9.279919
2022-10-01T05:20:58.311Z,9.279949
2022-10-01T05:21:58.326Z,9.279933
2022-10-01T05:22:58.277Z,9.279738
2022-10-01T05:23:58.259Z,9.279803
2022-10-01T05:24:58.245Z,9.279924
2022-10-01T05:25:58.224Z,9.279897
2022-10-01T05:26:58.232Z,9.279830
2022-10-01T05:27:58.274Z,9.279824
2022-10-01T05:28:58.171Z,9.279743
2022-10-01T05:29:58.151Z,9.279734
2022-10-01T05:30:58.138Z,9.279765
2022-10-01T05:31:58.180Z,9.279781
2022-10-01T05:32:58.097Z,9.279906
2022-10-01T05:33:58.081Z,9.279914
2022-10-01T05:34:58.065Z,9.279919
2022-10-01T05:35:58.045Z,9.279925
2022-10-01T05:36:58.054Z,9.279961
2022-10-01T05:37:58.011Z,9.279887
2022-10-01T05:38:57.991Z,9.279845
2022-10-01T05:39:57.972Z,9.279832
2022-10-01T05:40:57.953Z,9.279883
2022-10-01T05:41:59.132Z,9.279928
2022-10-01T05:42:57.916Z,9.279882
2022-10-01T05:43:57.904Z,9.279860
2022-10-01T05:44:57.878Z,9.279825
2022-10-01T05:45:57.897Z,9.279867
2022-10-01T05:46:57.869Z,9.279814
2022-10-01T05:47:57.822Z,9.279831
2022-10-01T05:48:57.806Z,9.279934
2022-10-01T05:49:57.786Z,9.279906
2022-10-01T05:50:57.809Z,9.280036
2022-10-01T05:51:57.776Z,9.279930
2022-10-01T05:52:57.734Z,9.279845
2022-10-01T05:53:57.715Z,9.279770
2022-10-01T05:54:57.695Z,9.279819
2022-10-01T05:55:57.677Z,9.279824
2022-10-01T05:56:57.692Z,9.279856
2022-10-01T05:57:57.643Z,9.279958
2022-10-01T05:58:57.621Z,9.279953
2022-10-01T05:59:57.611Z,9.279960
2022-10-01T06:00:57.588Z,9.279962
2022-10-01T06:01:57.686Z,9.279995
2022-10-01T06:02:57.691Z,9.280014
2022-10-01T06:03:57.561Z,9.280005
2022-10-01T06:04:57.516Z,9.279999
2022-10-01T06:05:57.493Z,9.279917
2022-10-01T06:06:57.504Z,9.279990
2022-10-01T06:07:57.464Z,9.279986
2022-10-01T06:08:57.470Z,9.280030
2022-10-01T06:09:57.421Z,9.279965
2022-10-01T06:10:57.403Z,9.279984
2022-10-01T06:11:57.411Z,9.279941
2022-10-01T06:12:57.366Z,9.279932
2022-10-01T06:13:57.352Z,9.279895
2022-10-01T06:14:57.330Z,9.279893
2022-10-01T06:15:57.319Z,9.279875
2022-10-01T06:16:57.360Z,9.279801
2022-10-01T06:17:57.284Z,9.279869
2022-10-01T06:18:57.261Z,9.279932
2022-10-01T06:19:57.239Z,9.279970
2022-10-01T06:20:57.224Z,9.279895
2022-10-01T06:21:57.259Z,9.279861
2022-10-01T06:22:57.180Z,9.279922
2022-10-01T06:23:57.167Z,9.279899
2022-10-01T06:24:57.147Z,9.279854
2022-10-01T06:25:57.128Z,9.279973
2022-10-01T06:26:57.138Z,9.279985
2022-10-01T06:27:57.149Z,9.279943
2022-10-01T06:28:57.072Z,9.279899
2022-10-01T06:29:57.048Z,9.279908
2022-10-01T06:30:57.036Z,9.279951
2022-10-01T06:31:57.108Z,9.279924
2022-10-01T06:32:57.003Z,9.279916
2022-10-01T06:33:56.982Z,9.279929
2022-10-01T06:34:56.961Z,9.279930
2022-10-01T06:35:56.941Z,9.279897
2022-10-01T06:36:56.950Z,9.280027
2022-10-01T06:37:56.909Z,9.280062
2022-10-01T06:38:56.894Z,9.280037
2022-10-01T06:39:56.877Z,9.280018
2022-10-01T06:40:56.854Z,9.279912
2022-10-01T06:41:56.862Z,9.279939
2022-10-01T06:42:56.951Z,9.279954
2022-10-01T06:43:57.811Z,9.279936
2022-10-01T06:44:56.783Z,9.279861
2022-10-01T06:45:56.790Z,9.279894
2022-10-01T06:46:56.772Z,9.279931
2022-10-01T06:47:56.722Z,9.279895
2022-10-01T06:48:56.705Z,9.279952
2022-10-01T06:49:56.719Z,9.279953
2022-10-01T06:50:56.672Z,9.279898
2022-10-01T06:51:56.688Z,9.279999
2022-10-01T06:52:56.624Z,9.280030
2022-10-01T06:53:57.612Z,9.280005
2022-10-01T06:54:56.626Z,9.279989
2022-10-01T06:55:56.583Z,9.279999
2022-10-01T06:56:56.563Z,9.279996
2022-10-01T06:57:56.545Z,9.280006
2022-10-01T06:58:56.527Z,9.279923
2022-10-01T06:59:56.533Z,9.279895
2022-10-01T07:00:56.684Z,9.279902
2022-10-01T07:01:56.663Z,9.279957
2022-10-01T07:02:56.481Z,9.279977
2022-10-01T07:03:56.437Z,9.279901
2022-10-01T07:04:56.421Z,9.279988
2022-10-01T07:05:56.398Z,9.280019
2022-10-01T07:06:56.383Z,9.279983
2022-10-01T07:07:56.390Z,9.279984
2022-10-01T07:08:56.347Z,9.280014
2022-10-01T07:09:56.332Z,9.279962
2022-10-01T07:10:56.310Z,9.279934
2022-10-01T07:11:56.293Z,9.279906
2022-10-01T07:12:56.302Z,9.279896
2022-10-01T07:13:56.259Z,9.279930
2022-10-01T07:14:56.244Z,9.279952
2022-10-01T07:15:56.227Z,9.279963
2022-10-01T07:16:56.242Z,9.279975
2022-10-01T07:17:56.224Z,9.279980
2022-10-01T07:18:56.176Z,9.279943
2022-10-01T07:19:56.153Z,9.279952
2022-10-01T07:20:56.175Z,9.279945
2022-10-01T07:21:56.116Z,9.279975
2022-10-01T07:22:56.101Z,9.279889
2022-10-01T07:23:56.081Z,9.279956
2022-10-01T07:24:56.063Z,9.279980
2022-10-01T07:25:56.071Z,9.279984
2022-10-01T07:26:56.023Z,9.280006
2022-10-01T07:27:56.079Z,9.280005
2022-10-01T07:28:55.989Z,9.280027
2022-10-01T07:29:55.973Z,9.280009
2022-10-01T07:30:55.955Z,9.279919
2022-10-01T07:31:56.002Z,9.279915
2022-10-01T07:32:55.943Z,9.280000
2022-10-01T07:33:55.898Z,9.280100
2022-10-01T07:34:55.882Z,9.280088
2022-10-01T07:35:55.864Z,9.280044
2022-10-01T07:36:55.844Z,9.279848
2022-10-01T07:37:55.856Z,9.279881
2022-10-01T07:38:55.810Z,9.280062
2022-10-01T07:39:55.800Z,9.280003
2022-10-01T07:40:55.779Z,9.280140
2022-10-01T07:41:55.759Z,9.280124
2022-10-01T07:42:55.782Z,9.280222
2022-10-01T07:43:55.728Z,9.280129
2022-10-01T07:44:55.701Z,9.280010
2022-10-01T07:45:55.710Z,9.279987
2022-10-01T07:46:55.664Z,9.279966
2022-10-01T07:47:55.676Z,9.280103
2022-10-01T07:48:55.626Z,9.280056
2022-10-01T07:49:55.611Z,9.280120
2022-10-01T07:50:55.593Z,9.280170
2022-10-01T07:51:55.574Z,9.280057
2022-10-01T07:52:55.584Z,9.280134
2022-10-01T07:53:55.538Z,9.280210
2022-10-01T07:54:55.521Z,9.280279
2022-10-01T07:55:55.499Z,9.280169
2022-10-01T07:56:55.483Z,9.280162
2022-10-01T07:57:55.490Z,9.280041
2022-10-01T07:58:55.443Z,9.280070
2022-10-01T07:59:56.128Z,9.280091
2022-10-01T08:00:56.470Z,9.279980
2022-10-01T08:01:55.412Z,9.279964
2022-10-01T08:02:55.399Z,9.280081
2022-10-01T08:03:55.357Z,9.280000
2022-10-01T08:04:55.335Z,9.279950
2022-10-01T08:05:55.317Z,9.279933
2022-10-01T08:06:55.298Z,9.279857
2022-10-01T08:07:55.311Z,9.279838
2022-10-01T08:08:55.267Z,9.279978
2022-10-01T08:09:55.250Z,9.279954
2022-10-01T08:10:55.231Z,9.279933
2022-10-01T08:11:55.210Z,9.279884
2022-10-01T08:12:55.223Z,9.279967
2022-10-01T08:13:55.182Z,9.279940
2022-10-01T08:14:55.241Z,9.279935
2022-10-01T08:15:55.142Z,9.279963
2022-10-01T08:16:55.235Z,9.279987
2022-10-01T08:17:55.219Z,9.279914
2022-10-01T08:18:55.087Z,9.279957
2022-10-01T08:19:55.193Z,9.279933
2022-10-01T08:20:55.075Z,9.279913
2022-10-01T08:21:55.032Z,9.279880
2022-10-01T08:22:55.049Z,9.279930
2022-10-01T08:23:54.998Z,9.279840
2022-10-01T08:24:54.982Z,9.280016
2022-10-01T08:25:54.969Z,9.279956
2022-10-01T08:26:54.943Z,9.279953
2022-10-01T08:27:55.000Z,9.279842
2022-10-01T08:28:54.906Z,9.279942
2022-10-01T08:29:54.904Z,9.279840
2022-10-01T08:30:54.911Z,9.279840
2022-10-01T08:31:54.903Z,9.279983
2022-10-01T08:32:54.875Z,9.279956
2022-10-01T08:33:54.831Z,9.280046
2022-10-01T08:34:56.742Z,9.279937
2022-10-01T08:35:55.797Z,9.279976
2022-10-01T08:36:54.782Z,9.279938
2022-10-01T08:37:54.785Z,9.279885
2022-10-01T08:38:54.767Z,9.280015
2022-10-01T08:39:54.729Z,9.279815
2022-10-01T08:40:54.716Z,9.279812
2022-10-01T08:41:54.695Z,9.280030
2022-10-01T08:42:54.704Z,9.279894
2022-10-01T08:43:54.692Z,9.279933
2022-10-01T08:44:54.649Z,9.279969
2022-10-01T08:45:54.717Z,9.280002
2022-10-01T08:46:54.608Z,9.279986
2022-10-01T08:47:54.619Z,9.279972
2022-10-01T08:48:57.061Z,9.280027
2022-10-01T08:49:55.554Z,9.280036
2022-10-01T08:50:54.538Z,9.279933
2022-10-01T08:51:54.539Z,9.279952
2022-10-01T08:52:54.524Z,9.279992
2022-10-01T08:53:55.494Z,9.280246
2022-10-01T08:54:54.485Z,9.280235
2022-10-01T08:55:54.462Z,9.280229
2022-10-01T08:56:54.458Z,9.280159
2022-10-01T08:57:54.441Z,9.280023
2022-10-01T08:58:54.401Z,9.279912
2022-10-01T08:59:54.384Z,9.279960
2022-10-01T09:00:54.408Z,9.280012
2022-10-01T09:01:54.372Z,9.280046
2022-10-01T09:02:54.352Z,9.280046
2022-10-01T09:03:54.309Z,9.279972
2022-10-01T09:04:57.698Z,9.280051
2022-10-01T09:05:55.320Z,9.280036
2022-10-01T09:06:54.256Z,9.279982
2022-10-01T09:07:54.239Z,9.279982
2022-10-01T09:08:54.224Z,9.279947
2022-10-01T09:09:54.211Z,9.279989
2022-10-01T09:10:54.219Z,9.280023
2022-10-01T09:11:54.168Z,9.280022
2022-10-01T09:12:54.182Z,9.280025
2022-10-01T09:13:54.138Z,9.280033
2022-10-01T09:14:54.115Z,9.280013
2022-10-01T09:15:54.096Z,9.279922
2022-10-01T09:16:54.126Z,9.279944
2022-10-01T09:17:54.090Z,9.279945
2022-10-01T09:18:54.998Z,9.279915
2022-10-01T09:19:54.024Z,9.279946
2022-10-01T09:20:54.006Z,9.279983
2022-10-01T09:21:53.983Z,9.279970
2022-10-01T09:22:54.115Z,9.279902
2022-10-01T09:23:53.952Z,9.279930
2022-10-01T09:24:53.931Z,9.280013
2022-10-01T09:25:53.915Z,9.279939
2022-10-01T09:26:53.897Z,9.279905
2022-10-01T09:27:53.945Z,9.279945
2022-10-01T09:28:53.857Z,9.279949
2022-10-01T09:29:53.851Z,9.279867
2022-10-01T09:30:53.829Z,9.279922
2022-10-01T09:31:53.909Z,9.279881
2022-10-01T09:32:53.838Z,9.279914
2022-10-01T09:33:53.771Z,9.279879
2022-10-01T09:34:53.746Z,9.279912
2022-10-01T09:35:53.731Z,9.279934
2022-10-01T09:36:53.714Z,9.279923
2022-10-01T09:37:53.719Z,9.279841
2022-10-01T09:38:53.675Z,9.279874
2022-10-01T09:39:53.658Z,9.279888
2022-10-01T09:40:53.636Z,9.279880
2022-10-01T09:41:53.616Z,9.279948
2022-10-01T09:42:53.627Z,9.280005
2022-10-01T09:43:53.583Z,9.279980
2022-10-01T09:44:53.554Z,9.279991
2022-10-01T09:45:54.587Z,9.280004
2022-10-01T09:46:53.524Z,9.280050
2022-10-01T09:47:53.534Z,9.279956
2022-10-01T09:48:53.490Z,9.279964
2022-10-01T09:49:53.475Z,9.279930
2022-10-01T09:50:53.454Z,9.279859
2022-10-01T09:51:53.436Z,9.279863
2022-10-01T09:52:53.449Z,9.279753
2022-10-01T09:53:53.398Z,9.279807
2022-10-01T09:54:53.379Z,9.280029
2022-10-01T09:55:54.105Z,9.280004
2022-10-01T09:56:53.340Z,9.279988
2022-10-01T09:57:53.350Z,9.280059
2022-10-01T09:58:53.304Z,9.279979
2022-10-01T09:59:53.291Z,9.279935
2022-10-01T10:00:53.271Z,9.279809
2022-10-01T10:01:53.312Z,9.279945
2022-10-01T10:02:53.334Z,9.280028
2022-10-01T10:03:53.206Z,9.280015
2022-10-01T10:04:53.199Z,9.280026
2022-10-01T10:05:53.172Z,9.279871
2022-10-01T10:06:53.156Z,9.279974
2022-10-01T10:07:53.179Z,9.279956
2022-10-01T10:08:53.119Z,9.280029
2022-10-01T10:09:53.096Z,9.280086
2022-10-01T10:10:53.078Z,9.279932
2022-10-01T10:11:53.059Z,9.279945
2022-10-01T10:12:53.067Z,9.280012
2022-10-01T10:13:53.017Z,9.280043
2022-10-01T10:14:52.997Z,9.280023
2022-10-01T10:15:53.033Z,9.279915
2022-10-01T10:16:52.961Z,9.279913
2022-10-01T10:17:52.971Z,9.280075
2022-10-01T10:18:52.924Z,9.280037
2022-10-01T10:19:52.900Z,9.280007
2022-10-01T10:20:52.928Z,9.279985
2022-10-01T10:21:52.865Z,9.280006
2022-10-01T10:22:52.877Z,9.280089
2022-10-01T10:23:52.827Z,9.280051
2022-10-01T10:24:52.812Z,9.279992
2022-10-01T10:25:52.794Z,9.279966
2022-10-01T10:26:52.770Z,9.279891
2022-10-01T10:27:52.858Z,9.279904
2022-10-01T10:28:52.735Z,9.279943
2022-10-01T10:29:52.721Z,9.279977
2022-10-01T10:30:52.698Z,9.279939
2022-10-01T10:31:52.699Z,9.280075
2022-10-01T10:32:52.689Z,9.280050
2022-10-01T10:33:52.641Z,9.279950
2022-10-01T10:34:52.622Z,9.279999
2022-10-01T10:35:52.596Z,9.279912
2022-10-01T10:36:52.583Z,9.279877
2022-10-01T10:37:52.588Z,9.279987
2022-10-01T10:38:52.545Z,9.280019
2022-10-01T10:39:52.529Z,9.279924
2022-10-01T10:40:52.501Z,9.279948
2022-10-01T10:41:52.481Z,9.280064
2022-10-01T10:42:52.494Z,9.280112
2022-10-01T10:43:52.442Z,9.279841
2022-10-01T10:44:52.421Z,9.279786
2022-10-01T10:45:52.436Z,9.279863
2022-10-01T10:46:52.435Z,9.279949
2022-10-01T10:47:52.384Z,9.279851
2022-10-01T10:48:52.339Z,9.279976
2022-10-01T10:49:52.318Z,9.280051
2022-10-01T10:50:52.507Z,9.279978
2022-10-01T10:51:52.274Z,9.280077
2022-10-01T10:52:52.283Z,9.280100
2022-10-01T10:53:52.236Z,9.279974
2022-10-01T10:54:53.085Z,9.279917
2022-10-01T10:55:53.188Z,9.279888
2022-10-01T10:56:52.169Z,9.279874
2022-10-01T10:57:56.947Z,9.279990
2022-10-01T10:58:53.122Z,9.279947
2022-10-01T10:59:52.099Z,9.279919
2022-10-01T11:00:52.083Z,9.279890
2022-10-01T11:01:52.197Z,9.279952
2022-10-01T11:02:52.059Z,9.279978
2022-10-01T11:03:52.016Z,9.279989
2022-10-01T11:04:52.001Z,9.279867
2022-10-01T11:05:51.968Z,9.279789
2022-10-01T11:06:51.939Z,9.279858
2022-10-01T11:07:51.948Z,9.279930
2022-10-01T11:08:51.890Z,9.279984
2022-10-01T11:09:51.869Z,9.280057
2022-10-01T11:10:51.856Z,9.279913
2022-10-01T11:11:51.822Z,9.279911
2022-10-01T11:12:51.826Z,9.280040
2022-10-01T11:13:51.786Z,9.279971
2022-10-01T11:14:51.753Z,9.279927
2022-10-01T11:15:51.800Z,9.280032
2022-10-01T11:16:51.717Z,9.279628
2022-10-01T11:17:51.717Z,9.279858
2022-10-01T11:18:51.669Z,9.279919
2022-10-01T11:19:51.649Z,9.279873
2022-10-01T11:20:51.635Z,9.280019
2022-10-01T11:21:51.633Z,9.279979
2022-10-01T11:22:51.608Z,9.279955
2022-10-01T11:23:51.565Z,9.279853
2022-10-01T11:24:51.557Z,9.279941
2022-10-01T11:25:51.517Z,9.279983
2022-10-01T11:26:53.397Z,9.280099
2022-10-01T11:27:51.529Z,9.279947
2022-10-01T11:28:51.462Z,9.279945
2022-10-01T11:29:51.430Z,9.280229
2022-10-01T11:30:51.419Z,9.280048
2022-10-01T11:31:51.446Z,9.280081
2022-10-01T11:32:51.399Z,9.280041
2022-10-01T11:33:51.348Z,9.280028
2022-10-01T11:34:51.333Z,9.280075
2022-10-01T11:35:51.309Z,9.280072
2022-10-01T11:36:55.384Z,9.279902
2022-10-01T11:37:51.289Z,9.279867
2022-10-01T11:38:51.239Z,9.279893
2022-10-01T11:39:51.217Z,9.279920
2022-10-01T11:40:51.200Z,9.279886
2022-10-01T11:41:51.176Z,9.279905
2022-10-01T11:42:51.179Z,9.279911
2022-10-01T11:43:51.136Z,9.279920