createdAt,value
2023-03-30T00:01:15.384Z,8.20
2023-03-30T00:03:44.248Z,8.20
2023-03-30T00:06:14.898Z,8.10
2023-03-30T00:08:41.974Z,8.10
2023-03-30T00:11:17.104Z,8.10
2023-03-30T00:13:45.005Z,8.10
2023-03-30T00:16:14.476Z,8.10
2023-03-30T00:18:41.891Z,8.20
2023-03-30T00:21:11.207Z,8.10
2023-03-30T00:23:40.058Z,8.10
2023-03-30T00:26:07.798Z,8.10
2023-03-30T00:28:35.118Z,8.00
2023-03-30T00:31:02.915Z,7.90
2023-03-30T00:33:44.641Z,7.90
2023-03-30T00:36:13.878Z,7.80
2023-03-30T00:38:41.101Z,7.80
2023-03-30T00:41:09.360Z,8.00
2023-03-30T00:44:02.331Z,8.10
2023-03-30T00:46:31.735Z,8.00
2023-03-30T00:49:05.246Z,8.00
2023-03-30T00:51:38.465Z,8.00
2023-03-30T00:54:16.698Z,8.10
2023-03-30T00:56:44.096Z,8.10
2023-03-30T00:59:11.500Z,7.90
2023-03-30T01:01:41.415Z,7.90
2023-03-30T01:04:11.216Z,8.00
2023-03-30T01:06:40.901Z,7.90
2023-03-30T01:09:08.575Z,8.00
2023-03-30T01:11:35.788Z,8.10
2023-03-30T01:14:10.862Z,8.20
2023-03-30T01:17:01.554Z,8.20
2023-03-30T01:19:53.059Z,8.10
2023-03-30T01:23:04.333Z,8.00
2023-03-30T01:26:06.983Z,8.00
2023-03-30T01:28:50.729Z,7.90
2023-03-30T01:31:48.900Z,7.80
2023-03-30T01:35:20.831Z,7.80
2023-03-30T01:38:37.342Z,7.80
2023-03-30T01:41:25.919Z,7.70
2023-03-30T01:44:09.046Z,7.70
2023-03-30T01:46:55.564Z,7.60
2023-03-30T01:49:38.004Z,7.70
2023-03-30T01:52:38.606Z,7.70
2023-03-30T01:55:20.641Z,7.70
2023-03-30T01:57:58.850Z,7.70
2023-03-30T02:00:27.688Z,7.80
2023-03-30T02:03:06.739Z,7.80
2023-03-30T02:05:36.184Z,7.80
2023-03-30T02:08:16.379Z,7.70
2023-03-30T02:10:45.889Z,7.70
2023-03-30T02:13:14.323Z,7.70
2023-03-30T02:15:50.092Z,7.70
2023-03-30T02:18:19.976Z,7.70
2023-03-30T02:20:49.462Z,7.70
2023-03-30T02:23:20.996Z,7.60
2023-03-30T02:25:48.455Z,7.70
2023-03-30T02:28:18.500Z,7.70
2023-03-30T02:30:47.310Z,7.70
2023-03-30T02:33:50.867Z,7.80
2023-03-30T02:36:38.691Z,7.80
2023-03-30T02:39:50.595Z,7.80
2023-03-30T02:42:55.424Z,7.70
2023-03-30T02:46:02.567Z,7.60
2023-03-30T02:48:58.696Z,7.60
2023-03-30T02:51:29.913Z,7.60
2023-03-30T02:54:43.886Z,7.60
2023-03-30T02:57:55.009Z,7.60
2023-03-30T03:01:14.718Z,7.60
2023-03-30T03:03:54.029Z,7.60
2023-03-30T03:06:23.930Z,7.60
2023-03-30T03:08:56.258Z,7.50
2023-03-30T03:11:27.219Z,7.60
2023-03-30T03:13:55.716Z,7.60
2023-03-30T03:16:24.146Z,7.60
2023-03-30T03:19:08.916Z,7.60
2023-03-30T03:21:37.065Z,7.60
2023-03-30T03:24:06.578Z,7.50
2023-03-30T03:26:53.086Z,7.50
2023-03-30T03:29:23.115Z,7.60
2023-03-30T03:31:50.355Z,7.60
2023-03-30T03:34:20.522Z,7.60
2023-03-30T03:36:57.300Z,7.60
2023-03-30T03:39:27.166Z,7.70
2023-03-30T03:42:01.591Z,7.60
2023-03-30T03:44:28.760Z,7.60
2023-03-30T03:46:56.283Z,7.60
2023-03-30T03:49:24.058Z,7.60
2023-03-30T03:51:51.121Z,7.60
2023-03-30T03:54:18.369Z,7.60
2023-03-30T03:56:48.195Z,7.50
2023-03-30T03:59:15.633Z,7.60
2023-03-30T04:01:42.789Z,7.50
2023-03-30T04:04:09.922Z,7.50
2023-03-30T04:06:37.434Z,7.40
2023-03-30T04:09:04.651Z,7.40
2023-03-30T04:12:07.030Z,7.40
2023-03-30T04:14:52.711Z,7.30
2023-03-30T04:17:50.050Z,7.30
2023-03-30T04:20:30.314Z,7.20
2023-03-30T04:23:09.923Z,7.20
2023-03-30T04:25:55.695Z,7.20
2023-03-30T04:28:43.412Z,7.20
2023-03-30T04:31:35.958Z,7.20
2023-03-30T04:34:35.310Z,7.10
2023-03-30T04:37:30.371Z,7.20
2023-03-30T04:40:16.398Z,7.20
2023-03-30T04:42:52.840Z,7.20
2023-03-30T04:45:58.343Z,7.20
2023-03-30T04:48:44.179Z,7.20
2023-03-30T04:51:40.952Z,7.20
2023-03-30T04:54:29.235Z,7.20
2023-03-30T04:57:17.581Z,7.20
2023-03-30T04:59:58.277Z,7.10
2023-03-30T05:02:54.412Z,7.20
2023-03-30T05:05:51.316Z,7.10
2023-03-30T05:08:47.657Z,7.10
2023-03-30T05:11:47.142Z,7.20
2023-03-30T05:14:23.164Z,7.30
2023-03-30T05:17:01.945Z,7.40
2023-03-30T05:19:38.235Z,7.30
2023-03-30T05:22:24.343Z,7.40
2023-03-30T05:25:00.514Z,7.50
2023-03-30T05:28:00.125Z,7.50
2023-03-30T05:30:41.761Z,7.70
2023-03-30T05:33:11.706Z,7.60
2023-03-30T05:35:59.220Z,7.60
2023-03-30T05:38:57.360Z,7.70
2023-03-30T05:41:49.407Z,7.90
2023-03-30T05:44:26.769Z,7.90
2023-03-30T05:47:27.872Z,8.00
2023-03-30T05:50:09.359Z,7.90
2023-03-30T05:52:47.987Z,8.00
2023-03-30T05:55:18.151Z,8.10
2023-03-30T05:58:04.116Z,8.30
2023-03-30T06:00:49.799Z,8.40
2023-03-30T06:03:29.532Z,8.50
2023-03-30T06:05:57.061Z,8.80
2023-03-30T06:08:24.406Z,9.10
2023-03-30T06:10:57.540Z,9.10
2023-03-30T06:13:27.949Z,9.20
2023-03-30T06:15:56.165Z,9.30
2023-03-30T06:18:26.572Z,9.40
2023-03-30T06:21:07.783Z,9.50
2023-03-30T06:23:49.261Z,9.50
2023-03-30T06:26:21.648Z,9.70
2023-03-30T06:28:49.392Z,9.90
2023-03-30T06:31:16.643Z,10.10
2023-03-30T06:33:45.144Z,10.30
2023-03-30T06:36:14.676Z,10.40
2023-03-30T06:38:44.715Z,10.50
2023-03-30T06:41:12.902Z,10.60
2023-03-30T06:43:43.411Z,10.80
2023-03-30T06:46:15.634Z,10.60
2023-03-30T06:48:48.489Z,10.80
2023-03-30T06:51:38.006Z,10.90
2023-03-30T06:54:07.064Z,10.90
2023-03-30T06:56:34.726Z,10.80
2023-03-30T06:59:08.972Z,10.80
2023-03-30T07:01:56.385Z,10.80
2023-03-30T07:04:38.117Z,10.80
2023-03-30T07:07:19.908Z,10.90
2023-03-30T07:09:47.861Z,10.90
2023-03-30T07:12:15.075Z,10.70
2023-03-30T07:14:42.809Z,10.90
2023-03-30T07:17:10.261Z,11.00
2023-03-30T07:19:37.613Z,11.60
2023-03-30T07:22:04.975Z,12.70
2023-03-30T07:24:33.763Z,13.40
2023-03-30T07:27:01.564Z,13.80
2023-03-30T07:29:29.398Z,14.10
2023-03-30T07:31:57.262Z,14.20
2023-03-30T07:34:24.826Z,14.30
2023-03-30T07:36:55.454Z,14.50
2023-03-30T07:39:26.779Z,14.80
2023-03-30T07:41:54.214Z,14.80
2023-03-30T07:44:22.859Z,14.90
2023-03-30T07:46:50.186Z,14.90
2023-03-30T07:49:23.304Z,14.80
2023-03-30T07:51:51.891Z,14.80
2023-03-30T07:54:26.413Z,14.70
2023-03-30T07:57:06.780Z,14.80
2023-03-30T07:59:34.584Z,15.20
2023-03-30T08:02:14.977Z,15.30
2023-03-30T08:04:54.114Z,15.40
2023-03-30T08:07:32.415Z,15.40
2023-03-30T08:10:09.341Z,15.50
2023-03-30T08:12:37.823Z,15.60
2023-03-30T08:15:05.844Z,15.70
2023-03-30T08:17:33.479Z,15.90
2023-03-30T08:20:02.066Z,16.00
2023-03-30T08:22:29.430Z,16.30
2023-03-30T08:24:57.178Z,16.30
2023-03-30T08:27:24.550Z,16.40
2023-03-30T08:29:54.452Z,16.40
2023-03-30T08:32:24.608Z,16.50
2023-03-30T08:34:53.966Z,16.60
2023-03-30T08:37:21.460Z,16.70
2023-03-30T08:39:48.896Z,17.20
2023-03-30T08:42:43.687Z,16.90
2023-03-30T08:45:12.970Z,16.80
2023-03-30T08:47:46.139Z,16.80
2023-03-30T08:50:36.130Z,16.30
2023-03-30T08:53:08.331Z,15.90
2023-03-30T08:55:44.900Z,15.70
2023-03-30T08:58:48.438Z,15.60
2023-03-30T09:01:58.924Z,15.60
2023-03-30T09:05:13.452Z,15.40
2023-03-30T09:08:22.870Z,15.20
2023-03-30T09:11:02.535Z,15.00
2023-03-30T09:13:35.081Z,15.00
2023-03-30T09:16:30.034Z,14.70
2023-03-30T09:18:59.392Z,14.50
2023-03-30T09:21:31.542Z,14.30
2023-03-30T09:24:01.484Z,14.40
2023-03-30T09:26:44.080Z,14.40
2023-03-30T09:29:14.000Z,14.40
2023-03-30T09:31:52.337Z,14.50
2023-03-30T09:34:39.193Z,14.60
2023-03-30T09:37:22.468Z,14.70
2023-03-30T09:39:50.855Z,15.00
2023-03-30T09:42:48.310Z,15.20
2023-03-30T09:45:23.274Z,15.30
2023-03-30T09:47:50.866Z,15.20
2023-03-30T09:50:27.703Z,15.10
2023-03-30T09:53:07.561Z,15.00
2023-03-30T09:55:36.720Z,14.90
2023-03-30T09:58:34.618Z,14.90
2023-03-30T10:01:18.484Z,14.80
2023-03-30T10:04:06.780Z,14.80
2023-03-30T10:06:40.083Z,14.90
2023-03-30T10:09:12.682Z,14.90
2023-03-30T10:11:54.108Z,14.90
2023-03-30T10:14:36.785Z,14.80
2023-03-30T10:17:05.492Z,14.80
2023-03-30T10:19:38.392Z,14.70
2023-03-30T10:22:17.877Z,14.50
2023-03-30T10:24:57.088Z,14.30
2023-03-30T10:27:34.334Z,14.20
2023-03-30T10:30:11.465Z,14.10
2023-03-30T10:32:38.642Z,14.00
2023-03-30T10:35:10.573Z,14.00
2023-03-30T10:37:46.461Z,14.00
2023-03-30T10:40:22.114Z,13.90
2023-03-30T10:42:55.997Z,13.90
2023-03-30T10:45:35.092Z,13.80
2023-03-30T10:48:31.255Z,13.60
2023-03-30T10:51:11.197Z,13.60
2023-03-30T10:53:58.530Z,13.60
2023-03-30T10:56:52.262Z,13.70
2023-03-30T10:59:54.832Z,13.80
2023-03-30T11:03:02.327Z,13.90
2023-03-30T11:05:33.584Z,14.10
2023-03-30T11:08:29.818Z,14.20
2023-03-30T11:10:59.686Z,14.30
2023-03-30T11:13:32.592Z,14.50
2023-03-30T11:16:31.460Z,14.70
2023-03-30T11:19:24.628Z,14.80
2023-03-30T11:22:40.033Z,15.00
2023-03-30T11:25:22.448Z,15.00
2023-03-30T11:28:23.369Z,15.10
2023-03-30T11:30:55.412Z,15.20
2023-03-30T11:33:37.100Z,15.10
2023-03-30T11:36:18.849Z,15.30
2023-03-30T11:39:18.444Z,15.50
2023-03-30T11:42:17.898Z,15.60
2023-03-30T11:44:45.131Z,15.90
2023-03-30T11:47:50.470Z,16.10
2023-03-30T11:51:08.141Z,16.30
2023-03-30T11:53:41.167Z,16.60
2023-03-30T11:56:19.300Z,17.50
2023-03-30T11:59:09.502Z,17.90
2023-03-30T12:01:57.771Z,17.90
2023-03-30T12:04:43.555Z,19.00
2023-03-30T12:07:53.645Z,18.50
2023-03-30T12:10:28.590Z,19.30
2023-03-30T12:12:56.495Z,20.30
2023-03-30T12:15:49.116Z,20.10
2023-03-30T12:18:41.188Z,19.10
2023-03-30T12:21:11.063Z,18.20
2023-03-30T12:24:04.866Z,18.10
2023-03-30T12:26:34.370Z,18.50
2023-03-30T12:29:44.386Z,18.90
2023-03-30T12:32:02.966Z,18.70
2023-03-30T12:34:37.682Z,19.40
2023-03-30T12:37:35.708Z,19.20
2023-03-30T12:40:20.797Z,18.90
2023-03-30T12:43:08.752Z,19.10
2023-03-30T12:45:49.873Z,19.20
2023-03-30T12:48:50.468Z,19.70
2023-03-30T12:51:32.608Z,20.60
2023-03-30T12:54:26.740Z,20.50
2023-03-30T12:57:00.306Z,19.00
2023-03-30T13:00:11.899Z,18.70
2023-03-30T13:03:36.789Z,18.30
2023-03-30T13:06:12.157Z,18.30
2023-03-30T13:08:42.107Z,19.50
2023-03-30T13:11:22.111Z,20.10
2023-03-30T13:14:01.871Z,19.90
2023-03-30T13:16:51.278Z,20.90
2023-03-30T13:19:33.564Z,20.50
2023-03-30T13:22:13.480Z,20.30
2023-03-30T13:25:03.982Z,20.60
2023-03-30T13:27:37.798Z,20.30
2023-03-30T13:30:15.530Z,20.00
2023-03-30T13:33:23.702Z,18.70
2023-03-30T13:36:09.747Z,18.50
2023-03-30T13:38:56.419Z,18.10
2023-03-30T13:41:44.763Z,17.90
2023-03-30T13:44:46.966Z,17.80
2023-03-30T13:47:57.451Z,17.90
2023-03-30T13:50:31.499Z,18.00
2023-03-30T13:53:04.418Z,18.20
2023-03-30T13:55:34.745Z,18.50
2023-03-30T13:58:12.005Z,18.30
2023-03-30T14:00:48.661Z,18.70
2023-03-30T14:03:46.412Z,19.20
2023-03-30T14:06:14.636Z,21.90
2023-03-30T14:09:05.556Z,20.40
2023-03-30T14:11:48.216Z,20.40
2023-03-30T14:14:29.884Z,21.60
2023-03-30T14:16:59.537Z,23.20
2023-03-30T14:19:35.474Z,24.10
2023-03-30T14:22:11.433Z,22.70
2023-03-30T14:24:38.704Z,20.90
2023-03-30T14:27:14.567Z,21.90
2023-03-30T14:29:51.368Z,22.50
2023-03-30T14:32:23.361Z,22.60
2023-03-30T14:34:52.859Z,22.00
2023-03-30T14:37:23.118Z,21.20
2023-03-30T14:39:57.471Z,20.10
2023-03-30T14:42:27.596Z,20.50
2023-03-30T14:44:57.309Z,20.30
2023-03-30T14:47:27.332Z,20.70
2023-03-30T14:49:58.185Z,21.80
2023-03-30T14:52:38.715Z,21.70
2023-03-30T14:55:11.485Z,21.60
2023-03-30T14:57:41.847Z,21.50
2023-03-30T15:00:17.845Z,20.50
2023-03-30T15:02:46.677Z,20.60
2023-03-30T15:05:21.512Z,19.40
2023-03-30T15:07:50.551Z,18.90
2023-03-30T15:10:25.033Z,18.80
2023-03-30T15:12:56.057Z,18.10
2023-03-30T15:15:30.374Z,17.90
2023-03-30T15:17:58.332Z,17.80
2023-03-30T15:20:29.277Z,17.10
2023-03-30T15:22:56.794Z,14.60
2023-03-30T15:25:37.029Z,13.90
2023-03-30T15:28:07.390Z,14.10
2023-03-30T15:30:41.205Z,14.40
2023-03-30T15:33:32.320Z,14.80
2023-03-30T15:36:07.928Z,17.30
2023-03-30T15:38:52.869Z,17.60
2023-03-30T15:41:42.796Z,17.30
2023-03-30T15:44:20.868Z,16.50
2023-03-30T15:46:51.300Z,16.00
2023-03-30T15:49:22.565Z,16.00
2023-03-30T15:51:56.773Z,15.70
2023-03-30T15:54:40.121Z,14.90
2023-03-30T15:57:11.237Z,14.40
2023-03-30T15:59:44.793Z,13.60
2023-03-30T16:02:22.745Z,13.20
2023-03-30T16:04:51.701Z,12.80
2023-03-30T16:07:24.943Z,12.50
2023-03-30T16:09:52.726Z,12.10
2023-03-30T16:12:25.248Z,11.90
2023-03-30T16:14:53.709Z,11.90
2023-03-30T16:17:21.261Z,11.90
2023-03-30T16:19:48.542Z,11.90
2023-03-30T16:22:16.615Z,11.90
2023-03-30T16:24:44.151Z,12.00
2023-03-30T16:27:12.522Z,12.20
2023-03-30T16:29:39.626Z,12.20
2023-03-30T16:32:06.918Z,12.10
2023-03-30T16:34:34.186Z,12.10
2023-03-30T16:37:02.048Z,12.10
2023-03-30T16:39:30.590Z,12.00
2023-03-30T16:41:57.820Z,11.90
2023-03-30T16:44:25.508Z,11.80
2023-03-30T16:46:53.116Z,11.80
2023-03-30T16:49:24.510Z,11.70
2023-03-30T16:51:54.554Z,11.80
2023-03-30T16:54:31.059Z,11.80
2023-03-30T16:57:01.066Z,11.70
2023-03-30T16:59:32.671Z,11.80
2023-03-30T17:02:00.492Z,11.80
2023-03-30T17:04:27.954Z,11.90
2023-03-30T17:06:56.285Z,11.80
2023-03-30T17:09:23.492Z,11.90
2023-03-30T17:11:51.050Z,11.90
2023-03-30T17:14:18.399Z,11.90
2023-03-30T17:16:45.601Z,11.90
2023-03-30T17:19:14.428Z,12.00
2023-03-30T17:21:43.820Z,12.00
2023-03-30T17:24:12.656Z,12.00
2023-03-30T17:26:40.373Z,12.10
2023-03-30T17:29:07.551Z,12.10
2023-03-30T17:31:34.810Z,12.00
2023-03-30T17:34:01.949Z,11.90
2023-03-30T17:36:29.277Z,11.80
2023-03-30T17:38:56.759Z,11.80
2023-03-30T17:41:24.112Z,11.70
2023-03-30T17:43:51.670Z,11.70
2023-03-30T17:46:20.330Z,11.70
2023-03-30T17:48:48.288Z,11.70
2023-03-30T17:51:15.465Z,11.70
2023-03-30T17:53:42.878Z,11.60
2023-03-30T17:56:13.398Z,11.50
2023-03-30T17:58:40.517Z,11.50
2023-03-30T18:01:12.442Z,11.40
2023-03-30T18:03:40.197Z,11.40
2023-03-30T18:06:08.066Z,11.40
2023-03-30T18:08:36.263Z,11.30
2023-03-30T18:11:05.076Z,11.30
2023-03-30T18:13:32.766Z,11.30
2023-03-30T18:16:01.144Z,11.20
2023-03-30T18:18:31.937Z,11.20
2023-03-30T18:21:05.409Z,11.10
2023-03-30T18:23:34.539Z,11.10
2023-03-30T18:26:08.390Z,11.10
2023-03-30T18:28:40.532Z,11.00
2023-03-30T18:31:10.794Z,10.90
2023-03-30T18:33:39.367Z,10.90
2023-03-30T18:36:13.097Z,10.80
2023-03-30T18:38:40.944Z,10.70
2023-03-30T18:41:12.470Z,10.70
2023-03-30T18:43:39.581Z,10.70
2023-03-30T18:46:07.021Z,10.70
2023-03-30T18:48:34.509Z,10.80
2023-03-30T18:51:01.757Z,10.80
2023-03-30T18:53:29.272Z,10.80
2023-03-30T18:56:00.690Z,10.90
2023-03-30T18:58:33.833Z,10.90
2023-03-30T19:01:01.539Z,10.80
2023-03-30T19:03:30.219Z,10.80
2023-03-30T19:05:57.456Z,10.80
2023-03-30T19:08:26.579Z,10.80
2023-03-30T19:10:56.881Z,10.80
2023-03-30T19:13:26.202Z,10.80
2023-03-30T19:15:53.691Z,10.80
2023-03-30T19:18:21.452Z,10.80
2023-03-30T19:20:51.274Z,10.90
2023-03-30T19:23:23.064Z,10.90
2023-03-30T19:25:50.843Z,10.80
2023-03-30T19:28:19.125Z,10.80
2023-03-30T19:30:46.723Z,10.80
2023-03-30T19:33:16.870Z,10.80
2023-03-30T19:35:46.334Z,10.80
2023-03-30T19:38:14.829Z,10.80
2023-03-30T19:40:42.707Z,10.80
2023-03-30T19:43:10.540Z,10.80
2023-03-30T19:45:38.313Z,10.80
2023-03-30T19:48:05.595Z,10.80
2023-03-30T19:50:32.828Z,10.90
2023-03-30T19:52:59.978Z,10.90
2023-03-30T19:55:27.638Z,10.90
2023-03-30T19:57:54.921Z,10.90
2023-03-30T20:00:22.122Z,10.90
2023-03-30T20:02:52.963Z,10.80
2023-03-30T20:05:22.862Z,10.80
2023-03-30T20:07:50.547Z,10.70
2023-03-30T20:10:25.053Z,10.70
2023-03-30T20:12:53.582Z,10.60
2023-03-30T20:15:23.470Z,10.60
2023-03-30T20:17:58.629Z,10.60
2023-03-30T20:20:26.300Z,10.60
2023-03-30T20:22:56.517Z,10.60
2023-03-30T20:25:24.790Z,10.50
2023-03-30T20:27:52.975Z,10.50
2023-03-30T20:30:21.183Z,10.40
2023-03-30T20:33:00.199Z,10.40
2023-03-30T20:35:37.884Z,10.40
2023-03-30T20:38:06.281Z,10.40
2023-03-30T20:40:34.786Z,10.50
2023-03-30T20:43:10.069Z,10.50
2023-03-30T20:45:46.408Z,10.50
2023-03-30T20:48:27.032Z,10.50
2023-03-30T20:50:55.938Z,10.40
2023-03-30T20:53:23.722Z,10.50
2023-03-30T20:55:51.137Z,10.40
2023-03-30T20:58:18.228Z,10.50
2023-03-30T21:00:47.447Z,10.40
2023-03-30T21:03:15.564Z,10.50
2023-03-30T21:05:42.694Z,10.50
2023-03-30T21:08:09.811Z,10.50
2023-03-30T21:10:40.688Z,10.60
2023-03-30T21:13:07.744Z,10.60
2023-03-30T21:15:35.140Z,10.50
2023-03-30T21:18:02.453Z,10.40
2023-03-30T21:20:31.017Z,10.30
2023-03-30T21:22:58.186Z,10.30
2023-03-30T21:25:25.284Z,10.20
2023-03-30T21:27:52.427Z,10.20
2023-03-30T21:30:19.688Z,10.20
2023-03-30T21:32:46.768Z,10.20
2023-03-30T21:35:13.899Z,10.30
2023-03-30T21:37:41.031Z,10.50
2023-03-30T21:40:08.808Z,10.50
2023-03-30T21:42:35.978Z,10.50
2023-03-30T21:45:03.246Z,10.60
2023-03-30T21:47:30.496Z,10.60
2023-03-30T21:49:57.562Z,10.50
2023-03-30T21:52:24.782Z,10.60
2023-03-30T21:54:52.125Z,10.60
2023-03-30T21:57:19.306Z,10.60
2023-03-30T21:59:46.538Z,10.70
2023-03-30T22:02:13.640Z,10.70
2023-03-30T22:04:44.135Z,10.90
2023-03-30T22:07:11.624Z,10.90
2023-03-30T22:09:38.944Z,11.00
2023-03-30T22:12:06.713Z,11.10
2023-03-30T22:14:34.288Z,11.20
2023-03-30T22:17:01.382Z,11.20
2023-03-30T22:19:31.981Z,11.30
2023-03-30T22:21:59.112Z,11.30
2023-03-30T22:24:26.241Z,11.30
2023-03-30T22:26:53.303Z,11.40
2023-03-30T22:29:20.955Z,11.30
2023-03-30T22:31:48.129Z,11.30
2023-03-30T22:34:15.476Z,11.30
2023-03-30T22:36:43.468Z,11.30
2023-03-30T22:39:10.641Z,11.20
2023-03-30T22:41:38.229Z,11.20
2023-03-30T22:44:05.421Z,11.10
2023-03-30T22:46:32.582Z,11.10
2023-03-30T22:49:00.246Z,11.10
2023-03-30T22:51:27.477Z,11.10
2023-03-30T22:54:00.188Z,11.10
2023-03-30T22:56:29.498Z,11.00
2023-03-30T22:58:57.414Z,11.00
2023-03-30T23:01:24.664Z,11.00
2023-03-30T23:03:53.623Z,11.00
2023-03-30T23:06:21.496Z,10.90
2023-03-30T23:08:49.170Z,10.90
2023-03-30T23:11:16.702Z,10.90
2023-03-30T23:13:43.979Z,10.90
2023-03-30T23:16:11.226Z,10.80
2023-03-30T23:18:39.087Z,10.90
2023-03-30T23:21:08.176Z,10.90
2023-03-30T23:23:39.147Z,10.80
2023-03-30T23:26:10.175Z,10.90
2023-03-30T23:28:40.405Z,10.90
2023-03-30T23:31:17.572Z,10.80
2023-03-30T23:33:45.768Z,10.90
2023-03-30T23:36:13.936Z,11.00
2023-03-30T23:38:41.769Z,11.10
2023-03-30T23:41:09.865Z,11.20
2023-03-30T23:43:37.010Z,11.20
2023-03-30T23:46:04.849Z,11.20
2023-03-30T23:48:32.784Z,11.30
2023-03-30T23:50:59.828Z,11.40
2023-03-30T23:53:27.085Z,11.40
2023-03-30T23:55:54.875Z,11.40
2023-03-30T23:58:22.537Z,11.40
