createdAt,value
2023-04-03T00:00:12.539Z,83.41
2023-04-03T00:01:12.546Z,83.51
2023-04-03T00:02:12.581Z,83.62
2023-04-03T00:03:12.517Z,83.51
2023-04-03T00:04:12.508Z,83.72
2023-04-03T00:05:12.479Z,84.03
2023-04-03T00:06:12.468Z,83.72
2023-04-03T00:07:12.470Z,84.13
2023-04-03T00:08:12.442Z,84.34
2023-04-03T00:09:12.440Z,83.93
2023-04-03T00:10:12.423Z,83.93
2023-04-03T00:11:12.421Z,83.97
2023-04-03T00:12:12.426Z,83.83
2023-04-03T00:13:12.384Z,84.03
2023-04-03T00:14:12.401Z,84.13
2023-04-03T00:15:12.377Z,83.83
2023-04-03T00:16:12.410Z,84.07
2023-04-03T00:17:12.365Z,83.55
2023-04-03T00:18:12.342Z,83.62
2023-04-03T00:19:12.329Z,83.55
2023-04-03T00:20:12.332Z,83.97
2023-04-03T00:21:12.307Z,83.83
2023-04-03T00:22:12.309Z,83.76
2023-04-03T00:23:12.287Z,84.28
2023-04-03T00:24:12.272Z,84.23
2023-04-03T00:25:12.257Z,84.07
2023-04-03T00:26:12.250Z,84.48
2023-04-03T00:27:12.246Z,84.48
2023-04-03T00:28:12.227Z,84.59
2023-04-03T00:29:12.210Z,84.59
2023-04-03T00:30:12.240Z,84.59
2023-04-03T00:31:12.223Z,84.28
2023-04-03T00:32:12.183Z,84.90
2023-04-03T00:33:12.181Z,85.21
2023-04-03T00:34:12.154Z,84.59
2023-04-03T00:35:12.141Z,84.80
2023-04-03T00:36:12.231Z,85.42
2023-04-03T00:37:12.117Z,85.77
2023-04-03T00:38:12.117Z,85.66
2023-04-03T00:39:12.100Z,85.46
2023-04-03T00:40:12.090Z,85.56
2023-04-03T00:41:12.072Z,85.46
2023-04-03T00:42:12.067Z,85.35
2023-04-03T00:43:12.059Z,85.46
2023-04-03T00:44:12.045Z,85.66
2023-04-03T00:45:12.050Z,85.56
2023-04-03T00:46:12.099Z,85.66
2023-04-03T00:47:12.008Z,85.56
2023-04-03T00:48:11.999Z,85.46
2023-04-03T00:49:11.994Z,85.46
2023-04-03T00:50:11.981Z,85.46
2023-04-03T00:51:11.975Z,85.56
2023-04-03T00:52:11.962Z,85.46
2023-04-03T00:53:11.969Z,85.56
2023-04-03T00:54:11.936Z,85.66
2023-04-03T00:55:11.923Z,85.56
2023-04-03T00:56:11.926Z,85.46
2023-04-03T00:57:11.993Z,85.46
2023-04-03T00:58:11.898Z,85.46
2023-04-03T00:59:11.895Z,85.56
2023-04-03T01:00:11.871Z,85.35
2023-04-03T01:01:11.878Z,84.94
2023-04-03T01:02:11.981Z,84.83
2023-04-03T01:03:11.833Z,84.83
2023-04-03T01:04:11.849Z,84.73
2023-04-03T01:05:11.811Z,84.88
2023-04-03T01:06:11.816Z,85.39
2023-04-03T01:07:11.792Z,85.81
2023-04-03T01:08:11.780Z,85.50
2023-04-03T01:09:11.774Z,85.71
2023-04-03T01:10:11.797Z,85.60
2023-04-03T01:11:11.752Z,85.19
2023-04-03T01:12:11.739Z,85.60
2023-04-03T01:13:11.722Z,85.50
2023-04-03T01:14:11.722Z,85.60
2023-04-03T01:15:11.700Z,85.60
2023-04-03T01:16:11.755Z,85.08
2023-04-03T01:17:11.684Z,85.29
2023-04-03T01:18:11.692Z,85.39
2023-04-03T01:19:11.664Z,85.29
2023-04-03T01:20:11.658Z,85.39
2023-04-03T01:21:11.644Z,85.29
2023-04-03T01:22:11.626Z,85.29
2023-04-03T01:23:11.701Z,85.53
2023-04-03T01:24:11.607Z,85.43
2023-04-03T01:25:11.595Z,85.39
2023-04-03T01:26:11.602Z,85.29
2023-04-03T01:27:11.629Z,85.53
2023-04-03T01:28:11.569Z,85.53
2023-04-03T01:29:11.545Z,85.33
2023-04-03T01:30:11.540Z,85.33
2023-04-03T01:31:11.562Z,85.33
2023-04-03T01:32:11.531Z,85.43
2023-04-03T01:33:11.500Z,85.33
2023-04-03T01:34:11.517Z,85.22
2023-04-03T01:35:11.479Z,85.33
2023-04-03T01:36:11.528Z,85.22
2023-04-03T01:37:11.477Z,85.57
2023-04-03T01:38:11.446Z,85.26
2023-04-03T01:39:11.433Z,85.33
2023-04-03T01:40:11.429Z,85.99
2023-04-03T01:41:11.412Z,85.85
2023-04-03T01:42:11.427Z,86.05
2023-04-03T01:43:11.389Z,86.09
2023-04-03T01:44:11.379Z,85.99
2023-04-03T01:45:11.372Z,86.19
2023-04-03T01:46:11.447Z,86.09
2023-04-03T01:47:11.344Z,86.09
2023-04-03T01:48:11.359Z,85.88
2023-04-03T01:49:11.332Z,85.78
2023-04-03T01:50:11.339Z,85.47
2023-04-03T01:51:11.303Z,86.09
2023-04-03T01:52:11.294Z,85.47
2023-04-03T01:53:11.286Z,85.68
2023-04-03T01:54:11.297Z,85.05
2023-04-03T01:55:11.266Z,84.70
2023-04-03T01:56:11.249Z,84.53
2023-04-03T01:57:11.303Z,83.81
2023-04-03T01:58:11.236Z,84.29
2023-04-03T01:59:11.219Z,83.70
2023-04-03T02:00:11.235Z,83.70
2023-04-03T02:01:11.258Z,83.70
2023-04-03T02:02:11.180Z,83.91
2023-04-03T02:03:11.196Z,83.60
2023-04-03T02:04:11.208Z,84.22
2023-04-03T02:05:11.142Z,84.22
2023-04-03T02:06:12.787Z,83.39
2023-04-03T02:07:11.140Z,83.60
2023-04-03T02:08:11.115Z,82.87
2023-04-03T02:09:11.113Z,82.98
2023-04-03T02:10:11.100Z,82.04
2023-04-03T02:11:11.084Z,82.35
2023-04-03T02:12:11.081Z,82.25
2023-04-03T02:13:11.053Z,81.94
2023-04-03T02:14:11.059Z,82.35
2023-04-03T02:15:11.030Z,81.84
2023-04-03T02:16:11.112Z,81.63
2023-04-03T02:17:11.011Z,81.73
2023-04-03T02:18:11.005Z,81.42
2023-04-03T02:19:11.012Z,80.90
2023-04-03T02:20:10.987Z,81.01
2023-04-03T02:21:10.961Z,81.11
2023-04-03T02:22:10.979Z,81.21
2023-04-03T02:23:10.937Z,81.32
2023-04-03T02:24:10.943Z,80.94
2023-04-03T02:25:10.948Z,80.69
2023-04-03T02:26:10.907Z,80.83
2023-04-03T02:27:10.897Z,80.73
2023-04-03T02:28:10.887Z,80.42
2023-04-03T02:29:10.870Z,80.83
2023-04-03T02:30:10.867Z,80.42
2023-04-03T02:31:10.946Z,80.80
2023-04-03T02:32:10.840Z,80.07
2023-04-03T02:33:10.826Z,80.73
2023-04-03T02:34:10.837Z,80.28
2023-04-03T02:35:10.805Z,80.18
2023-04-03T02:36:10.805Z,80.18
2023-04-03T02:37:10.785Z,80.18
2023-04-03T02:38:10.800Z,80.38
2023-04-03T02:39:10.783Z,80.49
2023-04-03T02:40:10.751Z,80.07
2023-04-03T02:41:10.757Z,80.63
2023-04-03T02:42:10.729Z,80.83
2023-04-03T02:43:10.715Z,80.63
2023-04-03T02:44:10.717Z,80.63
2023-04-03T02:45:10.697Z,80.52
2023-04-03T02:46:10.725Z,80.83
2023-04-03T02:47:10.696Z,80.83
2023-04-03T02:48:10.752Z,81.04
2023-04-03T02:49:10.654Z,81.15
2023-04-03T02:50:10.641Z,81.25
2023-04-03T02:51:10.630Z,81.25
2023-04-03T02:52:10.645Z,80.83
2023-04-03T02:53:10.623Z,80.98
2023-04-03T02:54:10.621Z,81.39
2023-04-03T02:55:10.592Z,81.49
2023-04-03T02:56:10.591Z,81.35
2023-04-03T02:57:10.597Z,81.81
2023-04-03T02:58:10.561Z,81.91
2023-04-03T02:59:10.549Z,82.26
2023-04-03T03:00:10.537Z,81.74
2023-04-03T03:01:10.579Z,82.78
2023-04-03T03:02:10.519Z,82.36
2023-04-03T03:03:10.510Z,82.36
2023-04-03T03:04:10.501Z,82.68
2023-04-03T03:05:10.536Z,82.89
2023-04-03T03:06:10.466Z,82.68
2023-04-03T03:07:10.460Z,82.89
2023-04-03T03:08:10.444Z,83.23
2023-04-03T03:09:10.440Z,82.78
2023-04-03T03:10:10.442Z,83.09
2023-04-03T03:11:10.410Z,82.78
2023-04-03T03:12:10.413Z,82.99
2023-04-03T03:13:10.386Z,83.20
2023-04-03T03:14:10.393Z,84.03
2023-04-03T03:15:10.363Z,83.51
2023-04-03T03:16:10.394Z,83.61
2023-04-03T03:17:10.358Z,83.40
2023-04-03T03:18:10.350Z,83.51
2023-04-03T03:19:10.318Z,83.82
2023-04-03T03:20:10.325Z,83.54
2023-04-03T03:21:10.298Z,83.75
2023-04-03T03:22:10.285Z,83.75
2023-04-03T03:23:10.276Z,83.65
2023-04-03T03:24:10.264Z,83.54
2023-04-03T03:25:10.265Z,84.59
2023-04-03T03:26:10.270Z,84.17
2023-04-03T03:27:10.226Z,84.00
2023-04-03T03:28:10.219Z,83.90
2023-04-03T03:29:10.210Z,83.58
2023-04-03T03:30:10.193Z,83.90
2023-04-03T03:31:10.238Z,84.00
2023-04-03T03:32:10.176Z,84.11
2023-04-03T03:33:10.167Z,83.90
2023-04-03T03:34:10.148Z,83.90
2023-04-03T03:35:10.136Z,84.21
2023-04-03T03:36:10.197Z,84.52
2023-04-03T03:37:10.119Z,84.31
2023-04-03T03:38:10.107Z,84.73
2023-04-03T03:39:10.105Z,84.63
2023-04-03T03:40:10.081Z,84.11
2023-04-03T03:41:10.104Z,84.11
2023-04-03T03:42:10.082Z,83.90
2023-04-03T03:43:10.063Z,84.45
2023-04-03T03:44:10.056Z,84.83
2023-04-03T03:45:10.038Z,84.77
2023-04-03T03:46:10.055Z,83.83
2023-04-03T03:47:10.017Z,84.25
2023-04-03T03:48:10.011Z,84.25
2023-04-03T03:49:09.988Z,84.45
2023-04-03T03:50:09.974Z,84.66
2023-04-03T03:51:10.007Z,84.98
2023-04-03T03:52:09.956Z,84.87
2023-04-03T03:53:09.950Z,84.66
2023-04-03T03:54:09.923Z,84.39
2023-04-03T03:55:09.919Z,84.08
2023-04-03T03:56:09.916Z,84.91
2023-04-03T03:57:10.007Z,84.81
2023-04-03T03:58:09.940Z,85.02
2023-04-03T03:59:09.874Z,85.33
2023-04-03T04:00:09.868Z,85.64
2023-04-03T04:01:09.892Z,85.33
2023-04-03T04:02:09.868Z,85.22
2023-04-03T04:03:09.895Z,85.26
2023-04-03T04:04:09.864Z,85.33
2023-04-03T04:05:09.817Z,85.64
2023-04-03T04:06:09.803Z,85.78
2023-04-03T04:07:09.783Z,85.05
2023-04-03T04:08:09.770Z,85.22
2023-04-03T04:09:09.767Z,85.53
2023-04-03T04:10:09.767Z,85.85
2023-04-03T04:11:09.750Z,85.22
2023-04-03T04:12:09.742Z,85.16
2023-04-03T04:13:09.716Z,85.26
2023-04-03T04:14:09.723Z,85.05
2023-04-03T04:15:09.700Z,85.05
2023-04-03T04:16:09.702Z,85.26
2023-04-03T04:17:09.679Z,85.68
2023-04-03T04:18:09.668Z,85.58
2023-04-03T04:19:09.671Z,85.89
2023-04-03T04:20:09.643Z,86.10
2023-04-03T04:21:09.659Z,85.89
2023-04-03T04:22:09.617Z,85.99
2023-04-03T04:23:09.606Z,86.20
2023-04-03T04:24:09.606Z,86.13
2023-04-03T04:25:09.585Z,86.03
2023-04-03T04:26:09.571Z,86.03
2023-04-03T04:27:09.561Z,86.13
2023-04-03T04:28:09.580Z,86.03
2023-04-03T04:29:09.538Z,85.82
2023-04-03T04:30:09.579Z,85.82
2023-04-03T04:31:09.729Z,85.51
2023-04-03T04:32:09.506Z,86.35
2023-04-03T04:33:09.584Z,86.35
2023-04-03T04:34:09.496Z,86.45
2023-04-03T04:35:09.513Z,86.55
2023-04-03T04:36:09.542Z,86.76
2023-04-03T04:37:09.488Z,86.45
2023-04-03T04:38:09.456Z,86.24
2023-04-03T04:39:09.443Z,86.55
2023-04-03T04:40:09.413Z,86.76
2023-04-03T04:41:09.412Z,86.66
2023-04-03T04:42:09.394Z,86.13
2023-04-03T04:43:09.382Z,86.45
2023-04-03T04:44:09.371Z,86.45
2023-04-03T04:45:09.373Z,86.45
2023-04-03T04:46:09.436Z,86.35
2023-04-03T04:47:09.336Z,86.55
2023-04-03T04:48:09.327Z,86.45
2023-04-03T04:49:09.316Z,86.55
2023-04-03T04:50:09.313Z,86.66
2023-04-03T04:51:09.293Z,86.35
2023-04-03T04:52:09.287Z,86.55
2023-04-03T04:53:09.291Z,86.55
2023-04-03T04:54:09.253Z,86.66
2023-04-03T04:55:09.244Z,86.35
2023-04-03T04:56:09.240Z,86.59
2023-04-03T04:57:09.326Z,86.69
2023-04-03T04:58:09.216Z,87.01
2023-04-03T04:59:09.224Z,86.80
2023-04-03T05:00:09.220Z,87.01
2023-04-03T05:01:09.219Z,86.97
2023-04-03T05:02:09.232Z,86.91
2023-04-03T05:03:09.209Z,87.28
2023-04-03T05:04:09.142Z,87.07
2023-04-03T05:05:09.218Z,86.97
2023-04-03T05:06:09.150Z,86.80
2023-04-03T05:07:09.117Z,87.01
2023-04-03T05:08:09.138Z,87.12
2023-04-03T05:09:09.126Z,87.22
2023-04-03T05:10:09.087Z,87.12
2023-04-03T05:11:09.079Z,86.91
2023-04-03T05:12:09.056Z,86.91
2023-04-03T05:13:09.056Z,86.59
2023-04-03T05:14:09.048Z,86.59
2023-04-03T05:15:09.046Z,86.59
2023-04-03T05:16:09.020Z,86.59
2023-04-03T05:17:09.005Z,86.38
2023-04-03T05:18:09.037Z,86.49
2023-04-03T05:19:08.985Z,86.69
2023-04-03T05:20:08.966Z,86.80
2023-04-03T05:21:08.960Z,86.80
2023-04-03T05:22:08.955Z,87.01
2023-04-03T05:23:08.944Z,86.91
2023-04-03T05:24:08.939Z,87.01
2023-04-03T05:25:08.919Z,87.12
2023-04-03T05:26:08.904Z,87.01
2023-04-03T05:27:08.896Z,87.32
2023-04-03T05:28:08.911Z,87.32
2023-04-03T05:29:08.917Z,87.84
2023-04-03T05:30:08.864Z,87.63
2023-04-03T05:31:08.881Z,87.74
2023-04-03T05:32:08.839Z,87.63
2023-04-03T05:33:08.857Z,87.63
2023-04-03T05:34:08.842Z,87.63
2023-04-03T05:35:08.803Z,87.53
2023-04-03T05:36:08.829Z,87.84
2023-04-03T05:37:08.792Z,87.70
2023-04-03T05:38:08.767Z,87.01
2023-04-03T05:39:08.762Z,87.81
2023-04-03T05:40:08.763Z,87.70
2023-04-03T05:41:08.740Z,87.49
2023-04-03T05:42:08.732Z,87.39
2023-04-03T05:43:08.715Z,87.07
2023-04-03T05:44:08.694Z,87.91
2023-04-03T05:45:08.699Z,87.74
2023-04-03T05:46:08.720Z,87.12
2023-04-03T05:47:08.672Z,86.66
2023-04-03T05:48:08.687Z,86.59
2023-04-03T05:49:08.660Z,86.35
2023-04-03T05:50:08.657Z,86.24
2023-04-03T05:51:08.624Z,86.66
2023-04-03T05:52:08.643Z,86.03
2023-04-03T05:53:08.605Z,86.03
2023-04-03T05:54:08.585Z,86.55
2023-04-03T05:55:08.604Z,86.45
2023-04-03T05:56:08.590Z,86.45
2023-04-03T05:57:08.570Z,85.82
2023-04-03T05:58:10.466Z,85.51
2023-04-03T05:59:15.640Z,85.61
2023-04-03T06:00:08.515Z,85.82
2023-04-03T06:01:08.516Z,85.99
2023-04-03T06:02:08.510Z,85.96
2023-04-03T06:03:08.704Z,85.08
2023-04-03T06:04:08.549Z,84.06
2023-04-03T06:05:08.492Z,84.34
2023-04-03T06:06:08.481Z,81.77
2023-04-03T06:07:08.473Z,81.11
2023-04-03T06:08:08.442Z,80.93
2023-04-03T06:09:08.422Z,79.55
2023-04-03T06:10:08.414Z,78.06
2023-04-03T06:11:08.411Z,76.78
2023-04-03T06:12:08.406Z,77.05
2023-04-03T06:13:08.384Z,75.22
2023-04-03T06:14:08.385Z,74.71
2023-04-03T06:15:08.354Z,73.74
2023-04-03T06:16:08.343Z,73.12
2023-04-03T06:17:08.388Z,72.08
2023-04-03T06:18:08.396Z,71.74
2023-04-03T06:19:08.318Z,71.43
2023-04-03T06:20:08.293Z,71.64
2023-04-03T06:21:08.295Z,71.40
2023-04-03T06:22:08.292Z,71.09
2023-04-03T06:23:08.683Z,70.61
2023-04-03T06:24:08.287Z,69.99
2023-04-03T06:25:08.253Z,68.96
2023-04-03T06:26:08.233Z,68.41
2023-04-03T06:27:08.216Z,67.76
2023-04-03T06:28:08.216Z,67.35
2023-04-03T06:29:08.213Z,66.70
2023-04-03T06:30:08.208Z,65.98
2023-04-03T06:31:08.202Z,65.84
2023-04-03T06:32:08.164Z,65.95
2023-04-03T06:33:08.184Z,66.22
2023-04-03T06:34:09.721Z,65.47
2023-04-03T06:35:08.172Z,63.28
2023-04-03T06:36:08.198Z,62.59
2023-04-03T06:37:08.108Z,62.56
2023-04-03T06:38:08.118Z,62.56
2023-04-03T06:39:08.084Z,62.63
2023-04-03T06:40:08.076Z,62.30
2023-04-03T06:41:08.071Z,62.06
2023-04-03T06:42:08.067Z,61.55
2023-04-03T06:43:08.034Z,60.52
2023-04-03T06:44:08.026Z,60.80
2023-04-03T06:45:08.025Z,59.16
2023-04-03T06:46:08.115Z,59.13
2023-04-03T06:47:07.993Z,59.03
2023-04-03T06:48:07.989Z,58.31
2023-04-03T06:49:08.162Z,58.67
2023-04-03T06:50:07.962Z,58.98
2023-04-03T06:51:07.961Z,59.06
2023-04-03T06:52:07.948Z,58.92
2023-04-03T06:53:07.932Z,58.11
2023-04-03T06:54:07.971Z,57.67
2023-04-03T06:55:07.918Z,56.15
2023-04-03T06:56:07.895Z,56.05
2023-04-03T06:57:07.922Z,56.64
2023-04-03T06:58:07.871Z,56.71
2023-04-03T06:59:07.867Z,56.49
2023-04-03T07:00:07.847Z,56.05
2023-04-03T07:01:07.847Z,55.54
2023-04-03T07:02:07.890Z,53.85
2023-04-03T07:03:07.877Z,54.36
2023-04-03T07:04:07.814Z,54.87
2023-04-03T07:05:07.811Z,54.08
2023-04-03T07:06:07.792Z,54.77
2023-04-03T07:07:07.758Z,56.49
2023-04-03T07:08:07.769Z,56.67
2023-04-03T07:09:07.745Z,56.15
2023-04-03T07:10:07.756Z,55.85
2023-04-03T07:11:07.760Z,55.33
2023-04-03T07:12:07.706Z,55.02
2023-04-03T07:13:07.693Z,55.36
2023-04-03T07:14:07.693Z,56.36
2023-04-03T07:15:07.681Z,54.43
2023-04-03T07:16:07.820Z,54.43
2023-04-03T07:17:07.657Z,55.08
2023-04-03T07:18:07.710Z,55.46
2023-04-03T07:19:07.645Z,55.98
2023-04-03T07:20:07.613Z,55.57
2023-04-03T07:21:07.614Z,56.59
2023-04-03T07:22:07.604Z,55.08
2023-04-03T07:23:07.585Z,55.66
2023-04-03T07:24:08.978Z,56.38
2023-04-03T07:25:07.558Z,54.74
2023-04-03T07:26:07.584Z,54.92
2023-04-03T07:27:07.545Z,55.00
2023-04-03T07:28:07.529Z,54.69
2023-04-03T07:29:07.563Z,54.13
2023-04-03T07:30:07.521Z,54.64
2023-04-03T07:31:07.570Z,54.66
2023-04-03T07:32:07.538Z,54.79
2023-04-03T07:33:07.525Z,55.10
2023-04-03T07:34:07.461Z,56.95
2023-04-03T07:35:07.478Z,56.62
2023-04-03T07:36:07.467Z,55.93
2023-04-03T07:37:07.482Z,56.54
2023-04-03T07:38:07.412Z,56.74
2023-04-03T07:39:07.407Z,55.74
2023-04-03T07:40:07.388Z,56.46
2023-04-03T07:41:07.390Z,56.46
2023-04-03T07:42:07.392Z,57.42
2023-04-03T07:43:07.384Z,56.70
2023-04-03T07:44:07.351Z,56.21
2023-04-03T07:45:07.393Z,57.16
2023-04-03T07:46:07.383Z,56.44
2023-04-03T07:47:07.332Z,56.54
2023-04-03T07:48:07.321Z,56.52
2023-04-03T07:49:07.299Z,57.75
2023-04-03T07:50:07.287Z,56.21
2023-04-03T07:51:07.269Z,56.03
2023-04-03T07:52:07.272Z,56.05
2023-04-03T07:53:07.273Z,56.67
2023-04-03T07:54:07.237Z,56.88
2023-04-03T07:55:07.228Z,56.75
2023-04-03T07:56:07.212Z,56.54
2023-04-03T07:57:07.265Z,54.90
2023-04-03T07:58:07.251Z,56.75
2023-04-03T07:59:07.175Z,55.93
2023-04-03T08:00:07.186Z,55.10
2023-04-03T08:01:07.185Z,56.75
2023-04-03T08:02:07.154Z,56.65
2023-04-03T08:03:09.608Z,56.54
2023-04-03T08:04:07.183Z,56.23
2023-04-03T08:05:07.156Z,56.62
2023-04-03T08:06:11.598Z,56.93
2023-04-03T08:07:08.124Z,56.13
2023-04-03T08:08:07.076Z,56.31
2023-04-03T08:09:07.072Z,55.49
2023-04-03T08:10:07.066Z,55.18
2023-04-03T08:11:07.045Z,56.08
2023-04-03T08:12:07.032Z,57.18
2023-04-03T08:13:07.052Z,56.57
2023-04-03T08:14:07.047Z,53.81
2023-04-03T08:15:07.004Z,54.97
2023-04-03T08:16:06.998Z,52.94
2023-04-03T08:17:07.005Z,52.01
2023-04-03T08:18:07.053Z,52.83
2023-04-03T08:19:09.684Z,52.83
2023-04-03T08:20:07.958Z,52.61
2023-04-03T08:21:06.947Z,51.57
2023-04-03T08:22:06.917Z,52.09
2023-04-03T08:23:06.915Z,50.78
2023-04-03T08:24:06.893Z,49.44
2023-04-03T08:25:06.878Z,50.08
2023-04-03T08:26:06.870Z,51.42
2023-04-03T08:27:06.879Z,53.04
2023-04-03T08:28:06.866Z,53.84
2023-04-03T08:29:06.832Z,52.17
2023-04-03T08:30:06.908Z,51.24
2023-04-03T08:31:06.862Z,52.35
2023-04-03T08:32:06.806Z,49.98
2023-04-03T08:33:06.882Z,51.12
2023-04-03T08:34:06.795Z,47.85
2023-04-03T08:35:06.766Z,50.01
2023-04-03T08:36:06.821Z,50.70
2023-04-03T08:37:06.756Z,52.12
2023-04-03T08:38:06.811Z,49.65
2023-04-03T08:39:06.725Z,48.63
2023-04-03T08:40:06.716Z,51.30
2023-04-03T08:41:06.724Z,47.91
2023-04-03T08:42:06.697Z,46.98
2023-04-03T08:43:06.695Z,48.01
2023-04-03T08:44:06.684Z,48.11
2023-04-03T08:45:06.666Z,48.72
2023-04-03T08:46:06.796Z,50.78
2023-04-03T08:47:06.639Z,50.86
2023-04-03T08:48:06.750Z,48.72
2023-04-03T08:49:06.666Z,46.44
2023-04-03T08:50:06.614Z,47.06
2023-04-03T08:51:10.924Z,47.76
2023-04-03T08:52:07.592Z,49.27
2023-04-03T08:53:06.566Z,48.35
2023-04-03T08:54:06.598Z,48.25
2023-04-03T08:55:06.550Z,44.94
2023-04-03T08:56:06.584Z,46.09
2023-04-03T08:57:06.558Z,44.86
2023-04-03T08:58:06.796Z,45.48
2023-04-03T08:59:06.494Z,43.84
2023-04-03T09:00:06.580Z,43.44
2023-04-03T09:01:06.482Z,44.24
2023-04-03T09:02:06.693Z,46.09
2023-04-03T09:03:06.513Z,45.07
2023-04-03T09:04:06.553Z,43.73
2023-04-03T09:05:06.444Z,45.27
2023-04-03T09:06:06.421Z,45.68
2023-04-03T09:07:06.406Z,45.27
2023-04-03T09:08:06.414Z,46.40
2023-04-03T09:09:06.394Z,44.98
2023-04-03T09:10:06.404Z,44.90
2023-04-03T09:11:06.360Z,45.60
2023-04-03T09:12:06.358Z,45.17
2023-04-03T09:13:06.346Z,45.27
2023-04-03T09:14:06.331Z,45.78
2023-04-03T09:15:06.336Z,46.05
2023-04-03T09:16:06.380Z,44.51
2023-04-03T09:17:06.307Z,43.81
2023-04-03T09:18:06.436Z,44.02
2023-04-03T09:19:06.273Z,44.62
2023-04-03T09:20:06.264Z,45.23
2023-04-03T09:21:06.262Z,46.75
2023-04-03T09:22:06.266Z,45.90
2023-04-03T09:23:06.225Z,47.31
2023-04-03T09:24:06.218Z,44.86
2023-04-03T09:25:06.201Z,45.06
2023-04-03T09:26:06.198Z,44.65
2023-04-03T09:27:06.207Z,43.37
2023-04-03T09:28:06.171Z,44.82
2023-04-03T09:29:06.159Z,45.42
2023-04-03T09:30:06.153Z,46.01
2023-04-03T09:31:06.193Z,45.29
2023-04-03T09:32:06.141Z,42.65
2023-04-03T09:33:06.144Z,43.34
2023-04-03T09:34:06.229Z,42.97
2023-04-03T09:35:18.979Z,43.69
2023-04-03T09:36:07.099Z,45.13
2023-04-03T09:37:06.098Z,43.26
2023-04-03T09:38:06.058Z,43.75
2023-04-03T09:39:06.063Z,43.75
2023-04-03T09:40:06.050Z,42.61
2023-04-03T09:41:06.049Z,41.27
2023-04-03T09:42:06.070Z,41.27
2023-04-03T09:43:06.000Z,41.71
2023-04-03T09:44:05.991Z,40.56
2023-04-03T09:45:05.977Z,40.66
2023-04-03T09:46:05.984Z,41.89
2023-04-03T09:47:06.024Z,40.64
2023-04-03T09:48:08.417Z,39.00
2023-04-03T09:49:09.411Z,40.54
2023-04-03T09:50:06.042Z,43.08
2023-04-03T09:51:05.915Z,43.38
2023-04-03T09:52:05.941Z,41.73
2023-04-03T09:53:05.890Z,42.46
2023-04-03T09:54:05.882Z,41.93
2023-04-03T09:55:05.863Z,38.76
2023-04-03T09:56:05.852Z,39.90
2023-04-03T09:57:05.870Z,41.01
2023-04-03T09:58:05.841Z,40.30
2023-04-03T09:59:05.824Z,41.50
2023-04-03T10:00:05.818Z,41.08
2023-04-03T10:01:05.861Z,39.15
2023-04-03T10:02:05.790Z,39.07
2023-04-03T10:03:05.863Z,39.50
2023-04-03T10:04:05.785Z,40.44
2023-04-03T10:05:09.907Z,40.64
2023-04-03T10:06:05.865Z,41.54
2023-04-03T10:07:05.749Z,40.11
2023-04-03T10:08:05.732Z,40.52
2023-04-03T10:09:05.716Z,42.57
2023-04-03T10:10:05.699Z,40.50
2023-04-03T10:11:05.687Z,40.91
2023-04-03T10:12:05.712Z,39.70
2023-04-03T10:13:05.673Z,39.78
2023-04-03T10:14:07.279Z,38.98
2023-04-03T10:15:05.681Z,39.11
2023-04-03T10:16:05.728Z,39.74
2023-04-03T10:17:05.617Z,41.07
2023-04-03T10:18:17.875Z,40.66
2023-04-03T10:19:06.618Z,40.88
2023-04-03T10:20:05.592Z,40.05
2023-04-03T10:21:06.192Z,40.76
2023-04-03T10:22:05.736Z,41.36
2023-04-03T10:23:05.550Z,42.97
2023-04-03T10:24:05.600Z,41.95
2023-04-03T10:25:05.539Z,40.54
2023-04-03T10:26:05.532Z,41.05
2023-04-03T10:27:05.514Z,41.97
2023-04-03T10:28:05.517Z,40.62
2023-04-03T10:29:05.490Z,40.95
2023-04-03T10:30:05.473Z,40.72
2023-04-03T10:31:05.472Z,41.03
2023-04-03T10:32:05.448Z,40.54
2023-04-03T10:33:05.578Z,41.17
2023-04-03T10:34:05.503Z,40.29
2023-04-03T10:35:05.728Z,42.01
2023-04-03T10:36:05.418Z,42.40
2023-04-03T10:37:05.390Z,42.30
2023-04-03T10:38:05.507Z,42.90
2023-04-03T10:39:05.375Z,40.74
2023-04-03T10:40:05.368Z,41.27
2023-04-03T10:41:05.366Z,41.19
2023-04-03T10:42:16.685Z,41.80
2023-04-03T10:43:06.342Z,40.78
2023-04-03T10:44:05.319Z,40.58
2023-04-03T10:45:05.306Z,40.66
2023-04-03T10:46:05.350Z,42.71
2023-04-03T10:47:05.299Z,41.78
2023-04-03T10:48:05.322Z,43.43
2023-04-03T10:49:05.254Z,42.69
2023-04-03T10:50:05.248Z,42.18
2023-04-03T10:51:05.245Z,42.58
2023-04-03T10:52:05.225Z,45.23
2023-04-03T10:53:05.243Z,45.64
2023-04-03T10:54:05.380Z,43.57
2023-04-03T10:55:05.194Z,42.36
2023-04-03T10:56:05.196Z,44.90
2023-04-03T10:57:12.732Z,46.74
2023-04-03T10:58:06.159Z,47.33
2023-04-03T10:59:05.145Z,45.98
2023-04-03T11:00:05.142Z,46.06
2023-04-03T11:01:05.171Z,43.30
2023-04-03T11:02:05.118Z,43.63
2023-04-03T11:03:05.261Z,43.35
2023-04-03T11:04:05.327Z,42.26
2023-04-03T11:05:05.093Z,43.08
2023-04-03T11:06:05.080Z,42.79
2023-04-03T11:07:05.064Z,45.43
2023-04-03T11:08:05.061Z,45.72
2023-04-03T11:09:05.040Z,46.44
2023-04-03T11:10:05.172Z,45.29
2023-04-03T11:11:05.021Z,44.55
2023-04-03T11:12:05.017Z,44.98
2023-04-03T11:13:05.000Z,45.98
2023-04-03T11:14:04.998Z,46.19
2023-04-03T11:15:04.982Z,44.32
2023-04-03T11:16:05.008Z,43.51
2023-04-03T11:17:04.952Z,43.51
2023-04-03T11:18:04.967Z,43.82
2023-04-03T11:19:04.959Z,43.61
2023-04-03T11:20:04.911Z,43.02
2023-04-03T11:21:04.902Z,43.43
2023-04-03T11:22:04.899Z,43.44
2023-04-03T11:23:04.959Z,45.26
2023-04-03T11:24:04.893Z,44.37
2023-04-03T11:25:04.854Z,44.37
2023-04-03T11:26:04.963Z,43.57
2023-04-03T11:27:04.847Z,43.88
2023-04-03T11:28:04.834Z,42.97
2023-04-03T11:29:04.832Z,44.31
2023-04-03T11:30:04.794Z,45.94
2023-04-03T11:31:04.895Z,45.43
2023-04-03T11:32:04.794Z,44.51
2023-04-03T11:33:04.822Z,43.90
2023-04-03T11:34:04.753Z,43.59
2023-04-03T11:35:04.743Z,46.03
2023-04-03T11:36:09.877Z,45.94
2023-04-03T11:37:05.720Z,47.15
2023-04-03T11:38:04.706Z,46.12
2023-04-03T11:39:04.700Z,46.23
2023-04-03T11:40:04.713Z,43.98
2023-04-03T11:41:04.670Z,43.40
2023-04-03T11:42:12.786Z,44.73
2023-04-03T11:43:05.674Z,44.00
2023-04-03T11:44:04.638Z,44.94
2023-04-03T11:45:04.644Z,44.14
2023-04-03T11:46:04.615Z,44.65
2023-04-03T11:47:04.723Z,45.60
2023-04-03T11:48:16.682Z,45.70
2023-04-03T11:49:05.602Z,47.63
2023-04-03T11:50:04.570Z,45.76
2023-04-03T11:51:04.575Z,45.56
2023-04-03T11:52:04.556Z,47.27
2023-04-03T11:53:04.541Z,46.23
2023-04-03T11:54:04.576Z,44.82
2023-04-03T11:55:04.516Z,45.43
2023-04-03T11:56:04.512Z,47.15
2023-04-03T11:57:04.540Z,44.41
2023-04-03T11:58:04.613Z,46.76
2023-04-03T11:59:05.309Z,46.86
2023-04-03T12:00:12.059Z,47.25
2023-04-03T12:01:04.479Z,45.82
2023-04-03T12:02:04.591Z,44.79
2023-04-03T12:03:04.603Z,42.91
2023-04-03T12:04:04.549Z,43.85
2023-04-03T12:05:04.424Z,45.51
2023-04-03T12:06:04.394Z,47.01
2023-04-03T12:07:04.378Z,45.17
2023-04-03T12:08:04.375Z,46.52
2023-04-03T12:09:04.353Z,46.31
2023-04-03T12:10:04.385Z,45.29
2023-04-03T12:11:04.334Z,46.42
2023-04-03T12:12:04.328Z,46.30
2023-04-03T12:13:04.319Z,46.09
2023-04-03T12:14:04.713Z,46.91
2023-04-03T12:15:04.291Z,47.60
2023-04-03T12:16:04.267Z,46.99
2023-04-03T12:17:04.267Z,48.11
2023-04-03T12:18:04.313Z,47.27
2023-04-03T12:19:04.239Z,46.97
2023-04-03T12:20:04.257Z,47.78
2023-04-03T12:21:04.250Z,46.25
2023-04-03T12:22:04.209Z,45.02
2023-04-03T12:23:05.725Z,44.94
2023-04-03T12:24:04.234Z,46.27
2023-04-03T12:25:04.176Z,46.37
2023-04-03T12:26:04.172Z,46.25
2023-04-03T12:27:04.157Z,47.86
2023-04-03T12:28:04.158Z,48.27
2023-04-03T12:29:04.120Z,47.03
2023-04-03T12:30:04.237Z,46.00
2023-04-03T12:31:04.223Z,44.59
2023-04-03T12:32:04.150Z,47.44
2023-04-03T12:33:12.712Z,48.86
2023-04-03T12:34:05.086Z,47.44
2023-04-03T12:35:04.085Z,48.54
2023-04-03T12:36:04.107Z,48.13
2023-04-03T12:37:04.047Z,47.39
2023-04-03T12:38:04.027Z,47.11
2023-04-03T12:39:04.011Z,45.67
2023-04-03T12:40:04.004Z,47.23
2023-04-03T12:41:04.007Z,46.33
2023-04-03T12:42:03.993Z,47.76
2023-04-03T12:43:04.369Z,46.25
2023-04-03T12:44:03.982Z,46.48
2023-04-03T12:45:03.966Z,48.80
2023-04-03T12:46:04.280Z,47.97
2023-04-03T12:47:03.964Z,48.21
2023-04-03T12:48:03.967Z,48.74
2023-04-03T12:49:03.904Z,49.15
2023-04-03T12:50:03.893Z,48.22
2023-04-03T12:51:03.882Z,49.13
2023-04-03T12:52:03.886Z,49.31