createdAt,value
2023-03-22T00:01:22.387Z,94597.06
2023-03-22T00:03:50.785Z,94621.50
2023-03-22T00:06:18.381Z,94531.50
2023-03-22T00:08:48.570Z,94548.84
2023-03-22T00:11:15.366Z,94572.97
2023-03-22T00:13:43.063Z,94656.97
2023-03-22T00:16:11.126Z,94520.97
2023-03-22T00:18:37.933Z,94620.75
2023-03-22T00:21:05.577Z,94652.13
2023-03-22T00:23:32.871Z,94586.22
2023-03-22T00:25:59.940Z,94585.78
2023-03-22T00:28:26.735Z,94549.91
2023-03-22T00:30:59.847Z,94664.09
2023-03-22T00:33:26.974Z,94596.31
2023-03-22T00:36:02.483Z,94655.59
2023-03-22T00:38:43.733Z,94667.22
2023-03-22T00:41:14.000Z,94644.44
2023-03-22T00:43:41.295Z,94664.50
2023-03-22T00:46:09.280Z,94612.63
2023-03-22T00:48:36.787Z,94644.91
2023-03-22T00:51:05.065Z,94549.88
2023-03-22T00:53:36.520Z,94547.78
2023-03-22T00:56:04.763Z,94644.16
2023-03-22T00:58:31.689Z,94613.06
2023-03-22T01:00:58.658Z,94634.94
2023-03-22T01:03:25.785Z,94629.53
2023-03-22T01:05:56.918Z,94609.13
2023-03-22T01:08:24.616Z,94615.19
2023-03-22T01:10:51.897Z,94553.19
2023-03-22T01:13:18.948Z,94541.84
2023-03-22T01:15:48.005Z,94504.31
2023-03-22T01:18:14.830Z,94532.03
2023-03-22T01:20:41.784Z,94528.59
2023-03-22T01:23:08.716Z,94535.81
2023-03-22T01:25:35.834Z,94479.81
2023-03-22T01:28:02.913Z,94575.59
2023-03-22T01:30:30.595Z,94608.34
2023-03-22T01:32:57.419Z,94574.38
2023-03-22T01:35:24.461Z,94524.47
2023-03-22T01:37:51.728Z,94586.47
2023-03-22T01:40:18.754Z,94464.78
2023-03-22T01:42:45.624Z,94614.09
2023-03-22T01:45:15.570Z,94598.69
2023-03-22T01:47:48.066Z,94597.19
2023-03-22T01:50:16.670Z,94594.34
2023-03-22T01:52:44.705Z,94577.72
2023-03-22T01:55:12.687Z,94602.16
2023-03-22T01:57:42.674Z,94592.81
2023-03-22T02:00:16.087Z,94576.66
2023-03-22T02:02:44.465Z,94524.72
2023-03-22T02:05:12.360Z,94550.25
2023-03-22T02:07:42.634Z,94547.97
2023-03-22T02:10:17.961Z,94504.94
2023-03-22T02:13:06.136Z,94610.16
2023-03-22T02:15:39.803Z,94587.06
2023-03-22T02:18:27.127Z,94609.25
2023-03-22T02:21:18.720Z,94609.09
2023-03-22T02:24:12.885Z,94606.09
2023-03-22T02:27:09.383Z,94582.72
2023-03-22T02:29:46.056Z,94609.09
2023-03-22T02:32:34.236Z,94609.25
2023-03-22T02:35:25.668Z,94606.84
2023-03-22T02:38:12.413Z,94610.94
2023-03-22T02:40:46.110Z,94564.59
2023-03-22T02:43:46.343Z,94618.31
2023-03-22T02:46:19.140Z,94626.44
2023-03-22T02:49:09.104Z,94617.22
2023-03-22T02:51:46.724Z,94624.94
2023-03-22T02:54:24.394Z,94565.44
2023-03-22T02:57:00.436Z,94511.31
2023-03-22T02:59:29.997Z,94604.06
2023-03-22T03:02:00.923Z,94520.16
2023-03-22T03:04:32.389Z,94573.56
2023-03-22T03:07:04.439Z,94520.28
2023-03-22T03:09:33.201Z,94586.38
2023-03-22T03:11:59.987Z,94510.34
2023-03-22T03:14:28.225Z,94635.59
2023-03-22T03:17:10.819Z,94515.94
2023-03-22T03:20:09.307Z,94612.56
2023-03-22T03:22:50.225Z,94606.88
2023-03-22T03:25:34.112Z,94596.94
2023-03-22T03:28:10.322Z,94567.19
2023-03-22T03:30:48.226Z,94511.66
2023-03-22T03:33:17.901Z,94557.44
2023-03-22T03:35:51.072Z,94542.34
2023-03-22T03:38:23.540Z,94574.16
2023-03-22T03:41:01.224Z,94506.69
2023-03-22T03:43:28.344Z,94557.84
2023-03-22T03:45:55.921Z,94580.81
2023-03-22T03:48:27.378Z,94550.91
2023-03-22T03:50:56.281Z,94493.47
2023-03-22T03:53:23.114Z,94586.69
2023-03-22T03:55:50.304Z,94584.13
2023-03-22T03:58:17.173Z,94639.97
2023-03-22T04:00:46.175Z,94623.94
2023-03-22T04:03:14.151Z,94636.16
2023-03-22T04:05:41.491Z,94639.31
2023-03-22T04:08:08.942Z,94539.69
2023-03-22T04:10:35.993Z,94548.31
2023-03-22T04:13:02.713Z,94558.25
2023-03-22T04:15:29.445Z,94655.59
2023-03-22T04:17:56.275Z,94638.84
2023-03-22T04:20:22.964Z,94654.41
2023-03-22T04:22:49.712Z,94677.66
2023-03-22T04:25:18.282Z,94642.59
2023-03-22T04:27:50.948Z,94606.56
2023-03-22T04:30:21.974Z,94628.31
2023-03-22T04:32:49.573Z,94627.06
2023-03-22T04:35:17.447Z,94666.13
2023-03-22T04:37:45.746Z,94636.88
2023-03-22T04:40:17.453Z,94596.09
2023-03-22T04:42:44.578Z,94669.59
2023-03-22T04:45:12.751Z,94648.06
2023-03-22T04:47:40.610Z,94646.56
2023-03-22T04:50:08.571Z,94625.56
2023-03-22T04:52:38.055Z,94652.59
2023-03-22T04:55:05.022Z,94643.63
2023-03-22T04:57:31.974Z,94669.03
2023-03-22T04:59:58.654Z,94661.47
2023-03-22T05:02:25.541Z,94648.63
2023-03-22T05:04:52.274Z,94640.41
2023-03-22T05:07:23.001Z,94680.78
2023-03-22T05:09:52.534Z,94616.78
2023-03-22T05:12:19.396Z,94596.19
2023-03-22T05:14:46.334Z,94692.38
2023-03-22T05:17:13.164Z,94714.53
2023-03-22T05:19:40.036Z,94548.63
2023-03-22T05:22:07.000Z,94563.75
2023-03-22T05:24:33.693Z,94553.06
2023-03-22T05:27:01.153Z,94629.38
2023-03-22T05:29:28.485Z,94721.19
2023-03-22T05:31:55.545Z,94615.84
2023-03-22T05:34:22.517Z,94652.22
2023-03-22T05:36:51.611Z,94591.88
2023-03-22T05:39:18.653Z,94608.19
2023-03-22T05:41:46.154Z,94707.78
2023-03-22T05:44:12.870Z,94709.75
2023-03-22T05:46:39.525Z,94700.56
2023-03-22T05:49:06.207Z,94705.25
2023-03-22T05:51:33.003Z,94695.28
2023-03-22T05:53:59.663Z,94695.91
2023-03-22T05:56:27.034Z,94712.94
2023-03-22T05:58:53.929Z,94636.44
2023-03-22T06:01:21.582Z,94645.19
2023-03-22T06:03:50.868Z,94730.47
2023-03-22T06:06:17.509Z,94695.91
2023-03-22T06:08:45.808Z,94693.06
2023-03-22T06:11:12.831Z,94692.56
2023-03-22T06:13:39.529Z,94723.53
2023-03-22T06:16:06.752Z,94735.47
2023-03-22T06:18:33.631Z,94673.84
2023-03-22T06:21:00.889Z,94713.88
2023-03-22T06:23:28.025Z,94728.81
2023-03-22T06:25:54.957Z,94722.63
2023-03-22T06:28:21.953Z,94706.63
2023-03-22T06:30:48.764Z,94698.47
2023-03-22T06:33:15.996Z,94712.53
2023-03-22T06:35:42.746Z,94621.66
2023-03-22T06:38:09.699Z,94616.22
2023-03-22T06:40:36.566Z,94620.16
2023-03-22T06:43:06.852Z,94675.91
2023-03-22T06:45:34.167Z,94647.81
2023-03-22T06:48:01.789Z,94653.72
2023-03-22T06:50:29.882Z,94784.34
2023-03-22T06:52:57.091Z,94671.03
2023-03-22T06:55:25.383Z,94621.72
2023-03-22T06:57:52.091Z,94706.78
2023-03-22T07:00:19.141Z,94761.09
2023-03-22T07:02:46.139Z,94634.91
2023-03-22T07:05:12.845Z,94698.06
2023-03-22T07:07:39.564Z,94762.47
2023-03-22T07:10:08.016Z,94747.66
2023-03-22T07:12:35.330Z,94702.72
2023-03-22T07:15:02.941Z,94781.31
2023-03-22T07:17:29.944Z,94764.84
2023-03-22T07:19:56.789Z,94769.28
2023-03-22T07:22:24.910Z,94710.78
2023-03-22T07:24:57.231Z,94645.72
2023-03-22T07:27:25.444Z,94784.00
2023-03-22T07:29:52.223Z,94761.56
2023-03-22T07:32:19.450Z,94785.09
2023-03-22T07:34:46.488Z,94810.19
2023-03-22T07:37:15.035Z,94725.22
2023-03-22T07:39:41.885Z,94673.34
2023-03-22T07:42:09.626Z,94802.78
2023-03-22T07:44:36.664Z,94731.72
2023-03-22T07:47:03.704Z,94818.09
2023-03-22T07:49:31.364Z,94760.44
2023-03-22T07:51:58.188Z,94809.31
2023-03-22T07:54:33.297Z,94709.78
2023-03-22T07:57:01.766Z,94798.34
2023-03-22T07:59:28.941Z,94809.09
2023-03-22T08:01:55.826Z,94731.38
2023-03-22T08:04:22.915Z,94723.38
2023-03-22T08:06:50.097Z,94734.38
2023-03-22T08:09:17.419Z,94765.47
2023-03-22T08:11:44.102Z,94820.25
2023-03-22T08:14:11.211Z,94768.03
2023-03-22T08:16:38.606Z,94821.78
2023-03-22T08:19:05.643Z,94821.34
2023-03-22T08:21:33.869Z,94812.72
2023-03-22T08:24:01.018Z,94720.94
2023-03-22T08:26:27.926Z,94814.25
2023-03-22T08:28:54.850Z,94822.13
2023-03-22T08:31:22.569Z,94823.16
2023-03-22T08:33:49.605Z,94792.50
2023-03-22T08:36:20.281Z,94759.16
2023-03-22T08:38:47.082Z,94809.56
2023-03-22T08:41:13.993Z,94805.06
2023-03-22T08:43:40.595Z,94811.84
2023-03-22T08:46:07.331Z,94828.47
2023-03-22T08:48:35.884Z,94833.00
2023-03-22T08:51:03.108Z,94820.47
2023-03-22T08:53:29.900Z,94757.00
2023-03-22T08:55:58.177Z,94799.78
2023-03-22T08:58:25.193Z,94841.44
2023-03-22T09:00:52.409Z,94798.56
2023-03-22T09:03:19.363Z,94839.06
2023-03-22T09:05:46.749Z,94827.84
2023-03-22T09:08:19.088Z,94775.47
2023-03-22T09:10:51.615Z,94820.63
2023-03-22T09:13:19.585Z,94806.25
2023-03-22T09:15:46.673Z,94762.91
2023-03-22T09:18:14.330Z,94820.91
2023-03-22T09:20:41.179Z,94837.97
2023-03-22T09:23:08.149Z,94770.75
2023-03-22T09:25:34.787Z,94731.75
2023-03-22T09:28:02.513Z,94828.91
2023-03-22T09:30:30.028Z,94804.28
2023-03-22T09:32:56.746Z,94792.84
2023-03-22T09:35:23.425Z,94804.75
2023-03-22T09:37:53.340Z,94792.22
2023-03-22T09:40:21.801Z,94771.81
2023-03-22T09:42:52.364Z,94828.47
2023-03-22T09:45:27.755Z,94822.41
2023-03-22T09:47:57.331Z,94772.75
2023-03-22T09:50:30.087Z,94774.88
2023-03-22T09:52:57.824Z,94712.19
2023-03-22T09:55:39.973Z,94767.16
2023-03-22T09:58:12.065Z,94847.31
2023-03-22T10:00:45.972Z,94799.63
2023-03-22T10:03:51.596Z,94842.94
2023-03-22T10:06:24.003Z,94800.34
2023-03-22T10:09:19.634Z,94849.00
2023-03-22T10:12:13.567Z,94842.63
2023-03-22T10:14:44.660Z,94763.06
2023-03-22T10:17:18.382Z,94865.13
2023-03-22T10:20:08.868Z,94850.63
2023-03-22T10:22:41.137Z,94859.81
2023-03-22T10:25:09.535Z,94857.38
2023-03-22T10:27:37.535Z,94813.31
2023-03-22T10:30:20.277Z,94863.38
2023-03-22T10:33:12.348Z,94810.13
2023-03-22T10:35:39.494Z,94840.84
2023-03-22T10:38:18.082Z,94738.44
2023-03-22T10:40:46.331Z,94853.13
2023-03-22T10:43:32.490Z,94800.78
2023-03-22T10:46:03.135Z,94823.53
2023-03-22T10:48:37.279Z,94774.81
2023-03-22T10:51:04.426Z,94843.59
2023-03-22T10:53:48.309Z,94857.63
2023-03-22T10:56:18.851Z,94842.03
2023-03-22T10:58:46.398Z,94785.28
2023-03-22T11:01:17.259Z,94801.81
2023-03-22T11:03:52.257Z,94855.63
2023-03-22T11:06:23.985Z,94862.41
2023-03-22T11:08:52.262Z,94846.66
2023-03-22T11:11:26.160Z,94860.09
2023-03-22T11:14:05.753Z,94819.47
2023-03-22T11:16:41.059Z,94865.38
2023-03-22T11:19:17.967Z,94812.59
2023-03-22T11:21:45.581Z,94798.75
2023-03-22T11:24:14.366Z,94829.78
2023-03-22T11:26:41.868Z,94803.66
2023-03-22T11:29:17.303Z,94776.47
2023-03-22T11:31:57.475Z,94742.78
2023-03-22T11:34:27.864Z,94706.50
2023-03-22T11:36:56.897Z,94784.06
2023-03-22T11:39:28.378Z,94826.41
2023-03-22T11:42:01.904Z,94840.00
2023-03-22T11:44:34.961Z,94792.72
2023-03-22T11:47:04.595Z,94822.75
2023-03-22T11:49:48.704Z,94828.25
2023-03-22T11:52:23.380Z,94826.84
2023-03-22T11:54:51.347Z,94787.59
2023-03-22T11:57:23.425Z,94708.31
2023-03-22T11:59:53.203Z,94842.41
2023-03-22T12:02:39.075Z,94843.22
2023-03-22T12:05:20.861Z,94822.41
2023-03-22T12:07:51.398Z,94729.81
2023-03-22T12:10:42.392Z,94834.56
2023-03-22T12:13:21.368Z,94755.06
2023-03-22T12:16:08.023Z,94824.25
2023-03-22T12:18:50.457Z,94840.81
2023-03-22T12:21:17.216Z,94827.47
2023-03-22T12:23:44.143Z,94763.44
2023-03-22T12:26:26.104Z,94827.66
2023-03-22T12:29:06.179Z,94821.94
2023-03-22T12:31:41.373Z,94831.88
2023-03-22T12:34:20.360Z,94780.78
2023-03-22T12:36:51.723Z,94791.16
2023-03-22T12:39:41.256Z,94792.06
2023-03-22T12:42:22.660Z,94775.50
2023-03-22T12:45:04.202Z,94802.44
2023-03-22T12:48:07.029Z,94784.38
2023-03-22T12:50:41.968Z,94803.88
2023-03-22T12:53:15.389Z,94799.97
2023-03-22T12:55:44.522Z,94817.88
2023-03-22T12:58:18.714Z,94723.78
2023-03-22T13:00:50.364Z,94821.72
2023-03-22T13:03:20.136Z,94818.00
2023-03-22T13:05:59.417Z,94741.81
2023-03-22T13:08:26.374Z,94775.50
2023-03-22T13:11:05.311Z,94821.75
2023-03-22T13:13:39.961Z,94722.06
2023-03-22T13:16:09.554Z,94816.94
2023-03-22T13:18:36.468Z,94813.34
2023-03-22T13:21:29.481Z,94802.81
2023-03-22T13:24:05.623Z,94800.91
2023-03-22T13:26:51.677Z,94822.28
2023-03-22T13:29:38.488Z,94790.44
2023-03-22T13:32:30.819Z,94807.56
2023-03-22T13:34:57.755Z,94767.00
2023-03-22T13:37:48.038Z,94783.03
2023-03-22T13:40:36.600Z,94704.34
2023-03-22T13:43:31.767Z,94805.31
2023-03-22T13:46:14.034Z,94785.41
2023-03-22T13:48:47.155Z,94797.50
2023-03-22T13:51:23.595Z,94802.66
2023-03-22T13:54:16.461Z,94800.00
2023-03-22T13:56:57.382Z,94810.03
2023-03-22T13:59:27.230Z,94736.47
2023-03-22T14:02:00.603Z,94723.16
2023-03-22T14:04:35.146Z,94804.84
2023-03-22T14:07:08.890Z,94672.03
2023-03-22T14:09:51.601Z,94743.03
2023-03-22T14:12:45.980Z,94732.56
2023-03-22T14:15:23.212Z,94707.72
2023-03-22T14:17:59.761Z,94810.66
2023-03-22T14:20:33.838Z,94732.16
