createdAt,value
2022-10-17T00:02:25.878Z,12.10
2022-10-17T00:04:52.932Z,12.00
2022-10-17T00:07:19.880Z,12.00
2022-10-17T00:09:46.933Z,12.00
2022-10-17T00:12:13.812Z,12.00
2022-10-17T00:14:40.768Z,12.00
2022-10-17T00:17:07.641Z,12.00
2022-10-17T00:19:34.544Z,12.00
2022-10-17T00:22:01.432Z,12.00
2022-10-17T00:24:30.128Z,12.00
2022-10-17T00:26:57.014Z,11.90
2022-10-17T00:29:24.079Z,11.90
2022-10-17T00:31:55.897Z,11.90
2022-10-17T00:34:23.861Z,11.90
2022-10-17T00:36:52.328Z,12.00
2022-10-17T00:39:20.847Z,12.00
2022-10-17T00:41:47.952Z,12.00
2022-10-17T00:44:30.203Z,11.90
2022-10-17T00:47:05.074Z,11.80
2022-10-17T00:49:36.132Z,11.80
2022-10-17T00:52:06.706Z,11.80
2022-10-17T00:54:40.927Z,11.80
2022-10-17T00:57:07.827Z,11.80
2022-10-17T00:59:38.078Z,11.80
2022-10-17T01:02:11.380Z,11.90
2022-10-17T01:04:40.545Z,11.90
2022-10-17T01:07:07.719Z,12.00
2022-10-17T01:09:34.966Z,12.00
2022-10-17T01:12:18.948Z,12.20
2022-10-17T01:15:12.336Z,12.30
2022-10-17T01:17:57.075Z,12.40
2022-10-17T01:20:54.224Z,12.50
2022-10-17T01:23:58.440Z,12.50
2022-10-17T01:26:47.139Z,12.60
2022-10-17T01:29:38.391Z,12.50
2022-10-17T01:32:06.601Z,12.60
2022-10-17T01:34:45.677Z,12.60
2022-10-17T01:37:20.270Z,12.60
2022-10-17T01:39:53.598Z,12.70
2022-10-17T01:42:31.026Z,12.70
2022-10-17T01:45:03.800Z,12.80
2022-10-17T01:47:33.690Z,12.70
2022-10-17T01:50:11.549Z,12.70
2022-10-17T01:52:53.608Z,12.60
2022-10-17T01:55:25.932Z,12.50
2022-10-17T01:58:01.010Z,12.50
2022-10-17T02:00:28.355Z,12.50
2022-10-17T02:03:00.090Z,12.50
2022-10-17T02:05:33.565Z,12.50
2022-10-17T02:08:00.429Z,12.40
2022-10-17T02:10:47.331Z,12.30
2022-10-17T02:13:35.798Z,12.20
2022-10-17T02:16:18.421Z,12.10
2022-10-17T02:19:28.085Z,12.00
2022-10-17T02:22:31.475Z,11.90
2022-10-17T02:25:15.718Z,11.80
2022-10-17T02:28:07.113Z,11.70
2022-10-17T02:30:51.946Z,11.60
2022-10-17T02:33:25.589Z,11.50
2022-10-17T02:36:01.372Z,11.40
2022-10-17T02:38:30.725Z,11.40
2022-10-17T02:40:58.175Z,11.40
2022-10-17T02:43:25.363Z,11.30
2022-10-17T02:45:53.917Z,11.20
2022-10-17T02:48:42.839Z,11.20
2022-10-17T02:51:30.147Z,11.10
2022-10-17T02:54:18.929Z,11.10
2022-10-17T02:57:15.090Z,11.00
2022-10-17T02:59:45.477Z,11.00
2022-10-17T03:02:12.882Z,10.90
2022-10-17T03:04:43.973Z,10.90
2022-10-17T03:07:10.809Z,10.90
2022-10-17T03:09:38.297Z,10.80
2022-10-17T03:12:06.394Z,10.80
2022-10-17T03:14:34.101Z,10.80
2022-10-17T03:17:01.383Z,10.70
2022-10-17T03:19:28.555Z,10.70
2022-10-17T03:21:56.489Z,10.60
2022-10-17T03:24:23.459Z,10.60
2022-10-17T03:26:50.620Z,10.60
2022-10-17T03:29:18.042Z,10.60
2022-10-17T03:31:45.029Z,10.60
2022-10-17T03:34:12.304Z,10.50
2022-10-17T03:36:39.261Z,10.50
2022-10-17T03:39:06.356Z,10.50
2022-10-17T03:41:33.254Z,10.50
2022-10-17T03:44:00.125Z,10.40
2022-10-17T03:46:27.652Z,10.40
2022-10-17T03:48:56.384Z,10.30
2022-10-17T03:51:23.258Z,10.30
2022-10-17T03:53:55.355Z,10.30
2022-10-17T03:56:24.334Z,10.20
2022-10-17T03:58:59.394Z,10.30
2022-10-17T04:01:27.768Z,10.30
2022-10-17T04:03:56.811Z,10.20
2022-10-17T04:06:26.646Z,10.30
2022-10-17T04:08:54.217Z,10.20
2022-10-17T04:11:27.880Z,10.20
2022-10-17T04:13:59.764Z,10.10
2022-10-17T04:16:27.959Z,10.10
2022-10-17T04:19:01.588Z,10.10
2022-10-17T04:21:33.733Z,10.10
2022-10-17T04:24:05.798Z,10.00
2022-10-17T04:26:54.731Z,10.00
2022-10-17T04:29:24.909Z,10.00
2022-10-17T04:31:56.013Z,10.00
2022-10-17T04:34:30.614Z,10.00
2022-10-17T04:36:57.498Z,10.00
2022-10-17T04:39:24.442Z,10.00
2022-10-17T04:41:51.902Z,9.90
2022-10-17T04:44:20.807Z,9.90
2022-10-17T04:46:51.655Z,9.90
2022-10-17T04:49:19.542Z,9.90
2022-10-17T04:51:49.196Z,9.80
2022-10-17T04:54:25.707Z,9.80
2022-10-17T04:56:58.903Z,9.80
2022-10-17T04:59:26.258Z,9.70
2022-10-17T05:02:04.094Z,9.70
2022-10-17T05:04:32.315Z,9.70
2022-10-17T05:06:59.468Z,9.70
2022-10-17T05:09:42.230Z,9.70
2022-10-17T05:12:10.419Z,9.70
2022-10-17T05:14:41.428Z,9.60
2022-10-17T05:17:08.600Z,9.60
2022-10-17T05:19:35.708Z,9.60
2022-10-17T05:22:02.594Z,9.60
2022-10-17T05:24:29.477Z,9.60
2022-10-17T05:26:56.901Z,9.60
2022-10-17T05:29:23.773Z,9.60
2022-10-17T05:31:55.903Z,9.60
2022-10-17T05:34:25.220Z,9.60
2022-10-17T05:36:52.257Z,9.50
2022-10-17T05:39:23.463Z,9.50
2022-10-17T05:41:52.566Z,9.50
2022-10-17T05:44:19.609Z,9.50
2022-10-17T05:46:52.901Z,9.50
2022-10-17T05:49:32.965Z,9.60
2022-10-17T05:52:07.115Z,9.60
2022-10-17T05:54:44.493Z,9.60
2022-10-17T05:57:11.827Z,9.70
2022-10-17T05:59:40.228Z,9.70
2022-10-17T06:02:13.329Z,9.70
2022-10-17T06:04:45.530Z,9.70
2022-10-17T06:07:13.551Z,9.70
2022-10-17T06:09:42.604Z,9.80
2022-10-17T06:12:10.982Z,9.80
2022-10-17T06:14:37.877Z,9.80
2022-10-17T06:17:06.242Z,9.80
2022-10-17T06:19:33.108Z,9.80
2022-10-17T06:22:00.026Z,9.80
2022-10-17T06:24:28.194Z,9.80
2022-10-17T06:26:55.088Z,9.80
2022-10-17T06:29:22.484Z,9.90
2022-10-17T06:31:51.862Z,9.90
2022-10-17T06:34:20.422Z,10.00
2022-10-17T06:36:48.289Z,10.10
2022-10-17T06:39:15.619Z,10.20
2022-10-17T06:41:49.220Z,10.30
2022-10-17T06:44:19.029Z,10.40
2022-10-17T06:47:19.971Z,10.50
2022-10-17T06:49:47.489Z,10.60
2022-10-17T06:52:42.356Z,10.60
2022-10-17T06:55:28.119Z,10.70
2022-10-17T06:58:17.774Z,10.80
2022-10-17T07:03:41.288Z,11.30
2022-10-17T07:06:08.251Z,11.60
2022-10-17T07:08:34.967Z,11.90
2022-10-17T07:11:15.237Z,12.10
2022-10-17T07:13:42.577Z,12.40
2022-10-17T07:16:10.536Z,12.80
2022-10-17T07:18:39.469Z,13.20
2022-10-17T07:21:08.741Z,13.50
2022-10-17T07:23:37.515Z,13.70
2022-10-17T07:26:09.487Z,13.90
2022-10-17T07:28:39.600Z,14.10
2022-10-17T07:31:19.799Z,14.10
2022-10-17T07:36:18.897Z,14.60
2022-10-17T07:38:46.401Z,15.10
2022-10-17T07:41:17.756Z,15.70
2022-10-17T07:43:47.934Z,16.30
2022-10-17T07:46:17.949Z,17.00
2022-10-17T07:48:45.292Z,17.60
2022-10-17T07:51:12.242Z,18.20
2022-10-17T07:53:42.743Z,18.90
2022-10-17T07:56:12.394Z,19.60
2022-10-17T07:58:39.775Z,20.30
2022-10-17T08:01:13.894Z,20.70
2022-10-17T08:03:43.403Z,21.00
2022-10-17T08:06:10.188Z,21.30
2022-10-17T08:08:36.966Z,21.70
2022-10-17T08:11:07.219Z,22.10
2022-10-17T08:13:34.333Z,22.50
2022-10-17T08:16:07.445Z,22.90
2022-10-17T08:18:36.006Z,23.20
2022-10-17T08:21:06.263Z,23.40
2022-10-17T08:23:32.968Z,23.60
2022-10-17T08:26:01.014Z,23.90
2022-10-17T08:28:28.520Z,24.00
2022-10-17T08:31:08.446Z,24.10
2022-10-17T08:33:35.414Z,24.30
2022-10-17T08:36:03.382Z,24.40
2022-10-17T08:38:35.090Z,24.50
2022-10-17T08:41:13.127Z,24.40
2022-10-17T08:43:54.774Z,24.80
2022-10-17T08:46:21.756Z,25.20
2022-10-17T08:48:51.464Z,25.40
2022-10-17T08:51:26.886Z,25.60
2022-10-17T08:54:18.418Z,26.00
2022-10-17T08:56:49.686Z,26.20
2022-10-17T08:59:36.869Z,26.30
2022-10-17T09:02:15.559Z,26.50
2022-10-17T09:05:13.311Z,26.60
2022-10-17T09:08:13.696Z,26.50
2022-10-17T09:11:02.639Z,26.80
2022-10-17T09:13:41.351Z,27.20
2022-10-17T09:16:31.060Z,27.50
2022-10-17T09:19:18.446Z,27.90
2022-10-17T09:21:59.488Z,28.50
2022-10-17T09:24:48.195Z,28.90
2022-10-17T09:27:22.529Z,29.30
2022-10-17T09:30:03.115Z,29.30
2022-10-17T09:32:30.080Z,28.90
2022-10-17T09:34:57.093Z,28.60
2022-10-17T09:37:32.777Z,28.60
2022-10-17T09:39:59.553Z,29.00
2022-10-17T09:42:28.198Z,29.40
2022-10-17T09:44:58.732Z,29.60
2022-10-17T09:47:34.347Z,29.60
2022-10-17T09:50:02.218Z,29.80
2022-10-17T09:52:36.393Z,30.20
2022-10-17T09:55:15.917Z,30.30
2022-10-17T09:57:53.746Z,30.40
2022-10-17T10:00:27.867Z,30.80
2022-10-17T10:03:23.476Z,31.20
2022-10-17T10:06:16.066Z,31.80
2022-10-17T10:08:52.888Z,32.30
2022-10-17T10:11:24.393Z,32.80
2022-10-17T10:13:52.887Z,33.00
2022-10-17T10:16:33.550Z,33.10
2022-10-17T10:19:00.321Z,32.90
2022-10-17T10:21:28.181Z,33.10
2022-10-17T10:24:05.705Z,33.30
2022-10-17T10:26:44.808Z,33.20
2022-10-17T10:29:37.738Z,33.30
2022-10-17T10:32:11.886Z,33.30
2022-10-17T10:34:48.943Z,33.40
2022-10-17T10:37:17.572Z,33.10
2022-10-17T10:39:52.001Z,33.00
2022-10-17T10:42:28.169Z,33.10
2022-10-17T10:44:59.568Z,33.30
2022-10-17T10:47:29.355Z,33.40
2022-10-17T10:50:20.912Z,33.40
2022-10-17T10:53:35.108Z,33.70
2022-10-17T10:56:05.809Z,33.70
2022-10-17T10:58:54.958Z,33.80
2022-10-17T11:01:49.004Z,34.00
2022-10-17T11:05:00.349Z,34.30
2022-10-17T11:07:53.358Z,34.50
2022-10-17T11:10:41.725Z,34.80
2022-10-17T11:13:22.922Z,34.70
2022-10-17T11:15:57.696Z,34.30
2022-10-17T11:18:34.160Z,34.10
2022-10-17T11:21:29.026Z,34.00
2022-10-17T11:24:05.578Z,33.80
2022-10-17T11:26:41.933Z,33.70
2022-10-17T11:29:12.901Z,33.40
2022-10-17T11:31:47.835Z,32.80
2022-10-17T11:34:31.093Z,32.50
2022-10-17T11:37:07.981Z,32.00
2022-10-17T11:39:52.650Z,31.90
2022-10-17T11:42:28.674Z,32.00
2022-10-17T11:45:03.217Z,32.10
2022-10-17T11:47:45.828Z,32.10
2022-10-17T11:53:31.383Z,32.60
2022-10-17T11:56:00.820Z,32.60
2022-10-17T11:58:32.953Z,32.50
2022-10-17T12:01:15.924Z,32.70
2022-10-17T12:03:54.539Z,32.60
2022-10-17T12:06:43.794Z,32.40
2022-10-17T12:09:24.003Z,32.50
2022-10-17T12:11:54.259Z,32.30
2022-10-17T12:14:45.102Z,32.30
2022-10-17T12:17:39.287Z,32.40
2022-10-17T12:20:25.251Z,32.50
2022-10-17T12:22:53.204Z,32.50
2022-10-17T12:25:23.774Z,32.50
2022-10-17T12:27:51.146Z,32.50
2022-10-17T12:30:19.650Z,32.50
2022-10-17T12:33:07.109Z,32.70
2022-10-17T12:35:36.709Z,32.60
2022-10-17T12:38:25.716Z,32.40
2022-10-17T12:40:58.165Z,32.30
2022-10-17T12:43:28.056Z,32.10
2022-10-17T12:45:57.114Z,32.00
2022-10-17T12:48:39.460Z,31.90
2022-10-17T12:51:34.785Z,31.80
2022-10-17T12:54:12.567Z,31.70
2022-10-17T12:56:46.369Z,31.40
2022-10-17T12:59:25.493Z,31.30
2022-10-17T13:01:59.804Z,31.20
2022-10-17T13:04:28.381Z,31.20
2022-10-17T13:06:58.675Z,31.20
2022-10-17T13:09:35.138Z,30.90
2022-10-17T13:12:05.056Z,30.60
2022-10-17T13:14:34.849Z,30.30
2022-10-17T13:17:04.588Z,30.00
2022-10-17T13:19:43.697Z,29.80
2022-10-17T13:22:17.298Z,29.60
2022-10-17T13:24:44.524Z,29.40
2022-10-17T13:27:25.072Z,29.10
2022-10-17T13:29:51.904Z,29.00
2022-10-17T13:32:18.789Z,28.90
2022-10-17T13:34:45.507Z,28.80
2022-10-17T13:37:15.575Z,28.80
2022-10-17T13:39:54.780Z,28.70
2022-10-17T13:42:29.351Z,28.60
2022-10-17T13:44:57.969Z,28.40
2022-10-17T13:47:30.639Z,28.30
2022-10-17T13:49:59.133Z,28.20
2022-10-17T13:52:30.152Z,28.10
2022-10-17T13:55:11.089Z,28.00
2022-10-17T13:57:40.390Z,27.90
2022-10-17T14:00:18.090Z,27.90
2022-10-17T14:02:55.115Z,28.00
2022-10-17T14:05:28.002Z,27.80
2022-10-17T14:08:21.745Z,27.70
2022-10-17T14:10:51.312Z,27.70
2022-10-17T14:13:26.044Z,27.70
2022-10-17T14:15:55.082Z,27.70
2022-10-17T14:18:26.191Z,27.60
2022-10-17T14:23:44.092Z,27.50
2022-10-17T14:26:17.843Z,27.40
2022-10-17T14:28:47.734Z,27.20
2022-10-17T14:31:25.745Z,27.10
2022-10-17T14:33:54.098Z,27.10
2022-10-17T14:36:30.634Z,27.00
2022-10-17T14:38:57.787Z,26.90
2022-10-17T14:41:42.383Z,26.90
2022-10-17T14:44:19.468Z,26.70
2022-10-17T14:46:50.954Z,26.60
2022-10-17T14:49:25.757Z,26.40
2022-10-17T14:52:18.603Z,26.20
2022-10-17T14:54:50.050Z,26.00
2022-10-17T14:57:31.918Z,25.80
2022-10-17T14:59:58.795Z,25.70
2022-10-17T15:02:28.871Z,25.50
2022-10-17T15:04:56.341Z,25.40
2022-10-17T15:07:23.907Z,25.20
2022-10-17T15:09:52.430Z,25.10
2022-10-17T15:12:22.821Z,25.00
2022-10-17T15:14:50.672Z,24.90
2022-10-17T15:17:21.043Z,24.80
2022-10-17T15:19:49.048Z,24.60
2022-10-17T15:22:16.346Z,24.60
2022-10-17T15:24:48.166Z,24.40
2022-10-17T15:27:23.489Z,24.30
2022-10-17T15:29:51.657Z,24.10
2022-10-17T15:32:19.287Z,23.90
2022-10-17T15:34:46.139Z,23.70
2022-10-17T15:37:22.466Z,23.50
2022-10-17T15:39:53.555Z,23.30
2022-10-17T15:42:29.144Z,23.10
2022-10-17T15:44:57.546Z,22.90
2022-10-17T15:47:28.929Z,22.70
2022-10-17T15:49:56.203Z,22.60
2022-10-17T15:52:24.122Z,22.40
2022-10-17T15:54:51.301Z,22.20
2022-10-17T15:57:37.956Z,22.10
2022-10-17T16:00:09.920Z,22.00
2022-10-17T16:02:38.713Z,21.80
2022-10-17T16:05:25.584Z,21.70
2022-10-17T16:07:53.966Z,21.50
2022-10-17T16:10:22.211Z,21.40
2022-10-17T16:12:50.375Z,21.30
2022-10-17T16:15:27.863Z,21.10
2022-10-17T16:17:57.293Z,21.00
2022-10-17T16:20:24.973Z,20.80
2022-10-17T16:22:53.048Z,20.70
2022-10-17T16:25:25.661Z,20.60
2022-10-17T16:27:54.744Z,20.40
2022-10-17T16:30:23.814Z,20.30
2022-10-17T16:32:51.207Z,20.20
2022-10-17T16:35:24.563Z,20.00
2022-10-17T16:37:51.430Z,19.80
2022-10-17T16:40:18.703Z,19.70
2022-10-17T16:42:45.518Z,19.50
2022-10-17T16:45:18.212Z,19.30
2022-10-17T16:47:45.580Z,19.20
2022-10-17T16:50:14.300Z,19.00
2022-10-17T16:52:41.455Z,18.90
2022-10-17T16:55:09.823Z,18.70
2022-10-17T16:57:37.783Z,18.50
2022-10-17T17:00:06.698Z,18.40
2022-10-17T17:02:34.159Z,18.30
2022-10-17T17:05:01.265Z,18.10
2022-10-17T17:07:29.535Z,18.00
2022-10-17T17:09:57.784Z,17.90
2022-10-17T17:12:24.657Z,17.80
2022-10-17T17:14:51.602Z,17.70
2022-10-17T17:17:30.344Z,17.50
2022-10-17T17:20:04.465Z,17.40
2022-10-17T17:22:31.334Z,17.30
2022-10-17T17:24:58.103Z,17.20
2022-10-17T17:27:27.965Z,17.10
2022-10-17T17:29:55.035Z,17.00
2022-10-17T17:32:22.018Z,16.90
2022-10-17T17:34:48.846Z,16.80
2022-10-17T17:37:16.807Z,16.60
2022-10-17T17:39:43.606Z,16.60
2022-10-17T17:42:10.383Z,16.50
2022-10-17T17:44:37.166Z,16.40
2022-10-17T17:47:04.235Z,16.20
2022-10-17T17:49:31.013Z,16.20
2022-10-17T17:51:57.827Z,16.10
2022-10-17T17:54:24.710Z,16.00
2022-10-17T17:56:51.491Z,16.00
2022-10-17T17:59:18.316Z,15.80
2022-10-17T18:01:46.395Z,15.80
2022-10-17T18:04:13.480Z,15.60
2022-10-17T18:06:40.559Z,15.60
2022-10-17T18:09:07.875Z,15.50
2022-10-17T18:11:35.712Z,15.40
2022-10-17T18:14:05.920Z,15.30
2022-10-17T18:16:35.217Z,15.30
2022-10-17T18:19:06.844Z,15.20
2022-10-17T18:21:34.335Z,15.10
2022-10-17T18:24:01.352Z,15.10
2022-10-17T18:26:28.267Z,15.00
2022-10-17T18:28:55.293Z,15.00
2022-10-17T18:31:26.324Z,14.90
2022-10-17T18:33:58.078Z,14.80
2022-10-17T18:36:28.836Z,14.80
2022-10-17T18:38:56.612Z,14.70
2022-10-17T18:41:25.661Z,14.70
2022-10-17T18:43:54.498Z,14.60
2022-10-17T18:46:24.955Z,14.60
2022-10-17T18:48:52.366Z,14.50
2022-10-17T18:51:21.535Z,14.50
2022-10-17T18:53:52.267Z,14.40
2022-10-17T18:56:20.542Z,14.40
2022-10-17T18:58:47.834Z,14.30
2022-10-17T19:01:17.783Z,14.30
2022-10-17T19:03:46.383Z,14.20
2022-10-17T19:06:16.640Z,14.20
2022-10-17T19:08:44.338Z,14.10
2022-10-17T19:11:19.358Z,14.00
2022-10-17T19:13:47.026Z,14.00
2022-10-17T19:16:22.429Z,14.00
2022-10-17T19:18:58.380Z,13.90
2022-10-17T19:21:25.610Z,13.90
2022-10-17T19:23:58.412Z,13.80
2022-10-17T19:26:26.931Z,13.80
2022-10-17T19:28:54.141Z,13.80
2022-10-17T19:31:27.015Z,13.70
2022-10-17T19:33:55.407Z,13.70
2022-10-17T19:36:27.581Z,13.60
2022-10-17T19:38:58.192Z,13.60
2022-10-17T19:41:25.045Z,13.50
2022-10-17T19:43:52.202Z,13.50
2022-10-17T19:46:24.231Z,13.40
2022-10-17T19:48:51.482Z,13.40
2022-10-17T19:51:20.481Z,13.40
2022-10-17T19:53:47.703Z,13.40
2022-10-17T19:56:18.448Z,13.30
2022-10-17T19:58:46.907Z,13.20
2022-10-17T20:01:20.767Z,13.20
2022-10-17T20:03:48.238Z,13.20
2022-10-17T20:06:15.680Z,13.10
2022-10-17T20:08:42.785Z,13.10
2022-10-17T20:11:13.573Z,13.10
2022-10-17T20:13:41.383Z,13.00
2022-10-17T20:16:10.549Z,13.00
2022-10-17T20:18:38.277Z,13.00
2022-10-17T20:21:07.256Z,12.90
2022-10-17T20:23:34.030Z,12.90
2022-10-17T20:26:13.599Z,12.80
2022-10-17T20:28:51.008Z,12.80
2022-10-17T20:31:18.221Z,12.70
2022-10-17T20:33:45.273Z,12.70
2022-10-17T20:36:13.566Z,12.70
2022-10-17T20:38:41.033Z,12.70
2022-10-17T20:41:09.846Z,12.60
2022-10-17T20:43:37.432Z,12.60
2022-10-17T20:46:22.822Z,12.50
2022-10-17T20:48:53.386Z,12.50
2022-10-17T20:51:21.061Z,12.50
2022-10-17T20:53:48.617Z,12.40
2022-10-17T20:56:28.371Z,12.40
2022-10-17T20:59:00.483Z,12.40
2022-10-17T21:01:28.719Z,12.30
2022-10-17T21:03:58.259Z,12.30
2022-10-17T21:10:34.915Z,12.20
2022-10-17T21:13:02.859Z,12.10
2022-10-17T21:15:29.609Z,12.10
2022-10-17T21:17:57.311Z,12.10
2022-10-17T21:20:24.115Z,12.10
2022-10-17T21:22:50.887Z,12.10
2022-10-17T21:25:17.629Z,12.10
2022-10-17T21:27:44.314Z,12.10
2022-10-17T21:30:11.417Z,12.10
2022-10-17T21:32:50.999Z,12.10
2022-10-17T21:35:18.681Z,12.00
2022-10-17T21:37:45.383Z,12.00
2022-10-17T21:40:12.677Z,12.00
2022-10-17T21:42:39.445Z,12.00
2022-10-17T21:45:15.291Z,12.00
2022-10-17T21:48:11.108Z,12.00
2022-10-17T21:50:34.598Z,12.00
2022-10-17T21:53:01.324Z,11.90
2022-10-17T21:55:28.057Z,11.90
2022-10-17T21:57:54.797Z,11.90
2022-10-17T22:00:21.500Z,11.90
2022-10-17T22:02:49.191Z,11.80
2022-10-17T22:05:15.906Z,11.80
2022-10-17T22:07:42.735Z,11.70
2022-10-17T22:10:09.620Z,11.70
2022-10-17T22:12:36.395Z,11.70
2022-10-17T22:15:03.693Z,11.70
2022-10-17T22:17:31.068Z,11.70
2022-10-17T22:19:57.932Z,11.60
2022-10-17T22:22:24.671Z,11.70
2022-10-17T22:24:51.368Z,11.60
2022-10-17T22:27:18.080Z,11.60
2022-10-17T22:29:44.782Z,11.60
2022-10-17T22:32:11.621Z,11.50
2022-10-17T22:34:38.329Z,11.50
2022-10-17T22:37:05.797Z,11.50
2022-10-17T22:39:32.477Z,11.40
2022-10-17T22:41:59.194Z,11.40
2022-10-17T22:44:25.906Z,11.40
2022-10-17T22:46:52.602Z,11.40
2022-10-17T22:49:19.285Z,11.40
2022-10-17T22:51:45.998Z,11.40
2022-10-17T22:54:12.689Z,11.40
2022-10-17T22:56:39.571Z,11.30
2022-10-17T22:59:06.311Z,11.30
2022-10-17T23:01:33.141Z,11.30
2022-10-17T23:03:59.943Z,11.30
2022-10-17T23:06:26.731Z,11.20
2022-10-17T23:08:53.619Z,11.20
2022-10-17T23:11:20.929Z,11.20
2022-10-17T23:13:49.864Z,11.20
2022-10-17T23:16:19.880Z,11.20
2022-10-17T23:18:46.877Z,11.20
2022-10-17T23:21:13.728Z,11.20
2022-10-17T23:23:40.406Z,11.20
2022-10-17T23:26:14.143Z,11.20
2022-10-17T23:28:42.175Z,11.20
2022-10-17T23:31:14.974Z,11.20
2022-10-17T23:33:42.391Z,11.20
2022-10-17T23:36:10.728Z,11.10
2022-10-17T23:38:38.078Z,11.10
2022-10-17T23:41:05.326Z,11.10
2022-10-17T23:43:34.203Z,11.10
2022-10-17T23:46:01.922Z,11.00
2022-10-17T23:48:29.677Z,11.00
2022-10-17T23:50:57.324Z,11.00
2022-10-17T23:53:24.465Z,10.90
2022-10-17T23:55:51.894Z,10.90
2022-10-17T23:58:19.594Z,10.80
