createdAt,value
2023-04-03T00:00:41.002Z,-1.00
2023-04-03T00:03:08.817Z,-1.00
2023-04-03T00:05:36.764Z,-0.90
2023-04-03T00:08:05.601Z,-0.90
2023-04-03T00:10:33.314Z,-0.90
2023-04-03T00:13:01.245Z,-0.80
2023-04-03T00:15:30.337Z,-0.80
2023-04-03T00:17:58.429Z,-0.70
2023-04-03T00:20:26.999Z,-0.80
2023-04-03T00:22:54.898Z,-0.80
2023-04-03T00:25:23.020Z,-0.80
2023-04-03T00:27:50.855Z,-0.80
2023-04-03T00:30:21.597Z,-0.90
2023-04-03T00:32:51.773Z,-0.90
2023-04-03T00:35:20.603Z,-0.90
2023-04-03T00:37:49.513Z,-0.90
2023-04-03T00:40:17.902Z,-0.90
2023-04-03T00:42:47.883Z,-0.90
2023-04-03T00:45:29.671Z,-0.90
2023-04-03T00:48:01.418Z,-1.00
2023-04-03T00:50:30.280Z,-1.10
2023-04-03T00:52:59.392Z,-1.00
2023-04-03T00:55:27.537Z,-1.10
2023-04-03T00:57:56.854Z,-1.10
2023-04-03T01:00:25.512Z,-1.10
2023-04-03T01:02:53.867Z,-1.10
2023-04-03T01:05:24.436Z,-1.10
2023-04-03T01:07:59.933Z,-1.20
2023-04-03T01:10:27.679Z,-1.20
2023-04-03T01:12:55.558Z,-1.20
2023-04-03T01:15:25.513Z,-1.20
2023-04-03T01:17:57.297Z,-1.30
2023-04-03T01:21:11.264Z,-1.40
2023-04-03T01:23:53.440Z,-1.40
2023-04-03T01:26:22.219Z,-1.50
2023-04-03T01:28:50.015Z,-1.50
2023-04-03T01:31:24.194Z,-1.50
2023-04-03T01:33:53.780Z,-1.50
2023-04-03T01:36:25.251Z,-1.60
2023-04-03T01:38:53.207Z,-1.60
2023-04-03T01:41:21.772Z,-1.70
2023-04-03T01:43:49.636Z,-1.70
2023-04-03T01:46:18.114Z,-1.70
2023-04-03T01:48:46.117Z,-1.80
2023-04-03T01:51:15.215Z,-1.80
2023-04-03T01:53:42.987Z,-1.80
2023-04-03T01:56:11.034Z,-1.70
2023-04-03T01:58:39.328Z,-1.80
2023-04-03T02:01:07.616Z,-1.80
2023-04-03T02:03:35.719Z,-1.90
2023-04-03T02:06:03.510Z,-1.90
2023-04-03T02:08:32.614Z,-1.90
2023-04-03T02:11:00.326Z,-2.00
2023-04-03T02:13:28.114Z,-2.00
2023-04-03T02:15:55.870Z,-2.10
2023-04-03T02:18:23.634Z,-2.10
2023-04-03T02:20:51.345Z,-2.20
2023-04-03T02:23:19.110Z,-2.20
2023-04-03T02:25:50.083Z,-2.30
2023-04-03T02:28:17.852Z,-2.20
2023-04-03T02:30:45.604Z,-2.20
2023-04-03T02:33:13.372Z,-2.10
2023-04-03T02:35:42.152Z,-2.10
2023-04-03T02:38:09.935Z,-2.10
2023-04-03T02:40:37.882Z,-2.10
2023-04-03T02:43:07.078Z,-2.10
2023-04-03T02:45:35.117Z,-2.20
2023-04-03T02:48:02.901Z,-2.10
2023-04-03T02:50:30.700Z,-2.10
2023-04-03T02:52:58.465Z,-2.10
2023-04-03T02:55:26.209Z,-2.10
2023-04-03T02:57:53.977Z,-2.10
2023-04-03T03:00:23.494Z,-2.10
2023-04-03T03:02:51.365Z,-2.10
2023-04-03T03:05:19.746Z,-2.10
2023-04-03T03:07:47.557Z,-2.20
2023-04-03T03:10:15.608Z,-2.30
2023-04-03T03:12:43.315Z,-2.40
2023-04-03T03:15:11.855Z,-2.40
2023-04-03T03:17:41.031Z,-2.30
2023-04-03T03:20:10.007Z,-2.30
2023-04-03T03:22:38.357Z,-2.30
2023-04-03T03:25:07.052Z,-2.30
2023-04-03T03:27:34.944Z,-2.30
2023-04-03T03:30:02.736Z,-2.30
2023-04-03T03:32:30.569Z,-2.40
2023-04-03T03:34:59.673Z,-2.40
2023-04-03T03:37:28.034Z,-2.40
2023-04-03T03:39:55.894Z,-2.30
2023-04-03T03:42:23.655Z,-2.30
2023-04-03T03:44:52.780Z,-2.20
2023-04-03T03:47:21.193Z,-2.10
2023-04-03T03:49:48.960Z,-2.10
2023-04-03T03:52:18.055Z,-2.10
2023-04-03T03:54:46.003Z,-2.10
2023-04-03T03:57:13.905Z,-2.20
2023-04-03T03:59:42.799Z,-2.20
2023-04-03T04:02:10.568Z,-2.20
2023-04-03T04:04:38.388Z,-2.30
2023-04-03T04:07:06.357Z,-2.30
2023-04-03T04:09:35.436Z,-2.40
2023-04-03T04:12:03.161Z,-2.40
2023-04-03T04:14:30.926Z,-2.40
2023-04-03T04:16:58.743Z,-2.50
2023-04-03T04:19:26.507Z,-2.50
2023-04-03T04:21:54.225Z,-2.50
2023-04-03T04:24:23.773Z,-2.60
2023-04-03T04:26:53.018Z,-2.60
2023-04-03T04:29:20.759Z,-2.60
2023-04-03T04:31:48.543Z,-2.60
2023-04-03T04:34:16.680Z,-2.60
2023-04-03T04:36:44.579Z,-2.60
2023-04-03T04:39:12.455Z,-2.60
2023-04-03T04:41:40.251Z,-2.70
2023-04-03T04:44:09.361Z,-2.60
2023-04-03T04:46:37.350Z,-2.60
2023-04-03T04:49:05.151Z,-2.60
2023-04-03T04:51:38.132Z,-2.60
2023-04-03T04:54:12.575Z,-2.50
2023-04-03T04:56:40.368Z,-2.40
2023-04-03T04:59:09.453Z,-2.30
2023-04-03T05:01:37.383Z,-2.30
2023-04-03T05:04:05.191Z,-2.20
2023-04-03T05:06:33.995Z,-2.10
2023-04-03T05:09:01.891Z,-2.10
2023-04-03T05:11:29.641Z,-2.10
2023-04-03T05:13:57.387Z,-2.10
2023-04-03T05:16:26.605Z,-2.10
2023-04-03T05:18:54.380Z,-2.00
2023-04-03T05:21:24.208Z,-2.00
2023-04-03T05:23:52.169Z,-2.00
2023-04-03T05:26:20.175Z,-2.00
2023-04-03T05:28:47.890Z,-2.00
2023-04-03T05:31:16.141Z,-2.00
2023-04-03T05:33:45.278Z,-1.90
2023-04-03T05:36:13.835Z,-1.90
2023-04-03T05:38:42.043Z,-1.80
2023-04-03T05:41:09.861Z,-1.80
2023-04-03T05:43:38.783Z,-1.70
2023-04-03T05:46:10.802Z,-1.60
2023-04-03T05:48:38.931Z,-1.50
2023-04-03T05:51:09.337Z,-1.40
2023-04-03T05:53:38.952Z,-1.30
2023-04-03T05:56:07.043Z,-1.10
2023-04-03T05:58:34.809Z,-0.90
2023-04-03T06:01:02.760Z,-0.70
2023-04-03T06:03:30.556Z,-0.50
2023-04-03T06:05:58.375Z,-0.30
2023-04-03T06:08:27.544Z,-0.10
2023-04-03T06:10:55.388Z,0.00
2023-04-03T06:13:23.100Z,0.10
2023-04-03T06:15:50.876Z,0.30
2023-04-03T06:18:18.607Z,0.40
2023-04-03T06:20:47.361Z,0.40
2023-04-03T06:23:15.266Z,0.50
2023-04-03T06:25:44.470Z,0.60
2023-04-03T06:28:12.309Z,0.70
2023-04-03T06:30:40.700Z,0.80
2023-04-03T06:33:09.003Z,0.80
2023-04-03T06:35:37.730Z,0.90
2023-04-03T06:38:10.406Z,0.90
2023-04-03T06:40:38.558Z,0.90
2023-04-03T06:43:08.310Z,1.00
2023-04-03T06:45:37.422Z,1.00
2023-04-03T06:48:06.551Z,1.00
2023-04-03T06:50:34.390Z,1.20
2023-04-03T06:53:03.399Z,1.30
2023-04-03T06:55:31.500Z,1.40
2023-04-03T06:57:59.418Z,1.50
2023-04-03T07:00:28.741Z,1.60
2023-04-03T07:02:57.673Z,1.80
2023-04-03T07:05:25.842Z,1.90
2023-04-03T07:07:53.988Z,2.20
2023-04-03T07:10:21.981Z,2.20
2023-04-03T07:12:49.721Z,2.20
2023-04-03T07:15:17.661Z,2.20
2023-04-03T07:17:46.972Z,2.20
2023-04-03T07:20:16.228Z,2.40
2023-04-03T07:22:43.978Z,2.50
2023-04-03T07:25:11.882Z,2.70
2023-04-03T07:27:40.253Z,3.20
2023-04-03T07:30:10.238Z,3.60
2023-04-03T07:32:38.027Z,3.80
2023-04-03T07:35:07.686Z,3.60
2023-04-03T07:37:35.532Z,3.60
2023-04-03T07:40:04.665Z,3.60
2023-04-03T07:42:32.664Z,3.80
2023-04-03T07:45:01.192Z,4.40
2023-04-03T07:47:29.193Z,4.60
2023-04-03T07:49:58.241Z,4.80
2023-04-03T07:52:27.307Z,5.10
2023-04-03T07:54:55.030Z,5.10
2023-04-03T07:57:22.805Z,4.90
2023-04-03T07:59:50.618Z,5.00
2023-04-03T08:02:18.468Z,5.10
2023-04-03T08:04:46.437Z,4.80
2023-04-03T08:07:14.238Z,4.80
2023-04-03T08:09:43.359Z,5.00
2023-04-03T08:12:12.492Z,4.80
2023-04-03T08:14:40.273Z,4.80
2023-04-03T08:17:10.449Z,5.00
2023-04-03T08:19:38.246Z,5.00
2023-04-03T08:22:06.264Z,5.00
2023-04-03T08:24:34.731Z,5.00
2023-04-03T08:27:04.585Z,5.10
2023-04-03T08:29:33.717Z,6.20
2023-04-03T08:32:02.463Z,7.60
2023-04-03T08:34:30.180Z,8.00
2023-04-03T08:36:57.970Z,10.00
2023-04-03T08:39:25.881Z,12.70
2023-04-03T08:41:54.222Z,12.70
2023-04-03T08:44:33.987Z,14.80
2023-04-03T08:47:17.547Z,15.70
2023-04-03T08:49:52.188Z,16.20
2023-04-03T08:52:23.194Z,14.80
2023-04-03T08:54:54.543Z,13.30
2023-04-03T08:57:28.618Z,12.70
2023-04-03T08:59:59.756Z,14.10
2023-04-03T09:02:31.604Z,13.70
2023-04-03T09:04:59.424Z,12.30
2023-04-03T09:07:37.838Z,10.30
2023-04-03T09:10:06.480Z,8.60
2023-04-03T09:12:40.621Z,7.40
2023-04-03T09:15:22.178Z,6.80
2023-04-03T09:18:03.570Z,6.60
2023-04-03T09:20:42.123Z,6.50
2023-04-03T09:23:20.477Z,6.00
2023-04-03T09:25:48.420Z,5.80
2023-04-03T09:28:16.819Z,6.00
2023-04-03T09:30:46.151Z,6.10
2023-04-03T09:33:16.225Z,5.90
2023-04-03T09:35:48.475Z,6.00
2023-04-03T09:38:19.834Z,7.10
2023-04-03T09:40:50.244Z,10.50
2023-04-03T09:43:28.241Z,11.50
2023-04-03T09:46:19.289Z,10.70
2023-04-03T09:49:08.300Z,9.60
2023-04-03T09:51:38.112Z,8.70
2023-04-03T09:54:33.979Z,8.30
2023-04-03T09:57:08.487Z,7.60
2023-04-03T09:59:36.885Z,6.90
2023-04-03T10:02:22.837Z,6.70
2023-04-03T10:05:02.586Z,6.70
2023-04-03T10:07:38.532Z,8.60
2023-04-03T10:10:21.294Z,11.20
2023-04-03T10:12:49.871Z,10.70
2023-04-03T10:15:19.862Z,9.40
2023-04-03T10:18:00.424Z,8.00
2023-04-03T10:20:37.387Z,8.20
2023-04-03T10:23:20.979Z,8.70
2023-04-03T10:25:57.856Z,10.70
2023-04-03T10:28:32.924Z,13.80
2023-04-03T10:31:08.192Z,13.10
2023-04-03T10:33:48.769Z,11.10
2023-04-03T10:36:27.040Z,9.70
2023-04-03T10:39:04.335Z,8.50
2023-04-03T10:41:42.293Z,8.20
2023-04-03T10:44:19.142Z,9.10
2023-04-03T10:46:50.811Z,8.70
2023-04-03T10:49:35.784Z,8.30
2023-04-03T10:52:13.734Z,7.80
2023-04-03T10:54:46.261Z,7.70
2023-04-03T10:57:14.535Z,7.70
2023-04-03T10:59:47.659Z,7.40
2023-04-03T11:02:21.597Z,7.00
2023-04-03T11:04:54.892Z,6.70
2023-04-03T11:07:24.357Z,6.60
2023-04-03T11:09:56.397Z,6.40
2023-04-03T11:12:29.476Z,6.60
2023-04-03T11:14:58.736Z,7.20
2023-04-03T11:17:35.521Z,7.40
2023-04-03T11:20:10.702Z,7.50
2023-04-03T11:22:43.015Z,7.70
2023-04-03T11:25:22.809Z,7.70
2023-04-03T11:27:56.053Z,7.60
2023-04-03T11:30:27.199Z,7.60
2023-04-03T11:33:21.101Z,7.10
2023-04-03T11:35:53.656Z,6.50
2023-04-03T11:38:25.726Z,6.30
2023-04-03T11:40:54.830Z,6.20
2023-04-03T11:43:27.644Z,5.80
2023-04-03T11:45:59.946Z,5.60
2023-04-03T11:48:51.419Z,5.70
2023-04-03T11:51:43.975Z,6.10
2023-04-03T11:54:44.460Z,6.70
2023-04-03T11:58:03.584Z,6.80
2023-04-03T12:01:05.257Z,6.80
2023-04-03T12:04:11.693Z,6.60
2023-04-03T12:07:13.598Z,6.60
2023-04-03T12:10:30.893Z,6.50
2023-04-03T12:13:03.523Z,6.30
2023-04-03T12:15:54.590Z,6.20
2023-04-03T12:18:42.541Z,6.20
2023-04-03T12:21:11.056Z,6.20
2023-04-03T12:24:03.704Z,6.40
2023-04-03T12:26:47.615Z,6.50
2023-04-03T12:29:22.411Z,6.80
2023-04-03T12:32:01.065Z,7.00
2023-04-03T12:34:45.265Z,6.90
2023-04-03T12:37:25.779Z,7.30
2023-04-03T12:40:09.347Z,7.30
2023-04-03T12:43:02.233Z,7.20
2023-04-03T12:45:43.536Z,6.80
2023-04-03T12:48:16.947Z,6.70
2023-04-03T12:50:47.182Z,6.50
2023-04-03T12:53:17.078Z,6.50
2023-04-03T12:55:46.192Z,6.60
2023-04-03T12:58:18.935Z,6.60
2023-04-03T13:00:46.749Z,6.60
2023-04-03T13:03:25.612Z,6.50
2023-04-03T13:05:53.441Z,6.40
2023-04-03T13:08:21.837Z,6.30
2023-04-03T13:10:56.430Z,6.30
2023-04-03T13:13:25.082Z,6.20
2023-04-03T13:15:53.849Z,6.00
2023-04-03T13:18:30.999Z,5.80
2023-04-03T13:21:03.657Z,5.80
2023-04-03T13:23:32.312Z,5.80
2023-04-03T13:26:04.512Z,5.90
2023-04-03T13:28:34.393Z,6.00
2023-04-03T13:31:07.157Z,6.20
2023-04-03T13:33:39.519Z,6.30
2023-04-03T13:36:10.225Z,6.10
2023-04-03T13:38:38.148Z,6.20
2023-04-03T13:41:25.933Z,6.30
2023-04-03T13:43:58.001Z,6.20
2023-04-03T13:46:34.764Z,6.30
2023-04-03T13:49:20.105Z,6.50
2023-04-03T13:51:54.162Z,6.90
2023-04-03T13:54:34.731Z,6.80
2023-04-03T13:57:05.761Z,6.70
2023-04-03T13:59:35.502Z,6.60
2023-04-03T14:02:18.217Z,6.50
2023-04-03T14:04:54.202Z,6.40
2023-04-03T14:07:22.414Z,6.20
2023-04-03T14:09:50.976Z,6.20
2023-04-03T14:12:31.434Z,6.30
2023-04-03T14:15:00.580Z,6.30
2023-04-03T14:17:29.477Z,6.50
2023-04-03T14:19:59.567Z,6.60
2023-04-03T14:22:30.302Z,6.80
2023-04-03T14:24:59.379Z,7.00
2023-04-03T14:27:31.367Z,7.00
2023-04-03T14:30:00.391Z,7.10
2023-04-03T14:32:29.157Z,6.80
2023-04-03T14:34:57.992Z,6.50
2023-04-03T14:37:28.874Z,6.30
2023-04-03T14:39:59.613Z,6.30
2023-04-03T14:42:31.831Z,6.10
2023-04-03T14:45:00.012Z,6.00
2023-04-03T14:47:32.192Z,6.00
2023-04-03T14:50:00.998Z,5.90
2023-04-03T14:52:31.608Z,5.80
2023-04-03T14:54:59.808Z,5.80
2023-04-03T14:57:31.155Z,5.70
2023-04-03T14:59:59.148Z,5.50
2023-04-03T15:02:30.959Z,5.50
2023-04-03T15:04:59.849Z,5.40
2023-04-03T15:07:30.523Z,5.40
2023-04-03T15:09:58.282Z,5.40
2023-04-03T15:12:26.527Z,5.60
2023-04-03T15:15:01.847Z,5.70
2023-04-03T15:17:31.370Z,5.90
2023-04-03T15:20:01.720Z,5.90
2023-04-03T15:22:29.665Z,6.00
2023-04-03T15:24:57.377Z,6.00
2023-04-03T15:27:25.170Z,6.10
2023-04-03T15:29:52.969Z,5.90
2023-04-03T15:32:22.310Z,5.80
2023-04-03T15:34:50.321Z,5.60
2023-04-03T15:37:18.778Z,5.50
2023-04-03T15:39:46.677Z,5.50
2023-04-03T15:42:14.540Z,5.30
2023-04-03T15:44:42.864Z,5.40
2023-04-03T15:47:10.948Z,5.40
2023-04-03T15:49:40.661Z,5.20
2023-04-03T15:52:08.436Z,5.00
2023-04-03T15:54:36.165Z,5.00
2023-04-03T15:57:04.036Z,5.00
2023-04-03T15:59:33.042Z,5.00
2023-04-03T16:02:03.060Z,4.90
2023-04-03T16:04:31.412Z,4.80
2023-04-03T16:07:03.165Z,4.80
2023-04-03T16:09:31.273Z,4.80
2023-04-03T16:11:59.047Z,4.80
2023-04-03T16:14:26.797Z,4.80
2023-04-03T16:16:54.560Z,4.80
2023-04-03T16:19:23.489Z,4.80
2023-04-03T16:21:53.254Z,4.80
2023-04-03T16:24:22.318Z,4.80
2023-04-03T16:26:50.101Z,4.80
2023-04-03T16:29:17.899Z,4.70
2023-04-03T16:31:45.935Z,4.70
2023-04-03T16:34:14.052Z,4.60
2023-04-03T16:36:41.881Z,4.50
2023-04-03T16:39:10.950Z,4.60
2023-04-03T16:41:40.077Z,4.60
2023-04-03T16:44:08.863Z,4.60
2023-04-03T16:46:37.021Z,4.60
2023-04-03T16:49:05.062Z,4.60
2023-04-03T16:51:33.404Z,4.60
2023-04-03T16:54:01.298Z,4.60
2023-04-03T16:56:29.112Z,4.60
2023-04-03T16:58:58.167Z,4.60
2023-04-03T17:01:26.080Z,4.50
2023-04-03T17:03:54.214Z,4.50
2023-04-03T17:06:24.434Z,4.40
2023-04-03T17:08:53.958Z,4.30
2023-04-03T17:11:22.298Z,4.20
2023-04-03T17:13:50.089Z,4.10
2023-04-03T17:16:19.319Z,4.00
2023-04-03T17:18:48.734Z,3.90
2023-04-03T17:21:17.082Z,3.90
2023-04-03T17:23:47.953Z,3.90
2023-04-03T17:26:15.768Z,3.90
2023-04-03T17:28:45.521Z,3.80
2023-04-03T17:31:14.360Z,3.80
2023-04-03T17:33:43.407Z,3.80
2023-04-03T17:36:11.579Z,3.80
2023-04-03T17:38:39.448Z,3.80
2023-04-03T17:41:09.000Z,3.90
2023-04-03T17:43:37.017Z,3.90
2023-04-03T17:46:09.707Z,3.90
2023-04-03T17:48:42.747Z,3.90
2023-04-03T17:51:12.803Z,3.90
2023-04-03T17:53:41.007Z,3.80
2023-04-03T17:56:09.658Z,3.90
2023-04-03T17:58:37.408Z,3.90
2023-04-03T18:01:13.685Z,3.90
2023-04-03T18:03:43.454Z,4.00
2023-04-03T18:06:13.680Z,3.90
2023-04-03T18:08:44.734Z,3.90
2023-04-03T18:11:12.810Z,3.90
2023-04-03T18:13:40.616Z,3.90
2023-04-03T18:16:09.675Z,3.90
2023-04-03T18:18:37.608Z,4.00
2023-04-03T18:21:07.585Z,3.90
2023-04-03T18:23:37.955Z,3.90
2023-04-03T18:26:07.952Z,3.80
2023-04-03T18:28:35.872Z,3.80
2023-04-03T18:31:04.032Z,3.70
2023-04-03T18:33:32.123Z,3.70
2023-04-03T18:35:59.925Z,3.60
2023-04-03T18:38:29.016Z,3.60
2023-04-03T18:40:57.054Z,3.60
2023-04-03T18:43:27.219Z,3.60
2023-04-03T18:45:55.284Z,3.60
2023-04-03T18:48:23.284Z,3.70
2023-04-03T18:50:51.078Z,3.70
2023-04-03T18:53:18.921Z,3.70
2023-04-03T18:55:47.969Z,3.60
2023-04-03T18:58:15.807Z,3.60
2023-04-03T19:00:43.783Z,3.60
2023-04-03T19:03:12.822Z,3.60
2023-04-03T19:05:40.866Z,3.60
2023-04-03T19:08:08.854Z,3.50
2023-04-03T19:10:36.897Z,3.50
2023-04-03T19:13:06.479Z,3.50
2023-04-03T19:15:34.370Z,3.40
2023-04-03T19:18:02.309Z,3.40
2023-04-03T19:20:30.385Z,3.30
2023-04-03T19:22:58.141Z,3.30
2023-04-03T19:25:25.940Z,3.30
2023-04-03T19:27:53.738Z,3.30
2023-04-03T19:30:24.617Z,3.30
2023-04-03T19:32:52.605Z,3.20
2023-04-03T19:35:20.586Z,3.20
2023-04-03T19:37:50.898Z,3.00
2023-04-03T19:40:19.152Z,2.80
2023-04-03T19:42:47.093Z,2.70
2023-04-03T19:45:18.061Z,2.70
2023-04-03T19:47:47.484Z,2.70
2023-04-03T19:50:15.376Z,2.70
2023-04-03T19:52:43.098Z,2.60
2023-04-03T19:55:11.421Z,2.50
2023-04-03T19:57:39.157Z,2.50
2023-04-03T20:00:08.292Z,2.40
2023-04-03T20:02:36.002Z,2.40
2023-04-03T20:05:05.481Z,2.20
2023-04-03T20:07:33.236Z,2.10
2023-04-03T20:10:01.266Z,1.90
2023-04-03T20:12:29.290Z,1.80
2023-04-03T20:14:58.091Z,1.60
2023-04-03T20:17:26.100Z,1.60
2023-04-03T20:19:54.228Z,1.50
2023-04-03T20:22:23.366Z,1.50
2023-04-03T20:24:51.241Z,1.60
2023-04-03T20:27:18.997Z,1.70
2023-04-03T20:29:47.024Z,1.70
2023-04-03T20:32:16.364Z,1.70
2023-04-03T20:34:48.202Z,1.70
2023-04-03T20:37:24.054Z,1.60
2023-04-03T20:39:51.881Z,1.60
2023-04-03T20:42:19.894Z,1.70
2023-04-03T20:44:47.700Z,1.80
2023-04-03T20:47:16.131Z,1.80
2023-04-03T20:49:45.130Z,1.80
2023-04-03T20:52:12.916Z,1.80
2023-04-03T20:54:42.038Z,1.70
2023-04-03T20:57:09.754Z,1.70
2023-04-03T20:59:39.415Z,1.70
2023-04-03T21:02:07.438Z,1.60
2023-04-03T21:04:39.509Z,1.60
2023-04-03T21:07:44.621Z,1.50
2023-04-03T21:10:49.859Z,1.50
2023-04-03T21:13:56.256Z,1.30
2023-04-03T21:16:24.561Z,1.30
2023-04-03T21:19:03.487Z,1.30
2023-04-03T21:21:31.263Z,1.30
2023-04-03T21:23:59.289Z,1.50
2023-04-03T21:26:28.146Z,1.50
2023-04-03T21:28:56.431Z,1.40
2023-04-03T21:31:24.570Z,1.30
2023-04-03T21:33:52.388Z,1.20
2023-04-03T21:36:21.702Z,1.20
2023-04-03T21:38:50.196Z,1.20
2023-04-03T21:41:17.925Z,1.20
2023-04-03T21:43:47.311Z,1.20
2023-04-03T21:46:15.814Z,1.10
2023-04-03T21:48:43.676Z,1.10
2023-04-03T21:51:11.761Z,1.10
2023-04-03T21:53:41.954Z,1.00
2023-04-03T21:56:09.707Z,1.00
2023-04-03T21:58:37.623Z,1.10
2023-04-03T22:01:12.319Z,1.00
2023-04-03T22:03:40.490Z,1.00
2023-04-03T22:06:10.605Z,0.80
2023-04-03T22:08:40.000Z,0.70
2023-04-03T22:11:08.925Z,0.60
2023-04-03T22:13:37.495Z,0.50
2023-04-03T22:16:06.019Z,0.50
2023-04-03T22:18:34.180Z,0.40
2023-04-03T22:21:02.061Z,0.30
2023-04-03T22:23:29.859Z,0.20
2023-04-03T22:26:04.312Z,0.20
2023-04-03T22:28:33.854Z,0.40
2023-04-03T22:31:07.325Z,0.20
2023-04-03T22:33:36.304Z,0.10
2023-04-03T22:36:04.784Z,0.10
2023-04-03T22:38:32.996Z,-0.10
2023-04-03T22:41:03.543Z,-0.20
2023-04-03T22:43:33.507Z,-0.20
2023-04-03T22:46:02.282Z,-0.30
2023-04-03T22:48:30.802Z,-0.40
2023-04-03T22:51:00.080Z,-0.40
2023-04-03T22:53:28.265Z,-0.50
2023-04-03T22:55:57.227Z,-0.50
2023-04-03T22:58:27.624Z,-0.50
2023-04-03T23:00:55.919Z,-0.50
2023-04-03T23:03:24.291Z,-0.50
2023-04-03T23:05:52.541Z,-0.40
2023-04-03T23:08:21.009Z,-0.50
2023-04-03T23:10:48.777Z,-0.50
2023-04-03T23:13:16.523Z,-0.50
2023-04-03T23:15:45.715Z,-0.50
2023-04-03T23:18:13.500Z,-0.50
2023-04-03T23:20:41.432Z,-0.60
2023-04-03T23:23:09.301Z,-0.70
2023-04-03T23:25:37.774Z,-0.80
2023-04-03T23:28:05.515Z,-0.90
2023-04-03T23:30:33.745Z,-1.00
2023-04-03T23:33:02.852Z,-1.00
2023-04-03T23:35:31.570Z,-1.00
2023-04-03T23:37:59.318Z,-1.00
2023-04-03T23:40:27.168Z,-1.10
2023-04-03T23:42:55.028Z,-0.90
2023-04-03T23:45:23.011Z,-0.90
2023-04-03T23:47:51.434Z,-0.80
2023-04-03T23:50:20.914Z,-0.90
2023-04-03T23:52:48.718Z,-0.90
2023-04-03T23:55:17.070Z,-0.90
2023-04-03T23:57:45.102Z,-1.00
