createdAt,value
2018-06-23T00:01:05.014Z,16.98
2018-06-23T00:03:33.507Z,16.92
2018-06-23T00:06:04.848Z,16.88
2018-06-23T00:08:33.286Z,16.86
2018-06-23T00:11:01.824Z,16.78
2018-06-23T00:13:33.542Z,16.79
2018-06-23T00:16:03.757Z,16.77
2018-06-23T00:18:32.366Z,16.75
2018-06-23T00:21:01.093Z,16.74
2018-06-23T00:23:29.774Z,16.74
2018-06-23T00:26:04.082Z,16.72
2018-06-23T00:28:34.372Z,16.71
2018-06-23T00:31:02.925Z,16.71
2018-06-23T00:33:31.363Z,16.67
2018-06-23T00:36:05.726Z,16.70
2018-06-23T00:38:34.162Z,16.59
2018-06-23T00:41:02.711Z,16.61
2018-06-23T00:43:31.881Z,16.55
2018-06-23T00:46:00.405Z,16.52
2018-06-23T00:48:32.338Z,16.51
2018-06-23T00:51:01.219Z,16.50
2018-06-23T00:53:29.769Z,16.46
2018-06-23T00:55:58.311Z,16.40
2018-06-23T00:58:27.078Z,16.33
2018-06-23T01:00:55.552Z,16.33
2018-06-23T01:03:24.075Z,16.28
2018-06-23T01:05:53.691Z,16.23
2018-06-23T01:08:22.162Z,16.20
2018-06-23T01:10:52.321Z,16.19
2018-06-23T01:13:21.090Z,16.19
2018-06-23T01:15:49.629Z,16.16
2018-06-23T01:18:18.125Z,16.14
2018-06-23T01:20:48.012Z,16.12
2018-06-23T01:23:16.516Z,16.12
2018-06-23T01:25:45.081Z,16.10
2018-06-23T01:28:13.870Z,16.06
2018-06-23T01:30:42.539Z,16.07
2018-06-23T01:33:11.168Z,16.05
2018-06-23T01:35:39.962Z,16.00
2018-06-23T01:38:14.437Z,15.99
2018-06-23T01:40:43.681Z,15.94
2018-06-23T01:43:16.111Z,15.95
2018-06-23T01:45:44.606Z,15.92
2018-06-23T01:48:13.202Z,15.85
2018-06-23T01:50:42.171Z,15.82
2018-06-23T01:53:11.308Z,15.82
2018-06-23T01:55:39.851Z,15.82
2018-06-23T01:58:19.642Z,15.80
2018-06-23T02:00:48.355Z,15.80
2018-06-23T02:03:17.378Z,15.79
2018-06-23T02:05:45.918Z,15.76
2018-06-23T02:08:15.426Z,15.76
2018-06-23T02:10:44.327Z,15.71
2018-06-23T02:13:17.675Z,15.72
2018-06-23T02:20:35.981Z,15.64
2018-06-23T02:23:21.075Z,15.57
2018-06-23T02:25:54.670Z,15.54
2018-06-23T02:28:28.856Z,15.49
2018-06-23T02:31:03.030Z,15.46
2018-06-23T02:33:38.039Z,15.44
2018-06-23T02:36:06.557Z,15.42
2018-06-23T02:38:35.022Z,15.42
2018-06-23T02:41:04.341Z,15.40
2018-06-23T02:43:32.881Z,15.40
2018-06-23T02:46:06.436Z,15.37
2018-06-23T02:48:35.266Z,15.34
2018-06-23T02:51:03.834Z,15.30
2018-06-23T02:53:35.459Z,15.30
2018-06-23T02:58:42.111Z,15.29
2018-06-23T03:03:44.620Z,15.25
2018-06-23T03:06:13.114Z,15.23
2018-06-23T03:08:42.001Z,15.18
2018-06-23T03:11:10.750Z,15.15
2018-06-23T03:13:39.257Z,15.13
2018-06-23T03:16:08.221Z,15.10
2018-06-23T03:18:42.163Z,15.10
2018-06-23T03:21:10.650Z,15.08
2018-06-23T03:23:41.575Z,15.08
2018-06-23T03:26:10.054Z,15.06
2018-06-23T03:28:39.898Z,15.03
2018-06-23T03:31:09.533Z,14.98
2018-06-23T03:33:38.789Z,14.99
2018-06-23T03:36:07.334Z,14.95
2018-06-23T03:38:35.810Z,14.95
2018-06-23T03:41:05.039Z,14.99
2018-06-23T03:43:33.838Z,14.98
2018-06-23T03:46:07.201Z,14.94
2018-06-23T03:48:35.702Z,14.93
2018-06-23T03:51:09.965Z,14.93
2018-06-23T03:53:38.470Z,14.96
2018-06-23T03:56:07.218Z,14.91
2018-06-23T03:58:36.083Z,14.91
2018-06-23T04:01:09.525Z,14.90
2018-06-23T04:03:41.960Z,14.88
2018-06-23T04:06:10.477Z,14.86
2018-06-23T04:08:38.975Z,14.85
2018-06-23T04:11:08.006Z,14.83
2018-06-23T04:13:37.263Z,14.86
2018-06-23T04:16:05.846Z,14.83
2018-06-23T04:18:34.755Z,14.84
2018-06-23T04:23:37.421Z,14.86
2018-06-23T04:26:09.403Z,14.86
2018-06-23T04:28:37.877Z,14.87
2018-06-23T04:31:13.636Z,14.89
2018-06-23T04:33:43.459Z,14.91
2018-06-23T04:36:12.019Z,14.96
2018-06-23T04:38:40.494Z,14.99
2018-06-23T04:41:09.795Z,15.01
2018-06-23T04:43:38.350Z,15.05
2018-06-23T04:46:07.131Z,15.09
2018-06-23T04:48:36.122Z,15.12
2018-06-23T04:51:05.574Z,15.14
2018-06-23T04:53:49.684Z,15.12
2018-06-23T04:56:18.658Z,15.20
2018-06-23T04:58:47.189Z,15.27
2018-06-23T05:01:15.694Z,15.35
2018-06-23T05:03:44.448Z,15.44
2018-06-23T05:06:12.967Z,15.50
2018-06-23T05:08:42.539Z,15.56
2018-06-23T05:11:11.127Z,15.64
2018-06-23T05:13:39.631Z,15.72
2018-06-23T05:16:09.043Z,15.78
2018-06-23T05:18:37.619Z,15.83
2018-06-23T05:21:06.494Z,15.87
2018-06-23T05:23:35.323Z,15.88
2018-06-23T05:26:05.928Z,15.89
2018-06-23T05:28:34.993Z,15.89
2018-06-23T05:31:03.527Z,15.97
2018-06-23T05:33:32.479Z,16.09
2018-06-23T05:36:01.361Z,16.20
2018-06-23T05:38:29.996Z,16.30
2018-06-23T05:40:58.587Z,16.38
2018-06-23T05:43:28.664Z,16.39
2018-06-23T05:45:57.232Z,16.51
2018-06-23T05:48:27.797Z,16.65
2018-06-23T05:51:00.270Z,16.76
2018-06-23T05:53:28.777Z,16.72
2018-06-23T05:58:36.994Z,16.73
2018-06-23T06:01:05.543Z,16.77
2018-06-23T06:03:34.125Z,16.84
2018-06-23T06:06:04.674Z,16.94
2018-06-23T06:08:33.270Z,17.10
2018-06-23T06:11:09.339Z,17.34
2018-06-23T06:13:37.814Z,17.53
2018-06-23T06:16:09.184Z,17.68
2018-06-23T06:18:39.962Z,17.87
2018-06-23T06:21:11.103Z,18.02
2018-06-23T06:23:39.812Z,18.16
2018-06-23T06:26:08.636Z,18.14
2018-06-23T06:28:37.201Z,18.30
2018-06-23T06:31:08.014Z,18.38
2018-06-23T06:33:36.890Z,18.42
2018-06-23T06:36:05.679Z,18.53
2018-06-23T06:38:34.202Z,18.62
2018-06-23T06:41:03.292Z,18.61
2018-06-23T06:43:31.934Z,18.64
2018-06-23T06:46:00.470Z,18.66
2018-06-23T06:48:29.364Z,18.50
2018-06-23T06:51:00.340Z,18.57
2018-06-23T06:53:32.209Z,18.53
2018-06-23T06:56:00.872Z,18.35
2018-06-23T06:58:31.851Z,18.42
2018-06-23T07:01:00.953Z,18.40
2018-06-23T07:03:29.614Z,18.48
2018-06-23T07:05:58.127Z,18.68
2018-06-23T07:08:30.624Z,18.84
2018-06-23T07:10:59.118Z,18.76
2018-06-23T07:13:27.644Z,18.79
2018-06-23T07:15:56.240Z,18.84
2018-06-23T07:18:24.812Z,18.98
2018-06-23T07:20:53.680Z,18.98
2018-06-23T07:23:24.501Z,19.26
2018-06-23T07:25:53.035Z,19.42
2018-06-23T07:28:21.542Z,19.46
2018-06-23T07:30:50.847Z,19.41
2018-06-23T07:33:19.368Z,19.48
2018-06-23T07:35:47.954Z,19.53
2018-06-23T07:38:17.086Z,19.37
2018-06-23T07:40:45.684Z,19.10
2018-06-23T07:43:14.607Z,18.96
2018-06-23T07:45:43.150Z,18.70
2018-06-23T07:48:11.701Z,18.65
2018-06-23T07:50:41.060Z,18.62
2018-06-23T07:53:10.394Z,18.68
2018-06-23T07:55:45.430Z,18.83
2018-06-23T07:58:14.446Z,19.06
2018-06-23T08:00:43.953Z,19.33
2018-06-23T08:03:17.318Z,19.45
2018-06-23T08:05:47.382Z,19.78
2018-06-23T08:08:16.329Z,19.89
2018-06-23T08:10:45.773Z,19.78
2018-06-23T08:15:42.330Z,19.76
2018-06-23T08:18:11.124Z,19.88
2018-06-23T08:20:40.360Z,20.08
2018-06-23T08:23:09.131Z,20.18
2018-06-23T08:25:38.062Z,20.38
2018-06-23T08:28:06.970Z,20.42
2018-06-23T08:33:14.987Z,20.43
2018-06-23T08:35:43.533Z,20.49
2018-06-23T08:38:12.139Z,20.54
2018-06-23T08:40:40.686Z,20.53
2018-06-23T08:43:13.877Z,20.63
2018-06-23T08:45:42.507Z,20.68
2018-06-23T08:48:11.447Z,20.67
2018-06-23T08:50:39.887Z,20.30
2018-06-23T08:53:08.933Z,20.47
2018-06-23T08:55:43.888Z,20.64
2018-06-23T08:58:12.664Z,20.85
2018-06-23T09:00:41.475Z,20.98
2018-06-23T09:03:13.413Z,21.12
2018-06-23T09:05:41.925Z,21.23
2018-06-23T09:08:18.417Z,21.28
2018-06-23T09:10:47.275Z,21.28
2018-06-23T09:13:15.901Z,21.19
2018-06-23T09:15:44.614Z,21.01
2018-06-23T09:18:15.902Z,21.09
2018-06-23T09:20:44.686Z,21.10
2018-06-23T09:23:13.235Z,21.05
2018-06-23T09:25:47.412Z,21.05
2018-06-23T09:28:16.003Z,20.38
2018-06-23T09:30:55.415Z,20.20
2018-06-23T09:33:24.411Z,20.30
2018-06-23T09:35:52.969Z,20.34
2018-06-23T09:38:21.518Z,20.44
2018-06-23T09:40:50.661Z,20.52
2018-06-23T09:43:19.549Z,20.42
2018-06-23T09:45:48.134Z,20.40
2018-06-23T09:48:18.338Z,20.48
2018-06-23T09:50:47.213Z,20.53
2018-06-23T09:53:15.867Z,20.64
2018-06-23T09:55:59.246Z,20.63
2018-06-23T09:58:27.700Z,20.70
2018-06-23T10:00:57.604Z,20.83
2018-06-23T10:03:26.167Z,20.78
2018-06-23T10:05:54.692Z,20.69
2018-06-23T10:08:23.874Z,20.69
2018-06-23T10:10:52.436Z,20.78
2018-06-23T10:13:20.975Z,20.90
2018-06-23T10:15:49.554Z,21.06
2018-06-23T10:18:18.056Z,21.26
2018-06-23T10:20:47.925Z,21.59
2018-06-23T10:23:22.391Z,21.83
2018-06-23T10:25:51.486Z,22.03
2018-06-23T10:28:20.480Z,22.14
2018-06-23T10:30:52.570Z,22.29
2018-06-23T10:33:25.948Z,22.26
2018-06-23T10:35:56.254Z,22.22
2018-06-23T10:38:30.383Z,22.29
2018-06-23T10:40:58.956Z,22.50
2018-06-23T10:43:27.485Z,22.52
2018-06-23T10:45:56.048Z,22.02
2018-06-23T10:48:24.891Z,21.85
2018-06-23T10:50:54.771Z,21.77
2018-06-23T10:53:23.394Z,21.81
2018-06-23T10:55:52.253Z,22.10
2018-06-23T10:58:21.484Z,22.20
2018-06-23T11:00:50.130Z,22.22
2018-06-23T11:03:18.664Z,22.47
2018-06-23T11:05:47.753Z,22.84
2018-06-23T11:08:16.306Z,23.16
2018-06-23T11:10:44.932Z,23.32
2018-06-23T11:13:19.589Z,23.33
2018-06-23T11:15:48.333Z,23.60
2018-06-23T11:18:16.921Z,23.20
2018-06-23T11:20:46.862Z,23.23
2018-06-23T11:23:15.465Z,23.35
2018-06-23T11:25:44.072Z,23.12
2018-06-23T11:28:13.105Z,23.65
2018-06-23T11:30:45.668Z,24.07
2018-06-23T11:33:14.213Z,24.33
2018-06-23T11:35:43.075Z,24.73
2018-06-23T11:38:12.663Z,25.14
2018-06-23T11:40:41.208Z,25.40
2018-06-23T11:43:15.378Z,25.47
2018-06-23T11:45:44.170Z,25.43
2018-06-23T11:48:15.894Z,25.65
2018-06-23T11:50:44.834Z,25.99
2018-06-23T11:53:13.452Z,26.16
2018-06-23T11:55:42.076Z,25.61
2018-06-23T11:58:10.906Z,26.00
2018-06-23T12:00:39.413Z,26.34
2018-06-23T12:03:08.152Z,26.64
2018-06-23T12:05:36.632Z,26.95
2018-06-23T12:08:06.969Z,26.56
2018-06-23T12:10:35.884Z,26.26
2018-06-23T12:13:05.324Z,26.50
2018-06-23T12:15:49.004Z,26.22
2018-06-23T12:18:17.996Z,26.75
2018-06-23T12:20:47.070Z,27.38
2018-06-23T12:23:15.587Z,27.63
2018-06-23T12:25:44.547Z,27.57
2018-06-23T12:28:13.404Z,27.66
2018-06-23T12:30:42.090Z,27.75
2018-06-23T12:33:12.058Z,28.10
2018-06-23T12:35:40.637Z,28.80
2018-06-23T12:38:09.204Z,29.24
2018-06-23T12:43:13.292Z,28.24
2018-06-23T12:45:44.959Z,28.54
2018-06-23T12:48:13.490Z,28.76
2018-06-23T12:50:42.186Z,28.71
2018-06-23T12:53:11.666Z,29.12
2018-06-23T12:55:41.990Z,29.40
2018-06-23T12:58:14.724Z,29.44
2018-06-23T13:00:43.981Z,29.23
2018-06-23T13:03:19.482Z,29.65
2018-06-23T13:05:49.043Z,31.07
2018-06-23T13:08:17.565Z,31.99
2018-06-23T13:10:46.258Z,32.49
2018-06-23T13:13:15.310Z,32.28
2018-06-23T13:15:43.792Z,32.70
2018-06-23T13:18:19.377Z,32.95
2018-06-23T13:20:48.245Z,33.16
2018-06-23T13:23:16.750Z,32.68
2018-06-23T13:25:45.261Z,33.30
2018-06-23T13:28:14.159Z,33.35
2018-06-23T13:30:42.795Z,32.10
2018-06-23T13:33:11.700Z,31.14
2018-06-23T13:35:40.678Z,29.84
2018-06-23T13:38:09.264Z,29.60
2018-06-23T13:40:39.958Z,29.78
2018-06-23T13:43:08.876Z,30.55
2018-06-23T13:45:37.743Z,30.81
2018-06-23T13:48:12.484Z,31.29
2018-06-23T13:50:41.477Z,32.75
2018-06-23T13:53:10.049Z,33.47
2018-06-23T13:55:38.608Z,34.43
2018-06-23T13:58:08.612Z,33.31
2018-06-23T14:00:37.212Z,33.08
2018-06-23T14:03:11.740Z,32.04
2018-06-23T14:05:40.716Z,32.13
2018-06-23T14:08:14.000Z,32.17
2018-06-23T14:10:42.610Z,31.40
2018-06-23T14:13:17.824Z,31.39
2018-06-23T14:15:46.471Z,30.90
2018-06-23T14:18:14.947Z,30.07
2018-06-23T14:20:43.890Z,30.07
2018-06-23T14:23:12.441Z,29.66
2018-06-23T14:25:40.997Z,30.58
2018-06-23T14:28:13.945Z,30.51
2018-06-23T14:30:43.063Z,29.95
2018-06-23T14:33:11.625Z,29.16
2018-06-23T14:35:40.665Z,28.46
2018-06-23T14:38:09.682Z,28.36
2018-06-23T14:40:38.512Z,28.14
2018-06-23T14:43:07.457Z,27.67
2018-06-23T14:45:36.084Z,27.13
2018-06-23T14:48:06.907Z,26.44
2018-06-23T14:50:35.864Z,26.05
2018-06-23T14:56:36.775Z,25.86
2018-06-23T14:59:06.072Z,25.88
2018-06-23T15:01:34.588Z,25.81
2018-06-23T15:04:06.552Z,25.66
2018-06-23T15:06:36.103Z,26.59
2018-06-23T15:09:15.713Z,27.96
2018-06-23T15:11:55.593Z,29.18
2018-06-23T15:14:27.597Z,29.04
2018-06-23T15:16:56.402Z,28.54
2018-06-23T15:19:35.965Z,27.93
2018-06-23T15:22:16.091Z,27.26
2018-06-23T15:24:44.759Z,27.20
2018-06-23T15:27:13.318Z,28.53
2018-06-23T15:29:42.256Z,29.29
2018-06-23T15:32:10.763Z,29.59
2018-06-23T15:34:39.740Z,30.33
2018-06-23T15:37:08.799Z,31.12
2018-06-23T15:39:37.348Z,31.35
2018-06-23T15:42:06.657Z,31.48
2018-06-23T15:47:08.687Z,31.83
2018-06-23T15:49:37.263Z,31.47
2018-06-23T15:52:06.297Z,30.27
2018-06-23T15:54:34.796Z,29.28
2018-06-23T15:57:03.415Z,28.84
2018-06-23T15:59:32.531Z,28.92
2018-06-23T16:02:01.063Z,29.02
2018-06-23T16:04:29.620Z,28.96
2018-06-23T16:07:10.011Z,28.78
2018-06-23T16:09:38.592Z,28.48
2018-06-23T16:12:07.414Z,27.73
2018-06-23T16:14:36.271Z,26.78
2018-06-23T16:17:05.411Z,26.65
2018-06-23T16:19:41.570Z,26.72
2018-06-23T16:22:10.129Z,26.51
2018-06-23T16:24:45.449Z,26.61
2018-06-23T16:27:14.343Z,26.86
2018-06-23T16:29:45.283Z,27.05
2018-06-23T16:32:13.920Z,27.16
2018-06-23T16:34:43.672Z,26.96
2018-06-23T16:37:18.465Z,27.01
2018-06-23T16:39:47.302Z,26.91
2018-06-23T16:42:16.899Z,26.79
2018-06-23T16:44:45.509Z,26.33
2018-06-23T16:47:14.321Z,26.17
2018-06-23T16:49:46.402Z,26.15
2018-06-23T16:52:14.926Z,26.28
2018-06-23T16:54:47.310Z,26.00
2018-06-23T16:57:15.945Z,25.82
2018-06-23T17:02:24.420Z,26.22
2018-06-23T17:04:52.993Z,26.01
2018-06-23T17:07:21.505Z,26.11
2018-06-23T17:12:29.454Z,26.06
2018-06-23T17:14:58.301Z,26.19
2018-06-23T17:17:26.851Z,26.09
2018-06-23T17:20:05.695Z,26.03
2018-06-23T17:22:34.200Z,26.13
2018-06-23T17:25:06.611Z,26.18
2018-06-23T17:27:36.371Z,26.19
2018-06-23T17:30:06.196Z,25.83
2018-06-23T17:32:35.527Z,25.78
2018-06-23T17:35:05.082Z,25.64
2018-06-23T17:37:35.436Z,25.45
2018-06-23T17:40:07.000Z,25.41
2018-06-23T17:42:35.756Z,25.36
2018-06-23T17:45:08.176Z,25.28
2018-06-23T17:47:37.322Z,25.29
2018-06-23T17:50:17.779Z,25.26
2018-06-23T17:52:52.279Z,25.25
2018-06-23T17:55:21.585Z,25.23
2018-06-23T17:57:57.766Z,25.12
2018-06-23T18:03:06.230Z,24.78
2018-06-23T18:05:46.371Z,24.65
2018-06-23T18:08:15.009Z,24.36
2018-06-23T18:10:45.028Z,23.95
2018-06-23T18:13:15.183Z,23.75
2018-06-23T18:15:47.285Z,23.71
2018-06-23T18:18:17.722Z,23.76
2018-06-23T18:20:47.251Z,23.75
2018-06-23T18:23:16.724Z,23.83
2018-06-23T18:25:45.313Z,23.87
2018-06-23T18:28:14.431Z,23.90
2018-06-23T18:30:47.891Z,23.95
2018-06-23T18:33:17.067Z,23.94
2018-06-23T18:35:51.888Z,23.98
2018-06-23T18:38:20.647Z,23.99
2018-06-23T18:40:55.430Z,23.77
2018-06-23T18:43:24.401Z,23.45
2018-06-23T18:45:53.604Z,23.19
2018-06-23T18:48:25.393Z,22.98
2018-06-23T18:50:53.934Z,22.81
2018-06-23T18:53:22.862Z,22.67
2018-06-23T18:55:51.422Z,22.57
2018-06-23T18:58:19.973Z,22.40
2018-06-23T19:00:50.502Z,22.25
2018-06-23T19:03:30.652Z,22.12
2018-06-23T19:05:59.305Z,22.01
2018-06-23T19:08:32.713Z,21.88
2018-06-23T19:11:01.332Z,21.81
2018-06-23T19:13:30.347Z,21.72
2018-06-23T19:16:00.401Z,21.61
2018-06-23T19:18:29.177Z,21.59
2018-06-23T19:20:58.046Z,21.49
2018-06-23T19:25:53.192Z,21.41
2018-06-23T19:28:36.378Z,21.37
2018-06-23T19:31:11.318Z,21.28
2018-06-23T19:33:40.202Z,21.22
2018-06-23T19:36:10.769Z,21.18
2018-06-23T19:38:39.636Z,21.00
2018-06-23T19:41:20.005Z,20.91
2018-06-23T19:43:49.229Z,20.77
2018-06-23T19:46:18.306Z,20.77
2018-06-23T19:48:48.818Z,20.73
2018-06-23T19:51:19.780Z,20.66
2018-06-23T19:53:49.488Z,20.64
2018-06-23T19:56:21.036Z,20.54
2018-06-23T19:58:50.149Z,20.57
2018-06-23T20:01:22.216Z,20.56
2018-06-23T20:03:55.846Z,20.47
2018-06-23T20:06:25.100Z,20.43
2018-06-23T20:08:56.912Z,20.39
2018-06-23T20:11:25.990Z,20.38
2018-06-23T20:13:54.953Z,20.36
2018-06-23T20:16:23.846Z,20.30
2018-06-23T20:18:53.845Z,20.27
2018-06-23T20:21:22.439Z,20.23
2018-06-23T20:23:51.079Z,20.12
2018-06-23T20:26:20.131Z,20.06
2018-06-23T20:28:48.984Z,20.00
2018-06-23T20:31:17.844Z,19.96
2018-06-23T20:33:46.962Z,19.93
2018-06-23T20:36:15.858Z,19.85
2018-06-23T20:38:44.422Z,19.81
2018-06-23T20:41:13.388Z,19.79
2018-06-23T20:43:41.883Z,19.76
2018-06-23T20:46:10.435Z,19.75
2018-06-23T20:48:38.939Z,19.74
2018-06-23T20:51:07.484Z,19.70
2018-06-23T20:53:36.310Z,19.67
2018-06-23T20:56:06.111Z,19.64
2018-06-23T20:58:35.627Z,19.58
2018-06-23T21:01:04.377Z,19.50
2018-06-23T21:03:34.378Z,19.52
2018-06-23T21:06:03.979Z,19.48
2018-06-23T21:08:37.818Z,19.48
2018-06-23T21:11:06.637Z,19.46
2018-06-23T21:13:36.983Z,19.37
2018-06-23T21:16:05.709Z,19.32
2018-06-23T21:18:35.748Z,19.28
2018-06-23T21:21:05.372Z,19.25
2018-06-23T21:23:33.883Z,19.19
2018-06-23T21:26:03.554Z,19.10
2018-06-23T21:28:33.060Z,19.10
2018-06-23T21:31:06.348Z,19.12
2018-06-23T21:33:35.407Z,19.11
2018-06-23T21:36:05.080Z,19.09
2018-06-23T21:38:33.560Z,19.06
2018-06-23T21:41:04.193Z,19.00
2018-06-23T21:43:38.558Z,18.96
2018-06-23T21:46:07.110Z,18.94
2018-06-23T21:48:39.374Z,18.90
2018-06-23T21:51:08.125Z,18.85
2018-06-23T21:53:37.048Z,18.83
2018-06-23T21:56:05.706Z,18.82
2018-06-23T21:58:34.566Z,18.79
2018-06-23T22:01:06.569Z,18.74
2018-06-23T22:03:35.098Z,18.70
2018-06-23T22:06:06.581Z,18.70
2018-06-23T22:08:35.121Z,18.68
2018-06-23T22:11:03.757Z,18.70
2018-06-23T22:13:32.347Z,18.73
2018-06-23T22:16:01.030Z,18.72
2018-06-23T22:18:30.020Z,18.71
2018-06-23T22:20:58.547Z,18.71
2018-06-23T22:23:30.501Z,18.68
2018-06-23T22:26:00.011Z,18.66
2018-06-23T22:28:31.870Z,18.67
2018-06-23T22:31:00.372Z,18.69
2018-06-23T22:33:29.203Z,18.66
2018-06-23T22:35:57.726Z,18.67
2018-06-23T22:38:32.645Z,18.67
2018-06-23T22:41:03.691Z,18.69
2018-06-23T22:43:36.670Z,18.65
2018-06-23T22:46:05.975Z,18.68
2018-06-23T22:48:34.588Z,18.70
2018-06-23T22:51:03.198Z,18.71
2018-06-23T22:53:31.788Z,18.74
2018-06-23T22:56:00.427Z,18.70
2018-06-23T22:58:28.949Z,18.72
2018-06-23T23:00:57.494Z,18.73
2018-06-23T23:03:26.403Z,18.75
2018-06-23T23:05:55.377Z,18.71
2018-06-23T23:08:29.651Z,18.68
2018-06-23T23:10:58.165Z,18.67
2018-06-23T23:13:26.631Z,18.70
2018-06-23T23:15:55.134Z,18.68
2018-06-23T23:18:26.725Z,18.70
2018-06-23T23:20:55.340Z,18.73
2018-06-23T23:23:23.834Z,18.75
2018-06-23T23:25:52.308Z,18.76
2018-06-23T23:28:26.533Z,18.73
2018-06-23T23:30:55.520Z,18.73
2018-06-23T23:33:28.740Z,18.72
2018-06-23T23:35:57.290Z,18.72
2018-06-23T23:38:26.076Z,18.74
2018-06-23T23:40:54.538Z,18.72
2018-06-23T23:43:29.606Z,18.73
2018-06-23T23:45:58.082Z,18.73
2018-06-23T23:48:26.551Z,18.71
2018-06-23T23:50:55.841Z,18.68
2018-06-23T23:53:38.673Z,18.65
2018-06-23T23:56:07.766Z,18.62
2018-06-23T23:58:36.356Z,18.58
