createdAt,value
2019-05-16T00:01:32.521Z,72.65
2019-05-16T00:04:02.631Z,72.83
2019-05-16T00:06:32.780Z,73.68
2019-05-16T00:09:05.468Z,74.07
2019-05-16T00:11:35.623Z,73.39
2019-05-16T00:14:08.184Z,72.42
2019-05-16T00:16:38.115Z,73.52
2019-05-16T00:19:09.111Z,73.67
2019-05-16T00:21:39.521Z,73.95
2019-05-16T00:24:11.370Z,73.64
2019-05-16T00:26:41.616Z,74.04
2019-05-16T00:29:11.826Z,74.68
2019-05-16T00:31:42.036Z,74.75
2019-05-16T00:34:12.178Z,75.10
2019-05-16T00:36:42.517Z,75.42
2019-05-16T00:39:12.921Z,74.60
2019-05-16T00:41:43.088Z,74.61
2019-05-16T00:44:13.494Z,74.53
2019-05-16T00:46:45.194Z,74.95
2019-05-16T00:49:15.376Z,74.31
2019-05-16T00:51:45.573Z,74.43
2019-05-16T00:54:15.850Z,75.38
2019-05-16T00:56:48.600Z,74.90
2019-05-16T00:59:18.925Z,75.88
2019-05-16T01:01:50.449Z,75.04
2019-05-16T01:04:20.727Z,76.42
2019-05-16T01:06:51.524Z,75.73
2019-05-16T01:09:21.758Z,76.35
2019-05-16T01:11:51.965Z,76.24
2019-05-16T01:14:22.266Z,76.17
2019-05-16T01:16:55.571Z,76.48
2019-05-16T01:19:27.749Z,78.12
2019-05-16T01:21:58.986Z,77.76
2019-05-16T01:24:29.432Z,77.52
2019-05-16T01:26:59.779Z,77.62
2019-05-16T01:29:30.003Z,77.45
2019-05-16T01:32:00.191Z,77.42
2019-05-16T01:34:30.493Z,77.10
2019-05-16T01:37:00.636Z,77.93
2019-05-16T01:39:30.853Z,78.22
2019-05-16T01:42:01.089Z,78.23
2019-05-16T01:44:31.251Z,78.61
2019-05-16T01:47:01.438Z,78.87
2019-05-16T01:49:31.593Z,78.49
2019-05-16T01:52:01.760Z,78.74
2019-05-16T01:54:32.243Z,77.73
2019-05-16T01:57:04.023Z,78.50
2019-05-16T01:59:34.192Z,78.43
2019-05-16T02:02:04.328Z,78.98
2019-05-16T02:04:37.963Z,79.06
2019-05-16T02:07:08.538Z,79.21
2019-05-16T02:09:38.868Z,78.39
2019-05-16T02:12:10.787Z,79.39
2019-05-16T02:14:41.394Z,78.98
2019-05-16T02:17:11.622Z,79.82
2019-05-16T02:19:41.937Z,78.78
2019-05-16T02:22:12.182Z,79.53
2019-05-16T02:24:42.394Z,80.44
2019-05-16T02:27:13.697Z,81.84
2019-05-16T02:29:44.047Z,81.11
2019-05-16T02:32:15.661Z,81.20
2019-05-16T02:34:45.798Z,81.70
2019-05-16T02:37:24.038Z,82.10
2019-05-16T02:39:51.562Z,82.09
2019-05-16T02:42:21.230Z,82.57
2019-05-16T02:44:52.651Z,81.64
2019-05-16T02:47:22.781Z,83.20
2019-05-16T02:49:52.892Z,81.93
2019-05-16T02:52:23.018Z,81.66
2019-05-16T02:54:53.115Z,82.01
2019-05-16T02:57:23.356Z,81.37
2019-05-16T02:59:53.509Z,82.01
2019-05-16T03:02:23.601Z,81.08
2019-05-16T03:04:53.687Z,81.48
2019-05-16T03:07:37.963Z,81.71
2019-05-16T03:09:57.034Z,81.79
2019-05-16T03:12:30.945Z,81.82
2019-05-16T03:15:02.420Z,80.07
2019-05-16T03:17:36.214Z,82.65
2019-05-16T03:20:06.730Z,82.08
2019-05-16T03:22:40.951Z,81.39
2019-05-16T03:25:11.934Z,80.90
2019-05-16T03:27:42.230Z,81.14
2019-05-16T03:30:15.985Z,80.93
2019-05-16T03:32:47.378Z,81.02
2019-05-16T03:35:23.859Z,80.93
2019-05-16T03:37:56.906Z,80.92
2019-05-16T03:40:26.370Z,80.27
2019-05-16T03:42:56.495Z,81.11
2019-05-16T03:45:26.697Z,80.44
2019-05-16T03:47:56.730Z,79.47
2019-05-16T03:50:26.963Z,79.83
2019-05-16T03:52:57.166Z,78.96
2019-05-16T03:55:32.084Z,77.84
2019-05-16T03:58:01.149Z,78.16
2019-05-16T04:00:55.993Z,79.12
2019-05-16T04:03:28.872Z,77.84
2019-05-16T04:06:01.260Z,78.20
2019-05-16T04:08:31.182Z,77.29
2019-05-16T04:11:02.601Z,77.23
2019-05-16T04:13:32.990Z,76.75
2019-05-16T04:16:03.323Z,76.11
2019-05-16T04:18:33.482Z,76.00
2019-05-16T04:21:03.791Z,75.12
2019-05-16T04:23:34.135Z,75.04
2019-05-16T04:26:04.263Z,75.05
2019-05-16T04:28:34.742Z,74.93
2019-05-16T04:31:04.887Z,74.77
2019-05-16T04:33:35.058Z,74.88
2019-05-16T04:36:05.178Z,74.78
2019-05-16T04:38:41.385Z,74.98
2019-05-16T04:41:07.284Z,74.15
2019-05-16T04:43:37.458Z,74.23
2019-05-16T04:46:07.611Z,74.17
2019-05-16T04:48:41.444Z,73.69
2019-05-16T04:51:10.649Z,73.15
2019-05-16T04:53:42.556Z,73.22
2019-05-16T04:56:13.258Z,73.82
2019-05-16T04:58:43.538Z,73.68
2019-05-16T05:01:13.713Z,73.11
2019-05-16T05:04:00.119Z,72.54
2019-05-16T05:06:15.856Z,71.82
2019-05-16T05:08:59.120Z,72.55
2019-05-16T05:11:26.610Z,71.04
2019-05-16T05:13:56.787Z,71.25
2019-05-16T05:16:27.192Z,70.50
2019-05-16T05:19:00.302Z,69.53
2019-05-16T05:21:31.426Z,70.14
2019-05-16T05:24:01.719Z,70.00
2019-05-16T05:26:34.864Z,69.63
2019-05-16T05:29:06.301Z,70.70
2019-05-16T05:31:36.479Z,69.58
2019-05-16T05:34:06.683Z,69.15
2019-05-16T05:36:40.869Z,67.72
2019-05-16T05:39:15.594Z,67.45
2019-05-16T05:41:45.202Z,67.51
2019-05-16T05:44:15.401Z,67.50
2019-05-16T05:46:45.626Z,66.79
2019-05-16T05:49:20.504Z,65.34
2019-05-16T05:51:50.892Z,64.85
2019-05-16T05:54:21.080Z,63.79
2019-05-16T05:56:51.254Z,61.45
2019-05-16T05:59:24.025Z,60.84
2019-05-16T06:01:54.228Z,58.85
2019-05-16T06:04:24.358Z,57.94
2019-05-16T06:06:54.593Z,59.71
2019-05-16T06:09:29.122Z,60.64
2019-05-16T06:11:56.775Z,60.70
2019-05-16T06:14:27.007Z,60.98
2019-05-16T06:17:00.377Z,61.50
2019-05-16T06:19:30.800Z,60.66
2019-05-16T06:22:01.569Z,61.14
2019-05-16T06:24:32.126Z,59.22
2019-05-16T06:27:03.902Z,57.99
2019-05-16T06:29:34.204Z,58.71
2019-05-16T06:32:04.430Z,57.62
2019-05-16T06:34:34.676Z,57.14
2019-05-16T06:37:04.870Z,56.98
2019-05-16T06:39:42.043Z,56.13
2019-05-16T06:42:06.960Z,55.94
2019-05-16T06:44:37.193Z,54.31
2019-05-16T06:47:16.969Z,54.81
2019-05-16T06:49:40.258Z,53.03
2019-05-16T06:52:10.567Z,50.74
2019-05-16T06:54:40.828Z,53.19
2019-05-16T06:57:11.226Z,52.26
2019-05-16T06:59:41.552Z,52.36
2019-05-16T07:02:25.201Z,51.70
2019-05-16T07:04:43.554Z,51.28
2019-05-16T07:07:13.983Z,51.66
2019-05-16T07:09:57.177Z,51.89
2019-05-16T07:12:15.978Z,51.11
2019-05-16T07:14:46.170Z,52.59
2019-05-16T07:17:16.442Z,53.60
2019-05-16T07:19:46.672Z,53.02
2019-05-16T07:22:16.847Z,52.13
2019-05-16T07:24:46.988Z,52.83
2019-05-16T07:27:17.190Z,51.70
2019-05-16T07:29:47.330Z,51.37
2019-05-16T07:32:19.710Z,51.85
2019-05-16T07:34:50.568Z,50.05
2019-05-16T07:37:22.832Z,50.44
2019-05-16T07:39:53.014Z,50.03
2019-05-16T07:42:24.773Z,48.88
2019-05-16T07:44:55.025Z,48.58
2019-05-16T07:47:25.168Z,48.29
2019-05-16T07:49:59.583Z,48.23
2019-05-16T07:52:35.208Z,47.50
2019-05-16T07:55:03.976Z,46.41
2019-05-16T07:57:34.055Z,44.91
2019-05-16T08:00:04.664Z,46.42
2019-05-16T08:02:34.900Z,46.70
2019-05-16T08:05:06.942Z,46.16
2019-05-16T08:07:37.324Z,44.39
2019-05-16T08:10:10.601Z,46.08
2019-05-16T08:12:43.129Z,45.03
2019-05-16T08:15:13.780Z,45.08
2019-05-16T08:17:44.625Z,44.20
2019-05-16T08:20:14.930Z,45.35
2019-05-16T08:22:45.118Z,44.93
2019-05-16T08:25:15.467Z,45.87
2019-05-16T08:27:45.793Z,44.35
2019-05-16T08:30:21.070Z,45.38
2019-05-16T08:32:52.744Z,46.31
2019-05-16T08:35:22.836Z,45.58
2019-05-16T08:37:53.031Z,45.99
2019-05-16T08:40:24.404Z,45.01
2019-05-16T08:42:54.750Z,44.45
2019-05-16T08:45:24.887Z,44.06
2019-05-16T08:47:55.096Z,44.20
2019-05-16T08:50:25.290Z,43.79
2019-05-16T08:52:55.509Z,45.01
2019-05-16T08:55:25.606Z,45.49
2019-05-16T08:57:55.730Z,44.76
2019-05-16T09:00:26.481Z,45.03
2019-05-16T09:02:56.699Z,44.66
2019-05-16T09:05:26.908Z,45.04
2019-05-16T09:08:00.838Z,45.78
2019-05-16T09:10:58.655Z,45.61
2019-05-16T09:13:00.998Z,45.51
2019-05-16T09:15:34.521Z,44.38
2019-05-16T09:18:07.515Z,45.22
2019-05-16T09:20:37.456Z,45.39
2019-05-16T09:23:08.699Z,44.19
2019-05-16T09:25:39.039Z,44.19
2019-05-16T09:28:09.290Z,43.06
2019-05-16T09:30:40.610Z,42.35
2019-05-16T09:33:18.913Z,42.87
2019-05-16T09:35:50.498Z,42.18
2019-05-16T09:38:23.775Z,42.74
2019-05-16T09:40:53.100Z,42.92
2019-05-16T09:43:23.331Z,43.33
2019-05-16T09:45:59.935Z,42.91
2019-05-16T09:48:28.047Z,41.69
2019-05-16T09:50:57.983Z,42.40
2019-05-16T09:53:28.264Z,41.42
2019-05-16T09:55:58.740Z,42.69
2019-05-16T09:58:29.045Z,42.73
2019-05-16T10:00:59.511Z,42.18
2019-05-16T10:03:29.741Z,43.04
2019-05-16T10:05:59.987Z,41.88
2019-05-16T10:08:30.231Z,43.16
2019-05-16T10:11:00.887Z,42.53
2019-05-16T10:13:31.127Z,40.04
2019-05-16T10:16:01.573Z,39.24
2019-05-16T10:18:31.881Z,39.31
2019-05-16T10:21:02.082Z,40.77
2019-05-16T10:23:36.439Z,41.49
2019-05-16T10:26:06.748Z,39.89
2019-05-16T10:28:38.475Z,40.76
2019-05-16T10:31:09.855Z,38.97
2019-05-16T10:33:40.171Z,40.08
2019-05-16T10:36:10.358Z,38.63
2019-05-16T10:38:40.471Z,39.50
2019-05-16T10:41:13.835Z,40.33
2019-05-16T10:43:44.250Z,40.14
2019-05-16T10:46:17.447Z,41.49
2019-05-16T10:48:47.481Z,40.57
2019-05-16T10:51:17.645Z,42.34
2019-05-16T10:54:13.137Z,40.05
2019-05-16T10:56:19.799Z,39.19
2019-05-16T10:59:14.162Z,39.58
2019-05-16T11:01:27.554Z,37.91
2019-05-16T11:03:56.640Z,39.42
2019-05-16T11:06:29.160Z,38.80
2019-05-16T11:08:57.597Z,38.69
2019-05-16T11:11:27.744Z,38.39
2019-05-16T11:13:57.974Z,38.86
2019-05-16T11:16:29.667Z,38.29
2019-05-16T11:19:14.442Z,37.35
2019-05-16T11:21:32.593Z,37.83
2019-05-16T11:24:02.790Z,37.70
2019-05-16T11:26:32.867Z,36.96
2019-05-16T11:29:03.098Z,38.21
2019-05-16T11:31:33.399Z,36.71
2019-05-16T11:34:03.627Z,39.24
2019-05-16T11:36:33.747Z,37.91
2019-05-16T11:39:08.617Z,37.53
2019-05-16T11:41:39.109Z,37.50
2019-05-16T11:44:09.293Z,38.24
2019-05-16T11:46:39.463Z,37.84
2019-05-16T11:49:10.812Z,39.67
2019-05-16T11:51:40.924Z,39.80
2019-05-16T11:54:12.147Z,40.09
2019-05-16T11:56:42.282Z,38.82
2019-05-16T11:59:12.467Z,40.03
2019-05-16T12:01:42.651Z,40.20
2019-05-16T12:04:12.799Z,38.56
2019-05-16T12:06:43.017Z,41.26
2019-05-16T12:09:13.419Z,39.95
2019-05-16T12:11:45.160Z,40.16
2019-05-16T12:14:16.564Z,41.71
2019-05-16T12:16:47.417Z,41.30
2019-05-16T12:19:18.242Z,42.62
2019-05-16T12:21:48.566Z,41.45
2019-05-16T12:24:31.972Z,39.73
2019-05-16T12:26:50.561Z,37.88
2019-05-16T12:29:20.744Z,36.55
2019-05-16T12:31:57.574Z,37.00
2019-05-16T12:34:22.831Z,34.46
2019-05-16T12:36:53.015Z,36.07
2019-05-16T12:39:23.391Z,37.25
2019-05-16T12:41:53.583Z,37.12
2019-05-16T12:44:26.871Z,36.81
2019-05-16T12:46:57.129Z,35.80
2019-05-16T12:49:27.330Z,38.38
2019-05-16T12:51:59.731Z,39.76
2019-05-16T12:54:31.036Z,41.42
2019-05-16T12:57:01.424Z,41.11
2019-05-16T12:59:31.585Z,41.41
2019-05-16T13:02:01.768Z,40.03
2019-05-16T13:04:32.050Z,35.74
2019-05-16T13:07:02.388Z,36.44
2019-05-16T13:09:32.672Z,36.42
2019-05-16T13:12:06.910Z,36.45
2019-05-16T13:14:40.317Z,37.02
2019-05-16T13:17:19.521Z,36.87
2019-05-16T13:19:57.656Z,39.04
2019-05-16T13:22:27.897Z,39.18
2019-05-16T13:24:58.131Z,38.55
2019-05-16T13:27:28.346Z,38.65
2019-05-16T13:29:58.698Z,38.83
2019-05-16T13:32:28.931Z,38.39
2019-05-16T13:34:59.388Z,36.26
2019-05-16T13:37:30.560Z,36.46
2019-05-16T13:40:00.749Z,34.95
2019-05-16T13:42:30.977Z,36.28
2019-05-16T13:45:01.776Z,35.87
2019-05-16T13:47:32.139Z,37.57
2019-05-16T13:50:04.456Z,38.40
2019-05-16T13:52:36.610Z,36.77
2019-05-16T13:55:08.279Z,37.37
2019-05-16T13:57:38.339Z,36.94
2019-05-16T14:00:09.799Z,39.01
2019-05-16T14:02:41.419Z,37.99
2019-05-16T14:05:12.179Z,38.48
2019-05-16T14:07:42.320Z,38.48
2019-05-16T14:10:12.758Z,38.35
2019-05-16T14:12:42.878Z,38.77
2019-05-16T14:15:13.705Z,39.60
2019-05-16T14:17:43.929Z,38.79
2019-05-16T14:20:17.970Z,38.38
2019-05-16T14:22:47.121Z,38.22
2019-05-16T14:25:17.513Z,38.34
2019-05-16T14:27:48.580Z,37.46
2019-05-16T14:30:21.956Z,38.56
2019-05-16T14:32:52.274Z,38.67
2019-05-16T14:35:22.753Z,38.69
2019-05-16T14:37:57.391Z,40.65
2019-05-16T14:40:27.774Z,40.06
2019-05-16T14:42:58.245Z,40.91
2019-05-16T14:45:28.629Z,40.32
2019-05-16T14:47:58.928Z,38.90
2019-05-16T14:50:29.067Z,38.74
2019-05-16T14:53:00.279Z,39.91
2019-05-16T14:55:32.989Z,39.34
2019-05-16T14:58:03.181Z,40.05
2019-05-16T15:00:37.951Z,37.90
2019-05-16T15:03:08.193Z,36.20
2019-05-16T15:05:42.531Z,34.53
2019-05-16T15:08:11.064Z,35.10
2019-05-16T15:10:46.742Z,36.51
2019-05-16T15:13:17.433Z,36.78
2019-05-16T15:15:47.887Z,37.55
2019-05-16T15:18:18.273Z,37.88
2019-05-16T15:20:49.419Z,38.23
2019-05-16T15:23:19.708Z,38.30
2019-05-16T15:25:51.444Z,38.57
2019-05-16T15:28:54.665Z,39.26
2019-05-16T15:30:57.576Z,39.62
2019-05-16T15:33:27.856Z,40.05
2019-05-16T15:35:58.167Z,40.00
2019-05-16T15:38:28.660Z,41.68
2019-05-16T15:41:00.557Z,43.08
2019-05-16T15:43:30.838Z,43.88
2019-05-16T15:46:01.663Z,45.48
2019-05-16T15:48:32.148Z,45.21
2019-05-16T15:51:02.322Z,47.20
2019-05-16T15:53:32.704Z,49.12
2019-05-16T15:56:02.900Z,50.56
2019-05-16T15:58:33.291Z,50.83
2019-05-16T16:01:03.583Z,50.13
2019-05-16T16:03:34.088Z,50.66
2019-05-16T16:06:06.835Z,50.38
2019-05-16T16:08:37.605Z,50.51
2019-05-16T16:11:07.917Z,51.19
2019-05-16T16:13:38.189Z,51.77
2019-05-16T16:16:10.045Z,52.57
2019-05-16T16:18:40.516Z,52.55
2019-05-16T16:21:10.743Z,52.31
2019-05-16T16:23:40.898Z,53.26
2019-05-16T16:26:11.147Z,53.20
2019-05-16T16:28:41.388Z,53.83
2019-05-16T16:31:11.634Z,53.25
2019-05-16T16:33:41.966Z,53.64
2019-05-16T16:36:12.130Z,54.23
2019-05-16T16:38:42.687Z,54.24
2019-05-16T16:41:13.491Z,55.24
2019-05-16T16:43:43.659Z,55.44
2019-05-16T16:46:16.614Z,55.23
2019-05-16T16:48:46.241Z,54.88
2019-05-16T16:51:17.581Z,55.77
2019-05-16T16:53:48.202Z,56.68
2019-05-16T16:56:20.017Z,57.57
2019-05-16T16:58:50.290Z,59.13
2019-05-16T17:01:20.435Z,59.60
2019-05-16T17:03:54.554Z,59.71
2019-05-16T17:06:23.595Z,60.00
2019-05-16T17:08:53.768Z,59.68
2019-05-16T17:11:26.445Z,59.51
2019-05-16T17:13:56.855Z,59.42
2019-05-16T17:16:29.154Z,59.91
2019-05-16T17:18:58.981Z,60.37
2019-05-16T17:21:29.189Z,60.69
2019-05-16T17:23:59.422Z,61.08
2019-05-16T17:26:29.820Z,63.66
2019-05-16T17:29:00.163Z,63.51
2019-05-16T17:31:31.952Z,62.72
2019-05-16T17:34:02.378Z,62.82
2019-05-16T17:36:32.564Z,62.95
2019-05-16T17:39:04.575Z,62.76
2019-05-16T17:41:38.167Z,64.01
2019-05-16T17:44:08.530Z,64.35
2019-05-16T17:46:40.963Z,65.15
2019-05-16T17:49:10.959Z,65.02
2019-05-16T17:51:42.149Z,64.12
2019-05-16T17:54:12.415Z,65.08
2019-05-16T17:56:42.537Z,64.93
2019-05-16T17:59:12.913Z,66.03
2019-05-16T18:01:43.175Z,65.87
2019-05-16T18:04:13.523Z,67.45
2019-05-16T18:06:43.754Z,68.82
2019-05-16T18:09:14.009Z,69.03
2019-05-16T18:11:46.658Z,67.92
2019-05-16T18:14:17.230Z,67.67
2019-05-16T18:16:58.571Z,68.13
2019-05-16T18:19:23.820Z,66.77
2019-05-16T18:21:53.962Z,67.51
2019-05-16T18:24:24.215Z,67.12
2019-05-16T18:26:54.225Z,67.50
2019-05-16T18:29:26.785Z,67.71
2019-05-16T18:31:56.497Z,67.68
2019-05-16T18:34:30.007Z,66.72
2019-05-16T18:37:00.324Z,67.19
2019-05-16T18:39:30.693Z,67.11
2019-05-16T18:42:02.781Z,67.54
2019-05-16T18:44:53.218Z,67.79
2019-05-16T18:47:23.436Z,67.26
2019-05-16T18:49:53.611Z,68.29
2019-05-16T18:52:23.908Z,69.82
2019-05-16T18:54:54.150Z,68.99
2019-05-16T18:57:26.815Z,69.25
2019-05-16T18:59:56.794Z,68.02
2019-05-16T19:02:27.342Z,68.20
2019-05-16T19:04:59.410Z,68.59
2019-05-16T19:07:29.635Z,68.24
2019-05-16T19:09:59.852Z,69.06
2019-05-16T19:12:30.777Z,70.04
2019-05-16T19:15:01.037Z,69.51
2019-05-16T19:17:31.809Z,69.87
2019-05-16T19:20:02.190Z,69.86
2019-05-16T19:22:32.585Z,70.43
2019-05-16T19:25:02.952Z,70.53
2019-05-16T19:27:33.366Z,70.97
2019-05-16T19:30:03.776Z,69.62
2019-05-16T19:32:38.965Z,70.47
2019-05-16T19:35:08.450Z,70.52
2019-05-16T19:37:40.768Z,71.24
2019-05-16T19:40:11.556Z,70.76
2019-05-16T19:42:42.161Z,69.99
2019-05-16T19:45:17.210Z,70.34
2019-05-16T19:47:47.471Z,70.84
2019-05-16T19:50:19.229Z,70.95
2019-05-16T19:52:49.594Z,70.73
2019-05-16T19:55:19.959Z,71.04
2019-05-16T19:57:50.281Z,71.79
2019-05-16T20:00:20.529Z,72.41
2019-05-16T20:02:52.351Z,72.05
2019-05-16T20:05:22.910Z,71.91
2019-05-16T20:07:53.081Z,70.60
2019-05-16T20:10:23.310Z,72.09
2019-05-16T20:12:53.576Z,71.33
2019-05-16T20:15:23.802Z,70.97
2019-05-16T20:17:57.786Z,71.10
2019-05-16T20:20:27.539Z,70.79
2019-05-16T20:22:57.756Z,71.45
2019-05-16T20:25:28.016Z,71.87
2019-05-16T20:27:58.177Z,72.21
2019-05-16T20:30:28.463Z,71.86
2019-05-16T20:32:58.718Z,70.85
2019-05-16T20:35:29.026Z,71.62
2019-05-16T20:37:59.150Z,70.61
2019-05-16T20:40:29.326Z,70.85
2019-05-16T20:42:59.587Z,69.89
2019-05-16T20:45:29.671Z,69.73
2019-05-16T20:48:10.871Z,69.41
2019-05-16T20:50:31.768Z,68.96
2019-05-16T20:53:01.948Z,69.17
2019-05-16T20:55:32.146Z,69.68
2019-05-16T20:58:02.288Z,69.20
2019-05-16T21:00:33.505Z,70.00
2019-05-16T21:03:03.620Z,69.88
2019-05-16T21:05:33.879Z,69.95
2019-05-16T21:08:06.277Z,69.41
2019-05-16T21:10:35.858Z,69.27
2019-05-16T21:13:07.171Z,68.54
2019-05-16T21:15:37.705Z,67.91
2019-05-16T21:18:07.907Z,68.54
2019-05-16T21:20:38.889Z,68.19
2019-05-16T21:23:09.249Z,68.04
2019-05-16T21:25:39.523Z,68.11
2019-05-16T21:28:09.782Z,67.67
2019-05-16T21:30:40.149Z,67.30
2019-05-16T21:33:10.543Z,67.94
2019-05-16T21:35:40.790Z,68.32
2019-05-16T21:38:10.997Z,67.68
2019-05-16T21:40:41.189Z,67.44
2019-05-16T21:43:13.039Z,67.63
2019-05-16T21:45:43.214Z,67.66
2019-05-16T21:48:16.330Z,67.20
2019-05-16T21:50:47.140Z,67.32
2019-05-16T21:53:17.836Z,67.70
2019-05-16T21:55:48.020Z,68.22
2019-05-16T21:58:18.271Z,68.17
2019-05-16T22:00:51.374Z,68.19
2019-05-16T22:03:21.891Z,68.74
2019-05-16T22:05:52.159Z,68.31
2019-05-16T22:08:22.341Z,68.99
2019-05-16T22:10:52.898Z,69.36
2019-05-16T22:13:23.391Z,69.07
2019-05-16T22:15:53.704Z,69.17
2019-05-16T22:18:26.661Z,69.56
2019-05-16T22:20:57.113Z,69.62
2019-05-16T22:23:27.605Z,69.47
2019-05-16T22:25:57.731Z,70.36
2019-05-16T22:28:30.106Z,71.09
2019-05-16T22:30:59.828Z,71.06
2019-05-16T22:33:30.011Z,71.23
2019-05-16T22:36:00.150Z,70.68
2019-05-16T22:38:31.955Z,71.87
2019-05-16T22:41:02.193Z,71.76
2019-05-16T22:43:32.402Z,72.96
2019-05-16T22:46:02.656Z,72.99
2019-05-16T22:48:32.756Z,72.44
2019-05-16T22:51:06.952Z,72.94
2019-05-16T22:53:36.921Z,73.41
2019-05-16T22:56:07.531Z,72.38
2019-05-16T22:58:38.910Z,73.58
2019-05-16T23:01:09.112Z,73.38
2019-05-16T23:03:45.785Z,73.83
2019-05-16T23:06:16.353Z,72.97
2019-05-16T23:08:47.128Z,73.98
2019-05-16T23:11:17.509Z,73.66
2019-05-16T23:13:47.726Z,74.54
2019-05-16T23:16:17.907Z,74.33
2019-05-16T23:18:48.191Z,74.42
2019-05-16T23:21:18.379Z,74.63
2019-05-16T23:23:48.556Z,75.42
2019-05-16T23:26:18.748Z,74.98
2019-05-16T23:28:48.913Z,75.52
2019-05-16T23:31:20.974Z,74.85
2019-05-16T23:33:51.060Z,75.25
2019-05-16T23:36:21.240Z,75.86
2019-05-16T23:38:51.410Z,74.69
2019-05-16T23:41:21.688Z,75.38
2019-05-16T23:43:51.834Z,75.83
2019-05-16T23:46:22.003Z,76.02
2019-05-16T23:48:52.209Z,75.58
2019-05-16T23:51:24.013Z,76.71
2019-05-16T23:53:54.246Z,76.04
2019-05-16T23:56:24.387Z,75.71
2019-05-16T23:58:56.849Z,76.89
