createdAt,value
2018-05-23T00:00:00.929Z,5.2
2018-05-23T00:03:00.880Z,5.1
2018-05-23T00:06:00.922Z,5.1
2018-05-23T00:09:00.820Z,5.1
2018-05-23T00:12:01.032Z,5.1
2018-05-23T00:15:00.853Z,5.1
2018-05-23T00:18:01.073Z,5.1
2018-05-23T00:21:00.890Z,5.1
2018-05-23T00:24:01.002Z,5.1
2018-05-23T00:27:00.810Z,5.1
2018-05-23T00:30:01.061Z,5.1
2018-05-23T00:33:00.735Z,5.1
2018-05-23T00:36:00.784Z,5.1
2018-05-23T00:39:00.739Z,5.1
2018-05-23T00:42:00.816Z,5.1
2018-05-23T00:45:00.885Z,5.1
2018-05-23T00:48:00.820Z,5.1
2018-05-23T00:51:00.992Z,5.1
2018-05-23T00:54:00.882Z,5.1
2018-05-23T00:57:00.887Z,5.1
2018-05-23T01:00:00.926Z,5.1
2018-05-23T01:03:00.651Z,4.9
2018-05-23T01:06:00.925Z,4.9
2018-05-23T01:09:00.879Z,4.9
2018-05-23T01:12:00.793Z,4.9
2018-05-23T01:15:00.908Z,4.9
2018-05-23T01:18:00.825Z,4.9
2018-05-23T01:21:00.806Z,4.9
2018-05-23T01:24:00.932Z,4.9
2018-05-23T01:27:00.967Z,4.9
2018-05-23T01:30:00.908Z,4.9
2018-05-23T01:33:00.997Z,4.9
2018-05-23T01:36:01.053Z,4.9
2018-05-23T01:39:00.944Z,4.9
2018-05-23T01:42:00.810Z,4.9
2018-05-23T01:45:00.687Z,4.9
2018-05-23T01:48:01.057Z,4.9
2018-05-23T01:51:00.738Z,4.9
2018-05-23T01:54:00.741Z,4.9
2018-05-23T01:57:00.811Z,4.9
2018-05-23T02:00:00.970Z,4.9
2018-05-23T02:03:00.724Z,4.8
2018-05-23T02:06:01.105Z,4.8
2018-05-23T02:09:00.729Z,4.8
2018-05-23T02:12:00.744Z,4.8
2018-05-23T02:15:01.097Z,4.8
2018-05-23T02:18:00.900Z,4.8
2018-05-23T02:21:00.723Z,4.8
2018-05-23T02:24:00.857Z,4.8
2018-05-23T02:27:00.903Z,4.8
2018-05-23T02:30:00.753Z,4.8
2018-05-23T02:33:01.024Z,4.8
2018-05-23T02:36:00.828Z,4.8
2018-05-23T02:39:00.871Z,4.8
2018-05-23T02:42:00.857Z,4.8
2018-05-23T02:45:00.898Z,4.8
2018-05-23T02:48:00.769Z,4.8
2018-05-23T02:51:00.764Z,4.8
2018-05-23T02:54:00.819Z,4.8
2018-05-23T02:57:00.758Z,4.8
2018-05-23T03:00:00.831Z,4.8
2018-05-23T03:03:02.124Z,4.7
2018-05-23T03:06:00.709Z,4.7
2018-05-23T03:09:00.844Z,4.7
2018-05-23T03:12:00.959Z,4.7
2018-05-23T03:15:00.723Z,4.7
2018-05-23T03:18:00.880Z,4.7
2018-05-23T03:21:00.796Z,4.7
2018-05-23T03:24:00.688Z,4.7
2018-05-23T03:27:00.847Z,4.7
2018-05-23T03:30:00.832Z,4.7
2018-05-23T03:33:00.702Z,4.7
2018-05-23T03:36:00.907Z,4.7
2018-05-23T03:39:00.973Z,4.7
2018-05-23T03:42:00.783Z,4.7
2018-05-23T03:45:00.833Z,4.7
2018-05-23T03:48:00.981Z,4.7
2018-05-23T03:51:10.711Z,4.7
2018-05-23T03:54:00.852Z,4.7
2018-05-23T03:57:00.715Z,4.7
2018-05-23T04:00:00.786Z,4.7
2018-05-23T04:03:00.641Z,4.6
2018-05-23T04:06:00.895Z,4.6
2018-05-23T04:09:00.723Z,4.6
2018-05-23T04:12:00.667Z,4.6
2018-05-23T04:15:00.756Z,4.6
2018-05-23T04:18:00.755Z,4.6
2018-05-23T04:21:10.686Z,4.6
2018-05-23T04:24:01.302Z,4.6
2018-05-23T04:27:00.830Z,4.6
2018-05-23T04:30:00.941Z,4.6
2018-05-23T04:33:00.772Z,4.6
2018-05-23T04:36:00.784Z,4.6
2018-05-23T04:39:00.848Z,4.6
2018-05-23T04:42:00.732Z,4.6
2018-05-23T04:45:00.717Z,4.6
2018-05-23T04:48:00.733Z,4.6
2018-05-23T04:51:00.640Z,4.6
2018-05-23T04:54:00.907Z,4.6
2018-05-23T04:57:00.896Z,4.6
2018-05-23T05:00:00.890Z,4.6
2018-05-23T05:03:00.911Z,4.4
2018-05-23T05:06:00.841Z,4.4
2018-05-23T05:09:00.647Z,4.4
2018-05-23T05:12:00.850Z,4.4
2018-05-23T05:15:00.918Z,4.4
2018-05-23T05:18:00.702Z,4.4
2018-05-23T05:21:00.899Z,4.4
2018-05-23T05:24:00.853Z,4.4
2018-05-23T05:27:00.639Z,4.4
2018-05-23T05:30:00.714Z,4.4
2018-05-23T05:33:00.907Z,4.4
2018-05-23T05:36:00.650Z,4.4
2018-05-23T05:39:00.827Z,4.4
2018-05-23T05:42:00.738Z,4.4
2018-05-23T05:45:00.576Z,4.4
2018-05-23T05:48:00.709Z,4.4
2018-05-23T05:51:00.650Z,4.4
2018-05-23T05:54:00.612Z,4.4
2018-05-23T05:57:00.781Z,4.4
2018-05-23T06:00:00.936Z,4.4
2018-05-23T06:03:00.667Z,4.1
2018-05-23T06:06:00.932Z,4.1
2018-05-23T06:09:00.701Z,4.1
2018-05-23T06:12:00.795Z,4.1
2018-05-23T06:15:00.699Z,4.1
2018-05-23T06:18:00.749Z,4.1
2018-05-23T06:21:00.635Z,4.1
2018-05-23T06:24:00.702Z,4.1
2018-05-23T06:27:00.869Z,4.1
2018-05-23T06:30:00.573Z,4.1
2018-05-23T06:33:00.778Z,4.1
2018-05-23T06:36:00.699Z,4.1
2018-05-23T06:39:00.581Z,4.1
2018-05-23T06:42:00.805Z,4.1
2018-05-23T06:45:00.995Z,4.1
2018-05-23T06:48:00.667Z,4.1
2018-05-23T06:51:00.751Z,4.1
2018-05-23T06:54:00.659Z,4.1
2018-05-23T06:57:00.686Z,4.1
2018-05-23T07:00:00.885Z,4.1
2018-05-23T07:03:00.836Z,3.9
2018-05-23T07:06:00.641Z,3.9
2018-05-23T07:09:00.621Z,3.9
2018-05-23T07:12:00.770Z,3.9
2018-05-23T07:15:00.659Z,3.9
2018-05-23T07:18:02.407Z,3.9
2018-05-23T07:21:00.816Z,3.9
2018-05-23T07:24:01.119Z,3.9
2018-05-23T07:27:00.970Z,3.9
2018-05-23T07:30:00.708Z,3.9
2018-05-23T07:33:00.661Z,3.9
2018-05-23T07:36:00.788Z,3.9
2018-05-23T07:39:00.909Z,3.9
2018-05-23T07:42:00.645Z,3.9
2018-05-23T07:45:00.882Z,3.9
2018-05-23T07:48:00.734Z,3.9
2018-05-23T07:51:00.687Z,3.9
2018-05-23T07:54:00.812Z,3.9
2018-05-23T07:57:00.803Z,3.9
2018-05-23T08:00:00.567Z,3.9
2018-05-23T08:03:00.791Z,3.8
2018-05-23T08:06:00.656Z,3.8
2018-05-23T08:09:00.618Z,3.8
2018-05-23T08:12:00.733Z,3.8
2018-05-23T08:15:00.722Z,3.8
2018-05-23T08:18:00.583Z,3.8
2018-05-23T08:21:00.664Z,3.8
2018-05-23T08:24:00.971Z,3.8
2018-05-23T08:27:00.567Z,3.8
2018-05-23T08:30:00.629Z,3.8
2018-05-23T08:33:00.674Z,3.8
2018-05-23T08:36:00.597Z,3.8
2018-05-23T08:39:00.982Z,3.8
2018-05-23T08:42:00.755Z,3.8
2018-05-23T08:45:00.747Z,3.8
2018-05-23T08:48:00.787Z,3.8
2018-05-23T08:51:00.812Z,3.8
2018-05-23T08:54:01.005Z,3.8
2018-05-23T08:57:00.715Z,3.8
2018-05-23T09:00:00.654Z,3.8
2018-05-23T09:03:00.736Z,3.7
2018-05-23T09:06:00.780Z,3.7
2018-05-23T09:09:00.665Z,3.7
2018-05-23T09:12:00.672Z,3.7
2018-05-23T09:15:00.668Z,3.7
2018-05-23T09:18:00.564Z,3.7
2018-05-23T09:21:00.620Z,3.7
2018-05-23T09:24:00.658Z,3.7
2018-05-23T09:27:00.767Z,3.7
2018-05-23T09:30:00.844Z,3.7
2018-05-23T09:33:00.682Z,3.7
2018-05-23T09:36:00.864Z,3.7
2018-05-23T09:39:00.622Z,3.7
2018-05-23T09:42:00.790Z,3.7
2018-05-23T09:45:01.081Z,3.7
2018-05-23T09:48:00.779Z,3.7
2018-05-23T09:51:00.658Z,3.7
2018-05-23T09:54:00.943Z,3.7
2018-05-23T09:57:00.702Z,3.7
2018-05-23T10:00:00.750Z,3.7
2018-05-23T10:03:00.844Z,3.6
2018-05-23T10:06:00.878Z,3.6
2018-05-23T10:09:00.597Z,3.6
2018-05-23T10:12:00.683Z,3.6
2018-05-23T10:15:00.694Z,3.6
2018-05-23T10:18:00.642Z,3.6
2018-05-23T10:21:00.612Z,3.6
2018-05-23T10:24:00.898Z,3.6
2018-05-23T10:27:00.779Z,3.6
2018-05-23T10:30:00.681Z,3.6
2018-05-23T10:33:00.645Z,3.6
2018-05-23T10:36:00.870Z,3.6
2018-05-23T10:39:01.656Z,3.6
2018-05-23T10:42:00.746Z,3.6
2018-05-23T10:45:00.746Z,3.6
2018-05-23T10:48:00.608Z,3.6
2018-05-23T10:51:00.664Z,3.6
2018-05-23T10:54:00.581Z,3.6
2018-05-23T10:57:01.188Z,3.6
2018-05-23T11:00:00.765Z,3.6
2018-05-23T11:03:02.122Z,3.5
2018-05-23T11:06:02.121Z,3.5
2018-05-23T11:09:01.722Z,3.5
2018-05-23T11:12:01.036Z,3.5
2018-05-23T11:15:01.403Z,3.5
2018-05-23T11:18:00.775Z,3.5
2018-05-23T11:21:00.611Z,3.5
2018-05-23T11:24:00.839Z,3.5
2018-05-23T11:27:00.741Z,3.5
2018-05-23T11:30:00.799Z,3.5
2018-05-23T11:33:00.744Z,3.5
2018-05-23T11:36:00.597Z,3.5
2018-05-23T11:39:00.521Z,3.5
2018-05-23T11:42:00.694Z,3.5
2018-05-23T11:45:00.567Z,3.5
2018-05-23T11:48:00.665Z,3.5
2018-05-23T11:51:00.678Z,3.5
2018-05-23T11:54:00.775Z,3.5
2018-05-23T11:57:00.576Z,3.5
2018-05-23T12:00:00.754Z,3.5
2018-05-23T12:03:00.592Z,3.3
2018-05-23T12:06:00.685Z,3.3
2018-05-23T12:09:00.747Z,3.3
2018-05-23T12:12:00.573Z,3.3
2018-05-23T12:15:00.556Z,3.3
2018-05-23T12:18:00.689Z,3.3
2018-05-23T12:21:00.611Z,3.3
2018-05-23T12:24:00.625Z,3.3
2018-05-23T12:27:00.766Z,3.3
2018-05-23T12:30:00.750Z,3.3
2018-05-23T12:33:00.624Z,3.3
2018-05-23T12:36:00.689Z,3.3
2018-05-23T12:39:00.691Z,3.3
2018-05-23T12:42:00.644Z,3.3
2018-05-23T12:45:00.527Z,3.3
2018-05-23T12:48:00.804Z,3.3
2018-05-23T12:51:00.642Z,3.3
2018-05-23T12:54:00.817Z,3.3
2018-05-23T12:57:00.671Z,3.3
2018-05-23T13:00:00.568Z,3.3
2018-05-23T13:03:00.747Z,3.2
2018-05-23T13:06:00.764Z,3.2
2018-05-23T13:09:00.664Z,3.2
2018-05-23T13:12:00.579Z,3.2
2018-05-23T13:15:00.676Z,3.2
2018-05-23T13:18:01.524Z,3.2
2018-05-23T13:21:00.528Z,3.2
2018-05-23T13:24:00.615Z,3.2
2018-05-23T13:27:00.705Z,3.2
2018-05-23T13:30:00.680Z,3.2
2018-05-23T13:33:00.794Z,3.2
2018-05-23T13:36:00.682Z,3.2
2018-05-23T13:39:02.088Z,3.2
2018-05-23T13:42:00.699Z,3.2
2018-05-23T13:45:00.552Z,3.2
2018-05-23T13:48:00.619Z,3.2
2018-05-23T13:51:00.616Z,3.2
2018-05-23T13:54:00.678Z,3.2
2018-05-23T13:57:00.700Z,3.2
2018-05-23T14:00:00.699Z,3.2
2018-05-23T14:03:00.504Z,3.1
2018-05-23T14:06:00.611Z,3.1
2018-05-23T14:09:00.625Z,3.1
2018-05-23T14:12:10.568Z,3.1
2018-05-23T14:15:00.558Z,3.1
2018-05-23T14:18:00.705Z,3.1
2018-05-23T14:21:00.724Z,3.1
2018-05-23T14:24:00.536Z,3.1
2018-05-23T14:27:00.556Z,3.1
2018-05-23T14:30:00.708Z,3.1
2018-05-23T14:33:00.603Z,3.1
2018-05-23T14:36:00.753Z,3.1
2018-05-23T14:39:00.796Z,3.1
2018-05-23T14:42:00.527Z,3.1
2018-05-23T14:45:00.656Z,3.1
2018-05-23T14:48:00.595Z,3.1
2018-05-23T14:51:00.700Z,3.1
2018-05-23T14:54:01.140Z,3.1
2018-05-23T14:57:00.751Z,3.1
2018-05-23T15:00:00.705Z,3.1
2018-05-23T15:03:00.593Z,3
2018-05-23T15:06:00.572Z,3
2018-05-23T15:09:00.766Z,3
2018-05-23T15:12:00.568Z,3
2018-05-23T15:15:00.448Z,3
2018-05-23T15:18:00.639Z,3
2018-05-23T15:21:00.658Z,3
2018-05-23T15:24:00.623Z,3
2018-05-23T15:27:00.530Z,3
2018-05-23T15:30:00.483Z,3
2018-05-23T15:33:00.465Z,3
2018-05-23T15:36:00.717Z,3
2018-05-23T15:39:00.617Z,3
2018-05-23T15:42:00.567Z,3
2018-05-23T15:45:00.573Z,3
2018-05-23T15:48:00.602Z,3
2018-05-23T15:51:01.273Z,3
2018-05-23T15:54:00.872Z,3
2018-05-23T15:57:02.437Z,3
2018-05-23T16:00:00.646Z,3
2018-05-23T16:03:01.620Z,2.9
2018-05-23T16:06:00.755Z,2.9
2018-05-23T16:09:00.644Z,2.9
2018-05-23T16:12:00.659Z,2.9
2018-05-23T16:15:00.651Z,2.9
2018-05-23T16:18:00.847Z,2.9
2018-05-23T16:21:00.684Z,2.9
2018-05-23T16:24:00.555Z,2.9
2018-05-23T16:27:00.638Z,2.9
2018-05-23T16:30:00.730Z,2.9
2018-05-23T16:33:00.435Z,2.9
2018-05-23T16:36:00.561Z,2.9
2018-05-23T16:39:00.641Z,2.9
2018-05-23T16:42:00.448Z,2.9
2018-05-23T16:45:00.761Z,2.9
2018-05-23T16:48:00.686Z,2.9
2018-05-23T16:51:00.443Z,2.9
2018-05-23T16:54:00.513Z,2.9
2018-05-23T16:57:00.650Z,2.9
2018-05-23T17:00:01.592Z,2.9
2018-05-23T17:03:00.631Z,2.9
2018-05-23T17:06:00.548Z,2.9
2018-05-23T17:09:00.743Z,2.9
2018-05-23T17:12:00.535Z,2.9
2018-05-23T17:15:00.711Z,2.9
2018-05-23T17:18:00.683Z,2.9
2018-05-23T17:21:00.717Z,2.9
2018-05-23T17:24:00.694Z,2.9
2018-05-23T17:27:05.530Z,2.9
2018-05-23T17:30:00.640Z,2.9
2018-05-23T17:33:00.631Z,2.9
2018-05-23T17:36:00.544Z,2.9
2018-05-23T17:39:00.634Z,2.9
2018-05-23T17:42:00.513Z,2.9
2018-05-23T17:45:00.512Z,2.9
2018-05-23T17:48:00.777Z,2.9
2018-05-23T17:51:00.630Z,2.9
2018-05-23T17:54:00.457Z,2.9
2018-05-23T17:57:01.568Z,2.9
2018-05-23T18:00:00.660Z,2.9
2018-05-23T18:03:00.460Z,2.8
2018-05-23T18:06:02.421Z,2.8
2018-05-23T18:09:00.651Z,2.8
2018-05-23T18:12:00.533Z,2.8
2018-05-23T18:15:00.785Z,2.8
2018-05-23T18:18:00.418Z,2.8
2018-05-23T18:21:00.465Z,2.8
2018-05-23T18:24:00.594Z,2.8
2018-05-23T18:27:00.546Z,2.8
2018-05-23T18:30:00.443Z,2.8
2018-05-23T18:33:00.727Z,2.8
2018-05-23T18:36:00.467Z,2.8
2018-05-23T18:39:00.499Z,2.8
2018-05-23T18:42:00.509Z,2.8
2018-05-23T18:45:00.500Z,2.8
2018-05-23T18:48:00.429Z,2.8
2018-05-23T18:51:00.589Z,2.8
2018-05-23T18:54:00.636Z,2.8
2018-05-23T18:57:00.667Z,2.8
2018-05-23T19:00:00.631Z,2.8
2018-05-23T19:03:00.544Z,2.8
2018-05-23T19:06:00.513Z,2.8
2018-05-23T19:09:00.481Z,2.8
2018-05-23T19:12:00.571Z,2.8
2018-05-23T19:15:00.440Z,2.8
2018-05-23T19:18:00.457Z,2.8
2018-05-23T19:21:00.546Z,2.8
2018-05-23T19:24:00.508Z,2.8
2018-05-23T19:27:00.573Z,2.8
2018-05-23T19:30:00.515Z,2.8
2018-05-23T19:33:00.501Z,2.8
2018-05-23T19:36:00.617Z,2.8
2018-05-23T19:39:00.567Z,2.8
2018-05-23T19:42:00.513Z,2.8
2018-05-23T19:45:00.427Z,2.8
2018-05-23T19:48:00.714Z,2.8
2018-05-23T19:51:00.469Z,2.8
2018-05-23T19:54:00.662Z,2.8
2018-05-23T19:57:00.437Z,2.8
2018-05-23T20:00:00.836Z,2.8
2018-05-23T20:03:01.111Z,2.9
2018-05-23T20:06:00.624Z,2.9
2018-05-23T20:09:00.425Z,2.9
2018-05-23T20:12:00.652Z,2.9
2018-05-23T20:15:00.512Z,2.9
2018-05-23T20:18:00.455Z,2.9
2018-05-23T20:21:00.409Z,2.9
2018-05-23T20:24:00.524Z,2.9
2018-05-23T20:27:00.438Z,2.9
2018-05-23T20:30:00.616Z,2.9
2018-05-23T20:33:00.527Z,2.9
2018-05-23T20:36:00.500Z,2.9
2018-05-23T20:39:00.456Z,2.9
2018-05-23T20:42:00.414Z,2.9
2018-05-23T20:45:00.625Z,2.9
2018-05-23T20:48:00.580Z,2.9
2018-05-23T20:51:00.419Z,2.9
2018-05-23T20:54:00.412Z,2.9
2018-05-23T20:57:00.523Z,2.9
2018-05-23T21:00:00.573Z,2.9
2018-05-23T21:03:00.552Z,3
2018-05-23T21:06:00.556Z,3
2018-05-23T21:09:00.798Z,3
2018-05-23T21:12:00.455Z,3
2018-05-23T21:15:00.409Z,3
2018-05-23T21:18:00.536Z,3
2018-05-23T21:21:00.599Z,3
2018-05-23T21:24:00.576Z,3
2018-05-23T21:27:00.609Z,3
2018-05-23T21:30:00.708Z,3
2018-05-23T21:33:00.425Z,3
2018-05-23T21:36:00.499Z,3
2018-05-23T21:39:00.420Z,3
2018-05-23T21:42:00.359Z,3
2018-05-23T21:45:00.449Z,3
2018-05-23T21:48:00.591Z,3
2018-05-23T21:51:00.382Z,3
2018-05-23T21:54:00.590Z,3
2018-05-23T21:57:01.200Z,3
2018-05-23T22:00:01.167Z,3
2018-05-23T22:03:01.256Z,3
2018-05-23T22:06:01.149Z,3
2018-05-23T22:09:01.241Z,3
2018-05-23T22:12:01.060Z,3
2018-05-23T22:15:01.245Z,3
2018-05-23T22:18:01.340Z,3
2018-05-23T22:21:02.495Z,3
2018-05-23T22:24:00.735Z,3
2018-05-23T22:27:00.649Z,3
2018-05-23T22:30:00.739Z,3
2018-05-23T22:33:01.219Z,3
2018-05-23T22:36:02.237Z,3
2018-05-23T22:39:00.653Z,3
2018-05-23T22:42:00.644Z,3
2018-05-23T22:45:00.675Z,3
2018-05-23T22:48:01.154Z,3
2018-05-23T22:51:02.372Z,3
2018-05-23T22:54:00.574Z,3
2018-05-23T22:57:00.462Z,3
2018-05-23T23:00:00.359Z,3
2018-05-23T23:03:00.548Z,3.1
2018-05-23T23:06:00.499Z,3.1
2018-05-23T23:09:00.809Z,3.1
2018-05-23T23:12:00.450Z,3.1
2018-05-23T23:15:00.545Z,3.1
2018-05-23T23:18:00.567Z,3.1
2018-05-23T23:21:00.357Z,3.1
2018-05-23T23:24:00.546Z,3.1
2018-05-23T23:27:00.550Z,3.1
2018-05-23T23:30:00.411Z,3.1
2018-05-23T23:33:00.491Z,3.1
2018-05-23T23:36:00.512Z,3.1
2018-05-23T23:39:00.495Z,3.1
2018-05-23T23:42:00.518Z,3.1
2018-05-23T23:45:00.470Z,3.1
2018-05-23T23:48:00.381Z,3.1
2018-05-23T23:51:00.400Z,3.1
2018-05-23T23:54:00.716Z,3.1
2018-05-23T23:57:02.293Z,3.1
