createdAt,value
2018-04-19T00:01:11.722Z,16.20
2018-04-19T00:03:39.180Z,16.10
2018-04-19T00:06:07.436Z,16.30
2018-04-19T00:08:34.925Z,16.30
2018-04-19T00:11:03.169Z,16.20
2018-04-19T00:13:30.681Z,16.10
2018-04-19T00:15:58.126Z,16.10
2018-04-19T00:18:25.629Z,16.00
2018-04-19T00:20:53.086Z,16.00
2018-04-19T00:23:20.560Z,16.00
2018-04-19T00:25:48.028Z,15.90
2018-04-19T00:28:15.505Z,15.80
2018-04-19T00:30:43.745Z,15.60
2018-04-19T00:33:11.206Z,15.60
2018-04-19T00:35:38.688Z,15.50
2018-04-19T00:38:06.191Z,15.40
2018-04-19T00:40:33.678Z,15.30
2018-04-19T00:43:01.145Z,15.20
2018-04-19T00:45:28.613Z,15.10
2018-04-19T00:47:56.072Z,15.00
2018-04-19T00:50:23.552Z,14.80
2018-04-19T00:53:02.851Z,14.80
2018-04-19T00:55:30.320Z,14.50
2018-04-19T00:57:57.783Z,14.40
2018-04-19T01:00:25.248Z,14.20
2018-04-19T01:02:52.741Z,14.10
2018-04-19T01:05:20.203Z,13.90
2018-04-19T01:07:47.696Z,13.90
2018-04-19T01:10:15.183Z,13.70
2018-04-19T01:12:42.628Z,13.80
2018-04-19T01:15:10.103Z,13.80
2018-04-19T01:17:37.586Z,14.00
2018-04-19T01:20:05.073Z,14.10
2018-04-19T01:22:32.531Z,14.10
2018-04-19T01:24:59.995Z,13.80
2018-04-19T01:27:27.471Z,13.60
2018-04-19T01:29:54.939Z,13.50
2018-04-19T01:32:22.445Z,13.50
2018-04-19T01:34:50.674Z,13.80
2018-04-19T01:37:18.129Z,13.70
2018-04-19T01:39:45.638Z,13.90
2018-04-19T01:42:13.112Z,14.00
2018-04-19T01:44:40.596Z,14.00
2018-04-19T01:47:08.054Z,14.00
2018-04-19T01:49:36.278Z,14.10
2018-04-19T01:52:03.764Z,14.00
2018-04-19T01:54:31.232Z,14.00
2018-04-19T01:56:58.713Z,14.00
2018-04-19T01:59:26.212Z,14.10
2018-04-19T02:01:53.675Z,14.10
2018-04-19T02:04:21.155Z,14.20
2018-04-19T02:06:48.600Z,14.10
2018-04-19T02:09:16.088Z,14.20
2018-04-19T02:11:43.565Z,14.20
2018-04-19T02:14:11.042Z,14.30
2018-04-19T02:16:38.516Z,14.20
2018-04-19T02:19:05.984Z,14.30
2018-04-19T02:21:33.455Z,14.40
2018-04-19T02:24:01.749Z,14.40
2018-04-19T02:26:29.988Z,14.50
2018-04-19T02:28:57.476Z,14.60
2018-04-19T02:31:24.951Z,14.50
2018-04-19T02:33:52.432Z,14.50
2018-04-19T02:36:19.939Z,14.50
2018-04-19T02:38:48.280Z,14.50
2018-04-19T02:41:15.796Z,14.50
2018-04-19T02:43:44.022Z,14.50
2018-04-19T02:46:11.516Z,14.50
2018-04-19T02:48:39.003Z,14.50
2018-04-19T02:51:06.457Z,14.40
2018-04-19T02:53:33.946Z,14.20
2018-04-19T02:56:01.426Z,14.10
2018-04-19T02:58:28.913Z,14.00
2018-04-19T03:00:56.386Z,13.90
2018-04-19T03:03:23.864Z,13.70
2018-04-19T03:05:51.354Z,13.60
2018-04-19T03:08:18.844Z,13.50
2018-04-19T03:10:46.324Z,13.40
2018-04-19T03:13:13.782Z,13.30
2018-04-19T03:15:41.250Z,13.20
2018-04-19T03:18:08.745Z,13.20
2018-04-19T03:20:36.214Z,13.00
2018-04-19T03:23:03.698Z,13.10
2018-04-19T03:25:31.176Z,13.00
2018-04-19T03:27:59.425Z,13.00
2018-04-19T03:30:26.910Z,13.00
2018-04-19T03:32:54.396Z,12.90
2018-04-19T03:35:21.857Z,13.00
2018-04-19T03:37:49.338Z,13.00
2018-04-19T03:40:17.590Z,13.40
2018-04-19T03:42:45.068Z,13.30
2018-04-19T03:45:12.529Z,13.50
2018-04-19T03:47:40.793Z,13.50
2018-04-19T03:50:08.280Z,13.40
2018-04-19T03:52:35.738Z,13.50
2018-04-19T03:55:03.222Z,13.50
2018-04-19T03:57:30.680Z,13.50
2018-04-19T03:59:58.171Z,13.50
2018-04-19T04:02:25.632Z,13.50
2018-04-19T04:04:53.091Z,13.60
2018-04-19T04:07:20.571Z,13.70
2018-04-19T04:09:48.023Z,13.70
2018-04-19T04:12:15.497Z,13.80
2018-04-19T04:14:42.976Z,13.80
2018-04-19T04:17:22.109Z,13.80
2018-04-19T04:20:02.349Z,13.90
2018-04-19T04:22:41.683Z,13.80
2018-04-19T04:25:09.925Z,13.70
2018-04-19T04:27:37.408Z,13.70
2018-04-19T04:30:04.889Z,13.60
2018-04-19T04:32:32.360Z,13.60
2018-04-19T04:35:00.676Z,13.60
2018-04-19T04:37:28.934Z,13.40
2018-04-19T04:39:56.411Z,13.40
2018-04-19T04:42:23.900Z,13.30
2018-04-19T04:44:51.377Z,13.20
2018-04-19T04:47:18.847Z,13.30
2018-04-19T04:49:46.430Z,13.30
2018-04-19T04:52:13.910Z,13.30
2018-04-19T04:54:41.413Z,13.30
2018-04-19T04:57:08.897Z,13.30
2018-04-19T04:59:36.375Z,13.30
2018-04-19T05:02:04.652Z,13.50
2018-04-19T05:04:32.903Z,13.60
2018-04-19T05:07:00.381Z,13.50
2018-04-19T05:09:28.621Z,13.80
2018-04-19T05:11:56.098Z,13.80
2018-04-19T05:14:23.577Z,13.90
2018-04-19T05:16:51.815Z,14.00
2018-04-19T05:19:19.298Z,14.00
2018-04-19T05:21:46.798Z,14.10
2018-04-19T05:24:14.285Z,14.10
2018-04-19T05:26:41.800Z,14.30
2018-04-19T05:29:09.292Z,14.40
2018-04-19T05:31:36.802Z,14.40
2018-04-19T05:34:04.259Z,14.60
2018-04-19T05:36:32.498Z,14.60
2018-04-19T05:38:59.981Z,14.60
2018-04-19T05:41:27.462Z,14.70
2018-04-19T05:43:54.950Z,14.80
2018-04-19T05:46:22.420Z,14.80
2018-04-19T05:48:49.927Z,15.00
2018-04-19T05:51:18.162Z,15.40
2018-04-19T05:53:45.640Z,15.40
2018-04-19T05:56:13.130Z,15.40
2018-04-19T05:58:40.604Z,15.50
2018-04-19T06:01:08.101Z,15.50
2018-04-19T06:03:35.648Z,15.60
2018-04-19T06:06:03.122Z,15.70
2018-04-19T06:08:34.717Z,15.90
2018-04-19T06:11:02.221Z,16.10
2018-04-19T06:13:29.721Z,16.10
2018-04-19T06:15:57.205Z,16.30
2018-04-19T06:18:24.670Z,16.60
2018-04-19T06:20:52.166Z,16.70
2018-04-19T06:23:19.637Z,16.90
2018-04-19T06:25:47.137Z,16.80
2018-04-19T06:28:14.676Z,16.90
2018-04-19T06:30:42.168Z,17.20
2018-04-19T06:33:10.431Z,18.20
2018-04-19T06:35:37.901Z,18.20
2018-04-19T06:38:05.394Z,18.40
2018-04-19T06:40:32.884Z,18.40
2018-04-19T06:43:01.140Z,18.60
2018-04-19T06:45:28.646Z,18.60
2018-04-19T06:47:56.126Z,18.90
2018-04-19T06:50:23.636Z,19.40
2018-04-19T06:52:51.875Z,20.50
2018-04-19T06:55:19.368Z,20.50
2018-04-19T06:57:46.878Z,20.70
2018-04-19T07:00:14.349Z,21.40
2018-04-19T07:02:41.820Z,21.90
2018-04-19T07:05:09.301Z,22.00
2018-04-19T07:07:36.781Z,22.50
2018-04-19T07:10:04.256Z,22.70
2018-04-19T07:12:31.720Z,22.50
2018-04-19T07:14:59.255Z,22.60
2018-04-19T07:17:26.723Z,22.70
2018-04-19T07:19:54.252Z,22.70
2018-04-19T07:22:21.735Z,22.70
2018-04-19T07:24:49.203Z,22.90
2018-04-19T07:27:16.802Z,23.10
2018-04-19T07:29:45.041Z,23.50
2018-04-19T07:32:12.563Z,23.50
2018-04-19T07:34:40.044Z,23.70
2018-04-19T07:37:07.544Z,23.60
2018-04-19T07:39:35.040Z,23.30
2018-04-19T07:42:02.529Z,23.40
2018-04-19T07:44:30.028Z,23.40
2018-04-19T07:46:57.514Z,23.40
2018-04-19T07:49:24.988Z,23.70
2018-04-19T07:51:52.484Z,23.80
2018-04-19T07:54:19.963Z,24.40
2018-04-19T07:56:48.259Z,24.30
2018-04-19T07:59:15.733Z,24.20
2018-04-19T08:01:43.207Z,24.00
2018-04-19T08:04:10.720Z,23.40
2018-04-19T08:06:38.962Z,23.30
2018-04-19T08:09:07.153Z,23.30
2018-04-19T08:11:34.637Z,23.10
2018-04-19T08:14:02.138Z,23.40
2018-04-19T08:16:29.647Z,23.70
2018-04-19T08:18:57.883Z,24.10
2018-04-19T08:21:25.382Z,24.10
2018-04-19T08:23:53.611Z,24.40
2018-04-19T08:26:21.108Z,24.40
2018-04-19T08:28:49.363Z,24.50
2018-04-19T08:31:16.831Z,24.50
2018-04-19T08:33:44.334Z,24.70
2018-04-19T08:36:11.795Z,24.60
2018-04-19T08:38:39.299Z,23.90
2018-04-19T08:41:06.782Z,23.90
2018-04-19T08:43:34.259Z,24.00
2018-04-19T08:46:01.749Z,23.50
2018-04-19T08:48:29.253Z,22.90
2018-04-19T08:50:57.482Z,22.40
2018-04-19T08:53:24.975Z,22.40
2018-04-19T08:55:52.475Z,22.60
2018-04-19T08:58:20.045Z,22.60
2018-04-19T09:00:47.506Z,22.80
2018-04-19T09:03:14.998Z,23.00
2018-04-19T09:05:42.493Z,22.80
2018-04-19T09:08:10.751Z,22.90
2018-04-19T09:10:38.255Z,22.60
2018-04-19T09:13:05.729Z,22.40
2018-04-19T09:15:33.218Z,22.30
2018-04-19T09:18:00.972Z,22.40
2018-04-19T09:20:29.208Z,22.50
2018-04-19T09:22:56.734Z,22.40
2018-04-19T09:25:24.211Z,22.40
2018-04-19T09:27:51.683Z,22.60
2018-04-19T09:30:19.195Z,22.70
2018-04-19T09:32:46.673Z,22.80
2018-04-19T09:35:14.149Z,22.80
2018-04-19T09:37:41.630Z,22.90
2018-04-19T09:40:09.095Z,22.80
2018-04-19T09:42:36.588Z,22.70
2018-04-19T09:45:04.063Z,22.80
2018-04-19T09:47:31.552Z,23.00
2018-04-19T09:49:59.027Z,22.90
2018-04-19T09:52:26.510Z,22.90
2018-04-19T09:54:54.768Z,22.90
2018-04-19T09:57:22.264Z,22.90
2018-04-19T09:59:49.747Z,22.80
2018-04-19T10:02:17.272Z,22.80
2018-04-19T10:04:46.627Z,22.80
2018-04-19T10:07:14.129Z,22.90
2018-04-19T10:09:41.610Z,23.10
2018-04-19T10:12:09.106Z,23.00
2018-04-19T10:14:36.626Z,23.20
2018-04-19T10:17:04.103Z,23.50
2018-04-19T10:19:31.623Z,23.70
2018-04-19T10:21:59.131Z,23.70
2018-04-19T10:24:26.642Z,23.90
2018-04-19T10:26:54.173Z,23.80
2018-04-19T10:29:22.413Z,24.20
2018-04-19T10:31:49.912Z,24.20
2018-04-19T10:34:18.155Z,24.60
2018-04-19T10:36:45.619Z,24.60
2018-04-19T10:39:13.099Z,24.80
2018-04-19T10:41:41.481Z,25.00
2018-04-19T10:44:08.989Z,25.00
2018-04-19T10:46:36.469Z,24.80
2018-04-19T10:49:03.973Z,24.90
2018-04-19T10:51:31.479Z,25.10
2018-04-19T10:53:58.947Z,24.80
2018-04-19T10:56:26.488Z,24.70
2018-04-19T10:58:53.991Z,24.70
2018-04-19T11:01:22.300Z,24.60
2018-04-19T11:03:49.778Z,24.60
2018-04-19T11:06:17.303Z,24.90
2018-04-19T11:08:44.825Z,25.20
2018-04-19T11:11:13.400Z,24.70
2018-04-19T11:13:41.658Z,24.70
2018-04-19T11:16:09.160Z,24.70
2018-04-19T11:18:36.647Z,24.80
2018-04-19T11:21:04.139Z,24.70
2018-04-19T11:23:31.607Z,24.60
2018-04-19T11:26:01.535Z,24.50
2018-04-19T11:28:29.785Z,24.80
2018-04-19T11:30:57.323Z,24.90
2018-04-19T11:33:24.802Z,24.80
2018-04-19T11:35:52.298Z,25.10
2018-04-19T11:38:19.784Z,25.40
2018-04-19T11:40:47.269Z,25.50
2018-04-19T11:43:14.785Z,25.50
2018-04-19T11:45:43.046Z,25.40
2018-04-19T11:48:10.523Z,25.40
2018-04-19T11:50:38.013Z,25.30
2018-04-19T11:53:05.481Z,25.50
2018-04-19T11:55:32.969Z,25.60
2018-04-19T11:58:00.465Z,25.50
2018-04-19T12:00:27.950Z,25.60
2018-04-19T12:02:55.430Z,25.70
2018-04-19T12:05:23.693Z,25.70
2018-04-19T12:07:51.163Z,25.60
2018-04-19T12:10:18.657Z,25.60
2018-04-19T12:12:46.132Z,25.50
2018-04-19T12:15:13.615Z,25.40
2018-04-19T12:17:41.115Z,25.70
2018-04-19T12:20:09.351Z,25.70
2018-04-19T12:22:36.872Z,25.70
2018-04-19T12:25:04.565Z,25.50
2018-04-19T12:27:32.071Z,25.60
2018-04-19T12:29:59.559Z,25.60
2018-04-19T12:32:27.038Z,25.60
2018-04-19T12:34:55.745Z,25.60
2018-04-19T12:37:23.562Z,25.50
2018-04-19T12:39:51.063Z,25.60
2018-04-19T12:42:18.593Z,25.70
2018-04-19T12:44:46.097Z,25.70
2018-04-19T12:47:13.603Z,25.90
2018-04-19T12:49:41.100Z,26.00
2018-04-19T12:52:08.584Z,26.40
2018-04-19T12:54:36.307Z,26.80
2018-04-19T12:57:04.866Z,26.90
2018-04-19T12:59:34.039Z,27.80
2018-04-19T13:02:01.527Z,27.80
2018-04-19T13:04:29.019Z,27.70
2018-04-19T13:06:56.526Z,28.00
2018-04-19T13:09:24.022Z,28.40
2018-04-19T13:11:51.529Z,29.30
2018-04-19T13:14:19.028Z,29.10
2018-04-19T13:16:46.503Z,28.30
2018-04-19T13:19:14.009Z,28.30
2018-04-19T13:21:41.487Z,28.70
2018-04-19T13:24:08.973Z,29.30
2018-04-19T13:26:36.451Z,29.40
2018-04-19T13:29:03.908Z,29.70
2018-04-19T13:31:32.210Z,29.50
2018-04-19T13:33:59.727Z,29.50
2018-04-19T13:36:27.233Z,29.50
2018-04-19T13:38:54.729Z,29.70
2018-04-19T13:41:22.195Z,30.10
2018-04-19T13:43:49.701Z,29.50
2018-04-19T13:46:17.198Z,30.00
2018-04-19T13:48:44.737Z,30.50
2018-04-19T13:51:12.163Z,30.60
2018-04-19T13:53:39.647Z,30.30
2018-04-19T13:56:07.150Z,30.40
2018-04-19T13:58:34.646Z,30.50
2018-04-19T14:01:02.156Z,30.20
2018-04-19T14:03:31.166Z,30.00
2018-04-19T14:05:59.450Z,30.60
2018-04-19T14:08:27.715Z,30.10
2018-04-19T14:10:55.979Z,30.20
2018-04-19T14:13:23.458Z,30.20
2018-04-19T14:15:51.711Z,31.00
2018-04-19T14:18:19.192Z,31.00
2018-04-19T14:20:47.555Z,30.30
2018-04-19T14:23:15.671Z,30.30
2018-04-19T14:25:43.230Z,30.30
2018-04-19T14:28:10.724Z,30.20
2018-04-19T14:30:38.218Z,31.10
2018-04-19T14:33:05.740Z,30.20
2018-04-19T14:35:33.328Z,30.00
2018-04-19T14:38:01.616Z,30.40
2018-04-19T14:40:29.877Z,30.60
2018-04-19T14:42:58.357Z,30.50
2018-04-19T14:45:25.857Z,30.50
2018-04-19T14:47:53.318Z,30.90
2018-04-19T14:50:20.834Z,30.90
2018-04-19T14:52:49.140Z,30.70
2018-04-19T14:55:16.729Z,30.60
2018-04-19T14:57:44.201Z,30.40
2018-04-19T15:00:11.681Z,30.50
2018-04-19T15:02:40.080Z,31.30
2018-04-19T15:05:08.456Z,31.20
2018-04-19T15:07:35.914Z,31.20
2018-04-19T15:10:03.476Z,31.40
2018-04-19T15:12:31.727Z,30.20
2018-04-19T15:14:59.238Z,30.20
2018-04-19T15:17:26.714Z,30.70
2018-04-19T15:19:54.279Z,30.80
2018-04-19T15:22:21.845Z,30.30
2018-04-19T15:24:49.350Z,29.80
2018-04-19T15:27:16.829Z,29.50
2018-04-19T15:29:44.453Z,29.60
2018-04-19T15:32:11.917Z,29.70
2018-04-19T15:34:40.147Z,30.80
2018-04-19T15:37:07.612Z,30.80
2018-04-19T15:39:35.083Z,30.60
2018-04-19T15:42:02.562Z,30.70
2018-04-19T15:44:30.070Z,31.10
2018-04-19T15:46:57.569Z,30.90
2018-04-19T15:49:25.829Z,30.50
2018-04-19T15:51:53.339Z,30.50
2018-04-19T15:54:20.836Z,30.50
2018-04-19T15:56:48.320Z,30.30
2018-04-19T15:59:16.592Z,31.00
2018-04-19T16:01:44.089Z,30.90
2018-04-19T16:04:11.588Z,31.00
2018-04-19T16:06:39.087Z,30.40
2018-04-19T16:09:06.542Z,30.50
2018-04-19T16:11:34.062Z,30.90
2018-04-19T16:14:01.555Z,30.90
2018-04-19T16:16:29.852Z,30.80
2018-04-19T16:18:58.113Z,31.10
2018-04-19T16:21:25.577Z,31.10
2018-04-19T16:23:53.083Z,31.20
2018-04-19T16:26:20.556Z,31.20
2018-04-19T16:28:48.624Z,31.10
2018-04-19T16:31:15.518Z,31.00
2018-04-19T16:33:42.993Z,31.00
2018-04-19T16:36:10.492Z,31.00
2018-04-19T16:38:38.759Z,30.10
2018-04-19T16:41:06.282Z,30.10
2018-04-19T16:43:33.734Z,30.00
2018-04-19T16:46:01.245Z,30.10
2018-04-19T16:48:28.761Z,30.30
2018-04-19T16:50:56.239Z,30.30
2018-04-19T16:53:23.732Z,30.30
2018-04-19T16:55:52.120Z,29.80
2018-04-19T16:58:23.004Z,29.70
2018-04-19T17:00:50.478Z,29.40
2018-04-19T17:03:17.961Z,29.40
2018-04-19T17:05:45.458Z,29.40
2018-04-19T17:08:12.926Z,29.10
2018-04-19T17:10:40.404Z,28.70
2018-04-19T17:13:08.653Z,27.50
2018-04-19T17:15:36.122Z,27.40
2018-04-19T17:18:03.644Z,26.50
2018-04-19T17:20:31.123Z,25.90
2018-04-19T17:22:58.597Z,25.60
2018-04-19T17:25:26.103Z,25.30
2018-04-19T17:27:53.600Z,25.00
2018-04-19T17:30:21.078Z,24.80
2018-04-19T17:32:48.546Z,24.60
2018-04-19T17:35:16.026Z,24.40
2018-04-19T17:37:44.294Z,24.20
2018-04-19T17:40:12.560Z,24.10
2018-04-19T17:42:40.854Z,23.90
2018-04-19T17:45:08.334Z,24.00
2018-04-19T17:47:35.843Z,23.90
2018-04-19T17:50:03.609Z,23.80
2018-04-19T17:52:31.095Z,23.70
2018-04-19T17:54:59.350Z,23.50
2018-04-19T17:57:27.607Z,23.40
2018-04-19T17:59:55.085Z,23.40
2018-04-19T18:02:23.346Z,23.20
2018-04-19T18:04:50.810Z,23.20
2018-04-19T18:07:18.282Z,23.10
2018-04-19T18:09:46.521Z,22.90
2018-04-19T18:12:13.983Z,22.90
2018-04-19T18:14:41.629Z,22.70
2018-04-19T18:17:09.107Z,22.60
2018-04-19T18:19:36.616Z,22.50
2018-04-19T18:22:04.094Z,22.40
2018-04-19T18:24:31.585Z,22.30
2018-04-19T18:26:59.084Z,22.20
2018-04-19T18:29:26.567Z,22.10
2018-04-19T18:31:54.064Z,21.90
2018-04-19T18:34:21.557Z,21.80
2018-04-19T18:36:49.084Z,21.60
2018-04-19T18:39:16.641Z,21.60
2018-04-19T18:41:44.915Z,21.40
2018-04-19T18:44:12.665Z,21.30
2018-04-19T18:46:40.165Z,21.30
2018-04-19T18:49:08.391Z,21.10
2018-04-19T18:51:36.488Z,21.00
2018-04-19T18:54:03.984Z,21.10
2018-04-19T18:56:31.527Z,21.00
2018-04-19T18:58:58.997Z,20.90
2018-04-19T19:01:26.467Z,20.60
2018-04-19T19:03:53.968Z,20.60
2018-04-19T19:06:21.442Z,20.60
2018-04-19T19:08:49.719Z,20.50
2018-04-19T19:11:17.200Z,20.50
2018-04-19T19:13:44.699Z,20.30
2018-04-19T19:16:12.213Z,20.30
2018-04-19T19:18:51.390Z,20.30
2018-04-19T19:21:18.888Z,20.20
2018-04-19T19:23:46.409Z,20.10
2018-04-19T19:26:13.911Z,20.10
2018-04-19T19:28:41.406Z,20.00
2018-04-19T19:31:08.881Z,19.80
2018-04-19T19:33:36.397Z,19.40
2018-04-19T19:36:04.649Z,18.40
2018-04-19T19:38:32.124Z,18.40
2018-04-19T19:40:59.601Z,18.00
2018-04-19T19:43:27.081Z,17.80
2018-04-19T19:45:54.580Z,17.50
2018-04-19T19:48:22.080Z,17.20
2018-04-19T19:50:49.595Z,17.10
2018-04-19T19:53:17.096Z,16.90
2018-04-19T19:55:44.573Z,16.90
2018-04-19T19:58:12.067Z,16.70
2018-04-19T20:00:40.316Z,16.60
2018-04-19T20:03:07.825Z,16.50
2018-04-19T20:05:35.294Z,16.50
2018-04-19T20:08:02.762Z,16.60
2018-04-19T20:10:30.263Z,16.60
2018-04-19T20:12:57.745Z,16.60
2018-04-19T20:15:25.238Z,16.60
2018-04-19T20:17:52.722Z,16.50
2018-04-19T20:20:20.199Z,16.40
2018-04-19T20:22:48.486Z,16.40
2018-04-19T20:25:16.732Z,16.40
2018-04-19T20:27:44.226Z,16.40
2018-04-19T20:30:12.708Z,16.40
2018-04-19T20:32:40.969Z,16.40
2018-04-19T20:35:09.249Z,16.30
2018-04-19T20:37:37.479Z,16.20
2018-04-19T20:40:04.966Z,16.20
2018-04-19T20:42:32.437Z,16.10
2018-04-19T20:45:00.717Z,16.00
2018-04-19T20:47:28.962Z,15.90
2018-04-19T20:49:56.450Z,16.00
2018-04-19T20:52:24.714Z,16.00
2018-04-19T20:54:52.192Z,16.00
2018-04-19T20:57:20.434Z,15.90
2018-04-19T20:59:47.923Z,16.00
2018-04-19T21:02:15.398Z,16.00
2018-04-19T21:04:42.872Z,16.00
2018-04-19T21:07:10.353Z,15.90
2018-04-19T21:09:37.822Z,15.80
2018-04-19T21:12:05.453Z,15.70
2018-04-19T21:14:32.942Z,15.50
2018-04-19T21:17:00.429Z,15.30
2018-04-19T21:19:27.920Z,15.30
2018-04-19T21:21:55.390Z,15.40
2018-04-19T21:24:23.653Z,15.30
2018-04-19T21:26:51.094Z,15.20
2018-04-19T21:29:18.671Z,15.20
2018-04-19T21:31:46.139Z,15.30
2018-04-19T21:34:14.445Z,15.30
2018-04-19T21:36:41.960Z,15.10
2018-04-19T21:39:09.442Z,15.00
2018-04-19T21:41:36.967Z,15.00
2018-04-19T21:44:04.445Z,14.90
2018-04-19T21:46:31.931Z,14.80
2018-04-19T21:48:59.896Z,14.90
2018-04-19T21:51:27.373Z,14.80
2018-04-19T21:53:54.866Z,14.80
2018-04-19T21:56:22.341Z,14.70
2018-04-19T21:58:49.811Z,14.70
2018-04-19T22:01:17.305Z,14.40
2018-04-19T22:03:45.554Z,14.00
2018-04-19T22:06:13.031Z,14.00
2018-04-19T22:08:41.267Z,13.70
2018-04-19T22:11:08.734Z,13.60
2018-04-19T22:13:36.240Z,13.70
2018-04-19T22:16:03.727Z,13.60
2018-04-19T22:18:31.225Z,13.50
2018-04-19T22:20:58.695Z,13.50
2018-04-19T22:23:26.160Z,13.40
2018-04-19T22:25:54.424Z,13.30
2018-04-19T22:28:21.889Z,13.30
2018-04-19T22:30:49.380Z,13.30
2018-04-19T22:33:16.857Z,13.30
2018-04-19T22:35:44.348Z,13.30
2018-04-19T22:38:11.875Z,13.30
2018-04-19T22:40:39.337Z,13.30
2018-04-19T22:43:06.847Z,13.20
2018-04-19T22:45:34.318Z,13.00
2018-04-19T22:48:01.801Z,12.90
2018-04-19T22:50:29.301Z,12.80
2018-04-19T22:52:56.776Z,12.70
2018-04-19T22:55:25.037Z,12.40
2018-04-19T22:57:52.588Z,12.40
2018-04-19T23:00:20.055Z,12.30
2018-04-19T23:02:47.546Z,12.50
2018-04-19T23:05:15.017Z,12.50
2018-04-19T23:07:42.510Z,12.50
2018-04-19T23:10:09.972Z,12.50
2018-04-19T23:12:37.459Z,12.50
2018-04-19T23:15:05.694Z,12.40
2018-04-19T23:17:33.226Z,12.40
2018-04-19T23:20:02.219Z,12.40
2018-04-19T23:22:34.401Z,12.40
2018-04-19T23:25:02.709Z,12.30
2018-04-19T23:27:30.173Z,12.40
2018-04-19T23:29:58.389Z,12.30
2018-04-19T23:32:25.902Z,12.30
2018-04-19T23:34:53.392Z,12.30
2018-04-19T23:37:20.882Z,12.30
2018-04-19T23:39:48.350Z,12.40
2018-04-19T23:42:15.837Z,12.50
2018-04-19T23:44:44.085Z,12.40
2018-04-19T23:47:11.573Z,12.50
2018-04-19T23:49:39.841Z,12.30
2018-04-19T23:52:07.325Z,12.40
2018-04-19T23:54:34.811Z,12.30
2018-04-19T23:57:02.311Z,12.20
2018-04-19T23:59:29.776Z,12.10
