createdAt,value
2017-05-09T00:00:38.393Z,0
2017-05-09T00:01:18.926Z,0
2017-05-09T00:01:59.464Z,0
2017-05-09T00:02:40.004Z,0
2017-05-09T00:03:20.539Z,0
2017-05-09T00:04:01.071Z,0
2017-05-09T00:04:41.595Z,0
2017-05-09T00:05:22.131Z,0
2017-05-09T00:06:02.671Z,0
2017-05-09T00:06:43.198Z,0
2017-05-09T00:07:23.723Z,0
2017-05-09T00:08:04.256Z,0
2017-05-09T00:08:44.788Z,0
2017-05-09T00:09:25.321Z,0
2017-05-09T00:10:05.892Z,0
2017-05-09T00:10:46.425Z,0
2017-05-09T00:11:26.963Z,0
2017-05-09T00:12:07.519Z,0
2017-05-09T00:12:48.017Z,0
2017-05-09T00:13:28.545Z,0
2017-05-09T00:14:09.080Z,0
2017-05-09T00:14:49.604Z,0
2017-05-09T00:15:30.126Z,0
2017-05-09T00:16:10.661Z,0
2017-05-09T00:16:51.199Z,0
2017-05-09T00:17:31.739Z,0
2017-05-09T00:18:12.274Z,0
2017-05-09T00:18:52.807Z,0
2017-05-09T00:19:33.323Z,0
2017-05-09T00:20:13.855Z,0
2017-05-09T00:20:54.393Z,0
2017-05-09T00:21:34.926Z,0
2017-05-09T00:22:15.468Z,0
2017-05-09T00:22:56.004Z,0
2017-05-09T00:23:36.537Z,0
2017-05-09T00:24:17.076Z,0
2017-05-09T00:24:57.610Z,0
2017-05-09T00:25:38.138Z,0
2017-05-09T00:26:18.663Z,0
2017-05-09T00:26:59.195Z,0
2017-05-09T00:27:39.718Z,0
2017-05-09T00:28:20.251Z,0
2017-05-09T00:29:00.784Z,0
2017-05-09T00:29:41.316Z,0
2017-05-09T00:30:21.836Z,0
2017-05-09T00:31:02.370Z,0
2017-05-09T00:31:42.928Z,0
2017-05-09T00:32:23.435Z,0
2017-05-09T00:33:03.943Z,0
2017-05-09T00:33:44.477Z,0
2017-05-09T00:34:24.995Z,0
2017-05-09T00:35:05.548Z,0
2017-05-09T00:35:46.087Z,0
2017-05-09T00:36:26.618Z,0
2017-05-09T00:37:07.153Z,0
2017-05-09T00:37:47.685Z,0
2017-05-09T00:38:28.219Z,0
2017-05-09T00:39:08.753Z,0
2017-05-09T00:39:49.289Z,0
2017-05-09T00:40:29.820Z,0
2017-05-09T00:41:10.359Z,0
2017-05-09T00:41:50.891Z,0
2017-05-09T00:42:31.422Z,0
2017-05-09T00:43:11.956Z,0
2017-05-09T00:43:52.493Z,0
2017-05-09T00:44:33.023Z,0
2017-05-09T00:45:13.552Z,0
2017-05-09T00:45:54.087Z,0
2017-05-09T00:46:34.624Z,0
2017-05-09T00:47:15.178Z,0
2017-05-09T00:47:55.691Z,0
2017-05-09T00:48:36.226Z,0
2017-05-09T00:49:16.756Z,0
2017-05-09T00:49:57.293Z,0
2017-05-09T00:50:37.822Z,0
2017-05-09T00:51:18.360Z,0
2017-05-09T00:51:58.896Z,0
2017-05-09T00:52:39.429Z,0
2017-05-09T00:53:19.953Z,0
2017-05-09T00:54:00.486Z,0
2017-05-09T00:54:41.013Z,0
2017-05-09T00:55:21.546Z,0
2017-05-09T00:56:02.082Z,0
2017-05-09T00:56:42.610Z,0
2017-05-09T00:57:23.144Z,0
2017-05-09T00:58:03.677Z,0
2017-05-09T00:58:44.217Z,0
2017-05-09T00:59:24.743Z,0
2017-05-09T01:00:05.271Z,0
2017-05-09T01:00:45.803Z,0
2017-05-09T01:01:26.336Z,0
2017-05-09T01:02:06.872Z,0
2017-05-09T01:02:47.388Z,0
2017-05-09T01:03:27.923Z,0
2017-05-09T01:04:08.450Z,0
2017-05-09T01:04:48.984Z,0
2017-05-09T01:05:29.513Z,0
2017-05-09T01:06:10.045Z,0
2017-05-09T01:06:50.587Z,0
2017-05-09T01:07:31.109Z,0
2017-05-09T01:08:11.639Z,0
2017-05-09T01:08:52.174Z,0
2017-05-09T01:09:32.701Z,0
2017-05-09T01:10:13.226Z,0
2017-05-09T01:10:53.759Z,0
2017-05-09T01:11:34.280Z,0
2017-05-09T01:12:14.828Z,0
2017-05-09T01:14:34.136Z,0
2017-05-09T01:15:14.664Z,0
2017-05-09T01:15:55.200Z,0
2017-05-09T01:16:35.732Z,0
2017-05-09T01:17:16.265Z,0
2017-05-09T01:17:56.790Z,0
2017-05-09T01:20:11.798Z,0
2017-05-09T01:20:52.326Z,0
2017-05-09T01:21:32.862Z,0
2017-05-09T01:22:13.386Z,0
2017-05-09T01:22:53.914Z,0
2017-05-09T01:23:34.447Z,0
2017-05-09T01:24:14.990Z,0
2017-05-09T01:24:55.541Z,0
2017-05-09T01:25:36.073Z,0
2017-05-09T01:26:16.593Z,0
2017-05-09T01:26:57.123Z,0
2017-05-09T01:27:37.653Z,0
2017-05-09T01:28:18.188Z,0
2017-05-09T01:28:58.732Z,0
2017-05-09T01:29:39.252Z,0
2017-05-09T01:30:19.788Z,0
2017-05-09T01:31:00.322Z,0
2017-05-09T01:31:40.853Z,0
2017-05-09T01:32:21.406Z,0
2017-05-09T01:33:01.912Z,0
2017-05-09T01:33:42.442Z,0
2017-05-09T01:34:22.977Z,0
2017-05-09T01:35:03.508Z,0
2017-05-09T01:35:44.041Z,0
2017-05-09T01:36:24.558Z,0
2017-05-09T01:37:05.093Z,0
2017-05-09T01:37:45.626Z,0
2017-05-09T01:38:26.160Z,0
2017-05-09T01:39:06.689Z,0
2017-05-09T01:39:47.223Z,0
2017-05-09T01:40:27.756Z,0
2017-05-09T01:41:08.306Z,0
2017-05-09T01:41:48.846Z,0
2017-05-09T01:42:29.357Z,0
2017-05-09T01:43:09.895Z,0
2017-05-09T01:43:50.423Z,0
2017-05-09T01:44:30.955Z,0
2017-05-09T01:45:11.490Z,0
2017-05-09T01:45:52.028Z,0
2017-05-09T01:46:32.557Z,0
2017-05-09T01:47:13.116Z,0
2017-05-09T01:47:53.623Z,0
2017-05-09T01:48:34.156Z,0
2017-05-09T01:49:14.681Z,0
2017-05-09T01:49:55.229Z,0
2017-05-09T01:50:35.760Z,0
2017-05-09T01:51:16.277Z,0
2017-05-09T01:51:56.803Z,0
2017-05-09T01:52:37.334Z,0
2017-05-09T01:53:17.869Z,0
2017-05-09T01:53:58.398Z,0
2017-05-09T01:54:38.928Z,0
2017-05-09T01:55:19.463Z,0
2017-05-09T01:55:59.995Z,0
2017-05-09T01:56:40.523Z,0
2017-05-09T01:57:21.050Z,0
2017-05-09T01:58:01.580Z,0
2017-05-09T01:58:42.108Z,0
2017-05-09T01:59:22.628Z,0
2017-05-09T02:00:03.156Z,0
2017-05-09T02:00:43.673Z,0
2017-05-09T02:01:24.209Z,0
2017-05-09T02:02:04.742Z,0
2017-05-09T02:02:45.279Z,0
2017-05-09T02:03:25.809Z,0
2017-05-09T02:04:06.342Z,0
2017-05-09T02:04:46.871Z,0
2017-05-09T02:05:27.403Z,0
2017-05-09T02:06:07.939Z,0
2017-05-09T02:06:48.470Z,0
2017-05-09T02:07:29.006Z,0
2017-05-09T02:08:09.536Z,0
2017-05-09T02:08:50.072Z,0
2017-05-09T02:09:30.604Z,0
2017-05-09T02:10:11.219Z,0
2017-05-09T02:10:51.750Z,0
2017-05-09T02:11:32.280Z,0
2017-05-09T02:12:12.817Z,0
2017-05-09T02:12:53.352Z,0
2017-05-09T02:13:33.883Z,0
2017-05-09T02:14:14.414Z,0
2017-05-09T02:14:54.935Z,0
2017-05-09T02:15:35.468Z,0
2017-05-09T02:16:15.991Z,0
2017-05-09T02:16:56.541Z,0
2017-05-09T02:17:37.057Z,0
2017-05-09T02:18:17.586Z,0
2017-05-09T02:18:58.124Z,0
2017-05-09T02:19:38.656Z,0
2017-05-09T02:20:19.189Z,0
2017-05-09T02:20:59.717Z,0
2017-05-09T02:21:40.247Z,0
2017-05-09T02:22:20.779Z,0
2017-05-09T02:23:01.312Z,0
2017-05-09T02:23:41.850Z,0
2017-05-09T02:24:22.391Z,0
2017-05-09T02:25:02.924Z,0
2017-05-09T02:25:43.457Z,0
2017-05-09T02:26:23.989Z,0
2017-05-09T02:27:04.522Z,0
2017-05-09T02:27:45.055Z,0
2017-05-09T02:28:25.574Z,0
2017-05-09T02:29:06.109Z,0
2017-05-09T02:29:46.643Z,0
2017-05-09T02:30:27.180Z,0
2017-05-09T02:31:07.720Z,0
2017-05-09T02:31:48.256Z,0
2017-05-09T02:32:28.789Z,0
2017-05-09T02:33:09.328Z,0
2017-05-09T02:33:49.842Z,0
2017-05-09T02:34:30.373Z,0
2017-05-09T02:35:10.907Z,0
2017-05-09T02:35:51.442Z,0
2017-05-09T02:36:34.893Z,0
2017-05-09T02:37:15.427Z,0
2017-05-09T02:37:55.964Z,0
2017-05-09T02:38:36.497Z,0
2017-05-09T02:39:17.024Z,0
2017-05-09T02:39:57.556Z,0
2017-05-09T02:40:38.091Z,0
2017-05-09T02:41:18.623Z,0
2017-05-09T02:41:59.166Z,0
2017-05-09T02:42:39.709Z,0
2017-05-09T02:43:20.249Z,0
2017-05-09T02:44:00.778Z,0
2017-05-09T02:44:41.311Z,0
2017-05-09T02:45:21.829Z,0
2017-05-09T02:46:02.360Z,0
2017-05-09T02:46:42.903Z,0
2017-05-09T02:47:23.430Z,0
2017-05-09T02:48:03.966Z,0
2017-05-09T02:48:44.494Z,0
2017-05-09T02:49:25.027Z,0
2017-05-09T02:50:05.564Z,0
2017-05-09T02:50:46.095Z,0
2017-05-09T02:51:26.625Z,0
2017-05-09T02:52:07.155Z,0
2017-05-09T02:52:47.723Z,0
2017-05-09T02:53:28.215Z,0
2017-05-09T02:54:08.750Z,0
2017-05-09T02:54:49.278Z,0
2017-05-09T02:55:29.807Z,0
2017-05-09T02:56:10.340Z,0
2017-05-09T02:56:50.874Z,0
2017-05-09T02:57:31.387Z,0
2017-05-09T02:58:11.922Z,0
2017-05-09T02:58:52.436Z,0
2017-05-09T02:59:32.981Z,0
2017-05-09T03:00:13.512Z,0
2017-05-09T03:00:54.032Z,0
2017-05-09T03:01:34.559Z,0
2017-05-09T03:02:15.086Z,0
2017-05-09T03:02:55.614Z,0
2017-05-09T03:03:36.161Z,0
2017-05-09T03:04:16.696Z,0
2017-05-09T03:04:57.228Z,0
2017-05-09T03:05:37.759Z,0
2017-05-09T03:06:18.299Z,0
2017-05-09T03:06:58.899Z,0
2017-05-09T03:07:39.426Z,0
2017-05-09T03:08:19.955Z,0
2017-05-09T03:09:00.489Z,0
2017-05-09T03:09:41.019Z,0
2017-05-09T03:10:21.608Z,0
2017-05-09T03:11:02.140Z,0
2017-05-09T03:11:42.672Z,0
2017-05-09T03:12:23.234Z,0
2017-05-09T03:13:03.748Z,0
2017-05-09T03:13:44.279Z,0
2017-05-09T03:14:24.799Z,0
2017-05-09T03:15:05.333Z,0
2017-05-09T03:15:45.854Z,0
2017-05-09T03:16:26.387Z,0
2017-05-09T03:17:06.920Z,0
2017-05-09T03:17:47.449Z,0
2017-05-09T03:18:27.977Z,0
2017-05-09T03:19:08.514Z,0
2017-05-09T03:19:49.044Z,0
2017-05-09T03:20:29.576Z,0
2017-05-09T03:21:10.106Z,0
2017-05-09T03:21:50.627Z,0
2017-05-09T03:22:31.165Z,0
2017-05-09T03:23:11.698Z,0
2017-05-09T03:23:52.211Z,0
2017-05-09T03:24:32.779Z,0
2017-05-09T03:25:13.302Z,0
2017-05-09T03:25:53.823Z,0
2017-05-09T03:26:34.351Z,0
2017-05-09T03:27:14.880Z,0
2017-05-09T03:27:55.414Z,0
2017-05-09T03:28:35.946Z,0
2017-05-09T03:29:16.523Z,0
2017-05-09T03:29:57.073Z,0
2017-05-09T03:30:37.605Z,0
2017-05-09T03:31:18.176Z,0
2017-05-09T03:31:58.661Z,0
2017-05-09T03:32:39.193Z,0
2017-05-09T03:33:19.727Z,0
2017-05-09T03:34:00.261Z,0
2017-05-09T03:34:40.804Z,0
2017-05-09T03:35:21.315Z,0
2017-05-09T03:36:01.842Z,0
2017-05-09T03:36:42.376Z,0
2017-05-09T03:37:22.907Z,0
2017-05-09T03:38:03.466Z,0
2017-05-09T03:38:43.992Z,0
2017-05-09T03:39:24.542Z,0
2017-05-09T03:40:05.050Z,0
2017-05-09T03:40:45.583Z,0
2017-05-09T03:41:26.113Z,0
2017-05-09T03:42:06.643Z,0
2017-05-09T03:42:47.194Z,0
2017-05-09T03:43:27.724Z,0
2017-05-09T03:44:08.316Z,0
2017-05-09T03:44:48.853Z,0
2017-05-09T03:45:29.376Z,0
2017-05-09T03:46:09.909Z,0
2017-05-09T03:46:50.442Z,0
2017-05-09T03:47:30.972Z,0
2017-05-09T03:48:11.507Z,0
2017-05-09T03:48:52.017Z,0
2017-05-09T03:49:32.536Z,0
2017-05-09T03:50:13.080Z,5
2017-05-09T03:50:53.610Z,5
2017-05-09T03:51:34.119Z,5
2017-05-09T03:52:14.653Z,5
2017-05-09T03:52:55.184Z,5
2017-05-09T03:53:35.728Z,5
2017-05-09T03:54:16.250Z,5
2017-05-09T03:54:56.782Z,5
2017-05-09T03:55:37.315Z,5
2017-05-09T03:56:17.844Z,5
2017-05-09T03:56:58.377Z,5
2017-05-09T03:57:38.916Z,5
2017-05-09T03:58:19.533Z,5
2017-05-09T03:59:00.068Z,10
2017-05-09T03:59:40.598Z,10
2017-05-09T04:00:21.139Z,10
2017-05-09T04:01:01.672Z,10
2017-05-09T04:01:42.205Z,10
2017-05-09T04:02:22.728Z,10
2017-05-09T04:03:03.253Z,10
2017-05-09T04:03:43.790Z,10
2017-05-09T04:04:24.334Z,10
2017-05-09T04:05:04.860Z,10
2017-05-09T04:05:45.394Z,15
2017-05-09T04:06:25.917Z,15
2017-05-09T04:07:06.444Z,15
2017-05-09T04:07:46.966Z,15
2017-05-09T04:08:27.501Z,15
2017-05-09T04:09:08.032Z,15
2017-05-09T04:09:48.566Z,15
2017-05-09T04:10:29.101Z,15
2017-05-09T04:11:09.635Z,15
2017-05-09T04:11:50.166Z,15
2017-05-09T04:12:30.697Z,20
2017-05-09T04:13:11.228Z,20
2017-05-09T04:13:51.763Z,20
2017-05-09T04:14:32.302Z,20
2017-05-09T04:15:12.843Z,20
2017-05-09T04:15:53.365Z,20
2017-05-09T04:16:33.893Z,20
2017-05-09T04:17:14.424Z,20
2017-05-09T04:17:54.958Z,25
2017-05-09T04:18:35.496Z,25
2017-05-09T04:19:16.030Z,25
2017-05-09T04:19:56.569Z,25
2017-05-09T04:20:37.132Z,25
2017-05-09T04:21:17.627Z,25
2017-05-09T04:21:58.166Z,25
2017-05-09T04:22:38.696Z,25
2017-05-09T04:23:19.236Z,30
2017-05-09T04:23:59.774Z,30
2017-05-09T04:24:40.301Z,30
2017-05-09T04:25:20.835Z,30
2017-05-09T04:26:01.369Z,30
2017-05-09T04:26:41.905Z,30
2017-05-09T04:27:22.433Z,30
2017-05-09T04:28:03.036Z,35
2017-05-09T04:28:43.568Z,35
2017-05-09T04:29:24.137Z,35
2017-05-09T04:30:04.861Z,35
2017-05-09T04:30:45.154Z,35
2017-05-09T04:31:25.689Z,35
2017-05-09T04:32:06.212Z,35
2017-05-09T04:32:46.734Z,40
2017-05-09T04:33:27.346Z,40
2017-05-09T04:34:07.865Z,40
2017-05-09T04:34:48.400Z,40
2017-05-09T04:35:28.955Z,40
2017-05-09T04:36:09.486Z,40
2017-05-09T04:36:50.034Z,45
2017-05-09T04:37:30.596Z,45
2017-05-09T04:38:11.102Z,45
2017-05-09T04:38:51.647Z,45
2017-05-09T04:39:32.183Z,45
2017-05-09T04:40:12.722Z,45
2017-05-09T04:40:53.255Z,45
2017-05-09T04:41:33.792Z,45
2017-05-09T04:42:14.346Z,45
2017-05-09T04:42:54.880Z,45
2017-05-09T04:43:35.406Z,50
2017-05-09T04:44:15.931Z,50
2017-05-09T04:44:56.459Z,50
2017-05-09T04:45:37.148Z,50
2017-05-09T04:46:17.683Z,50
2017-05-09T04:46:58.214Z,50
2017-05-09T04:47:38.751Z,50
2017-05-09T04:48:19.272Z,50
2017-05-09T04:48:59.801Z,50
2017-05-09T04:49:40.335Z,50
2017-05-09T04:50:20.874Z,50
2017-05-09T04:51:01.414Z,50
2017-05-09T04:51:41.946Z,55
2017-05-09T04:52:22.475Z,55
2017-05-09T04:53:03.006Z,55
2017-05-09T04:53:43.538Z,55
2017-05-09T04:54:24.071Z,55
2017-05-09T04:55:04.609Z,55
2017-05-09T04:55:45.144Z,55
2017-05-09T04:56:25.678Z,55
2017-05-09T04:57:06.224Z,55
2017-05-09T04:57:46.759Z,55
2017-05-09T04:58:27.337Z,55
2017-05-09T04:59:07.862Z,55
2017-05-09T04:59:48.392Z,55
2017-05-09T05:00:28.929Z,55
2017-05-09T05:01:09.641Z,60
2017-05-09T05:01:50.493Z,60
2017-05-09T05:02:31.186Z,60
2017-05-09T05:03:11.991Z,65
2017-05-09T05:03:52.704Z,65
2017-05-09T05:04:33.499Z,65
2017-05-09T05:05:14.230Z,65
2017-05-09T05:05:54.862Z,65
2017-05-09T05:06:35.428Z,65
2017-05-09T05:07:15.968Z,65
2017-05-09T05:07:56.567Z,65
2017-05-09T05:08:37.114Z,65
2017-05-09T05:09:17.646Z,65
2017-05-09T05:09:58.187Z,65
2017-05-09T05:10:38.729Z,70
2017-05-09T05:11:19.257Z,70
2017-05-09T05:11:59.789Z,70
2017-05-09T05:12:40.318Z,70
2017-05-09T05:13:20.853Z,70
2017-05-09T05:14:01.390Z,70
2017-05-09T05:14:41.916Z,70
2017-05-09T05:15:22.457Z,75
2017-05-09T05:16:02.985Z,75
2017-05-09T05:16:43.518Z,75
2017-05-09T05:17:24.057Z,75
2017-05-09T05:18:04.584Z,75
2017-05-09T05:18:45.119Z,75
2017-05-09T05:19:25.660Z,75
2017-05-09T05:20:06.190Z,75
2017-05-09T05:20:46.718Z,75
2017-05-09T05:21:27.239Z,75
2017-05-09T05:22:07.783Z,80
2017-05-09T05:22:48.309Z,80
2017-05-09T05:23:28.829Z,80
2017-05-09T05:24:09.361Z,80
2017-05-09T05:24:49.895Z,80
2017-05-09T05:25:30.434Z,80
2017-05-09T05:26:10.968Z,80
2017-05-09T05:26:51.494Z,80
2017-05-09T05:27:32.029Z,85
2017-05-09T05:28:12.563Z,85
2017-05-09T05:28:53.102Z,85
2017-05-09T05:29:33.645Z,85
2017-05-09T05:30:14.191Z,85
2017-05-09T05:30:54.705Z,90
2017-05-09T05:31:35.244Z,90
2017-05-09T05:32:15.773Z,90
2017-05-09T05:32:56.307Z,90
2017-05-09T05:33:36.841Z,90
2017-05-09T05:34:17.398Z,90
2017-05-09T05:34:57.922Z,90
2017-05-09T05:35:38.444Z,90
2017-05-09T05:36:18.978Z,95
2017-05-09T05:36:59.508Z,95
2017-05-09T05:37:40.038Z,95
2017-05-09T05:38:20.585Z,95
2017-05-09T05:39:01.096Z,95
2017-05-09T05:39:41.629Z,95
2017-05-09T05:40:22.164Z,100
2017-05-09T05:41:02.697Z,100
2017-05-09T05:41:43.236Z,100
2017-05-09T05:42:23.778Z,100
2017-05-09T05:43:04.308Z,105
2017-05-09T05:43:44.834Z,105
2017-05-09T05:44:25.369Z,105
2017-05-09T05:45:05.913Z,105
2017-05-09T05:45:46.439Z,105
2017-05-09T05:46:26.960Z,105
2017-05-09T05:47:07.496Z,105
2017-05-09T05:47:48.037Z,105
2017-05-09T05:48:28.571Z,100
2017-05-09T05:49:09.103Z,95
2017-05-09T05:49:49.641Z,100
2017-05-09T05:50:30.195Z,100
2017-05-09T05:51:10.713Z,100
2017-05-09T05:51:51.242Z,100
2017-05-09T05:52:31.973Z,100
2017-05-09T05:53:12.638Z,105
2017-05-09T05:53:53.175Z,105
2017-05-09T05:54:33.707Z,105
2017-05-09T05:55:14.244Z,105
2017-05-09T05:55:54.776Z,105
2017-05-09T05:56:35.309Z,105
2017-05-09T05:57:15.844Z,105
2017-05-09T05:57:56.381Z,105
2017-05-09T05:58:36.914Z,105
2017-05-09T05:59:17.446Z,105
2017-05-09T05:59:57.974Z,105
2017-05-09T06:00:38.497Z,110
2017-05-09T06:01:19.024Z,110
2017-05-09T06:01:59.558Z,110
2017-05-09T06:02:40.097Z,110
2017-05-09T06:03:20.634Z,110
2017-05-09T06:04:01.165Z,110
2017-05-09T06:04:41.696Z,110
2017-05-09T06:05:22.232Z,110
2017-05-09T06:06:02.767Z,115
2017-05-09T06:06:43.305Z,115
2017-05-09T06:07:23.814Z,115
2017-05-09T06:08:04.350Z,115
2017-05-09T06:08:44.887Z,115
2017-05-09T06:09:25.446Z,115
2017-05-09T06:10:05.986Z,120
2017-05-09T06:10:46.510Z,120
2017-05-09T06:11:27.034Z,120
2017-05-09T06:12:07.559Z,120
2017-05-09T06:12:48.094Z,120
2017-05-09T06:13:28.620Z,120
2017-05-09T06:14:09.155Z,120
2017-05-09T06:14:49.689Z,120
2017-05-09T06:15:30.218Z,120
2017-05-09T06:16:10.755Z,120
2017-05-09T06:16:51.283Z,120
2017-05-09T06:17:31.817Z,125
2017-05-09T06:18:12.408Z,125
2017-05-09T06:18:52.918Z,125
2017-05-09T06:19:33.458Z,125
2017-05-09T06:20:13.989Z,125
2017-05-09T06:20:54.523Z,130
2017-05-09T06:21:35.057Z,130
2017-05-09T06:22:15.595Z,130
2017-05-09T06:22:56.128Z,130
2017-05-09T06:23:36.663Z,130
2017-05-09T06:24:17.216Z,135
2017-05-09T06:24:57.742Z,135
2017-05-09T06:25:38.274Z,135
2017-05-09T06:26:18.808Z,135
2017-05-09T06:26:59.376Z,135
2017-05-09T06:27:39.884Z,135
2017-05-09T06:28:20.417Z,140
2017-05-09T06:29:00.953Z,140
2017-05-09T06:29:41.474Z,140
2017-05-09T06:30:22.005Z,140
2017-05-09T06:31:02.539Z,145
2017-05-09T06:31:43.069Z,145
2017-05-09T06:32:23.603Z,145
2017-05-09T06:33:04.151Z,150
2017-05-09T06:33:44.682Z,150
2017-05-09T06:34:25.216Z,150
2017-05-09T06:35:05.746Z,155
2017-05-09T06:35:46.275Z,155
2017-05-09T06:36:26.827Z,155
2017-05-09T06:37:07.354Z,155
2017-05-09T06:37:47.885Z,155
2017-05-09T06:38:28.417Z,155
2017-05-09T06:39:08.957Z,160
2017-05-09T06:39:49.489Z,160
2017-05-09T06:40:30.032Z,160
2017-05-09T06:41:10.557Z,160
2017-05-09T06:41:51.085Z,165
2017-05-09T06:42:31.623Z,170
2017-05-09T06:43:12.162Z,170
2017-05-09T06:43:52.697Z,175
2017-05-09T06:44:33.233Z,175
2017-05-09T06:45:13.771Z,175
2017-05-09T06:45:54.300Z,175
2017-05-09T06:46:34.839Z,180
2017-05-09T06:47:15.373Z,180
2017-05-09T06:47:55.914Z,180
2017-05-09T06:48:36.449Z,180
2017-05-09T06:49:16.980Z,185
2017-05-09T06:49:57.513Z,185
2017-05-09T06:50:38.047Z,185
2017-05-09T06:51:18.583Z,185
2017-05-09T06:51:59.111Z,185
2017-05-09T06:52:39.652Z,190
2017-05-09T06:53:20.241Z,190
2017-05-09T06:54:00.712Z,190
2017-05-09T06:54:41.250Z,195
2017-05-09T06:55:21.784Z,195
2017-05-09T06:56:02.318Z,195
2017-05-09T06:56:42.856Z,200
2017-05-09T06:57:23.397Z,200
2017-05-09T06:58:03.920Z,200
2017-05-09T06:58:44.451Z,200
2017-05-09T06:59:24.987Z,210
2017-05-09T07:00:05.516Z,210
2017-05-09T07:00:46.066Z,205
2017-05-09T07:01:26.608Z,205
2017-05-09T07:02:07.141Z,205
2017-05-09T07:02:47.670Z,215
2017-05-09T07:03:28.202Z,210
2017-05-09T07:04:08.741Z,210
2017-05-09T07:04:49.269Z,215
2017-05-09T07:05:29.812Z,220
2017-05-09T07:06:10.345Z,220
2017-05-09T07:06:50.878Z,225
2017-05-09T07:07:31.413Z,230
2017-05-09T07:08:11.953Z,240
2017-05-09T07:08:52.512Z,245
2017-05-09T07:09:33.029Z,270
2017-05-09T07:10:13.563Z,335
2017-05-09T07:10:54.106Z,650
2017-05-09T07:11:34.647Z,1100
2017-05-09T07:12:15.185Z,1535
2017-05-09T07:12:55.712Z,1760
2017-05-09T07:13:36.242Z,1745
2017-05-09T07:14:16.779Z,1725
2017-05-09T07:14:57.322Z,1760
2017-05-09T07:15:37.868Z,1780
2017-05-09T07:16:18.412Z,1875
2017-05-09T07:16:58.955Z,1885
2017-05-09T07:17:39.484Z,1875
2017-05-09T07:18:20.017Z,1860
2017-05-09T07:19:00.555Z,1835
2017-05-09T07:19:41.091Z,1795
2017-05-09T07:20:21.627Z,1780
2017-05-09T07:21:02.169Z,1740
2017-05-09T07:21:42.723Z,1740
2017-05-09T07:22:23.273Z,1745
2017-05-09T07:23:03.791Z,1750
2017-05-09T07:23:44.327Z,1805
2017-05-09T07:24:24.865Z,1855
2017-05-09T07:25:05.403Z,1890
2017-05-09T07:25:45.945Z,1920
2017-05-09T07:26:26.483Z,1865
2017-05-09T07:27:07.022Z,1900
2017-05-09T07:27:47.564Z,2025
2017-05-09T07:28:28.106Z,1995
2017-05-09T07:29:08.642Z,2020
2017-05-09T07:29:49.176Z,2025
2017-05-09T07:30:29.714Z,2065
2017-05-09T07:31:10.241Z,2075
2017-05-09T07:31:50.812Z,2155
2017-05-09T07:32:31.351Z,2075
2017-05-09T07:33:11.892Z,2070
2017-05-09T07:33:52.440Z,2025
2017-05-09T07:34:32.979Z,2110
2017-05-09T07:35:13.522Z,2165
2017-05-09T07:35:54.070Z,2195
2017-05-09T07:36:34.609Z,2150
2017-05-09T07:37:15.137Z,2160
2017-05-09T07:37:55.678Z,2185
2017-05-09T07:38:36.214Z,2210
2017-05-09T07:39:16.757Z,2160
2017-05-09T07:39:57.296Z,1950
2017-05-09T07:40:37.829Z,1830
2017-05-09T07:41:18.355Z,1740
2017-05-09T07:41:58.900Z,1800
2017-05-09T07:42:39.437Z,2015
2017-05-09T07:43:19.976Z,2145
2017-05-09T07:44:00.514Z,2185
2017-05-09T07:44:41.062Z,2175
2017-05-09T07:45:21.601Z,1810
2017-05-09T07:46:02.142Z,1165
2017-05-09T07:46:42.690Z,560
2017-05-09T07:47:23.221Z,375
2017-05-09T07:48:03.748Z,345
2017-05-09T07:48:44.288Z,325
2017-05-09T07:49:24.820Z,320
2017-05-09T07:50:05.360Z,305
2017-05-09T07:50:45.928Z,300
2017-05-09T07:51:26.472Z,295
2017-05-09T07:52:07.012Z,290
2017-05-09T07:52:47.551Z,290
2017-05-09T07:53:28.113Z,290
2017-05-09T07:54:08.654Z,285
2017-05-09T07:54:49.199Z,290
2017-05-09T07:55:29.752Z,305
2017-05-09T07:56:10.296Z,320
2017-05-09T07:56:50.851Z,350
2017-05-09T07:57:31.394Z,375
2017-05-09T07:58:11.926Z,335
2017-05-09T07:58:52.465Z,320
2017-05-09T07:59:33.005Z,310
2017-05-09T08:00:13.537Z,300
2017-05-09T08:00:54.089Z,300
2017-05-09T08:01:34.631Z,300
2017-05-09T08:02:15.168Z,300
2017-05-09T08:02:55.716Z,305
2017-05-09T08:03:36.259Z,300
2017-05-09T08:04:16.799Z,300
2017-05-09T08:04:57.329Z,300
2017-05-09T08:05:37.871Z,320
2017-05-09T08:06:18.411Z,345
2017-05-09T08:06:58.958Z,375
2017-05-09T08:07:39.497Z,415
2017-05-09T08:08:20.029Z,420
2017-05-09T08:09:00.571Z,410
2017-05-09T08:09:41.116Z,395
2017-05-09T08:10:21.653Z,380
2017-05-09T08:11:02.193Z,425
2017-05-09T08:11:42.732Z,395
2017-05-09T08:12:23.276Z,490
2017-05-09T08:13:03.815Z,495
2017-05-09T08:13:44.353Z,435
2017-05-09T08:14:24.893Z,400
2017-05-09T08:15:05.433Z,400
2017-05-09T08:15:45.974Z,390
2017-05-09T08:16:26.520Z,390
2017-05-09T08:17:07.060Z,385
2017-05-09T08:17:47.600Z,385
2017-05-09T08:18:28.130Z,390
2017-05-09T08:19:08.667Z,390
2017-05-09T08:19:49.211Z,385
2017-05-09T08:20:29.742Z,400
2017-05-09T08:21:10.299Z,455
2017-05-09T08:21:50.836Z,490
2017-05-09T08:22:31.376Z,525
2017-05-09T08:23:11.921Z,560
2017-05-09T08:23:52.468Z,695
2017-05-09T08:24:33.038Z,960
2017-05-09T08:25:13.582Z,1275
2017-05-09T08:25:54.118Z,1655
2017-05-09T08:26:34.648Z,2000
2017-05-09T08:27:15.188Z,2370
2017-05-09T08:27:55.731Z,2705
2017-05-09T08:28:36.277Z,2970
2017-05-09T08:29:16.823Z,3110
2017-05-09T08:29:57.362Z,3135
2017-05-09T08:30:37.899Z,3105
2017-05-09T08:31:18.443Z,3040
2017-05-09T08:31:59.024Z,3085
2017-05-09T08:32:39.556Z,3085
2017-05-09T08:33:20.123Z,3140
2017-05-09T08:34:00.666Z,3235
2017-05-09T08:34:41.205Z,3345
2017-05-09T08:35:21.754Z,3330
2017-05-09T08:36:02.301Z,3355
2017-05-09T08:36:42.837Z,3360
2017-05-09T08:37:23.374Z,3270
2017-05-09T08:38:03.915Z,3165
2017-05-09T08:38:44.454Z,3115
2017-05-09T08:39:24.999Z,3140
2017-05-09T08:40:05.541Z,3190
2017-05-09T08:40:46.082Z,3275
2017-05-09T08:41:26.625Z,3290
2017-05-09T08:42:07.172Z,3400
2017-05-09T08:42:47.721Z,3415
2017-05-09T08:43:28.260Z,3450
2017-05-09T08:44:08.833Z,3440
2017-05-09T08:44:49.355Z,3435
2017-05-09T08:45:29.900Z,3305
2017-05-09T08:46:10.464Z,2555
2017-05-09T08:46:50.992Z,1140
2017-05-09T08:47:31.545Z,2215
2017-05-09T08:48:12.071Z,3425
2017-05-09T08:48:52.612Z,695
2017-05-09T08:49:33.149Z,400
2017-05-09T08:50:13.690Z,935
2017-05-09T08:50:54.232Z,3465
2017-05-09T08:51:34.772Z,3520
2017-05-09T08:52:15.306Z,3585
2017-05-09T08:52:55.847Z,3610
2017-05-09T08:53:36.399Z,3630
2017-05-09T08:54:16.935Z,3620
2017-05-09T08:54:57.481Z,3775
2017-05-09T08:55:38.022Z,520
2017-05-09T08:56:18.562Z,355
2017-05-09T08:56:59.107Z,350
2017-05-09T08:57:39.648Z,355
2017-05-09T08:58:20.189Z,380
2017-05-09T08:59:00.731Z,430
2017-05-09T08:59:41.273Z,460
2017-05-09T09:00:21.819Z,1070
2017-05-09T09:01:02.357Z,3605
2017-05-09T09:01:42.907Z,3595
2017-05-09T09:02:23.439Z,620
2017-05-09T09:03:03.973Z,755
2017-05-09T09:03:44.514Z,655
2017-05-09T09:04:25.056Z,625
2017-05-09T09:05:05.598Z,450
2017-05-09T09:05:46.150Z,440
2017-05-09T09:06:26.695Z,405
2017-05-09T09:07:07.235Z,395
2017-05-09T09:07:47.779Z,385
2017-05-09T09:08:28.329Z,395
2017-05-09T09:09:08.884Z,465
2017-05-09T09:09:49.426Z,515
2017-05-09T09:10:29.968Z,580
2017-05-09T09:11:10.514Z,425
2017-05-09T09:11:51.067Z,435
2017-05-09T09:12:31.611Z,1275
2017-05-09T09:13:12.139Z,2330
2017-05-09T09:13:52.677Z,3445
2017-05-09T09:14:33.215Z,3700
2017-05-09T09:15:13.746Z,3075
2017-05-09T09:15:54.292Z,1825
2017-05-09T09:16:34.821Z,985
2017-05-09T09:17:15.363Z,675
2017-05-09T09:17:55.892Z,735
2017-05-09T09:18:36.428Z,695
2017-05-09T09:19:16.970Z,550
2017-05-09T09:19:57.512Z,570
2017-05-09T09:20:38.049Z,595
2017-05-09T09:21:18.575Z,490
2017-05-09T09:21:59.135Z,465
2017-05-09T09:22:39.666Z,500
2017-05-09T09:23:20.204Z,460
2017-05-09T09:24:00.746Z,430
2017-05-09T09:24:41.284Z,390
2017-05-09T09:25:21.828Z,410
2017-05-09T09:26:02.356Z,400
2017-05-09T09:26:42.900Z,440
2017-05-09T09:27:23.432Z,390
2017-05-09T09:28:04.001Z,400
2017-05-09T09:28:44.501Z,1985
2017-05-09T09:29:25.041Z,4035
2017-05-09T09:30:05.633Z,3945
2017-05-09T09:30:46.184Z,3750
2017-05-09T09:31:26.728Z,3530
2017-05-09T09:32:07.256Z,3565
2017-05-09T09:32:47.797Z,3690
2017-05-09T09:33:28.343Z,3715
2017-05-09T09:34:08.883Z,3850
2017-05-09T09:34:49.428Z,3935
2017-05-09T09:35:29.972Z,4055
2017-05-09T09:36:10.530Z,4075
2017-05-09T09:36:51.075Z,4125
2017-05-09T09:37:31.624Z,4150
2017-05-09T09:38:12.164Z,4060
2017-05-09T09:38:52.714Z,4065