createdAt,value
2019-02-26T00:01:33.953Z,6.30
2019-02-26T00:04:03.423Z,6.20
2019-02-26T00:06:32.586Z,6.20
2019-02-26T00:09:03.730Z,6.20
2019-02-26T00:11:33.443Z,6.10
2019-02-26T00:14:03.475Z,6.00
2019-02-26T00:16:35.345Z,6.00
2019-02-26T00:19:05.060Z,5.90
2019-02-26T00:21:34.606Z,5.90
2019-02-26T00:24:04.967Z,5.90
2019-02-26T00:26:36.311Z,5.90
2019-02-26T00:29:06.619Z,5.90
2019-02-26T00:31:36.547Z,5.80
2019-02-26T00:34:06.455Z,5.90
2019-02-26T00:36:38.166Z,5.80
2019-02-26T00:39:08.424Z,5.80
2019-02-26T00:41:37.548Z,5.50
2019-02-26T00:44:06.704Z,5.40
2019-02-26T00:46:36.977Z,5.60
2019-02-26T00:49:07.618Z,5.50
2019-02-26T00:51:38.993Z,5.60
2019-02-26T00:54:07.900Z,5.60
2019-02-26T00:56:38.723Z,5.50
2019-02-26T00:59:07.918Z,5.50
2019-02-26T01:01:37.049Z,5.40
2019-02-26T01:04:06.220Z,5.40
2019-02-26T01:06:35.373Z,5.30
2019-02-26T01:09:09.485Z,5.30
2019-02-26T01:11:38.772Z,5.30
2019-02-26T01:14:07.941Z,5.30
2019-02-26T01:16:38.930Z,5.40
2019-02-26T01:19:09.052Z,5.10
2019-02-26T01:21:38.851Z,4.90
2019-02-26T01:24:08.620Z,5.20
2019-02-26T01:26:37.912Z,5.30
2019-02-26T01:29:07.080Z,5.20
2019-02-26T01:31:36.224Z,5.20
2019-02-26T01:34:05.382Z,5.20
2019-02-26T01:36:34.748Z,5.00
2019-02-26T01:39:09.303Z,5.10
2019-02-26T01:41:41.399Z,5.20
2019-02-26T01:44:08.932Z,5.10
2019-02-26T01:46:38.976Z,5.00
2019-02-26T01:49:08.960Z,4.70
2019-02-26T01:51:38.104Z,5.00
2019-02-26T01:54:08.215Z,4.90
2019-02-26T01:56:38.246Z,4.90
2019-02-26T01:59:07.386Z,5.00
2019-02-26T02:01:40.046Z,4.80
2019-02-26T02:04:08.770Z,4.60
2019-02-26T02:06:39.172Z,4.70
2019-02-26T02:09:11.299Z,4.50
2019-02-26T02:11:40.718Z,4.30
2019-02-26T02:14:11.021Z,4.50
2019-02-26T02:16:41.019Z,4.60
2019-02-26T02:19:10.148Z,4.60
2019-02-26T02:21:39.319Z,4.40
2019-02-26T02:24:11.072Z,4.40
2019-02-26T02:27:00.201Z,4.40
2019-02-26T02:29:29.261Z,4.50
2019-02-26T02:32:01.476Z,4.60
2019-02-26T02:34:30.165Z,4.60
2019-02-26T02:37:00.177Z,4.50
2019-02-26T02:39:29.320Z,4.40
2019-02-26T02:41:58.528Z,4.50
2019-02-26T02:44:27.685Z,4.60
2019-02-26T02:46:58.591Z,4.70
2019-02-26T02:49:29.569Z,4.70
2019-02-26T02:51:58.948Z,4.60
2019-02-26T02:54:29.465Z,4.60
2019-02-26T02:57:00.124Z,4.50
2019-02-26T02:59:31.106Z,4.40
2019-02-26T03:02:00.624Z,4.40
2019-02-26T03:04:31.741Z,4.40
2019-02-26T03:07:02.613Z,4.30
2019-02-26T03:09:34.371Z,4.30
2019-02-26T03:12:02.402Z,4.20
2019-02-26T03:14:33.835Z,4.20
2019-02-26T03:17:02.477Z,4.10
2019-02-26T03:19:32.680Z,4.10
2019-02-26T03:22:02.516Z,4.10
2019-02-26T03:24:33.831Z,4.10
2019-02-26T03:27:02.520Z,4.10
2019-02-26T03:29:31.708Z,3.90
2019-02-26T03:32:00.877Z,3.90
2019-02-26T03:34:49.085Z,3.90
2019-02-26T03:37:18.237Z,3.90
2019-02-26T03:39:47.374Z,3.90
2019-02-26T03:42:18.588Z,3.90
2019-02-26T03:44:47.587Z,3.90
2019-02-26T03:47:18.727Z,4.00
2019-02-26T03:49:47.659Z,3.90
2019-02-26T03:52:16.819Z,3.90
2019-02-26T03:54:48.192Z,3.80
2019-02-26T03:57:19.368Z,3.80
2019-02-26T03:59:47.780Z,3.80
2019-02-26T04:02:18.127Z,3.80
2019-02-26T04:04:51.686Z,3.80
2019-02-26T04:07:18.757Z,3.80
2019-02-26T04:09:50.709Z,3.80
2019-02-26T04:12:20.791Z,3.80
2019-02-26T04:14:49.638Z,3.70
2019-02-26T04:17:23.123Z,3.90
2019-02-26T04:19:49.716Z,3.70
2019-02-26T04:22:29.859Z,3.60
2019-02-26T04:25:06.292Z,3.50
2019-02-26T04:28:11.929Z,3.60
2019-02-26T04:31:33.677Z,3.60
2019-02-26T04:34:17.545Z,3.70
2019-02-26T04:37:38.507Z,3.60
2019-02-26T04:40:33.883Z,3.50
2019-02-26T04:43:39.760Z,3.50
2019-02-26T04:46:39.494Z,3.40
2019-02-26T04:49:08.841Z,3.40
2019-02-26T04:51:39.870Z,3.40
2019-02-26T04:54:30.359Z,3.40
2019-02-26T04:56:58.812Z,3.50
2019-02-26T04:59:29.790Z,3.20
2019-02-26T05:01:58.999Z,3.10
2019-02-26T05:04:30.537Z,3.30
2019-02-26T05:06:59.315Z,3.40
2019-02-26T05:09:30.586Z,3.40
2019-02-26T05:11:59.403Z,3.40
2019-02-26T05:14:28.740Z,3.30
2019-02-26T05:16:57.871Z,3.30
2019-02-26T05:19:27.034Z,3.20
2019-02-26T05:21:58.754Z,3.10
2019-02-26T05:24:27.113Z,3.10
2019-02-26T05:26:56.256Z,3.20
2019-02-26T05:29:25.449Z,3.20
2019-02-26T05:31:55.611Z,3.20
2019-02-26T05:34:26.054Z,3.20
2019-02-26T05:36:55.312Z,3.20
2019-02-26T05:39:26.742Z,3.00
2019-02-26T05:41:58.946Z,3.30
2019-02-26T05:44:28.375Z,3.20
2019-02-26T05:46:58.802Z,3.10
2019-02-26T05:49:28.421Z,3.20
2019-02-26T05:51:59.282Z,3.00
2019-02-26T05:54:28.492Z,3.00
2019-02-26T05:56:57.872Z,3.10
2019-02-26T05:59:27.028Z,3.10
2019-02-26T06:01:58.412Z,3.00
2019-02-26T06:04:27.073Z,3.10
2019-02-26T06:06:57.208Z,3.00
2019-02-26T06:09:29.871Z,3.10
2019-02-26T06:11:58.087Z,3.00
2019-02-26T06:14:30.178Z,3.00
2019-02-26T06:16:58.455Z,3.10
2019-02-26T06:19:45.422Z,3.10
2019-02-26T06:22:17.542Z,3.00
2019-02-26T06:24:45.491Z,3.10
2019-02-26T06:27:18.272Z,3.20
2019-02-26T06:29:45.573Z,3.10
2019-02-26T06:32:15.711Z,3.10
2019-02-26T06:34:44.880Z,3.00
2019-02-26T06:37:16.702Z,2.70
2019-02-26T06:39:45.900Z,2.60
2019-02-26T06:42:15.036Z,2.80
2019-02-26T06:44:47.000Z,2.60
2019-02-26T06:47:15.392Z,2.80
2019-02-26T06:49:45.785Z,3.00
2019-02-26T06:52:17.871Z,3.00
2019-02-26T06:54:50.592Z,3.00
2019-02-26T06:57:17.191Z,3.20
2019-02-26T06:59:46.334Z,3.20
2019-02-26T07:02:15.516Z,3.20
2019-02-26T07:04:44.643Z,3.10
2019-02-26T07:07:14.508Z,3.20
2019-02-26T07:09:44.038Z,3.10
2019-02-26T07:12:14.691Z,3.00
2019-02-26T07:14:45.952Z,3.20
2019-02-26T07:17:15.120Z,3.30
2019-02-26T07:19:44.272Z,3.40
2019-02-26T07:22:15.927Z,3.50
2019-02-26T07:24:46.303Z,3.60
2019-02-26T07:27:15.429Z,3.70
2019-02-26T07:29:45.752Z,3.80
2019-02-26T07:32:17.941Z,3.90
2019-02-26T07:34:47.995Z,4.10
2019-02-26T07:37:17.552Z,4.10
2019-02-26T07:39:47.345Z,4.30
2019-02-26T07:42:18.819Z,4.50
2019-02-26T07:44:48.140Z,4.80
2019-02-26T07:47:22.070Z,5.00
2019-02-26T07:49:51.018Z,5.50
2019-02-26T07:52:21.588Z,5.70
2019-02-26T07:54:51.921Z,6.20
2019-02-26T07:57:22.833Z,6.50
2019-02-26T07:59:52.117Z,6.80
2019-02-26T08:02:21.334Z,7.50
2019-02-26T08:04:50.500Z,7.90
2019-02-26T08:07:21.524Z,8.20
2019-02-26T08:09:50.545Z,8.40
2019-02-26T08:12:19.721Z,8.80
2019-02-26T08:14:50.099Z,9.40
2019-02-26T08:17:19.526Z,9.20
2019-02-26T08:19:49.334Z,8.90
2019-02-26T08:22:18.916Z,9.50
2019-02-26T08:24:50.314Z,10.30
2019-02-26T08:27:18.972Z,10.70
2019-02-26T08:29:51.692Z,11.00
2019-02-26T08:32:23.223Z,10.60
2019-02-26T08:34:52.092Z,10.80
2019-02-26T08:37:21.242Z,10.50
2019-02-26T08:39:50.442Z,11.10
2019-02-26T08:42:19.741Z,12.00
2019-02-26T08:44:51.082Z,12.50
2019-02-26T08:47:21.146Z,12.70
2019-02-26T08:49:50.868Z,12.70
2019-02-26T08:52:22.696Z,13.20
2019-02-26T08:54:50.896Z,13.60
2019-02-26T08:57:20.107Z,14.20
2019-02-26T08:59:49.647Z,14.70
2019-02-26T09:02:20.154Z,14.90
2019-02-26T09:04:49.556Z,13.40
2019-02-26T09:07:19.607Z,13.70
2019-02-26T09:09:50.686Z,14.00
2019-02-26T09:12:22.258Z,13.60
2019-02-26T09:14:51.439Z,13.70
2019-02-26T09:17:23.277Z,14.00
2019-02-26T09:19:55.953Z,14.00
2019-02-26T09:22:23.598Z,14.00
2019-02-26T09:24:54.493Z,14.60
2019-02-26T09:27:25.469Z,14.90
2019-02-26T09:29:55.324Z,14.90
2019-02-26T09:32:24.485Z,15.30
2019-02-26T09:34:54.460Z,15.90
2019-02-26T09:37:24.783Z,17.50
2019-02-26T09:39:55.077Z,18.80
2019-02-26T09:42:25.663Z,19.20
2019-02-26T09:44:57.787Z,19.20
2019-02-26T09:47:33.251Z,19.40
2019-02-26T09:50:01.615Z,19.80
2019-02-26T09:52:32.645Z,19.20
2019-02-26T09:55:01.663Z,19.40
2019-02-26T09:57:30.816Z,19.50
2019-02-26T10:00:02.411Z,19.70
2019-02-26T10:02:30.853Z,19.30
2019-02-26T10:05:00.008Z,19.30
2019-02-26T10:07:31.243Z,18.80
2019-02-26T10:10:01.157Z,18.20
2019-02-26T10:12:32.263Z,17.70
2019-02-26T10:15:03.166Z,17.40
2019-02-26T10:17:35.235Z,17.00
2019-02-26T10:20:25.502Z,17.10
2019-02-26T10:22:57.167Z,16.70
2019-02-26T10:25:27.936Z,16.80
2019-02-26T10:27:55.693Z,17.10
2019-02-26T10:30:24.871Z,17.20
2019-02-26T10:32:54.052Z,17.40
2019-02-26T10:35:32.553Z,17.60
2019-02-26T10:37:56.854Z,17.70
2019-02-26T10:40:34.595Z,17.70
2019-02-26T10:42:56.682Z,17.70
2019-02-26T10:45:26.608Z,17.80
2019-02-26T10:47:56.895Z,18.00
2019-02-26T10:50:31.383Z,18.20
2019-02-26T10:53:06.569Z,18.40
2019-02-26T10:55:35.238Z,18.50
2019-02-26T10:58:04.674Z,18.60
2019-02-26T11:00:34.479Z,18.80
2019-02-26T11:03:01.911Z,19.00
2019-02-26T11:05:31.461Z,19.20
2019-02-26T11:08:02.949Z,19.20
2019-02-26T11:10:32.036Z,19.40
2019-02-26T11:13:01.311Z,19.70
2019-02-26T11:15:33.469Z,19.30
2019-02-26T11:18:01.347Z,19.50
2019-02-26T11:20:31.619Z,19.50
2019-02-26T11:23:03.451Z,19.80
2019-02-26T11:25:32.411Z,19.40
2019-02-26T11:28:02.548Z,19.50
2019-02-26T11:30:32.588Z,19.90
2019-02-26T11:33:04.775Z,20.30
2019-02-26T11:35:32.920Z,20.50
2019-02-26T11:38:02.316Z,20.50
2019-02-26T11:40:31.488Z,20.40
2019-02-26T11:43:10.932Z,20.80
2019-02-26T11:45:32.882Z,21.00
2019-02-26T11:48:03.816Z,21.50
2019-02-26T11:50:33.488Z,21.40
2019-02-26T11:53:02.640Z,21.40
2019-02-26T11:55:32.471Z,21.50
2019-02-26T11:58:05.594Z,21.90
2019-02-26T12:00:50.064Z,22.50
2019-02-26T12:03:18.280Z,22.90
2019-02-26T12:05:47.436Z,23.00
2019-02-26T12:08:19.366Z,23.00
2019-02-26T12:10:47.545Z,23.00
2019-02-26T12:13:19.723Z,23.40
2019-02-26T12:15:48.216Z,24.10
2019-02-26T12:18:19.354Z,23.70
2019-02-26T12:20:48.832Z,23.80
2019-02-26T12:23:19.893Z,24.10
2019-02-26T12:25:49.911Z,24.50
2019-02-26T12:28:20.372Z,25.40
2019-02-26T12:30:49.562Z,26.80
2019-02-26T12:33:18.700Z,28.90
2019-02-26T12:35:47.873Z,30.90
2019-02-26T12:38:21.160Z,32.40
2019-02-26T12:40:50.048Z,32.80
2019-02-26T12:43:19.346Z,32.90
2019-02-26T12:45:48.721Z,32.30
2019-02-26T12:48:20.206Z,31.50
2019-02-26T12:50:48.732Z,30.50
2019-02-26T12:53:18.912Z,29.60
2019-02-26T12:55:48.865Z,28.40
2019-02-26T12:58:20.610Z,27.40
2019-02-26T13:00:48.994Z,26.60
2019-02-26T13:03:19.827Z,26.30
2019-02-26T13:05:51.601Z,25.70
2019-02-26T13:08:23.892Z,25.60
2019-02-26T13:10:56.217Z,25.70
2019-02-26T13:13:22.905Z,25.70
2019-02-26T13:15:52.140Z,25.70
2019-02-26T13:18:21.329Z,25.70
2019-02-26T13:20:56.843Z,25.40
2019-02-26T13:23:21.875Z,25.30
2019-02-26T13:25:51.219Z,25.00
2019-02-26T13:28:20.385Z,24.60
2019-02-26T13:30:49.584Z,24.60
2019-02-26T13:33:22.172Z,24.00
2019-02-26T13:35:52.434Z,23.70
2019-02-26T13:38:24.536Z,24.00
2019-02-26T13:40:51.572Z,23.90
2019-02-26T13:43:20.838Z,23.80
2019-02-26T13:45:50.073Z,23.60
2019-02-26T13:48:20.174Z,24.70
2019-02-26T13:50:49.436Z,27.70
2019-02-26T13:53:18.692Z,29.70
2019-02-26T13:55:47.839Z,31.50
2019-02-26T13:58:17.005Z,33.30
2019-02-26T14:00:46.220Z,34.10
2019-02-26T14:03:15.720Z,34.30
2019-02-26T14:05:44.849Z,34.10
2019-02-26T14:08:14.021Z,34.40
2019-02-26T14:10:43.161Z,35.00
2019-02-26T14:13:12.332Z,34.80
2019-02-26T14:15:41.549Z,34.80
2019-02-26T14:18:10.728Z,34.30
2019-02-26T14:20:39.865Z,33.50
2019-02-26T14:23:09.042Z,32.60
2019-02-26T14:25:49.808Z,32.10
2019-02-26T14:28:18.968Z,30.80
2019-02-26T14:30:48.274Z,29.20
2019-02-26T14:33:17.481Z,27.60
2019-02-26T14:35:46.649Z,26.70
2019-02-26T14:38:15.817Z,25.70
2019-02-26T14:40:44.971Z,25.00
2019-02-26T14:43:14.117Z,24.70
2019-02-26T14:45:43.307Z,24.00
2019-02-26T14:48:13.840Z,23.70
2019-02-26T14:50:43.174Z,23.40
2019-02-26T14:53:12.393Z,23.10
2019-02-26T14:55:41.678Z,22.60
2019-02-26T14:58:10.825Z,22.60
2019-02-26T15:00:40.355Z,22.20
2019-02-26T15:03:09.813Z,22.00
2019-02-26T15:05:38.981Z,21.90
2019-02-26T15:08:09.623Z,21.80
2019-02-26T15:10:39.217Z,21.60
2019-02-26T15:13:08.392Z,21.50
2019-02-26T15:15:37.630Z,21.40
2019-02-26T15:18:06.760Z,21.30
2019-02-26T15:20:35.956Z,21.20
2019-02-26T15:23:05.281Z,21.00
2019-02-26T15:25:34.479Z,20.90
2019-02-26T15:28:05.318Z,20.70
2019-02-26T15:30:34.621Z,20.50
2019-02-26T15:33:10.854Z,20.40
2019-02-26T15:35:34.732Z,20.20
2019-02-26T15:38:03.917Z,20.00
2019-02-26T15:40:33.164Z,20.00
2019-02-26T15:43:02.465Z,19.90
2019-02-26T15:45:31.627Z,19.80
2019-02-26T15:48:03.789Z,19.70
2019-02-26T15:50:31.708Z,19.70
2019-02-26T15:53:00.889Z,19.60
2019-02-26T15:55:30.095Z,19.50
2019-02-26T15:58:02.944Z,19.40
2019-02-26T16:00:30.510Z,19.30
2019-02-26T16:03:00.132Z,19.20
2019-02-26T16:05:29.873Z,19.10
2019-02-26T16:07:59.030Z,19.00
2019-02-26T16:10:28.209Z,18.90
2019-02-26T16:13:04.273Z,18.80
2019-02-26T16:15:34.508Z,18.60
2019-02-26T16:18:03.884Z,18.50
2019-02-26T16:20:33.143Z,18.30
2019-02-26T16:23:02.288Z,18.20
2019-02-26T16:25:31.501Z,18.00
2019-02-26T16:28:00.670Z,17.80
2019-02-26T16:30:29.927Z,17.60
2019-02-26T16:32:59.098Z,17.40
2019-02-26T16:35:28.261Z,17.30
2019-02-26T16:37:57.429Z,17.00
2019-02-26T16:40:31.345Z,16.90
2019-02-26T16:42:57.552Z,16.70
2019-02-26T16:45:26.993Z,16.50
2019-02-26T16:47:57.396Z,16.50
2019-02-26T16:50:27.024Z,16.20
2019-02-26T16:52:58.025Z,16.00
2019-02-26T16:55:27.146Z,15.90
2019-02-26T16:57:56.289Z,15.70
2019-02-26T17:00:25.772Z,15.60
2019-02-26T17:02:54.939Z,15.40
2019-02-26T17:05:24.317Z,15.30
2019-02-26T17:07:53.436Z,15.10
2019-02-26T17:10:23.088Z,15.00
2019-02-26T17:12:54.342Z,14.80
2019-02-26T17:15:26.932Z,14.70
2019-02-26T17:17:56.255Z,14.60
2019-02-26T17:20:26.417Z,14.70
2019-02-26T17:22:55.746Z,14.60
2019-02-26T17:25:28.601Z,14.60
2019-02-26T17:27:56.049Z,14.50
2019-02-26T17:30:25.309Z,14.30
2019-02-26T17:32:54.511Z,14.30
2019-02-26T17:35:23.867Z,14.10
2019-02-26T17:37:53.104Z,13.90
2019-02-26T17:40:22.334Z,13.80
2019-02-26T17:42:51.979Z,13.70
2019-02-26T17:45:21.918Z,13.60
2019-02-26T17:47:56.543Z,13.50
2019-02-26T17:50:27.064Z,13.30
2019-02-26T17:52:56.458Z,13.20
2019-02-26T17:55:25.957Z,13.10
2019-02-26T17:57:55.523Z,13.10
2019-02-26T18:00:25.472Z,13.10
2019-02-26T18:02:54.763Z,13.00
2019-02-26T18:05:23.921Z,12.90
2019-02-26T18:07:53.086Z,12.90
2019-02-26T18:10:22.450Z,12.70
2019-02-26T18:12:51.648Z,12.70
2019-02-26T18:15:20.924Z,12.60
2019-02-26T18:17:50.167Z,12.60
2019-02-26T18:20:19.609Z,12.40
2019-02-26T18:22:48.982Z,12.50
2019-02-26T18:25:18.756Z,12.50
2019-02-26T18:27:47.904Z,12.40
2019-02-26T18:30:19.219Z,12.20
2019-02-26T18:32:50.478Z,12.20
2019-02-26T18:35:19.305Z,12.10
2019-02-26T18:37:48.467Z,11.90
2019-02-26T18:40:17.895Z,11.90
2019-02-26T18:42:47.438Z,11.90
2019-02-26T18:45:18.888Z,11.80
2019-02-26T18:47:48.020Z,11.80
2019-02-26T18:50:17.344Z,11.70
2019-02-26T18:52:46.580Z,11.60
2019-02-26T18:55:16.805Z,11.50
2019-02-26T18:57:45.924Z,11.50
2019-02-26T19:00:17.789Z,11.50
2019-02-26T19:02:47.337Z,11.40
2019-02-26T19:05:20.557Z,11.30
2019-02-26T19:07:47.604Z,11.30
2019-02-26T19:10:19.389Z,11.20
2019-02-26T19:12:47.708Z,11.20
2019-02-26T19:15:17.773Z,11.10
2019-02-26T19:17:48.877Z,11.00
2019-02-26T19:20:19.821Z,10.90
2019-02-26T19:22:49.044Z,10.80
2019-02-26T19:25:18.238Z,10.80
2019-02-26T19:27:47.424Z,10.70
2019-02-26T19:30:17.696Z,10.60
2019-02-26T19:32:47.757Z,10.50
2019-02-26T19:35:17.648Z,10.60
2019-02-26T19:37:47.806Z,10.00
2019-02-26T19:40:18.737Z,10.00
2019-02-26T19:42:47.951Z,10.10
2019-02-26T19:45:17.157Z,10.10
2019-02-26T19:47:46.532Z,10.20
2019-02-26T19:50:16.244Z,10.10
2019-02-26T19:52:45.477Z,10.00
2019-02-26T19:55:17.497Z,10.00
2019-02-26T19:57:48.701Z,9.90
2019-02-26T20:00:19.995Z,9.80
2019-02-26T20:02:48.945Z,9.80
2019-02-26T20:05:18.167Z,9.70
2019-02-26T20:07:47.346Z,9.60
2019-02-26T20:10:17.312Z,9.50
2019-02-26T20:12:46.489Z,9.40
2019-02-26T20:15:15.891Z,9.30
2019-02-26T20:17:48.949Z,9.30
2019-02-26T20:20:16.792Z,9.30
2019-02-26T20:22:46.277Z,9.20
2019-02-26T20:25:16.353Z,9.10
2019-02-26T20:27:46.038Z,9.00
2019-02-26T20:30:16.832Z,9.10
2019-02-26T20:32:45.987Z,9.10
2019-02-26T20:35:16.046Z,9.10
2019-02-26T20:37:45.596Z,9.00
2019-02-26T20:40:16.942Z,8.90
2019-02-26T20:42:46.261Z,8.90
2019-02-26T20:45:18.083Z,8.70
2019-02-26T20:47:48.183Z,8.80
2019-02-26T20:50:19.983Z,8.80
2019-02-26T20:52:48.285Z,8.70
2019-02-26T20:55:19.827Z,8.70
2019-02-26T20:57:49.041Z,8.50
2019-02-26T21:00:19.192Z,8.50
2019-02-26T21:02:48.492Z,8.50
2019-02-26T21:05:17.850Z,8.40
2019-02-26T21:07:47.082Z,8.30
2019-02-26T21:10:16.611Z,8.30
2019-02-26T21:12:45.956Z,8.10
2019-02-26T21:15:16.836Z,8.10
2019-02-26T21:17:46.033Z,8.00
2019-02-26T21:20:15.192Z,8.10
2019-02-26T21:22:44.421Z,8.10
2019-02-26T21:25:13.782Z,8.20
2019-02-26T21:27:43.004Z,8.20
2019-02-26T21:30:14.308Z,7.80
2019-02-26T21:32:43.526Z,7.90
2019-02-26T21:35:13.024Z,8.00
2019-02-26T21:37:42.425Z,8.00
2019-02-26T21:40:15.869Z,7.90
2019-02-26T21:42:43.500Z,7.80
2019-02-26T21:45:15.945Z,7.80
2019-02-26T21:47:44.441Z,7.70
2019-02-26T21:50:13.743Z,7.70
2019-02-26T21:52:42.932Z,7.60
2019-02-26T21:55:12.369Z,7.50
2019-02-26T21:57:41.571Z,7.50
2019-02-26T22:00:13.562Z,7.50
2019-02-26T22:02:44.372Z,7.40
2019-02-26T22:05:13.765Z,7.40
2019-02-26T22:07:43.059Z,7.40
2019-02-26T22:10:13.670Z,7.40
2019-02-26T22:12:42.921Z,7.30
2019-02-26T22:15:13.528Z,7.30
2019-02-26T22:17:42.700Z,7.00
2019-02-26T22:20:23.485Z,7.20
2019-02-26T22:22:44.570Z,7.20
2019-02-26T22:25:17.115Z,7.10
2019-02-26T22:27:44.645Z,7.10
2019-02-26T22:30:15.684Z,7.10
2019-02-26T22:32:44.894Z,7.10
2019-02-26T22:35:14.432Z,7.10
2019-02-26T22:37:43.802Z,7.10
2019-02-26T22:40:12.965Z,7.00
2019-02-26T22:42:42.220Z,6.90
2019-02-26T22:45:11.998Z,6.80
2019-02-26T22:47:41.534Z,6.70
2019-02-26T22:50:13.037Z,6.80
2019-02-26T22:52:42.556Z,6.80
2019-02-26T22:55:16.088Z,6.80
2019-02-26T22:57:43.391Z,6.80
2019-02-26T23:00:28.665Z,6.70
2019-02-26T23:02:57.908Z,6.60
2019-02-26T23:05:27.364Z,6.60
2019-02-26T23:07:56.531Z,6.50
2019-02-26T23:10:25.701Z,6.50
2019-02-26T23:12:54.917Z,6.50
2019-02-26T23:15:24.380Z,6.50
2019-02-26T23:17:58.113Z,6.20
2019-02-26T23:20:24.714Z,6.10
2019-02-26T23:22:54.382Z,6.20
2019-02-26T23:25:23.728Z,6.20
2019-02-26T23:27:53.065Z,6.40
2019-02-26T23:30:24.912Z,6.30
2019-02-26T23:32:53.415Z,6.00
2019-02-26T23:35:22.801Z,5.90
2019-02-26T23:37:53.151Z,5.90
2019-02-26T23:40:22.313Z,6.00
2019-02-26T23:42:52.077Z,6.00
2019-02-26T23:45:23.989Z,6.00
2019-02-26T23:47:52.072Z,6.10
2019-02-26T23:50:21.315Z,6.00
2019-02-26T23:52:50.596Z,6.00
2019-02-26T23:55:19.753Z,5.90
2019-02-26T23:57:48.895Z,5.80
