createdAt,value
2022-09-23T00:01:02.659Z,99.90
2022-09-23T00:03:30.957Z,99.90
2022-09-23T00:06:10.600Z,99.90
2022-09-23T00:08:38.333Z,99.90
2022-09-23T00:11:11.359Z,99.90
2022-09-23T00:13:39.921Z,99.90
2022-09-23T00:16:09.576Z,99.90
2022-09-23T00:18:36.420Z,99.90
2022-09-23T00:21:10.105Z,99.90
2022-09-23T00:23:39.082Z,99.90
2022-09-23T00:26:07.852Z,99.90
2022-09-23T00:28:35.868Z,99.90
2022-09-23T00:31:08.193Z,99.90
2022-09-23T00:33:34.946Z,99.90
2022-09-23T00:36:03.871Z,99.90
2022-09-23T00:38:30.623Z,99.90
2022-09-23T00:40:58.345Z,99.90
2022-09-23T00:43:46.211Z,99.90
2022-09-23T00:46:29.635Z,99.90
2022-09-23T00:49:04.646Z,99.90
2022-09-23T00:51:41.216Z,99.90
2022-09-23T00:54:08.279Z,99.90
2022-09-23T00:56:36.654Z,99.90
2022-09-23T00:59:04.801Z,99.90
2022-09-23T01:01:31.702Z,99.90
2022-09-23T01:03:58.750Z,99.90
2022-09-23T01:06:25.519Z,99.90
2022-09-23T01:08:52.774Z,99.90
2022-09-23T01:11:37.999Z,99.90
2022-09-23T01:14:32.037Z,99.90
2022-09-23T01:17:04.377Z,99.90
2022-09-23T01:19:57.042Z,99.90
2022-09-23T01:22:59.246Z,99.90
2022-09-23T01:26:07.093Z,99.90
2022-09-23T01:29:17.675Z,99.90
2022-09-23T01:31:55.623Z,99.90
2022-09-23T01:34:30.972Z,99.90
2022-09-23T01:37:12.974Z,99.90
2022-09-23T01:40:10.259Z,99.90
2022-09-23T01:42:43.183Z,99.90
2022-09-23T01:45:25.263Z,99.90
2022-09-23T01:48:20.367Z,99.90
2022-09-23T01:51:23.822Z,99.90
2022-09-23T01:53:59.744Z,99.90
2022-09-23T01:56:37.454Z,99.90
2022-09-23T01:59:35.664Z,99.90
2022-09-23T02:02:20.308Z,99.90
2022-09-23T02:05:02.364Z,99.90
2022-09-23T02:08:04.310Z,99.90
2022-09-23T02:10:43.051Z,99.90
2022-09-23T02:13:20.944Z,99.90
2022-09-23T02:15:52.969Z,99.90
2022-09-23T02:18:26.170Z,99.90
2022-09-23T02:20:57.240Z,99.90
2022-09-23T02:23:29.801Z,99.90
2022-09-23T02:26:08.708Z,99.90
2022-09-23T02:28:48.822Z,99.90
2022-09-23T02:31:25.630Z,99.90
2022-09-23T02:34:21.864Z,99.90
2022-09-23T02:37:23.797Z,99.90
2022-09-23T02:40:11.290Z,99.90
2022-09-23T02:43:00.984Z,99.90
2022-09-23T02:45:27.793Z,99.90
2022-09-23T02:48:02.341Z,99.90
2022-09-23T02:50:30.870Z,99.90
2022-09-23T02:52:59.336Z,99.90
2022-09-23T02:55:31.217Z,99.90
2022-09-23T02:58:01.373Z,99.90
2022-09-23T03:01:15.360Z,99.90
2022-09-23T03:03:59.840Z,99.90
2022-09-23T03:06:46.165Z,99.90
2022-09-23T03:09:26.417Z,99.90
2022-09-23T03:12:05.832Z,99.90
2022-09-23T03:14:44.501Z,99.90
2022-09-23T03:17:41.912Z,99.90
2022-09-23T03:20:34.070Z,99.90
2022-09-23T03:23:14.768Z,99.90
2022-09-23T03:25:44.603Z,99.90
2022-09-23T03:28:12.180Z,99.90
2022-09-23T03:30:40.338Z,99.90
2022-09-23T03:33:09.557Z,99.90
2022-09-23T03:36:01.234Z,99.90
2022-09-23T03:38:33.901Z,99.90
2022-09-23T03:41:04.055Z,99.90
2022-09-23T03:43:36.617Z,99.90
2022-09-23T03:46:07.018Z,99.90
2022-09-23T03:48:33.926Z,99.90
2022-09-23T03:51:27.729Z,99.90
2022-09-23T03:53:54.389Z,99.90
2022-09-23T03:56:22.148Z,99.90
2022-09-23T03:58:48.819Z,99.90
2022-09-23T04:01:15.726Z,99.90
2022-09-23T04:03:42.418Z,99.90
2022-09-23T04:06:10.337Z,99.90
2022-09-23T04:08:36.985Z,99.90
2022-09-23T04:11:04.661Z,99.90
2022-09-23T04:13:32.200Z,99.90
2022-09-23T04:15:59.114Z,99.90
2022-09-23T04:18:25.959Z,99.90
2022-09-23T04:20:59.851Z,99.90
2022-09-23T04:23:27.625Z,99.90
2022-09-23T04:25:54.297Z,99.90
2022-09-23T04:28:22.299Z,99.90
2022-09-23T04:30:51.799Z,99.90
2022-09-23T04:33:21.329Z,99.90
2022-09-23T04:35:50.987Z,99.90
2022-09-23T04:38:21.892Z,99.90
2022-09-23T04:40:49.148Z,99.90
2022-09-23T04:43:16.775Z,99.90
2022-09-23T04:45:44.270Z,99.90
2022-09-23T04:48:12.748Z,99.90
2022-09-23T04:50:40.006Z,99.90
2022-09-23T04:53:06.721Z,99.90
2022-09-23T04:55:35.991Z,99.90
2022-09-23T04:58:02.641Z,99.90
2022-09-23T05:00:29.420Z,99.90
2022-09-23T05:02:58.575Z,99.90
2022-09-23T05:05:25.234Z,99.90
2022-09-23T05:07:54.892Z,99.90
2022-09-23T05:10:22.372Z,99.90
2022-09-23T05:12:51.454Z,99.90
2022-09-23T05:15:21.167Z,99.90
2022-09-23T05:17:49.126Z,99.90
2022-09-23T05:20:15.979Z,99.90
2022-09-23T05:22:43.624Z,99.90
2022-09-23T05:25:10.279Z,99.90
2022-09-23T05:27:36.925Z,99.90
2022-09-23T05:30:07.210Z,99.90
2022-09-23T05:32:33.885Z,99.90
2022-09-23T05:35:00.511Z,99.90
2022-09-23T05:37:27.246Z,99.90
2022-09-23T05:39:53.860Z,99.90
2022-09-23T05:42:21.033Z,99.90
2022-09-23T05:44:47.787Z,99.90
2022-09-23T05:47:14.688Z,99.90
2022-09-23T05:49:58.577Z,99.90
2022-09-23T05:52:25.898Z,99.90
2022-09-23T05:54:52.574Z,99.90
2022-09-23T05:57:19.734Z,99.90
2022-09-23T05:59:47.665Z,99.90
2022-09-23T06:02:15.065Z,99.90
2022-09-23T06:04:42.598Z,99.90
2022-09-23T06:07:09.595Z,99.90
2022-09-23T06:09:36.897Z,99.90
2022-09-23T06:12:04.424Z,99.90
2022-09-23T06:14:31.103Z,99.90
2022-09-23T06:16:57.794Z,99.90
2022-09-23T06:19:24.472Z,99.90
2022-09-23T06:21:51.102Z,99.90
2022-09-23T06:24:21.253Z,99.90
2022-09-23T06:26:49.670Z,99.90
2022-09-23T06:29:18.059Z,99.90
2022-09-23T06:31:44.791Z,99.90
2022-09-23T06:34:13.961Z,99.90
2022-09-23T06:36:46.429Z,99.90
2022-09-23T06:39:16.432Z,99.90
2022-09-23T06:41:45.091Z,99.90
2022-09-23T06:44:13.584Z,99.90
2022-09-23T06:46:40.416Z,99.90
2022-09-23T06:49:07.160Z,99.90
2022-09-23T06:51:34.338Z,99.90
2022-09-23T06:54:00.988Z,99.90
2022-09-23T06:56:27.794Z,99.90
2022-09-23T06:58:54.688Z,99.90
2022-09-23T07:01:22.238Z,99.90
2022-09-23T07:03:48.963Z,99.90
2022-09-23T07:06:16.115Z,99.90
2022-09-23T07:08:44.841Z,99.90
2022-09-23T07:11:13.003Z,99.90
2022-09-23T07:13:41.184Z,99.90
2022-09-23T07:16:09.051Z,99.90
2022-09-23T07:18:37.353Z,99.90
2022-09-23T07:21:15.347Z,99.90
2022-09-23T07:23:43.467Z,99.90
2022-09-23T07:26:10.676Z,99.90
2022-09-23T07:28:38.245Z,99.90
2022-09-23T07:31:08.472Z,99.90
2022-09-23T07:33:39.877Z,99.90
2022-09-23T07:36:12.314Z,99.90
2022-09-23T07:38:44.248Z,99.90
2022-09-23T07:41:14.414Z,99.90
2022-09-23T07:43:41.235Z,99.90
2022-09-23T07:46:11.518Z,99.90
2022-09-23T07:48:39.059Z,99.90
2022-09-23T07:51:08.706Z,99.90
2022-09-23T07:53:35.957Z,99.90
2022-09-23T07:56:06.374Z,99.90
2022-09-23T07:58:34.918Z,99.90
2022-09-23T08:01:11.155Z,99.90
2022-09-23T08:03:39.164Z,99.90
2022-09-23T08:06:11.853Z,99.90
2022-09-23T08:08:43.321Z,99.90
2022-09-23T08:11:13.139Z,99.90
2022-09-23T08:13:40.400Z,99.90
2022-09-23T08:16:07.389Z,99.90
2022-09-23T08:18:34.414Z,99.90
2022-09-23T08:21:01.438Z,99.90
2022-09-23T08:23:33.203Z,99.90
2022-09-23T08:26:01.891Z,99.90
2022-09-23T08:28:28.747Z,99.90
2022-09-23T08:30:56.128Z,99.90
2022-09-23T08:33:23.983Z,99.90
2022-09-23T08:35:52.109Z,99.90
2022-09-23T08:38:19.502Z,99.90
2022-09-23T08:40:49.327Z,99.90
2022-09-23T08:43:28.264Z,99.90
2022-09-23T08:45:57.295Z,99.90
2022-09-23T08:48:45.441Z,99.90
2022-09-23T08:51:16.041Z,99.90
2022-09-23T08:53:45.470Z,99.90
2022-09-23T08:56:22.174Z,99.90
2022-09-23T08:58:51.534Z,99.90
2022-09-23T09:01:36.895Z,99.90
2022-09-23T09:04:21.664Z,99.90
2022-09-23T09:10:18.914Z,99.90
2022-09-23T09:12:50.540Z,99.90
2022-09-23T09:15:25.194Z,99.90
2022-09-23T09:18:10.091Z,99.90
2022-09-23T09:21:08.383Z,99.90
2022-09-23T09:23:57.834Z,99.90
2022-09-23T09:26:27.658Z,99.90
2022-09-23T09:29:34.119Z,99.90
2022-09-23T09:32:16.555Z,99.90
2022-09-23T09:34:54.546Z,99.90
2022-09-23T09:37:35.720Z,99.90
2022-09-23T09:40:02.873Z,99.90
2022-09-23T09:42:40.938Z,99.90
2022-09-23T09:45:15.063Z,99.90
2022-09-23T09:48:10.892Z,99.90
2022-09-23T09:50:49.409Z,99.90
2022-09-23T09:53:30.336Z,99.90
2022-09-23T09:56:08.855Z,99.90
2022-09-23T09:58:47.777Z,99.90
2022-09-23T10:01:32.834Z,99.90
2022-09-23T10:04:21.433Z,99.90
2022-09-23T10:07:09.360Z,99.90
2022-09-23T10:09:38.276Z,99.90
2022-09-23T10:12:20.226Z,99.90
2022-09-23T10:14:51.224Z,99.90
2022-09-23T10:17:31.471Z,99.90
2022-09-23T10:20:06.762Z,99.90
2022-09-23T10:22:37.333Z,99.90
2022-09-23T10:25:20.185Z,99.90
2022-09-23T10:27:47.284Z,99.90
2022-09-23T10:30:25.387Z,99.90
2022-09-23T10:32:54.812Z,99.90
2022-09-23T10:35:24.410Z,99.90
2022-09-23T10:37:56.163Z,99.90
2022-09-23T10:40:59.097Z,99.90
2022-09-23T10:44:03.599Z,99.90
2022-09-23T10:46:45.798Z,99.90
2022-09-23T10:49:37.691Z,98.40
2022-09-23T10:52:10.014Z,96.70
2022-09-23T10:54:56.445Z,97.70
2022-09-23T10:57:44.799Z,95.60
2022-09-23T11:00:25.683Z,96.80
2022-09-23T11:03:20.242Z,97.50
2022-09-23T11:05:55.684Z,98.40
2022-09-23T11:08:37.934Z,99.90
2022-09-23T11:11:23.028Z,99.90
2022-09-23T11:14:16.828Z,99.90
2022-09-23T11:16:54.509Z,99.90
2022-09-23T11:19:45.707Z,99.70
2022-09-23T11:22:23.056Z,99.90
2022-09-23T11:25:14.011Z,99.60
2022-09-23T11:28:13.033Z,96.10
2022-09-23T11:31:10.137Z,96.50
2022-09-23T11:34:01.614Z,94.90
2022-09-23T11:36:36.391Z,94.40
2022-09-23T11:39:14.424Z,94.10
2022-09-23T11:41:43.134Z,94.90
2022-09-23T11:44:44.585Z,94.20
2022-09-23T11:47:21.655Z,93.00
2022-09-23T11:50:04.414Z,92.30
2022-09-23T11:52:44.995Z,92.00
2022-09-23T11:55:21.841Z,91.40
2022-09-23T11:57:52.999Z,92.20
2022-09-23T12:00:34.118Z,92.10
2022-09-23T12:03:18.247Z,91.80
2022-09-23T12:05:48.145Z,91.40
2022-09-23T12:08:36.647Z,88.20
2022-09-23T12:11:30.303Z,88.70
2022-09-23T12:14:15.539Z,89.40
2022-09-23T12:16:50.662Z,87.80
2022-09-23T12:19:47.487Z,79.40
2022-09-23T12:22:37.000Z,75.60
2022-09-23T12:25:34.396Z,78.60
2022-09-23T12:28:06.223Z,76.70
2022-09-23T12:30:35.711Z,78.30
2022-09-23T12:33:29.851Z,78.50
2022-09-23T12:36:04.872Z,79.50
2022-09-23T12:38:38.648Z,79.10
2022-09-23T12:41:23.886Z,82.00
2022-09-23T12:44:11.769Z,79.30
2022-09-23T12:46:39.760Z,80.30
2022-09-23T12:49:35.550Z,81.30
2022-09-23T12:52:10.956Z,84.20
2022-09-23T12:54:39.104Z,85.10
2022-09-23T12:57:13.593Z,83.30
2022-09-23T12:59:58.337Z,82.00
2022-09-23T13:02:36.010Z,82.20
2022-09-23T13:05:22.853Z,80.80
2022-09-23T13:07:50.456Z,82.20
2022-09-23T13:10:30.596Z,84.20
2022-09-23T13:12:59.072Z,83.90
2022-09-23T13:15:36.438Z,82.90
2022-09-23T13:18:21.460Z,82.00
2022-09-23T13:20:52.999Z,81.70
2022-09-23T13:23:26.647Z,82.60
2022-09-23T13:25:57.116Z,79.00
2022-09-23T13:28:34.404Z,79.50
2022-09-23T13:31:14.738Z,79.70
2022-09-23T13:33:46.352Z,80.50
2022-09-23T13:36:16.823Z,79.90
2022-09-23T13:38:45.963Z,80.80
2022-09-23T13:41:28.445Z,78.60
2022-09-23T13:44:00.210Z,78.00
2022-09-23T13:46:34.948Z,78.20
2022-09-23T13:49:02.676Z,79.90
2022-09-23T13:51:34.038Z,78.30
2022-09-23T13:54:04.013Z,78.60
2022-09-23T13:56:33.463Z,81.40
2022-09-23T13:59:38.628Z,81.50
2022-09-23T14:02:10.775Z,80.90
2022-09-23T14:04:37.502Z,81.00
2022-09-23T14:07:07.138Z,80.30
2022-09-23T14:09:35.593Z,80.10
2022-09-23T14:12:04.130Z,81.60
2022-09-23T14:14:37.083Z,81.10
2022-09-23T14:17:06.365Z,82.00
2022-09-23T14:19:35.582Z,84.00
2022-09-23T14:22:02.426Z,83.60
2022-09-23T14:24:34.169Z,82.60
2022-09-23T14:27:04.347Z,84.60
2022-09-23T14:29:36.713Z,83.00
2022-09-23T14:32:17.245Z,85.70
2022-09-23T14:34:49.444Z,84.80
2022-09-23T14:37:34.816Z,83.20
2022-09-23T14:40:01.672Z,85.70
2022-09-23T14:42:31.562Z,87.90
2022-09-23T14:44:58.231Z,89.40
2022-09-23T14:47:25.271Z,87.30
2022-09-23T14:50:14.985Z,90.40
2022-09-23T14:52:49.444Z,91.20
2022-09-23T14:55:17.475Z,92.80
2022-09-23T14:57:45.220Z,92.90
2022-09-23T15:00:18.875Z,92.40
2022-09-23T15:02:57.617Z,92.90
2022-09-23T15:05:43.174Z,94.00
2022-09-23T15:08:19.848Z,94.70
2022-09-23T15:10:47.024Z,95.40
2022-09-23T15:13:18.651Z,97.30
2022-09-23T15:15:46.055Z,97.60
2022-09-23T15:18:23.947Z,98.10
2022-09-23T15:20:54.431Z,98.30
2022-09-23T15:23:40.840Z,97.30
2022-09-23T15:26:17.870Z,96.70
2022-09-23T15:28:46.136Z,97.10
2022-09-23T15:31:16.032Z,97.30
2022-09-23T15:33:47.592Z,97.60
2022-09-23T15:36:23.511Z,97.80
2022-09-23T15:38:57.166Z,98.30
2022-09-23T15:41:24.336Z,98.70
2022-09-23T15:43:51.435Z,99.10
2022-09-23T15:46:25.024Z,99.00
2022-09-23T15:49:23.060Z,99.00
2022-09-23T15:51:52.000Z,99.50
2022-09-23T15:54:19.583Z,99.90
2022-09-23T15:56:47.958Z,99.90
2022-09-23T15:59:14.603Z,99.90
2022-09-23T16:01:43.160Z,99.90
2022-09-23T16:04:11.242Z,99.90
2022-09-23T16:06:37.975Z,99.90
2022-09-23T16:09:04.700Z,99.90
2022-09-23T16:11:31.914Z,99.90
2022-09-23T16:14:00.386Z,99.90
2022-09-23T16:16:28.070Z,99.90
2022-09-23T16:18:55.202Z,99.90
2022-09-23T16:21:25.479Z,99.90
2022-09-23T16:23:53.317Z,99.90
2022-09-23T16:26:21.721Z,99.90
2022-09-23T16:28:59.022Z,99.90
2022-09-23T16:31:31.205Z,99.90
2022-09-23T16:34:02.011Z,99.90
2022-09-23T16:36:38.185Z,99.90
2022-09-23T16:39:07.328Z,99.90
2022-09-23T16:41:34.107Z,99.90
2022-09-23T16:44:04.267Z,99.90
2022-09-23T16:46:31.879Z,99.90
2022-09-23T16:49:00.266Z,99.90
2022-09-23T16:51:38.391Z,99.90
2022-09-23T16:54:10.317Z,99.90
2022-09-23T16:56:40.265Z,99.90
2022-09-23T16:59:07.061Z,99.90
2022-09-23T17:01:52.293Z,99.90
2022-09-23T17:04:19.508Z,99.90
2022-09-23T17:06:50.853Z,99.90
2022-09-23T17:09:19.790Z,99.90
2022-09-23T17:11:48.927Z,99.90
2022-09-23T17:14:16.294Z,99.90
2022-09-23T17:16:43.250Z,99.90
2022-09-23T17:19:11.735Z,99.90
2022-09-23T17:21:38.868Z,99.90
2022-09-23T17:24:06.180Z,99.90
2022-09-23T17:26:34.126Z,99.90
2022-09-23T17:29:02.923Z,99.90
2022-09-23T17:31:30.597Z,99.90
2022-09-23T17:33:57.511Z,99.90
2022-09-23T17:36:24.222Z,99.90
2022-09-23T17:38:54.090Z,99.90
2022-09-23T17:41:21.304Z,99.90
2022-09-23T17:43:53.388Z,99.90
2022-09-23T17:46:20.092Z,99.90
2022-09-23T17:48:48.709Z,99.90
2022-09-23T17:51:18.778Z,99.90
2022-09-23T17:53:47.690Z,99.90
2022-09-23T17:56:25.004Z,99.90
2022-09-23T17:58:53.235Z,99.90
2022-09-23T18:01:24.543Z,99.90
2022-09-23T18:03:59.146Z,99.90
2022-09-23T18:06:28.255Z,99.90
2022-09-23T18:08:56.055Z,99.90
2022-09-23T18:11:24.685Z,99.90
2022-09-23T18:13:53.830Z,99.90
2022-09-23T18:16:23.820Z,99.90
2022-09-23T18:18:52.358Z,99.90
2022-09-23T18:21:20.415Z,99.90
2022-09-23T18:23:47.547Z,99.90
2022-09-23T18:26:23.232Z,99.90
2022-09-23T18:28:52.652Z,99.90
2022-09-23T18:31:20.437Z,99.90
2022-09-23T18:33:51.496Z,99.90
2022-09-23T18:36:19.927Z,99.90
2022-09-23T18:38:47.423Z,99.90
2022-09-23T18:41:14.601Z,99.90
2022-09-23T18:43:46.307Z,99.90
2022-09-23T18:46:20.934Z,99.90
2022-09-23T18:49:07.092Z,99.90
2022-09-23T18:51:36.511Z,99.90
2022-09-23T18:54:05.738Z,99.90
2022-09-23T18:56:39.523Z,99.90
2022-09-23T18:59:08.477Z,99.90
2022-09-23T19:01:35.580Z,99.90
2022-09-23T19:04:03.549Z,99.90
2022-09-23T19:06:32.520Z,99.90
2022-09-23T19:08:59.434Z,99.90
2022-09-23T19:11:26.840Z,99.90
2022-09-23T19:14:00.170Z,99.90
2022-09-23T19:16:27.287Z,99.90
2022-09-23T19:18:54.299Z,99.90
2022-09-23T19:21:22.903Z,99.90
2022-09-23T19:23:52.875Z,99.90
2022-09-23T19:26:23.689Z,99.90
2022-09-23T19:28:56.684Z,99.90
2022-09-23T19:31:29.681Z,99.90
2022-09-23T19:34:25.884Z,99.90
2022-09-23T19:36:55.811Z,99.90
2022-09-23T19:39:24.842Z,99.90
2022-09-23T19:41:52.504Z,99.90
2022-09-23T19:44:19.959Z,99.90
2022-09-23T19:46:53.526Z,99.90
2022-09-23T19:49:24.392Z,99.90
2022-09-23T19:51:51.548Z,99.90
2022-09-23T19:54:20.366Z,99.90
2022-09-23T19:56:48.563Z,99.90
2022-09-23T19:59:18.820Z,99.90
2022-09-23T20:01:47.351Z,99.90
2022-09-23T20:04:15.503Z,99.90
2022-09-23T20:06:42.367Z,99.90
2022-09-23T20:09:09.136Z,99.90
2022-09-23T20:11:35.858Z,99.90
2022-09-23T20:14:04.170Z,99.90
2022-09-23T20:16:33.809Z,99.90
2022-09-23T20:19:01.518Z,99.90
2022-09-23T20:21:29.178Z,99.90
2022-09-23T20:23:56.747Z,99.90
2022-09-23T20:26:43.596Z,99.90
2022-09-23T20:29:10.974Z,99.90
2022-09-23T20:31:40.238Z,99.90
2022-09-23T20:34:10.100Z,99.90
2022-09-23T20:36:37.187Z,99.90
2022-09-23T20:39:06.954Z,99.90
2022-09-23T20:41:37.738Z,99.90
2022-09-23T20:44:07.693Z,99.90
2022-09-23T20:46:35.770Z,99.90
2022-09-23T20:49:04.877Z,99.90
2022-09-23T20:51:34.816Z,99.90
2022-09-23T20:54:02.245Z,99.90
2022-09-23T20:56:29.404Z,99.90
2022-09-23T20:59:04.586Z,99.90
2022-09-23T21:01:36.390Z,99.90
2022-09-23T21:04:05.469Z,99.90
2022-09-23T21:06:34.876Z,99.90
2022-09-23T21:09:01.710Z,99.90
2022-09-23T21:11:29.090Z,99.90
2022-09-23T21:13:56.450Z,99.90
2022-09-23T21:16:23.927Z,99.90
2022-09-23T21:18:52.202Z,99.90
2022-09-23T21:21:19.875Z,99.90
2022-09-23T21:23:47.214Z,99.90
2022-09-23T21:26:17.725Z,99.90
2022-09-23T21:28:46.431Z,99.90
2022-09-23T21:31:23.097Z,99.90
2022-09-23T21:34:02.374Z,99.90
2022-09-23T21:36:30.847Z,99.90
2022-09-23T21:38:58.059Z,99.90
2022-09-23T21:41:25.327Z,99.90
2022-09-23T21:43:52.092Z,99.90
2022-09-23T21:46:20.498Z,99.90
2022-09-23T21:48:50.082Z,99.90
2022-09-23T21:51:23.052Z,99.90
2022-09-23T21:53:49.870Z,99.90
2022-09-23T21:56:23.428Z,99.90
2022-09-23T21:58:52.338Z,99.90
2022-09-23T22:01:22.036Z,99.90
2022-09-23T22:04:05.116Z,99.90
2022-09-23T22:06:32.225Z,99.90
2022-09-23T22:09:01.950Z,99.90
2022-09-23T22:11:49.485Z,99.90
2022-09-23T22:14:18.173Z,99.90
2022-09-23T22:16:48.147Z,99.90
2022-09-23T22:19:15.901Z,99.90
2022-09-23T22:21:45.006Z,99.90
2022-09-23T22:24:12.921Z,99.90
2022-09-23T22:26:42.446Z,99.90
2022-09-23T22:29:30.802Z,99.90
2022-09-23T22:32:16.655Z,99.90
2022-09-23T22:34:51.393Z,99.90
2022-09-23T22:37:26.074Z,99.90
2022-09-23T22:39:53.397Z,99.90
2022-09-23T22:42:23.189Z,99.90
2022-09-23T22:44:50.710Z,99.90
2022-09-23T22:47:18.524Z,99.90
2022-09-23T22:49:49.530Z,99.90
2022-09-23T22:52:20.852Z,99.90
2022-09-23T22:54:47.535Z,99.90
2022-09-23T22:57:15.171Z,99.90
2022-09-23T22:59:43.752Z,99.90
2022-09-23T23:02:10.422Z,99.90
2022-09-23T23:04:37.139Z,99.90
2022-09-23T23:07:04.208Z,99.90
2022-09-23T23:09:31.103Z,99.90
2022-09-23T23:11:57.740Z,99.90
2022-09-23T23:14:26.287Z,99.90
2022-09-23T23:16:53.467Z,99.90
2022-09-23T23:19:20.180Z,99.90
2022-09-23T23:21:46.906Z,99.90
2022-09-23T23:24:17.824Z,99.90
2022-09-23T23:26:44.746Z,99.90
2022-09-23T23:29:13.768Z,99.90
2022-09-23T23:31:41.024Z,99.90
2022-09-23T23:34:11.752Z,99.90
2022-09-23T23:36:38.442Z,99.90
2022-09-23T23:39:05.389Z,99.90
2022-09-23T23:41:32.116Z,99.90
2022-09-23T23:44:00.394Z,99.90
2022-09-23T23:46:29.095Z,99.90
2022-09-23T23:48:57.104Z,99.90
2022-09-23T23:51:28.003Z,99.90
2022-09-23T23:53:55.439Z,99.90
2022-09-23T23:56:24.492Z,99.90
2022-09-23T23:58:55.712Z,99.90
