createdAt,value
2023-12-11T00:01:47.749Z,100.00
2023-12-11T00:04:17.556Z,100.00
2023-12-11T00:06:47.838Z,100.00
2023-12-11T00:09:17.637Z,100.00
2023-12-11T00:11:46.939Z,100.00
2023-12-11T00:14:17.093Z,100.00
2023-12-11T00:16:51.266Z,100.00
2023-12-11T00:19:20.974Z,100.00
2023-12-11T00:21:51.284Z,100.00
2023-12-11T00:24:21.066Z,100.00
2023-12-11T00:26:51.142Z,100.00
2023-12-11T00:29:21.013Z,100.00
2023-12-11T00:31:52.134Z,100.00
2023-12-11T00:34:22.154Z,100.00
2023-12-11T00:36:52.346Z,100.00
2023-12-11T00:39:22.515Z,100.00
2023-12-11T00:41:51.724Z,100.00
2023-12-11T00:44:21.114Z,100.00
2023-12-11T00:46:52.503Z,100.00
2023-12-11T00:49:22.267Z,100.00
2023-12-11T00:51:56.651Z,100.00
2023-12-11T00:54:26.141Z,100.00
2023-12-11T00:56:55.756Z,100.00
2023-12-11T00:59:26.019Z,100.00
2023-12-11T01:01:57.068Z,100.00
2023-12-11T01:04:28.038Z,100.00
2023-12-11T01:06:58.075Z,100.00
2023-12-11T01:09:27.753Z,100.00
2023-12-11T01:11:58.003Z,100.00
2023-12-11T01:14:27.448Z,100.00
2023-12-11T01:16:58.420Z,100.00
2023-12-11T01:19:49.012Z,100.00
2023-12-11T01:22:19.063Z,100.00
2023-12-11T01:24:49.799Z,100.00
2023-12-11T01:27:19.357Z,100.00
2023-12-11T01:29:49.132Z,100.00
2023-12-11T01:32:19.984Z,100.00
2023-12-11T01:34:49.666Z,100.00
2023-12-11T01:37:20.082Z,100.00
2023-12-11T01:39:49.618Z,100.00
2023-12-11T01:42:19.462Z,100.00
2023-12-11T01:44:50.464Z,100.00
2023-12-11T01:47:21.657Z,100.00
2023-12-11T01:49:51.206Z,100.00
2023-12-11T01:52:21.469Z,100.00
2023-12-11T01:54:51.374Z,100.00
2023-12-11T01:57:21.069Z,100.00
2023-12-11T01:59:57.115Z,100.00
2023-12-11T02:02:31.214Z,100.00
2023-12-11T02:05:02.119Z,100.00
2023-12-11T02:07:31.794Z,100.00
2023-12-11T02:10:01.625Z,100.00
2023-12-11T02:12:33.403Z,100.00
2023-12-11T02:15:02.934Z,100.00
2023-12-11T02:17:34.746Z,100.00
2023-12-11T02:20:06.802Z,100.00
2023-12-11T02:22:38.193Z,100.00
2023-12-11T02:25:09.331Z,100.00
2023-12-11T02:27:40.884Z,100.00
2023-12-11T02:30:10.858Z,100.00
2023-12-11T02:32:40.121Z,100.00
2023-12-11T02:35:09.481Z,100.00
2023-12-11T02:37:38.779Z,100.00
2023-12-11T02:40:09.787Z,100.00
2023-12-11T02:42:48.582Z,100.00
2023-12-11T02:45:21.258Z,100.00
2023-12-11T02:47:51.216Z,100.00
2023-12-11T02:50:22.021Z,100.00
2023-12-11T02:52:52.438Z,100.00
2023-12-11T02:55:25.573Z,100.00
2023-12-11T02:58:01.646Z,100.00
2023-12-11T03:00:32.802Z,100.00
2023-12-11T03:03:03.898Z,100.00
2023-12-11T03:05:33.517Z,100.00
2023-12-11T03:08:05.323Z,100.00
2023-12-11T03:10:35.995Z,100.00
2023-12-11T03:13:07.725Z,100.00
2023-12-11T03:15:37.496Z,100.00
2023-12-11T03:18:07.075Z,100.00
2023-12-11T03:20:37.468Z,100.00
2023-12-11T03:23:07.003Z,100.00
2023-12-11T03:25:36.410Z,100.00
2023-12-11T03:28:07.777Z,100.00
2023-12-11T03:30:37.745Z,100.00
2023-12-11T03:33:08.220Z,100.00
2023-12-11T03:35:39.369Z,100.00
2023-12-11T03:38:09.987Z,100.00
2023-12-11T03:40:39.810Z,100.00
2023-12-11T03:43:12.549Z,100.00
2023-12-11T03:45:42.134Z,100.00
2023-12-11T03:48:12.788Z,100.00
2023-12-11T03:50:42.451Z,100.00
2023-12-11T03:53:12.500Z,100.00
2023-12-11T03:55:42.069Z,100.00
2023-12-11T03:58:12.755Z,100.00
2023-12-11T04:00:42.893Z,100.00
2023-12-11T04:03:12.441Z,100.00
2023-12-11T04:05:42.499Z,100.00
2023-12-11T04:08:12.149Z,100.00
2023-12-11T04:10:41.508Z,100.00
2023-12-11T04:13:12.791Z,100.00
2023-12-11T04:15:43.576Z,100.00
2023-12-11T04:18:13.561Z,100.00
2023-12-11T04:20:43.173Z,100.00
2023-12-11T04:23:15.466Z,100.00
2023-12-11T04:25:44.969Z,100.00
2023-12-11T04:28:15.671Z,100.00
2023-12-11T04:30:45.491Z,100.00
2023-12-11T04:33:15.122Z,100.00
2023-12-11T04:35:45.950Z,100.00
2023-12-11T04:38:15.870Z,100.00
2023-12-11T04:40:45.736Z,100.00
2023-12-11T04:43:16.760Z,100.00
2023-12-11T04:45:47.159Z,100.00
2023-12-11T04:48:16.666Z,100.00
2023-12-11T04:50:45.923Z,100.00
2023-12-11T04:53:19.193Z,100.00
2023-12-11T04:55:48.785Z,100.00
2023-12-11T04:58:22.340Z,100.00
2023-12-11T05:00:53.129Z,100.00
2023-12-11T05:03:23.461Z,100.00
2023-12-11T05:05:53.458Z,100.00
2023-12-11T05:08:28.047Z,100.00
2023-12-11T05:11:00.708Z,100.00
2023-12-11T05:13:34.583Z,100.00
2023-12-11T05:16:04.066Z,100.00
2023-12-11T05:18:33.321Z,100.00
2023-12-11T05:21:08.656Z,100.00
2023-12-11T05:23:38.355Z,100.00
2023-12-11T05:26:08.912Z,100.00
2023-12-11T05:28:40.191Z,100.00
2023-12-11T05:31:09.634Z,100.00
2023-12-11T05:33:40.570Z,100.00
2023-12-11T05:36:11.136Z,100.00
2023-12-11T05:38:40.516Z,100.00
2023-12-11T05:41:10.265Z,100.00
2023-12-11T05:43:41.769Z,100.00
2023-12-11T05:46:11.654Z,100.00
2023-12-11T05:48:41.326Z,100.00
2023-12-11T05:51:11.110Z,100.00
2023-12-11T05:53:40.812Z,100.00
2023-12-11T05:56:11.309Z,100.00
2023-12-11T05:58:42.559Z,100.00
2023-12-11T06:01:12.378Z,100.00
2023-12-11T06:03:42.068Z,100.00
2023-12-11T06:06:17.274Z,100.00
2023-12-11T06:08:48.048Z,100.00
2023-12-11T06:11:17.691Z,100.00
2023-12-11T06:13:48.835Z,100.00
2023-12-11T06:16:18.283Z,100.00
2023-12-11T06:18:47.752Z,100.00
2023-12-11T06:21:20.823Z,100.00
2023-12-11T06:23:50.286Z,100.00
2023-12-11T06:26:33.481Z,100.00
2023-12-11T06:29:04.560Z,100.00
2023-12-11T06:31:34.395Z,100.00
2023-12-11T06:34:03.835Z,100.00
2023-12-11T06:36:33.312Z,100.00
2023-12-11T06:39:03.043Z,100.00
2023-12-11T06:41:32.386Z,100.00
2023-12-11T06:44:01.531Z,100.00
2023-12-11T06:46:32.747Z,100.00
2023-12-11T06:49:02.270Z,100.00
2023-12-11T06:51:31.805Z,100.00
2023-12-11T06:54:01.135Z,100.00
2023-12-11T06:56:33.431Z,100.00
2023-12-11T06:59:03.351Z,100.00
2023-12-11T07:01:37.774Z,100.00
2023-12-11T07:04:07.767Z,100.00
2023-12-11T07:06:37.325Z,100.00
2023-12-11T07:09:06.847Z,100.00
2023-12-11T07:11:36.343Z,100.00
2023-12-11T07:14:05.804Z,100.00
2023-12-11T07:16:38.422Z,100.00
2023-12-11T07:19:08.860Z,100.00
2023-12-11T07:21:38.495Z,100.00
2023-12-11T07:24:08.453Z,100.00
2023-12-11T07:26:38.042Z,100.00
2023-12-11T07:29:09.061Z,100.00
2023-12-11T07:31:42.012Z,100.00
2023-12-11T07:34:11.663Z,100.00
2023-12-11T07:36:41.145Z,100.00
2023-12-11T07:39:11.022Z,100.00
2023-12-11T07:41:40.379Z,100.00
2023-12-11T07:44:09.817Z,100.00
2023-12-11T07:46:42.981Z,100.00
2023-12-11T07:49:15.530Z,100.00
2023-12-11T07:51:45.282Z,100.00
2023-12-11T07:54:15.172Z,100.00
2023-12-11T07:56:45.508Z,100.00
2023-12-11T07:59:14.841Z,100.00
2023-12-11T08:01:45.841Z,100.00
2023-12-11T08:04:15.394Z,100.00
2023-12-11T08:06:44.806Z,100.00
2023-12-11T08:09:16.167Z,100.00
2023-12-11T08:11:46.958Z,100.00
2023-12-11T08:14:16.130Z,100.00
2023-12-11T08:16:47.030Z,100.00
2023-12-11T08:19:16.476Z,100.00
2023-12-11T08:21:45.953Z,100.00
2023-12-11T08:24:15.632Z,100.00
2023-12-11T08:26:45.272Z,100.00
2023-12-11T08:29:14.782Z,100.00
2023-12-11T08:31:44.765Z,100.00
2023-12-11T08:34:16.360Z,100.00
2023-12-11T08:36:46.065Z,100.00
2023-12-11T08:39:15.614Z,100.00
2023-12-11T08:41:44.768Z,100.00
2023-12-11T08:44:14.124Z,100.00
2023-12-11T08:46:45.125Z,100.00
2023-12-11T08:49:15.773Z,100.00
2023-12-11T08:51:45.238Z,100.00
2023-12-11T08:54:14.770Z,100.00
2023-12-11T08:56:43.948Z,100.00
2023-12-11T08:59:13.584Z,100.00
2023-12-11T09:01:43.152Z,100.00
2023-12-11T09:04:12.808Z,100.00
2023-12-11T09:06:44.230Z,100.00
2023-12-11T09:09:15.084Z,100.00
2023-12-11T09:11:44.656Z,100.00
2023-12-11T09:14:13.693Z,100.00
2023-12-11T09:16:44.117Z,100.00
2023-12-11T09:19:13.609Z,100.00
2023-12-11T09:21:45.719Z,100.00
2023-12-11T09:24:15.251Z,100.00
2023-12-11T09:26:45.383Z,100.00
2023-12-11T09:29:15.137Z,93.67
2023-12-11T09:31:45.517Z,92.39
2023-12-11T09:34:16.091Z,92.93
2023-12-11T09:36:47.424Z,93.00
2023-12-11T09:39:16.776Z,98.76
2023-12-11T09:41:47.382Z,96.96
2023-12-11T09:44:19.574Z,82.21
2023-12-11T09:46:54.537Z,76.70
2023-12-11T09:49:27.850Z,76.70
2023-12-11T09:52:00.702Z,78.39
2023-12-11T09:54:30.324Z,81.51
2023-12-11T09:57:00.160Z,88.12
2023-12-11T09:59:31.724Z,87.27
2023-12-11T10:02:01.333Z,92.88
2023-12-11T10:04:30.944Z,93.64
2023-12-11T10:07:02.335Z,95.17
2023-12-11T10:09:34.937Z,97.12
2023-12-11T10:12:07.501Z,95.18
2023-12-11T10:14:38.667Z,98.22
2023-12-11T10:17:18.712Z,98.52
2023-12-11T10:19:48.577Z,100.00
2023-12-11T10:22:31.184Z,95.85
2023-12-11T10:25:01.079Z,97.10
2023-12-11T10:27:30.751Z,96.39
2023-12-11T10:30:12.885Z,94.32
2023-12-11T10:32:42.225Z,98.51
2023-12-11T10:35:25.605Z,100.00
2023-12-11T10:38:26.321Z,97.17
2023-12-11T10:41:28.173Z,88.45
2023-12-11T10:44:08.686Z,80.20
2023-12-11T10:46:46.401Z,71.98
2023-12-11T10:49:15.904Z,74.08
2023-12-11T10:51:45.326Z,73.00
2023-12-11T10:54:16.347Z,75.21
2023-12-11T10:56:48.274Z,70.83
2023-12-11T10:59:17.938Z,67.80
2023-12-11T11:01:49.090Z,64.28
2023-12-11T11:04:21.111Z,62.92
2023-12-11T11:06:56.164Z,63.58
2023-12-11T11:09:35.162Z,64.92
2023-12-11T11:12:13.431Z,66.36
2023-12-11T11:14:49.157Z,61.52
2023-12-11T11:17:19.351Z,57.87
2023-12-11T11:20:12.127Z,56.77
2023-12-11T11:22:43.100Z,56.82
2023-12-11T11:25:38.573Z,55.76
2023-12-11T11:28:11.981Z,57.04
2023-12-11T11:30:52.703Z,56.41
2023-12-11T11:33:23.826Z,55.19
2023-12-11T11:35:54.032Z,55.05
2023-12-11T11:38:43.753Z,55.93
2023-12-11T11:41:25.435Z,51.96
2023-12-11T11:44:07.208Z,54.11
2023-12-11T11:46:54.041Z,56.06
2023-12-11T11:49:34.610Z,55.15
2023-12-11T11:52:07.937Z,55.71
2023-12-11T11:54:39.760Z,55.38
2023-12-11T11:57:10.906Z,55.91
2023-12-11T11:59:46.865Z,57.97
2023-12-11T12:02:23.835Z,59.20
2023-12-11T12:04:53.378Z,58.51
2023-12-11T12:07:22.670Z,56.62
2023-12-11T12:09:54.979Z,56.13
2023-12-11T12:12:25.786Z,57.83
2023-12-11T12:15:03.295Z,56.93
2023-12-11T12:17:35.021Z,56.03
2023-12-11T12:20:12.151Z,56.61
2023-12-11T12:22:43.503Z,56.03
2023-12-11T12:25:18.119Z,55.02
2023-12-11T12:27:49.471Z,54.03
2023-12-11T12:30:19.996Z,52.53
2023-12-11T12:32:51.214Z,50.76
2023-12-11T12:35:21.307Z,51.61
2023-12-11T12:37:52.203Z,51.72
2023-12-11T12:40:21.816Z,50.70
2023-12-11T12:42:52.776Z,51.66
2023-12-11T12:45:36.134Z,51.72
2023-12-11T12:48:07.108Z,52.45
2023-12-11T12:50:37.059Z,53.10
2023-12-11T12:53:07.428Z,51.73
2023-12-11T12:55:37.878Z,53.97
2023-12-11T12:58:10.476Z,56.85
2023-12-11T13:00:41.516Z,59.28
2023-12-11T13:03:11.035Z,61.42
2023-12-11T13:05:44.583Z,62.85
2023-12-11T13:08:16.220Z,66.67
2023-12-11T13:10:56.786Z,76.12
2023-12-11T13:13:28.910Z,76.78
2023-12-11T13:15:58.589Z,75.25
2023-12-11T13:18:32.281Z,76.09
2023-12-11T13:21:02.183Z,74.42
2023-12-11T13:23:31.607Z,76.19
2023-12-11T13:26:01.342Z,78.83
2023-12-11T13:28:32.773Z,77.42
2023-12-11T13:31:02.428Z,79.11
2023-12-11T13:33:31.811Z,78.80
2023-12-11T13:36:01.157Z,77.92
2023-12-11T13:38:30.414Z,77.84
2023-12-11T13:40:59.868Z,79.08
2023-12-11T13:43:29.083Z,80.91
2023-12-11T13:46:01.296Z,81.20
2023-12-11T13:48:32.258Z,83.93
2023-12-11T13:51:03.563Z,84.94
2023-12-11T13:53:32.871Z,83.88
2023-12-11T13:56:02.634Z,84.85
2023-12-11T13:58:32.029Z,90.08
2023-12-11T14:01:03.073Z,83.25
2023-12-11T14:03:32.706Z,82.28
2023-12-11T14:06:02.072Z,83.93
2023-12-11T14:08:32.060Z,84.28
2023-12-11T14:11:01.408Z,87.26
2023-12-11T14:13:30.594Z,87.37
2023-12-11T14:16:00.125Z,86.28
2023-12-11T14:18:32.151Z,85.97
2023-12-11T14:21:02.692Z,88.61
2023-12-11T14:23:32.078Z,89.53
2023-12-11T14:26:01.256Z,88.59
2023-12-11T14:28:30.615Z,87.42
2023-12-11T14:30:59.833Z,88.19
2023-12-11T14:33:30.815Z,87.95
2023-12-11T14:36:00.312Z,90.37
2023-12-11T14:38:29.333Z,89.78
2023-12-11T14:40:59.586Z,90.78
2023-12-11T14:43:28.966Z,90.00
2023-12-11T14:45:58.304Z,91.07
2023-12-11T14:48:27.592Z,91.86
2023-12-11T14:50:58.943Z,92.12
2023-12-11T14:53:28.433Z,93.79
2023-12-11T14:55:58.116Z,93.59
2023-12-11T14:58:29.348Z,98.83
2023-12-11T15:00:58.862Z,98.33
2023-12-11T15:03:28.792Z,98.35
2023-12-11T15:05:59.404Z,99.64
2023-12-11T15:08:30.844Z,99.96
2023-12-11T15:11:00.703Z,96.65
2023-12-11T15:13:29.854Z,97.39
2023-12-11T15:16:01.800Z,97.64
2023-12-11T15:18:31.329Z,95.98
2023-12-11T15:21:02.729Z,100.00
2023-12-11T15:23:32.048Z,100.00
2023-12-11T15:26:01.979Z,100.00
2023-12-11T15:28:31.524Z,100.00
2023-12-11T15:31:12.918Z,100.00
2023-12-11T15:33:43.880Z,100.00
2023-12-11T15:36:17.619Z,100.00
2023-12-11T15:38:46.872Z,100.00
2023-12-11T15:41:16.316Z,100.00
2023-12-11T15:43:47.071Z,100.00
2023-12-11T15:46:17.140Z,100.00
2023-12-11T15:48:48.104Z,100.00
2023-12-11T15:51:20.722Z,99.75
2023-12-11T15:53:50.232Z,100.00
2023-12-11T15:56:20.146Z,100.00
2023-12-11T15:58:49.325Z,100.00
2023-12-11T16:01:18.550Z,100.00
2023-12-11T16:03:48.034Z,100.00
2023-12-11T16:06:18.823Z,100.00
2023-12-11T16:08:48.146Z,100.00
2023-12-11T16:11:17.675Z,100.00
2023-12-11T16:13:47.078Z,100.00
2023-12-11T16:16:17.505Z,100.00
2023-12-11T16:18:48.280Z,100.00
2023-12-11T16:21:19.790Z,100.00
2023-12-11T16:23:48.901Z,100.00
2023-12-11T16:26:19.725Z,100.00
2023-12-11T16:28:49.096Z,100.00
2023-12-11T16:31:24.851Z,100.00
2023-12-11T16:33:54.795Z,100.00
2023-12-11T16:36:25.693Z,100.00
2023-12-11T16:38:55.168Z,100.00
2023-12-11T16:41:28.472Z,100.00
2023-12-11T16:43:58.241Z,100.00
2023-12-11T16:46:27.718Z,100.00
2023-12-11T16:48:57.227Z,100.00
2023-12-11T16:51:28.286Z,100.00
2023-12-11T16:53:57.418Z,100.00
2023-12-11T16:56:26.624Z,100.00
2023-12-11T16:58:56.298Z,100.00
2023-12-11T17:01:25.690Z,100.00
2023-12-11T17:03:55.109Z,100.00
2023-12-11T17:06:24.365Z,100.00
2023-12-11T17:08:55.293Z,100.00
2023-12-11T17:11:24.583Z,100.00
2023-12-11T17:13:54.172Z,100.00
2023-12-11T17:16:23.363Z,100.00
2023-12-11T17:18:53.097Z,100.00
2023-12-11T17:21:28.515Z,100.00
2023-12-11T17:24:04.772Z,100.00
2023-12-11T17:26:33.771Z,100.00
2023-12-11T17:29:02.986Z,100.00
2023-12-11T17:31:31.992Z,100.00
2023-12-11T17:34:01.580Z,100.00
2023-12-11T17:36:30.838Z,100.00
2023-12-11T17:39:01.109Z,100.00
2023-12-11T17:41:32.303Z,100.00
2023-12-11T17:44:02.024Z,100.00
2023-12-11T17:46:31.677Z,100.00
2023-12-11T17:49:00.921Z,100.00
2023-12-11T17:51:30.145Z,100.00
2023-12-11T17:53:59.556Z,100.00
2023-12-11T17:56:29.329Z,100.00
2023-12-11T17:58:59.866Z,100.00
2023-12-11T18:01:29.273Z,100.00
2023-12-11T18:03:58.590Z,100.00
2023-12-11T18:06:27.709Z,100.00
2023-12-11T18:08:56.946Z,100.00
2023-12-11T18:11:26.225Z,100.00
2023-12-11T18:13:55.380Z,100.00
2023-12-11T18:16:26.319Z,100.00
2023-12-11T18:18:56.719Z,100.00
2023-12-11T18:21:26.682Z,100.00
2023-12-11T18:23:56.080Z,100.00
2023-12-11T18:26:25.634Z,100.00
2023-12-11T18:28:54.760Z,100.00
2023-12-11T18:31:25.998Z,100.00
2023-12-11T18:33:55.589Z,100.00
2023-12-11T18:36:33.445Z,100.00
2023-12-11T18:39:04.984Z,100.00
2023-12-11T18:41:34.428Z,100.00
2023-12-11T18:44:03.574Z,100.00
2023-12-11T18:46:34.814Z,100.00
2023-12-11T18:49:05.703Z,100.00
2023-12-11T18:51:35.244Z,100.00
2023-12-11T18:54:04.647Z,100.00
2023-12-11T18:56:33.911Z,100.00
2023-12-11T18:59:03.543Z,100.00
2023-12-11T19:01:34.913Z,100.00
2023-12-11T19:04:05.623Z,100.00
2023-12-11T19:06:36.059Z,100.00
2023-12-11T19:09:08.861Z,100.00
2023-12-11T19:11:38.658Z,100.00
2023-12-11T19:14:07.979Z,100.00
2023-12-11T19:16:38.680Z,100.00
2023-12-11T19:19:07.909Z,100.00
2023-12-11T19:21:37.890Z,100.00
2023-12-11T19:24:09.865Z,100.00
2023-12-11T19:26:40.415Z,100.00
2023-12-11T19:29:09.905Z,100.00
2023-12-11T19:31:43.571Z,100.00
2023-12-11T19:34:13.647Z,100.00
2023-12-11T19:36:43.132Z,100.00
2023-12-11T19:39:13.340Z,100.00
2023-12-11T19:41:44.534Z,100.00
2023-12-11T19:44:14.813Z,100.00
2023-12-11T19:46:48.718Z,100.00
2023-12-11T19:49:18.168Z,100.00
2023-12-11T19:51:47.873Z,100.00
2023-12-11T19:54:18.026Z,100.00
2023-12-11T19:56:48.169Z,100.00
2023-12-11T19:59:17.671Z,100.00
2023-12-11T20:01:50.541Z,100.00
2023-12-11T20:04:20.115Z,100.00
2023-12-11T20:06:49.410Z,100.00
2023-12-11T20:09:18.982Z,100.00
2023-12-11T20:11:56.681Z,100.00
2023-12-11T20:14:32.384Z,100.00
2023-12-11T20:17:03.858Z,100.00
2023-12-11T20:19:33.108Z,100.00
2023-12-11T20:22:02.573Z,100.00
2023-12-11T20:24:31.962Z,100.00
2023-12-11T20:27:02.008Z,100.00
2023-12-11T20:29:31.132Z,100.00
2023-12-11T20:32:00.778Z,100.00
2023-12-11T20:34:31.350Z,100.00
2023-12-11T20:37:00.537Z,100.00
2023-12-11T20:39:29.979Z,100.00
2023-12-11T20:41:59.070Z,100.00
2023-12-11T20:44:28.534Z,100.00
2023-12-11T20:46:57.791Z,100.00
2023-12-11T20:49:27.249Z,100.00
2023-12-11T20:52:00.358Z,100.00
2023-12-11T20:54:30.075Z,100.00
2023-12-11T20:56:59.539Z,100.00
2023-12-11T20:59:33.073Z,100.00
2023-12-11T21:02:02.880Z,100.00
2023-12-11T21:04:32.185Z,100.00
2023-12-11T21:07:06.154Z,100.00
2023-12-11T21:09:35.263Z,100.00
2023-12-11T21:12:07.118Z,100.00
2023-12-11T21:14:55.289Z,100.00
2023-12-11T21:17:25.604Z,100.00
2023-12-11T21:19:55.243Z,100.00
2023-12-11T21:22:25.807Z,100.00
2023-12-11T21:24:56.759Z,100.00
2023-12-11T21:27:26.048Z,100.00
2023-12-11T21:29:55.360Z,100.00
2023-12-11T21:32:25.828Z,100.00
2023-12-11T21:34:56.924Z,100.00
2023-12-11T21:37:27.686Z,100.00
2023-12-11T21:39:57.039Z,100.00
2023-12-11T21:42:26.520Z,100.00
2023-12-11T21:44:56.709Z,100.00
2023-12-11T21:47:26.187Z,100.00
2023-12-11T21:49:55.436Z,100.00
2023-12-11T21:52:25.452Z,100.00
2023-12-11T21:54:56.426Z,100.00
2023-12-11T21:57:25.770Z,100.00
2023-12-11T21:59:54.799Z,100.00
2023-12-11T22:02:26.112Z,100.00
2023-12-11T22:04:55.780Z,100.00
2023-12-11T22:07:26.022Z,100.00
2023-12-11T22:10:00.665Z,100.00
2023-12-11T22:12:29.927Z,100.00
2023-12-11T22:14:59.433Z,100.00
2023-12-11T22:17:29.522Z,100.00
2023-12-11T22:19:58.783Z,100.00
2023-12-11T22:22:28.115Z,100.00
2023-12-11T22:24:59.277Z,100.00
2023-12-11T22:27:29.560Z,100.00
2023-12-11T22:29:59.515Z,100.00
2023-12-11T22:32:28.663Z,100.00
2023-12-11T22:34:59.267Z,100.00
2023-12-11T22:37:28.627Z,100.00
2023-12-11T22:39:59.752Z,100.00
2023-12-11T22:42:29.481Z,100.00
2023-12-11T22:44:58.873Z,100.00
2023-12-11T22:47:29.269Z,100.00
2023-12-11T22:49:58.757Z,100.00
2023-12-11T22:52:29.545Z,100.00
2023-12-11T22:55:00.567Z,100.00
2023-12-11T22:57:31.013Z,100.00
2023-12-11T23:00:01.942Z,100.00
2023-12-11T23:02:32.162Z,100.00
2023-12-11T23:05:01.533Z,100.00
2023-12-11T23:07:31.148Z,100.00
2023-12-11T23:10:03.093Z,100.00
2023-12-11T23:12:33.008Z,100.00
2023-12-11T23:15:11.171Z,100.00
2023-12-11T23:17:40.335Z,100.00
2023-12-11T23:20:10.558Z,100.00
2023-12-11T23:22:39.852Z,100.00
2023-12-11T23:25:11.757Z,100.00
2023-12-11T23:27:41.818Z,100.00
2023-12-11T23:30:11.431Z,100.00
2023-12-11T23:32:41.653Z,100.00
2023-12-11T23:35:11.167Z,100.00
2023-12-11T23:37:48.831Z,100.00
2023-12-11T23:40:22.734Z,100.00
2023-12-11T23:42:53.889Z,100.00
2023-12-11T23:45:23.644Z,100.00
2023-12-11T23:47:54.583Z,100.00
2023-12-11T23:50:24.099Z,100.00
2023-12-11T23:52:53.620Z,100.00
2023-12-11T23:55:24.467Z,100.00
2023-12-11T23:57:53.940Z,100.00
