createdAt,value
2019-03-30T00:00:34.285Z,26.73
2019-03-30T00:03:06.778Z,22.87
2019-03-30T00:05:40.899Z,20.87
2019-03-30T00:08:11.380Z,19.00
2019-03-30T00:10:43.253Z,16.47
2019-03-30T00:13:14.615Z,15.80
2019-03-30T00:15:49.027Z,14.73
2019-03-30T00:18:20.286Z,16.60
2019-03-30T00:20:51.555Z,14.23
2019-03-30T00:23:24.530Z,12.60
2019-03-30T00:25:55.770Z,12.83
2019-03-30T00:28:28.681Z,14.47
2019-03-30T00:31:03.064Z,14.57
2019-03-30T00:33:35.720Z,12.83
2019-03-30T00:36:07.062Z,14.37
2019-03-30T00:38:38.541Z,14.50
2019-03-30T00:41:12.253Z,14.30
2019-03-30T00:43:43.589Z,14.30
2019-03-30T00:46:15.352Z,15.73
2019-03-30T00:48:47.686Z,15.87
2019-03-30T00:51:18.942Z,15.17
2019-03-30T00:53:50.297Z,14.97
2019-03-30T00:56:24.430Z,18.57
2019-03-30T00:58:56.726Z,13.13
2019-03-30T01:01:33.107Z,14.63
2019-03-30T01:04:05.988Z,14.23
2019-03-30T01:06:37.330Z,13.17
2019-03-30T01:09:10.046Z,11.63
2019-03-30T01:11:41.395Z,18.13
2019-03-30T01:14:15.676Z,22.63
2019-03-30T01:16:47.276Z,29.10
2019-03-30T01:19:19.021Z,70.53
2019-03-30T01:21:50.293Z,146.47
2019-03-30T01:24:21.546Z,101.97
2019-03-30T01:26:52.854Z,30.47
2019-03-30T01:29:24.110Z,40.53
2019-03-30T01:31:55.667Z,34.47
2019-03-30T01:34:27.867Z,30.43
2019-03-30T01:36:59.173Z,73.87
2019-03-30T01:39:32.016Z,49.87
2019-03-30T01:42:03.318Z,72.17
2019-03-30T01:44:35.064Z,97.30
2019-03-30T01:47:08.087Z,51.63
2019-03-30T01:49:40.981Z,81.20
2019-03-30T01:52:12.251Z,51.33
2019-03-30T01:54:43.553Z,59.67
2019-03-30T01:57:15.461Z,49.50
2019-03-30T01:59:46.712Z,64.47
2019-03-30T02:02:18.956Z,60.10
2019-03-30T02:04:50.323Z,47.47
2019-03-30T02:07:21.584Z,60.93
2019-03-30T02:09:52.848Z,50.17
2019-03-30T02:12:26.883Z,53.73
2019-03-30T02:14:58.240Z,70.07
2019-03-30T02:17:29.559Z,63.20
2019-03-30T02:20:00.798Z,55.43
2019-03-30T02:22:32.823Z,46.93
2019-03-30T02:25:04.370Z,33.03
2019-03-30T02:27:37.666Z,29.93
2019-03-30T02:30:09.288Z,44.70
2019-03-30T02:32:42.500Z,34.30
2019-03-30T02:35:14.016Z,46.87
2019-03-30T02:37:45.321Z,42.27
2019-03-30T02:40:23.321Z,56.60
2019-03-30T02:42:54.562Z,71.63
2019-03-30T02:45:25.814Z,67.07
2019-03-30T02:47:58.799Z,76.60
2019-03-30T02:50:48.234Z,71.23
2019-03-30T02:53:06.913Z,60.23
2019-03-30T02:55:38.192Z,63.80
2019-03-30T02:58:12.527Z,73.93
2019-03-30T03:00:43.912Z,67.07
2019-03-30T03:03:17.097Z,82.20
2019-03-30T03:05:48.551Z,63.97
2019-03-30T03:08:20.651Z,67.90
2019-03-30T03:10:52.055Z,57.47
2019-03-30T03:13:23.326Z,50.83
2019-03-30T03:15:56.270Z,59.00
2019-03-30T03:18:27.526Z,101.60
2019-03-30T03:21:07.736Z,73.13
2019-03-30T03:23:35.809Z,36.70
2019-03-30T03:26:07.062Z,19.33
2019-03-30T03:28:38.376Z,22.97
2019-03-30T03:31:09.658Z,49.93
2019-03-30T03:33:43.347Z,67.47
2019-03-30T03:36:14.700Z,44.37
2019-03-30T03:38:45.994Z,44.87
2019-03-30T03:41:18.492Z,31.57
2019-03-30T03:43:49.885Z,40.93
2019-03-30T03:46:21.164Z,22.43
2019-03-30T03:48:53.393Z,24.77
2019-03-30T03:51:26.805Z,20.83
2019-03-30T03:53:58.497Z,28.70
2019-03-30T03:56:34.528Z,31.70
2019-03-30T03:59:06.816Z,75.90
2019-03-30T04:01:40.348Z,49.77
2019-03-30T04:04:13.519Z,46.77
2019-03-30T04:06:50.626Z,47.50
2019-03-30T04:09:26.267Z,39.87
2019-03-30T04:12:00.385Z,55.13
2019-03-30T04:14:35.307Z,72.73
2019-03-30T04:17:08.167Z,71.70
2019-03-30T04:19:39.406Z,48.57
2019-03-30T04:22:11.092Z,17.20
2019-03-30T04:24:43.855Z,20.57
2019-03-30T04:27:15.135Z,21.20
2019-03-30T04:29:46.378Z,28.10
2019-03-30T04:32:17.659Z,27.33
2019-03-30T04:34:48.923Z,37.23
2019-03-30T04:37:22.984Z,29.63
2019-03-30T04:39:54.237Z,22.93
2019-03-30T04:42:25.581Z,43.07
2019-03-30T04:44:58.674Z,38.70
2019-03-30T04:47:29.980Z,44.30
2019-03-30T04:50:02.254Z,30.80
2019-03-30T04:52:33.616Z,22.63
2019-03-30T04:55:07.522Z,26.73
2019-03-30T04:57:38.896Z,42.47
2019-03-30T05:00:10.853Z,26.33
2019-03-30T05:02:42.810Z,21.70
2019-03-30T05:05:15.242Z,19.93
2019-03-30T05:07:46.601Z,26.40
2019-03-30T05:10:19.033Z,21.83
2019-03-30T05:12:51.403Z,20.10
2019-03-30T05:15:22.711Z,43.23
2019-03-30T05:17:59.357Z,73.60
2019-03-30T05:20:30.614Z,55.20
2019-03-30T05:23:01.901Z,73.70
2019-03-30T05:25:34.187Z,70.63
2019-03-30T05:28:05.603Z,82.13
2019-03-30T05:30:38.191Z,69.70
2019-03-30T05:33:09.450Z,46.23
2019-03-30T05:35:40.708Z,27.67
2019-03-30T05:38:12.514Z,22.67
2019-03-30T05:40:43.931Z,39.57
2019-03-30T05:43:20.153Z,16.90
2019-03-30T05:45:51.482Z,17.60
2019-03-30T05:48:23.722Z,22.73
2019-03-30T05:50:56.287Z,23.73
2019-03-30T05:53:27.508Z,19.00
2019-03-30T05:55:58.760Z,20.80
2019-03-30T05:58:30.031Z,19.40
2019-03-30T06:01:01.972Z,17.57
2019-03-30T06:03:33.303Z,17.37
2019-03-30T06:06:08.313Z,16.50
2019-03-30T06:08:39.636Z,18.70
2019-03-30T06:11:10.883Z,24.83
2019-03-30T06:13:44.078Z,22.20
2019-03-30T06:16:18.760Z,25.17
2019-03-30T06:18:50.073Z,27.40
2019-03-30T06:21:21.527Z,24.63
2019-03-30T06:23:52.814Z,25.87
2019-03-30T06:26:24.147Z,27.60
2019-03-30T06:28:55.452Z,28.03
2019-03-30T06:31:28.991Z,25.77
2019-03-30T06:34:03.654Z,27.77
2019-03-30T06:36:34.918Z,26.87
2019-03-30T06:39:07.981Z,32.33
2019-03-30T06:41:39.273Z,25.87
2019-03-30T06:44:11.785Z,28.80
2019-03-30T06:46:44.496Z,30.43
2019-03-30T06:49:16.029Z,32.97
2019-03-30T06:51:47.496Z,29.93
2019-03-30T06:54:18.765Z,32.77
2019-03-30T06:56:52.275Z,32.07
2019-03-30T06:59:23.555Z,32.80
2019-03-30T07:01:56.759Z,31.10
2019-03-30T07:04:28.121Z,34.73
2019-03-30T07:07:02.444Z,29.20
2019-03-30T07:09:36.058Z,30.50
2019-03-30T07:12:08.072Z,31.97
2019-03-30T07:14:45.067Z,31.10
2019-03-30T07:17:16.958Z,30.60
2019-03-30T07:19:55.068Z,30.47
2019-03-30T07:22:26.856Z,32.93
2019-03-30T07:24:58.204Z,32.20
2019-03-30T07:27:30.876Z,30.57
2019-03-30T07:30:02.401Z,30.07
2019-03-30T07:32:34.129Z,30.40
2019-03-30T07:35:05.526Z,30.47
2019-03-30T07:37:37.057Z,28.83
2019-03-30T07:40:13.264Z,31.73
2019-03-30T07:42:44.539Z,31.63
2019-03-30T07:45:16.959Z,27.63
2019-03-30T07:47:50.012Z,28.47
2019-03-30T07:50:23.648Z,29.17
2019-03-30T07:52:54.896Z,28.77
2019-03-30T07:55:26.187Z,25.17
2019-03-30T07:57:59.921Z,24.93
2019-03-30T08:00:32.120Z,29.93
2019-03-30T08:03:08.356Z,26.97
2019-03-30T08:05:44.652Z,24.87
2019-03-30T08:08:17.269Z,26.83
2019-03-30T08:10:50.050Z,24.50
2019-03-30T08:13:22.124Z,24.03
2019-03-30T08:15:53.397Z,25.00
2019-03-30T08:18:26.471Z,24.93
2019-03-30T08:21:01.800Z,26.73
2019-03-30T08:23:40.556Z,24.67
2019-03-30T08:26:07.923Z,23.40
2019-03-30T08:28:41.586Z,26.77
2019-03-30T08:31:12.899Z,26.67
2019-03-30T08:33:44.724Z,22.80
2019-03-30T08:36:17.328Z,21.63
2019-03-30T08:38:48.587Z,21.53
2019-03-30T08:41:22.645Z,22.10
2019-03-30T08:43:56.660Z,21.47
2019-03-30T08:46:28.475Z,23.30
2019-03-30T08:48:59.735Z,19.80
2019-03-30T08:51:30.994Z,22.47
2019-03-30T08:54:03.566Z,20.10
2019-03-30T08:56:39.242Z,19.17
2019-03-30T08:59:10.511Z,20.23
2019-03-30T09:01:44.041Z,21.83
2019-03-30T09:04:15.439Z,19.53
2019-03-30T09:06:53.679Z,19.37
2019-03-30T09:09:25.141Z,20.00
2019-03-30T09:11:56.494Z,19.27
2019-03-30T09:14:35.329Z,16.77
2019-03-30T09:17:06.618Z,16.80
2019-03-30T09:19:40.258Z,19.53
2019-03-30T09:22:11.516Z,19.03
2019-03-30T09:24:42.829Z,17.90
2019-03-30T09:27:14.085Z,18.63
2019-03-30T09:29:45.468Z,18.93
2019-03-30T09:32:18.861Z,17.67
2019-03-30T09:34:50.681Z,17.53
2019-03-30T09:37:21.954Z,19.97
2019-03-30T09:39:53.232Z,17.70
2019-03-30T09:42:24.488Z,18.20
2019-03-30T09:44:55.766Z,15.77
2019-03-30T09:47:27.125Z,17.97
2019-03-30T09:50:02.070Z,16.67
2019-03-30T09:52:31.456Z,17.53
2019-03-30T09:55:03.662Z,17.47
2019-03-30T09:57:36.496Z,18.50
2019-03-30T10:00:10.491Z,16.57
2019-03-30T10:02:41.753Z,19.10
2019-03-30T10:05:14.361Z,18.53
2019-03-30T10:07:46.067Z,16.03
2019-03-30T10:10:17.602Z,18.97
2019-03-30T10:12:48.867Z,17.93
2019-03-30T10:15:20.166Z,16.83
2019-03-30T10:17:53.815Z,16.47
2019-03-30T10:20:27.094Z,16.33
2019-03-30T10:22:59.046Z,14.03
2019-03-30T10:25:34.109Z,16.97
2019-03-30T10:28:06.805Z,15.17
2019-03-30T10:30:38.475Z,14.83
2019-03-30T10:33:09.837Z,14.23
2019-03-30T10:35:48.222Z,17.40
2019-03-30T10:38:19.780Z,12.33
2019-03-30T10:40:51.071Z,14.10
2019-03-30T10:43:26.529Z,13.67
2019-03-30T10:45:59.897Z,10.60
2019-03-30T10:48:31.213Z,10.93
2019-03-30T10:51:04.310Z,10.83
2019-03-30T10:53:35.565Z,11.10
2019-03-30T10:56:09.442Z,11.37
2019-03-30T10:58:40.682Z,10.77
2019-03-30T11:01:12.262Z,11.00
2019-03-30T11:03:44.926Z,11.87
2019-03-30T11:06:16.225Z,13.40
2019-03-30T11:08:47.527Z,10.87
2019-03-30T11:11:18.798Z,13.00
2019-03-30T11:13:50.103Z,12.53
2019-03-30T11:16:21.362Z,11.47
2019-03-30T11:18:52.617Z,10.43
2019-03-30T11:21:23.932Z,10.93
2019-03-30T11:23:55.189Z,10.03
2019-03-30T11:26:26.463Z,10.50
2019-03-30T11:28:57.714Z,10.00
2019-03-30T11:31:28.992Z,11.47
2019-03-30T11:34:01.075Z,9.87
2019-03-30T11:36:32.365Z,9.00
2019-03-30T11:39:06.317Z,9.47
2019-03-30T11:41:37.614Z,9.83
2019-03-30T11:44:10.208Z,9.57
2019-03-30T11:46:42.491Z,10.83
2019-03-30T11:49:13.753Z,11.63
2019-03-30T11:51:46.768Z,11.97
2019-03-30T11:54:18.034Z,12.23
2019-03-30T11:56:50.755Z,11.90
2019-03-30T11:59:22.006Z,10.43
2019-03-30T12:01:53.311Z,10.20
2019-03-30T12:04:24.571Z,10.80
2019-03-30T12:06:56.363Z,8.43
2019-03-30T12:09:30.597Z,8.93
2019-03-30T12:12:04.694Z,8.83
2019-03-30T12:14:36.521Z,9.33
2019-03-30T12:17:07.813Z,8.30
2019-03-30T12:19:40.265Z,10.90
2019-03-30T12:22:12.405Z,8.40
2019-03-30T12:24:45.249Z,9.00
2019-03-30T12:27:18.723Z,8.47
2019-03-30T12:29:53.366Z,8.33
2019-03-30T12:32:26.847Z,8.47
2019-03-30T12:34:58.124Z,8.50
2019-03-30T12:37:30.911Z,8.53
2019-03-30T12:40:02.200Z,8.87
2019-03-30T12:42:35.997Z,9.37
2019-03-30T12:45:50.950Z,9.37
2019-03-30T12:48:24.472Z,8.40
2019-03-30T12:50:55.723Z,9.27
2019-03-30T12:53:27.493Z,7.33
2019-03-30T12:55:58.748Z,7.30
2019-03-30T12:58:31.212Z,8.60
2019-03-30T13:01:02.536Z,8.17
2019-03-30T13:03:34.152Z,8.80
2019-03-30T13:06:05.520Z,7.73
2019-03-30T13:08:37.114Z,7.67
2019-03-30T13:11:09.951Z,7.83
2019-03-30T13:13:44.042Z,7.57
2019-03-30T13:16:15.310Z,7.97
2019-03-30T13:18:47.174Z,8.10
2019-03-30T13:21:20.355Z,7.03
2019-03-30T13:23:53.931Z,7.57
2019-03-30T13:26:26.665Z,7.70
2019-03-30T13:28:59.881Z,7.63
2019-03-30T13:31:31.178Z,8.87
2019-03-30T13:34:10.733Z,8.87
2019-03-30T13:36:45.682Z,8.10
2019-03-30T13:39:16.964Z,7.00
2019-03-30T13:41:51.015Z,8.07
2019-03-30T13:44:22.278Z,7.73
2019-03-30T13:46:53.634Z,7.70
2019-03-30T13:49:29.680Z,7.03
2019-03-30T13:52:00.546Z,6.93
2019-03-30T13:54:32.696Z,6.10
2019-03-30T13:57:05.554Z,7.47
2019-03-30T13:59:38.879Z,7.20
2019-03-30T14:02:10.586Z,6.03
2019-03-30T14:04:41.940Z,6.17
2019-03-30T14:07:13.400Z,6.87
2019-03-30T14:09:45.351Z,7.13
2019-03-30T14:12:16.898Z,6.37
2019-03-30T14:14:48.148Z,6.73
2019-03-30T14:17:20.267Z,6.10
2019-03-30T14:19:52.100Z,6.67
2019-03-30T14:22:23.714Z,8.90
2019-03-30T14:24:55.501Z,7.80
2019-03-30T14:27:28.002Z,7.60
2019-03-30T14:30:00.437Z,7.43
2019-03-30T14:32:32.529Z,8.57
2019-03-30T14:35:03.849Z,10.07
2019-03-30T14:37:35.118Z,9.63
2019-03-30T14:40:08.047Z,8.63
2019-03-30T14:42:39.757Z,8.93
2019-03-30T14:45:11.353Z,8.20
2019-03-30T14:47:42.618Z,9.73
2019-03-30T14:50:15.324Z,9.30
2019-03-30T14:52:47.351Z,9.10
2019-03-30T14:55:19.020Z,7.63
2019-03-30T14:57:50.273Z,8.60
2019-03-30T15:00:22.894Z,9.23
2019-03-30T15:02:54.777Z,8.00
2019-03-30T15:05:26.243Z,11.27
2019-03-30T15:07:57.558Z,9.90
2019-03-30T15:10:30.042Z,9.73
2019-03-30T15:13:01.302Z,11.00
2019-03-30T15:15:34.078Z,9.50
2019-03-30T15:18:06.319Z,9.10
2019-03-30T15:20:41.822Z,8.73
2019-03-30T15:23:13.575Z,9.23
2019-03-30T15:25:44.871Z,9.57
2019-03-30T15:28:16.329Z,9.80
2019-03-30T15:30:47.590Z,10.70
2019-03-30T15:33:20.174Z,10.37
2019-03-30T15:35:53.865Z,10.33
2019-03-30T15:38:25.134Z,11.57
2019-03-30T15:40:58.121Z,9.93
2019-03-30T15:43:38.269Z,10.37
2019-03-30T15:46:07.637Z,10.13
2019-03-30T15:48:38.934Z,9.73
2019-03-30T15:51:10.178Z,10.03
2019-03-30T15:53:41.463Z,11.53
2019-03-30T15:56:18.520Z,10.70
2019-03-30T15:58:51.948Z,12.77
2019-03-30T16:01:23.296Z,9.57
2019-03-30T16:03:58.178Z,11.10
2019-03-30T16:06:29.432Z,11.90
2019-03-30T16:09:02.175Z,11.40
2019-03-30T16:11:35.731Z,11.80
2019-03-30T16:14:07.039Z,13.47
2019-03-30T16:16:39.370Z,12.67
2019-03-30T16:19:10.605Z,13.07
2019-03-30T16:21:41.880Z,12.33
2019-03-30T16:24:14.260Z,12.67
2019-03-30T16:26:47.431Z,12.33
2019-03-30T16:29:21.805Z,14.03
2019-03-30T16:31:53.074Z,16.07
2019-03-30T16:34:26.696Z,20.57
2019-03-30T16:36:58.022Z,17.53
2019-03-30T16:39:29.281Z,11.83
2019-03-30T16:42:02.200Z,12.50
2019-03-30T16:44:35.641Z,11.43
2019-03-30T16:47:08.165Z,11.87
2019-03-30T16:49:40.526Z,11.70
2019-03-30T16:52:11.967Z,11.00
2019-03-30T16:54:43.851Z,11.60
2019-03-30T16:57:15.796Z,11.50
2019-03-30T16:59:47.109Z,11.33
2019-03-30T17:02:19.696Z,11.87
2019-03-30T17:04:51.092Z,11.60
2019-03-30T17:07:23.281Z,11.80
2019-03-30T17:09:54.577Z,12.27
2019-03-30T17:12:25.893Z,13.83
2019-03-30T17:14:57.875Z,13.43
2019-03-30T17:17:30.973Z,13.47
2019-03-30T17:20:02.391Z,13.00
2019-03-30T17:22:34.174Z,14.63
2019-03-30T17:25:08.433Z,13.97
2019-03-30T17:27:39.747Z,12.40
2019-03-30T17:30:12.100Z,13.00
2019-03-30T17:32:44.209Z,15.03
2019-03-30T17:35:16.087Z,12.67
2019-03-30T17:37:50.103Z,13.33
2019-03-30T17:40:22.246Z,14.47
2019-03-30T17:42:53.528Z,13.87
2019-03-30T17:45:24.788Z,14.47
2019-03-30T17:47:56.482Z,13.83
2019-03-30T17:50:28.670Z,13.63
2019-03-30T17:53:01.193Z,12.33
2019-03-30T17:55:34.104Z,13.47
2019-03-30T17:58:13.403Z,15.87
2019-03-30T18:00:40.091Z,58.70
2019-03-30T18:03:11.605Z,20.17
2019-03-30T18:05:42.872Z,15.47
2019-03-30T18:10:50.349Z,15.17
2019-03-30T18:13:21.616Z,14.30
2019-03-30T18:15:52.892Z,15.27
2019-03-30T18:18:24.189Z,19.37
2019-03-30T18:20:55.533Z,25.97
2019-03-30T18:23:26.835Z,29.67
2019-03-30T18:25:58.249Z,34.50
2019-03-30T18:28:29.556Z,31.87
2019-03-30T18:31:00.891Z,34.40
2019-03-30T18:33:32.420Z,36.77
2019-03-30T18:36:05.127Z,37.70
2019-03-30T18:38:39.339Z,37.73
2019-03-30T18:41:10.722Z,36.13
2019-03-30T18:43:42.196Z,38.30
2019-03-30T18:46:13.515Z,38.30
2019-03-30T18:48:44.810Z,43.53
2019-03-30T18:51:16.088Z,43.10
2019-03-30T18:53:48.051Z,39.23
2019-03-30T18:56:19.372Z,49.03
2019-03-30T18:58:50.646Z,42.93
2019-03-30T19:01:21.951Z,45.60
2019-03-30T19:03:53.226Z,45.50
2019-03-30T19:06:24.602Z,51.20
2019-03-30T19:08:55.870Z,49.07
2019-03-30T19:11:27.190Z,48.50
2019-03-30T19:13:58.516Z,51.63
2019-03-30T19:16:29.780Z,52.73
2019-03-30T19:19:01.140Z,47.87
2019-03-30T19:21:32.836Z,49.40
2019-03-30T19:24:04.131Z,46.03
2019-03-30T19:26:35.487Z,46.07
2019-03-30T19:29:06.936Z,46.13
2019-03-30T19:31:38.181Z,46.00
2019-03-30T19:34:10.251Z,46.47
2019-03-30T19:36:41.609Z,36.33
2019-03-30T19:39:13.242Z,49.03
2019-03-30T19:41:47.045Z,52.37
2019-03-30T19:44:18.320Z,52.23
2019-03-30T19:46:49.651Z,53.03
2019-03-30T19:49:21.158Z,56.03
2019-03-30T19:51:52.446Z,54.33
2019-03-30T19:54:23.884Z,61.07
2019-03-30T19:56:55.244Z,55.73
2019-03-30T19:59:26.642Z,59.50
2019-03-30T20:01:57.946Z,58.07
2019-03-30T20:04:29.235Z,61.83
2019-03-30T20:07:00.540Z,55.93
2019-03-30T20:09:31.823Z,61.20
2019-03-30T20:12:03.170Z,59.50
2019-03-30T20:14:34.512Z,61.67
2019-03-30T20:17:05.783Z,60.57
2019-03-30T20:19:37.106Z,66.27
2019-03-30T20:22:08.355Z,62.03
2019-03-30T20:24:40.104Z,62.10
2019-03-30T20:27:11.556Z,62.33
2019-03-30T20:29:43.024Z,62.27
2019-03-30T20:32:14.328Z,63.10
2019-03-30T20:34:45.952Z,65.67
2019-03-30T20:37:17.243Z,59.90
2019-03-30T20:39:49.236Z,62.93
2019-03-30T20:42:20.786Z,61.57
2019-03-30T20:44:52.281Z,68.50
2019-03-30T20:47:23.550Z,67.20
2019-03-30T20:49:54.992Z,66.50
2019-03-30T20:52:26.310Z,63.73
2019-03-30T20:54:57.695Z,64.10
2019-03-30T20:57:28.987Z,60.73
2019-03-30T21:00:00.393Z,60.33
2019-03-30T21:02:32.089Z,57.23
2019-03-30T21:05:03.559Z,57.20
2019-03-30T21:07:35.267Z,63.33
2019-03-30T21:10:07.757Z,54.47
2019-03-30T21:12:39.157Z,55.03
2019-03-30T21:15:11.688Z,55.37
2019-03-30T21:17:46.050Z,54.20
2019-03-30T21:20:19.639Z,52.63
2019-03-30T21:22:53.695Z,50.17
2019-03-30T21:25:26.105Z,55.23
2019-03-30T21:27:58.742Z,58.73
2019-03-30T21:30:30.853Z,62.90
2019-03-30T21:33:03.279Z,62.23
2019-03-30T21:35:37.651Z,63.07
2019-03-30T21:38:09.660Z,65.90
2019-03-30T21:40:41.859Z,61.13
2019-03-30T21:43:19.694Z,63.03
2019-03-30T21:45:48.612Z,63.63
2019-03-30T21:48:20.342Z,58.70
2019-03-30T21:50:52.653Z,67.20
2019-03-30T21:53:24.024Z,60.87
2019-03-30T21:55:58.648Z,63.70
2019-03-30T21:58:30.510Z,67.77
2019-03-30T22:01:01.833Z,72.10
2019-03-30T22:03:34.627Z,67.57
2019-03-30T22:06:06.146Z,67.80
2019-03-30T22:08:37.542Z,71.50
2019-03-30T22:11:08.928Z,77.10
2019-03-30T22:13:40.309Z,78.43
2019-03-30T22:16:11.687Z,76.40
2019-03-30T22:18:43.224Z,77.70
2019-03-30T22:21:14.591Z,71.77
2019-03-30T22:23:46.065Z,78.30
2019-03-30T22:26:17.759Z,77.80
2019-03-30T22:28:49.510Z,76.90
2019-03-30T22:31:20.962Z,78.93
2019-03-30T22:33:52.265Z,81.57
2019-03-30T22:36:23.520Z,77.70
2019-03-30T22:38:54.896Z,76.50
2019-03-30T22:41:26.199Z,76.27
2019-03-30T22:43:57.483Z,80.83
2019-03-30T22:46:28.857Z,80.27
2019-03-30T22:49:00.163Z,84.73
2019-03-30T22:51:32.043Z,80.77
2019-03-30T22:54:04.195Z,77.63
2019-03-30T22:56:35.576Z,83.10
2019-03-30T22:59:07.181Z,80.30
2019-03-30T23:01:38.649Z,82.43
2019-03-30T23:04:10.083Z,84.20
2019-03-30T23:06:41.372Z,82.07
2019-03-30T23:09:12.730Z,78.00
2019-03-30T23:11:44.096Z,83.93
2019-03-30T23:14:15.433Z,83.87
2019-03-30T23:16:46.903Z,83.20
2019-03-30T23:19:18.372Z,88.80
2019-03-30T23:21:49.915Z,84.83
2019-03-30T23:24:21.199Z,86.17
2019-03-30T23:26:52.478Z,84.27
2019-03-30T23:29:23.834Z,88.23
2019-03-30T23:31:55.110Z,82.80
2019-03-30T23:34:26.456Z,87.17
2019-03-30T23:36:57.768Z,86.43
2019-03-30T23:39:29.148Z,86.63
2019-03-30T23:42:00.701Z,89.77
2019-03-30T23:44:32.159Z,84.87
2019-03-30T23:47:03.489Z,88.57
2019-03-30T23:49:34.784Z,83.83
2019-03-30T23:52:06.191Z,87.33
2019-03-30T23:54:37.802Z,83.27
2019-03-30T23:57:09.124Z,88.37
2019-03-30T23:59:40.476Z,93.60
