createdAt,value
2022-11-03T00:01:14.976Z,9.07
2022-11-03T00:03:42.830Z,6.53
2022-11-03T00:06:10.731Z,10.13
2022-11-03T00:08:41.911Z,9.23
2022-11-03T00:11:12.055Z,6.70
2022-11-03T00:13:41.371Z,8.20
2022-11-03T00:16:10.775Z,9.47
2022-11-03T00:18:39.120Z,10.47
2022-11-03T00:21:09.691Z,6.73
2022-11-03T00:23:40.690Z,7.80
2022-11-03T00:26:11.140Z,8.73
2022-11-03T00:28:39.898Z,8.30
2022-11-03T00:31:10.092Z,7.27
2022-11-03T00:33:38.790Z,7.67
2022-11-03T00:36:08.223Z,8.83
2022-11-03T00:38:37.610Z,7.37
2022-11-03T00:41:07.865Z,8.27
2022-11-03T00:43:36.560Z,9.63
2022-11-03T00:46:06.139Z,9.10
2022-11-03T00:48:34.722Z,6.80
2022-11-03T00:51:08.596Z,11.00
2022-11-03T00:53:38.802Z,9.17
2022-11-03T00:56:11.299Z,8.43
2022-11-03T00:58:39.107Z,12.70
2022-11-03T01:01:09.431Z,8.03
2022-11-03T01:03:39.343Z,8.37
2022-11-03T01:06:25.890Z,9.27
2022-11-03T01:08:53.731Z,8.07
2022-11-03T01:11:42.315Z,11.00
2022-11-03T01:14:11.157Z,9.97
2022-11-03T01:16:39.369Z,13.40
2022-11-03T01:19:07.251Z,8.73
2022-11-03T01:21:35.606Z,11.93
2022-11-03T01:24:03.937Z,11.70
2022-11-03T01:26:33.296Z,11.97
2022-11-03T01:29:01.753Z,10.93
2022-11-03T01:31:30.377Z,12.13
2022-11-03T01:33:58.807Z,13.97
2022-11-03T01:36:27.330Z,14.73
2022-11-03T01:38:56.199Z,14.13
2022-11-03T01:41:26.439Z,12.07
2022-11-03T01:44:27.050Z,13.13
2022-11-03T01:47:00.871Z,14.33
2022-11-03T01:49:34.623Z,13.73
2022-11-03T01:52:07.890Z,15.77
2022-11-03T01:54:37.818Z,13.70
2022-11-03T01:57:10.075Z,13.27
2022-11-03T01:59:40.752Z,15.53
2022-11-03T02:02:09.032Z,15.73
2022-11-03T02:04:37.332Z,16.07
2022-11-03T02:07:15.753Z,16.37
2022-11-03T02:09:43.683Z,14.80
2022-11-03T02:12:11.910Z,15.97
2022-11-03T02:14:45.102Z,14.13
2022-11-03T02:17:15.646Z,14.03
2022-11-03T02:19:48.466Z,14.50
2022-11-03T02:22:36.147Z,17.40
2022-11-03T02:25:15.240Z,14.87
2022-11-03T02:27:45.126Z,14.40
2022-11-03T02:30:13.473Z,17.03
2022-11-03T02:32:50.932Z,14.70
2022-11-03T02:35:24.581Z,14.80
2022-11-03T02:37:56.986Z,14.73
2022-11-03T02:40:30.509Z,13.07
2022-11-03T02:43:02.990Z,16.97
2022-11-03T02:45:32.298Z,15.97
2022-11-03T02:48:03.069Z,17.43
2022-11-03T02:50:33.513Z,13.97
2022-11-03T02:53:01.940Z,15.17
2022-11-03T02:55:36.890Z,15.17
2022-11-03T02:58:13.794Z,17.37
2022-11-03T03:00:50.153Z,14.17
2022-11-03T03:03:22.354Z,15.83
2022-11-03T03:05:54.079Z,14.47
2022-11-03T03:08:24.594Z,15.30
2022-11-03T03:10:54.186Z,14.40
2022-11-03T03:13:25.286Z,15.33
2022-11-03T03:16:05.523Z,14.10
2022-11-03T03:18:43.308Z,11.43
2022-11-03T03:21:16.204Z,14.50
2022-11-03T03:23:49.855Z,18.13
2022-11-03T03:26:25.443Z,15.57
2022-11-03T03:28:58.661Z,14.33
2022-11-03T03:31:28.975Z,15.37
2022-11-03T03:34:04.285Z,14.03
2022-11-03T03:36:36.113Z,15.00
2022-11-03T03:39:08.214Z,12.67
2022-11-03T03:41:39.140Z,15.60
2022-11-03T03:44:11.608Z,15.33
2022-11-03T03:46:43.836Z,14.43
2022-11-03T03:49:11.835Z,18.10
2022-11-03T03:51:40.139Z,14.40
2022-11-03T03:54:07.967Z,15.47
2022-11-03T03:56:42.691Z,14.33
2022-11-03T03:59:11.911Z,16.50
2022-11-03T04:01:39.922Z,15.33
2022-11-03T04:04:07.813Z,16.20
2022-11-03T04:06:35.633Z,14.30
2022-11-03T04:09:03.474Z,17.63
2022-11-03T04:11:48.984Z,14.83
2022-11-03T04:14:35.839Z,17.57
2022-11-03T04:17:21.243Z,17.97
2022-11-03T04:20:06.748Z,15.13
2022-11-03T04:22:35.195Z,18.33
2022-11-03T04:25:03.111Z,14.93
2022-11-03T04:27:34.029Z,16.73
2022-11-03T04:30:14.362Z,17.70
2022-11-03T04:32:42.674Z,20.07
2022-11-03T04:35:18.743Z,17.17
2022-11-03T04:37:49.178Z,20.60
2022-11-03T04:40:18.239Z,18.97
2022-11-03T04:42:47.464Z,18.63
2022-11-03T04:45:30.232Z,20.03
2022-11-03T04:48:00.158Z,18.43
2022-11-03T04:50:28.065Z,22.10
2022-11-03T04:52:58.130Z,18.87
2022-11-03T04:55:26.202Z,16.87
2022-11-03T04:57:58.314Z,27.63
2022-11-03T05:00:27.690Z,23.03
2022-11-03T05:02:56.517Z,20.23
2022-11-03T05:05:27.249Z,21.83
2022-11-03T05:07:56.931Z,22.90
2022-11-03T05:10:27.068Z,24.73
2022-11-03T05:12:56.117Z,24.40
2022-11-03T05:15:36.026Z,20.63
2022-11-03T05:18:14.862Z,20.53
2022-11-03T05:20:46.358Z,23.60
2022-11-03T05:23:15.270Z,26.87
2022-11-03T05:25:46.475Z,29.10
2022-11-03T05:28:23.823Z,32.90
2022-11-03T05:30:53.904Z,30.37
2022-11-03T05:33:29.638Z,39.37
2022-11-03T05:35:59.674Z,36.03
2022-11-03T05:38:31.725Z,35.13
2022-11-03T05:41:00.129Z,37.37
2022-11-03T05:43:29.950Z,32.13
2022-11-03T05:46:02.812Z,23.60
2022-11-03T05:48:34.301Z,28.33
2022-11-03T05:51:11.894Z,25.20
2022-11-03T05:53:43.326Z,25.00
2022-11-03T05:56:17.610Z,22.27
2022-11-03T05:58:46.109Z,26.30
2022-11-03T06:01:21.687Z,26.50
2022-11-03T06:03:49.682Z,27.57
2022-11-03T06:06:22.043Z,27.23
2022-11-03T06:08:50.178Z,29.20
2022-11-03T06:11:26.946Z,21.20
2022-11-03T06:13:57.273Z,24.83
2022-11-03T06:16:44.305Z,25.27
2022-11-03T06:19:29.622Z,25.73
2022-11-03T06:22:00.110Z,30.03
2022-11-03T06:24:32.372Z,28.03
2022-11-03T06:27:00.337Z,24.93
2022-11-03T06:29:31.734Z,27.27
2022-11-03T06:32:01.723Z,21.63
2022-11-03T06:34:40.522Z,25.33
2022-11-03T06:37:22.439Z,25.80
2022-11-03T06:39:52.165Z,29.83
2022-11-03T06:42:26.672Z,32.30
2022-11-03T06:44:57.291Z,23.75
2022-11-03T06:47:28.634Z,25.73
2022-11-03T06:49:59.235Z,32.80
2022-11-03T06:52:29.992Z,31.35
2022-11-03T06:55:33.334Z,29.50
2022-11-03T06:58:05.737Z,33.13
2022-11-03T07:00:35.094Z,31.40
2022-11-03T07:03:10.460Z,26.90
2022-11-03T07:05:40.322Z,32.65
2022-11-03T07:08:19.823Z,28.63
2022-11-03T07:10:48.893Z,34.45
2022-11-03T07:13:20.808Z,25.95
2022-11-03T07:15:48.679Z,26.85
2022-11-03T07:18:23.496Z,30.52
2022-11-03T07:20:53.041Z,29.65
2022-11-03T07:23:24.715Z,43.05
2022-11-03T07:25:54.666Z,24.10
2022-11-03T07:28:25.597Z,29.77
2022-11-03T07:30:53.766Z,30.02
2022-11-03T07:33:27.551Z,27.13
2022-11-03T07:38:47.370Z,27.30
2022-11-03T07:41:19.728Z,28.10
2022-11-03T07:43:52.561Z,25.00
2022-11-03T07:46:22.129Z,30.52
2022-11-03T07:48:54.638Z,29.77
2022-11-03T07:51:25.069Z,28.92
2022-11-03T07:53:56.029Z,26.30
2022-11-03T07:56:26.450Z,26.27
2022-11-03T07:59:00.109Z,26.80
2022-11-03T08:01:30.911Z,29.83
2022-11-03T08:04:05.328Z,33.33
2022-11-03T08:06:33.224Z,28.50
2022-11-03T08:09:01.112Z,28.73
2022-11-03T08:11:29.895Z,27.13
2022-11-03T08:13:58.250Z,29.38
2022-11-03T08:16:26.140Z,27.55
2022-11-03T08:18:54.005Z,31.83
2022-11-03T08:21:23.317Z,29.20
2022-11-03T08:23:51.902Z,30.58
2022-11-03T08:26:19.867Z,27.42
2022-11-03T08:28:47.877Z,26.02
2022-11-03T08:31:15.945Z,26.23
2022-11-03T08:33:43.793Z,24.90
2022-11-03T08:36:11.882Z,25.70
2022-11-03T08:38:41.364Z,25.48
2022-11-03T08:41:09.221Z,28.10
2022-11-03T08:43:37.063Z,30.25
2022-11-03T08:46:13.002Z,28.60
2022-11-03T08:48:44.815Z,28.92
2022-11-03T08:51:13.847Z,28.70
2022-11-03T08:53:43.766Z,27.98
2022-11-03T08:56:13.558Z,26.70
2022-11-03T08:58:44.129Z,27.70
2022-11-03T09:01:12.344Z,29.08
2022-11-03T09:03:40.407Z,26.52
2022-11-03T09:06:09.257Z,33.75
2022-11-03T09:11:26.417Z,30.08
2022-11-03T09:13:54.436Z,30.05
2022-11-03T09:16:22.600Z,25.33
2022-11-03T09:18:50.438Z,24.92
2022-11-03T09:21:18.398Z,31.38
2022-11-03T09:23:46.353Z,29.92
2022-11-03T09:26:14.419Z,27.65
2022-11-03T09:28:43.668Z,26.52
2022-11-03T09:31:11.516Z,24.05
2022-11-03T09:33:39.673Z,21.23
2022-11-03T09:36:08.103Z,20.85
2022-11-03T09:38:35.960Z,26.52
2022-11-03T09:41:09.780Z,25.17
2022-11-03T09:43:49.916Z,20.58
2022-11-03T09:46:19.257Z,22.58
2022-11-03T09:48:47.369Z,21.73
2022-11-03T09:51:20.846Z,20.60
2022-11-03T09:53:49.358Z,23.60
2022-11-03T09:56:20.517Z,24.25
2022-11-03T09:58:54.090Z,20.52
2022-11-03T10:01:22.908Z,24.67
2022-11-03T10:03:51.029Z,21.33
2022-11-03T10:06:21.343Z,22.60
2022-11-03T10:08:50.038Z,22.10
2022-11-03T10:11:18.100Z,21.50
2022-11-03T10:13:49.032Z,20.38
2022-11-03T10:16:21.314Z,25.10
2022-11-03T10:18:49.719Z,23.77
2022-11-03T10:21:20.049Z,21.08
2022-11-03T10:23:50.226Z,21.23
2022-11-03T10:26:20.010Z,22.38
2022-11-03T10:29:02.258Z,19.02
2022-11-03T10:31:36.232Z,27.77
2022-11-03T10:34:05.087Z,20.27
2022-11-03T10:36:33.948Z,15.18
2022-11-03T10:39:25.729Z,19.55
2022-11-03T10:41:58.755Z,14.50
2022-11-03T10:44:28.724Z,17.38
2022-11-03T10:47:00.093Z,19.23
2022-11-03T10:49:30.358Z,18.48
2022-11-03T10:52:09.334Z,19.23
2022-11-03T10:54:38.189Z,23.08
2022-11-03T10:57:06.506Z,20.30
2022-11-03T10:59:37.554Z,18.35
2022-11-03T11:02:16.989Z,15.98
2022-11-03T11:04:45.293Z,14.48
2022-11-03T11:07:26.468Z,14.02
2022-11-03T11:09:55.090Z,15.20
2022-11-03T11:12:24.640Z,21.48
2022-11-03T11:14:58.063Z,15.25
2022-11-03T11:17:43.314Z,16.10
2022-11-03T11:20:44.295Z,14.93
2022-11-03T11:23:52.909Z,16.42
2022-11-03T11:26:33.455Z,20.67
2022-11-03T11:29:44.211Z,17.73
2022-11-03T11:33:00.621Z,18.98
2022-11-03T11:36:05.791Z,15.18
2022-11-03T11:38:59.093Z,13.05
2022-11-03T11:42:05.072Z,13.38
2022-11-03T11:44:48.057Z,14.93
2022-11-03T11:47:31.271Z,15.52
2022-11-03T11:50:18.570Z,15.55
2022-11-03T11:52:49.577Z,12.35
2022-11-03T11:55:21.859Z,13.88
2022-11-03T11:57:49.901Z,14.75
2022-11-03T12:00:23.983Z,14.23
2022-11-03T12:02:52.993Z,15.18
2022-11-03T12:05:23.195Z,13.82
2022-11-03T12:07:51.189Z,13.68
2022-11-03T12:10:23.325Z,17.17
2022-11-03T12:12:51.621Z,10.23
2022-11-03T12:15:51.068Z,15.25
2022-11-03T12:18:37.945Z,15.30
2022-11-03T12:21:09.806Z,14.25
2022-11-03T12:23:41.242Z,17.35
2022-11-03T12:26:40.412Z,12.50
2022-11-03T12:29:08.355Z,13.63
2022-11-03T12:31:37.118Z,14.55
2022-11-03T12:34:05.070Z,18.23
2022-11-03T12:36:32.903Z,16.63
2022-11-03T12:39:00.788Z,17.05
2022-11-03T12:41:29.994Z,15.00
2022-11-03T12:43:57.901Z,30.20
2022-11-03T12:46:25.947Z,15.77
2022-11-03T12:48:53.925Z,14.77
2022-11-03T12:51:23.883Z,11.23
2022-11-03T12:53:52.018Z,12.85
2022-11-03T12:56:20.211Z,12.27
2022-11-03T12:58:49.410Z,12.52
2022-11-03T13:01:17.457Z,12.07
2022-11-03T13:03:45.394Z,13.40
2022-11-03T13:06:14.836Z,11.35
2022-11-03T13:08:44.676Z,14.93
2022-11-03T13:11:28.339Z,20.77
2022-11-03T13:13:58.003Z,15.55
2022-11-03T13:16:25.998Z,13.07
2022-11-03T13:18:53.835Z,11.20
2022-11-03T13:21:21.678Z,14.10
2022-11-03T13:23:49.527Z,12.10
2022-11-03T13:26:17.393Z,11.90
2022-11-03T13:28:45.513Z,9.25
2022-11-03T13:31:14.743Z,12.95
2022-11-03T13:33:42.566Z,11.55
2022-11-03T13:36:44.264Z,13.60
2022-11-03T13:39:12.705Z,13.63
2022-11-03T13:41:40.616Z,30.00
2022-11-03T13:44:08.868Z,19.73
2022-11-03T13:46:38.125Z,13.82
2022-11-03T13:49:52.041Z,12.95
2022-11-03T13:51:54.122Z,13.75
2022-11-03T14:00:01.877Z,13.90
2022-11-03T14:05:21.802Z,17.15
2022-11-03T14:07:49.944Z,11.93
2022-11-03T14:10:18.089Z,15.75
2022-11-03T14:12:45.040Z,13.68
2022-11-03T14:15:14.371Z,10.60
2022-11-03T14:17:43.682Z,11.10
2022-11-03T14:20:13.746Z,11.80
2022-11-03T14:22:42.198Z,15.70
2022-11-03T14:25:10.532Z,18.33
2022-11-03T14:27:38.627Z,18.77
2022-11-03T14:30:07.931Z,16.52
2022-11-03T14:32:35.862Z,22.60
2022-11-03T14:35:05.835Z,16.67
2022-11-03T14:37:33.870Z,17.75
2022-11-03T14:40:01.849Z,23.10
2022-11-03T14:42:31.654Z,16.80
2022-11-03T14:44:59.551Z,13.98
2022-11-03T14:47:30.317Z,14.70
2022-11-03T14:49:58.515Z,17.83
2022-11-03T14:52:27.806Z,17.00
2022-11-03T14:54:55.751Z,22.55
2022-11-03T14:57:23.669Z,16.60
2022-11-03T14:59:53.627Z,16.27
2022-11-03T15:02:22.094Z,15.32
2022-11-03T15:04:50.086Z,19.60
2022-11-03T15:07:17.952Z,19.77
2022-11-03T15:09:47.160Z,18.75
2022-11-03T15:12:15.039Z,16.38
2022-11-03T15:14:42.908Z,17.75
2022-11-03T15:17:10.737Z,14.25
2022-11-03T15:19:38.588Z,14.30
2022-11-03T15:22:06.652Z,17.07
2022-11-03T15:27:23.819Z,18.60
2022-11-03T15:29:51.854Z,16.57
2022-11-03T15:32:19.747Z,20.07
2022-11-03T15:34:47.610Z,16.37
2022-11-03T15:37:15.688Z,25.90
2022-11-03T15:39:43.552Z,22.73
2022-11-03T15:42:11.393Z,20.00
2022-11-03T15:44:40.575Z,16.60
2022-11-03T15:47:08.430Z,26.17
2022-11-03T15:49:36.275Z,28.37
2022-11-03T15:52:04.123Z,26.17
2022-11-03T15:54:31.983Z,20.87
2022-11-03T15:56:59.870Z,24.13
2022-11-03T15:59:27.817Z,22.00
2022-11-03T16:02:08.492Z,19.33
2022-11-03T16:04:44.908Z,23.93
2022-11-03T16:07:12.778Z,20.67
2022-11-03T16:09:40.622Z,20.20
2022-11-03T16:12:09.064Z,17.23
2022-11-03T16:14:36.894Z,20.23
2022-11-03T16:17:06.949Z,21.07
2022-11-03T16:19:34.804Z,21.53
2022-11-03T16:22:02.864Z,23.60
2022-11-03T16:24:35.119Z,31.87
2022-11-03T16:27:03.943Z,35.17
2022-11-03T16:29:31.917Z,29.20
2022-11-03T16:31:59.778Z,31.13
2022-11-03T16:34:29.282Z,35.83
2022-11-03T16:36:57.342Z,27.10
2022-11-03T16:39:25.184Z,26.73
2022-11-03T16:41:55.183Z,24.07
2022-11-03T16:44:23.205Z,21.23
2022-11-03T16:46:51.154Z,30.67
2022-11-03T16:49:19.095Z,22.57
2022-11-03T16:51:48.298Z,28.77
2022-11-03T16:54:16.280Z,30.03
2022-11-03T16:56:44.398Z,27.47
2022-11-03T16:59:13.160Z,20.33
2022-11-03T17:01:42.436Z,14.03
2022-11-03T17:04:11.324Z,18.37
2022-11-03T17:06:39.916Z,14.53
2022-11-03T17:09:13.266Z,13.03
2022-11-03T17:11:42.178Z,17.73
2022-11-03T17:14:13.841Z,14.07
2022-11-03T17:16:45.788Z,15.47
2022-11-03T17:19:14.558Z,16.87
2022-11-03T17:21:43.447Z,15.03
2022-11-03T17:24:13.434Z,18.23
2022-11-03T17:26:52.422Z,15.97
2022-11-03T17:29:23.638Z,15.90
2022-11-03T17:31:52.054Z,13.93
2022-11-03T17:34:24.254Z,22.30
2022-11-03T17:36:53.476Z,15.23
2022-11-03T17:39:28.775Z,16.97
2022-11-03T17:42:07.902Z,16.57
2022-11-03T17:44:35.752Z,11.70
2022-11-03T17:47:03.596Z,17.27
2022-11-03T17:49:31.458Z,13.80
2022-11-03T17:52:00.325Z,13.47
2022-11-03T17:54:31.379Z,15.93
2022-11-03T17:57:01.080Z,17.20
2022-11-03T17:59:29.501Z,17.90
2022-11-03T18:01:57.525Z,20.83
2022-11-03T18:04:25.705Z,26.50
2022-11-03T18:06:53.557Z,27.63
2022-11-03T18:09:21.838Z,26.67
2022-11-03T18:12:08.483Z,27.20
2022-11-03T18:14:36.369Z,18.70
2022-11-03T18:17:04.336Z,26.30
2022-11-03T18:19:32.293Z,23.33
2022-11-03T18:22:00.161Z,18.70
2022-11-03T18:24:28.320Z,22.37
2022-11-03T18:26:57.946Z,24.03
2022-11-03T18:29:25.906Z,21.73
2022-11-03T18:31:53.848Z,19.60
2022-11-03T18:34:25.100Z,18.77
2022-11-03T18:36:53.666Z,18.77
2022-11-03T18:39:25.303Z,16.90
2022-11-03T18:41:53.841Z,19.13
2022-11-03T18:44:25.155Z,21.67
2022-11-03T18:46:55.659Z,22.13
2022-11-03T18:49:25.313Z,23.67
2022-11-03T18:52:02.479Z,21.13
2022-11-03T18:54:33.899Z,22.27
2022-11-03T18:57:02.624Z,26.53
2022-11-03T18:59:35.121Z,28.30
2022-11-03T19:02:03.408Z,25.37
2022-11-03T19:04:32.183Z,27.67
2022-11-03T19:07:00.520Z,27.30
2022-11-03T19:09:28.609Z,24.30
2022-11-03T19:11:58.802Z,25.77
2022-11-03T19:14:32.051Z,23.67
2022-11-03T19:19:53.865Z,22.57
2022-11-03T19:22:23.218Z,24.93
2022-11-03T19:24:51.159Z,20.03
2022-11-03T19:27:22.621Z,26.20
2022-11-03T19:29:50.638Z,28.10
2022-11-03T19:32:25.308Z,28.03
2022-11-03T19:34:57.784Z,31.03
2022-11-03T19:37:31.006Z,27.83
2022-11-03T19:40:02.241Z,25.90
2022-11-03T19:42:29.331Z,35.53
2022-11-03T19:44:58.157Z,31.53
2022-11-03T19:47:32.567Z,32.97
2022-11-03T19:50:02.460Z,27.67
2022-11-03T19:52:31.661Z,25.70
2022-11-03T19:55:02.967Z,27.40
2022-11-03T19:57:30.857Z,28.50
2022-11-03T19:59:59.128Z,29.87
2022-11-03T20:02:29.168Z,22.77
2022-11-03T20:04:57.200Z,22.40
2022-11-03T20:07:30.923Z,25.77
2022-11-03T20:09:59.679Z,20.83
2022-11-03T20:12:27.585Z,18.67
2022-11-03T20:14:55.460Z,21.53
2022-11-03T20:17:24.600Z,22.03
2022-11-03T20:19:54.016Z,27.00
2022-11-03T20:22:31.210Z,19.23
2022-11-03T20:25:03.285Z,21.03
2022-11-03T20:27:31.290Z,20.73
2022-11-03T20:29:59.769Z,23.47
2022-11-03T20:32:27.602Z,20.97
2022-11-03T20:34:57.038Z,26.17
2022-11-03T20:37:24.886Z,20.70
2022-11-03T20:39:52.809Z,19.70
2022-11-03T20:42:23.194Z,21.00
2022-11-03T20:44:51.518Z,19.57
2022-11-03T20:47:20.047Z,17.37
2022-11-03T20:49:48.455Z,16.40
2022-11-03T20:52:17.949Z,20.87
2022-11-03T20:54:46.217Z,16.93
2022-11-03T20:57:14.566Z,18.50
2022-11-03T20:59:42.672Z,20.13
2022-11-03T21:02:14.502Z,18.73
2022-11-03T21:04:44.149Z,15.20
2022-11-03T21:07:13.782Z,14.60
2022-11-03T21:09:43.078Z,19.40
2022-11-03T21:12:14.515Z,17.30
2022-11-03T21:15:05.211Z,20.13
2022-11-03T21:17:50.676Z,18.30
2022-11-03T21:20:18.626Z,20.40
2022-11-03T21:22:52.455Z,15.67
2022-11-03T21:25:24.525Z,17.63
2022-11-03T21:27:53.621Z,14.90
2022-11-03T21:30:21.973Z,16.67
2022-11-03T21:32:49.840Z,14.50
2022-11-03T21:35:21.692Z,18.53
2022-11-03T21:37:49.618Z,14.77
2022-11-03T21:40:17.676Z,18.10
2022-11-03T21:43:04.357Z,16.20
2022-11-03T21:45:32.268Z,23.50
2022-11-03T21:48:18.028Z,15.13
2022-11-03T21:50:46.209Z,18.67
2022-11-03T21:53:14.369Z,20.40
2022-11-03T21:55:42.353Z,15.00
2022-11-03T21:58:11.566Z,15.00
2022-11-03T22:00:39.418Z,16.70
2022-11-03T22:03:07.741Z,17.73
2022-11-03T22:05:35.842Z,15.47
2022-11-03T22:08:03.723Z,20.13
2022-11-03T22:10:31.580Z,14.57
2022-11-03T22:12:59.402Z,15.23
2022-11-03T22:15:46.214Z,17.07
2022-11-03T22:18:14.071Z,20.23
2022-11-03T22:20:59.445Z,17.60
2022-11-03T22:23:44.751Z,13.80
2022-11-03T22:26:32.738Z,16.60
2022-11-03T22:29:18.113Z,14.20
2022-11-03T22:31:47.415Z,14.30
2022-11-03T22:34:32.527Z,16.63
2022-11-03T22:37:00.393Z,15.03
2022-11-03T22:39:45.632Z,13.57
2022-11-03T22:42:31.492Z,15.53
2022-11-03T22:45:16.744Z,16.07
2022-11-03T22:47:45.999Z,14.67
2022-11-03T22:50:14.048Z,16.37
2022-11-03T22:52:41.978Z,15.63
2022-11-03T22:55:09.077Z,14.90
2022-11-03T22:57:36.897Z,14.87
2022-11-03T23:00:06.767Z,15.70
2022-11-03T23:02:34.704Z,16.37
2022-11-03T23:05:07.069Z,19.33
2022-11-03T23:07:40.776Z,14.60
2022-11-03T23:10:09.936Z,16.13
2022-11-03T23:12:37.827Z,12.63
2022-11-03T23:15:29.693Z,16.43
2022-11-03T23:18:15.058Z,14.63
2022-11-03T23:21:01.702Z,13.67
2022-11-03T23:23:47.259Z,14.93
2022-11-03T23:26:15.221Z,16.87
2022-11-03T23:28:43.471Z,18.03
2022-11-03T23:31:11.676Z,17.00
2022-11-03T23:33:39.997Z,18.37
2022-11-03T23:36:11.912Z,13.83
2022-11-03T23:38:40.738Z,15.53
2022-11-03T23:41:11.034Z,15.13
2022-11-03T23:43:39.305Z,14.43
2022-11-03T23:46:24.866Z,15.33
2022-11-03T23:48:53.624Z,17.20
2022-11-03T23:51:24.461Z,16.70
2022-11-03T23:53:53.045Z,17.97
2022-11-03T23:56:39.913Z,17.67
2022-11-03T23:59:08.751Z,16.07
