createdAt,value
2022-09-04T00:00:16.000Z,80
2022-09-04T00:02:23.000Z,80
2022-09-04T00:03:49.000Z,80
2022-09-04T00:05:56.000Z,81
2022-09-04T00:08:47.000Z,81
2022-09-04T00:10:13.000Z,81
2022-09-04T00:12:19.000Z,81
2022-09-04T00:13:52.000Z,79
2022-09-04T00:15:59.000Z,79
2022-09-04T00:17:25.000Z,81
2022-09-04T00:19:31.000Z,81
2022-09-04T00:20:58.000Z,81
2022-09-04T00:23:04.000Z,82
2022-09-04T00:24:30.000Z,81
2022-09-04T00:26:36.000Z,82
2022-09-04T00:28:03.000Z,82
2022-09-04T00:30:09.000Z,82
2022-09-04T00:31:36.000Z,82
2022-09-04T00:33:42.000Z,82
2022-09-04T00:35:08.000Z,82
2022-09-04T00:37:14.000Z,82
2022-09-04T00:38:41.000Z,82
2022-09-04T00:40:47.000Z,81
2022-09-04T00:42:13.000Z,82
2022-09-04T00:44:20.000Z,82
2022-09-04T00:47:11.000Z,83
2022-09-04T00:48:38.000Z,83
2022-09-04T00:50:44.000Z,83
2022-09-04T00:52:10.000Z,83
2022-09-04T00:54:16.000Z,84
2022-09-04T00:55:43.000Z,83
2022-09-04T00:57:49.000Z,83
2022-09-04T00:59:16.000Z,83
2022-09-04T01:01:22.000Z,83
2022-09-04T01:02:48.000Z,83
2022-09-04T01:04:55.000Z,83
2022-09-04T01:06:22.000Z,83
2022-09-04T01:08:30.000Z,83
2022-09-04T01:09:56.000Z,83
2022-09-04T01:12:02.000Z,83
2022-09-04T01:13:29.000Z,83
2022-09-04T01:15:35.000Z,83
2022-09-04T01:17:01.000Z,83
2022-09-04T01:19:07.000Z,83
2022-09-04T01:20:34.000Z,84
2022-09-04T01:22:40.000Z,83
2022-09-04T01:25:31.000Z,84
2022-09-04T01:26:58.000Z,83
2022-09-04T01:29:04.000Z,83
2022-09-04T01:30:30.000Z,83
2022-09-04T01:32:36.000Z,83
2022-09-04T01:34:03.000Z,84
2022-09-04T01:36:09.000Z,83
2022-09-04T01:37:36.000Z,84
2022-09-04T01:39:42.000Z,84
2022-09-04T01:41:08.000Z,85
2022-09-04T01:43:14.000Z,84
2022-09-04T01:44:41.000Z,84
2022-09-04T01:46:47.000Z,85
2022-09-04T01:48:13.000Z,86
2022-09-04T01:50:19.000Z,84
2022-09-04T01:51:46.000Z,85
2022-09-04T01:53:52.000Z,84
2022-09-04T01:55:18.000Z,83
2022-09-04T01:57:24.000Z,84
2022-09-04T01:58:51.000Z,85
2022-09-04T02:00:57.000Z,85
2022-09-04T02:03:49.000Z,84
2022-09-04T02:05:15.000Z,84
2022-09-04T02:07:21.000Z,84
2022-09-04T02:08:48.000Z,84
2022-09-04T02:10:54.000Z,84
2022-09-04T02:12:20.000Z,84
2022-09-04T02:14:26.000Z,85
2022-09-04T02:15:53.000Z,85
2022-09-04T02:17:59.000Z,85
2022-09-04T02:19:26.000Z,85
2022-09-04T02:21:32.000Z,85
2022-09-04T02:22:58.000Z,85
2022-09-04T02:25:04.000Z,85
2022-09-04T02:26:31.000Z,85
2022-09-04T02:28:37.000Z,85
2022-09-04T02:30:03.000Z,85
2022-09-04T02:32:09.000Z,86
2022-09-04T02:33:36.000Z,85
2022-09-04T02:35:42.000Z,86
2022-09-04T02:37:08.000Z,86
2022-09-04T02:39:14.000Z,86
2022-09-04T02:42:06.000Z,85
2022-09-04T02:43:32.000Z,86
2022-09-04T02:45:38.000Z,86
2022-09-04T02:47:05.000Z,86
2022-09-04T02:49:11.000Z,86
2022-09-04T02:50:37.000Z,87
2022-09-04T02:52:44.000Z,87
2022-09-04T02:54:10.000Z,86
2022-09-04T02:56:16.000Z,86
2022-09-04T02:57:43.000Z,85
2022-09-04T02:59:49.000Z,85
2022-09-04T03:01:15.000Z,86
2022-09-04T03:03:21.000Z,86
2022-09-04T03:04:48.000Z,86
2022-09-04T03:06:54.000Z,86
2022-09-04T03:08:20.000Z,86
2022-09-04T03:10:27.000Z,87
2022-09-04T03:11:54.000Z,87
2022-09-04T03:14:00.000Z,87
2022-09-04T03:15:26.000Z,88
2022-09-04T03:17:32.000Z,87
2022-09-04T03:20:24.000Z,87
2022-09-04T03:21:50.000Z,86
2022-09-04T03:23:56.000Z,87
2022-09-04T03:25:23.000Z,86
2022-09-04T03:27:29.000Z,86
2022-09-04T03:28:56.000Z,87
2022-09-04T03:31:02.000Z,87
2022-09-04T03:32:28.000Z,87
2022-09-04T03:34:34.000Z,86
2022-09-04T03:36:01.000Z,86
2022-09-04T03:38:07.000Z,86
2022-09-04T03:39:34.000Z,87
2022-09-04T03:41:40.000Z,87
2022-09-04T03:43:06.000Z,87
2022-09-04T03:45:12.000Z,86
2022-09-04T03:46:39.000Z,86
2022-09-04T03:48:45.000Z,86
2022-09-04T03:50:11.000Z,87
2022-09-04T03:52:18.000Z,87
2022-09-04T03:53:44.000Z,88
2022-09-04T03:55:50.000Z,88
2022-09-04T03:58:41.000Z,88
2022-09-04T04:00:08.000Z,87
2022-09-04T04:02:14.000Z,88
2022-09-04T04:03:40.000Z,87
2022-09-04T04:05:46.000Z,86
2022-09-04T04:07:14.000Z,87
2022-09-04T04:09:20.000Z,87
2022-09-04T04:10:47.000Z,87
2022-09-04T04:12:53.000Z,88
2022-09-04T04:14:20.000Z,88
2022-09-04T04:16:26.000Z,87
2022-09-04T04:17:53.000Z,87
2022-09-04T04:19:59.000Z,87
2022-09-04T04:21:25.000Z,87
2022-09-04T04:23:32.000Z,87
2022-09-04T04:24:58.000Z,87
2022-09-04T04:27:04.000Z,88
2022-09-04T04:28:31.000Z,88
2022-09-04T04:30:37.000Z,89
2022-09-04T04:32:03.000Z,88
2022-09-04T04:34:10.000Z,88
2022-09-04T04:37:01.000Z,88
2022-09-04T04:38:27.000Z,89
2022-09-04T04:40:33.000Z,88
2022-09-04T04:42:00.000Z,89
2022-09-04T04:44:06.000Z,89
2022-09-04T04:45:32.000Z,88
2022-09-04T04:47:38.000Z,88
2022-09-04T04:49:05.000Z,88
2022-09-04T04:51:11.000Z,89
2022-09-04T04:52:37.000Z,89
2022-09-04T04:54:44.000Z,89
2022-09-04T04:56:10.000Z,90
2022-09-04T04:58:17.000Z,89
2022-09-04T04:59:44.000Z,87
2022-09-04T05:01:50.000Z,89
2022-09-04T05:03:17.000Z,88
2022-09-04T05:05:23.000Z,88
2022-09-04T05:06:49.000Z,88
2022-09-04T05:08:55.000Z,88
2022-09-04T05:10:22.000Z,89
2022-09-04T05:12:28.000Z,89
2022-09-04T05:15:19.000Z,90
2022-09-04T05:16:45.000Z,89
2022-09-04T05:18:52.000Z,90
2022-09-04T05:20:18.000Z,89
2022-09-04T05:22:24.000Z,89
2022-09-04T05:23:51.000Z,89
2022-09-04T05:25:57.000Z,88
2022-09-04T05:27:23.000Z,89
2022-09-04T05:29:29.000Z,88
2022-09-04T05:30:59.000Z,90
2022-09-04T05:33:05.000Z,90
2022-09-04T05:34:31.000Z,88
2022-09-04T05:36:37.000Z,89
2022-09-04T05:38:04.000Z,89
2022-09-04T05:40:10.000Z,90
2022-09-04T05:41:36.000Z,89
2022-09-04T05:43:43.000Z,89
2022-09-04T05:45:09.000Z,89
2022-09-04T05:47:16.000Z,86
2022-09-04T05:48:42.000Z,85
2022-09-04T05:50:48.000Z,88
2022-09-04T05:53:39.000Z,89
2022-09-04T05:55:06.000Z,86
2022-09-04T05:57:12.000Z,84
2022-09-04T05:58:39.000Z,87
2022-09-04T06:00:45.000Z,84
2022-09-04T06:02:11.000Z,87
2022-09-04T06:04:18.000Z,87
2022-09-04T06:05:44.000Z,87
2022-09-04T06:07:50.000Z,84
2022-09-04T06:09:17.000Z,86
2022-09-04T06:11:23.000Z,86
2022-09-04T06:12:50.000Z,85
2022-09-04T06:14:56.000Z,84
2022-09-04T06:16:22.000Z,82
2022-09-04T06:18:29.000Z,82
2022-09-04T06:19:55.000Z,81
2022-09-04T06:22:01.000Z,84
2022-09-04T06:23:28.000Z,83
2022-09-04T06:25:34.000Z,84
2022-09-04T06:27:00.000Z,83
2022-09-04T06:29:07.000Z,84
2022-09-04T06:31:58.000Z,85
2022-09-04T06:33:24.000Z,82
2022-09-04T06:35:30.000Z,84
2022-09-04T06:36:57.000Z,83
2022-09-04T06:39:03.000Z,84
2022-09-04T06:40:29.000Z,84
2022-09-04T06:42:36.000Z,83
2022-09-04T06:44:02.000Z,83
2022-09-04T06:46:11.000Z,84
2022-09-04T06:47:37.000Z,83
2022-09-04T06:49:44.000Z,83
2022-09-04T06:51:11.000Z,81
2022-09-04T06:53:17.000Z,81
2022-09-04T06:54:43.000Z,81
2022-09-04T06:56:49.000Z,81
2022-09-04T06:58:18.000Z,80
2022-09-04T07:00:24.000Z,80
2022-09-04T07:01:51.000Z,80
2022-09-04T07:03:58.000Z,79
2022-09-04T07:05:24.000Z,79
2022-09-04T07:07:31.000Z,79
2022-09-04T07:10:22.000Z,78
2022-09-04T07:11:48.000Z,78
2022-09-04T07:13:55.000Z,78
2022-09-04T07:15:21.000Z,78
2022-09-04T07:17:27.000Z,78
2022-09-04T07:18:54.000Z,79
2022-09-04T07:21:00.000Z,79
2022-09-04T07:22:26.000Z,79
2022-09-04T07:24:32.000Z,78
2022-09-04T07:25:59.000Z,79
2022-09-04T07:28:05.000Z,77
2022-09-04T07:29:32.000Z,78
2022-09-04T07:31:39.000Z,78
2022-09-04T07:33:05.000Z,78
2022-09-04T07:35:11.000Z,79
2022-09-04T07:36:38.000Z,78
2022-09-04T07:38:44.000Z,76
2022-09-04T07:40:17.000Z,77
2022-09-04T07:42:23.000Z,78
2022-09-04T07:43:50.000Z,76
2022-09-04T07:46:00.000Z,75
2022-09-04T07:48:52.000Z,74
2022-09-04T07:50:18.000Z,75
2022-09-04T07:52:24.000Z,75
2022-09-04T07:53:51.000Z,75
2022-09-04T07:55:57.000Z,75
2022-09-04T07:57:23.000Z,74
2022-09-04T07:59:29.000Z,74
2022-09-04T08:00:56.000Z,73
2022-09-04T08:03:02.000Z,74
2022-09-04T08:04:28.000Z,73
2022-09-04T08:06:35.000Z,72
2022-09-04T08:08:01.000Z,72
2022-09-04T08:10:07.000Z,72
2022-09-04T08:11:34.000Z,73
2022-09-04T08:13:40.000Z,74
2022-09-04T08:15:06.000Z,70
2022-09-04T08:17:12.000Z,70
2022-09-04T08:18:39.000Z,72
2022-09-04T08:20:45.000Z,71
2022-09-04T08:22:11.000Z,71
2022-09-04T08:24:18.000Z,69
2022-09-04T08:27:09.000Z,70
2022-09-04T08:28:35.000Z,69
2022-09-04T08:30:42.000Z,69
2022-09-04T08:32:08.000Z,68
2022-09-04T08:34:14.000Z,70
2022-09-04T08:35:41.000Z,69
2022-09-04T08:37:47.000Z,69
2022-09-04T08:39:13.000Z,69
2022-09-04T08:41:20.000Z,69
2022-09-04T08:42:46.000Z,68
2022-09-04T08:44:52.000Z,68
2022-09-04T08:46:19.000Z,68
2022-09-04T08:48:25.000Z,69
2022-09-04T08:49:52.000Z,69
2022-09-04T08:51:58.000Z,67
2022-09-04T08:53:24.000Z,68
2022-09-04T08:55:30.000Z,67
2022-09-04T08:56:57.000Z,66
2022-09-04T08:59:03.000Z,66
2022-09-04T09:00:30.000Z,65
2022-09-04T09:02:36.000Z,65
2022-09-04T09:05:27.000Z,66
2022-09-04T09:06:54.000Z,66
2022-09-04T09:09:00.000Z,66
2022-09-04T09:10:26.000Z,66
2022-09-04T09:12:32.000Z,65
2022-09-04T09:14:07.000Z,67
2022-09-04T09:16:13.000Z,66
2022-09-04T09:17:40.000Z,66
2022-09-04T09:19:46.000Z,66
2022-09-04T09:21:12.000Z,66
2022-09-04T09:23:18.000Z,66
2022-09-04T09:24:45.000Z,66
2022-09-04T09:26:51.000Z,66
2022-09-04T09:28:18.000Z,65
2022-09-04T09:30:24.000Z,64
2022-09-04T09:31:50.000Z,65
2022-09-04T09:33:57.000Z,64
2022-09-04T09:35:23.000Z,63
2022-09-04T09:37:29.000Z,63
2022-09-04T09:38:56.000Z,63
2022-09-04T09:41:02.000Z,62
2022-09-04T09:43:53.000Z,61
2022-09-04T09:45:20.000Z,61
2022-09-04T09:47:26.000Z,60
2022-09-04T09:48:52.000Z,58
2022-09-04T09:50:58.000Z,60
2022-09-04T09:52:25.000Z,59
2022-09-04T09:54:31.000Z,59
2022-09-04T09:55:58.000Z,59
2022-09-04T09:58:04.000Z,58
2022-09-04T09:59:30.000Z,57
2022-09-04T10:01:36.000Z,57
2022-09-04T10:03:03.000Z,57
2022-09-04T10:05:09.000Z,57
2022-09-04T10:06:36.000Z,57
2022-09-04T10:08:42.000Z,58
2022-09-04T10:10:08.000Z,58
2022-09-04T10:12:15.000Z,58
2022-09-04T10:13:41.000Z,58
2022-09-04T10:15:47.000Z,59
2022-09-04T10:17:14.000Z,58
2022-09-04T10:19:20.000Z,57
2022-09-04T10:22:11.000Z,58
2022-09-04T10:23:38.000Z,57
2022-09-04T10:25:44.000Z,57
2022-09-04T10:27:10.000Z,57
2022-09-04T10:29:17.000Z,57
2022-09-04T10:30:43.000Z,56
2022-09-04T10:32:49.000Z,55
2022-09-04T10:34:16.000Z,53
2022-09-04T10:36:22.000Z,53
2022-09-04T10:37:49.000Z,53
2022-09-04T10:39:55.000Z,52
2022-09-04T10:41:22.000Z,53
2022-09-04T10:43:28.000Z,51
2022-09-04T10:44:54.000Z,51
2022-09-04T10:47:00.000Z,51
2022-09-04T10:48:27.000Z,52
2022-09-04T10:50:34.000Z,52
2022-09-04T10:52:01.000Z,52
2022-09-04T10:54:07.000Z,51
2022-09-04T10:55:34.000Z,52
2022-09-04T10:57:40.000Z,50
2022-09-04T11:00:32.000Z,51
2022-09-04T11:01:59.000Z,51
2022-09-04T11:04:06.000Z,51
2022-09-04T11:05:32.000Z,52
2022-09-04T11:07:38.000Z,52
2022-09-04T11:09:05.000Z,51
2022-09-04T11:11:11.000Z,51
2022-09-04T11:12:38.000Z,51
2022-09-04T11:14:44.000Z,50
2022-09-04T11:16:10.000Z,51
2022-09-04T11:18:17.000Z,50
2022-09-04T11:19:43.000Z,51
2022-09-04T11:21:49.000Z,51
2022-09-04T11:23:16.000Z,51
2022-09-04T11:25:22.000Z,50
2022-09-04T11:26:50.000Z,50
2022-09-04T11:28:56.000Z,50
2022-09-04T11:30:23.000Z,50
2022-09-04T11:32:29.000Z,50
2022-09-04T11:33:56.000Z,52
2022-09-04T11:36:02.000Z,52
2022-09-04T11:38:53.000Z,53
2022-09-04T11:40:20.000Z,53
2022-09-04T11:42:26.000Z,52
2022-09-04T11:43:52.000Z,52
2022-09-04T11:45:58.000Z,52
2022-09-04T11:47:25.000Z,52
2022-09-04T11:49:32.000Z,51
2022-09-04T11:50:58.000Z,51
2022-09-04T11:53:04.000Z,51
2022-09-04T11:54:31.000Z,51
2022-09-04T11:56:37.000Z,50
2022-09-04T11:58:03.000Z,51
2022-09-04T12:00:10.000Z,50
2022-09-04T12:01:36.000Z,50
2022-09-04T12:03:42.000Z,49
2022-09-04T12:05:09.000Z,49
2022-09-04T12:07:15.000Z,49
2022-09-04T12:08:42.000Z,49
2022-09-04T12:10:48.000Z,49
2022-09-04T12:12:14.000Z,48
2022-09-04T12:14:21.000Z,47
2022-09-04T12:17:12.000Z,47
2022-09-04T12:18:38.000Z,47
2022-09-04T12:20:45.000Z,47
2022-09-04T12:22:11.000Z,47
2022-09-04T12:24:17.000Z,47
2022-09-04T12:25:44.000Z,47
2022-09-04T12:27:50.000Z,47
2022-09-04T12:29:16.000Z,48
2022-09-04T12:31:23.000Z,47
2022-09-04T12:32:49.000Z,48
2022-09-04T12:34:55.000Z,47
2022-09-04T12:36:22.000Z,47
2022-09-04T12:38:28.000Z,48
2022-09-04T12:39:55.000Z,49
2022-09-04T12:42:01.000Z,48
2022-09-04T12:43:27.000Z,48
2022-09-04T12:45:34.000Z,48
2022-09-04T12:47:00.000Z,48
2022-09-04T12:49:06.000Z,49
2022-09-04T12:50:33.000Z,49
2022-09-04T12:52:39.000Z,49
2022-09-04T12:55:31.000Z,48
2022-09-04T12:57:02.000Z,48
2022-09-04T12:59:08.000Z,48
2022-09-04T13:00:44.000Z,48
2022-09-04T13:02:55.000Z,48
2022-09-04T13:04:22.000Z,48
2022-09-04T13:06:33.000Z,47
2022-09-04T13:08:00.000Z,47
2022-09-04T13:10:06.000Z,48
2022-09-04T13:11:32.000Z,48
2022-09-04T13:13:38.000Z,48
2022-09-04T13:15:05.000Z,48
2022-09-04T13:17:11.000Z,47
2022-09-04T13:18:38.000Z,48
2022-09-04T13:20:44.000Z,48
2022-09-04T13:22:10.000Z,48
2022-09-04T13:24:17.000Z,48
2022-09-04T13:25:43.000Z,48
2022-09-04T13:27:49.000Z,47
2022-09-04T13:29:16.000Z,47
2022-09-04T13:31:22.000Z,49
2022-09-04T13:34:14.000Z,48
2022-09-04T13:35:43.000Z,47
2022-09-04T13:37:49.000Z,48
2022-09-04T13:39:16.000Z,47
2022-09-04T13:41:22.000Z,48
2022-09-04T13:42:48.000Z,48
2022-09-04T13:44:58.000Z,47
2022-09-04T13:46:25.000Z,48
2022-09-04T13:48:31.000Z,47
2022-09-04T13:49:58.000Z,49
2022-09-04T13:52:04.000Z,47
2022-09-04T13:53:30.000Z,48
2022-09-04T13:55:37.000Z,48
2022-09-04T13:57:03.000Z,49
2022-09-04T13:59:10.000Z,48
2022-09-04T14:00:36.000Z,47
2022-09-04T14:02:42.000Z,47
2022-09-04T14:04:09.000Z,48
2022-09-04T14:06:15.000Z,48
2022-09-04T14:07:42.000Z,47
2022-09-04T14:09:51.000Z,47
2022-09-04T14:14:15.000Z,48
2022-09-04T14:16:32.000Z,48
2022-09-04T14:17:58.000Z,48
2022-09-04T14:20:05.000Z,49
2022-09-04T14:21:31.000Z,48
2022-09-04T14:23:38.000Z,48
2022-09-04T14:25:04.000Z,49
2022-09-04T14:27:12.000Z,49
2022-09-04T14:28:41.000Z,48
2022-09-04T14:30:47.000Z,48
2022-09-04T14:32:14.000Z,49
2022-09-04T14:34:20.000Z,49
2022-09-04T14:35:47.000Z,48
2022-09-04T14:37:53.000Z,49
2022-09-04T14:39:20.000Z,48
2022-09-04T14:41:26.000Z,48
2022-09-04T14:42:53.000Z,48
2022-09-04T14:44:59.000Z,49
2022-09-04T14:46:25.000Z,49
2022-09-04T14:48:32.000Z,49
2022-09-04T14:52:50.000Z,48
2022-09-04T14:54:57.000Z,49
2022-09-04T14:56:23.000Z,49
2022-09-04T14:58:29.000Z,49
2022-09-04T14:59:56.000Z,49
2022-09-04T15:02:02.000Z,50
2022-09-04T15:03:29.000Z,49
2022-09-04T15:05:35.000Z,48
2022-09-04T15:07:02.000Z,49
2022-09-04T15:09:17.000Z,49
2022-09-04T15:10:44.000Z,49
2022-09-04T15:12:50.000Z,49
2022-09-04T15:14:17.000Z,48
2022-09-04T15:16:23.000Z,49
2022-09-04T15:17:49.000Z,49
2022-09-04T15:19:56.000Z,48
2022-09-04T15:21:22.000Z,49
2022-09-04T15:23:28.000Z,49
2022-09-04T15:24:55.000Z,49
2022-09-04T15:27:01.000Z,49
2022-09-04T15:29:52.000Z,49
2022-09-04T15:31:19.000Z,49
2022-09-04T15:33:25.000Z,48
2022-09-04T15:34:52.000Z,49
2022-09-04T15:36:58.000Z,49
2022-09-04T15:38:24.000Z,49
2022-09-04T15:40:31.000Z,48
2022-09-04T15:41:57.000Z,49
2022-09-04T15:44:03.000Z,49
2022-09-04T15:45:30.000Z,49
2022-09-04T15:47:36.000Z,49
2022-09-04T15:49:03.000Z,50
2022-09-04T15:51:09.000Z,50
2022-09-04T15:52:35.000Z,50
2022-09-04T15:54:42.000Z,50
2022-09-04T15:56:08.000Z,50
2022-09-04T15:58:14.000Z,50
2022-09-04T15:59:41.000Z,50
2022-09-04T16:01:47.000Z,50
2022-09-04T16:03:14.000Z,50
2022-09-04T16:05:20.000Z,50
2022-09-04T16:08:15.000Z,50
2022-09-04T16:09:42.000Z,51
2022-09-04T16:11:48.000Z,51
2022-09-04T16:13:14.000Z,50
2022-09-04T16:15:21.000Z,51
2022-09-04T16:16:47.000Z,50
2022-09-04T16:18:53.000Z,51
2022-09-04T16:20:20.000Z,51
2022-09-04T16:22:26.000Z,51
2022-09-04T16:23:53.000Z,51
2022-09-04T16:25:59.000Z,51
2022-09-04T16:27:25.000Z,51
2022-09-04T16:29:32.000Z,51
2022-09-04T16:30:58.000Z,51
2022-09-04T16:33:04.000Z,51
2022-09-04T16:34:46.000Z,51
2022-09-04T16:36:53.000Z,51
2022-09-04T16:38:19.000Z,51
2022-09-04T16:40:30.000Z,50
2022-09-04T16:41:56.000Z,51
2022-09-04T16:44:02.000Z,51
2022-09-04T16:46:54.000Z,51
2022-09-04T16:48:20.000Z,51
2022-09-04T16:50:41.000Z,51
2022-09-04T16:52:07.000Z,51
2022-09-04T16:54:13.000Z,51
2022-09-04T16:55:40.000Z,51
2022-09-04T16:57:50.000Z,51
2022-09-04T16:59:17.000Z,51
2022-09-04T17:01:23.000Z,51
2022-09-04T17:02:50.000Z,51
2022-09-04T17:04:56.000Z,51
2022-09-04T17:06:22.000Z,52
2022-09-04T17:08:29.000Z,52
2022-09-04T17:09:55.000Z,52
2022-09-04T17:12:01.000Z,52
2022-09-04T17:13:28.000Z,52
2022-09-04T17:15:34.000Z,52
2022-09-04T17:17:01.000Z,52
2022-09-04T17:19:07.000Z,53
2022-09-04T17:20:34.000Z,53
2022-09-04T17:28:32.000Z,53
2022-09-04T17:32:18.000Z,52
2022-09-04T17:42:00.000Z,54
2022-09-04T17:44:16.000Z,54
2022-09-04T17:45:42.000Z,54
2022-09-04T17:47:52.000Z,55
2022-09-04T17:49:18.000Z,55
2022-09-04T17:51:24.000Z,55
2022-09-04T17:52:51.000Z,55
2022-09-04T17:54:57.000Z,56
2022-09-04T17:56:23.000Z,56
2022-09-04T17:58:30.000Z,56
2022-09-04T18:00:00.000Z,56
2022-09-04T18:02:06.000Z,56
2022-09-04T18:03:33.000Z,57
2022-09-04T18:05:39.000Z,57
2022-09-04T18:07:13.000Z,57
2022-09-04T18:10:14.000Z,58
2022-09-04T18:11:41.000Z,58
2022-09-04T18:13:47.000Z,58
2022-09-04T18:15:13.000Z,59
2022-09-04T18:17:40.000Z,59
2022-09-04T18:20:31.000Z,59
2022-09-04T18:21:58.000Z,60
2022-09-04T18:26:04.000Z,60
2022-09-04T18:26:38.000Z,61
2022-09-04T18:28:07.000Z,61
2022-09-04T18:30:18.000Z,61
2022-09-04T18:38:53.000Z,62
2022-09-04T18:41:15.000Z,62
2022-09-04T18:52:08.000Z,64
2022-09-04T18:54:14.000Z,64
2022-09-04T18:55:41.000Z,65
2022-09-04T18:57:47.000Z,65
2022-09-04T18:59:15.000Z,65
2022-09-04T19:01:21.000Z,66
2022-09-04T19:02:53.000Z,66
2022-09-04T19:05:00.000Z,66
2022-09-04T19:06:26.000Z,67
2022-09-04T19:08:32.000Z,66
2022-09-04T19:09:59.000Z,66
2022-09-04T19:12:05.000Z,67
2022-09-04T19:13:32.000Z,67
2022-09-04T19:15:38.000Z,67
2022-09-04T19:18:28.000Z,67
2022-09-04T19:19:55.000Z,68
2022-09-04T19:22:02.000Z,68
2022-09-04T19:23:29.000Z,68
2022-09-04T19:25:35.000Z,68
2022-09-04T19:27:02.000Z,69
2022-09-04T19:29:26.000Z,69
2022-09-04T19:30:52.000Z,69
2022-09-04T19:32:58.000Z,69
2022-09-04T19:34:25.000Z,70
2022-09-04T19:36:31.000Z,70
2022-09-04T19:37:58.000Z,70
2022-09-04T19:48:04.000Z,71
2022-09-04T19:49:31.000Z,72
2022-09-04T19:55:36.000Z,71
2022-09-04T19:57:02.000Z,71
2022-09-04T19:59:39.000Z,72
2022-09-04T20:01:12.000Z,72
2022-09-04T20:03:18.000Z,73
2022-09-04T20:04:56.000Z,72
2022-09-04T20:07:03.000Z,72
2022-09-04T20:09:54.000Z,72
2022-09-04T20:11:21.000Z,73
2022-09-04T20:13:41.000Z,73
2022-09-04T20:15:07.000Z,73
2022-09-04T20:17:13.000Z,73
2022-09-04T20:18:40.000Z,73
2022-09-04T20:20:46.000Z,74
2022-09-04T20:22:13.000Z,74
2022-09-04T20:24:19.000Z,74
2022-09-04T20:25:45.000Z,74
2022-09-04T20:27:51.000Z,74
2022-09-04T20:29:18.000Z,75
2022-09-04T20:31:24.000Z,74
2022-09-04T20:33:03.000Z,75
2022-09-04T20:35:09.000Z,75
2022-09-04T20:36:40.000Z,75
2022-09-04T20:38:51.000Z,74
2022-09-04T20:40:17.000Z,73
2022-09-04T20:42:24.000Z,75
2022-09-04T20:43:50.000Z,75
2022-09-04T20:45:56.000Z,75
2022-09-04T20:55:52.000Z,76
2022-09-04T20:57:18.000Z,77
2022-09-04T21:05:21.000Z,76
2022-09-04T21:06:48.000Z,76
2022-09-04T21:08:54.000Z,77
2022-09-04T21:10:21.000Z,77
2022-09-04T21:12:27.000Z,77
2022-09-04T21:13:53.000Z,77
2022-09-04T21:15:59.000Z,78
2022-09-04T21:17:26.000Z,77
2022-09-04T21:19:40.000Z,77
2022-09-04T21:21:06.000Z,78
2022-09-04T21:23:12.000Z,78
2022-09-04T21:24:39.000Z,78
2022-09-04T21:26:45.000Z,78
2022-09-04T21:28:12.000Z,78
2022-09-04T21:30:18.000Z,77
2022-09-04T21:31:50.000Z,78
2022-09-04T21:33:56.000Z,78
2022-09-04T21:35:23.000Z,78
2022-09-04T21:37:29.000Z,77
2022-09-04T21:40:20.000Z,77
2022-09-04T21:42:18.000Z,78
2022-09-04T21:44:24.000Z,79
2022-09-04T21:45:51.000Z,79
2022-09-04T21:47:57.000Z,80
2022-09-04T21:49:23.000Z,80
2022-09-04T21:51:32.000Z,81
2022-09-04T21:52:59.000Z,80
2022-09-04T21:55:05.000Z,80
2022-09-04T22:03:59.000Z,80
2022-09-04T22:06:05.000Z,81
2022-09-04T22:07:32.000Z,81
2022-09-04T22:15:50.000Z,81
2022-09-04T22:17:16.000Z,82
2022-09-04T22:19:22.000Z,81
2022-09-04T22:20:49.000Z,82
2022-09-04T22:22:55.000Z,82
2022-09-04T22:24:22.000Z,82
2022-09-04T22:26:28.000Z,81
2022-09-04T22:27:54.000Z,82
2022-09-04T22:30:15.000Z,82
2022-09-04T22:33:06.000Z,82
2022-09-04T22:34:33.000Z,83
2022-09-04T22:36:39.000Z,82
2022-09-04T22:38:05.000Z,82
2022-09-04T22:40:11.000Z,83
2022-09-04T22:41:38.000Z,83
2022-09-04T22:43:44.000Z,82
2022-09-04T22:45:13.000Z,82
2022-09-04T22:47:19.000Z,82
2022-09-04T22:48:46.000Z,81
2022-09-04T22:51:03.000Z,83
2022-09-04T22:52:30.000Z,83
2022-09-04T22:54:36.000Z,83
2022-09-04T22:56:02.000Z,82
2022-09-04T22:58:29.000Z,83
2022-09-04T22:59:56.000Z,83
2022-09-04T23:02:02.000Z,83
2022-09-04T23:03:40.000Z,83
2022-09-04T23:05:46.000Z,83
2022-09-04T23:07:13.000Z,82
2022-09-04T23:16:01.000Z,84
2022-09-04T23:18:53.000Z,84
2022-09-04T23:28:07.000Z,84
2022-09-04T23:30:34.000Z,84
2022-09-04T23:32:01.000Z,83
2022-09-04T23:34:15.000Z,84
2022-09-04T23:35:42.000Z,83
2022-09-04T23:37:48.000Z,83
2022-09-04T23:39:26.000Z,84
2022-09-04T23:41:32.000Z,85
2022-09-04T23:42:59.000Z,85
2022-09-04T23:45:05.000Z,86
2022-09-04T23:46:31.000Z,84
2022-09-04T23:48:38.000Z,84
2022-09-04T23:50:04.000Z,84
2022-09-04T23:52:10.000Z,84
2022-09-04T23:53:37.000Z,84
2022-09-04T23:55:43.000Z,84
2022-09-04T23:57:15.000Z,85
2022-09-04T23:59:32.000Z,86
