createdAt,value
2017-11-21T00:01:20.649Z,6.30
2017-11-21T00:03:48.928Z,6.20
2017-11-21T00:06:16.395Z,6.20
2017-11-21T00:08:43.851Z,6.20
2017-11-21T00:11:11.312Z,6.30
2017-11-21T00:13:38.778Z,6.20
2017-11-21T00:16:06.251Z,6.40
2017-11-21T00:18:33.721Z,6.30
2017-11-21T00:21:01.945Z,6.40
2017-11-21T00:23:29.415Z,6.50
2017-11-21T00:25:56.887Z,6.50
2017-11-21T00:28:24.353Z,6.80
2017-11-21T00:30:51.811Z,6.70
2017-11-21T00:33:19.279Z,6.90
2017-11-21T00:35:47.494Z,7.00
2017-11-21T00:38:14.952Z,6.90
2017-11-21T00:40:42.412Z,6.90
2017-11-21T00:43:09.884Z,6.80
2017-11-21T00:45:37.343Z,7.00
2017-11-21T00:48:04.807Z,6.70
2017-11-21T00:50:32.263Z,6.90
2017-11-21T00:52:59.742Z,6.90
2017-11-21T00:55:27.192Z,7.00
2017-11-21T00:57:54.659Z,7.10
2017-11-21T01:00:22.116Z,7.40
2017-11-21T01:02:49.587Z,7.30
2017-11-21T01:05:17.039Z,7.20
2017-11-21T01:07:44.502Z,7.30
2017-11-21T01:10:11.960Z,7.40
2017-11-21T01:12:39.428Z,7.40
2017-11-21T01:15:07.659Z,7.60
2017-11-21T01:17:35.120Z,7.60
2017-11-21T01:20:02.575Z,7.70
2017-11-21T01:22:30.072Z,7.70
2017-11-21T01:24:57.545Z,7.80
2017-11-21T01:27:25.768Z,7.90
2017-11-21T01:29:53.244Z,7.70
2017-11-21T01:32:20.716Z,7.90
2017-11-21T01:34:48.184Z,7.80
2017-11-21T01:37:16.408Z,7.90
2017-11-21T01:39:43.884Z,7.90
2017-11-21T01:42:11.343Z,7.90
2017-11-21T01:44:38.803Z,8.00
2017-11-21T01:47:06.260Z,8.00
2017-11-21T01:49:33.724Z,8.20
2017-11-21T01:52:01.171Z,8.00
2017-11-21T01:54:28.644Z,7.90
2017-11-21T01:56:56.111Z,8.10
2017-11-21T01:59:23.590Z,8.10
2017-11-21T02:01:51.023Z,8.00
2017-11-21T02:04:18.487Z,8.10
2017-11-21T02:06:45.952Z,8.10
2017-11-21T02:09:13.406Z,8.10
2017-11-21T02:11:40.868Z,8.00
2017-11-21T02:14:08.331Z,8.00
2017-11-21T02:16:36.556Z,7.90
2017-11-21T02:19:04.016Z,8.10
2017-11-21T02:21:31.472Z,7.90
2017-11-21T02:23:58.935Z,7.90
2017-11-21T02:26:26.383Z,8.10
2017-11-21T02:28:53.856Z,8.00
2017-11-21T02:31:21.332Z,8.00
2017-11-21T02:33:48.799Z,8.00
2017-11-21T02:36:16.255Z,8.10
2017-11-21T02:38:43.707Z,8.10
2017-11-21T02:41:11.198Z,8.20
2017-11-21T02:43:39.429Z,8.20
2017-11-21T02:46:06.894Z,8.00
2017-11-21T02:48:34.348Z,8.30
2017-11-21T02:51:01.808Z,8.30
2017-11-21T02:53:29.274Z,8.30
2017-11-21T02:55:56.739Z,8.30
2017-11-21T02:58:24.195Z,8.40
2017-11-21T03:00:51.675Z,8.30
2017-11-21T03:03:19.889Z,8.20
2017-11-21T03:05:47.343Z,8.40
2017-11-21T03:08:14.807Z,8.30
2017-11-21T03:10:42.271Z,8.20
2017-11-21T03:13:09.728Z,8.30
2017-11-21T03:15:37.186Z,8.30
2017-11-21T03:18:04.647Z,8.30
2017-11-21T03:23:48.520Z,8.30
2017-11-21T03:26:22.523Z,8.30
2017-11-21T03:28:50.012Z,8.30
2017-11-21T03:31:17.478Z,8.30
2017-11-21T03:33:45.020Z,8.40
2017-11-21T03:36:12.490Z,8.40
2017-11-21T03:38:40.760Z,8.50
2017-11-21T03:41:08.320Z,8.30
2017-11-21T03:43:35.880Z,8.50
2017-11-21T03:46:03.349Z,8.60
2017-11-21T03:48:30.817Z,8.60
2017-11-21T03:50:59.048Z,8.80
2017-11-21T03:53:26.504Z,8.60
2017-11-21T03:55:53.973Z,8.70
2017-11-21T03:58:21.424Z,8.70
2017-11-21T04:00:53.705Z,8.80
2017-11-21T04:03:21.167Z,8.80
2017-11-21T04:05:48.732Z,8.80
2017-11-21T04:08:16.294Z,8.80
2017-11-21T04:10:43.764Z,8.90
2017-11-21T04:13:11.311Z,8.90
2017-11-21T04:15:38.770Z,8.90
2017-11-21T04:18:07.048Z,8.90
2017-11-21T04:20:34.512Z,8.80
2017-11-21T04:23:03.049Z,8.90
2017-11-21T04:25:30.511Z,9.00
2017-11-21T04:27:58.000Z,8.90
2017-11-21T04:30:25.561Z,8.80
2017-11-21T04:32:53.030Z,8.80
2017-11-21T04:35:20.586Z,8.80
2017-11-21T04:37:48.057Z,8.80
2017-11-21T04:40:15.544Z,8.90
2017-11-21T04:42:43.004Z,8.90
2017-11-21T04:45:10.450Z,8.90
2017-11-21T04:47:37.966Z,9.00
2017-11-21T04:50:05.422Z,9.00
2017-11-21T04:52:32.899Z,9.00
2017-11-21T04:55:00.452Z,9.10
2017-11-21T04:57:27.918Z,9.00
2017-11-21T04:59:55.471Z,9.00
2017-11-21T05:02:23.708Z,9.00
2017-11-21T05:04:51.208Z,8.90
2017-11-21T05:07:20.180Z,9.20
2017-11-21T05:09:47.627Z,9.30
2017-11-21T05:12:15.138Z,9.10
2017-11-21T05:14:42.617Z,9.20
2017-11-21T05:17:10.839Z,9.40
2017-11-21T05:19:38.297Z,9.20
2017-11-21T05:22:05.742Z,9.50
2017-11-21T05:24:33.207Z,9.50
2017-11-21T05:27:00.661Z,9.60
2017-11-21T05:29:28.122Z,9.60
2017-11-21T05:31:56.408Z,9.70
2017-11-21T05:34:24.683Z,9.80
2017-11-21T05:36:52.135Z,10.00
2017-11-21T05:39:19.601Z,9.90
2017-11-21T05:41:47.048Z,9.80
2017-11-21T05:44:14.515Z,9.90
2017-11-21T05:46:41.976Z,10.00
2017-11-21T05:49:09.442Z,10.00
2017-11-21T05:51:36.891Z,9.90
2017-11-21T05:54:04.359Z,10.00
2017-11-21T05:56:31.809Z,9.90
2017-11-21T05:58:59.276Z,10.00
2017-11-21T06:01:26.740Z,10.00
2017-11-21T06:03:54.213Z,10.00
2017-11-21T06:06:22.433Z,10.10
2017-11-21T06:08:49.898Z,10.10
2017-11-21T06:11:17.354Z,10.10
2017-11-21T06:13:44.817Z,10.10
2017-11-21T06:16:12.297Z,10.10
2017-11-21T06:18:40.123Z,10.10
2017-11-21T06:21:07.585Z,10.00
2017-11-21T06:23:35.048Z,9.90
2017-11-21T06:26:02.499Z,9.90
2017-11-21T06:28:29.960Z,9.90
2017-11-21T06:30:57.428Z,9.90
2017-11-21T06:33:24.880Z,9.90
2017-11-21T06:35:52.349Z,9.80
2017-11-21T06:38:19.796Z,9.90
2017-11-21T06:40:47.260Z,9.90
2017-11-21T06:43:14.711Z,9.90
2017-11-21T06:45:42.177Z,10.00
2017-11-21T06:48:09.635Z,10.00
2017-11-21T06:50:37.100Z,10.00
2017-11-21T06:53:04.563Z,10.00
2017-11-21T06:55:32.039Z,10.10
2017-11-21T06:57:59.516Z,10.10
2017-11-21T07:00:27.757Z,10.10
2017-11-21T07:02:55.219Z,10.40
2017-11-21T07:05:22.684Z,10.20
2017-11-21T07:07:50.135Z,10.20
2017-11-21T07:10:17.604Z,10.20
2017-11-21T07:12:45.068Z,10.10
2017-11-21T07:15:12.532Z,10.20
2017-11-21T07:17:39.988Z,10.20
2017-11-21T07:20:07.455Z,10.30
2017-11-21T07:22:35.677Z,10.20
2017-11-21T07:25:03.148Z,10.50
2017-11-21T07:27:30.607Z,10.20
2017-11-21T07:29:58.183Z,10.30
2017-11-21T07:32:25.655Z,10.30
2017-11-21T07:34:53.133Z,10.30
2017-11-21T07:37:21.360Z,10.40
2017-11-21T07:39:48.831Z,10.40
2017-11-21T07:42:16.302Z,10.50
2017-11-21T07:44:45.316Z,10.60
2017-11-21T07:47:13.547Z,10.50
2017-11-21T07:49:41.008Z,10.50
2017-11-21T07:52:08.477Z,10.50
2017-11-21T07:54:35.932Z,10.60
2017-11-21T07:57:03.399Z,10.60
2017-11-21T07:59:30.867Z,10.50
2017-11-21T08:01:58.328Z,10.60
2017-11-21T08:04:25.783Z,10.60
2017-11-21T08:06:53.242Z,10.60
2017-11-21T08:09:20.697Z,10.70
2017-11-21T08:11:48.160Z,10.70
2017-11-21T08:14:15.615Z,10.80
2017-11-21T08:16:43.102Z,10.80
2017-11-21T08:19:10.560Z,10.80
2017-11-21T08:21:38.848Z,10.70
2017-11-21T08:24:06.312Z,10.80
2017-11-21T08:26:33.779Z,10.80
2017-11-21T08:29:01.230Z,10.80
2017-11-21T08:31:28.703Z,10.80
2017-11-21T08:33:56.160Z,10.80
2017-11-21T08:36:23.632Z,10.80
2017-11-21T08:38:51.092Z,10.90
2017-11-21T08:41:18.556Z,10.90
2017-11-21T08:43:46.789Z,10.90
2017-11-21T08:46:14.255Z,10.90
2017-11-21T08:48:41.715Z,10.90
2017-11-21T08:51:09.179Z,10.90
2017-11-21T08:53:36.644Z,10.90
2017-11-21T08:56:04.109Z,10.90
2017-11-21T08:58:31.564Z,10.90
2017-11-21T09:00:59.027Z,11.00
2017-11-21T09:03:26.489Z,11.00
2017-11-21T09:05:53.964Z,11.10
2017-11-21T09:08:21.424Z,11.00
2017-11-21T09:10:48.886Z,11.10
2017-11-21T09:13:16.377Z,11.00
2017-11-21T09:15:44.590Z,11.20
2017-11-21T09:18:12.050Z,11.20
2017-11-21T09:20:39.523Z,11.20
2017-11-21T09:23:07.039Z,11.30
2017-11-21T09:25:34.501Z,11.30
2017-11-21T09:28:01.976Z,11.20
2017-11-21T09:30:29.434Z,11.30
2017-11-21T09:32:56.905Z,11.40
2017-11-21T09:35:24.383Z,11.40
2017-11-21T09:37:51.843Z,11.50
2017-11-21T09:40:19.311Z,11.60
2017-11-21T09:42:46.787Z,11.50
2017-11-21T09:45:15.017Z,11.60
2017-11-21T09:47:43.302Z,11.70
2017-11-21T09:50:10.767Z,11.70
2017-11-21T09:52:38.240Z,11.70
2017-11-21T09:55:05.701Z,11.70
2017-11-21T09:57:33.946Z,11.70
2017-11-21T10:00:01.412Z,11.70
2017-11-21T10:02:29.655Z,11.80
2017-11-21T10:04:57.128Z,11.80
2017-11-21T10:07:24.592Z,11.80
2017-11-21T10:09:52.301Z,11.90
2017-11-21T10:12:19.775Z,11.90
2017-11-21T10:14:47.234Z,11.90
2017-11-21T10:17:14.979Z,11.80
2017-11-21T10:19:43.222Z,11.90
2017-11-21T10:22:10.679Z,11.90
2017-11-21T10:24:38.331Z,11.80
2017-11-21T10:27:05.791Z,11.90
2017-11-21T10:29:33.279Z,11.80
2017-11-21T10:32:00.740Z,11.70
2017-11-21T10:34:28.203Z,11.70
2017-11-21T10:36:55.691Z,11.70
2017-11-21T10:39:23.159Z,11.70
2017-11-21T10:41:50.628Z,11.70
2017-11-21T10:44:18.088Z,11.70
2017-11-21T10:46:45.555Z,11.70
2017-11-21T10:49:13.035Z,11.60
2017-11-21T10:51:40.497Z,11.50
2017-11-21T10:54:07.956Z,11.50
2017-11-21T10:56:35.417Z,11.50
2017-11-21T10:59:02.876Z,11.50
2017-11-21T11:01:30.335Z,11.50
2017-11-21T11:03:57.803Z,11.60
2017-11-21T11:06:25.259Z,11.60
2017-11-21T11:08:53.491Z,11.50
2017-11-21T11:11:20.959Z,11.50
2017-11-21T11:13:48.433Z,11.50
2017-11-21T11:16:16.692Z,11.60
2017-11-21T11:18:44.160Z,11.60
2017-11-21T11:21:11.616Z,11.60
2017-11-21T11:23:39.088Z,11.50
2017-11-21T11:26:06.548Z,11.50
2017-11-21T11:28:34.052Z,11.40
2017-11-21T11:31:01.516Z,11.40
2017-11-21T11:33:28.980Z,11.40
2017-11-21T11:35:56.439Z,11.50
2017-11-21T11:38:23.899Z,11.60
2017-11-21T11:40:51.367Z,11.60
2017-11-21T11:43:18.824Z,11.70
2017-11-21T11:45:46.291Z,11.80
2017-11-21T11:48:13.751Z,11.70
2017-11-21T11:50:41.223Z,11.70
2017-11-21T11:53:08.680Z,11.80
2017-11-21T11:55:36.171Z,11.90
2017-11-21T11:58:03.639Z,12.00
2017-11-21T12:00:31.117Z,11.90
2017-11-21T12:02:58.568Z,11.90
2017-11-21T12:05:26.035Z,11.90
2017-11-21T12:07:53.504Z,11.90
2017-11-21T12:10:20.960Z,11.90
2017-11-21T12:12:48.426Z,11.80
2017-11-21T12:15:15.893Z,11.70
2017-11-21T12:17:43.351Z,11.60
2017-11-21T12:20:10.815Z,11.60
2017-11-21T12:22:38.271Z,11.50
2017-11-21T12:25:05.747Z,11.40
2017-11-21T12:27:33.233Z,11.40
2017-11-21T12:30:00.679Z,11.40
2017-11-21T12:32:29.039Z,11.40
2017-11-21T12:34:56.543Z,11.30
2017-11-21T12:37:24.063Z,11.40
2017-11-21T12:39:52.288Z,11.50
2017-11-21T12:42:19.781Z,11.50
2017-11-21T12:44:47.344Z,11.60
2017-11-21T12:47:14.833Z,11.70
2017-11-21T12:49:43.193Z,11.80
2017-11-21T12:52:10.744Z,11.80
2017-11-21T12:54:38.199Z,11.70
2017-11-21T12:57:05.667Z,11.60
2017-11-21T12:59:33.923Z,11.60
2017-11-21T13:02:01.458Z,11.60
2017-11-21T13:04:28.959Z,11.60
2017-11-21T13:06:56.453Z,11.50
2017-11-21T13:09:24.674Z,11.60
2017-11-21T13:11:52.140Z,11.60
2017-11-21T13:14:19.616Z,11.50
2017-11-21T13:16:47.172Z,11.60
2017-11-21T13:19:14.721Z,11.60
2017-11-21T13:21:42.200Z,11.60
2017-11-21T13:24:09.758Z,11.60
2017-11-21T13:26:37.992Z,11.60
2017-11-21T13:29:05.555Z,11.60
2017-11-21T13:31:33.049Z,11.70
2017-11-21T13:34:01.319Z,11.70
2017-11-21T13:36:28.887Z,11.70
2017-11-21T13:38:56.448Z,11.60
2017-11-21T13:41:23.935Z,11.60
2017-11-21T13:43:52.160Z,11.70
2017-11-21T13:46:19.619Z,11.70
2017-11-21T13:48:47.095Z,11.60
2017-11-21T13:51:14.563Z,11.70
2017-11-21T13:53:42.022Z,11.70
2017-11-21T13:56:09.484Z,11.60
2017-11-21T13:58:37.754Z,11.60
2017-11-21T14:01:05.219Z,11.60
2017-11-21T14:03:32.678Z,11.70
2017-11-21T14:06:00.147Z,11.70
2017-11-21T14:08:28.397Z,11.70
2017-11-21T14:10:55.852Z,11.60
2017-11-21T14:13:23.415Z,11.60
2017-11-21T14:15:51.715Z,11.60
2017-11-21T14:18:19.964Z,11.60
2017-11-21T14:20:48.254Z,11.60
2017-11-21T14:23:15.721Z,11.60
2017-11-21T14:25:43.187Z,11.60
2017-11-21T14:28:11.415Z,11.50
2017-11-21T14:30:38.928Z,11.50
2017-11-21T14:33:07.159Z,11.50
2017-11-21T14:35:34.624Z,11.40
2017-11-21T14:38:02.100Z,11.50
2017-11-21T14:40:30.331Z,11.50
2017-11-21T14:42:57.800Z,11.50
2017-11-21T14:45:25.260Z,11.50
2017-11-21T14:47:52.751Z,11.50
2017-11-21T14:50:20.208Z,11.50
2017-11-21T14:52:47.671Z,11.40
2017-11-21T14:55:15.238Z,11.40
2017-11-21T14:57:42.759Z,11.40
2017-11-21T15:00:10.235Z,11.40
2017-11-21T15:02:37.712Z,11.50
2017-11-21T15:05:05.251Z,11.50
2017-11-21T15:07:32.812Z,11.70
2017-11-21T15:10:00.641Z,11.70
2017-11-21T15:12:28.139Z,11.80
2017-11-21T15:14:55.614Z,11.80
2017-11-21T15:17:23.159Z,11.80
2017-11-21T15:19:50.626Z,11.80
2017-11-21T15:22:18.084Z,11.90
2017-11-21T15:24:47.056Z,12.00
2017-11-21T15:27:14.511Z,12.10
2017-11-21T15:29:42.084Z,12.10
2017-11-21T15:32:09.649Z,12.20
2017-11-21T15:34:37.119Z,12.10
2017-11-21T15:37:04.584Z,12.10
2017-11-21T15:39:32.047Z,12.00
2017-11-21T15:42:00.299Z,11.80
2017-11-21T15:44:27.858Z,11.70
2017-11-21T15:46:55.323Z,11.60
2017-11-21T15:49:23.600Z,11.50
2017-11-21T15:51:51.052Z,11.60
2017-11-21T15:54:20.038Z,11.20
2017-11-21T15:56:47.668Z,11.30
2017-11-21T15:59:15.170Z,11.20
2017-11-21T16:01:42.733Z,11.20
2017-11-21T16:04:10.196Z,11.20
2017-11-21T16:06:37.651Z,11.20
2017-11-21T16:09:05.103Z,11.10
2017-11-21T16:11:32.595Z,11.00
2017-11-21T16:14:00.824Z,11.00
2017-11-21T16:16:28.290Z,11.00
2017-11-21T16:18:55.740Z,11.00
2017-11-21T16:21:23.212Z,11.10
2017-11-21T16:23:50.770Z,11.00
2017-11-21T16:26:18.232Z,11.00
2017-11-21T16:28:46.454Z,11.00
2017-11-21T16:31:13.968Z,11.00
2017-11-21T16:33:41.427Z,11.00
2017-11-21T16:36:08.897Z,11.00
2017-11-21T16:38:36.452Z,11.00
2017-11-21T16:41:04.009Z,11.00
2017-11-21T16:43:31.462Z,11.00
2017-11-21T16:45:59.023Z,11.00
2017-11-21T16:48:26.476Z,11.10
2017-11-21T16:50:53.942Z,11.10
2017-11-21T16:53:21.399Z,11.10
2017-11-21T16:55:48.863Z,11.10
2017-11-21T16:58:16.328Z,11.20
2017-11-21T17:00:43.801Z,11.20
2017-11-21T17:03:12.051Z,11.20
2017-11-21T17:05:39.528Z,11.20
2017-11-21T17:08:07.767Z,11.20
2017-11-21T17:10:35.248Z,11.20
2017-11-21T17:13:02.702Z,11.20
2017-11-21T17:15:30.251Z,11.20
2017-11-21T17:17:57.806Z,11.10
2017-11-21T17:20:25.380Z,11.00
2017-11-21T17:22:52.839Z,11.10
2017-11-21T17:25:20.309Z,11.10
2017-11-21T17:27:49.273Z,11.20
2017-11-21T17:30:16.748Z,11.00
2017-11-21T17:32:44.212Z,11.00
2017-11-21T17:35:12.430Z,11.00
2017-11-21T17:37:39.916Z,11.10
2017-11-21T17:40:07.376Z,11.00
2017-11-21T17:42:34.957Z,11.00
2017-11-21T17:45:02.518Z,11.00
2017-11-21T17:47:29.983Z,11.10
2017-11-21T17:49:58.219Z,11.00
2017-11-21T17:52:25.679Z,11.00
2017-11-21T17:54:53.141Z,11.10
2017-11-21T17:57:20.616Z,11.10
2017-11-21T17:59:48.072Z,11.10
2017-11-21T18:02:15.535Z,11.10
2017-11-21T18:04:42.987Z,11.10
2017-11-21T18:07:10.451Z,11.20
2017-11-21T18:09:38.052Z,11.20
2017-11-21T18:12:06.309Z,11.20
2017-11-21T18:14:33.764Z,11.20
2017-11-21T18:17:01.241Z,11.20
2017-11-21T18:19:29.485Z,11.30
2017-11-21T18:21:56.985Z,11.30
2017-11-21T18:24:25.289Z,11.30
2017-11-21T18:26:52.793Z,11.40
2017-11-21T18:29:21.025Z,11.40
2017-11-21T18:31:48.514Z,11.50
2017-11-21T18:34:15.976Z,11.50
2017-11-21T18:36:43.436Z,11.40
2017-11-21T18:39:10.990Z,11.40
2017-11-21T18:41:38.448Z,11.40
2017-11-21T18:44:06.016Z,11.50
2017-11-21T18:46:34.236Z,11.50
2017-11-21T18:49:01.751Z,11.50
2017-11-21T18:51:29.888Z,11.50
2017-11-21T18:53:57.371Z,11.50
2017-11-21T18:56:24.830Z,11.50
2017-11-21T18:58:52.400Z,11.50
2017-11-21T19:01:19.874Z,11.50
2017-11-21T19:03:47.536Z,11.50
2017-11-21T19:06:15.008Z,11.50
2017-11-21T19:08:43.245Z,11.60
2017-11-21T19:11:10.695Z,11.60
2017-11-21T19:13:38.164Z,11.60
2017-11-21T19:16:05.626Z,11.60
2017-11-21T19:18:33.103Z,11.60
2017-11-21T19:21:00.652Z,11.60
2017-11-21T19:23:28.120Z,11.60
2017-11-21T19:25:55.575Z,11.60
2017-11-21T19:28:23.123Z,11.60
2017-11-21T19:30:51.054Z,11.60
2017-11-21T19:33:18.717Z,11.50
2017-11-21T19:35:46.228Z,11.60
2017-11-21T19:38:13.753Z,11.60
2017-11-21T19:40:41.236Z,11.60
2017-11-21T19:43:08.836Z,11.60
2017-11-21T19:45:37.061Z,11.50
2017-11-21T19:48:04.525Z,11.50
2017-11-21T19:50:32.751Z,11.60
2017-11-21T19:53:00.205Z,11.50
2017-11-21T19:55:27.681Z,11.50
2017-11-21T19:57:55.136Z,11.50
2017-11-21T20:00:22.610Z,11.50
2017-11-21T20:02:50.101Z,11.50
2017-11-21T20:05:17.572Z,11.50
2017-11-21T20:07:45.032Z,11.50
2017-11-21T20:10:12.577Z,11.60
2017-11-21T20:12:40.799Z,11.60
2017-11-21T20:15:08.280Z,11.50
2017-11-21T20:17:35.736Z,11.60
2017-11-21T20:20:03.208Z,11.50
2017-11-21T20:22:30.664Z,11.50
2017-11-21T20:24:58.132Z,11.50
2017-11-21T20:27:25.592Z,11.50
2017-11-21T20:29:53.154Z,11.50
2017-11-21T20:32:20.633Z,11.60
2017-11-21T20:34:48.891Z,11.60
2017-11-21T20:37:16.352Z,11.60
2017-11-21T20:39:43.917Z,11.60
2017-11-21T20:42:11.389Z,11.70
2017-11-21T20:44:38.928Z,11.60
2017-11-21T20:47:06.409Z,11.50
2017-11-21T20:49:34.677Z,11.50
2017-11-21T20:52:02.130Z,11.50
2017-11-21T20:54:31.119Z,11.40
2017-11-21T20:56:58.663Z,11.40
2017-11-21T20:59:26.132Z,11.40
2017-11-21T21:01:53.601Z,11.40
2017-11-21T21:04:21.150Z,11.40
2017-11-21T21:06:48.622Z,11.30
2017-11-21T21:09:17.590Z,11.20
2017-11-21T21:11:45.056Z,11.40
2017-11-21T21:14:12.547Z,11.40
2017-11-21T21:16:40.912Z,11.30
2017-11-21T21:19:08.453Z,11.30
2017-11-21T21:21:35.925Z,11.40
2017-11-21T21:24:03.499Z,11.30
2017-11-21T21:26:30.975Z,11.30
2017-11-21T21:28:59.206Z,11.20
2017-11-21T21:31:26.671Z,11.20
2017-11-21T21:33:54.141Z,11.30
2017-11-21T21:36:21.696Z,11.30
2017-11-21T21:38:50.663Z,11.20
2017-11-21T21:41:18.126Z,11.20
2017-11-21T21:43:45.596Z,11.30
2017-11-21T21:46:13.064Z,11.30
2017-11-21T21:48:40.521Z,11.20
2017-11-21T21:51:08.754Z,11.20
2017-11-21T21:53:36.251Z,11.10
2017-11-21T21:56:03.844Z,11.10
2017-11-21T21:58:32.062Z,11.10
2017-11-21T22:00:59.526Z,11.10
2017-11-21T22:03:26.992Z,11.20
2017-11-21T22:05:54.451Z,11.10
2017-11-21T22:08:21.921Z,11.20
2017-11-21T22:10:49.408Z,11.20
2017-11-21T22:13:17.660Z,11.20
2017-11-21T22:15:45.892Z,11.20
2017-11-21T22:18:13.362Z,11.20
2017-11-21T22:20:40.847Z,11.20
2017-11-21T22:23:08.320Z,11.20
2017-11-21T22:25:36.588Z,11.20
2017-11-21T22:28:04.816Z,11.20
2017-11-21T22:30:32.279Z,11.20
2017-11-21T22:32:59.787Z,11.20
2017-11-21T22:35:27.319Z,11.20
2017-11-21T22:37:54.799Z,11.20
2017-11-21T22:40:22.264Z,11.20
2017-11-21T22:42:51.252Z,11.30
2017-11-21T22:45:18.722Z,11.20
2017-11-21T22:47:47.723Z,11.20
2017-11-21T22:50:15.985Z,11.20
2017-11-21T22:52:43.452Z,11.20
2017-11-21T22:55:10.915Z,11.20
2017-11-21T22:57:39.171Z,11.20
2017-11-21T23:00:07.400Z,11.30
2017-11-21T23:02:34.914Z,11.30
2017-11-21T23:05:03.140Z,11.30
2017-11-21T23:07:30.603Z,11.50
2017-11-21T23:09:58.059Z,11.20
2017-11-21T23:12:25.549Z,11.20
2017-11-21T23:14:53.016Z,11.10
2017-11-21T23:17:20.500Z,11.10
2017-11-21T23:19:48.749Z,11.10
2017-11-21T23:22:16.220Z,11.10
2017-11-21T23:24:43.674Z,11.10
2017-11-21T23:27:12.671Z,11.10
2017-11-21T23:29:40.125Z,11.20
2017-11-21T23:32:08.395Z,11.00
2017-11-21T23:34:35.878Z,11.10
2017-11-21T23:37:03.419Z,11.00
2017-11-21T23:39:30.977Z,11.00
2017-11-21T23:41:58.459Z,10.90
2017-11-21T23:44:26.006Z,10.90
2017-11-21T23:46:54.397Z,10.80
2017-11-21T23:49:22.624Z,10.80
2017-11-21T23:51:50.113Z,10.80
2017-11-21T23:54:17.571Z,10.80
2017-11-21T23:56:45.845Z,10.70
2017-11-21T23:59:13.302Z,10.70
