createdAt,value
2019-04-04T00:01:10.334Z,8.77
2019-04-04T00:03:38.516Z,8.70
2019-04-04T00:06:06.676Z,7.57
2019-04-04T00:08:34.798Z,8.27
2019-04-04T00:11:04.097Z,8.33
2019-04-04T00:13:32.769Z,8.00
2019-04-04T00:16:01.244Z,8.37
2019-04-04T00:18:29.436Z,8.30
2019-04-04T00:20:57.670Z,8.23
2019-04-04T00:23:26.064Z,8.00
2019-04-04T00:25:54.226Z,8.23
2019-04-04T00:28:22.365Z,8.43
2019-04-04T00:30:50.509Z,8.40
2019-04-04T00:33:18.611Z,8.97
2019-04-04T00:35:46.785Z,7.43
2019-04-04T00:38:15.423Z,6.47
2019-04-04T00:40:44.295Z,7.00
2019-04-04T00:43:12.401Z,6.43
2019-04-04T00:45:40.529Z,6.63
2019-04-04T00:48:08.648Z,6.87
2019-04-04T00:50:37.332Z,7.20
2019-04-04T00:53:05.505Z,6.43
2019-04-04T00:55:33.711Z,6.63
2019-04-04T00:58:01.912Z,6.23
2019-04-04T01:00:30.143Z,6.20
2019-04-04T01:02:58.917Z,6.27
2019-04-04T01:05:27.227Z,6.93
2019-04-04T01:07:55.372Z,7.33
2019-04-04T01:10:23.568Z,6.30
2019-04-04T01:12:52.127Z,7.27
2019-04-04T01:15:20.953Z,6.80
2019-04-04T01:17:49.163Z,7.33
2019-04-04T01:20:18.102Z,7.00
2019-04-04T01:22:47.281Z,7.23
2019-04-04T01:25:15.434Z,6.83
2019-04-04T01:27:43.620Z,6.80
2019-04-04T01:30:12.741Z,6.77
2019-04-04T01:32:41.036Z,7.47
2019-04-04T01:35:09.308Z,7.10
2019-04-04T01:37:37.446Z,7.33
2019-04-04T01:40:07.028Z,8.00
2019-04-04T01:42:37.912Z,6.90
2019-04-04T01:45:06.528Z,7.07
2019-04-04T01:47:34.660Z,7.53
2019-04-04T01:50:02.768Z,7.40
2019-04-04T01:52:31.027Z,6.73
2019-04-04T01:54:59.138Z,7.40
2019-04-04T01:57:27.393Z,7.33
2019-04-04T01:59:55.532Z,7.37
2019-04-04T02:02:23.700Z,7.40
2019-04-04T02:04:51.879Z,7.47
2019-04-04T02:07:20.324Z,7.47
2019-04-04T02:09:48.433Z,7.80
2019-04-04T02:12:16.634Z,7.93
2019-04-04T02:14:44.818Z,7.20
2019-04-04T02:17:12.961Z,8.30
2019-04-04T02:19:41.080Z,7.47
2019-04-04T02:22:09.198Z,6.60
2019-04-04T02:24:37.333Z,7.67
2019-04-04T02:27:06.955Z,6.97
2019-04-04T02:29:35.803Z,7.23
2019-04-04T02:32:11.891Z,7.23
2019-04-04T02:34:40.137Z,8.03
2019-04-04T02:37:08.375Z,7.13
2019-04-04T02:39:36.496Z,6.70
2019-04-04T02:42:04.646Z,7.30
2019-04-04T02:44:33.175Z,7.90
2019-04-04T02:47:01.472Z,7.67
2019-04-04T02:49:29.728Z,7.20
2019-04-04T02:51:58.077Z,7.60
2019-04-04T02:54:26.367Z,6.83
2019-04-04T02:56:54.472Z,7.10
2019-04-04T02:59:22.625Z,7.53
2019-04-04T03:01:50.805Z,7.03
2019-04-04T03:04:19.006Z,7.73
2019-04-04T03:06:47.113Z,7.40
2019-04-04T03:09:15.296Z,8.10
2019-04-04T03:11:43.470Z,7.10
2019-04-04T03:14:11.648Z,7.70
2019-04-04T03:16:39.788Z,7.57
2019-04-04T03:19:11.038Z,7.13
2019-04-04T03:21:37.842Z,7.90
2019-04-04T03:24:07.115Z,7.73
2019-04-04T03:26:35.547Z,6.80
2019-04-04T03:29:05.577Z,7.80
2019-04-04T03:31:37.501Z,7.87
2019-04-04T03:34:08.754Z,7.87
2019-04-04T03:36:33.896Z,7.50
2019-04-04T03:39:02.248Z,7.93
2019-04-04T03:41:35.480Z,7.67
2019-04-04T03:44:00.273Z,7.83
2019-04-04T03:46:33.661Z,8.63
2019-04-04T03:48:58.241Z,9.23
2019-04-04T03:51:26.468Z,9.30
2019-04-04T03:53:56.213Z,8.40
2019-04-04T03:56:24.326Z,9.33
2019-04-04T03:58:52.469Z,10.27
2019-04-04T04:01:20.920Z,9.37
2019-04-04T04:03:49.055Z,9.10
2019-04-04T04:06:17.174Z,9.23
2019-04-04T04:08:45.290Z,8.43
2019-04-04T04:11:13.452Z,8.67
2019-04-04T04:13:41.704Z,8.43
2019-04-04T04:16:09.877Z,8.97
2019-04-04T04:18:38.049Z,8.97
2019-04-04T04:21:09.731Z,8.93
2019-04-04T04:23:36.413Z,8.90
2019-04-04T04:26:08.030Z,9.23
2019-04-04T04:28:34.398Z,8.87
2019-04-04T04:31:02.504Z,8.83
2019-04-04T04:33:30.636Z,8.73
2019-04-04T04:35:58.753Z,9.70
2019-04-04T04:38:27.182Z,9.07
2019-04-04T04:40:55.477Z,8.37
2019-04-04T04:43:23.589Z,9.30
2019-04-04T04:45:51.793Z,8.70
2019-04-04T04:48:19.966Z,8.80
2019-04-04T04:50:48.107Z,8.90
2019-04-04T04:53:18.471Z,8.40
2019-04-04T04:55:46.083Z,8.83
2019-04-04T04:58:14.241Z,9.63
2019-04-04T05:00:42.362Z,9.77
2019-04-04T05:03:10.579Z,9.83
2019-04-04T05:05:38.791Z,9.17
2019-04-04T05:08:09.658Z,10.00
2019-04-04T05:10:37.725Z,8.93
2019-04-04T05:13:05.951Z,9.80
2019-04-04T05:15:34.107Z,9.43
2019-04-04T05:18:02.219Z,9.73
2019-04-04T05:20:30.352Z,9.33
2019-04-04T05:22:58.727Z,10.47
2019-04-04T05:25:26.944Z,11.67
2019-04-04T05:27:55.137Z,10.60
2019-04-04T05:30:23.473Z,11.77
2019-04-04T05:32:52.414Z,11.97
2019-04-04T05:35:21.510Z,11.17
2019-04-04T05:37:49.676Z,12.20
2019-04-04T05:40:18.016Z,10.67
2019-04-04T05:42:46.132Z,11.17
2019-04-04T05:45:15.133Z,10.83
2019-04-04T05:47:43.338Z,10.30
2019-04-04T05:50:12.037Z,11.17
2019-04-04T05:52:40.368Z,11.27
2019-04-04T05:55:10.922Z,10.97
2019-04-04T05:57:38.533Z,11.67
2019-04-04T06:00:08.221Z,11.90
2019-04-04T06:02:36.846Z,11.93
2019-04-04T06:05:06.139Z,12.87
2019-04-04T06:07:36.333Z,12.30
2019-04-04T06:10:05.829Z,12.27
2019-04-04T06:12:33.969Z,11.70
2019-04-04T06:15:02.285Z,11.90
2019-04-04T06:17:30.420Z,11.77
2019-04-04T06:19:58.523Z,11.70
2019-04-04T06:22:26.639Z,11.03
2019-04-04T06:24:54.773Z,12.07
2019-04-04T06:27:22.871Z,12.33
2019-04-04T06:29:50.984Z,11.47
2019-04-04T06:32:19.408Z,10.67
2019-04-04T06:34:47.530Z,11.07
2019-04-04T06:37:15.632Z,10.27
2019-04-04T06:39:43.759Z,9.50
2019-04-04T06:42:11.876Z,10.17
2019-04-04T06:44:40.000Z,10.53
2019-04-04T06:47:08.125Z,9.77
2019-04-04T06:49:36.307Z,8.93
2019-04-04T06:52:04.428Z,9.17
2019-04-04T06:54:32.853Z,9.57
2019-04-04T06:57:03.530Z,7.80
2019-04-04T06:59:31.141Z,9.43
2019-04-04T07:01:59.251Z,9.23
2019-04-04T07:04:29.213Z,9.70
2019-04-04T07:06:59.028Z,8.10
2019-04-04T07:09:27.076Z,9.00
2019-04-04T07:11:55.192Z,8.83
2019-04-04T07:14:30.048Z,8.33
2019-04-04T07:16:53.259Z,6.70
2019-04-04T07:19:21.445Z,6.97
2019-04-04T07:21:51.360Z,7.33
2019-04-04T07:24:19.422Z,7.83
2019-04-04T07:26:47.538Z,7.40
2019-04-04T07:29:15.685Z,7.50
2019-04-04T07:31:43.792Z,6.57
2019-04-04T07:34:11.991Z,7.57
2019-04-04T07:36:41.822Z,6.70
2019-04-04T07:39:12.253Z,6.80
2019-04-04T07:41:40.823Z,6.93
2019-04-04T07:44:09.628Z,6.40
2019-04-04T07:46:40.803Z,6.83
2019-04-04T07:49:07.640Z,7.30
2019-04-04T07:51:35.780Z,6.87
2019-04-04T07:54:05.194Z,6.43
2019-04-04T07:56:33.897Z,7.00
2019-04-04T07:59:02.008Z,6.47
2019-04-04T08:01:30.195Z,7.40
2019-04-04T08:03:58.320Z,6.70
2019-04-04T08:06:26.570Z,6.27
2019-04-04T08:08:54.712Z,6.60
2019-04-04T08:11:23.073Z,6.33
2019-04-04T08:13:51.294Z,6.03
2019-04-04T08:16:19.420Z,6.40
2019-04-04T08:18:47.543Z,5.63
2019-04-04T08:21:15.668Z,5.93
2019-04-04T08:23:43.790Z,5.33
2019-04-04T08:26:11.962Z,5.50
2019-04-04T08:28:40.335Z,5.13
2019-04-04T08:31:09.844Z,5.70
2019-04-04T08:33:38.131Z,4.70
2019-04-04T08:36:06.720Z,4.70
2019-04-04T08:38:35.251Z,4.93
2019-04-04T08:41:03.403Z,4.77
2019-04-04T08:43:31.765Z,5.73
2019-04-04T08:45:59.880Z,5.30
2019-04-04T08:48:28.179Z,5.43
2019-04-04T08:50:56.285Z,5.57
2019-04-04T08:53:24.391Z,5.00
2019-04-04T08:55:52.600Z,4.97
2019-04-04T08:58:20.795Z,4.80
2019-04-04T09:00:48.977Z,5.07
2019-04-04T09:03:17.176Z,5.67
2019-04-04T09:05:45.280Z,6.10
2019-04-04T09:08:13.412Z,6.47
2019-04-04T09:10:41.516Z,5.83
2019-04-04T09:13:09.647Z,5.30
2019-04-04T09:15:37.748Z,5.97
2019-04-04T09:18:05.928Z,4.90
2019-04-04T09:20:34.055Z,4.50
2019-04-04T09:23:02.171Z,5.10
2019-04-04T09:25:30.311Z,5.07
2019-04-04T09:27:58.415Z,4.47
2019-04-04T09:30:26.524Z,4.50
2019-04-04T09:32:54.655Z,5.13
2019-04-04T09:35:23.110Z,5.80
2019-04-04T09:37:51.582Z,5.53
2019-04-04T09:40:19.789Z,5.00
2019-04-04T09:42:47.898Z,5.60
2019-04-04T09:45:16.090Z,5.07
2019-04-04T09:47:44.200Z,5.10
2019-04-04T09:50:12.601Z,5.50
2019-04-04T09:52:40.744Z,4.63
2019-04-04T09:55:09.261Z,6.20
2019-04-04T09:57:37.364Z,5.33
2019-04-04T10:00:09.688Z,5.17
2019-04-04T10:02:37.827Z,4.60
2019-04-04T10:05:06.266Z,5.13
2019-04-04T10:07:35.000Z,5.33
2019-04-04T10:10:04.799Z,4.73
2019-04-04T10:12:32.906Z,4.90
2019-04-04T10:15:01.028Z,4.57
2019-04-04T10:17:29.140Z,5.47
2019-04-04T10:19:57.268Z,5.13
2019-04-04T10:22:25.372Z,4.40
2019-04-04T10:24:53.568Z,5.83
2019-04-04T10:27:21.817Z,4.70
2019-04-04T10:29:49.943Z,5.90
2019-04-04T10:32:18.052Z,5.53
2019-04-04T10:34:46.189Z,5.60
2019-04-04T10:37:14.293Z,5.63
2019-04-04T10:39:42.428Z,5.87
2019-04-04T10:42:10.610Z,5.47
2019-04-04T10:44:38.757Z,5.40
2019-04-04T10:47:06.867Z,4.77
2019-04-04T10:49:35.010Z,4.87
2019-04-04T10:52:03.125Z,4.87
2019-04-04T10:54:31.257Z,5.47
2019-04-04T10:56:59.358Z,4.93
2019-04-04T10:59:27.507Z,4.97
2019-04-04T11:01:57.715Z,5.03
2019-04-04T11:04:25.547Z,4.70
2019-04-04T11:06:53.643Z,4.70
2019-04-04T11:09:21.777Z,5.90
2019-04-04T11:11:49.880Z,6.13
2019-04-04T11:14:18.012Z,5.47
2019-04-04T11:16:46.120Z,5.67
2019-04-04T11:19:14.262Z,6.17
2019-04-04T11:21:42.528Z,5.90
2019-04-04T11:24:10.666Z,5.53
2019-04-04T11:26:38.815Z,5.00
2019-04-04T11:29:07.088Z,5.40
2019-04-04T11:31:35.224Z,6.00
2019-04-04T11:34:03.367Z,6.07
2019-04-04T11:36:31.624Z,5.80
2019-04-04T11:39:00.025Z,6.47
2019-04-04T11:41:28.153Z,6.53
2019-04-04T11:43:56.262Z,5.87
2019-04-04T11:46:24.389Z,6.77
2019-04-04T11:48:52.576Z,6.37
2019-04-04T11:51:20.714Z,6.30
2019-04-04T11:53:48.841Z,5.60
2019-04-04T11:56:17.040Z,6.13
2019-04-04T11:58:46.670Z,6.47
2019-04-04T12:01:16.564Z,6.10
2019-04-04T12:03:44.747Z,6.97
2019-04-04T12:06:12.875Z,6.73
2019-04-04T12:08:41.394Z,7.17
2019-04-04T12:11:09.617Z,6.17
2019-04-04T12:13:37.744Z,7.63
2019-04-04T12:16:05.970Z,7.03
2019-04-04T12:18:34.119Z,7.33
2019-04-04T12:21:02.247Z,7.63
2019-04-04T12:23:30.357Z,7.20
2019-04-04T12:25:58.486Z,7.53
2019-04-04T12:28:26.702Z,8.03
2019-04-04T12:30:54.936Z,7.17
2019-04-04T12:33:23.283Z,7.53
2019-04-04T12:35:52.516Z,7.40
2019-04-04T12:38:20.895Z,8.37
2019-04-04T12:40:49.129Z,8.20
2019-04-04T12:43:17.251Z,7.47
2019-04-04T12:45:45.907Z,7.40
2019-04-04T12:48:14.220Z,7.90
2019-04-04T12:50:42.496Z,8.50
2019-04-04T12:53:10.764Z,8.53
2019-04-04T12:55:38.971Z,9.90
2019-04-04T12:58:07.204Z,9.77
2019-04-04T13:00:35.764Z,9.23
2019-04-04T13:03:04.053Z,9.50
2019-04-04T13:05:32.251Z,10.83
2019-04-04T13:08:00.369Z,9.93
2019-04-04T13:10:33.400Z,10.70
2019-04-04T13:12:58.350Z,11.03
2019-04-04T13:15:26.458Z,12.13
2019-04-04T13:17:54.605Z,11.40
2019-04-04T13:20:22.772Z,12.10
2019-04-04T13:22:50.908Z,12.20
2019-04-04T13:25:19.024Z,12.20
2019-04-04T13:27:47.218Z,12.30
2019-04-04T13:30:15.427Z,12.23
2019-04-04T13:32:43.617Z,8.57
2019-04-04T13:35:11.802Z,12.50
2019-04-04T13:37:39.937Z,11.90
2019-04-04T13:40:08.238Z,12.03
2019-04-04T13:42:36.427Z,11.63
2019-04-04T13:45:06.071Z,11.43
2019-04-04T13:47:34.203Z,11.43
2019-04-04T13:50:02.316Z,11.03
2019-04-04T13:52:30.469Z,10.33
2019-04-04T13:54:58.597Z,10.87
2019-04-04T13:57:26.811Z,9.87
2019-04-04T13:59:54.920Z,10.97
2019-04-04T14:02:23.079Z,10.47
2019-04-04T14:04:55.035Z,10.63
2019-04-04T14:07:21.063Z,8.97
2019-04-04T14:09:49.647Z,8.73
2019-04-04T14:12:17.877Z,9.17
2019-04-04T14:14:45.997Z,8.60
2019-04-04T14:17:14.312Z,7.87
2019-04-04T14:19:42.416Z,8.30
2019-04-04T14:22:10.872Z,8.57
2019-04-04T14:24:38.972Z,8.80
2019-04-04T14:27:07.189Z,9.27
2019-04-04T14:29:35.323Z,9.17
2019-04-04T14:32:03.496Z,9.03
2019-04-04T14:34:31.627Z,9.17
2019-04-04T14:36:59.844Z,8.43
2019-04-04T14:39:28.031Z,10.37
2019-04-04T14:41:56.152Z,8.80
2019-04-04T14:44:28.030Z,9.13
2019-04-04T14:46:57.110Z,8.90
2019-04-04T14:49:25.317Z,9.33
2019-04-04T14:51:53.440Z,8.47
2019-04-04T14:54:21.640Z,9.27
2019-04-04T14:56:49.756Z,9.50
2019-04-04T14:59:17.944Z,8.97
2019-04-04T15:01:46.072Z,8.90
2019-04-04T15:04:14.187Z,8.40
2019-04-04T15:06:42.302Z,8.07
2019-04-04T15:09:10.595Z,8.47
2019-04-04T15:11:40.497Z,7.77
2019-04-04T15:14:08.623Z,7.57
2019-04-04T15:16:36.950Z,8.13
2019-04-04T15:19:05.156Z,7.20
2019-04-04T15:21:33.345Z,7.30
2019-04-04T15:24:01.477Z,7.77
2019-04-04T15:26:29.607Z,7.30
2019-04-04T15:28:57.745Z,6.70
2019-04-04T15:31:25.853Z,7.03
2019-04-04T15:33:54.312Z,7.70
2019-04-04T15:36:22.418Z,7.03
2019-04-04T15:38:50.562Z,7.10
2019-04-04T15:41:18.761Z,6.40
2019-04-04T15:43:46.882Z,6.17
2019-04-04T15:46:15.075Z,7.33
2019-04-04T15:48:43.194Z,6.77
2019-04-04T15:51:11.573Z,7.13
2019-04-04T15:53:39.680Z,7.33
2019-04-04T15:56:07.818Z,6.83
2019-04-04T15:58:35.929Z,6.97
2019-04-04T16:01:04.280Z,7.07
2019-04-04T16:03:32.463Z,6.67
2019-04-04T16:06:00.584Z,6.73
2019-04-04T16:08:28.702Z,6.47
2019-04-04T16:10:59.597Z,7.53
2019-04-04T16:13:26.681Z,6.73
2019-04-04T16:15:54.808Z,7.53
2019-04-04T16:18:22.908Z,7.37
2019-04-04T16:20:51.041Z,7.33
2019-04-04T16:23:19.139Z,7.17
2019-04-04T16:25:47.512Z,6.87
2019-04-04T16:28:15.611Z,7.57
2019-04-04T16:30:43.733Z,7.50
2019-04-04T16:33:11.846Z,7.13
2019-04-04T16:35:39.964Z,7.50
2019-04-04T16:38:08.165Z,7.10
2019-04-04T16:40:36.299Z,7.00
2019-04-04T16:43:04.497Z,7.13
2019-04-04T16:45:32.623Z,6.93
2019-04-04T16:48:00.844Z,6.17
2019-04-04T16:50:29.041Z,6.53
2019-04-04T16:52:57.144Z,6.40
2019-04-04T16:55:25.276Z,6.23
2019-04-04T16:57:53.554Z,7.33
2019-04-04T17:00:21.930Z,6.40
2019-04-04T17:02:50.041Z,6.80
2019-04-04T17:05:18.273Z,7.87
2019-04-04T17:07:46.394Z,7.43
2019-04-04T17:10:15.532Z,7.67
2019-04-04T17:12:43.668Z,8.13
2019-04-04T17:15:11.841Z,7.50
2019-04-04T17:17:40.846Z,7.73
2019-04-04T17:20:09.464Z,7.53
2019-04-04T17:22:37.656Z,8.47
2019-04-04T17:25:05.914Z,7.77
2019-04-04T17:27:36.853Z,7.90
2019-04-04T17:30:06.055Z,7.50
2019-04-04T17:32:34.340Z,8.60
2019-04-04T17:35:02.883Z,7.37
2019-04-04T17:37:31.141Z,7.50
2019-04-04T17:39:59.306Z,7.40
2019-04-04T17:42:31.305Z,8.10
2019-04-04T17:45:00.271Z,7.27
2019-04-04T17:47:27.237Z,8.27
2019-04-04T17:49:55.925Z,8.83
2019-04-04T17:52:24.310Z,9.00
2019-04-04T17:54:52.526Z,8.67
2019-04-04T17:57:21.271Z,10.20
2019-04-04T17:59:49.558Z,10.07
2019-04-04T18:02:17.711Z,9.23
2019-04-04T18:04:48.630Z,9.90
2019-04-04T18:07:15.720Z,9.43
2019-04-04T18:09:45.584Z,9.53
2019-04-04T18:12:14.022Z,10.00
2019-04-04T18:14:43.651Z,11.07
2019-04-04T18:17:11.874Z,10.20
2019-04-04T18:19:40.019Z,10.33
2019-04-04T18:22:08.138Z,10.47
2019-04-04T18:24:36.351Z,10.30
2019-04-04T18:27:04.617Z,10.03
2019-04-04T18:29:32.772Z,9.93
2019-04-04T18:32:01.041Z,10.03
2019-04-04T18:34:29.297Z,10.40
2019-04-04T18:36:57.545Z,10.97
2019-04-04T18:39:26.620Z,10.97
2019-04-04T18:41:54.981Z,11.30
2019-04-04T18:44:23.252Z,12.47
2019-04-04T18:46:51.991Z,12.50
2019-04-04T18:49:22.127Z,14.17
2019-04-04T18:51:50.336Z,11.60
2019-04-04T18:54:18.599Z,12.60
2019-04-04T18:56:46.786Z,12.07
2019-04-04T18:59:14.957Z,12.93
2019-04-04T19:01:43.080Z,13.13
2019-04-04T19:04:11.305Z,12.60
2019-04-04T19:06:39.492Z,12.47
2019-04-04T19:09:15.011Z,12.40
2019-04-04T19:11:40.314Z,12.33
2019-04-04T19:14:08.607Z,13.07
2019-04-04T19:16:36.743Z,12.83
2019-04-04T19:19:05.011Z,13.37
2019-04-04T19:21:33.141Z,12.87
2019-04-04T19:24:01.288Z,12.83
2019-04-04T19:26:29.557Z,13.40
2019-04-04T19:28:57.702Z,13.10
2019-04-04T19:31:25.908Z,13.17
2019-04-04T19:33:54.050Z,13.10
2019-04-04T19:36:22.175Z,13.53
2019-04-04T19:38:50.372Z,13.73
2019-04-04T19:41:18.507Z,14.00
2019-04-04T19:43:46.693Z,13.93
2019-04-04T19:46:14.956Z,14.10
2019-04-04T19:48:43.151Z,14.43
2019-04-04T19:51:11.374Z,14.90
2019-04-04T19:53:39.523Z,14.57
2019-04-04T19:56:07.837Z,13.27
2019-04-04T19:58:36.024Z,14.33
2019-04-04T20:01:04.717Z,12.80
2019-04-04T20:03:32.868Z,14.00
2019-04-04T20:06:01.141Z,14.63
2019-04-04T20:08:29.457Z,14.47
2019-04-04T20:10:57.736Z,14.13
2019-04-04T20:13:31.149Z,14.60
2019-04-04T20:15:56.348Z,14.30
2019-04-04T20:18:24.625Z,15.00
2019-04-04T20:20:52.872Z,14.93
2019-04-04T20:23:21.120Z,14.80
2019-04-04T20:25:49.464Z,15.03
2019-04-04T20:28:17.672Z,14.40
2019-04-04T20:30:45.941Z,14.43
2019-04-04T20:33:14.335Z,14.90
2019-04-04T20:35:42.643Z,15.40
2019-04-04T20:38:10.838Z,14.73
2019-04-04T20:40:39.028Z,14.43
2019-04-04T20:43:07.440Z,14.57
2019-04-04T20:45:35.660Z,14.63
2019-04-04T20:48:03.883Z,14.93
2019-04-04T20:50:32.163Z,15.00
2019-04-04T20:53:00.485Z,15.33
2019-04-04T20:55:28.702Z,14.07
2019-04-04T20:57:56.920Z,14.07
2019-04-04T21:00:25.060Z,15.43
2019-04-04T21:02:53.186Z,15.23
2019-04-04T21:05:21.373Z,16.57
2019-04-04T21:07:49.518Z,15.43
2019-04-04T21:10:17.746Z,16.03
2019-04-04T21:12:45.985Z,14.40
2019-04-04T21:15:15.212Z,15.73
2019-04-04T21:17:44.542Z,14.43
2019-04-04T21:20:12.662Z,15.37
2019-04-04T21:22:40.818Z,15.17
2019-04-04T21:25:09.111Z,15.43
2019-04-04T21:27:37.269Z,15.43
2019-04-04T21:30:06.379Z,14.77
2019-04-04T21:32:35.555Z,16.77
2019-04-04T21:35:05.216Z,15.50
2019-04-04T21:37:33.441Z,15.83
2019-04-04T21:40:01.566Z,16.17
2019-04-04T21:42:29.791Z,16.93
2019-04-04T21:44:57.926Z,17.57
2019-04-04T21:47:26.100Z,18.03
2019-04-04T21:49:54.243Z,16.17
2019-04-04T21:52:22.488Z,18.13
2019-04-04T21:54:50.612Z,17.03
2019-04-04T21:57:18.815Z,17.10
2019-04-04T21:59:46.934Z,18.07
2019-04-04T22:02:15.231Z,17.60
2019-04-04T22:04:43.359Z,17.50
2019-04-04T22:07:11.788Z,17.50
2019-04-04T22:09:40.110Z,16.43
2019-04-04T22:12:09.288Z,15.57
2019-04-04T22:14:37.400Z,16.83
2019-04-04T22:17:05.635Z,16.63
2019-04-04T22:19:33.843Z,16.23
2019-04-04T22:22:02.000Z,16.23
2019-04-04T22:24:30.126Z,17.50
2019-04-04T22:26:58.254Z,16.73
2019-04-04T22:29:26.421Z,16.40
2019-04-04T22:31:54.619Z,17.13
2019-04-04T22:34:22.752Z,16.60
2019-04-04T22:36:50.903Z,16.77
2019-04-04T22:39:19.114Z,16.73
2019-04-04T22:41:47.291Z,15.40
2019-04-04T22:44:15.592Z,16.23
2019-04-04T22:46:43.819Z,16.30
2019-04-04T22:49:12.072Z,17.30
2019-04-04T22:51:40.517Z,15.40
2019-04-04T22:54:08.670Z,15.50
2019-04-04T22:56:36.871Z,15.50
2019-04-04T22:59:05.440Z,17.57
2019-04-04T23:01:33.639Z,17.43
2019-04-04T23:04:01.797Z,17.10
2019-04-04T23:06:29.990Z,18.73
2019-04-04T23:08:58.171Z,18.53
2019-04-04T23:11:26.381Z,18.07
2019-04-04T23:13:54.542Z,16.87
2019-04-04T23:16:22.666Z,18.50
2019-04-04T23:18:50.865Z,18.60
2019-04-04T23:21:19.040Z,18.27
2019-04-04T23:23:47.228Z,19.40
2019-04-04T23:26:15.374Z,19.23
2019-04-04T23:28:43.488Z,18.20
2019-04-04T23:31:11.637Z,18.60
2019-04-04T23:33:39.756Z,21.40
2019-04-04T23:36:07.903Z,18.43
2019-04-04T23:38:36.027Z,18.90
2019-04-04T23:41:04.189Z,18.67
2019-04-04T23:43:32.330Z,17.73
2019-04-04T23:46:00.560Z,19.30
2019-04-04T23:48:28.764Z,18.07
2019-04-04T23:50:56.988Z,18.57
2019-04-04T23:53:25.136Z,17.77
2019-04-04T23:55:53.349Z,17.10
2019-04-04T23:58:21.460Z,16.03
