createdAt,value
2018-06-25T00:01:35.069Z,4.63
2018-06-25T00:04:03.373Z,5.87
2018-06-25T00:06:30.821Z,5.70
2018-06-25T00:08:58.871Z,7.80
2018-06-25T00:11:26.869Z,7.20
2018-06-25T00:13:54.381Z,6.70
2018-06-25T00:16:22.609Z,6.50
2018-06-25T00:18:50.537Z,6.50
2018-06-25T00:21:18.061Z,7.10
2018-06-25T00:23:46.293Z,6.57
2018-06-25T00:26:13.890Z,6.80
2018-06-25T00:28:41.911Z,6.50
2018-06-25T00:31:09.894Z,5.63
2018-06-25T00:33:37.412Z,6.40
2018-06-25T00:36:04.969Z,7.47
2018-06-25T00:38:32.536Z,6.60
2018-06-25T00:41:01.522Z,5.63
2018-06-25T00:43:29.413Z,5.40
2018-06-25T00:45:57.388Z,5.63
2018-06-25T00:48:25.197Z,5.00
2018-06-25T00:50:52.720Z,6.00
2018-06-25T00:53:20.589Z,6.63
2018-06-25T00:55:48.077Z,6.63
2018-06-25T00:58:16.005Z,5.47
2018-06-25T01:00:43.522Z,4.37
2018-06-25T01:03:11.044Z,4.90
2018-06-25T01:05:39.077Z,5.17
2018-06-25T01:08:07.109Z,6.50
2018-06-25T01:10:35.800Z,7.40
2018-06-25T01:13:03.348Z,6.40
2018-06-25T01:15:31.437Z,8.30
2018-06-25T01:17:59.438Z,7.73
2018-06-25T01:20:26.957Z,7.23
2018-06-25T01:22:54.493Z,8.83
2018-06-25T01:25:22.332Z,7.93
2018-06-25T01:27:49.872Z,9.77
2018-06-25T01:30:17.879Z,9.20
2018-06-25T01:32:45.396Z,7.87
2018-06-25T01:35:12.996Z,8.33
2018-06-25T01:37:40.533Z,8.03
2018-06-25T01:40:09.753Z,8.10
2018-06-25T01:42:38.393Z,7.40
2018-06-25T01:45:06.303Z,7.20
2018-06-25T01:47:34.533Z,6.20
2018-06-25T01:50:02.062Z,7.60
2018-06-25T01:52:29.591Z,6.80
2018-06-25T01:54:57.517Z,8.37
2018-06-25T01:57:25.046Z,7.40
2018-06-25T01:59:52.581Z,6.90
2018-06-25T02:02:21.515Z,6.47
2018-06-25T02:04:49.057Z,6.37
2018-06-25T02:07:17.232Z,6.40
2018-06-25T02:09:45.590Z,6.90
2018-06-25T02:12:13.120Z,7.10
2018-06-25T02:14:41.377Z,7.27
2018-06-25T02:17:08.827Z,8.10
2018-06-25T02:19:36.341Z,8.90
2018-06-25T02:22:04.035Z,7.20
2018-06-25T02:24:32.347Z,7.47
2018-06-25T02:26:59.872Z,8.60
2018-06-25T02:29:28.024Z,8.93
2018-06-25T02:31:55.549Z,9.77
2018-06-25T02:34:23.179Z,9.47
2018-06-25T02:36:51.277Z,9.87
2018-06-25T02:39:19.477Z,9.50
2018-06-25T02:41:47.563Z,7.77
2018-06-25T02:44:15.589Z,10.47
2018-06-25T02:46:43.759Z,10.13
2018-06-25T02:49:11.280Z,10.27
2018-06-25T02:51:38.829Z,10.20
2018-06-25T02:54:06.703Z,9.97
2018-06-25T02:56:34.829Z,8.97
2018-06-25T02:59:02.405Z,9.97
2018-06-25T03:01:30.353Z,9.10
2018-06-25T03:03:58.308Z,9.60
2018-06-25T03:06:25.829Z,9.00
2018-06-25T03:08:53.353Z,9.00
2018-06-25T03:11:21.505Z,9.53
2018-06-25T03:13:49.020Z,9.00
2018-06-25T03:16:16.545Z,9.50
2018-06-25T03:18:44.091Z,8.83
2018-06-25T03:21:11.627Z,9.43
2018-06-25T03:23:39.641Z,9.20
2018-06-25T03:26:07.170Z,9.83
2018-06-25T03:28:35.309Z,10.63
2018-06-25T03:31:03.461Z,10.40
2018-06-25T03:33:31.014Z,9.67
2018-06-25T03:35:59.813Z,9.93
2018-06-25T03:38:27.335Z,10.93
2018-06-25T03:40:55.456Z,11.50
2018-06-25T03:43:23.781Z,11.60
2018-06-25T03:45:51.895Z,11.20
2018-06-25T03:48:19.982Z,14.13
2018-06-25T03:50:47.523Z,10.93
2018-06-25T03:53:15.454Z,10.33
2018-06-25T03:55:43.537Z,10.10
2018-06-25T03:58:11.498Z,9.87
2018-06-25T04:00:39.112Z,9.50
2018-06-25T04:03:07.317Z,9.57
2018-06-25T04:05:34.909Z,9.50
2018-06-25T04:08:03.608Z,9.90
2018-06-25T04:10:31.149Z,9.63
2018-06-25T04:12:58.756Z,9.10
2018-06-25T04:15:26.313Z,10.03
2018-06-25T04:17:54.672Z,10.10
2018-06-25T04:20:22.670Z,12.03
2018-06-25T04:22:50.807Z,8.53
2018-06-25T04:25:19.043Z,11.03
2018-06-25T04:27:46.917Z,9.20
2018-06-25T04:30:15.037Z,10.50
2018-06-25T04:32:42.917Z,8.57
2018-06-25T04:35:10.566Z,10.60
2018-06-25T04:37:38.117Z,10.30
2018-06-25T04:40:06.261Z,9.93
2018-06-25T04:42:34.669Z,9.50
2018-06-25T04:45:02.662Z,9.37
2018-06-25T04:47:30.736Z,7.90
2018-06-25T04:49:58.317Z,7.80
2018-06-25T04:52:26.541Z,7.20
2018-06-25T04:54:54.557Z,7.53
2018-06-25T04:57:22.077Z,8.37
2018-06-25T04:59:50.437Z,7.83
2018-06-25T05:02:17.953Z,9.70
2018-06-25T05:04:45.477Z,10.10
2018-06-25T05:07:13.560Z,9.27
2018-06-25T05:09:41.189Z,8.57
2018-06-25T05:12:08.729Z,8.27
2018-06-25T05:14:36.273Z,8.83
2018-06-25T05:17:04.364Z,8.00
2018-06-25T05:19:31.896Z,10.50
2018-06-25T05:21:59.479Z,8.57
2018-06-25T05:24:27.679Z,7.50
2018-06-25T05:26:55.763Z,8.00
2018-06-25T05:29:23.940Z,7.83
2018-06-25T05:31:52.581Z,7.73
2018-06-25T05:34:20.128Z,7.13
2018-06-25T05:36:47.733Z,5.90
2018-06-25T05:39:16.041Z,7.20
2018-06-25T05:41:44.317Z,7.43
2018-06-25T05:44:13.021Z,8.23
2018-06-25T05:46:40.885Z,7.93
2018-06-25T05:49:08.713Z,7.90
2018-06-25T05:51:36.243Z,7.73
2018-06-25T05:54:04.391Z,7.10
2018-06-25T05:56:32.574Z,7.57
2018-06-25T05:59:00.097Z,8.20
2018-06-25T06:01:28.277Z,9.77
2018-06-25T06:03:56.530Z,10.27
2018-06-25T06:06:24.241Z,10.93
2018-06-25T06:08:51.965Z,11.07
2018-06-25T06:11:19.871Z,11.27
2018-06-25T06:13:48.408Z,11.30
2018-06-25T06:16:15.936Z,10.60
2018-06-25T06:18:43.494Z,10.30
2018-06-25T06:21:11.889Z,10.73
2018-06-25T06:23:39.808Z,11.20
2018-06-25T06:26:07.334Z,10.30
2018-06-25T06:28:35.411Z,9.70
2018-06-25T06:31:03.150Z,11.60
2018-06-25T06:33:30.669Z,9.30
2018-06-25T06:35:58.189Z,10.80
2018-06-25T06:38:25.735Z,10.00
2018-06-25T06:40:54.065Z,10.80
2018-06-25T06:43:22.434Z,11.30
2018-06-25T06:45:50.613Z,8.43
2018-06-25T06:48:18.277Z,7.23
2018-06-25T06:50:46.129Z,7.33
2018-06-25T06:53:13.712Z,6.30
2018-06-25T06:55:41.617Z,5.60
2018-06-25T06:58:09.761Z,6.73
2018-06-25T07:00:38.126Z,5.43
2018-06-25T07:03:05.763Z,4.90
2018-06-25T07:05:33.320Z,4.50
2018-06-25T07:08:00.861Z,6.43
2018-06-25T07:10:28.958Z,6.73
2018-06-25T07:12:56.603Z,5.83
2018-06-25T07:15:25.166Z,6.20
2018-06-25T07:17:52.717Z,5.63
2018-06-25T07:20:20.611Z,6.70
2018-06-25T07:22:49.053Z,7.50
2018-06-25T07:25:17.035Z,6.50
2018-06-25T07:27:45.048Z,7.00
2018-06-25T07:30:13.081Z,7.10
2018-06-25T07:32:41.293Z,7.33
2018-06-25T07:35:08.841Z,7.60
2018-06-25T07:37:36.768Z,8.70
2018-06-25T07:40:04.464Z,7.67
2018-06-25T07:42:32.784Z,7.90
2018-06-25T07:45:01.064Z,9.30
2018-06-25T07:47:30.153Z,9.53
2018-06-25T07:49:57.742Z,9.87
2018-06-25T07:52:25.742Z,10.53
2018-06-25T07:54:53.280Z,11.20
2018-06-25T07:57:21.529Z,10.93
2018-06-25T07:59:50.038Z,9.63
2018-06-25T08:02:17.561Z,10.00
2018-06-25T08:04:45.217Z,9.60
2018-06-25T08:07:12.768Z,9.83
2018-06-25T08:09:40.307Z,9.50
2018-06-25T08:12:07.855Z,10.50
2018-06-25T08:14:35.875Z,9.47
2018-06-25T08:17:03.553Z,9.90
2018-06-25T08:19:31.247Z,9.70
2018-06-25T08:21:58.782Z,7.60
2018-06-25T08:24:26.821Z,8.70
2018-06-25T08:26:54.739Z,8.10
2018-06-25T08:29:22.857Z,9.80
2018-06-25T08:31:50.453Z,9.67
2018-06-25T08:34:18.441Z,10.77
2018-06-25T08:36:46.152Z,8.63
2018-06-25T08:39:13.709Z,12.63
2018-06-25T08:41:41.663Z,7.60
2018-06-25T08:44:09.685Z,9.87
2018-06-25T08:46:38.469Z,8.73
2018-06-25T08:49:07.149Z,8.60
2018-06-25T08:51:34.821Z,7.23
2018-06-25T08:54:02.928Z,9.40
2018-06-25T08:56:30.920Z,8.30
2018-06-25T08:58:58.847Z,9.23
2018-06-25T09:01:27.029Z,11.30
2018-06-25T09:03:54.605Z,8.70
2018-06-25T09:06:22.161Z,9.13
2018-06-25T09:08:49.899Z,7.20
2018-06-25T09:11:17.558Z,7.00
2018-06-25T09:13:46.139Z,8.63
2018-06-25T09:16:13.851Z,8.07
2018-06-25T09:18:41.322Z,7.27
2018-06-25T09:21:09.135Z,9.10
2018-06-25T09:23:37.690Z,7.70
2018-06-25T09:26:05.208Z,7.37
2018-06-25T09:28:32.728Z,7.23
2018-06-25T09:31:00.694Z,7.37
2018-06-25T09:33:28.671Z,7.50
2018-06-25T09:35:56.223Z,7.63
2018-06-25T09:38:23.767Z,7.50
2018-06-25T09:40:51.725Z,6.80
2018-06-25T09:43:20.635Z,8.40
2018-06-25T09:45:48.815Z,8.17
2018-06-25T09:48:17.113Z,7.63
2018-06-25T09:50:44.724Z,7.10
2018-06-25T09:53:12.842Z,10.13
2018-06-25T09:55:40.461Z,9.90
2018-06-25T09:58:07.984Z,11.10
2018-06-25T10:00:41.355Z,52.83
2018-06-25T10:03:08.916Z,10.10
2018-06-25T10:05:36.480Z,11.83
2018-06-25T10:08:04.160Z,8.47
2018-06-25T10:10:31.740Z,9.40
2018-06-25T10:12:59.351Z,6.80
2018-06-25T10:15:27.019Z,6.10
2018-06-25T10:17:56.019Z,5.50
2018-06-25T10:20:23.563Z,5.17
2018-06-25T10:22:51.101Z,5.77
2018-06-25T10:25:19.157Z,5.27
2018-06-25T10:27:46.727Z,4.70
2018-06-25T10:30:14.696Z,5.53
2018-06-25T10:32:42.175Z,4.87
2018-06-25T10:35:10.379Z,5.63
2018-06-25T10:37:37.954Z,7.20
2018-06-25T10:40:05.577Z,6.17
2018-06-25T10:42:33.632Z,5.67
2018-06-25T10:45:02.243Z,5.60
2018-06-25T10:47:30.655Z,5.50
2018-06-25T10:49:58.223Z,5.87
2018-06-25T10:52:26.265Z,4.80
2018-06-25T10:54:53.845Z,5.00
2018-06-25T10:57:21.343Z,6.20
2018-06-25T10:59:49.006Z,5.87
2018-06-25T11:02:16.556Z,4.53
2018-06-25T11:04:44.169Z,4.20
2018-06-25T11:07:12.014Z,5.40
2018-06-25T11:09:39.539Z,5.90
2018-06-25T11:12:07.192Z,5.40
2018-06-25T11:14:34.788Z,4.10
2018-06-25T11:17:03.036Z,3.53
2018-06-25T11:19:31.187Z,4.63
2018-06-25T11:21:58.746Z,4.07
2018-06-25T11:24:26.981Z,4.13
2018-06-25T11:26:55.096Z,3.80
2018-06-25T11:29:23.646Z,4.27
2018-06-25T11:31:51.202Z,3.40
2018-06-25T11:34:19.403Z,5.00
2018-06-25T11:36:47.673Z,4.60
2018-06-25T11:39:15.975Z,5.10
2018-06-25T11:41:44.015Z,5.07
2018-06-25T11:44:11.921Z,5.43
2018-06-25T11:46:39.996Z,5.57
2018-06-25T11:49:08.046Z,4.43
2018-06-25T11:51:35.573Z,4.57
2018-06-25T11:54:03.126Z,5.30
2018-06-25T11:56:30.689Z,5.30
2018-06-25T11:58:58.236Z,4.87
2018-06-25T12:01:25.920Z,5.17
2018-06-25T12:03:53.553Z,4.20
2018-06-25T12:06:21.145Z,4.70
2018-06-25T12:08:48.693Z,4.70
2018-06-25T12:11:16.308Z,5.40
2018-06-25T12:13:44.581Z,5.20
2018-06-25T12:16:12.119Z,4.33
2018-06-25T12:18:39.641Z,3.33
2018-06-25T12:21:07.185Z,6.40
2018-06-25T12:23:35.225Z,5.07
2018-06-25T12:26:03.841Z,4.33
2018-06-25T12:28:31.431Z,5.17
2018-06-25T12:30:59.494Z,5.60
2018-06-25T12:33:27.461Z,4.07
2018-06-25T12:35:55.533Z,4.80
2018-06-25T12:38:24.227Z,4.13
2018-06-25T12:40:52.233Z,4.40
2018-06-25T12:43:20.281Z,3.70
2018-06-25T12:45:48.097Z,3.67
2018-06-25T12:48:16.197Z,3.30
2018-06-25T12:50:44.438Z,4.30
2018-06-25T12:53:11.997Z,3.70
2018-06-25T12:55:39.549Z,3.13
2018-06-25T12:58:07.161Z,3.27
2018-06-25T13:00:34.815Z,3.37
2018-06-25T13:03:02.488Z,3.20
2018-06-25T13:05:30.073Z,4.47
2018-06-25T13:07:58.208Z,5.20
2018-06-25T13:10:26.257Z,3.70
2018-06-25T13:12:53.863Z,3.67
2018-06-25T13:15:21.433Z,4.30
2018-06-25T13:17:49.081Z,3.60
2018-06-25T13:20:17.546Z,3.40
2018-06-25T13:22:46.317Z,4.10
2018-06-25T13:25:14.597Z,4.30
2018-06-25T13:27:42.134Z,4.00
2018-06-25T13:30:10.325Z,4.60
2018-06-25T13:32:38.161Z,3.50
2018-06-25T13:35:06.200Z,3.37
2018-06-25T13:37:34.597Z,3.30
2018-06-25T13:40:02.165Z,3.33
2018-06-25T13:42:30.177Z,3.23
2018-06-25T13:44:58.264Z,3.70
2018-06-25T13:47:26.300Z,3.50
2018-06-25T13:49:53.832Z,3.10
2018-06-25T13:52:21.595Z,2.63
2018-06-25T13:54:49.112Z,2.93
2018-06-25T13:57:16.672Z,2.93
2018-06-25T13:59:44.325Z,3.17
2018-06-25T14:02:11.989Z,2.50
2018-06-25T14:04:40.193Z,3.30
2018-06-25T14:07:07.983Z,3.23
2018-06-25T14:09:36.114Z,2.97
2018-06-25T14:12:03.749Z,2.90
2018-06-25T14:14:31.284Z,3.00
2018-06-25T14:16:59.063Z,2.40
2018-06-25T14:19:27.685Z,1.97
2018-06-25T14:21:55.285Z,2.40
2018-06-25T14:24:28.886Z,2.30
2018-06-25T14:27:02.057Z,2.40
2018-06-25T14:29:31.397Z,2.23
2018-06-25T14:32:05.349Z,2.77
2018-06-25T14:34:33.599Z,2.53
2018-06-25T14:37:01.153Z,2.73
2018-06-25T14:39:28.712Z,2.67
2018-06-25T14:41:57.689Z,2.87
2018-06-25T14:44:25.715Z,2.57
2018-06-25T14:46:53.806Z,3.03
2018-06-25T14:49:21.361Z,2.60
2018-06-25T14:51:48.945Z,2.23
2018-06-25T14:54:16.594Z,3.40
2018-06-25T14:56:44.145Z,2.77
2018-06-25T14:59:11.764Z,2.50
2018-06-25T15:01:39.607Z,2.90
2018-06-25T15:04:07.251Z,2.27
2018-06-25T15:06:35.249Z,3.00
2018-06-25T15:09:03.038Z,2.83
2018-06-25T15:11:30.557Z,2.70
2018-06-25T15:13:58.042Z,2.73
2018-06-25T15:16:25.493Z,2.63
2018-06-25T15:18:53.101Z,2.10
2018-06-25T15:21:20.679Z,2.50
2018-06-25T15:23:48.202Z,2.30
2018-06-25T15:26:16.277Z,2.97
2018-06-25T15:28:44.341Z,2.40
2018-06-25T15:31:12.325Z,2.63
2018-06-25T15:33:40.602Z,3.30
2018-06-25T15:36:08.313Z,2.50
2018-06-25T15:38:35.865Z,3.03
2018-06-25T15:41:04.113Z,2.50
2018-06-25T15:43:31.898Z,2.80
2018-06-25T15:45:59.765Z,2.67
2018-06-25T15:48:27.309Z,3.33
2018-06-25T15:50:54.845Z,2.40
2018-06-25T15:53:22.405Z,2.50
2018-06-25T15:55:49.957Z,2.40
2018-06-25T15:58:18.285Z,1.90
2018-06-25T16:00:45.885Z,2.70
2018-06-25T16:03:14.565Z,3.80
2018-06-25T16:05:42.120Z,3.50
2018-06-25T16:08:09.708Z,3.10
2018-06-25T16:10:37.646Z,2.70
2018-06-25T16:13:05.857Z,2.90
2018-06-25T16:15:33.465Z,2.50
2018-06-25T16:18:01.486Z,2.60
2018-06-25T16:20:29.144Z,3.60
2018-06-25T16:22:56.712Z,2.80
2018-06-25T16:25:24.727Z,4.60
2018-06-25T16:27:52.784Z,2.93
2018-06-25T16:30:20.816Z,2.33
2018-06-25T16:32:48.282Z,2.90
2018-06-25T16:35:15.842Z,2.53
2018-06-25T16:37:44.537Z,1.97
2018-06-25T16:40:12.569Z,3.37
2018-06-25T16:42:40.525Z,2.70
2018-06-25T16:45:08.737Z,3.20
2018-06-25T16:47:36.767Z,3.50
2018-06-25T16:50:05.537Z,2.90
2018-06-25T16:52:33.361Z,2.53
2018-06-25T16:55:00.958Z,2.43
2018-06-25T16:57:29.144Z,2.10
2018-06-25T16:59:56.681Z,2.77
2018-06-25T17:02:24.773Z,3.13
2018-06-25T17:04:52.267Z,2.40
2018-06-25T17:07:19.845Z,3.00
2018-06-25T17:09:47.873Z,3.00
2018-06-25T17:12:15.429Z,2.90
2018-06-25T17:14:42.989Z,2.97
2018-06-25T17:17:10.566Z,2.50
2018-06-25T17:19:38.102Z,2.47
2018-06-25T17:22:05.830Z,2.47
2018-06-25T17:24:33.765Z,2.93
2018-06-25T17:27:01.379Z,3.03
2018-06-25T17:29:29.357Z,2.60
2018-06-25T17:31:56.942Z,2.30
2018-06-25T17:34:25.077Z,1.90
2018-06-25T17:36:52.617Z,2.43
2018-06-25T17:39:20.584Z,1.77
2018-06-25T17:41:48.513Z,2.00
2018-06-25T17:44:17.209Z,1.77
2018-06-25T17:46:45.281Z,1.87
2018-06-25T17:49:13.327Z,1.70
2018-06-25T17:51:40.961Z,1.77
2018-06-25T17:54:09.091Z,1.77
2018-06-25T17:56:36.614Z,2.10
2018-06-25T17:59:04.918Z,1.77
2018-06-25T18:01:32.607Z,1.67
2018-06-25T18:04:00.147Z,2.00
2018-06-25T18:06:27.705Z,2.53
2018-06-25T18:08:55.430Z,2.10
2018-06-25T18:11:23.509Z,1.77
2018-06-25T18:13:51.054Z,2.13
2018-06-25T18:16:18.584Z,2.13
2018-06-25T18:18:46.125Z,2.23
2018-06-25T18:21:14.213Z,2.40
2018-06-25T18:23:42.494Z,2.27
2018-06-25T18:26:10.383Z,2.17
2018-06-25T18:28:38.452Z,2.30
2018-06-25T18:31:06.637Z,2.00
2018-06-25T18:33:34.605Z,2.50
2018-06-25T18:36:02.678Z,2.40
2018-06-25T18:38:30.637Z,2.67
2018-06-25T18:40:58.842Z,2.27
2018-06-25T18:43:26.888Z,2.70
2018-06-25T18:45:54.986Z,2.53
2018-06-25T18:48:22.693Z,2.70
2018-06-25T18:50:50.701Z,2.47
2018-06-25T18:53:18.280Z,2.90
2018-06-25T18:55:45.837Z,2.80
2018-06-25T18:58:14.238Z,2.63
2018-06-25T19:00:42.280Z,2.67
2018-06-25T19:03:09.832Z,2.80
2018-06-25T19:05:37.544Z,2.37
2018-06-25T19:08:05.277Z,3.50
2018-06-25T19:10:33.401Z,2.40
2018-06-25T19:13:00.936Z,2.20
2018-06-25T19:15:29.208Z,3.10
2018-06-25T19:17:56.759Z,2.60
2018-06-25T19:20:24.725Z,2.30
2018-06-25T19:22:52.920Z,2.13
2018-06-25T19:25:21.125Z,2.20
2018-06-25T19:27:48.752Z,2.30
2018-06-25T19:30:16.953Z,1.90
2018-06-25T19:32:44.973Z,2.10
2018-06-25T19:35:13.029Z,2.20
2018-06-25T19:37:41.414Z,2.50
2018-06-25T19:40:09.313Z,2.60
2018-06-25T19:42:37.348Z,2.30
2018-06-25T19:45:06.145Z,2.03
2018-06-25T19:47:34.080Z,3.00
2018-06-25T19:50:02.917Z,2.57
2018-06-25T19:52:30.606Z,2.23
2018-06-25T19:54:58.574Z,2.67
2018-06-25T19:57:27.367Z,2.47
2018-06-25T19:59:54.981Z,2.53
2018-06-25T20:02:22.533Z,3.20
2018-06-25T20:04:50.476Z,2.57
2018-06-25T20:07:18.892Z,2.27
2018-06-25T20:09:46.804Z,2.27
2018-06-25T20:12:14.437Z,2.40
2018-06-25T20:14:42.077Z,2.70
2018-06-25T20:17:10.573Z,3.63
2018-06-25T20:19:38.359Z,2.80
2018-06-25T20:22:06.420Z,2.00
2018-06-25T20:24:34.624Z,2.10
2018-06-25T20:27:02.951Z,2.17
2018-06-25T20:29:31.126Z,1.60
2018-06-25T20:31:58.661Z,2.17
2018-06-25T20:34:26.349Z,2.00
2018-06-25T20:36:55.262Z,1.80
2018-06-25T20:39:22.885Z,2.00
2018-06-25T20:41:50.991Z,2.00
2018-06-25T20:44:18.981Z,1.60
2018-06-25T20:46:46.893Z,1.90
2018-06-25T20:49:14.917Z,1.83
2018-06-25T20:51:43.233Z,2.73
2018-06-25T20:54:10.837Z,1.90
2018-06-25T20:56:39.077Z,2.00
2018-06-25T20:59:07.214Z,2.07
2018-06-25T21:01:35.997Z,2.00
2018-06-25T21:04:04.999Z,2.10
2018-06-25T21:06:32.637Z,2.10
2018-06-25T21:09:00.190Z,2.43
2018-06-25T21:11:28.189Z,2.60
2018-06-25T21:13:55.756Z,2.17
2018-06-25T21:16:23.687Z,2.10
2018-06-25T21:18:51.576Z,2.20
2018-06-25T21:21:19.486Z,2.70
2018-06-25T21:23:47.024Z,1.90
2018-06-25T21:26:15.080Z,2.20
2018-06-25T21:28:42.621Z,2.00
2018-06-25T21:31:10.461Z,2.40
2018-06-25T21:33:37.996Z,2.30
2018-06-25T21:36:05.645Z,2.40
2018-06-25T21:38:33.214Z,2.60
2018-06-25T21:41:00.774Z,2.30
2018-06-25T21:43:28.681Z,2.37
2018-06-25T21:45:57.580Z,2.30
2018-06-25T21:48:25.130Z,2.50
2018-06-25T21:50:53.317Z,2.13
2018-06-25T21:53:20.845Z,2.33
2018-06-25T21:55:48.386Z,2.33
2018-06-25T21:58:16.328Z,3.37
2018-06-25T22:00:50.711Z,3.00
2018-06-25T22:03:18.269Z,2.53
2018-06-25T22:05:46.533Z,3.17
2018-06-25T22:08:14.518Z,2.43
2018-06-25T22:10:42.544Z,2.50
2018-06-25T22:13:10.597Z,2.13
2018-06-25T22:15:39.098Z,2.00
2018-06-25T22:18:07.437Z,2.10
2018-06-25T22:20:35.299Z,1.93
2018-06-25T22:23:03.321Z,2.80
2018-06-25T22:25:31.590Z,2.20
2018-06-25T22:28:00.297Z,2.73
2018-06-25T22:30:28.880Z,2.20
2018-06-25T22:32:56.528Z,2.90
2018-06-25T22:35:24.376Z,2.40
2018-06-25T22:37:51.912Z,2.70
2018-06-25T22:40:19.436Z,2.00
2018-06-25T22:42:49.689Z,2.30
2018-06-25T22:45:17.616Z,2.50
2018-06-25T22:47:45.500Z,2.60
2018-06-25T22:50:13.552Z,2.37
2018-06-25T22:52:41.088Z,2.10
2018-06-25T22:55:08.677Z,2.10
2018-06-25T22:57:36.224Z,1.97
2018-06-25T23:00:04.225Z,2.07
2018-06-25T23:02:31.917Z,2.23
2018-06-25T23:04:59.377Z,2.57
2018-06-25T23:07:27.408Z,3.33
2018-06-25T23:09:55.854Z,3.10
2018-06-25T23:12:23.751Z,3.17
2018-06-25T23:14:51.630Z,2.60
2018-06-25T23:17:19.145Z,2.60
2018-06-25T23:19:47.333Z,3.53
2018-06-25T23:22:15.213Z,2.67
2018-06-25T23:24:43.580Z,2.23
2018-06-25T23:27:11.671Z,3.20
2018-06-25T23:29:39.576Z,3.13
2018-06-25T23:32:07.163Z,2.50
2018-06-25T23:34:34.680Z,2.40
2018-06-25T23:37:02.150Z,2.47
2018-06-25T23:39:29.672Z,2.60
2018-06-25T23:41:57.410Z,3.30
2018-06-25T23:44:25.397Z,3.13
2018-06-25T23:46:53.430Z,2.73
2018-06-25T23:49:21.629Z,2.30
2018-06-25T23:51:49.140Z,2.40
2018-06-25T23:54:16.669Z,2.37
2018-06-25T23:56:44.800Z,2.43
2018-06-25T23:59:12.337Z,2.47
