createdAt,value
2019-02-25T00:02:28.108Z,5.78
2019-02-25T00:04:56.542Z,4.72
2019-02-25T00:07:25.191Z,4.40
2019-02-25T00:09:53.828Z,5.42
2019-02-25T00:12:22.273Z,4.35
2019-02-25T00:14:50.706Z,5.25
2019-02-25T00:17:19.112Z,4.92
2019-02-25T00:19:47.533Z,4.72
2019-02-25T00:22:15.941Z,4.87
2019-02-25T00:24:44.361Z,4.95
2019-02-25T00:27:13.010Z,4.95
2019-02-25T00:29:41.431Z,5.45
2019-02-25T00:32:09.846Z,4.28
2019-02-25T00:34:38.511Z,4.33
2019-02-25T00:37:06.922Z,4.15
2019-02-25T00:39:35.346Z,4.22
2019-02-25T00:42:03.758Z,4.85
2019-02-25T00:44:32.173Z,4.33
2019-02-25T00:47:00.850Z,5.12
2019-02-25T00:49:29.266Z,3.83
2019-02-25T00:51:57.682Z,4.83
2019-02-25T00:54:26.093Z,4.72
2019-02-25T00:56:54.509Z,4.58
2019-02-25T00:59:22.938Z,4.37
2019-02-25T01:01:51.349Z,4.25
2019-02-25T01:04:20.017Z,4.58
2019-02-25T01:06:48.425Z,4.03
2019-02-25T01:09:16.833Z,4.20
2019-02-25T01:11:45.245Z,4.37
2019-02-25T01:14:13.657Z,5.40
2019-02-25T01:16:42.077Z,4.80
2019-02-25T01:19:10.737Z,4.03
2019-02-25T01:21:39.158Z,4.10
2019-02-25T01:24:07.581Z,4.15
2019-02-25T01:26:36.006Z,4.17
2019-02-25T01:29:04.660Z,4.75
2019-02-25T01:31:33.336Z,4.87
2019-02-25T01:34:01.741Z,4.92
2019-02-25T01:36:30.161Z,4.65
2019-02-25T01:38:58.574Z,4.67
2019-02-25T01:41:26.989Z,4.70
2019-02-25T01:43:55.406Z,5.00
2019-02-25T01:46:23.830Z,4.20
2019-02-25T01:48:52.241Z,5.22
2019-02-25T01:51:22.199Z,3.65
2019-02-25T01:53:51.038Z,5.15
2019-02-25T01:56:19.448Z,4.42
2019-02-25T01:58:47.870Z,4.60
2019-02-25T02:01:16.502Z,5.17
2019-02-25T02:03:44.957Z,4.30
2019-02-25T02:06:13.381Z,4.70
2019-02-25T02:08:41.794Z,5.05
2019-02-25T02:11:10.213Z,4.90
2019-02-25T02:13:38.621Z,4.58
2019-02-25T02:16:07.054Z,4.15
2019-02-25T02:18:35.466Z,4.30
2019-02-25T02:21:03.953Z,4.75
2019-02-25T02:23:32.438Z,4.15
2019-02-25T02:26:00.862Z,4.75
2019-02-25T02:28:29.273Z,4.10
2019-02-25T02:30:57.703Z,4.95
2019-02-25T02:33:26.371Z,5.10
2019-02-25T02:35:54.795Z,4.20
2019-02-25T02:38:23.202Z,4.72
2019-02-25T02:40:51.616Z,4.45
2019-02-25T02:43:20.286Z,4.53
2019-02-25T02:45:54.457Z,4.78
2019-02-25T02:48:48.618Z,3.70
2019-02-25T02:51:17.299Z,4.35
2019-02-25T02:53:45.698Z,3.15
2019-02-25T02:56:14.125Z,4.90
2019-02-25T02:58:42.531Z,3.80
2019-02-25T03:01:11.034Z,3.92
2019-02-25T03:03:39.437Z,4.62
2019-02-25T03:06:07.852Z,4.05
2019-02-25T03:08:36.270Z,4.92
2019-02-25T03:11:05.002Z,4.87
2019-02-25T03:13:33.421Z,4.37
2019-02-25T03:16:01.834Z,4.50
2019-02-25T03:18:30.508Z,5.00
2019-02-25T03:20:59.163Z,3.70
2019-02-25T03:23:27.585Z,4.08
2019-02-25T03:25:55.997Z,4.17
2019-02-25T03:28:24.667Z,4.10
2019-02-25T03:30:53.102Z,4.05
2019-02-25T03:33:21.576Z,4.33
2019-02-25T03:35:50.227Z,4.60
2019-02-25T03:38:18.891Z,4.97
2019-02-25T03:40:47.546Z,4.25
2019-02-25T03:43:15.962Z,3.87
2019-02-25T03:45:44.367Z,4.87
2019-02-25T03:48:12.798Z,3.83
2019-02-25T03:50:41.447Z,4.15
2019-02-25T03:53:09.865Z,5.60
2019-02-25T03:55:38.350Z,4.30
2019-02-25T03:58:06.769Z,4.00
2019-02-25T04:00:35.182Z,4.60
2019-02-25T04:03:03.599Z,4.17
2019-02-25T04:05:32.556Z,3.42
2019-02-25T04:08:01.263Z,3.77
2019-02-25T04:10:29.685Z,3.98
2019-02-25T04:12:58.310Z,4.50
2019-02-25T04:15:37.299Z,3.87
2019-02-25T04:18:05.737Z,4.08
2019-02-25T04:20:34.140Z,4.87
2019-02-25T04:23:02.561Z,3.58
2019-02-25T04:25:30.966Z,4.60
2019-02-25T04:27:59.395Z,4.45
2019-02-25T04:30:27.799Z,4.20
2019-02-25T04:32:56.491Z,3.65
2019-02-25T04:35:25.143Z,3.83
2019-02-25T04:37:53.549Z,3.60
2019-02-25T04:40:21.955Z,3.67
2019-02-25T04:42:50.366Z,4.10
2019-02-25T04:45:20.138Z,5.03
2019-02-25T04:47:48.615Z,4.50
2019-02-25T04:50:17.101Z,5.00
2019-02-25T04:52:45.804Z,4.17
2019-02-25T04:55:15.195Z,5.00
2019-02-25T04:57:43.603Z,3.80
2019-02-25T05:00:17.306Z,5.45
2019-02-25T05:02:45.757Z,5.03
2019-02-25T05:05:14.423Z,4.08
2019-02-25T05:07:42.834Z,4.33
2019-02-25T05:10:15.956Z,4.67
2019-02-25T05:12:51.790Z,4.78
2019-02-25T05:15:24.861Z,4.28
2019-02-25T05:17:53.527Z,5.22
2019-02-25T05:20:21.934Z,4.92
2019-02-25T05:22:50.425Z,5.05
2019-02-25T05:25:19.106Z,5.40
2019-02-25T05:27:47.755Z,5.55
2019-02-25T05:30:17.170Z,5.45
2019-02-25T05:32:45.572Z,5.37
2019-02-25T05:35:14.168Z,5.30
2019-02-25T05:37:42.636Z,5.55
2019-02-25T05:40:16.050Z,5.10
2019-02-25T05:42:44.452Z,4.92
2019-02-25T05:45:13.915Z,5.03
2019-02-25T05:47:42.330Z,5.17
2019-02-25T05:50:16.699Z,5.08
2019-02-25T05:52:45.337Z,5.05
2019-02-25T05:55:17.297Z,6.05
2019-02-25T05:57:46.042Z,4.83
2019-02-25T06:00:21.387Z,5.35
2019-02-25T06:02:49.798Z,4.15
2019-02-25T06:05:18.227Z,4.85
2019-02-25T06:07:46.629Z,5.15
2019-02-25T06:10:15.335Z,5.42
2019-02-25T06:12:44.034Z,5.20
2019-02-25T06:15:17.421Z,5.70
2019-02-25T06:17:45.843Z,5.45
2019-02-25T06:20:17.939Z,5.30
2019-02-25T06:22:46.590Z,4.60
2019-02-25T06:25:16.421Z,5.22
2019-02-25T06:27:44.830Z,5.70
2019-02-25T06:30:21.217Z,5.45
2019-02-25T06:32:49.911Z,5.05
2019-02-25T06:35:18.547Z,5.62
2019-02-25T06:37:47.023Z,5.50
2019-02-25T06:40:17.092Z,5.55
2019-02-25T06:42:45.883Z,5.37
2019-02-25T06:45:19.634Z,6.20
2019-02-25T06:47:48.109Z,5.33
2019-02-25T06:50:16.750Z,5.28
2019-02-25T06:52:45.458Z,5.58
2019-02-25T06:55:15.746Z,6.35
2019-02-25T06:57:44.455Z,5.80
2019-02-25T07:00:15.225Z,4.90
2019-02-25T07:02:43.922Z,5.85
2019-02-25T07:05:26.570Z,6.35
2019-02-25T07:08:11.634Z,5.05
2019-02-25T07:10:47.134Z,6.28
2019-02-25T07:13:33.699Z,5.10
2019-02-25T07:16:19.070Z,5.58
2019-02-25T07:19:05.504Z,5.50
2019-02-25T07:21:41.340Z,5.47
2019-02-25T07:24:17.370Z,5.97
2019-02-25T07:26:47.435Z,5.17
2019-02-25T07:29:33.893Z,5.30
2019-02-25T07:32:07.178Z,5.67
2019-02-25T07:34:49.255Z,5.30
2019-02-25T07:37:35.568Z,5.60
2019-02-25T07:40:11.090Z,5.42
2019-02-25T07:42:53.387Z,5.22
2019-02-25T07:45:32.620Z,5.72
2019-02-25T07:48:02.745Z,5.67
2019-02-25T07:50:35.710Z,6.62
2019-02-25T07:53:05.883Z,5.58
2019-02-25T07:55:48.129Z,5.60
2019-02-25T07:58:21.166Z,6.22
2019-02-25T08:00:56.669Z,4.65
2019-02-25T08:03:35.536Z,4.97
2019-02-25T08:06:20.939Z,4.95
2019-02-25T08:09:07.638Z,6.00
2019-02-25T08:11:46.921Z,6.05
2019-02-25T08:14:19.931Z,5.70
2019-02-25T08:17:01.818Z,5.40
2019-02-25T08:19:31.877Z,4.90
2019-02-25T08:22:18.475Z,4.60
2019-02-25T08:24:48.542Z,4.90
2019-02-25T08:27:30.664Z,4.65
2019-02-25T08:30:03.252Z,4.63
2019-02-25T08:32:33.319Z,4.80
2019-02-25T08:35:03.403Z,4.30
2019-02-25T08:37:46.060Z,5.40
2019-02-25T08:40:41.517Z,4.40
2019-02-25T08:43:19.395Z,4.17
2019-02-25T08:45:52.709Z,3.73
2019-02-25T08:48:22.953Z,4.80
2019-02-25T08:50:51.561Z,5.00
2019-02-25T08:53:20.131Z,4.47
2019-02-25T08:55:48.795Z,3.97
2019-02-25T08:58:17.225Z,3.73
2019-02-25T09:00:45.874Z,3.87
2019-02-25T09:03:14.242Z,4.83
2019-02-25T09:05:42.317Z,4.10
2019-02-25T09:08:10.668Z,5.50
2019-02-25T09:10:39.027Z,5.50
2019-02-25T09:13:07.107Z,5.50
2019-02-25T09:15:35.207Z,5.40
2019-02-25T09:18:03.024Z,5.37
2019-02-25T09:20:31.105Z,5.17
2019-02-25T09:22:59.503Z,4.70
2019-02-25T09:25:27.835Z,5.23
2019-02-25T09:27:55.916Z,4.70
2019-02-25T09:30:24.007Z,5.73
2019-02-25T09:32:52.094Z,4.83
2019-02-25T09:35:20.460Z,4.00
2019-02-25T09:37:48.855Z,4.40
2019-02-25T09:40:18.328Z,4.70
2019-02-25T09:42:46.737Z,4.70
2019-02-25T09:45:16.830Z,4.80
2019-02-25T09:47:45.241Z,4.63
2019-02-25T09:50:15.103Z,4.67
2019-02-25T09:52:43.758Z,4.20
2019-02-25T09:55:13.431Z,4.70
2019-02-25T09:57:41.837Z,4.90
2019-02-25T10:00:23.347Z,4.87
2019-02-25T10:02:52.173Z,4.67
2019-02-25T10:05:20.698Z,4.47
2019-02-25T10:07:49.119Z,4.63
2019-02-25T10:10:20.370Z,4.10
2019-02-25T10:12:48.774Z,4.43
2019-02-25T10:15:19.294Z,5.60
2019-02-25T10:17:47.727Z,5.10
2019-02-25T10:20:16.210Z,3.90
2019-02-25T10:22:44.635Z,3.93
2019-02-25T10:25:13.122Z,4.40
2019-02-25T10:27:41.546Z,3.67
2019-02-25T10:30:15.266Z,4.40
2019-02-25T10:32:43.747Z,4.47
2019-02-25T10:35:18.671Z,5.07
2019-02-25T10:37:47.102Z,4.73
2019-02-25T10:40:17.831Z,5.27
2019-02-25T10:42:45.762Z,4.37
2019-02-25T10:45:21.434Z,4.87
2019-02-25T10:47:51.674Z,3.97
2019-02-25T10:50:19.986Z,4.23
2019-02-25T10:52:49.488Z,4.73
2019-02-25T10:55:23.910Z,4.33
2019-02-25T10:57:53.292Z,5.10
2019-02-25T11:00:22.377Z,4.70
2019-02-25T11:02:53.353Z,3.43
2019-02-25T11:05:23.303Z,4.13
2019-02-25T11:07:51.918Z,4.53
2019-02-25T11:10:37.407Z,3.97
2019-02-25T11:13:06.010Z,4.53
2019-02-25T11:15:36.908Z,4.07
2019-02-25T11:18:07.387Z,4.10
2019-02-25T11:20:37.652Z,4.20
2019-02-25T11:23:05.998Z,4.07
2019-02-25T11:25:34.658Z,4.23
2019-02-25T11:28:04.701Z,3.57
2019-02-25T11:30:32.598Z,3.87
2019-02-25T11:33:01.271Z,3.17
2019-02-25T11:35:29.674Z,3.13
2019-02-25T11:37:59.817Z,3.20
2019-02-25T11:40:30.997Z,3.10
2019-02-25T11:42:58.930Z,2.23
2019-02-25T11:45:27.334Z,2.23
2019-02-25T11:47:55.759Z,1.90
2019-02-25T11:50:24.242Z,2.40
2019-02-25T11:52:52.662Z,2.43
2019-02-25T11:55:21.940Z,1.93
2019-02-25T11:57:50.693Z,2.17
2019-02-25T12:00:26.811Z,2.27
2019-02-25T12:02:55.265Z,2.00
2019-02-25T12:05:23.685Z,1.60
2019-02-25T12:07:52.122Z,2.10
2019-02-25T12:10:20.591Z,1.77
2019-02-25T12:12:49.010Z,1.60
2019-02-25T12:15:19.058Z,1.70
2019-02-25T12:17:47.479Z,1.53
2019-02-25T12:20:16.271Z,1.87
2019-02-25T12:22:44.799Z,2.13
2019-02-25T12:25:15.712Z,1.70
2019-02-25T12:27:44.342Z,1.60
2019-02-25T12:30:15.744Z,1.77
2019-02-25T12:32:44.395Z,2.10
2019-02-25T12:35:13.049Z,2.40
2019-02-25T12:37:41.531Z,2.23
2019-02-25T12:40:12.336Z,2.43
2019-02-25T12:42:40.741Z,3.00
2019-02-25T12:45:14.141Z,2.50
2019-02-25T12:47:42.700Z,2.60
2019-02-25T12:50:20.256Z,4.10
2019-02-25T12:52:49.048Z,3.63
2019-02-25T12:55:18.560Z,3.77
2019-02-25T12:57:46.975Z,4.03
2019-02-25T13:00:20.987Z,3.00
2019-02-25T13:02:49.398Z,3.27
2019-02-25T13:05:19.160Z,2.83
2019-02-25T13:07:47.886Z,3.10
2019-02-25T13:10:17.645Z,2.60
2019-02-25T13:12:46.335Z,2.43
2019-02-25T13:15:20.079Z,2.40
2019-02-25T13:17:48.636Z,2.40
2019-02-25T13:20:17.059Z,3.40
2019-02-25T13:22:45.471Z,2.57
2019-02-25T13:25:16.977Z,2.87
2019-02-25T13:27:45.397Z,3.07
2019-02-25T13:30:15.447Z,2.90
2019-02-25T13:32:43.921Z,3.00
2019-02-25T13:35:14.006Z,2.20
2019-02-25T13:37:43.088Z,2.80
2019-02-25T13:40:18.242Z,1.87
2019-02-25T13:42:46.803Z,2.30
2019-02-25T13:45:16.735Z,2.00
2019-02-25T13:47:45.462Z,2.63
2019-02-25T13:50:15.307Z,2.23
2019-02-25T13:53:00.684Z,1.70
2019-02-25T13:55:16.554Z,2.10
2019-02-25T13:57:45.038Z,2.00
2019-02-25T14:00:19.038Z,2.33
2019-02-25T14:02:47.661Z,2.73
2019-02-25T14:05:16.478Z,2.20
2019-02-25T14:07:45.161Z,2.50
2019-02-25T14:10:15.826Z,2.20
2019-02-25T14:12:44.580Z,2.23
2019-02-25T14:15:15.647Z,1.77
2019-02-25T14:17:44.505Z,2.67
2019-02-25T14:20:17.903Z,2.90
2019-02-25T14:22:46.628Z,1.93
2019-02-25T14:25:19.733Z,2.63
2019-02-25T14:27:48.319Z,2.50
2019-02-25T14:30:25.219Z,3.10
2019-02-25T14:32:53.772Z,2.73
2019-02-25T14:35:28.142Z,2.70
2019-02-25T14:38:04.228Z,3.00
2019-02-25T14:40:31.484Z,2.40
2019-02-25T14:42:59.845Z,3.30
2019-02-25T14:45:29.601Z,2.33
2019-02-25T14:47:59.887Z,2.50
2019-02-25T14:50:28.874Z,2.07
2019-02-25T14:52:57.287Z,2.33
2019-02-25T14:55:26.234Z,2.43
2019-02-25T14:57:55.264Z,2.80
2019-02-25T15:00:31.701Z,2.60
2019-02-25T15:02:59.065Z,2.63
2019-02-25T15:05:27.870Z,2.63
2019-02-25T15:07:56.600Z,2.47
2019-02-25T15:10:29.032Z,2.67
2019-02-25T15:12:58.653Z,1.33
2019-02-25T15:15:25.441Z,1.47
2019-02-25T15:17:54.071Z,1.87
2019-02-25T15:20:24.067Z,1.30
2019-02-25T15:22:53.149Z,1.43
2019-02-25T15:25:21.823Z,2.03
2019-02-25T15:27:50.390Z,1.70
2019-02-25T15:30:22.944Z,1.70
2019-02-25T15:32:55.680Z,1.57
2019-02-25T15:35:26.581Z,2.07
2019-02-25T15:37:53.441Z,2.00
2019-02-25T15:40:24.664Z,2.60
2019-02-25T15:43:04.650Z,2.80
2019-02-25T15:45:35.451Z,2.93
2019-02-25T15:48:06.389Z,1.97
2019-02-25T15:50:34.939Z,2.33
2019-02-25T15:53:05.551Z,2.53
2019-02-25T15:55:34.549Z,2.27
2019-02-25T15:58:03.110Z,2.40
2019-02-25T16:00:32.698Z,2.37
2019-02-25T16:03:03.829Z,2.53
2019-02-25T16:05:34.664Z,2.40
2019-02-25T16:08:04.411Z,2.27
2019-02-25T16:10:33.040Z,2.90
2019-02-25T16:13:04.885Z,2.87
2019-02-25T16:15:32.667Z,2.50
2019-02-25T16:18:02.483Z,2.93
2019-02-25T16:20:32.600Z,2.70
2019-02-25T16:23:02.791Z,2.97
2019-02-25T16:25:34.325Z,2.57
2019-02-25T16:28:02.834Z,2.93
2019-02-25T16:30:31.319Z,2.87
2019-02-25T16:33:01.841Z,3.20
2019-02-25T16:35:29.972Z,3.27
2019-02-25T16:38:00.369Z,2.90
2019-02-25T16:40:30.836Z,2.27
2019-02-25T16:42:59.764Z,3.17
2019-02-25T16:45:34.721Z,3.17
2019-02-25T16:47:59.172Z,3.60
2019-02-25T16:50:27.741Z,3.13
2019-02-25T16:52:56.304Z,3.50
2019-02-25T16:55:27.725Z,2.77
2019-02-25T16:57:56.319Z,2.90
2019-02-25T17:00:32.414Z,3.47
2019-02-25T17:03:03.566Z,3.40
2019-02-25T17:05:31.382Z,3.40
2019-02-25T17:08:01.224Z,3.97
2019-02-25T17:10:32.047Z,3.77
2019-02-25T17:13:00.426Z,3.40
2019-02-25T17:15:29.103Z,4.13
2019-02-25T17:17:59.125Z,3.23
2019-02-25T17:20:28.619Z,3.60
2019-02-25T17:22:57.103Z,3.37
2019-02-25T17:25:29.025Z,3.60
2019-02-25T17:27:55.748Z,3.80
2019-02-25T17:30:25.795Z,3.83
2019-02-25T17:32:54.350Z,4.07
2019-02-25T17:35:25.971Z,4.00
2019-02-25T17:37:55.528Z,4.00
2019-02-25T17:40:24.023Z,4.20
2019-02-25T17:42:53.992Z,4.17
2019-02-25T17:45:27.647Z,4.97
2019-02-25T17:47:58.239Z,4.80
2019-02-25T17:50:25.656Z,4.23
2019-02-25T17:52:54.112Z,4.60
2019-02-25T17:55:27.704Z,4.40
2019-02-25T17:57:58.652Z,5.17
2019-02-25T18:00:36.678Z,4.30
2019-02-25T18:03:04.336Z,5.00
2019-02-25T18:05:34.124Z,4.70
2019-02-25T18:08:05.135Z,4.70
2019-02-25T18:10:33.463Z,4.67
2019-02-25T18:13:06.008Z,5.10
2019-02-25T18:15:33.347Z,5.37
2019-02-25T18:18:01.830Z,5.03
2019-02-25T18:20:30.540Z,5.30
2019-02-25T18:22:59.350Z,5.30
2019-02-25T18:25:27.848Z,5.70
2019-02-25T18:27:56.270Z,4.77
2019-02-25T18:30:31.877Z,6.03
2019-02-25T18:33:03.426Z,5.70
2019-02-25T18:35:31.689Z,6.43
2019-02-25T18:38:02.118Z,7.43
2019-02-25T18:40:30.584Z,6.63
2019-02-25T18:43:00.373Z,7.53
2019-02-25T18:45:30.060Z,6.70
2019-02-25T18:47:58.617Z,5.60
2019-02-25T18:50:29.018Z,6.50
2019-02-25T18:52:59.043Z,5.60
2019-02-25T18:55:29.382Z,6.17
2019-02-25T18:57:58.790Z,5.30
2019-02-25T19:00:36.190Z,5.33
2019-02-25T19:03:05.721Z,4.80
2019-02-25T19:05:34.467Z,5.37
2019-02-25T19:08:05.174Z,5.83
2019-02-25T19:10:33.742Z,6.37
2019-02-25T19:13:02.429Z,6.37
2019-02-25T19:15:31.094Z,5.10
2019-02-25T19:17:59.757Z,7.20
2019-02-25T19:20:28.256Z,7.97
2019-02-25T19:23:00.500Z,8.50
2019-02-25T19:25:27.238Z,7.53
2019-02-25T19:27:56.634Z,9.07
2019-02-25T19:30:27.862Z,10.07
2019-02-25T19:32:56.708Z,9.10
2019-02-25T19:35:28.032Z,9.40
2019-02-25T19:37:56.070Z,8.80
2019-02-25T19:40:25.358Z,7.97
2019-02-25T19:42:56.794Z,9.90
2019-02-25T19:45:25.176Z,8.17
2019-02-25T19:47:55.425Z,10.00
2019-02-25T19:50:25.972Z,8.73
2019-02-25T19:52:54.060Z,9.70
2019-02-25T19:55:23.449Z,8.07
2019-02-25T19:57:52.164Z,8.88
2019-02-25T20:00:25.713Z,8.13
2019-02-25T20:03:04.810Z,7.40
2019-02-25T20:05:26.710Z,8.03
2019-02-25T20:07:55.240Z,8.30
2019-02-25T20:10:24.099Z,9.53
2019-02-25T20:12:53.304Z,9.85
2019-02-25T20:15:25.243Z,8.20
2019-02-25T20:17:55.281Z,8.70
2019-02-25T20:20:25.572Z,8.78
2019-02-25T20:22:53.987Z,9.53
2019-02-25T20:25:24.519Z,9.90
2019-02-25T20:27:54.988Z,9.33
2019-02-25T20:30:25.702Z,7.80
2019-02-25T20:32:53.779Z,9.13
2019-02-25T20:35:24.363Z,11.73
2019-02-25T20:37:53.780Z,12.98
2019-02-25T20:40:25.534Z,14.63
2019-02-25T20:42:54.144Z,15.03
2019-02-25T20:45:31.020Z,15.75
2019-02-25T20:47:59.669Z,16.62
2019-02-25T20:50:29.531Z,17.32
2019-02-25T20:53:01.080Z,15.58
2019-02-25T20:55:29.352Z,15.83
2019-02-25T20:57:58.587Z,14.68
2019-02-25T21:00:27.169Z,16.95
2019-02-25T21:02:55.607Z,18.48
2019-02-25T21:05:26.837Z,18.40
2019-02-25T21:07:55.477Z,11.30
2019-02-25T21:10:25.711Z,11.33
2019-02-25T21:12:56.992Z,9.98
2019-02-25T21:15:25.411Z,9.80
2019-02-25T21:17:55.045Z,10.53
2019-02-25T21:20:26.212Z,7.97
2019-02-25T21:22:57.358Z,9.95
2019-02-25T21:25:26.858Z,9.15
2019-02-25T21:27:59.221Z,8.78
2019-02-25T21:30:25.540Z,8.13
2019-02-25T21:32:56.340Z,8.88
2019-02-25T21:35:27.617Z,7.00
2019-02-25T21:38:13.879Z,7.90
2019-02-25T21:40:43.948Z,6.42
2019-02-25T21:43:16.281Z,5.67
2019-02-25T21:45:46.101Z,6.78
2019-02-25T21:48:13.265Z,5.92
2019-02-25T21:50:42.695Z,6.00
2019-02-25T21:53:12.212Z,6.20
2019-02-25T21:55:41.433Z,5.42
2019-02-25T21:58:09.867Z,5.85
2019-02-25T22:00:40.739Z,6.00
2019-02-25T22:03:10.850Z,5.72
2019-02-25T22:05:38.817Z,5.35
2019-02-25T22:08:07.250Z,6.42
2019-02-25T22:10:38.823Z,5.90
2019-02-25T22:13:08.765Z,5.87
2019-02-25T22:15:38.274Z,5.60
2019-02-25T22:18:08.719Z,4.70
2019-02-25T22:20:39.711Z,4.97
2019-02-25T22:23:08.041Z,5.75
2019-02-25T22:25:36.922Z,5.70
2019-02-25T22:28:06.010Z,5.08
2019-02-25T22:30:35.490Z,5.62
2019-02-25T22:33:04.888Z,4.47
2019-02-25T22:35:37.320Z,5.80
2019-02-25T22:38:04.570Z,4.90
2019-02-25T22:40:34.892Z,4.55
2019-02-25T22:43:03.193Z,5.28
2019-02-25T22:45:33.089Z,5.12
2019-02-25T22:48:02.010Z,4.37
2019-02-25T22:50:31.206Z,3.80
2019-02-25T22:53:01.673Z,4.42
2019-02-25T22:55:31.198Z,4.55
2019-02-25T22:57:59.621Z,5.35
2019-02-25T23:00:35.202Z,4.60
2019-02-25T23:03:03.812Z,4.50
2019-02-25T23:05:32.626Z,5.30
2019-02-25T23:08:01.335Z,5.05
2019-02-25T23:10:30.041Z,5.35
2019-02-25T23:12:58.491Z,5.80
2019-02-25T23:15:29.792Z,3.95
2019-02-25T23:18:04.925Z,5.10
2019-02-25T23:20:27.898Z,4.40
2019-02-25T23:22:59.500Z,5.58
2019-02-25T23:25:27.742Z,4.45
2019-02-25T23:27:58.355Z,4.40
2019-02-25T23:30:26.582Z,4.53
2019-02-25T23:32:55.011Z,4.62
2019-02-25T23:35:25.309Z,4.95
2019-02-25T23:37:55.988Z,5.12
2019-02-25T23:40:24.203Z,4.60
2019-02-25T23:42:52.608Z,4.90
2019-02-25T23:45:23.076Z,4.75
2019-02-25T23:47:55.132Z,4.03
2019-02-25T23:50:21.558Z,5.70
2019-02-25T23:52:49.969Z,4.47
2019-02-25T23:55:19.673Z,4.10
2019-02-25T23:57:48.542Z,5.25
