createdAt,value
2022-11-24T00:02:56.610Z,18.83
2022-11-24T00:08:18.523Z,18.81
2022-11-24T00:13:40.578Z,18.79
2022-11-24T00:19:04.377Z,18.77
2022-11-24T00:24:26.002Z,18.75
2022-11-24T00:29:47.640Z,18.74
2022-11-24T00:35:09.389Z,18.73
2022-11-24T00:40:34.987Z,18.72
2022-11-24T00:45:57.154Z,18.70
2022-11-24T00:51:21.369Z,18.69
2022-11-24T00:56:43.205Z,18.68
2022-11-24T01:02:04.922Z,18.65
2022-11-24T01:07:26.724Z,18.64
2022-11-24T01:12:48.459Z,18.63
2022-11-24T01:18:10.174Z,18.62
2022-11-24T01:23:32.668Z,18.59
2022-11-24T01:28:56.368Z,18.59
2022-11-24T01:34:18.056Z,18.57
2022-11-24T01:39:39.815Z,18.55
2022-11-24T01:45:29.994Z,18.55
2022-11-24T01:50:57.758Z,18.53
2022-11-24T01:56:20.112Z,18.51
2022-11-24T02:01:41.872Z,18.50
2022-11-24T02:07:06.977Z,18.50
2022-11-24T02:12:28.968Z,18.48
2022-11-24T02:17:50.665Z,18.47
2022-11-24T02:23:24.996Z,18.48
2022-11-24T02:28:47.602Z,18.44
2022-11-24T02:34:09.251Z,18.43
2022-11-24T02:39:30.939Z,18.42
2022-11-24T02:44:57.568Z,18.42
2022-11-24T02:50:19.644Z,18.39
2022-11-24T02:55:41.573Z,18.39
2022-11-24T03:01:03.427Z,18.38
2022-11-24T03:06:25.113Z,18.38
2022-11-24T03:11:46.843Z,18.37
2022-11-24T03:17:08.684Z,18.36
2022-11-24T03:22:30.339Z,18.34
2022-11-24T03:27:52.076Z,18.34
2022-11-24T03:33:13.732Z,18.33
2022-11-24T03:38:35.582Z,18.31
2022-11-24T03:43:57.287Z,18.31
2022-11-24T03:49:19.102Z,18.29
2022-11-24T03:54:41.010Z,18.28
2022-11-24T04:00:02.783Z,18.28
2022-11-24T04:05:25.404Z,18.27
2022-11-24T04:10:51.408Z,18.26
2022-11-24T04:16:13.215Z,18.25
2022-11-24T04:21:35.025Z,18.23
2022-11-24T04:26:56.668Z,18.23
2022-11-24T04:32:18.554Z,18.22
2022-11-24T04:37:40.826Z,18.23
2022-11-24T04:43:02.508Z,18.22
2022-11-24T04:48:24.182Z,18.21
2022-11-24T04:53:46.087Z,18.20
2022-11-24T04:59:08.609Z,18.20
2022-11-24T05:04:30.551Z,18.19
2022-11-24T05:10:10.684Z,18.17
2022-11-24T05:15:32.416Z,18.17
2022-11-24T05:20:54.095Z,18.15
2022-11-24T05:26:15.792Z,18.13
2022-11-24T05:31:37.574Z,18.14
2022-11-24T05:37:03.217Z,18.13
2022-11-24T05:42:47.809Z,18.09
2022-11-24T05:48:15.249Z,18.10
2022-11-24T05:53:36.907Z,18.08
2022-11-24T05:58:58.549Z,18.08
2022-11-24T06:04:20.192Z,18.08
2022-11-24T06:09:43.203Z,18.08
2022-11-24T06:15:05.364Z,18.07
2022-11-24T06:20:31.320Z,18.08
2022-11-24T06:25:54.387Z,18.08
2022-11-24T06:31:16.173Z,18.08
2022-11-24T06:36:38.758Z,18.08
2022-11-24T06:42:00.604Z,18.08
2022-11-24T06:47:22.241Z,18.07
2022-11-24T06:52:43.880Z,18.06
2022-11-24T06:58:05.563Z,18.07
2022-11-24T07:03:27.549Z,18.06
2022-11-24T07:08:50.145Z,18.05
2022-11-24T07:14:11.882Z,18.03
2022-11-24T07:19:33.629Z,18.03
2022-11-24T07:24:55.366Z,18.02
2022-11-24T07:30:17.326Z,18.07
2022-11-24T07:35:39.008Z,18.30
2022-11-24T07:41:02.451Z,18.57
2022-11-24T07:46:24.259Z,18.80
2022-11-24T07:51:46.132Z,18.85
2022-11-24T07:57:07.768Z,18.71
2022-11-24T08:02:29.427Z,18.56
2022-11-24T08:07:51.125Z,18.48
2022-11-24T08:13:13.122Z,18.43
2022-11-24T08:18:35.758Z,18.41
2022-11-24T08:23:58.040Z,18.40
2022-11-24T08:29:19.751Z,18.38
2022-11-24T08:34:41.401Z,18.36
2022-11-24T08:40:03.184Z,18.35
2022-11-24T08:45:25.796Z,18.34
2022-11-24T08:50:47.570Z,18.34
2022-11-24T08:56:11.175Z,18.34
2022-11-24T09:01:33.002Z,18.33
2022-11-24T09:06:54.876Z,18.32
2022-11-24T09:12:16.707Z,18.31
2022-11-24T09:17:38.439Z,18.31
2022-11-24T09:23:00.171Z,18.30
2022-11-24T09:28:21.850Z,18.27
2022-11-24T09:33:44.690Z,18.25
2022-11-24T09:39:06.544Z,18.23
2022-11-24T09:44:49.568Z,18.23
2022-11-24T09:50:13.873Z,18.21
2022-11-24T09:55:38.636Z,18.19
2022-11-24T10:01:00.579Z,18.17
2022-11-24T10:06:34.831Z,18.19
2022-11-24T10:12:16.575Z,18.18
2022-11-24T10:18:03.157Z,18.17
2022-11-24T10:23:44.551Z,18.14
2022-11-24T10:29:30.673Z,18.14
2022-11-24T10:34:54.289Z,18.12
2022-11-24T10:40:55.501Z,18.12
2022-11-24T10:46:19.814Z,18.11
2022-11-24T10:52:01.544Z,18.11
2022-11-24T10:57:34.591Z,18.11
2022-11-24T11:03:19.733Z,18.10
2022-11-24T11:08:41.448Z,18.08
2022-11-24T11:14:08.998Z,18.07
2022-11-24T11:19:50.933Z,18.10
2022-11-24T11:25:13.555Z,18.07
2022-11-24T11:36:17.317Z,18.07
2022-11-24T11:41:45.033Z,18.08
2022-11-24T11:47:27.955Z,18.08
2022-11-24T11:53:27.371Z,18.07
2022-11-24T11:58:51.937Z,18.04
2022-11-24T12:04:21.396Z,18.04
2022-11-24T12:09:55.291Z,18.04
2022-11-24T12:15:48.123Z,18.04
2022-11-24T12:21:27.021Z,18.03
2022-11-24T12:26:52.564Z,18.02
2022-11-24T12:32:26.048Z,18.01
2022-11-24T12:37:58.326Z,18.01
2022-11-24T12:43:39.020Z,18.02
2022-11-24T12:49:08.811Z,17.99
2022-11-24T12:54:38.838Z,18.00
2022-11-24T13:00:16.851Z,18.00
2022-11-24T13:06:01.389Z,17.99
2022-11-24T13:11:23.163Z,17.97
2022-11-24T13:17:30.042Z,17.99
2022-11-24T13:22:40.244Z,17.97
2022-11-24T13:28:04.096Z,17.97
2022-11-24T13:33:29.965Z,17.98
2022-11-24T13:38:53.071Z,17.97
2022-11-24T13:44:15.004Z,17.96
2022-11-24T13:49:48.877Z,17.98
2022-11-24T13:55:13.637Z,17.98
2022-11-24T14:00:58.451Z,17.96
2022-11-24T14:06:35.854Z,17.97
2022-11-24T14:12:03.847Z,17.95
2022-11-24T14:17:28.640Z,17.95
2022-11-24T14:22:51.245Z,17.93
2022-11-24T14:28:22.850Z,17.96
2022-11-24T14:33:44.526Z,17.92
2022-11-24T14:39:06.838Z,17.93
2022-11-24T14:44:31.560Z,17.91
2022-11-24T14:49:54.746Z,17.90
2022-11-24T14:55:30.869Z,17.91
2022-11-24T15:01:20.635Z,17.91
2022-11-24T15:06:44.335Z,17.92
2022-11-24T15:12:17.006Z,17.98
2022-11-24T15:17:47.413Z,18.07
2022-11-24T15:23:25.408Z,18.14
2022-11-24T15:28:47.279Z,18.15
2022-11-24T15:34:14.309Z,18.24
2022-11-24T15:39:36.181Z,18.37
2022-11-24T15:44:57.822Z,18.59
2022-11-24T15:50:20.078Z,18.85
2022-11-24T15:55:41.747Z,19.04
2022-11-24T16:01:03.503Z,19.14
2022-11-24T16:06:25.758Z,19.16
2022-11-24T16:11:47.532Z,19.14
2022-11-24T16:17:09.137Z,19.09
2022-11-24T16:22:30.796Z,19.02
2022-11-24T16:27:52.886Z,18.95
2022-11-24T16:33:14.580Z,18.86
2022-11-24T16:38:36.240Z,18.80
2022-11-24T16:43:58.099Z,18.73
2022-11-24T16:49:19.985Z,18.67
2022-11-24T16:54:41.850Z,18.63
2022-11-24T17:00:05.492Z,18.58
2022-11-24T17:05:27.747Z,18.53
2022-11-24T17:10:49.435Z,18.50
2022-11-24T17:16:14.178Z,18.55
2022-11-24T17:21:35.986Z,18.70
2022-11-24T17:26:57.614Z,18.88
2022-11-24T17:32:19.298Z,19.10
2022-11-24T17:37:40.998Z,19.30
2022-11-24T17:43:02.893Z,19.53
2022-11-24T17:48:25.035Z,19.84
2022-11-24T17:53:49.442Z,20.14
2022-11-24T17:59:11.225Z,20.29
2022-11-24T18:04:34.082Z,20.34
2022-11-24T18:09:55.897Z,20.31
2022-11-24T18:15:17.692Z,20.21
2022-11-24T18:20:42.298Z,20.13
2022-11-24T18:26:05.755Z,20.05
2022-11-24T18:31:27.601Z,19.98
2022-11-24T18:36:52.256Z,19.92
2022-11-24T18:42:14.271Z,19.84
2022-11-24T18:47:35.920Z,19.76
2022-11-24T18:52:57.769Z,19.64
2022-11-24T18:58:22.148Z,19.57
2022-11-24T19:03:48.736Z,19.51
2022-11-24T19:09:18.990Z,19.59
2022-11-24T19:14:40.736Z,19.78
2022-11-24T19:20:02.806Z,19.94
2022-11-24T19:25:24.479Z,20.12
2022-11-24T19:30:46.234Z,20.26
2022-11-24T19:36:13.836Z,20.37
2022-11-24T19:41:35.633Z,20.41
2022-11-24T19:46:57.278Z,20.42
2022-11-24T19:52:18.971Z,20.39
2022-11-24T19:57:40.628Z,20.33
2022-11-24T20:03:02.369Z,20.23
2022-11-24T20:08:24.059Z,20.16
2022-11-24T20:13:47.212Z,20.08
2022-11-24T20:19:13.282Z,20.03
2022-11-24T20:24:35.057Z,19.98
2022-11-24T20:29:57.021Z,20.02
2022-11-24T20:35:18.983Z,20.03
2022-11-24T20:40:43.775Z,20.04
2022-11-24T20:46:08.654Z,20.01
2022-11-24T20:51:34.003Z,19.93
2022-11-24T20:56:55.644Z,19.85
2022-11-24T21:02:17.392Z,19.81
2022-11-24T21:07:39.131Z,19.81
2022-11-24T21:13:00.867Z,19.82
2022-11-24T21:18:22.530Z,19.78
2022-11-24T21:23:47.295Z,19.73
2022-11-24T21:29:11.668Z,19.65
2022-11-24T21:34:33.627Z,19.60
2022-11-24T21:39:55.420Z,19.53
2022-11-24T21:45:17.201Z,19.48
2022-11-24T21:50:39.074Z,19.42
2022-11-24T21:56:02.815Z,19.35
2022-11-24T22:01:28.243Z,19.28
2022-11-24T22:06:50.011Z,19.20
2022-11-24T22:12:11.666Z,19.19
2022-11-24T22:17:33.302Z,19.15
2022-11-24T22:22:55.022Z,19.12
2022-11-24T22:28:16.663Z,19.10
2022-11-24T22:33:38.983Z,19.08
2022-11-24T22:39:05.791Z,19.04
2022-11-24T22:44:27.421Z,19.01
2022-11-24T22:49:49.187Z,18.99
2022-11-24T22:55:10.818Z,18.95
2022-11-24T23:00:32.459Z,18.93
2022-11-24T23:05:54.279Z,18.92
2022-11-24T23:11:25.850Z,18.90
2022-11-24T23:16:50.950Z,18.86
2022-11-24T23:22:12.650Z,18.84
2022-11-24T23:27:34.586Z,18.81
2022-11-24T23:32:56.231Z,18.77
2022-11-24T23:38:18.041Z,18.75
2022-11-24T23:43:41.933Z,18.74
2022-11-24T23:49:03.982Z,18.72
2022-11-24T23:54:25.619Z,18.69
2022-11-24T23:59:47.273Z,18.68
