createdAt,value
2018-04-28T00:02:07.562Z,95637.38
2018-04-28T00:04:35.120Z,95615.48
2018-04-28T00:07:02.679Z,95631.66
2018-04-28T00:09:30.228Z,95624.73
2018-04-28T00:11:57.897Z,95629.58
2018-04-28T00:14:25.605Z,95635.28
2018-04-28T00:17:00.783Z,95622.52
2018-04-28T00:19:29.090Z,95634.13
2018-04-28T00:21:57.457Z,95633.53
2018-04-28T00:24:26.621Z,95639.30
2018-04-28T00:27:05.809Z,95637.91
2018-04-28T00:29:33.387Z,95640.72
2018-04-28T00:32:09.583Z,95647.47
2018-04-28T00:34:46.017Z,95637.34
2018-04-28T00:37:14.268Z,95641.13
2018-04-28T00:42:57.774Z,95632.66
2018-04-28T00:45:25.363Z,95644.61
2018-04-28T00:47:52.912Z,95652.67
2018-04-28T00:50:26.084Z,95649.13
2018-04-28T00:52:53.652Z,95654.27
2018-04-28T00:55:23.588Z,95649.81
2018-04-28T00:58:02.860Z,95671.34
2018-04-28T01:00:33.878Z,95652.41
2018-04-28T01:03:01.426Z,95668.20
2018-04-28T01:05:30.755Z,95667.94
2018-04-28T01:07:58.327Z,95670.27
2018-04-28T01:10:29.635Z,95682.03
2018-04-28T01:12:57.208Z,95684.78
2018-04-28T01:15:25.519Z,95682.75
2018-04-28T01:17:54.791Z,95680.05
2018-04-28T01:20:28.703Z,95673.02
2018-04-28T01:23:02.012Z,95687.84
2018-04-28T01:25:53.275Z,95669.63
2018-04-28T01:31:23.940Z,95680.91
2018-04-28T01:34:02.046Z,95677.58
2018-04-28T01:36:32.226Z,95670.19
2018-04-28T01:39:08.399Z,95673.81
2018-04-28T01:41:57.319Z,95670.45
2018-04-28T01:44:43.480Z,95675.28
2018-04-28T01:47:18.592Z,95669.45
2018-04-28T01:49:48.883Z,95675.52
2018-04-28T01:52:19.075Z,95666.03
2018-04-28T01:54:48.591Z,95669.41
2018-04-28T01:57:35.789Z,95669.58
2018-04-28T02:00:07.928Z,95669.50
2018-04-28T02:02:40.448Z,95668.06
2018-04-28T02:08:10.882Z,95679.77
2018-04-28T02:10:39.967Z,95679.86
2018-04-28T02:13:10.044Z,95676.59
2018-04-28T02:15:39.255Z,95674.36
2018-04-28T02:21:30.611Z,95672.53
2018-04-28T02:27:30.569Z,95674.77
2018-04-28T02:30:08.548Z,95680.61
2018-04-28T02:32:46.032Z,95680.59
2018-04-28T02:35:34.251Z,95666.86
2018-04-28T02:38:04.572Z,95685.22
2018-04-28T02:40:48.746Z,95685.75
2018-04-28T02:43:18.179Z,95685.99
2018-04-28T02:45:50.577Z,95691.81
2018-04-28T02:51:45.767Z,95696.22
2018-04-28T02:54:16.177Z,95694.24
2018-04-28T02:57:04.320Z,95708.64
2018-04-28T02:59:34.396Z,95706.97
2018-04-28T03:02:11.508Z,95713.12
2018-04-28T03:04:39.992Z,95707.11
2018-04-28T03:07:16.388Z,95715.63
2018-04-28T03:09:43.976Z,95715.08
2018-04-28T03:12:11.522Z,95727.06
2018-04-28T03:14:41.994Z,95726.89
2018-04-28T03:17:10.304Z,95722.52
2018-04-28T03:19:43.474Z,95712.19
2018-04-28T03:22:15.680Z,95728.16
2018-04-28T03:28:10.805Z,95729.84
2018-04-28T03:30:40.158Z,95735.31
2018-04-28T03:33:10.323Z,95731.51
2018-04-28T03:35:55.466Z,95725.37
2018-04-28T03:38:45.508Z,95732.02
2018-04-28T03:41:32.460Z,95739.17
2018-04-28T03:44:01.873Z,95731.05
2018-04-28T03:46:44.887Z,95743.25
2018-04-28T03:49:13.379Z,95736.69
2018-04-28T03:51:59.219Z,95745.23
2018-04-28T03:57:34.582Z,95750.82
2018-04-28T04:00:13.836Z,95743.59
2018-04-28T04:02:53.145Z,95752.97
2018-04-28T04:05:25.072Z,95744.03
2018-04-28T04:07:53.420Z,95759.02
2018-04-28T04:10:28.555Z,95768.01
2018-04-28T04:13:15.591Z,95762.98
2018-04-28T04:18:52.982Z,95771.44
2018-04-28T04:21:21.931Z,95774.76
2018-04-28T04:24:10.155Z,95781.11
2018-04-28T04:26:40.660Z,95773.79
2018-04-28T04:29:26.784Z,95773.61
2018-04-28T04:31:54.341Z,95771.42
2018-04-28T04:34:45.525Z,95773.63
2018-04-28T04:37:33.420Z,95788.08
2018-04-28T04:43:01.754Z,95787.13
2018-04-28T04:45:41.803Z,95793.98
2018-04-28T04:48:15.210Z,95785.31
2018-04-28T04:50:54.388Z,95786.81
2018-04-28T04:56:29.851Z,95797.62
2018-04-28T04:59:14.760Z,95795.55
2018-04-28T05:01:53.824Z,95799.35
2018-04-28T05:04:22.907Z,95797.95
2018-04-28T05:07:05.197Z,95801.95
2018-04-28T05:09:40.172Z,95804.84
2018-04-28T05:12:19.293Z,95809.99
2018-04-28T05:14:58.644Z,95803.66
2018-04-28T05:17:37.649Z,95814.38
2018-04-28T05:20:16.944Z,95817.47
2018-04-28T05:22:53.984Z,95811.27
2018-04-28T05:25:33.946Z,95821.05
2018-04-28T05:28:22.068Z,95821.09
2018-04-28T05:30:50.622Z,95820.69
2018-04-28T05:33:30.743Z,95820.97
2018-04-28T05:36:17.660Z,95831.50
2018-04-28T05:38:51.055Z,95824.02
2018-04-28T05:41:30.345Z,95827.77
2018-04-28T05:44:03.696Z,95828.75
2018-04-28T05:46:42.763Z,95827.31
2018-04-28T05:49:17.127Z,95819.91
2018-04-28T05:51:51.335Z,95831.11
2018-04-28T05:57:49.697Z,95823.14
2018-04-28T06:00:25.129Z,95837.39
2018-04-28T06:03:06.230Z,95829.25
2018-04-28T06:05:54.357Z,95847.40
2018-04-28T06:08:31.530Z,95837.58
2018-04-28T06:11:21.876Z,95827.86
2018-04-28T06:14:01.181Z,95823.09
2018-04-28T06:16:55.185Z,95851.62
2018-04-28T06:22:25.659Z,95843.11
2018-04-28T06:24:53.199Z,95842.02
2018-04-28T06:27:20.795Z,95838.02
2018-04-28T06:29:48.367Z,95852.22
2018-04-28T06:32:15.942Z,95846.59
2018-04-28T06:34:43.484Z,95840.41
2018-04-28T06:37:11.025Z,95845.27
2018-04-28T06:39:38.568Z,95841.92
2018-04-28T06:42:06.160Z,95850.27
2018-04-28T06:44:33.691Z,95840.55
2018-04-28T06:47:01.233Z,95853.83
2018-04-28T06:49:28.838Z,95855.36
2018-04-28T06:51:56.387Z,95854.55
2018-04-28T06:54:23.963Z,95857.24
2018-04-28T06:56:51.556Z,95849.81
2018-04-28T06:59:19.104Z,95862.25
2018-04-28T07:01:46.703Z,95860.41
2018-04-28T07:04:14.244Z,95865.70
2018-04-28T07:06:41.804Z,95870.22
2018-04-28T07:09:09.341Z,95865.95
2018-04-28T07:11:36.931Z,95869.81
2018-04-28T07:14:04.484Z,95881.37
2018-04-28T07:16:32.035Z,95878.31
2018-04-28T07:18:59.593Z,95881.69
2018-04-28T07:21:27.150Z,95876.05
2018-04-28T07:23:54.692Z,95882.06
2018-04-28T07:26:22.274Z,95880.59
2018-04-28T07:28:49.890Z,95862.55
2018-04-28T07:31:17.430Z,95871.69
2018-04-28T07:33:45.005Z,95873.97
2018-04-28T07:36:12.555Z,95886.58
2018-04-28T07:38:40.107Z,95885.34
2018-04-28T07:41:07.676Z,95868.95
2018-04-28T07:43:35.265Z,95896.95
2018-04-28T07:46:02.850Z,95889.13
2018-04-28T07:48:30.442Z,95887.97
2018-04-28T07:50:58.034Z,95880.42
2018-04-28T07:53:25.589Z,95886.84
2018-04-28T07:55:53.175Z,95884.56
2018-04-28T07:58:20.719Z,95892.63
2018-04-28T08:00:48.313Z,95892.05
2018-04-28T08:03:15.916Z,95887.17
2018-04-28T08:05:43.527Z,95886.75
2018-04-28T08:08:11.092Z,95882.17
2018-04-28T08:10:38.626Z,95883.78
2018-04-28T08:13:06.183Z,95878.34
2018-04-28T08:15:33.737Z,95883.01
2018-04-28T08:18:01.330Z,95895.80
2018-04-28T08:20:28.875Z,95903.73
2018-04-28T08:22:56.422Z,95882.86
2018-04-28T08:25:24.031Z,95887.23
2018-04-28T08:27:51.587Z,95894.54
2018-04-28T08:30:19.200Z,95870.22
2018-04-28T08:32:46.836Z,95884.86
2018-04-28T08:35:14.451Z,95886.40
2018-04-28T08:37:41.990Z,95886.02
2018-04-28T08:40:09.535Z,95879.48
2018-04-28T08:42:37.126Z,95878.71
2018-04-28T08:45:04.675Z,95901.47
2018-04-28T08:47:32.226Z,95885.06
2018-04-28T08:50:00.731Z,95882.02
2018-04-28T08:52:28.309Z,95881.50
2018-04-28T08:54:55.854Z,95874.80
2018-04-28T08:57:23.399Z,95872.72
2018-04-28T09:00:04.094Z,95877.30
2018-04-28T09:02:31.659Z,95871.70
2018-04-28T09:04:59.307Z,95884.31
2018-04-28T09:07:39.586Z,95866.42
2018-04-28T09:10:07.186Z,95855.08
2018-04-28T09:12:34.737Z,95862.87
2018-04-28T09:15:02.371Z,95862.31
2018-04-28T09:17:29.916Z,95864.11
2018-04-28T09:19:57.480Z,95870.36
2018-04-28T09:22:25.020Z,95862.14
2018-04-28T09:24:52.569Z,95865.49
2018-04-28T09:27:20.124Z,95860.84
2018-04-28T09:29:47.668Z,95853.81
2018-04-28T09:32:15.220Z,95846.08
2018-04-28T09:34:42.773Z,95857.23
2018-04-28T09:37:10.311Z,95844.89
2018-04-28T09:39:37.916Z,95840.41
2018-04-28T09:42:05.493Z,95851.91
2018-04-28T09:44:33.110Z,95852.78
2018-04-28T09:47:00.688Z,95851.19
2018-04-28T09:49:28.240Z,95848.09
2018-04-28T09:51:55.780Z,95835.91
2018-04-28T09:54:23.320Z,95838.66
2018-04-28T09:56:50.883Z,95826.88
2018-04-28T09:59:18.422Z,95830.69
2018-04-28T10:01:46.195Z,95800.30
2018-04-28T10:04:19.271Z,95814.94
2018-04-28T10:06:46.829Z,95815.02
2018-04-28T10:09:14.384Z,95821.78
2018-04-28T10:11:41.929Z,95813.33
2018-04-28T10:14:09.480Z,95803.39
2018-04-28T10:16:37.030Z,95789.83
2018-04-28T10:19:04.560Z,95795.28
2018-04-28T10:21:32.164Z,95795.02
2018-04-28T10:23:59.715Z,95795.50
2018-04-28T10:26:27.254Z,95795.36
2018-04-28T10:28:54.790Z,95783.68
2018-04-28T10:31:22.341Z,95778.18
2018-04-28T10:33:49.887Z,95787.41
2018-04-28T10:36:17.435Z,95796.98
2018-04-28T10:38:44.979Z,95790.64
2018-04-28T10:41:12.539Z,95767.73
2018-04-28T10:43:40.091Z,95769.59
2018-04-28T10:46:07.659Z,95761.58
2018-04-28T10:48:35.210Z,95743.33
2018-04-28T10:51:05.240Z,95756.92
2018-04-28T10:53:32.845Z,95752.83
2018-04-28T10:56:00.353Z,95753.77
2018-04-28T10:58:27.900Z,95751.33
2018-04-28T11:00:55.451Z,95747.80
2018-04-28T11:03:23.045Z,95755.94
2018-04-28T11:05:50.591Z,95744.70
2018-04-28T11:08:18.152Z,95763.97
2018-04-28T11:10:45.682Z,95744.16
2018-04-28T11:13:13.226Z,95743.41
2018-04-28T11:15:40.801Z,95739.50
2018-04-28T11:18:08.352Z,95743.22
2018-04-28T11:20:35.924Z,95741.85
2018-04-28T11:23:03.471Z,95743.32
2018-04-28T11:25:31.040Z,95735.59
2018-04-28T11:27:59.512Z,95725.04
2018-04-28T11:30:27.115Z,95725.66
2018-04-28T11:32:54.730Z,95716.83
2018-04-28T11:35:22.277Z,95707.98
2018-04-28T11:37:49.820Z,95724.14
2018-04-28T11:40:17.388Z,95702.00
2018-04-28T11:42:45.866Z,95700.81
2018-04-28T11:45:14.219Z,95706.04
2018-04-28T11:47:41.764Z,95705.59
2018-04-28T11:50:09.375Z,95693.23
2018-04-28T11:52:37.024Z,95678.64
2018-04-28T11:55:04.572Z,95677.97
2018-04-28T11:57:32.113Z,95675.06
2018-04-28T11:59:59.775Z,95663.13
2018-04-28T12:02:27.377Z,95674.52
2018-04-28T12:04:54.934Z,95668.78
2018-04-28T12:07:22.520Z,95659.69
2018-04-28T12:09:50.051Z,95652.64
2018-04-28T12:12:17.586Z,95659.23
2018-04-28T12:14:45.155Z,95655.28
2018-04-28T12:17:12.700Z,95642.84
2018-04-28T12:19:40.237Z,95651.83
2018-04-28T12:22:07.775Z,95641.37
2018-04-28T12:24:35.342Z,95636.11
2018-04-28T12:27:02.885Z,95638.95
2018-04-28T12:29:30.418Z,95631.22
2018-04-28T12:31:57.964Z,95629.78
2018-04-28T12:34:25.558Z,95630.48
2018-04-28T12:36:53.125Z,95632.22
2018-04-28T12:39:20.716Z,95624.39
2018-04-28T12:41:48.248Z,95626.50
2018-04-28T12:44:15.835Z,95615.82
2018-04-28T12:46:43.418Z,95616.09
2018-04-28T12:49:10.956Z,95607.70
2018-04-28T12:51:38.535Z,95605.77
2018-04-28T12:54:06.164Z,95604.33
2018-04-28T12:56:33.734Z,95603.37
2018-04-28T12:59:01.273Z,95594.27
2018-04-28T13:01:28.852Z,95594.52
2018-04-28T13:03:56.391Z,95592.84
2018-04-28T13:06:23.981Z,95581.23
2018-04-28T13:08:51.544Z,95577.55
2018-04-28T13:11:19.118Z,95579.97
2018-04-28T13:13:46.664Z,95576.55
2018-04-28T13:16:14.213Z,95568.13
2018-04-28T13:18:41.783Z,95569.27
2018-04-28T13:21:09.352Z,95576.62
2018-04-28T13:23:36.934Z,95571.94
2018-04-28T13:26:04.467Z,95574.16
2018-04-28T13:28:31.998Z,95568.30
2018-04-28T13:30:59.581Z,95581.20
2018-04-28T13:33:27.125Z,95572.50
2018-04-28T13:35:54.734Z,95577.72
2018-04-28T13:38:22.291Z,95576.76
2018-04-28T13:40:49.871Z,95559.17
2018-04-28T13:43:17.399Z,95553.73
2018-04-28T13:45:44.932Z,95562.52
2018-04-28T13:48:12.502Z,95548.00
2018-04-28T13:50:40.123Z,95550.33
2018-04-28T13:53:07.682Z,95535.89
2018-04-28T13:55:35.230Z,95533.89
2018-04-28T13:58:03.662Z,95538.73
2018-04-28T14:00:31.249Z,95538.67
2018-04-28T14:02:58.788Z,95529.09
2018-04-28T14:05:26.320Z,95535.61
2018-04-28T14:07:53.932Z,95524.06
2018-04-28T14:10:21.494Z,95518.19
2018-04-28T14:12:49.044Z,95504.64
2018-04-28T14:15:16.586Z,95514.67
2018-04-28T14:17:44.115Z,95514.38
2018-04-28T14:20:11.651Z,95515.37
2018-04-28T14:22:39.218Z,95516.55
2018-04-28T14:25:06.775Z,95519.57
2018-04-28T14:27:34.363Z,95527.03
2018-04-28T14:30:01.943Z,95515.70
2018-04-28T14:32:29.496Z,95524.11
2018-04-28T14:34:57.101Z,95518.86
2018-04-28T14:37:24.689Z,95521.84
2018-04-28T14:39:52.270Z,95521.30
2018-04-28T14:42:19.842Z,95523.62
2018-04-28T14:44:47.369Z,95521.44
2018-04-28T14:47:14.911Z,95512.27
2018-04-28T14:49:42.505Z,95519.72
2018-04-28T14:52:10.040Z,95511.03
2018-04-28T14:54:37.582Z,95517.58
2018-04-28T14:57:05.155Z,95513.58
2018-04-28T14:59:32.728Z,95515.75
2018-04-28T15:02:00.293Z,95520.78
2018-04-28T15:04:27.827Z,95524.34
2018-04-28T15:06:55.375Z,95506.52
2018-04-28T15:09:22.920Z,95511.67
2018-04-28T15:11:50.450Z,95513.19
2018-04-28T15:14:17.984Z,95516.65
2018-04-28T15:16:45.549Z,95516.80
2018-04-28T15:19:13.180Z,95535.37
2018-04-28T15:21:40.755Z,95547.13
2018-04-28T15:24:08.292Z,95562.76
2018-04-28T15:26:35.829Z,95543.66
2018-04-28T15:29:03.374Z,95550.17
2018-04-28T15:31:30.909Z,95550.83
2018-04-28T15:33:58.496Z,95555.26
2018-04-28T15:36:26.035Z,95505.58
2018-04-28T15:38:53.584Z,95549.62
2018-04-28T15:41:21.155Z,95542.70
2018-04-28T15:43:48.692Z,95554.85
2018-04-28T15:46:16.724Z,95567.90
2018-04-28T15:48:45.025Z,95558.05
2018-04-28T15:51:12.672Z,95564.52
2018-04-28T15:53:40.245Z,95559.72
2018-04-28T15:56:07.800Z,95553.81
2018-04-28T15:58:35.351Z,95559.91
2018-04-28T16:01:02.935Z,95536.63
2018-04-28T16:03:30.492Z,95559.84
2018-04-28T16:05:58.077Z,95554.19
2018-04-28T16:08:25.631Z,95549.36
2018-04-28T16:10:53.176Z,95549.45
2018-04-28T16:13:20.757Z,95551.35
2018-04-28T16:15:48.306Z,95556.73
2018-04-28T16:18:15.868Z,95554.07
2018-04-28T16:20:43.446Z,95548.84
2018-04-28T16:23:11.019Z,95572.63
2018-04-28T16:25:38.579Z,95559.50
2018-04-28T16:28:06.138Z,95557.83
2018-04-28T16:30:33.688Z,95536.42
2018-04-28T16:33:01.227Z,95575.69
2018-04-28T16:35:28.773Z,95567.05
2018-04-28T16:37:56.332Z,95573.66
2018-04-28T16:40:23.873Z,95567.72
2018-04-28T16:42:53.277Z,95572.45
2018-04-28T16:45:20.976Z,95579.00
2018-04-28T16:47:48.661Z,95572.78
2018-04-28T16:50:16.208Z,95584.94
2018-04-28T16:52:43.754Z,95578.83
2018-04-28T16:55:11.307Z,95580.28
2018-04-28T16:57:38.852Z,95573.65
2018-04-28T17:00:06.458Z,95579.94
2018-04-28T17:02:34.903Z,95571.00
2018-04-28T17:05:02.457Z,95589.58
2018-04-28T17:07:30.052Z,95593.36
2018-04-28T17:09:57.667Z,95587.86
2018-04-28T17:12:25.217Z,95590.66
2018-04-28T17:14:52.766Z,95599.03
2018-04-28T17:17:31.832Z,95598.45
2018-04-28T17:19:59.380Z,95606.95
2018-04-28T17:22:26.920Z,95617.01
2018-04-28T17:24:54.548Z,95608.77
2018-04-28T17:27:22.069Z,95608.41
2018-04-28T17:29:49.609Z,95618.00
2018-04-28T17:32:17.147Z,95611.95
2018-04-28T17:34:44.699Z,95614.48
2018-04-28T17:37:12.326Z,95639.95
2018-04-28T17:39:39.807Z,95627.38
2018-04-28T17:42:07.407Z,95636.58
2018-04-28T17:44:34.978Z,95630.69
2018-04-28T17:47:02.532Z,95634.03
2018-04-28T17:49:30.075Z,95639.69
2018-04-28T17:51:57.636Z,95633.43
2018-04-28T17:54:31.493Z,95638.12
2018-04-28T17:56:59.043Z,95641.03
2018-04-28T17:59:26.656Z,95651.81
2018-04-28T18:01:54.200Z,95644.98
2018-04-28T18:04:22.517Z,95651.81
2018-04-28T18:06:50.204Z,95655.31
2018-04-28T18:09:17.829Z,95652.19
2018-04-28T18:11:45.367Z,95651.98
2018-04-28T18:14:12.895Z,95652.15
2018-04-28T18:16:40.484Z,95652.17
2018-04-28T18:19:08.104Z,95656.08
2018-04-28T18:21:35.687Z,95659.61
2018-04-28T18:24:03.254Z,95657.19
2018-04-28T18:26:30.891Z,95657.97
2018-04-28T18:28:58.444Z,95681.27
2018-04-28T18:31:26.023Z,95660.93
2018-04-28T18:33:53.588Z,95668.75
2018-04-28T18:36:21.135Z,95709.63
2018-04-28T18:38:48.719Z,95668.55
2018-04-28T18:41:16.256Z,95681.42
2018-04-28T18:43:43.795Z,95674.14
2018-04-28T18:46:11.643Z,95677.79
2018-04-28T18:48:39.195Z,95677.00
2018-04-28T18:51:08.704Z,95687.34
2018-04-28T18:53:36.275Z,95685.39
2018-04-28T18:56:03.823Z,95684.78
2018-04-28T18:58:31.976Z,95692.71
2018-04-28T19:00:59.731Z,95686.19
2018-04-28T19:03:27.295Z,95685.86
2018-04-28T19:05:54.879Z,95692.75
2018-04-28T19:08:22.452Z,95701.66
2018-04-28T19:10:50.039Z,95713.55
2018-04-28T19:13:17.588Z,95702.41
2018-04-28T19:15:46.032Z,95705.86
2018-04-28T19:18:13.572Z,95720.30
2018-04-28T19:20:41.119Z,95694.77
2018-04-28T19:23:08.712Z,95701.84
2018-04-28T19:25:36.287Z,95706.29
2018-04-28T19:28:03.853Z,95713.30
2018-04-28T19:30:31.455Z,95710.56
2018-04-28T19:32:59.021Z,95707.66
2018-04-28T19:35:26.579Z,95712.34
2018-04-28T19:37:54.131Z,95710.87
2018-04-28T19:40:21.802Z,95700.61
2018-04-28T19:42:49.377Z,95709.95
2018-04-28T19:45:16.987Z,95704.87
2018-04-28T19:47:44.584Z,95709.32
2018-04-28T19:50:12.163Z,95707.34
2018-04-28T19:52:39.707Z,95711.42
2018-04-28T19:55:07.284Z,95713.22
2018-04-28T19:57:34.824Z,95706.03
2018-04-28T20:00:04.328Z,95701.06
2018-04-28T20:02:31.992Z,95716.64
2018-04-28T20:04:59.531Z,95705.30
2018-04-28T20:07:27.171Z,95708.42
2018-04-28T20:09:54.860Z,95717.77
2018-04-28T20:12:22.342Z,95710.63
2018-04-28T20:14:49.917Z,95703.27
2018-04-28T20:17:17.459Z,95689.81
2018-04-28T20:19:45.041Z,95700.14
2018-04-28T20:22:24.363Z,95695.30
2018-04-28T20:25:03.530Z,95692.22
2018-04-28T20:27:31.315Z,95700.09
2018-04-28T20:29:58.915Z,95698.72
2018-04-28T20:32:26.510Z,95702.30
2018-04-28T20:34:54.052Z,95699.33
2018-04-28T20:37:21.591Z,95708.17
2018-04-28T20:39:49.171Z,95711.23
2018-04-28T20:42:16.768Z,95710.03
2018-04-28T20:44:44.302Z,95716.97
2018-04-28T20:47:11.895Z,95713.36
2018-04-28T20:49:39.434Z,95704.73
2018-04-28T20:52:07.879Z,95698.89
2018-04-28T20:54:35.451Z,95701.38
2018-04-28T20:57:03.016Z,95703.93
2018-04-28T20:59:31.431Z,95706.26
2018-04-28T21:01:58.973Z,95694.86
2018-04-28T21:04:26.537Z,95705.33
2018-04-28T21:06:54.088Z,95705.95
2018-04-28T21:09:21.662Z,95713.02
2018-04-28T21:11:49.218Z,95702.09
2018-04-28T21:14:16.764Z,95706.38
2018-04-28T21:16:54.298Z,95710.78
2018-04-28T21:19:21.898Z,95714.66
2018-04-28T21:21:49.445Z,95717.53
2018-04-28T21:24:26.187Z,95715.84
2018-04-28T21:26:53.916Z,95714.07
2018-04-28T21:29:21.443Z,95721.09
2018-04-28T21:31:49.050Z,95718.80
2018-04-28T21:34:16.591Z,95718.02
2018-04-28T21:36:44.131Z,95720.47
2018-04-28T21:39:11.685Z,95721.38
2018-04-28T21:41:39.280Z,95719.75
2018-04-28T21:44:06.824Z,95718.13
2018-04-28T21:46:34.379Z,95707.55
2018-04-28T21:49:01.948Z,95715.56
2018-04-28T21:51:30.427Z,95724.74
2018-04-28T21:53:57.976Z,95723.22
2018-04-28T21:56:25.519Z,95713.52
2018-04-28T21:58:53.136Z,95711.86
2018-04-28T22:01:20.675Z,95732.20
2018-04-28T22:03:48.244Z,95734.84
2018-04-28T22:06:15.805Z,95737.80
2018-04-28T22:08:43.376Z,95740.84
2018-04-28T22:11:10.919Z,95734.23
2018-04-28T22:13:38.461Z,95742.02
2018-04-28T22:16:06.051Z,95733.48
2018-04-28T22:18:33.595Z,95731.05
2018-04-28T22:21:01.153Z,95735.86
2018-04-28T22:23:28.778Z,95741.19
2018-04-28T22:25:56.290Z,95717.59
2018-04-28T22:28:23.937Z,95735.95
2018-04-28T22:30:51.658Z,95732.25
2018-04-28T22:33:19.213Z,95737.16
2018-04-28T22:35:46.756Z,95734.56
2018-04-28T22:38:14.349Z,95731.98
2018-04-28T22:40:41.951Z,95733.36
2018-04-28T22:43:09.539Z,95735.11
2018-04-28T22:45:37.083Z,95735.28
2018-04-28T22:48:04.715Z,95733.05
2018-04-28T22:50:32.264Z,95732.80
2018-04-28T22:52:59.795Z,95728.13
2018-04-28T22:55:27.326Z,95729.65
2018-04-28T22:57:55.882Z,95730.98
2018-04-28T23:00:23.539Z,95725.88
2018-04-28T23:02:51.143Z,95720.03
2018-04-28T23:05:18.728Z,95719.64
2018-04-28T23:07:46.264Z,95722.63
2018-04-28T23:10:13.808Z,95716.09
2018-04-28T23:12:41.645Z,95708.30
2018-04-28T23:15:09.337Z,95703.08
2018-04-28T23:17:36.918Z,95711.77
2018-04-28T23:20:04.496Z,95696.93
2018-04-28T23:22:32.052Z,95709.83
2018-04-28T23:24:59.607Z,95708.98
2018-04-28T23:27:27.220Z,95703.46
2018-04-28T23:29:54.760Z,95704.95
2018-04-28T23:32:22.315Z,95705.42
2018-04-28T23:34:49.847Z,95698.80
2018-04-28T23:37:17.394Z,95699.73
2018-04-28T23:39:44.926Z,95696.96
2018-04-28T23:42:12.459Z,95705.36
2018-04-28T23:44:40.000Z,95702.87
2018-04-28T23:47:07.543Z,95708.17
2018-04-28T23:49:35.082Z,95728.11
2018-04-28T23:52:02.618Z,95699.33
2018-04-28T23:54:30.164Z,95706.45
2018-04-28T23:56:57.740Z,95703.31
2018-04-28T23:59:31.931Z,95700.34
