createdAt,value
2019-03-28T00:03:19.696Z,99.90
2019-03-28T00:06:43.465Z,99.90
2019-03-28T00:10:07.363Z,99.90
2019-03-28T00:13:31.234Z,99.90
2019-03-28T00:16:55.155Z,99.90
2019-03-28T00:20:18.979Z,99.90
2019-03-28T00:23:44.696Z,99.90
2019-03-28T00:27:08.594Z,99.90
2019-03-28T00:30:32.444Z,99.90
2019-03-28T00:33:56.413Z,99.90
2019-03-28T00:37:20.246Z,99.90
2019-03-28T00:40:44.200Z,99.90
2019-03-28T00:44:08.000Z,99.90
2019-03-28T00:47:31.883Z,99.90
2019-03-28T00:50:55.874Z,99.90
2019-03-28T00:54:19.753Z,99.90
2019-03-28T00:57:44.084Z,99.90
2019-03-28T01:01:08.032Z,99.90
2019-03-28T01:04:31.793Z,99.90
2019-03-28T01:07:55.483Z,99.90
2019-03-28T01:11:19.336Z,99.90
2019-03-28T01:14:43.124Z,99.90
2019-03-28T01:18:06.877Z,99.90
2019-03-28T01:21:30.795Z,99.90
2019-03-28T01:24:57.644Z,99.90
2019-03-28T01:28:20.186Z,99.90
2019-03-28T01:31:43.979Z,99.90
2019-03-28T01:35:07.953Z,99.90
2019-03-28T01:38:31.793Z,99.90
2019-03-28T01:41:55.648Z,99.90
2019-03-28T01:45:19.491Z,99.90
2019-03-28T01:48:43.574Z,99.90
2019-03-28T01:52:07.771Z,99.90
2019-03-28T01:55:31.543Z,99.90
2019-03-28T01:58:55.470Z,99.90
2019-03-28T02:02:19.205Z,99.90
2019-03-28T02:05:43.358Z,99.90
2019-03-28T02:09:07.309Z,99.90
2019-03-28T02:12:31.599Z,99.90
2019-03-28T02:15:55.431Z,99.90
2019-03-28T02:19:19.588Z,99.90
2019-03-28T02:22:43.503Z,99.90
2019-03-28T02:26:07.628Z,99.90
2019-03-28T02:29:31.791Z,99.90
2019-03-28T02:32:55.685Z,99.90
2019-03-28T02:36:20.103Z,99.90
2019-03-28T02:39:43.847Z,99.90
2019-03-28T02:43:07.653Z,99.90
2019-03-28T02:46:40.417Z,99.90
2019-03-28T02:50:06.424Z,99.90
2019-03-28T02:53:30.356Z,99.90
2019-03-28T02:56:54.294Z,99.90
2019-03-28T03:00:18.487Z,99.90
2019-03-28T03:03:42.545Z,99.90
2019-03-28T03:07:06.364Z,99.90
2019-03-28T03:10:30.133Z,99.90
2019-03-28T03:13:53.915Z,99.90
2019-03-28T03:17:18.575Z,99.90
2019-03-28T03:20:43.579Z,99.90
2019-03-28T03:24:08.046Z,99.90
2019-03-28T03:27:32.027Z,99.90
2019-03-28T03:30:55.910Z,99.90
2019-03-28T03:34:19.619Z,99.90
2019-03-28T03:37:43.435Z,99.90
2019-03-28T03:41:07.200Z,99.90
2019-03-28T03:44:31.021Z,99.90
2019-03-28T03:47:54.831Z,99.90
2019-03-28T03:51:18.625Z,99.90
2019-03-28T03:54:42.479Z,99.90
2019-03-28T03:58:15.652Z,99.90
2019-03-28T04:01:31.688Z,99.90
2019-03-28T04:04:56.874Z,99.90
2019-03-28T04:08:20.926Z,99.90
2019-03-28T04:11:44.704Z,99.90
2019-03-28T04:15:08.921Z,99.90
2019-03-28T04:18:32.863Z,99.90
2019-03-28T04:21:56.790Z,99.90
2019-03-28T04:25:20.752Z,99.90
2019-03-28T04:28:45.356Z,99.90
2019-03-28T04:32:09.314Z,99.90
2019-03-28T04:35:33.386Z,99.90
2019-03-28T04:38:57.067Z,99.90
2019-03-28T04:42:20.952Z,99.90
2019-03-28T04:45:44.699Z,99.90
2019-03-28T04:49:08.459Z,99.90
2019-03-28T04:52:32.403Z,99.90
2019-03-28T04:55:56.197Z,99.90
2019-03-28T04:59:19.993Z,99.90
2019-03-28T05:02:46.037Z,99.90
2019-03-28T05:06:09.327Z,99.90
2019-03-28T05:09:33.113Z,99.90
2019-03-28T05:12:56.997Z,99.90
2019-03-28T05:16:20.893Z,99.90
2019-03-28T05:19:44.808Z,99.90
2019-03-28T05:23:08.643Z,99.90
2019-03-28T05:26:32.624Z,99.90
2019-03-28T05:29:56.369Z,99.90
2019-03-28T05:33:20.181Z,99.90
2019-03-28T05:36:44.582Z,99.90
2019-03-28T05:40:08.819Z,99.90
2019-03-28T05:43:32.811Z,99.90
2019-03-28T05:46:56.635Z,99.90
2019-03-28T05:50:20.512Z,99.90
2019-03-28T05:53:44.600Z,99.90
2019-03-28T05:57:08.419Z,99.90
2019-03-28T06:00:32.398Z,99.90
2019-03-28T06:03:56.240Z,99.90
2019-03-28T06:07:22.895Z,99.90
2019-03-28T06:10:49.428Z,99.90
2019-03-28T06:14:16.003Z,99.90
2019-03-28T06:17:40.534Z,99.90
2019-03-28T06:21:04.306Z,99.90
2019-03-28T06:24:29.982Z,99.90
2019-03-28T06:27:54.848Z,99.90
2019-03-28T06:31:19.066Z,99.90
2019-03-28T06:34:43.485Z,99.90
2019-03-28T06:38:07.682Z,99.90
2019-03-28T06:41:31.534Z,99.90
2019-03-28T06:44:55.390Z,99.90
2019-03-28T06:48:19.264Z,99.90
2019-03-28T06:51:43.019Z,99.90
2019-03-28T06:55:07.514Z,99.90
2019-03-28T06:58:31.349Z,99.90
2019-03-28T07:01:55.264Z,99.90
2019-03-28T07:05:19.344Z,99.90
2019-03-28T07:08:43.042Z,99.90
2019-03-28T07:12:06.829Z,99.90
2019-03-28T07:15:30.627Z,99.90
2019-03-28T07:18:54.519Z,99.90
2019-03-28T07:22:18.285Z,99.90
2019-03-28T07:25:42.082Z,99.90
2019-03-28T07:29:05.890Z,99.90
2019-03-28T07:32:29.726Z,99.90
2019-03-28T07:35:53.518Z,99.90
2019-03-28T07:39:19.169Z,99.90
2019-03-28T07:42:42.843Z,99.90
2019-03-28T07:46:06.545Z,99.90
2019-03-28T07:49:30.263Z,99.90
2019-03-28T07:52:54.103Z,99.90
2019-03-28T07:56:17.923Z,99.90
2019-03-28T07:59:44.077Z,99.90
2019-03-28T08:03:07.215Z,99.90
2019-03-28T08:06:31.095Z,99.90
2019-03-28T08:09:54.864Z,99.90
2019-03-28T08:13:18.577Z,99.90
2019-03-28T08:16:42.341Z,99.90
2019-03-28T08:20:09.079Z,99.90
2019-03-28T08:23:35.375Z,99.90
2019-03-28T08:26:58.570Z,99.90
2019-03-28T08:30:25.446Z,99.90
2019-03-28T08:33:49.449Z,99.90
2019-03-28T08:37:14.031Z,99.90
2019-03-28T08:40:40.292Z,99.90
2019-03-28T08:44:07.205Z,99.90
2019-03-28T08:47:29.751Z,99.90
2019-03-28T08:50:53.564Z,99.90
2019-03-28T08:54:17.517Z,99.90
2019-03-28T08:57:41.408Z,99.90
2019-03-28T09:01:06.052Z,99.90
2019-03-28T09:04:30.063Z,99.90
2019-03-28T09:07:53.792Z,99.90
2019-03-28T09:11:17.638Z,99.90
2019-03-28T09:14:41.488Z,99.90
2019-03-28T09:18:05.997Z,99.90
2019-03-28T09:21:29.927Z,85.60
2019-03-28T09:24:53.623Z,75.40
2019-03-28T09:28:17.446Z,74.40
2019-03-28T09:31:41.443Z,89.90
2019-03-28T09:35:07.202Z,93.20
2019-03-28T09:38:31.108Z,99.90
2019-03-28T09:41:54.962Z,99.90
2019-03-28T09:45:18.709Z,99.90
2019-03-28T09:48:42.511Z,99.90
2019-03-28T09:52:06.376Z,97.20
2019-03-28T09:55:30.138Z,71.10
2019-03-28T09:58:54.351Z,78.10
2019-03-28T10:02:18.121Z,93.20
2019-03-28T10:05:42.228Z,99.90
2019-03-28T10:09:07.256Z,99.90
2019-03-28T10:12:34.116Z,99.90
2019-03-28T10:15:57.487Z,99.90
2019-03-28T10:19:21.514Z,99.90
2019-03-28T10:22:45.414Z,99.90
2019-03-28T10:26:09.447Z,99.90
2019-03-28T10:29:33.259Z,99.90
2019-03-28T10:32:57.061Z,99.90
2019-03-28T10:36:20.868Z,99.90
2019-03-28T10:39:44.685Z,99.90
2019-03-28T10:43:08.586Z,99.90
2019-03-28T10:46:32.439Z,99.90
2019-03-28T10:49:56.358Z,99.90
2019-03-28T10:53:20.340Z,99.90
2019-03-28T10:56:51.707Z,99.90
2019-03-28T11:00:23.499Z,99.90
2019-03-28T11:03:36.244Z,99.90
2019-03-28T11:06:59.989Z,99.90
2019-03-28T11:10:23.841Z,99.90
2019-03-28T11:13:47.787Z,99.90
2019-03-28T11:17:11.566Z,99.90
2019-03-28T11:20:36.075Z,77.00
2019-03-28T11:24:00.847Z,81.40
2019-03-28T11:27:24.583Z,73.70
2019-03-28T11:30:48.364Z,62.70
2019-03-28T11:34:12.338Z,65.20
2019-03-28T11:37:36.912Z,54.80
2019-03-28T11:41:00.724Z,51.50
2019-03-28T11:44:24.600Z,50.40
2019-03-28T11:47:48.576Z,52.30
2019-03-28T11:51:12.326Z,55.70
2019-03-28T11:54:36.239Z,54.30
2019-03-28T11:58:00.122Z,59.40
2019-03-28T12:01:23.969Z,62.00
2019-03-28T12:04:47.850Z,65.90
2019-03-28T12:08:11.724Z,65.40
2019-03-28T12:11:35.576Z,68.90
2019-03-28T12:14:59.414Z,72.50
2019-03-28T12:18:25.106Z,75.30
2019-03-28T12:21:48.764Z,79.10
2019-03-28T12:25:12.621Z,78.40
2019-03-28T12:28:36.447Z,83.00
2019-03-28T12:32:13.101Z,81.50
2019-03-28T12:35:25.756Z,64.50
2019-03-28T12:38:49.494Z,65.10
2019-03-28T12:42:13.442Z,66.50
2019-03-28T12:45:37.272Z,66.00
2019-03-28T12:49:01.091Z,64.80
2019-03-28T12:52:24.939Z,63.20
2019-03-28T12:55:48.851Z,62.80
2019-03-28T12:59:12.651Z,64.50
2019-03-28T13:02:36.368Z,63.80
2019-03-28T13:06:00.093Z,65.30
2019-03-28T13:09:24.183Z,61.20
2019-03-28T13:12:48.021Z,55.80
2019-03-28T13:16:11.840Z,54.40
2019-03-28T13:19:35.607Z,56.40
2019-03-28T13:22:59.465Z,60.30
2019-03-28T13:26:23.261Z,61.60
2019-03-28T13:29:47.080Z,62.90
2019-03-28T13:33:10.991Z,65.90
2019-03-28T13:36:35.006Z,69.70
2019-03-28T13:39:59.335Z,70.60
2019-03-28T13:43:24.151Z,76.40
2019-03-28T13:46:48.039Z,73.70
2019-03-28T13:50:12.674Z,79.90
2019-03-28T13:53:39.896Z,90.00
2019-03-28T13:57:02.059Z,94.70
2019-03-28T14:00:31.279Z,95.40
2019-03-28T14:03:55.108Z,95.50
2019-03-28T14:07:18.927Z,93.90
2019-03-28T14:10:42.831Z,89.20
2019-03-28T14:14:06.574Z,75.80
2019-03-28T14:17:30.551Z,73.50
2019-03-28T14:20:54.452Z,68.80
2019-03-28T14:24:19.596Z,69.70
2019-03-28T14:27:43.484Z,69.40
2019-03-28T14:31:07.593Z,71.00
2019-03-28T14:34:31.658Z,71.10
2019-03-28T14:37:56.290Z,69.30
2019-03-28T14:41:20.091Z,74.00
2019-03-28T14:44:43.991Z,75.30
2019-03-28T14:48:08.871Z,78.00
2019-03-28T14:51:32.666Z,86.10
2019-03-28T14:54:56.545Z,89.90
2019-03-28T14:58:22.113Z,92.80
2019-03-28T15:01:46.276Z,89.90
2019-03-28T15:05:10.439Z,89.80
2019-03-28T15:08:34.376Z,81.70
2019-03-28T15:11:58.410Z,71.90
2019-03-28T15:15:24.462Z,74.10
2019-03-28T15:18:48.339Z,77.00
2019-03-28T15:22:12.231Z,78.80
2019-03-28T15:25:36.396Z,85.10
2019-03-28T15:29:00.257Z,88.00
2019-03-28T15:32:24.168Z,86.80
2019-03-28T15:35:48.067Z,87.00
2019-03-28T15:39:11.928Z,91.10
2019-03-28T15:42:37.785Z,91.80
2019-03-28T15:46:01.638Z,92.20
2019-03-28T15:49:26.451Z,95.20
2019-03-28T15:52:50.421Z,94.90
2019-03-28T15:56:15.878Z,97.10
2019-03-28T15:59:39.803Z,96.90
2019-03-28T16:03:04.149Z,99.10
2019-03-28T16:06:27.954Z,99.80
2019-03-28T16:09:54.557Z,99.40
2019-03-28T16:13:22.544Z,99.90
2019-03-28T16:16:45.734Z,99.90
2019-03-28T16:20:10.549Z,99.90
2019-03-28T16:23:34.331Z,99.90
2019-03-28T16:26:58.059Z,99.90
2019-03-28T16:30:38.493Z,99.90
2019-03-28T16:34:07.445Z,99.90
2019-03-28T16:37:32.326Z,99.90
2019-03-28T16:40:56.253Z,99.90
2019-03-28T16:44:22.100Z,99.90
2019-03-28T16:47:46.196Z,99.90
2019-03-28T16:51:10.062Z,99.90
2019-03-28T16:54:33.956Z,99.90
2019-03-28T16:57:57.753Z,99.90
2019-03-28T17:01:21.642Z,99.90
2019-03-28T17:04:45.445Z,99.90
2019-03-28T17:08:09.467Z,99.90
2019-03-28T17:11:33.447Z,99.90
2019-03-28T17:14:57.414Z,99.90
2019-03-28T17:18:21.193Z,99.90
2019-03-28T17:21:45.183Z,99.90
2019-03-28T17:25:09.535Z,99.90
2019-03-28T17:28:33.486Z,99.90
2019-03-28T17:31:57.351Z,99.90
2019-03-28T17:35:21.244Z,99.90
2019-03-28T17:38:45.130Z,99.90
2019-03-28T17:42:09.244Z,99.90
2019-03-28T17:45:33.166Z,99.90
2019-03-28T17:48:57.721Z,99.90
2019-03-28T17:52:21.866Z,99.90
2019-03-28T17:55:46.771Z,99.90
2019-03-28T17:59:11.170Z,99.90
2019-03-28T18:02:38.469Z,99.90
2019-03-28T18:06:02.447Z,99.90
2019-03-28T18:09:27.404Z,99.90
2019-03-28T18:12:51.442Z,99.90
2019-03-28T18:16:15.240Z,99.90
2019-03-28T18:19:39.181Z,99.90
2019-03-28T18:23:03.274Z,99.90
2019-03-28T18:26:28.283Z,99.90
2019-03-28T18:29:52.188Z,99.90
2019-03-28T18:33:16.305Z,99.90
2019-03-28T18:36:40.147Z,99.90
2019-03-28T18:40:07.944Z,99.90
2019-03-28T18:43:32.972Z,99.90
2019-03-28T18:46:56.951Z,99.90
2019-03-28T18:50:21.077Z,99.90
2019-03-28T18:53:44.975Z,99.90
2019-03-28T18:57:09.253Z,99.90
2019-03-28T19:00:33.209Z,99.90
2019-03-28T19:03:57.107Z,99.90
2019-03-28T19:07:21.063Z,99.90
2019-03-28T19:10:45.163Z,99.90
2019-03-28T19:14:09.026Z,99.90
2019-03-28T19:17:33.979Z,99.90
2019-03-28T19:20:57.933Z,99.90
2019-03-28T19:24:22.038Z,99.90
2019-03-28T19:27:46.042Z,99.90
2019-03-28T19:31:10.274Z,99.90
2019-03-28T19:34:34.193Z,99.90
2019-03-28T19:37:58.385Z,99.90
2019-03-28T19:41:22.633Z,99.90
2019-03-28T19:44:46.647Z,99.90
2019-03-28T19:48:10.632Z,99.90
2019-03-28T19:51:34.488Z,99.90
2019-03-28T19:54:58.500Z,99.90
2019-03-28T19:58:22.482Z,99.90
2019-03-28T20:01:46.355Z,99.90
2019-03-28T20:05:10.537Z,99.90
2019-03-28T20:08:34.514Z,99.90
2019-03-28T20:12:02.968Z,99.90
2019-03-28T20:15:24.315Z,99.90
2019-03-28T20:18:48.193Z,99.90
2019-03-28T20:22:13.629Z,99.90
2019-03-28T20:25:39.145Z,99.90
2019-03-28T20:29:03.548Z,99.90
2019-03-28T20:32:27.497Z,99.90
2019-03-28T20:36:11.862Z,99.90
2019-03-28T20:39:16.913Z,99.90
2019-03-28T20:42:40.810Z,99.90
2019-03-28T20:46:04.965Z,99.90
2019-03-28T20:49:28.966Z,99.90
2019-03-28T20:52:52.929Z,99.90
2019-03-28T20:56:17.754Z,99.90
2019-03-28T20:59:42.261Z,99.90
2019-03-28T21:03:06.232Z,99.90
2019-03-28T21:06:30.940Z,99.90
2019-03-28T21:09:55.045Z,99.90
2019-03-28T21:13:18.901Z,99.90
2019-03-28T21:16:42.803Z,99.90
2019-03-28T21:20:08.036Z,99.90
2019-03-28T21:23:32.905Z,99.90
2019-03-28T21:26:57.370Z,99.90
2019-03-28T21:30:21.545Z,99.90
2019-03-28T21:33:45.450Z,99.90
2019-03-28T21:37:09.528Z,99.90
2019-03-28T21:40:33.922Z,99.90
2019-03-28T21:43:57.735Z,99.90
2019-03-28T21:47:21.726Z,99.90
2019-03-28T21:50:45.602Z,99.90
2019-03-28T21:54:09.477Z,99.90
2019-03-28T21:57:33.358Z,99.90
2019-03-28T22:00:57.182Z,99.90
2019-03-28T22:04:22.006Z,99.90
2019-03-28T22:07:46.045Z,99.90
2019-03-28T22:11:09.886Z,99.90
2019-03-28T22:14:34.188Z,99.90
2019-03-28T22:17:57.935Z,99.90
2019-03-28T22:21:21.818Z,99.90
2019-03-28T22:24:45.893Z,99.90
2019-03-28T22:28:09.764Z,99.90
2019-03-28T22:31:33.591Z,99.90
2019-03-28T22:34:57.590Z,99.90
2019-03-28T22:38:21.345Z,99.90
2019-03-28T22:41:45.307Z,99.90
2019-03-28T22:45:09.663Z,99.90
2019-03-28T22:48:34.943Z,99.90
2019-03-28T22:51:58.829Z,99.90
2019-03-28T22:55:22.715Z,99.90
2019-03-28T22:58:46.672Z,99.90
2019-03-28T23:02:10.653Z,99.90
2019-03-28T23:05:34.581Z,99.90
2019-03-28T23:08:58.925Z,99.90
2019-03-28T23:12:22.779Z,99.90
2019-03-28T23:15:46.618Z,99.90
2019-03-28T23:19:12.403Z,99.90
2019-03-28T23:22:36.387Z,99.90
2019-03-28T23:26:00.153Z,99.90
2019-03-28T23:29:23.928Z,99.90
2019-03-28T23:32:47.732Z,99.90
2019-03-28T23:36:11.807Z,99.90
2019-03-28T23:39:35.818Z,99.90
2019-03-28T23:42:59.760Z,99.90
2019-03-28T23:46:23.540Z,99.90
2019-03-28T23:49:47.441Z,99.90
2019-03-28T23:53:11.183Z,99.90
2019-03-28T23:56:35.083Z,99.90
2019-03-28T23:59:58.826Z,99.90
