createdAt,value
2017-06-28T00:00:09.238Z,18.50
2017-06-28T00:02:37.635Z,18.40
2017-06-28T00:05:05.991Z,18.40
2017-06-28T00:07:35.190Z,18.40
2017-06-28T00:10:04.290Z,18.40
2017-06-28T00:12:33.483Z,18.30
2017-06-28T00:15:02.552Z,18.30
2017-06-28T00:17:30.959Z,18.20
2017-06-28T00:20:00.046Z,18.20
2017-06-28T00:22:29.354Z,18.20
2017-06-28T00:24:57.687Z,18.20
2017-06-28T00:27:26.006Z,18.20
2017-06-28T00:29:55.103Z,18.10
2017-06-28T00:32:23.438Z,18.10
2017-06-28T00:34:51.763Z,18.10
2017-06-28T00:37:20.090Z,18.10
2017-06-28T00:39:48.818Z,18.10
2017-06-28T00:42:17.198Z,18.00
2017-06-28T00:44:46.290Z,17.90
2017-06-28T00:47:15.481Z,18.00
2017-06-28T00:49:44.580Z,18.00
2017-06-28T00:52:14.087Z,17.90
2017-06-28T00:54:43.158Z,17.90
2017-06-28T00:57:11.467Z,17.80
2017-06-28T00:59:40.665Z,17.80
2017-06-28T01:02:09.751Z,17.70
2017-06-28T01:04:38.844Z,17.70
2017-06-28T01:07:07.223Z,17.70
2017-06-28T01:09:36.323Z,17.60
2017-06-28T01:12:04.677Z,17.60
2017-06-28T01:14:33.074Z,17.60
2017-06-28T01:17:02.171Z,17.50
2017-06-28T01:19:31.263Z,17.40
2017-06-28T01:22:00.458Z,17.30
2017-06-28T01:24:29.559Z,17.20
2017-06-28T01:26:58.957Z,17.20
2017-06-28T01:29:27.344Z,17.20
2017-06-28T01:31:55.715Z,17.20
2017-06-28T01:34:24.807Z,17.10
2017-06-28T01:36:53.182Z,17.00
2017-06-28T01:39:22.603Z,17.00
2017-06-28T01:41:50.915Z,16.90
2017-06-28T01:44:19.232Z,16.90
2017-06-28T01:46:47.622Z,16.90
2017-06-28T01:49:16.723Z,17.00
2017-06-28T01:51:45.822Z,17.10
2017-06-28T01:54:14.199Z,17.00
2017-06-28T01:56:43.389Z,17.00
2017-06-28T01:59:12.458Z,17.00
2017-06-28T02:01:40.946Z,17.00
2017-06-28T02:04:10.048Z,17.00
2017-06-28T02:06:38.434Z,17.00
2017-06-28T02:09:07.524Z,17.10
2017-06-28T02:11:35.813Z,17.00
2017-06-28T02:14:04.276Z,17.00
2017-06-28T02:16:33.380Z,17.00
2017-06-28T02:19:02.482Z,17.10
2017-06-28T02:21:30.850Z,17.10
2017-06-28T02:24:00.363Z,17.10
2017-06-28T02:26:28.831Z,17.00
2017-06-28T02:28:57.909Z,17.10
2017-06-28T02:31:26.263Z,17.10
2017-06-28T02:33:54.695Z,17.10
2017-06-28T02:36:23.754Z,17.20
2017-06-28T02:38:52.260Z,17.20
2017-06-28T02:41:21.335Z,17.20
2017-06-28T02:43:50.407Z,17.20
2017-06-28T02:46:18.843Z,17.20
2017-06-28T02:48:47.919Z,17.10
2017-06-28T02:51:17.003Z,17.10
2017-06-28T02:53:46.085Z,17.10
2017-06-28T02:56:14.411Z,17.00
2017-06-28T02:58:42.726Z,17.00
2017-06-28T03:01:11.451Z,17.10
2017-06-28T03:03:39.763Z,17.30
2017-06-28T03:06:08.159Z,17.50
2017-06-28T03:08:36.496Z,17.50
2017-06-28T03:11:04.867Z,17.40
2017-06-28T03:13:34.071Z,17.20
2017-06-28T03:16:02.382Z,17.10
2017-06-28T03:18:30.751Z,17.10
2017-06-28T03:20:59.060Z,17.00
2017-06-28T03:23:27.472Z,16.90
2017-06-28T03:25:55.789Z,16.80
2017-06-28T03:28:24.133Z,16.70
2017-06-28T03:30:53.314Z,16.50
2017-06-28T03:33:22.415Z,16.50
2017-06-28T03:35:51.811Z,16.60
2017-06-28T03:38:20.901Z,16.70
2017-06-28T03:40:50.011Z,16.70
2017-06-28T03:43:18.349Z,16.60
2017-06-28T03:45:46.635Z,16.70
2017-06-28T03:48:14.942Z,16.80
2017-06-28T03:50:44.031Z,16.80
2017-06-28T03:53:12.807Z,16.80
2017-06-28T03:55:41.102Z,16.90
2017-06-28T03:58:10.683Z,17.10
2017-06-28T04:00:39.079Z,17.00
2017-06-28T04:03:07.355Z,17.20
2017-06-28T04:05:35.735Z,17.30
2017-06-28T04:08:04.109Z,17.50
2017-06-28T04:10:33.301Z,17.80
2017-06-28T04:13:01.615Z,17.80
2017-06-28T04:15:29.962Z,18.00
2017-06-28T04:17:59.031Z,18.30
2017-06-28T04:20:27.536Z,18.20
2017-06-28T04:22:56.611Z,18.60
2017-06-28T04:25:25.017Z,18.60
2017-06-28T04:27:54.105Z,18.80
2017-06-28T04:30:22.426Z,18.80
2017-06-28T04:32:51.791Z,19.00
2017-06-28T04:35:20.154Z,19.20
2017-06-28T04:37:49.331Z,19.40
2017-06-28T04:40:17.839Z,19.40
2017-06-28T04:42:46.930Z,19.50
2017-06-28T04:45:16.015Z,19.60
2017-06-28T04:47:44.397Z,19.50
2017-06-28T04:50:13.906Z,19.70
2017-06-28T04:52:42.224Z,19.70
2017-06-28T04:55:10.771Z,19.80
2017-06-28T04:57:39.862Z,20.00
2017-06-28T05:00:08.955Z,20.10
2017-06-28T05:02:38.067Z,20.10
2017-06-28T05:05:06.383Z,20.10
2017-06-28T05:07:34.763Z,20.20
2017-06-28T05:10:03.082Z,20.20
2017-06-28T05:12:32.175Z,20.50
2017-06-28T05:15:01.599Z,20.60
2017-06-28T05:17:29.964Z,20.60
2017-06-28T05:19:59.051Z,20.70
2017-06-28T05:22:28.123Z,21.00
2017-06-28T05:24:56.447Z,21.00
2017-06-28T05:27:24.755Z,21.20
2017-06-28T05:29:53.072Z,21.40
2017-06-28T05:32:22.183Z,21.40
2017-06-28T05:34:50.498Z,21.40
2017-06-28T05:37:18.827Z,21.40
2017-06-28T05:39:47.925Z,21.20
2017-06-28T05:42:17.015Z,21.10
2017-06-28T05:44:46.117Z,21.10
2017-06-28T05:47:15.308Z,21.20
2017-06-28T05:49:44.374Z,21.40
2017-06-28T05:52:12.778Z,21.30
2017-06-28T05:54:41.115Z,21.50
2017-06-28T05:57:09.631Z,21.60
2017-06-28T06:02:12.702Z,22.00
2017-06-28T06:04:41.120Z,22.20
2017-06-28T06:07:10.214Z,22.40
2017-06-28T06:09:39.316Z,22.60
2017-06-28T06:12:07.686Z,22.50
2017-06-28T06:14:36.062Z,22.50
2017-06-28T06:17:04.382Z,22.60
2017-06-28T06:19:32.827Z,22.50
2017-06-28T06:22:01.211Z,22.50
2017-06-28T06:24:29.602Z,22.60
2017-06-28T06:26:58.064Z,22.60
2017-06-28T06:29:27.155Z,22.50
2017-06-28T06:31:56.251Z,22.40
2017-06-28T06:34:24.591Z,22.40
2017-06-28T06:36:52.971Z,22.40
2017-06-28T06:39:21.384Z,22.40
2017-06-28T06:41:50.578Z,22.30
2017-06-28T06:44:19.668Z,22.30
2017-06-28T06:46:47.988Z,22.30
2017-06-28T06:49:16.479Z,22.30
2017-06-28T06:51:44.811Z,22.40
2017-06-28T06:54:13.188Z,22.50
2017-06-28T06:56:42.282Z,23.00
2017-06-28T06:59:10.631Z,22.90
2017-06-28T07:01:39.776Z,23.20
2017-06-28T07:04:09.051Z,23.60
2017-06-28T07:06:38.130Z,23.80
2017-06-28T07:09:06.442Z,23.80
2017-06-28T07:11:34.810Z,24.00
2017-06-28T07:14:03.135Z,24.00
2017-06-28T07:16:31.444Z,24.10
2017-06-28T07:19:00.655Z,23.80
2017-06-28T07:21:28.966Z,23.80
2017-06-28T07:23:57.326Z,23.70
2017-06-28T07:26:25.802Z,23.70
2017-06-28T07:28:54.123Z,23.70
2017-06-28T07:31:22.542Z,23.70
2017-06-28T07:33:50.923Z,23.70
2017-06-28T07:36:20.126Z,23.70
2017-06-28T07:38:48.446Z,23.70
2017-06-28T07:41:16.776Z,23.70
2017-06-28T07:43:45.852Z,23.70
2017-06-28T07:46:15.062Z,23.70
2017-06-28T07:48:43.438Z,23.70
2017-06-28T07:51:12.375Z,23.40
2017-06-28T07:53:40.827Z,23.30
2017-06-28T07:56:09.122Z,23.30
2017-06-28T07:58:37.454Z,23.20
2017-06-28T08:01:05.761Z,23.20
2017-06-28T08:03:34.534Z,23.40
2017-06-28T08:06:02.935Z,23.40
2017-06-28T08:08:31.290Z,23.30
2017-06-28T08:11:00.175Z,23.20
2017-06-28T08:13:29.713Z,23.20
2017-06-28T08:15:58.065Z,23.20
2017-06-28T08:18:27.134Z,23.40
2017-06-28T08:20:55.451Z,23.40
2017-06-28T08:23:23.769Z,23.50
2017-06-28T08:25:52.099Z,23.50
2017-06-28T08:28:20.466Z,23.70
2017-06-28T08:30:48.818Z,23.80
2017-06-28T08:33:17.931Z,24.00
2017-06-28T08:35:47.131Z,24.10
2017-06-28T08:38:16.230Z,24.20
2017-06-28T08:40:45.091Z,24.20
2017-06-28T08:43:14.423Z,24.40
2017-06-28T08:45:43.505Z,24.50
2017-06-28T08:48:12.607Z,24.60
2017-06-28T08:50:40.923Z,24.60
2017-06-28T08:53:09.255Z,24.70
2017-06-28T08:55:38.311Z,24.90
2017-06-28T08:58:06.625Z,24.90
2017-06-28T09:00:35.012Z,25.10
2017-06-28T09:03:04.032Z,25.00
2017-06-28T09:05:32.455Z,25.00
2017-06-28T09:08:00.963Z,25.10
2017-06-28T09:10:30.255Z,25.30
2017-06-28T09:12:58.558Z,25.20
2017-06-28T09:15:26.912Z,25.20
2017-06-28T09:17:55.240Z,25.10
2017-06-28T09:20:23.687Z,25.00
2017-06-28T09:22:52.057Z,25.10
2017-06-28T09:25:20.415Z,25.00
2017-06-28T09:27:49.507Z,25.00
2017-06-28T09:30:18.615Z,25.10
2017-06-28T09:32:46.987Z,25.00
2017-06-28T09:35:16.401Z,25.20
2017-06-28T09:37:45.461Z,25.20
2017-06-28T09:40:13.874Z,25.10
2017-06-28T09:42:42.247Z,25.20
2017-06-28T09:45:11.472Z,25.30
2017-06-28T09:47:39.928Z,25.30
2017-06-28T09:50:08.992Z,25.40
2017-06-28T09:52:37.333Z,25.30
2017-06-28T09:55:05.689Z,25.30
2017-06-28T09:57:34.019Z,25.10
2017-06-28T10:00:03.202Z,25.20
2017-06-28T10:02:31.521Z,25.10
2017-06-28T10:04:59.903Z,25.60
2017-06-28T10:07:28.381Z,26.00
2017-06-28T10:09:57.601Z,26.30
2017-06-28T10:12:25.972Z,26.30
2017-06-28T10:14:54.356Z,26.50
2017-06-28T10:17:22.681Z,26.60
2017-06-28T10:19:51.009Z,26.80
2017-06-28T10:22:19.311Z,27.00
2017-06-28T10:24:47.639Z,27.00
2017-06-28T10:27:16.839Z,27.20
2017-06-28T10:29:45.195Z,27.20
2017-06-28T10:32:14.304Z,26.90
2017-06-28T10:34:42.627Z,26.80
2017-06-28T10:37:10.971Z,26.80
2017-06-28T10:39:39.446Z,26.70
2017-06-28T10:42:07.932Z,26.70
2017-06-28T10:44:36.250Z,26.80
2017-06-28T10:47:04.681Z,26.70
2017-06-28T10:49:33.006Z,26.50
2017-06-28T10:52:01.443Z,26.00
2017-06-28T10:54:29.758Z,25.50
2017-06-28T10:56:58.102Z,25.20
2017-06-28T10:59:27.172Z,24.70
2017-06-28T11:01:55.658Z,24.60
2017-06-28T11:04:24.743Z,24.10
2017-06-28T11:06:53.834Z,23.90
2017-06-28T11:09:22.179Z,23.80
2017-06-28T11:11:50.471Z,23.60
2017-06-28T11:14:19.705Z,23.30
2017-06-28T11:16:48.087Z,23.10
2017-06-28T11:19:17.283Z,22.80
2017-06-28T11:21:46.371Z,22.50
2017-06-28T11:24:14.752Z,22.40
2017-06-28T11:26:43.851Z,22.20
2017-06-28T11:29:13.150Z,22.00
2017-06-28T11:31:42.228Z,21.60
2017-06-28T11:34:10.723Z,21.60
2017-06-28T11:36:39.120Z,21.40
2017-06-28T11:39:07.438Z,21.10
2017-06-28T11:41:36.070Z,21.00
2017-06-28T11:44:04.556Z,20.80
2017-06-28T11:46:32.892Z,20.70
2017-06-28T11:49:01.206Z,20.70
2017-06-28T11:51:29.532Z,20.70
2017-06-28T11:53:57.875Z,20.70
2017-06-28T11:56:26.186Z,20.70
2017-06-28T11:58:55.429Z,20.80
2017-06-28T12:01:23.759Z,20.90
2017-06-28T12:03:52.185Z,20.90
2017-06-28T12:06:21.279Z,20.90
2017-06-28T12:08:49.600Z,20.80
2017-06-28T12:11:18.031Z,20.90
2017-06-28T12:13:46.417Z,21.10
2017-06-28T12:16:14.795Z,21.30
2017-06-28T12:18:43.143Z,21.60
2017-06-28T12:21:12.271Z,21.90
2017-06-28T12:23:40.688Z,21.90
2017-06-28T12:26:09.228Z,22.10
2017-06-28T12:28:38.326Z,22.50
2017-06-28T12:31:08.215Z,22.60
2017-06-28T12:33:36.538Z,22.60
2017-06-28T12:36:04.851Z,22.70
2017-06-28T12:38:33.161Z,22.80
2017-06-28T12:41:03.023Z,22.90
2017-06-28T12:43:31.557Z,22.90
2017-06-28T12:46:00.622Z,23.00
2017-06-28T12:48:29.348Z,23.00
2017-06-28T12:50:58.593Z,23.00
2017-06-28T12:53:27.185Z,23.20
2017-06-28T12:55:55.532Z,23.40
2017-06-28T12:58:23.835Z,23.80
2017-06-28T13:00:52.172Z,24.20
2017-06-28T13:03:20.736Z,24.40
2017-06-28T13:05:50.229Z,24.50
2017-06-28T13:08:19.315Z,24.70
2017-06-28T13:10:47.646Z,24.60
2017-06-28T13:13:15.977Z,24.90
2017-06-28T13:15:44.367Z,25.20
2017-06-28T13:18:12.710Z,25.50
2017-06-28T13:20:41.798Z,25.80
2017-06-28T13:23:10.319Z,25.80
2017-06-28T13:25:38.660Z,25.90
2017-06-28T13:28:06.965Z,26.20
2017-06-28T13:30:35.348Z,26.60
2017-06-28T13:33:04.552Z,27.30
2017-06-28T13:35:33.019Z,27.30
2017-06-28T13:38:02.084Z,27.90
2017-06-28T13:40:30.516Z,27.80
2017-06-28T13:42:58.875Z,28.10
2017-06-28T13:45:27.251Z,28.10
2017-06-28T13:47:55.752Z,27.90
2017-06-28T13:50:24.119Z,27.80
2017-06-28T13:52:52.490Z,27.90
2017-06-28T13:55:21.684Z,28.20
2017-06-28T13:57:50.096Z,28.20
2017-06-28T14:00:18.411Z,28.20
2017-06-28T14:02:46.771Z,28.30
2017-06-28T14:05:15.166Z,28.40
2017-06-28T14:07:44.402Z,28.60
2017-06-28T14:10:12.721Z,28.60
2017-06-28T14:12:41.055Z,28.80
2017-06-28T14:15:09.428Z,29.10
2017-06-28T14:17:37.912Z,29.20
2017-06-28T14:20:06.214Z,29.30
2017-06-28T14:22:34.531Z,29.30
2017-06-28T14:25:03.641Z,29.10
2017-06-28T14:27:32.028Z,29.10
2017-06-28T14:30:00.378Z,28.90
2017-06-28T14:32:28.675Z,28.90
2017-06-28T14:34:57.171Z,28.80
2017-06-28T14:37:26.259Z,28.80
2017-06-28T14:39:55.360Z,28.80
2017-06-28T14:42:23.714Z,28.60
2017-06-28T14:44:52.116Z,28.40
2017-06-28T14:47:21.209Z,28.20
2017-06-28T14:49:50.286Z,28.00
2017-06-28T14:52:18.611Z,28.00
2017-06-28T14:54:46.894Z,27.80
2017-06-28T14:57:15.541Z,27.70
2017-06-28T14:59:44.627Z,27.60
2017-06-28T15:02:13.041Z,27.40
2017-06-28T15:04:41.418Z,27.40
2017-06-28T15:07:09.732Z,27.60
2017-06-28T15:09:38.079Z,27.90
2017-06-28T15:12:06.387Z,28.50
2017-06-28T15:14:34.727Z,28.90
2017-06-28T15:17:03.077Z,29.20
2017-06-28T15:19:32.272Z,30.50
2017-06-28T15:22:01.346Z,31.10
2017-06-28T15:24:30.418Z,31.10
2017-06-28T15:26:58.794Z,31.10
2017-06-28T15:29:27.745Z,30.60
2017-06-28T15:31:56.037Z,30.00
2017-06-28T15:34:24.343Z,29.50
2017-06-28T15:36:52.678Z,29.00
2017-06-28T15:39:21.040Z,28.70
2017-06-28T15:41:49.413Z,28.80
2017-06-28T15:44:17.717Z,28.90
2017-06-28T15:46:46.649Z,28.80
2017-06-28T15:49:14.967Z,28.70
2017-06-28T15:51:43.444Z,28.50
2017-06-28T15:54:39.355Z,27.90
2017-06-28T15:57:08.552Z,27.40
2017-06-28T15:59:36.937Z,27.40
2017-06-28T16:02:05.427Z,27.10
2017-06-28T16:04:33.732Z,26.80
2017-06-28T16:07:02.170Z,26.50
2017-06-28T16:09:30.479Z,26.10
2017-06-28T16:11:58.800Z,26.00
2017-06-28T16:14:27.207Z,25.80
2017-06-28T16:16:56.308Z,27.30
2017-06-28T16:19:24.793Z,27.20
2017-06-28T16:21:53.173Z,29.00
2017-06-28T16:24:22.367Z,30.30
2017-06-28T16:26:51.467Z,33.30
2017-06-28T16:29:20.155Z,33.20
2017-06-28T16:31:49.245Z,35.50
2017-06-28T16:34:17.542Z,35.40
2017-06-28T16:36:45.983Z,35.90
2017-06-28T16:39:15.080Z,35.80
2017-06-28T16:41:43.398Z,35.80
2017-06-28T16:44:11.736Z,34.70
2017-06-28T16:46:40.057Z,33.40
2017-06-28T16:49:08.495Z,32.20
2017-06-28T16:51:36.883Z,31.30
2017-06-28T16:54:05.255Z,30.20
2017-06-28T16:56:33.634Z,29.40
2017-06-28T16:59:02.084Z,28.30
2017-06-28T17:01:30.484Z,27.50
2017-06-28T17:03:59.573Z,26.80
2017-06-28T17:06:29.211Z,26.70
2017-06-28T17:08:57.538Z,26.60
2017-06-28T17:11:26.154Z,26.50
2017-06-28T17:13:55.468Z,26.50
2017-06-28T17:16:23.775Z,26.40
2017-06-28T17:18:52.107Z,26.40
2017-06-28T17:21:20.422Z,26.30
2017-06-28T17:23:48.768Z,26.10
2017-06-28T17:26:17.128Z,26.00
2017-06-28T17:28:45.482Z,26.00
2017-06-28T17:31:13.936Z,26.00
2017-06-28T17:33:42.463Z,25.90
2017-06-28T17:36:11.539Z,25.80
2017-06-28T17:38:40.639Z,25.90
2017-06-28T17:41:08.980Z,25.80
2017-06-28T17:43:37.283Z,25.90
2017-06-28T17:46:05.603Z,26.00
2017-06-28T17:48:33.916Z,26.00
2017-06-28T17:51:02.361Z,25.90
2017-06-28T17:53:30.906Z,25.80
2017-06-28T17:56:00.123Z,25.60
2017-06-28T17:58:29.203Z,25.50
2017-06-28T18:00:58.286Z,25.40
2017-06-28T18:03:26.594Z,25.40
2017-06-28T18:05:55.944Z,25.30
2017-06-28T18:08:24.373Z,25.20
2017-06-28T18:10:53.442Z,25.00
2017-06-28T18:13:21.759Z,25.00
2017-06-28T18:15:50.128Z,24.90
2017-06-28T18:18:18.599Z,24.90
2017-06-28T18:20:47.715Z,24.70
2017-06-28T18:23:16.030Z,24.60
2017-06-28T18:25:44.462Z,24.60
2017-06-28T18:28:13.550Z,24.50
2017-06-28T18:30:41.895Z,24.50
2017-06-28T18:33:10.809Z,24.70
2017-06-28T18:35:39.196Z,24.70
2017-06-28T18:38:07.514Z,24.70
2017-06-28T18:40:35.848Z,24.70
2017-06-28T18:43:04.176Z,24.70
2017-06-28T18:45:32.504Z,24.60
2017-06-28T18:48:00.814Z,24.50
2017-06-28T18:50:29.266Z,24.40
2017-06-28T18:52:57.572Z,24.40
2017-06-28T18:55:25.884Z,24.30
2017-06-28T18:57:54.238Z,24.10
2017-06-28T19:00:22.559Z,24.00
2017-06-28T19:02:50.914Z,23.90
2017-06-28T19:05:19.243Z,23.70
2017-06-28T19:07:47.549Z,23.60
2017-06-28T19:10:15.839Z,23.50
2017-06-28T19:12:44.171Z,23.40
2017-06-28T19:15:12.504Z,23.30
2017-06-28T19:17:40.947Z,23.30
2017-06-28T19:20:09.382Z,23.20
2017-06-28T19:22:37.686Z,23.10
2017-06-28T19:25:06.033Z,23.10
2017-06-28T19:27:35.099Z,22.80
2017-06-28T19:30:03.494Z,22.80
2017-06-28T19:32:31.787Z,22.70
2017-06-28T19:35:00.106Z,22.70
2017-06-28T19:37:28.410Z,22.60
2017-06-28T19:39:56.722Z,22.40
2017-06-28T19:42:25.787Z,22.30
2017-06-28T19:44:54.294Z,22.20
2017-06-28T19:47:22.671Z,22.20
2017-06-28T19:49:51.769Z,22.10
2017-06-28T19:52:20.854Z,22.10
2017-06-28T19:54:49.864Z,22.00
2017-06-28T19:57:18.191Z,22.00
2017-06-28T19:59:46.639Z,22.00
2017-06-28T20:02:15.080Z,22.00
2017-06-28T20:04:43.381Z,22.10
2017-06-28T20:07:11.687Z,22.10
2017-06-28T20:09:39.994Z,22.10
2017-06-28T20:12:08.298Z,22.00
2017-06-28T20:14:36.602Z,22.00
2017-06-28T20:17:04.935Z,22.00
2017-06-28T20:19:34.031Z,21.90
2017-06-28T20:22:03.100Z,21.70
2017-06-28T20:24:31.512Z,21.70
2017-06-28T20:26:59.807Z,21.50
2017-06-28T20:29:28.206Z,21.30
2017-06-28T20:31:56.548Z,21.10
2017-06-28T20:34:24.843Z,21.10
2017-06-28T20:36:53.175Z,21.00
2017-06-28T20:39:21.578Z,20.90
2017-06-28T20:41:49.909Z,20.90
2017-06-28T20:44:18.379Z,20.90
2017-06-28T20:46:46.731Z,20.90
2017-06-28T20:49:15.091Z,20.90
2017-06-28T20:51:43.387Z,20.90
2017-06-28T20:54:11.707Z,20.90
2017-06-28T20:56:40.146Z,20.80
2017-06-28T20:59:08.459Z,20.70
2017-06-28T21:01:36.788Z,20.60
2017-06-28T21:04:05.142Z,20.60
2017-06-28T21:06:34.217Z,20.60
2017-06-28T21:09:02.545Z,20.50
2017-06-28T21:11:30.855Z,20.50
2017-06-28T21:13:59.281Z,20.50
2017-06-28T21:16:27.586Z,20.40
2017-06-28T21:18:56.015Z,20.20
2017-06-28T21:21:24.323Z,20.10
2017-06-28T21:23:53.375Z,19.80
2017-06-28T21:26:22.499Z,19.70
2017-06-28T21:28:50.825Z,19.60
2017-06-28T21:31:19.159Z,19.60
2017-06-28T21:33:48.251Z,19.50
2017-06-28T21:36:17.310Z,19.50
2017-06-28T21:38:45.618Z,19.40
2017-06-28T21:41:14.104Z,19.50
2017-06-28T21:43:43.174Z,19.40
2017-06-28T21:46:17.509Z,19.30
2017-06-28T21:48:51.795Z,19.30
2017-06-28T21:51:26.963Z,19.10
2017-06-28T21:54:01.104Z,19.10
2017-06-28T21:56:35.622Z,19.10
2017-06-28T21:59:03.916Z,19.10
2017-06-28T22:01:32.209Z,19.00
2017-06-28T22:04:00.528Z,19.10
2017-06-28T22:06:29.578Z,19.00
2017-06-28T22:08:57.896Z,18.90
2017-06-28T22:11:26.203Z,18.90
2017-06-28T22:13:54.548Z,18.90
2017-06-28T22:16:23.606Z,18.70
2017-06-28T22:19:13.625Z,18.70
2017-06-28T22:21:42.721Z,18.70
2017-06-28T22:24:11.204Z,18.60
2017-06-28T22:26:39.551Z,18.60
2017-06-28T22:29:07.868Z,18.70
2017-06-28T22:31:37.030Z,18.60
2017-06-28T22:34:05.329Z,18.60
2017-06-28T22:36:33.631Z,18.60
2017-06-28T22:39:01.949Z,18.50
2017-06-28T22:41:31.189Z,18.50
2017-06-28T22:44:00.284Z,18.50
2017-06-28T22:46:29.378Z,18.50
2017-06-28T22:48:57.739Z,18.40
2017-06-28T22:51:26.150Z,18.50
2017-06-28T22:53:54.456Z,18.40
2017-06-28T22:56:22.779Z,18.40
2017-06-28T22:58:51.125Z,18.40
2017-06-28T23:01:19.431Z,18.40
2017-06-28T23:03:47.742Z,18.30
2017-06-28T23:06:16.015Z,18.30
2017-06-28T23:08:44.335Z,18.30
2017-06-28T23:11:12.626Z,18.30
2017-06-28T23:13:41.935Z,18.30
2017-06-28T23:16:10.225Z,18.20
2017-06-28T23:18:38.530Z,18.30
2017-06-28T23:21:06.973Z,18.30
2017-06-28T23:23:35.344Z,18.20
2017-06-28T23:26:04.543Z,18.20
2017-06-28T23:28:33.635Z,18.10
2017-06-28T23:31:02.726Z,18.10
2017-06-28T23:33:31.804Z,18.00
2017-06-28T23:36:00.423Z,18.00
2017-06-28T23:38:28.738Z,18.10
2017-06-28T23:40:57.273Z,18.00
2017-06-28T23:43:26.392Z,18.00
2017-06-28T23:45:54.684Z,17.90
2017-06-28T23:48:23.022Z,18.00
2017-06-28T23:50:52.086Z,18.00
2017-06-28T23:53:21.308Z,17.90
2017-06-28T23:55:49.704Z,17.90
2017-06-28T23:58:18.267Z,17.90
