createdAt,value
2019-02-25T00:00:30.945Z,4.35
2019-02-25T00:03:08.341Z,4.33
2019-02-25T00:05:44.189Z,4.33
2019-02-25T00:08:20.053Z,4.28
2019-02-25T00:10:55.908Z,4.32
2019-02-25T00:13:31.748Z,4.28
2019-02-25T00:16:09.473Z,4.22
2019-02-25T00:18:45.098Z,4.22
2019-02-25T00:21:20.960Z,4.23
2019-02-25T00:23:56.816Z,4.24
2019-02-25T00:26:32.653Z,4.27
2019-02-25T00:29:08.507Z,4.26
2019-02-25T00:31:44.368Z,4.26
2019-02-25T00:34:20.220Z,4.25
2019-02-25T00:36:56.082Z,4.22
2019-02-25T00:39:32.233Z,4.19
2019-02-25T00:42:08.193Z,4.16
2019-02-25T00:44:44.057Z,4.12
2019-02-25T00:47:19.908Z,4.16
2019-02-25T00:49:55.751Z,4.18
2019-02-25T00:52:31.603Z,4.20
2019-02-25T00:55:08.311Z,4.22
2019-02-25T00:57:44.139Z,4.29
2019-02-25T01:00:23.677Z,4.31
2019-02-25T01:02:59.527Z,4.30
2019-02-25T01:05:35.390Z,4.36
2019-02-25T01:08:11.234Z,4.31
2019-02-25T01:10:47.512Z,4.33
2019-02-25T01:13:23.350Z,4.30
2019-02-25T01:15:59.219Z,4.31
2019-02-25T01:18:35.061Z,4.29
2019-02-25T01:21:10.928Z,4.26
2019-02-25T01:23:48.890Z,4.23
2019-02-25T01:26:24.263Z,4.25
2019-02-25T01:29:00.115Z,4.25
2019-02-25T01:31:35.976Z,4.22
2019-02-25T01:34:11.835Z,4.17
2019-02-25T01:36:47.675Z,4.17
2019-02-25T01:39:23.428Z,4.17
2019-02-25T01:41:59.297Z,4.16
2019-02-25T01:44:35.150Z,4.15
2019-02-25T01:47:10.993Z,4.16
2019-02-25T01:49:46.850Z,4.14
2019-02-25T01:52:22.697Z,4.11
2019-02-25T01:54:58.553Z,4.09
2019-02-25T01:57:34.407Z,4.07
2019-02-25T02:00:18.157Z,4.07
2019-02-25T02:02:54.011Z,4.02
2019-02-25T02:05:29.861Z,4.01
2019-02-25T02:08:05.708Z,4.01
2019-02-25T02:10:41.563Z,4.00
2019-02-25T02:13:18.795Z,4.05
2019-02-25T02:15:54.603Z,4.02
2019-02-25T02:18:30.467Z,4.02
2019-02-25T02:21:06.314Z,3.99
2019-02-25T02:23:42.170Z,4.00
2019-02-25T02:26:18.121Z,4.02
2019-02-25T02:28:53.976Z,4.08
2019-02-25T02:31:29.841Z,4.10
2019-02-25T02:34:05.687Z,4.12
2019-02-25T02:36:41.547Z,4.18
2019-02-25T02:39:17.386Z,4.19
2019-02-25T02:42:15.157Z,4.19
2019-02-25T02:44:53.398Z,4.18
2019-02-25T02:47:50.628Z,4.16
2019-02-25T02:50:26.695Z,4.15
2019-02-25T02:53:02.545Z,4.08
2019-02-25T02:55:38.400Z,4.01
2019-02-25T02:58:14.245Z,3.92
2019-02-25T03:00:50.200Z,3.92
2019-02-25T03:03:26.013Z,3.84
2019-02-25T03:06:01.925Z,3.77
2019-02-25T03:08:38.089Z,3.73
2019-02-25T03:11:15.060Z,3.67
2019-02-25T03:13:50.908Z,3.63
2019-02-25T03:16:26.721Z,3.63
2019-02-25T03:19:02.519Z,3.62
2019-02-25T03:21:38.365Z,3.59
2019-02-25T03:24:14.227Z,3.52
2019-02-25T03:26:51.196Z,3.45
2019-02-25T03:29:26.951Z,3.36
2019-02-25T03:32:02.906Z,3.28
2019-02-25T03:34:38.766Z,3.19
2019-02-25T03:37:14.608Z,3.15
2019-02-25T03:39:51.612Z,3.11
2019-02-25T03:42:27.464Z,3.00
2019-02-25T03:45:03.823Z,2.94
2019-02-25T03:47:39.764Z,2.85
2019-02-25T03:50:15.622Z,2.82
2019-02-25T03:52:51.487Z,2.81
2019-02-25T03:55:27.335Z,2.77
2019-02-25T03:58:03.504Z,2.69
2019-02-25T04:00:39.346Z,2.65
2019-02-25T04:03:15.713Z,2.60
2019-02-25T04:05:51.566Z,2.57
2019-02-25T04:08:27.629Z,2.49
2019-02-25T04:11:03.491Z,2.48
2019-02-25T04:13:39.334Z,2.40
2019-02-25T04:16:15.199Z,2.31
2019-02-25T04:18:51.048Z,2.24
2019-02-25T04:21:27.915Z,2.20
2019-02-25T04:24:03.784Z,2.17
2019-02-25T04:26:39.619Z,2.16
2019-02-25T04:29:15.482Z,2.12
2019-02-25T04:31:51.344Z,2.17
2019-02-25T04:34:27.092Z,2.21
2019-02-25T04:37:04.083Z,2.24
2019-02-25T04:39:39.811Z,2.29
2019-02-25T04:42:15.679Z,2.29
2019-02-25T04:44:51.429Z,2.30
2019-02-25T04:47:27.290Z,2.32
2019-02-25T04:50:03.130Z,2.30
2019-02-25T04:52:38.992Z,2.34
2019-02-25T04:55:15.658Z,2.33
2019-02-25T04:57:51.508Z,2.36
2019-02-25T05:00:27.785Z,2.38
2019-02-25T05:03:03.634Z,2.38
2019-02-25T05:05:39.494Z,2.38
2019-02-25T05:08:15.348Z,2.38
2019-02-25T05:10:51.196Z,2.38
2019-02-25T05:13:27.045Z,2.41
2019-02-25T05:16:02.900Z,2.44
2019-02-25T05:18:40.280Z,2.48
2019-02-25T05:21:16.150Z,2.55
2019-02-25T05:23:52.011Z,2.60
2019-02-25T05:26:27.851Z,2.60
2019-02-25T05:29:03.736Z,2.60
2019-02-25T05:31:39.878Z,2.66
2019-02-25T05:34:15.656Z,2.63
2019-02-25T05:36:51.712Z,2.65
2019-02-25T05:39:27.950Z,2.63
2019-02-25T05:42:03.767Z,2.64
2019-02-25T05:44:40.566Z,2.67
2019-02-25T05:47:16.425Z,2.72
2019-02-25T05:49:52.286Z,2.69
2019-02-25T05:52:28.100Z,2.68
2019-02-25T05:55:04.585Z,2.74
2019-02-25T05:57:40.352Z,2.73
2019-02-25T06:00:19.103Z,2.73
2019-02-25T06:02:55.547Z,2.74
2019-02-25T06:05:31.712Z,2.74
2019-02-25T06:08:07.561Z,2.74
2019-02-25T06:10:43.409Z,2.68
2019-02-25T06:13:19.275Z,2.72
2019-02-25T06:15:55.124Z,2.80
2019-02-25T06:18:30.969Z,2.88
2019-02-25T06:21:06.824Z,2.89
2019-02-25T06:23:42.794Z,2.95
2019-02-25T06:26:18.648Z,2.97
2019-02-25T06:29:01.069Z,2.98
2019-02-25T06:31:42.395Z,3.01
2019-02-25T06:34:19.887Z,3.12
2019-02-25T06:36:55.781Z,3.19
2019-02-25T06:39:31.643Z,3.30
2019-02-25T06:42:07.490Z,3.36
2019-02-25T06:44:43.330Z,3.42
2019-02-25T06:47:19.187Z,3.46
2019-02-25T06:49:54.936Z,3.52
2019-02-25T06:52:30.893Z,3.56
2019-02-25T06:55:09.776Z,3.62
2019-02-25T06:57:45.580Z,3.68
2019-02-25T07:00:24.497Z,3.76
2019-02-25T07:03:00.281Z,3.84
2019-02-25T07:05:43.480Z,3.95
2019-02-25T07:08:20.863Z,3.98
2019-02-25T07:10:58.370Z,4.07
2019-02-25T07:13:51.112Z,4.16
2019-02-25T07:16:31.267Z,4.26
2019-02-25T07:19:14.902Z,4.36
2019-02-25T07:21:55.059Z,4.50
2019-02-25T07:24:52.939Z,4.68
2019-02-25T07:27:38.613Z,4.84
2019-02-25T07:30:28.096Z,5.01
2019-02-25T07:33:11.527Z,5.17
2019-02-25T07:35:48.911Z,5.36
2019-02-25T07:38:26.394Z,5.57
2019-02-25T07:41:15.684Z,5.73
2019-02-25T07:44:09.744Z,5.86
2019-02-25T07:46:53.190Z,5.98
2019-02-25T07:49:36.723Z,6.13
2019-02-25T07:52:17.191Z,6.21
2019-02-25T07:55:00.413Z,6.31
2019-02-25T07:57:40.659Z,6.36
2019-02-25T08:00:26.979Z,6.39
2019-02-25T08:03:04.351Z,6.37
2019-02-25T08:05:47.786Z,6.37
2019-02-25T08:08:25.183Z,6.40
2019-02-25T08:11:11.477Z,6.38
2019-02-25T08:13:51.759Z,6.43
2019-02-25T08:16:45.404Z,6.48
2019-02-25T08:19:31.591Z,6.53
2019-02-25T08:22:18.110Z,6.53
2019-02-25T08:25:13.614Z,6.46
2019-02-25T08:28:07.593Z,6.46
2019-02-25T08:31:02.699Z,6.47
2019-02-25T08:33:57.597Z,6.56
2019-02-25T08:37:03.912Z,6.62
2019-02-25T08:39:58.364Z,6.67
2019-02-25T08:42:34.620Z,6.64
2019-02-25T08:45:15.034Z,6.69
2019-02-25T08:47:52.481Z,6.71
2019-02-25T08:50:28.340Z,6.77
2019-02-25T08:53:04.292Z,6.85
2019-02-25T08:55:40.132Z,6.87
2019-02-25T08:58:16.098Z,6.86
2019-02-25T09:00:51.954Z,6.94
2019-02-25T09:03:27.798Z,6.97
2019-02-25T09:06:03.649Z,7.02
2019-02-25T09:08:39.402Z,7.04
2019-02-25T09:11:15.254Z,7.14
2019-02-25T09:13:51.125Z,7.24
2019-02-25T09:16:26.990Z,7.33
2019-02-25T09:19:02.729Z,7.49
2019-02-25T09:21:38.584Z,7.61
2019-02-25T09:24:14.320Z,7.77
2019-02-25T09:26:50.187Z,7.91
2019-02-25T09:29:25.927Z,8.02
2019-02-25T09:32:01.790Z,8.15
2019-02-25T09:34:37.533Z,8.27
2019-02-25T09:37:13.604Z,8.28
2019-02-25T09:39:49.458Z,8.33
2019-02-25T09:42:25.304Z,8.30
2019-02-25T09:45:01.168Z,8.33
2019-02-25T09:47:38.555Z,8.30
2019-02-25T09:50:17.570Z,8.33
2019-02-25T09:52:53.430Z,8.34
2019-02-25T09:55:29.183Z,8.34
2019-02-25T09:58:05.039Z,8.37
2019-02-25T10:00:40.781Z,8.49
2019-02-25T10:03:16.650Z,8.52
2019-02-25T10:05:52.502Z,8.51
2019-02-25T10:08:28.558Z,8.53
2019-02-25T10:11:04.506Z,8.38
2019-02-25T10:13:40.472Z,8.35
2019-02-25T10:16:16.233Z,8.35
2019-02-25T10:18:52.083Z,8.40
2019-02-25T10:21:27.974Z,8.53
2019-02-25T10:24:03.781Z,8.60
2019-02-25T10:26:39.633Z,8.60
2019-02-25T10:29:15.483Z,8.63
2019-02-25T10:31:51.338Z,8.71
2019-02-25T10:34:27.199Z,8.73
2019-02-25T10:37:03.053Z,8.71
2019-02-25T10:39:39.000Z,8.74
2019-02-25T10:42:14.856Z,8.78
2019-02-25T10:44:50.708Z,8.90
2019-02-25T10:47:26.572Z,9.00
2019-02-25T10:50:03.222Z,8.99
2019-02-25T10:52:41.317Z,8.92
2019-02-25T10:55:32.864Z,8.95
2019-02-25T10:58:11.051Z,9.02
2019-02-25T11:00:46.934Z,9.09
2019-02-25T11:03:23.908Z,9.21
2019-02-25T11:06:00.853Z,9.30
2019-02-25T11:08:39.416Z,9.34
2019-02-25T11:11:18.842Z,9.42
2019-02-25T11:13:55.617Z,9.43
2019-02-25T11:16:31.481Z,9.52
2019-02-25T11:19:07.326Z,9.59
2019-02-25T11:21:44.260Z,9.66
2019-02-25T11:24:21.129Z,9.73
2019-02-25T11:26:59.054Z,9.83
2019-02-25T11:29:35.163Z,9.84
2019-02-25T11:32:11.316Z,9.91
2019-02-25T11:34:47.177Z,9.84
2019-02-25T11:37:24.688Z,9.87
2019-02-25T11:40:01.876Z,9.88
2019-02-25T11:42:38.625Z,9.89
2019-02-25T11:45:17.539Z,9.99
2019-02-25T11:47:53.398Z,10.03
2019-02-25T11:50:29.146Z,10.07
2019-02-25T11:53:05.566Z,10.16
2019-02-25T11:55:42.095Z,10.29
2019-02-25T11:58:17.944Z,10.38
2019-02-25T12:00:53.800Z,10.53
2019-02-25T12:03:29.857Z,10.59
2019-02-25T12:06:05.708Z,10.63
2019-02-25T12:08:41.564Z,10.76
2019-02-25T12:11:17.413Z,10.86
2019-02-25T12:13:53.265Z,10.93
2019-02-25T12:16:29.133Z,11.03
2019-02-25T12:19:05.088Z,11.17
2019-02-25T12:21:42.321Z,11.21
2019-02-25T12:24:22.868Z,11.24
2019-02-25T12:27:07.675Z,11.29
2019-02-25T12:29:45.608Z,11.52
2019-02-25T12:32:21.452Z,11.61
2019-02-25T12:35:07.313Z,11.68
2019-02-25T12:37:44.624Z,11.65
2019-02-25T12:40:20.794Z,11.62
2019-02-25T12:42:56.638Z,11.38
2019-02-25T12:45:32.500Z,11.07
2019-02-25T12:48:08.346Z,10.93
2019-02-25T12:50:44.210Z,10.81
2019-02-25T12:53:20.369Z,10.68
2019-02-25T12:55:56.218Z,10.64
2019-02-25T12:58:32.083Z,10.57
2019-02-25T13:01:07.923Z,10.57
2019-02-25T13:03:43.774Z,10.64
2019-02-25T13:06:19.640Z,10.76
2019-02-25T13:08:55.499Z,10.92
2019-02-25T13:11:32.478Z,11.05
2019-02-25T13:14:08.256Z,11.09
2019-02-25T13:16:44.079Z,11.14
2019-02-25T13:19:20.039Z,11.22
2019-02-25T13:21:55.881Z,11.23
2019-02-25T13:24:32.732Z,11.31
2019-02-25T13:27:11.767Z,11.39
2019-02-25T13:29:47.112Z,11.45
2019-02-25T13:32:23.747Z,11.47
2019-02-25T13:34:59.664Z,11.44
2019-02-25T13:37:35.814Z,11.48
2019-02-25T13:40:13.269Z,11.45
2019-02-25T13:42:50.764Z,11.50
2019-02-25T13:45:26.551Z,11.58
2019-02-25T13:48:02.416Z,11.61
2019-02-25T13:50:39.415Z,11.59
2019-02-25T13:53:15.578Z,11.59
2019-02-25T13:55:51.607Z,11.59
2019-02-25T13:58:27.613Z,11.63
2019-02-25T14:01:04.247Z,11.65
2019-02-25T14:03:40.199Z,11.57
2019-02-25T14:06:16.674Z,11.60
2019-02-25T14:08:52.523Z,11.77
2019-02-25T14:11:28.375Z,11.81
2019-02-25T14:14:04.239Z,11.86
2019-02-25T14:16:40.085Z,11.93
2019-02-25T14:19:15.930Z,12.02
2019-02-25T14:21:51.788Z,12.03
2019-02-25T14:24:27.773Z,11.95
2019-02-25T14:27:03.595Z,11.87
2019-02-25T14:29:39.459Z,11.74
2019-02-25T14:32:15.826Z,11.70
2019-02-25T14:34:51.669Z,11.62
2019-02-25T14:37:27.540Z,11.58
2019-02-25T14:40:05.995Z,11.49
2019-02-25T14:42:44.699Z,11.38
2019-02-25T14:45:21.623Z,11.34
2019-02-25T14:47:59.642Z,11.18
2019-02-25T14:50:34.284Z,11.03
2019-02-25T14:53:11.574Z,11.07
2019-02-25T14:55:49.713Z,11.04
2019-02-25T14:58:25.414Z,11.04
2019-02-25T15:01:01.269Z,10.97
2019-02-25T15:03:38.246Z,10.95
2019-02-25T15:06:14.109Z,10.88
2019-02-25T15:08:49.853Z,10.85
2019-02-25T15:11:25.723Z,10.83
2019-02-25T15:14:01.778Z,10.77
2019-02-25T15:16:38.653Z,10.81
2019-02-25T15:19:15.143Z,10.71
2019-02-25T15:21:52.179Z,10.65
2019-02-25T15:24:29.077Z,10.58
2019-02-25T15:27:06.584Z,10.54
2019-02-25T15:29:44.742Z,10.50
2019-02-25T15:32:20.962Z,10.36
2019-02-25T15:34:57.296Z,10.36
2019-02-25T15:37:33.399Z,10.29
2019-02-25T15:40:18.017Z,10.25
2019-02-25T15:43:00.735Z,10.19
2019-02-25T15:45:40.182Z,10.16
2019-02-25T15:48:20.381Z,10.09
2019-02-25T15:50:58.615Z,10.00
2019-02-25T15:53:33.957Z,9.98
2019-02-25T15:56:10.669Z,9.97
2019-02-25T15:58:47.859Z,9.91
2019-02-25T16:01:23.672Z,9.83
2019-02-25T16:04:02.266Z,9.82
2019-02-25T16:06:39.805Z,9.79
2019-02-25T16:09:19.294Z,9.77
2019-02-25T16:11:54.259Z,9.71
2019-02-25T16:14:30.079Z,9.66
2019-02-25T16:17:05.959Z,9.57
2019-02-25T16:19:47.534Z,9.50
2019-02-25T16:22:19.282Z,9.42
2019-02-25T16:24:55.051Z,9.33
2019-02-25T16:27:30.834Z,9.29
2019-02-25T16:30:09.701Z,9.23
2019-02-25T16:32:48.425Z,9.16
2019-02-25T16:35:24.330Z,9.25
2019-02-25T16:38:02.299Z,9.19
2019-02-25T16:40:39.639Z,9.14
2019-02-25T16:43:15.099Z,9.14
2019-02-25T16:45:50.937Z,9.12
2019-02-25T16:48:28.200Z,9.13
2019-02-25T16:51:07.942Z,9.11
2019-02-25T16:53:45.547Z,9.13
2019-02-25T16:56:21.622Z,9.14
2019-02-25T16:58:59.003Z,9.14
2019-02-25T17:12:56.252Z,9.53
2019-02-25T17:15:32.209Z,9.30
2019-02-25T17:18:07.986Z,9.26
2019-02-25T17:20:45.085Z,9.19
2019-02-25T17:23:22.787Z,9.15
2019-02-25T17:25:58.769Z,9.13
2019-02-25T17:28:34.880Z,9.07
2019-02-25T17:31:11.448Z,8.98
2019-02-25T17:33:49.269Z,8.92
2019-02-25T17:36:25.512Z,8.86
2019-02-25T17:39:01.663Z,8.79
2019-02-25T17:41:39.928Z,8.77
2019-02-25T17:44:17.882Z,8.71
2019-02-25T17:46:57.666Z,8.64
2019-02-25T17:49:33.692Z,8.64
2019-02-25T17:52:11.721Z,8.55
2019-02-25T17:54:47.316Z,8.50
2019-02-25T17:57:23.354Z,8.50
2019-02-25T17:59:59.259Z,8.47
2019-02-25T18:02:36.080Z,8.46
2019-02-25T18:05:14.281Z,8.41
2019-02-25T18:07:50.434Z,8.42
2019-02-25T18:10:27.300Z,8.40
2019-02-25T18:13:08.016Z,8.38
2019-02-25T18:15:41.137Z,8.40
2019-02-25T18:18:17.799Z,8.44
2019-02-25T18:20:54.355Z,8.42
2019-02-25T18:23:30.103Z,8.41
2019-02-25T18:26:05.980Z,8.40
2019-02-25T18:28:43.486Z,8.34
2019-02-25T18:31:20.337Z,8.29
2019-02-25T18:33:56.198Z,8.29
2019-02-25T18:36:33.296Z,8.27
2019-02-25T18:39:11.713Z,8.22
2019-02-25T18:41:48.381Z,8.26
2019-02-25T18:44:25.252Z,8.25
2019-02-25T18:47:01.008Z,8.27
2019-02-25T18:49:37.975Z,8.28
2019-02-25T18:52:13.835Z,8.30
2019-02-25T18:54:49.788Z,8.32
2019-02-25T18:57:27.215Z,8.30
2019-02-25T19:00:04.535Z,8.36
2019-02-25T19:02:42.322Z,8.36
2019-02-25T19:05:18.100Z,8.34
2019-02-25T19:07:55.525Z,8.32
2019-02-25T19:10:31.546Z,8.32
2019-02-25T19:13:07.639Z,8.32
2019-02-25T19:15:43.767Z,8.32
2019-02-25T19:18:19.921Z,8.30
2019-02-25T19:20:55.718Z,8.33
2019-02-25T19:23:34.962Z,8.35
2019-02-25T19:26:10.482Z,8.34
2019-02-25T19:28:48.082Z,8.38
2019-02-25T19:31:26.143Z,8.39
2019-02-25T19:34:01.836Z,8.44
2019-02-25T19:36:39.057Z,8.48
2019-02-25T19:39:16.965Z,8.49
2019-02-25T19:41:53.823Z,8.50
2019-02-25T19:44:31.592Z,8.51
2019-02-25T19:47:09.698Z,8.51
2019-02-25T19:49:46.011Z,8.51
2019-02-25T19:52:21.987Z,8.49
2019-02-25T19:54:57.800Z,8.47
2019-02-25T19:57:33.639Z,8.43
2019-02-25T20:00:14.893Z,8.43
2019-02-25T20:02:52.784Z,8.41
2019-02-25T20:05:29.277Z,8.39
2019-02-25T20:08:05.172Z,8.39
2019-02-25T20:10:41.297Z,8.40
2019-02-25T20:13:22.000Z,8.38
2019-02-25T20:15:56.210Z,8.40
2019-02-25T20:18:34.962Z,8.42
2019-02-25T20:21:10.082Z,8.39
2019-02-25T20:23:47.987Z,8.40
2019-02-25T20:26:24.762Z,8.37
2019-02-25T20:29:01.909Z,8.36
2019-02-25T20:31:38.622Z,8.34
2019-02-25T20:34:16.485Z,8.37
2019-02-25T20:36:53.067Z,8.38
2019-02-25T20:39:31.786Z,8.35
2019-02-25T20:42:07.932Z,8.33
2019-02-25T20:44:43.668Z,8.27
2019-02-25T20:47:19.635Z,8.22
2019-02-25T20:49:56.068Z,8.20
2019-02-25T20:52:34.108Z,8.15
2019-02-25T20:55:12.852Z,8.08
2019-02-25T20:57:50.214Z,8.05
2019-02-25T21:00:35.031Z,7.96
2019-02-25T21:03:14.314Z,7.87
2019-02-25T21:05:49.656Z,7.79
2019-02-25T21:08:25.537Z,7.72
2019-02-25T21:11:06.369Z,7.67
2019-02-25T21:13:40.294Z,7.64
2019-02-25T21:16:16.331Z,7.58
2019-02-25T21:18:53.365Z,7.51
2019-02-25T21:21:30.905Z,7.46
2019-02-25T21:24:08.918Z,7.47
2019-02-25T21:26:45.023Z,7.40
2019-02-25T21:29:23.198Z,7.38
2019-02-25T21:31:59.878Z,7.29
2019-02-25T21:34:35.718Z,7.25
2019-02-25T21:37:11.479Z,7.21
2019-02-25T21:39:47.309Z,7.17
2019-02-25T21:42:24.678Z,7.07
2019-02-25T21:45:02.349Z,7.04
2019-02-25T21:47:38.483Z,7.01
2019-02-25T21:50:21.396Z,6.90
2019-02-25T21:52:57.242Z,6.91
2019-02-25T21:55:34.875Z,6.83
2019-02-25T21:58:10.697Z,6.80
2019-02-25T22:00:46.559Z,6.78
2019-02-25T22:03:22.405Z,6.70
2019-02-25T22:06:00.451Z,6.66
2019-02-25T22:08:36.777Z,6.66
2019-02-25T22:11:15.464Z,6.62
2019-02-25T22:13:50.325Z,6.58
2019-02-25T22:16:27.804Z,6.59
2019-02-25T22:19:04.042Z,6.58
2019-02-25T22:21:39.945Z,6.53
2019-02-25T22:24:15.795Z,6.48
2019-02-25T22:26:53.549Z,6.46
2019-02-25T22:29:29.132Z,6.41
2019-02-25T22:32:06.385Z,6.37
2019-02-25T22:34:42.481Z,6.38
2019-02-25T22:37:19.970Z,6.38
2019-02-25T22:39:55.827Z,6.38
2019-02-25T22:42:33.300Z,6.39
2019-02-25T22:45:14.057Z,6.41
2019-02-25T22:47:49.647Z,6.40
2019-02-25T22:50:27.500Z,6.39
2019-02-25T22:53:04.219Z,6.41
2019-02-25T22:55:42.657Z,6.43
2019-02-25T22:58:18.168Z,6.44
2019-02-25T23:01:04.526Z,6.45
2019-02-25T23:03:44.896Z,6.49
2019-02-25T23:06:21.364Z,6.51
2019-02-25T23:08:57.882Z,6.52
2019-02-25T23:11:33.734Z,6.52
2019-02-25T23:14:11.413Z,6.58
2019-02-25T23:16:48.103Z,6.58
2019-02-25T23:19:23.958Z,6.60
2019-02-25T23:21:59.806Z,6.64
2019-02-25T23:24:38.734Z,6.64
2019-02-25T23:27:14.377Z,6.63
2019-02-25T23:29:50.449Z,6.64
2019-02-25T23:32:26.286Z,6.65
2019-02-25T23:35:02.659Z,6.67
2019-02-25T23:37:38.505Z,6.67
2019-02-25T23:40:16.655Z,6.64
2019-02-25T23:42:52.277Z,6.65
2019-02-25T23:45:28.129Z,6.71
2019-02-25T23:48:04.420Z,6.70
2019-02-25T23:50:41.606Z,6.69
2019-02-25T23:53:17.433Z,6.69
2019-02-25T23:55:54.429Z,6.72
2019-02-25T23:58:30.882Z,6.75
