createdAt,value
2024-05-09T18:42:18.411Z,11.95
2024-05-09T18:44:45.564Z,13.02
2024-05-09T18:47:13.736Z,12.77
2024-05-09T18:49:41.993Z,10.70
2024-05-09T18:52:09.318Z,11.55
2024-05-09T18:54:36.571Z,10.82
2024-05-09T18:57:04.111Z,12.32
2024-05-09T18:59:33.986Z,9.57
2024-05-09T19:02:01.415Z,7.47
2024-05-09T19:04:28.844Z,8.45
2024-05-09T19:06:56.097Z,11.85
2024-05-09T19:09:23.315Z,9.15
2024-05-09T19:11:50.559Z,11.63
2024-05-09T19:14:17.757Z,10.45
2024-05-09T19:16:47.700Z,11.25
2024-05-09T19:19:15.012Z,7.45
2024-05-09T19:21:43.059Z,9.35
2024-05-09T19:24:10.285Z,9.85
2024-05-09T19:26:37.574Z,7.85
2024-05-09T19:29:04.784Z,8.68
2024-05-09T19:31:32.097Z,11.52
2024-05-09T19:34:01.998Z,11.07
2024-05-09T19:36:29.254Z,8.35
2024-05-09T19:38:56.526Z,10.63
2024-05-09T19:41:23.708Z,9.93
2024-05-09T19:43:50.833Z,9.48
2024-05-09T19:46:18.205Z,11.25
2024-05-09T19:48:45.619Z,12.55
2024-05-09T19:51:15.634Z,11.30
2024-05-09T19:53:42.855Z,8.48
2024-05-09T19:56:10.006Z,8.38
2024-05-09T19:58:37.235Z,8.75
2024-05-09T20:01:04.768Z,9.07
2024-05-09T20:03:32.084Z,12.35
2024-05-09T20:05:59.342Z,9.43
2024-05-09T20:08:29.162Z,8.05
2024-05-09T20:10:56.671Z,8.65
2024-05-09T20:13:24.053Z,9.13
2024-05-09T20:15:51.479Z,14.43
2024-05-09T20:18:18.907Z,10.75
2024-05-09T20:20:47.282Z,10.05
2024-05-09T20:23:15.604Z,9.00
2024-05-09T20:25:45.542Z,10.50
2024-05-09T20:28:12.746Z,15.15
2024-05-09T20:30:40.120Z,14.57
2024-05-09T20:33:08.876Z,11.52
2024-05-09T20:35:37.017Z,8.27
2024-05-09T20:38:04.905Z,9.73
2024-05-09T20:40:36.111Z,11.15
2024-05-09T20:43:08.872Z,10.40
2024-05-09T20:45:36.421Z,11.70
2024-05-09T20:48:04.186Z,10.00
2024-05-09T20:50:38.226Z,7.82
2024-05-09T20:53:09.620Z,10.18
2024-05-09T20:55:36.953Z,11.55
2024-05-09T20:58:04.486Z,8.65
2024-05-09T21:00:39.691Z,8.50
2024-05-09T21:03:10.630Z,5.55
2024-05-09T21:05:38.670Z,6.65
2024-05-09T21:08:06.965Z,13.18
2024-05-09T21:10:34.901Z,7.00
2024-05-09T21:13:03.408Z,7.68
2024-05-09T21:15:33.954Z,5.63
2024-05-09T21:18:01.404Z,9.93
2024-05-09T21:20:31.536Z,6.30
2024-05-09T21:23:00.587Z,8.75
2024-05-09T21:25:28.249Z,8.55
2024-05-09T21:27:55.925Z,9.98
2024-05-09T21:30:32.511Z,12.52
2024-05-09T21:35:40.695Z,6.28
2024-05-09T21:38:08.062Z,5.93
2024-05-09T21:40:36.780Z,5.35
2024-05-09T21:43:05.548Z,9.27
2024-05-09T21:45:33.293Z,6.93
2024-05-09T21:48:00.733Z,7.75
2024-05-09T21:50:37.059Z,4.22
2024-05-09T21:53:07.983Z,7.22
2024-05-09T21:55:35.248Z,7.55
2024-05-09T21:58:03.164Z,8.95
2024-05-09T22:00:36.805Z,8.93
2024-05-09T22:03:07.552Z,7.05
2024-05-09T22:05:38.638Z,5.35
2024-05-09T22:08:06.940Z,10.38
2024-05-09T22:10:36.199Z,5.35
2024-05-09T22:13:05.194Z,6.55
2024-05-09T22:15:34.041Z,6.03
2024-05-09T22:18:01.514Z,6.00
2024-05-09T22:20:35.837Z,10.70
2024-05-09T22:23:08.962Z,5.03
2024-05-09T22:25:36.628Z,4.63
2024-05-09T22:28:04.440Z,5.75
2024-05-09T22:30:36.690Z,7.50
2024-05-09T22:33:07.142Z,2.92
2024-05-09T22:35:34.583Z,4.80
2024-05-09T22:38:02.537Z,7.63
2024-05-09T22:40:42.062Z,5.20
2024-05-09T22:43:21.496Z,5.68
2024-05-09T22:45:50.706Z,4.65
2024-05-09T22:48:18.287Z,6.07
2024-05-09T22:50:45.589Z,4.88
2024-05-09T22:53:12.789Z,7.10
2024-05-09T22:55:42.736Z,5.85
2024-05-09T22:58:10.057Z,3.42
2024-05-09T23:00:37.378Z,3.20
2024-05-09T23:03:04.849Z,7.32
2024-05-09T23:05:32.875Z,3.17
2024-05-09T23:08:01.096Z,3.78
2024-05-09T23:10:34.762Z,4.43
2024-05-09T23:13:07.951Z,4.30
2024-05-09T23:15:37.179Z,4.47
2024-05-09T23:18:05.513Z,5.70
2024-05-09T23:20:37.705Z,3.40
2024-05-09T23:23:07.246Z,5.43
2024-05-09T23:25:34.667Z,3.45
2024-05-09T23:28:02.026Z,3.75
2024-05-09T23:30:37.223Z,4.03
2024-05-09T23:33:07.528Z,6.60
2024-05-09T23:35:35.168Z,3.88
2024-05-09T23:38:02.387Z,3.97
2024-05-09T23:40:38.146Z,2.50
2024-05-09T23:43:08.502Z,3.38
2024-05-09T23:45:38.891Z,3.83
2024-05-09T23:48:06.906Z,3.55
2024-05-09T23:50:37.554Z,3.05
2024-05-09T23:53:08.002Z,4.45
2024-05-09T23:55:36.701Z,5.53
2024-05-09T23:58:04.250Z,3.58
