createdAt,value
2017-07-25T05:05:44.217Z,24.41
2017-07-25T05:07:51.289Z,24.44
2017-07-25T05:10:00.725Z,24.44
2017-07-25T05:12:08.039Z,24.43
2017-07-25T05:14:18.668Z,24.40
2017-07-25T05:16:26.985Z,24.40
2017-07-25T05:18:45.961Z,24.40
2017-07-25T05:20:54.934Z,24.40
2017-07-25T15:28:01.342Z,25.22
2017-07-25T15:47:26.032Z,25.05
2017-07-25T15:49:33.423Z,25.01
2017-07-25T15:51:40.398Z,25.03
2017-07-25T15:53:50.379Z,25.03
2017-07-25T16:13:13.148Z,24.88
2017-07-25T16:15:22.013Z,24.84
2017-07-25T16:17:32.094Z,24.88
2017-07-25T16:19:42.927Z,24.91
2017-07-25T16:21:51.854Z,24.86
2017-07-25T16:24:02.017Z,24.88
2017-07-25T16:43:26.895Z,24.66
2017-07-25T17:02:52.554Z,24.56
2017-07-25T17:05:00.528Z,24.51
2017-07-25T17:07:07.504Z,24.43
2017-07-25T17:09:17.743Z,24.25
2017-07-25T17:28:40.697Z,24.36
2017-07-25T17:48:03.758Z,24.37
2017-07-25T18:07:25.389Z,24.29
2017-07-25T18:09:31.536Z,24.33
2017-07-25T18:11:39.734Z,24.35
2017-07-25T18:13:46.307Z,24.38
2017-07-25T18:15:55.683Z,24.26
2017-07-25T18:18:03.657Z,24.30
2017-07-25T18:20:13.633Z,24.27
2017-07-25T18:22:22.815Z,24.35
2017-07-25T18:24:34.597Z,24.34
2017-07-25T18:26:45.611Z,24.38
2017-07-25T18:28:54.567Z,24.34
2017-07-25T18:31:01.056Z,24.32
2017-07-25T18:33:12.486Z,24.38
2017-07-25T18:35:22.451Z,24.41
2017-07-25T18:37:32.736Z,24.40
2017-07-25T18:39:41.398Z,24.39
2017-07-25T18:41:53.835Z,24.42
2017-07-25T18:44:04.345Z,24.41
2017-07-25T18:46:14.320Z,24.37
2017-07-25T18:48:26.867Z,24.32
2017-07-25T19:07:50.062Z,24.26
2017-07-25T19:09:57.927Z,24.31
2017-07-25T19:12:08.010Z,24.35
2017-07-25T19:14:15.971Z,24.28
2017-07-25T19:33:39.754Z,24.31
2017-07-25T19:35:49.386Z,24.29
2017-07-25T19:37:57.700Z,24.26
2017-07-25T19:40:05.388Z,24.31
2017-07-25T19:42:16.866Z,24.34
2017-07-25T19:44:26.621Z,24.33
2017-07-25T19:46:33.603Z,24.30
2017-07-25T20:05:56.366Z,24.22
2017-07-25T20:08:05.251Z,24.22
2017-07-25T20:10:16.316Z,24.25
2017-07-25T20:12:26.065Z,24.20
2017-07-25T20:14:36.425Z,24.24
2017-07-25T20:16:45.340Z,24.27
2017-07-25T20:18:54.158Z,24.25
2017-07-25T20:21:02.465Z,24.21
2017-07-25T20:23:13.159Z,24.20
2017-07-25T20:25:19.801Z,24.11
2017-07-25T20:27:28.944Z,24.17
2017-07-25T20:29:37.962Z,24.18
2017-07-25T20:31:45.749Z,24.20
2017-07-25T20:33:57.030Z,24.25
2017-07-25T20:36:04.717Z,24.20
2017-07-25T20:38:14.982Z,24.20
2017-07-25T20:40:23.953Z,24.16
2017-07-25T20:42:32.929Z,24.21
2017-07-25T20:44:43.903Z,24.24
2017-07-25T20:46:53.421Z,24.25
2017-07-25T20:49:02.746Z,24.21
2017-07-25T20:51:12.823Z,24.14
2017-07-25T20:53:21.308Z,24.20
2017-07-25T20:55:30.538Z,24.19
2017-07-25T20:57:41.745Z,24.18
2017-07-25T20:59:49.720Z,24.21
2017-07-25T21:02:00.266Z,24.18
2017-07-25T21:04:08.471Z,24.18
2017-07-25T21:06:20.656Z,24.16
2017-07-25T21:08:29.617Z,24.22
2017-07-25T21:10:36.156Z,24.22
2017-07-25T21:30:03.311Z,24.18
2017-07-25T21:32:11.516Z,24.20
2017-07-25T21:34:21.307Z,24.24
2017-07-25T21:36:30.590Z,24.21
2017-07-25T21:38:39.256Z,24.19
2017-07-25T21:40:48.531Z,24.17
2017-07-25T21:42:55.207Z,24.14
2017-07-25T21:45:03.187Z,24.19
2017-07-25T21:47:13.155Z,24.18
2017-07-25T21:49:22.680Z,24.18
2017-07-25T21:51:30.785Z,24.15
2017-07-25T21:53:39.502Z,24.16
2017-07-25T21:55:49.956Z,24.15
2017-07-25T21:57:59.025Z,24.15
2017-07-25T22:00:07.070Z,24.18
2017-07-25T22:02:25.425Z,24.17
2017-07-25T22:04:44.692Z,24.21
2017-07-25T22:06:52.967Z,24.23
2017-07-25T22:08:59.669Z,24.23
2017-07-25T22:11:08.867Z,24.27
2017-07-25T22:13:18.352Z,24.25
2017-07-25T22:15:25.403Z,24.26
2017-07-25T22:17:35.788Z,24.23
2017-07-25T22:19:46.805Z,24.27
2017-07-25T22:21:55.653Z,24.25
2017-07-25T22:24:04.754Z,24.23
2017-07-25T22:26:12.593Z,24.24
2017-07-25T22:28:22.657Z,24.21
2017-07-25T22:30:32.157Z,24.24
2017-07-25T22:32:41.667Z,24.24
2017-07-25T22:34:47.622Z,24.25
2017-07-25T22:36:55.554Z,24.19
2017-07-25T22:39:05.528Z,24.20
2017-07-25T22:41:15.502Z,24.24
2017-07-25T22:43:24.047Z,24.27
2017-07-25T22:45:30.819Z,24.24
2017-07-25T22:47:38.405Z,24.14
2017-07-25T22:49:47.941Z,24.13
2017-07-25T22:51:57.273Z,24.21
2017-07-25T22:54:09.346Z,24.19
2017-07-25T22:56:17.885Z,24.21
2017-07-25T22:58:27.217Z,24.18
2017-07-25T23:00:37.271Z,24.21
2017-07-25T23:02:47.102Z,24.21
2017-07-25T23:04:55.217Z,24.20
2017-07-25T23:07:05.191Z,24.23
2017-07-25T23:09:13.165Z,24.22
2017-07-25T23:11:23.094Z,24.22
2017-07-25T23:13:31.113Z,24.16
2017-07-25T23:15:41.087Z,24.19
2017-07-25T23:17:53.060Z,24.20
2017-07-25T23:20:04.035Z,24.24
2017-07-25T23:22:15.008Z,24.22
2017-07-25T23:24:22.982Z,24.22
2017-07-25T23:26:33.534Z,24.20
2017-07-25T23:28:42.930Z,24.16
2017-07-25T23:30:51.889Z,24.18
2017-07-25T23:33:01.880Z,24.20
2017-07-25T23:35:10.960Z,24.18
2017-07-25T23:37:20.293Z,24.19
2017-07-25T23:39:31.670Z,24.15
2017-07-25T23:41:42.335Z,24.12
2017-07-25T23:43:51.748Z,24.13
2017-07-25T23:46:02.428Z,24.18
2017-07-25T23:48:11.248Z,24.19
2017-07-25T23:50:19.247Z,24.22
2017-07-25T23:52:25.205Z,24.20
2017-07-25T23:54:31.971Z,24.21
2017-07-25T23:56:39.254Z,24.20
2017-07-25T23:58:48.568Z,24.21
