createdAt,value
2017-09-08T00:02:09.626Z,32.87
2017-09-08T00:04:39.373Z,38.10
2017-09-08T00:07:08.603Z,38.17
2017-09-08T00:09:37.756Z,38.03
2017-09-08T00:12:06.760Z,27.60
2017-09-08T00:14:35.710Z,35.15
2017-09-08T00:17:05.282Z,36.80
2017-09-08T00:19:34.312Z,26.83
2017-09-08T00:22:04.290Z,35.45
2017-09-08T00:24:33.169Z,23.62
2017-09-08T00:27:01.990Z,34.90
2017-09-08T00:29:30.745Z,31.23
2017-09-08T00:31:59.750Z,43.03
2017-09-08T00:34:29.055Z,35.50
2017-09-08T00:36:59.112Z,28.90
2017-09-08T00:39:29.602Z,41.10
2017-09-08T00:41:59.556Z,31.73
2017-09-08T00:44:30.608Z,28.23
2017-09-08T00:47:04.332Z,34.40
2017-09-08T00:49:34.303Z,26.23
2017-09-08T00:52:06.280Z,33.40
2017-09-08T00:54:37.382Z,30.35
2017-09-08T00:57:08.502Z,34.22
2017-09-08T00:59:39.425Z,38.60
2017-09-08T01:02:09.169Z,36.65
2017-09-08T01:04:40.642Z,34.45
2017-09-08T01:07:10.538Z,29.80
2017-09-08T01:09:40.563Z,26.98
2017-09-08T01:12:10.410Z,33.47
2017-09-08T01:14:39.404Z,29.95
2017-09-08T01:17:08.204Z,30.30
2017-09-08T01:19:37.056Z,30.35
2017-09-08T01:22:05.853Z,34.40
2017-09-08T01:24:34.698Z,33.75
2017-09-08T01:27:03.545Z,26.50
2017-09-08T01:29:32.613Z,31.02
2017-09-08T01:32:01.749Z,36.43
2017-09-08T01:34:31.057Z,32.63
2017-09-08T01:37:02.673Z,31.10
2017-09-08T01:39:31.585Z,29.27
2017-09-08T01:42:00.379Z,21.67
2017-09-08T01:44:29.198Z,29.27
2017-09-08T01:46:59.204Z,27.15
2017-09-08T01:49:28.249Z,33.23
2017-09-08T01:51:58.840Z,35.22
2017-09-08T01:54:28.878Z,31.13
2017-09-08T01:56:57.714Z,39.55
2017-09-08T01:59:26.664Z,31.00
2017-09-08T02:01:56.050Z,32.22
2017-09-08T02:04:24.891Z,27.80
2017-09-08T02:06:54.488Z,36.53
2017-09-08T02:09:23.501Z,37.60
2017-09-08T02:11:52.492Z,34.70
2017-09-08T02:14:21.537Z,33.85
2017-09-08T02:16:50.814Z,36.28
2017-09-08T02:19:19.935Z,27.80
2017-09-08T02:21:53.140Z,38.13
2017-09-08T02:24:22.494Z,31.80
2017-09-08T02:26:51.685Z,27.20
2017-09-08T02:29:22.217Z,35.20
2017-09-08T02:31:52.398Z,29.02
2017-09-08T02:34:21.693Z,31.08
2017-09-08T02:36:50.825Z,25.65
2017-09-08T02:42:11.122Z,31.67
2017-09-08T02:44:40.303Z,28.05
2017-09-08T02:47:09.523Z,30.73
2017-09-08T02:49:39.042Z,43.53
2017-09-08T02:52:07.861Z,28.58
2017-09-08T02:54:36.918Z,40.75
2017-09-08T02:57:06.838Z,34.35
2017-09-08T02:59:36.115Z,24.37
2017-09-08T03:02:05.933Z,26.50
2017-09-08T03:04:35.691Z,29.33
2017-09-08T03:07:04.876Z,24.80
2017-09-08T03:09:33.676Z,25.70
2017-09-08T03:12:02.586Z,23.97
2017-09-08T03:14:31.474Z,22.13
2017-09-08T03:17:00.870Z,26.83
2017-09-08T03:19:30.346Z,34.00
2017-09-08T03:21:59.274Z,32.97
2017-09-08T03:24:28.330Z,27.58
2017-09-08T03:26:57.506Z,24.08
2017-09-08T03:29:26.503Z,33.67
2017-09-08T03:31:55.433Z,26.98
2017-09-08T03:34:24.438Z,34.95
2017-09-08T03:36:53.228Z,27.42
2017-09-08T03:39:22.069Z,22.85
2017-09-08T03:41:51.033Z,24.67
2017-09-08T03:44:20.018Z,25.15
2017-09-08T03:46:50.296Z,27.50
2017-09-08T03:49:19.582Z,32.73
2017-09-08T03:51:49.689Z,28.12
2017-09-08T03:54:20.012Z,27.75
2017-09-08T03:56:50.975Z,33.20
2017-09-08T03:59:22.906Z,24.90
2017-09-08T04:01:52.183Z,33.25
2017-09-08T04:04:21.760Z,20.75
2017-09-08T04:06:54.648Z,50.97
2017-09-08T04:09:23.497Z,25.45
2017-09-08T04:11:52.397Z,24.20
2017-09-08T04:14:21.174Z,28.27
2017-09-08T04:16:50.398Z,23.67
2017-09-08T04:19:19.341Z,34.35
2017-09-08T04:21:48.149Z,22.70
2017-09-08T04:24:17.011Z,23.98
2017-09-08T04:26:45.830Z,20.90
2017-09-08T04:29:14.649Z,15.77
2017-09-08T04:31:44.180Z,24.83
2017-09-08T04:34:13.146Z,26.23
2017-09-08T04:36:42.164Z,29.00
2017-09-08T04:39:11.114Z,27.35
2017-09-08T04:41:40.190Z,28.65
2017-09-08T04:44:09.650Z,22.83
2017-09-08T04:46:39.385Z,24.10
2017-09-08T04:49:08.438Z,22.90
2017-09-08T04:51:37.331Z,21.45
2017-09-08T04:54:06.251Z,26.05
2017-09-08T04:56:47.401Z,26.52
2017-09-08T04:59:16.993Z,24.55
2017-09-08T05:01:46.286Z,26.75
2017-09-08T05:04:15.343Z,27.55
2017-09-08T05:06:44.172Z,28.35
2017-09-08T05:09:12.981Z,25.83
2017-09-08T05:11:42.716Z,31.85
2017-09-08T05:14:12.067Z,28.05
2017-09-08T05:16:42.882Z,23.80
2017-09-08T05:19:12.008Z,22.60
2017-09-08T05:21:41.662Z,16.05
2017-09-08T05:24:10.687Z,24.73
2017-09-08T05:26:39.760Z,28.00
2017-09-08T05:29:08.803Z,26.62
2017-09-08T05:31:38.875Z,32.85
2017-09-08T05:34:07.825Z,24.60
2017-09-08T05:36:36.733Z,21.77
2017-09-08T05:39:05.837Z,30.17
2017-09-08T05:41:34.806Z,15.75
2017-09-08T05:44:04.154Z,49.58
2017-09-08T05:46:33.148Z,27.92
2017-09-08T05:49:02.149Z,23.43
2017-09-08T05:51:30.916Z,25.10
2017-09-08T05:53:59.756Z,22.37
2017-09-08T05:56:28.869Z,20.45
2017-09-08T05:58:57.861Z,23.95
2017-09-08T06:01:26.833Z,26.33
2017-09-08T06:03:55.803Z,26.12
2017-09-08T06:06:24.869Z,18.13
2017-09-08T06:08:54.180Z,26.67
2017-09-08T06:11:23.029Z,19.48
2017-09-08T06:13:51.905Z,26.00
2017-09-08T06:16:21.034Z,26.73
2017-09-08T06:18:49.906Z,20.05
2017-09-08T06:21:18.697Z,24.17
2017-09-08T06:23:47.477Z,24.40
2017-09-08T06:26:16.336Z,19.53
2017-09-08T06:28:46.228Z,24.83
2017-09-08T06:31:15.101Z,21.50
2017-09-08T06:33:43.874Z,25.08
2017-09-08T06:36:12.756Z,18.90
2017-09-08T06:38:41.839Z,21.70
2017-09-08T06:41:10.862Z,16.13
2017-09-08T06:43:39.830Z,25.15
2017-09-08T06:46:08.749Z,18.90
2017-09-08T06:48:38.189Z,19.83
2017-09-08T06:51:07.937Z,18.80
2017-09-08T06:53:36.933Z,20.35
2017-09-08T06:56:06.033Z,28.50
2017-09-08T06:58:34.843Z,18.48
2017-09-08T07:01:04.726Z,13.90
2017-09-08T07:03:33.514Z,22.15
2017-09-08T07:06:02.355Z,18.33
2017-09-08T07:08:31.232Z,17.77
2017-09-08T07:11:00.860Z,27.83
2017-09-08T07:13:29.690Z,23.92
2017-09-08T07:15:58.548Z,17.90
2017-09-08T07:18:27.410Z,17.17
2017-09-08T07:20:56.418Z,19.25
2017-09-08T07:23:25.320Z,16.30
2017-09-08T07:25:54.131Z,18.97
2017-09-08T07:28:23.539Z,18.95
2017-09-08T07:30:53.125Z,28.10
2017-09-08T07:33:22.005Z,16.25
2017-09-08T07:35:50.824Z,16.10
2017-09-08T07:38:20.993Z,19.95
2017-09-08T07:40:51.523Z,17.62
2017-09-08T07:43:20.652Z,18.05
2017-09-08T07:45:49.595Z,19.87
2017-09-08T07:48:19.202Z,19.80
2017-09-08T07:50:48.796Z,19.03
2017-09-08T07:53:52.411Z,16.50
2017-09-08T07:56:21.316Z,21.62
2017-09-08T07:58:50.221Z,18.27
2017-09-08T08:01:19.469Z,18.33
2017-09-08T08:03:48.256Z,15.15
2017-09-08T08:06:17.935Z,20.35
2017-09-08T08:08:46.810Z,18.30
2017-09-08T08:11:15.694Z,15.93
2017-09-08T08:13:44.497Z,21.03
2017-09-08T08:16:13.403Z,12.45
2017-09-08T08:18:42.338Z,21.00
2017-09-08T08:21:11.387Z,12.37
2017-09-08T08:23:40.237Z,12.90
2017-09-08T08:26:09.074Z,13.80
2017-09-08T08:28:38.577Z,17.00
2017-09-08T08:31:07.417Z,18.40
2017-09-08T08:33:36.550Z,16.67
2017-09-08T08:36:05.649Z,17.10
2017-09-08T08:38:34.702Z,18.30
2017-09-08T08:41:03.558Z,21.62
2017-09-08T08:43:33.162Z,15.20
2017-09-08T08:46:03.078Z,13.60
2017-09-08T08:48:32.161Z,16.70
2017-09-08T08:51:02.004Z,19.48
2017-09-08T08:53:30.973Z,18.85
2017-09-08T08:56:00.841Z,18.15
2017-09-08T08:58:29.843Z,16.48
2017-09-08T09:00:59.112Z,16.15
2017-09-08T09:03:28.367Z,14.68
2017-09-08T09:05:58.169Z,20.85
2017-09-08T09:08:27.973Z,12.67
2017-09-08T09:10:56.960Z,20.98
2017-09-08T09:13:25.936Z,13.77
2017-09-08T09:15:55.294Z,12.27
2017-09-08T09:18:24.311Z,16.75
2017-09-08T09:20:53.358Z,11.75
2017-09-08T09:23:23.120Z,17.45
2017-09-08T09:25:52.292Z,9.48
2017-09-08T09:28:21.276Z,15.50
2017-09-08T09:30:50.254Z,10.45
2017-09-08T09:33:19.187Z,14.45
2017-09-08T09:35:48.169Z,20.52
2017-09-08T09:38:16.968Z,8.10
2017-09-08T09:40:45.758Z,14.60
2017-09-08T09:43:14.561Z,11.55
2017-09-08T09:45:43.713Z,11.70
2017-09-08T09:48:12.609Z,15.02
2017-09-08T09:50:41.402Z,12.50
2017-09-08T09:53:10.251Z,13.15
2017-09-08T09:55:40.071Z,14.60
2017-09-08T09:58:09.296Z,9.03
2017-09-08T10:00:38.361Z,14.70
2017-09-08T10:03:07.307Z,19.62
2017-09-08T10:05:36.353Z,8.73
2017-09-08T10:08:05.400Z,12.90
2017-09-08T10:10:34.434Z,14.45
2017-09-08T10:13:03.452Z,11.23
2017-09-08T10:15:32.457Z,7.57
2017-09-08T10:18:01.684Z,14.05
2017-09-08T10:20:30.542Z,9.90
2017-09-08T10:22:59.349Z,9.68
2017-09-08T10:25:28.262Z,8.10
2017-09-08T10:27:57.078Z,10.13
2017-09-08T10:30:26.195Z,13.90
2017-09-08T10:32:55.052Z,11.00
2017-09-08T10:35:23.917Z,17.20
2017-09-08T10:37:52.852Z,7.90
2017-09-08T10:40:21.921Z,12.70
2017-09-08T10:42:51.077Z,8.88
2017-09-08T10:45:20.516Z,10.75
2017-09-08T10:47:49.542Z,5.82
2017-09-08T10:50:19.366Z,14.93
2017-09-08T10:52:48.301Z,9.15
2017-09-08T10:55:18.358Z,9.25
2017-09-08T10:57:47.214Z,12.27
2017-09-08T11:00:17.029Z,6.47
2017-09-08T11:02:45.996Z,24.42
2017-09-08T11:05:15.017Z,7.97
2017-09-08T11:07:44.048Z,14.13
2017-09-08T11:10:13.075Z,9.43
2017-09-08T11:12:43.212Z,14.87
2017-09-08T11:15:13.004Z,20.85
2017-09-08T11:17:42.026Z,16.08
2017-09-08T11:20:11.070Z,7.00
2017-09-08T11:22:39.875Z,11.70
2017-09-08T11:25:08.674Z,9.60
2017-09-08T11:27:38.281Z,12.85
2017-09-08T11:30:07.958Z,9.80
2017-09-08T11:32:41.516Z,8.38
2017-09-08T11:37:17.849Z,10.70
2017-09-08T11:39:47.483Z,13.73
2017-09-08T11:42:16.269Z,34.40
2017-09-08T11:44:45.300Z,11.73
2017-09-08T11:47:14.203Z,9.27
2017-09-08T11:49:43.236Z,20.10
2017-09-08T11:52:12.817Z,6.77
2017-09-08T11:54:41.700Z,6.40
2017-09-08T11:57:10.671Z,9.85
2017-09-08T11:59:40.085Z,10.48
2017-09-08T12:02:09.065Z,13.10
2017-09-08T12:04:38.766Z,9.52
2017-09-08T12:07:08.878Z,7.22
2017-09-08T12:09:38.804Z,12.27
2017-09-08T12:12:07.779Z,7.62
2017-09-08T12:14:36.745Z,6.50
2017-09-08T12:17:06.301Z,7.03
2017-09-08T12:19:36.242Z,9.60
2017-09-08T12:22:05.517Z,1.87
2017-09-08T12:24:35.163Z,17.65
2017-09-08T12:27:06.345Z,4.15
2017-09-08T12:29:35.258Z,1.80
2017-09-08T12:32:03.939Z,5.55
2017-09-08T12:34:32.778Z,4.80
2017-09-08T12:37:01.652Z,7.15
2017-09-08T12:39:31.615Z,2.90
2017-09-08T12:42:00.937Z,6.85
2017-09-08T12:44:31.827Z,3.17
2017-09-08T12:47:01.424Z,5.60
2017-09-08T12:49:35.410Z,5.75
2017-09-08T12:52:29.481Z,10.57
2017-09-08T12:54:58.497Z,3.17
2017-09-08T12:57:28.373Z,7.60
2017-09-08T12:59:57.571Z,4.12
2017-09-08T13:02:26.662Z,3.60
2017-09-08T13:04:56.313Z,10.43
2017-09-08T13:07:26.067Z,22.45
2017-09-08T13:09:55.083Z,12.30
2017-09-08T13:12:24.170Z,8.55
2017-09-08T13:14:53.144Z,4.70
2017-09-08T13:17:22.668Z,4.78
2017-09-08T13:19:51.819Z,3.08
2017-09-08T13:22:20.853Z,3.33
2017-09-08T13:24:50.034Z,6.80
2017-09-08T13:27:19.180Z,1.97
2017-09-08T13:29:48.958Z,2.20
2017-09-08T13:32:18.025Z,6.00
2017-09-08T13:34:47.118Z,6.17
2017-09-08T13:37:16.024Z,5.20
2017-09-08T13:39:44.878Z,3.42
2017-09-08T13:42:13.758Z,9.23
2017-09-08T13:44:42.742Z,7.18
2017-09-08T13:47:12.044Z,6.30
2017-09-08T13:49:41.026Z,3.30
2017-09-08T13:52:10.696Z,2.65
2017-09-08T13:54:39.612Z,7.60
2017-09-08T13:57:09.206Z,65.50
2017-09-08T13:59:38.548Z,7.10
2017-09-08T14:02:07.493Z,8.25
2017-09-08T14:04:36.414Z,3.30
2017-09-08T14:07:06.115Z,6.80
2017-09-08T14:09:35.845Z,5.50
2017-09-08T14:12:05.127Z,3.10
2017-09-08T14:14:35.703Z,5.53
2017-09-08T14:17:04.663Z,5.82
2017-09-08T14:19:33.679Z,4.68
2017-09-08T14:22:02.703Z,66.53
2017-09-08T14:24:31.784Z,3.37
2017-09-08T14:27:00.562Z,5.30
2017-09-08T14:29:29.655Z,1.83
2017-09-08T14:31:58.462Z,3.50
2017-09-08T14:34:27.289Z,4.40
2017-09-08T14:36:56.202Z,6.35
2017-09-08T14:39:25.066Z,2.08
2017-09-08T14:41:54.247Z,2.80
2017-09-08T14:44:24.499Z,2.17
2017-09-08T14:46:53.497Z,2.60
2017-09-08T14:49:22.388Z,6.35
2017-09-08T14:51:51.447Z,2.50
2017-09-08T14:54:21.059Z,2.33
2017-09-08T14:56:50.673Z,2.00
2017-09-08T14:59:19.777Z,3.30
2017-09-08T15:01:48.638Z,3.70
2017-09-08T15:04:18.005Z,1.50
2017-09-08T15:06:49.789Z,6.47
2017-09-08T15:09:20.243Z,18.23
2017-09-08T15:11:49.441Z,5.05
2017-09-08T15:14:18.414Z,9.00
2017-09-08T15:16:48.214Z,6.30
2017-09-08T15:19:17.016Z,2.90
2017-09-08T15:21:46.653Z,1.33
2017-09-08T15:24:15.787Z,1.50
2017-09-08T15:26:44.647Z,2.58
2017-09-08T15:29:14.692Z,3.55
2017-09-08T15:31:46.095Z,1.70
2017-09-08T15:34:14.982Z,2.78
2017-09-08T15:36:43.849Z,1.55
2017-09-08T15:39:13.488Z,1.52
2017-09-08T15:41:42.675Z,5.93
2017-09-08T15:44:11.475Z,5.53
2017-09-08T15:46:40.377Z,2.30
2017-09-08T15:49:09.271Z,2.15
2017-09-08T15:51:38.146Z,1.80
2017-09-08T15:54:07.282Z,1.25
2017-09-08T15:56:36.141Z,2.00
2017-09-08T15:59:05.178Z,1.35
2017-09-08T16:01:34.801Z,1.60
2017-09-08T16:04:03.585Z,5.70
2017-09-08T16:06:32.887Z,2.00
2017-09-08T16:09:01.763Z,1.60
2017-09-08T16:11:30.667Z,11.80
2017-09-08T16:13:59.554Z,2.50
2017-09-08T16:16:28.388Z,2.73
2017-09-08T16:18:57.279Z,2.12
2017-09-08T16:21:26.121Z,2.53
2017-09-08T16:23:54.999Z,4.10
2017-09-08T16:26:24.578Z,5.60
2017-09-08T16:30:22.861Z,2.27
2017-09-08T16:32:51.677Z,2.37
2017-09-08T16:35:20.469Z,3.58
2017-09-08T16:37:50.136Z,2.87
2017-09-08T16:40:18.980Z,2.87
2017-09-08T16:42:48.097Z,2.20
2017-09-08T16:45:17.052Z,2.87
2017-09-08T16:47:45.857Z,3.17
2017-09-08T16:50:14.957Z,2.60
2017-09-08T16:52:44.042Z,6.83
2017-09-08T16:55:12.933Z,3.10
2017-09-08T16:57:41.855Z,6.62
2017-09-08T17:00:10.737Z,7.18
2017-09-08T17:02:39.955Z,5.57
2017-09-08T17:05:08.759Z,3.57
2017-09-08T17:07:37.659Z,4.85
2017-09-08T17:10:07.360Z,8.80
2017-09-08T17:12:36.944Z,4.18
2017-09-08T17:15:06.334Z,7.25
2017-09-08T17:17:35.246Z,5.22
2017-09-08T17:20:04.132Z,29.12
2017-09-08T17:22:32.981Z,7.75
2017-09-08T17:25:02.121Z,4.43
2017-09-08T17:27:31.807Z,6.75
2017-09-08T17:30:00.713Z,4.82
2017-09-08T17:32:29.868Z,4.45
2017-09-08T17:34:58.807Z,4.43
2017-09-08T17:37:27.648Z,5.13
2017-09-08T17:39:56.594Z,4.30
2017-09-08T17:42:25.542Z,3.20
2017-09-08T17:44:54.758Z,2.70
2017-09-08T17:47:23.550Z,9.13
2017-09-08T17:49:52.331Z,4.20
2017-09-08T17:52:21.141Z,34.78
2017-09-08T17:54:50.753Z,9.77
2017-09-08T17:57:20.954Z,4.10
2017-09-08T17:59:49.807Z,4.40
2017-09-08T18:02:18.713Z,6.22
2017-09-08T18:04:48.037Z,5.80
2017-09-08T18:07:17.223Z,4.57
2017-09-08T18:09:46.199Z,5.03
2017-09-08T18:12:15.220Z,55.70
2017-09-08T18:14:44.882Z,4.50
2017-09-08T18:17:14.041Z,61.20
2017-09-08T18:19:43.791Z,23.87
2017-09-08T18:22:12.778Z,3.95
2017-09-08T18:24:41.897Z,6.47
2017-09-08T18:27:11.045Z,4.37
2017-09-08T18:29:39.979Z,10.90
2017-09-08T18:32:08.881Z,9.90
2017-09-08T18:34:37.719Z,7.55
2017-09-08T18:37:06.885Z,13.10
2017-09-08T18:39:35.791Z,8.63
2017-09-08T18:42:04.712Z,6.80
2017-09-08T18:44:33.553Z,12.73
2017-09-08T18:47:03.363Z,5.55
2017-09-08T18:49:33.504Z,6.97
2017-09-08T18:52:02.521Z,6.95
2017-09-08T18:54:31.519Z,7.00
2017-09-08T18:57:00.346Z,5.70
2017-09-08T18:59:29.981Z,8.50
2017-09-08T19:01:58.815Z,12.25
2017-09-08T19:04:27.732Z,11.90
2017-09-08T19:06:57.656Z,9.13
2017-09-08T19:09:27.269Z,6.93
2017-09-08T19:11:56.193Z,7.37
2017-09-08T19:14:25.134Z,5.10
2017-09-08T19:16:54.919Z,6.22
2017-09-08T19:19:24.209Z,7.67
2017-09-08T19:21:53.214Z,11.20
2017-09-08T19:24:22.275Z,16.20
2017-09-08T19:26:51.330Z,3.28
2017-09-08T19:29:21.615Z,3.70
2017-09-08T19:31:50.919Z,3.50
2017-09-08T19:34:19.795Z,5.97
2017-09-08T19:36:48.739Z,9.93
2017-09-08T19:39:18.840Z,7.62
2017-09-08T19:41:48.733Z,9.77
2017-09-08T19:44:17.794Z,7.75
2017-09-08T19:46:46.823Z,5.85
2017-09-08T19:49:17.073Z,7.85
2017-09-08T19:51:46.691Z,10.43
2017-09-08T19:54:15.559Z,10.93
2017-09-08T19:56:45.352Z,23.77
2017-09-08T19:59:14.214Z,18.87
2017-09-08T20:01:43.347Z,10.23
2017-09-08T20:04:13.320Z,7.60
2017-09-08T20:06:42.231Z,14.10
2017-09-08T20:09:11.357Z,12.60
2017-09-08T20:11:41.571Z,26.10
2017-09-08T20:14:11.353Z,14.93
2017-09-08T20:16:40.512Z,13.35
2017-09-08T20:19:09.988Z,11.73
2017-09-08T20:21:40.086Z,9.48
2017-09-08T20:24:09.610Z,17.30
2017-09-08T20:26:39.427Z,18.60
2017-09-08T20:29:08.278Z,13.62
2017-09-08T20:31:37.355Z,14.25
2017-09-08T20:34:06.192Z,12.30
2017-09-08T20:36:36.003Z,17.83
2017-09-08T20:39:05.882Z,14.98
2017-09-08T20:41:35.141Z,14.10
2017-09-08T20:44:04.688Z,16.50
2017-09-08T20:46:33.817Z,21.00
2017-09-08T20:49:02.830Z,15.90
2017-09-08T20:51:31.766Z,13.20
2017-09-08T20:54:01.268Z,66.35
2017-09-08T20:56:30.537Z,16.75
2017-09-08T20:58:59.873Z,27.00
2017-09-08T21:01:29.104Z,23.85
2017-09-08T21:03:58.080Z,14.45
2017-09-08T21:06:28.548Z,14.30
2017-09-08T21:08:57.656Z,13.38
2017-09-08T21:11:26.759Z,16.67
2017-09-08T21:13:55.854Z,13.82
2017-09-08T21:16:24.762Z,26.37
2017-09-08T21:18:53.626Z,15.17
2017-09-08T21:21:22.494Z,14.63
2017-09-08T21:23:51.633Z,14.37
2017-09-08T21:26:20.989Z,9.13
2017-09-08T21:28:50.001Z,11.63
2017-09-08T21:31:18.980Z,13.15
2017-09-08T21:33:47.957Z,13.05
2017-09-08T21:36:17.064Z,4.60
2017-09-08T21:38:45.988Z,10.50
2017-09-08T21:41:15.090Z,8.68
2017-09-08T21:43:44.102Z,6.55
2017-09-08T21:46:13.835Z,7.80
2017-09-08T21:48:43.183Z,9.45
2017-09-08T21:51:12.319Z,7.25
2017-09-08T21:53:41.961Z,5.82
2017-09-08T21:56:10.931Z,9.48
2017-09-08T21:58:39.848Z,11.35
2017-09-08T22:01:08.684Z,6.95
2017-09-08T22:03:37.505Z,7.15
2017-09-08T22:06:06.484Z,7.43
2017-09-08T22:08:35.431Z,9.40
2017-09-08T22:11:04.384Z,11.85
2017-09-08T22:13:33.400Z,14.60
2017-09-08T22:16:02.445Z,9.73
2017-09-08T22:18:31.727Z,7.20
2017-09-08T22:21:00.773Z,9.88
2017-09-08T22:23:29.742Z,6.18
2017-09-08T22:25:58.631Z,13.37
2017-09-08T22:28:27.446Z,12.93
2017-09-08T22:30:57.368Z,11.43
2017-09-08T22:33:26.249Z,8.57
2017-09-08T22:35:55.134Z,11.77
2017-09-08T22:38:24.072Z,6.60
2017-09-08T22:40:52.889Z,5.57
2017-09-08T22:43:21.789Z,4.90
2017-09-08T22:45:50.823Z,4.07
2017-09-08T22:48:20.680Z,4.28
2017-09-08T22:50:49.684Z,10.20
2017-09-08T22:53:18.593Z,7.40
2017-09-08T22:55:47.596Z,12.80
2017-09-08T22:58:16.566Z,7.37
2017-09-08T23:00:45.810Z,10.20
2017-09-08T23:03:15.506Z,8.38
2017-09-08T23:05:45.302Z,9.20
2017-09-08T23:08:14.322Z,9.50
2017-09-08T23:10:44.125Z,8.38
2017-09-08T23:13:14.024Z,8.23
2017-09-08T23:15:43.035Z,6.20
2017-09-08T23:18:12.615Z,11.80
2017-09-08T23:20:41.642Z,4.90
2017-09-08T23:23:10.568Z,8.15
2017-09-08T23:25:39.460Z,5.43
2017-09-08T23:28:08.632Z,5.75
2017-09-08T23:30:37.461Z,7.07
2017-09-08T23:33:06.351Z,6.35
2017-09-08T23:35:36.224Z,7.47
2017-09-08T23:38:05.208Z,8.03
2017-09-08T23:40:34.182Z,5.85
2017-09-08T23:43:04.137Z,5.55
2017-09-08T23:45:33.134Z,4.90
2017-09-08T23:48:02.178Z,5.50
2017-09-08T23:50:31.977Z,10.40
2017-09-08T23:53:01.340Z,6.93
2017-09-08T23:55:30.948Z,5.90
2017-09-08T23:58:00.049Z,10.25
