createdAt,value
2022-11-08T00:00:44.156Z,60.88
2022-11-08T00:03:11.232Z,62.28
2022-11-08T00:05:57.051Z,62.05
2022-11-08T00:08:42.910Z,61.57
2022-11-08T00:11:28.802Z,60.84
2022-11-08T00:13:59.608Z,60.61
2022-11-08T00:16:27.807Z,60.64
2022-11-08T00:18:54.774Z,60.55
2022-11-08T00:21:21.800Z,60.54
2022-11-08T00:23:48.745Z,60.42
2022-11-08T00:26:15.798Z,60.76
2022-11-08T00:28:42.840Z,61.81
2022-11-08T00:31:09.891Z,61.14
2022-11-08T00:33:37.619Z,60.47
2022-11-08T00:36:05.009Z,59.77
2022-11-08T00:38:32.054Z,59.45
2022-11-08T00:40:59.001Z,59.36
2022-11-08T00:43:26.048Z,59.16
2022-11-08T00:45:52.957Z,59.32
2022-11-08T00:48:20.508Z,59.39
2022-11-08T00:50:47.703Z,59.73
2022-11-08T00:53:14.751Z,60.66
2022-11-08T00:55:41.696Z,60.86
2022-11-08T00:58:08.743Z,59.76
2022-11-08T01:00:35.790Z,59.27
2022-11-08T01:03:21.478Z,58.96
2022-11-08T01:05:50.318Z,58.77
2022-11-08T01:08:18.898Z,59.34
2022-11-08T01:10:48.932Z,59.78
2022-11-08T01:13:16.878Z,59.87
2022-11-08T01:15:44.959Z,59.92
2022-11-08T01:18:13.749Z,60.67
2022-11-08T01:20:42.781Z,61.51
2022-11-08T01:23:10.936Z,61.09
2022-11-08T01:25:46.921Z,60.21
2022-11-08T01:28:14.385Z,59.42
2022-11-08T01:30:43.731Z,59.48
2022-11-08T01:33:11.851Z,59.05
2022-11-08T01:35:39.617Z,59.68
2022-11-08T01:38:07.155Z,59.83
2022-11-08T01:40:34.546Z,60.21
2022-11-08T01:43:30.560Z,60.30
2022-11-08T01:46:09.791Z,60.87
2022-11-08T01:48:42.742Z,61.65
2022-11-08T01:51:14.741Z,61.33
2022-11-08T01:53:42.095Z,59.70
2022-11-08T01:56:10.936Z,58.99
2022-11-08T01:58:41.950Z,58.74
2022-11-08T02:01:09.410Z,58.91
2022-11-08T02:03:36.838Z,58.79
2022-11-08T02:06:04.602Z,58.73
2022-11-08T02:08:36.464Z,58.83
2022-11-08T02:11:04.126Z,59.04
2022-11-08T02:13:33.321Z,58.81
2022-11-08T02:16:00.575Z,59.29
2022-11-08T02:18:30.489Z,60.36
2022-11-08T02:21:09.745Z,59.58
2022-11-08T02:23:51.723Z,59.15
2022-11-08T02:26:21.024Z,58.81
2022-11-08T02:28:49.053Z,58.40
2022-11-08T02:31:18.241Z,58.09
2022-11-08T02:33:46.984Z,58.27
2022-11-08T02:36:21.705Z,58.45
2022-11-08T02:38:53.052Z,58.42
2022-11-08T02:41:20.102Z,58.53
2022-11-08T02:43:47.046Z,58.88
2022-11-08T02:46:14.094Z,59.75
2022-11-08T02:48:41.245Z,60.23
2022-11-08T02:51:08.290Z,59.31
2022-11-08T02:53:35.747Z,58.81
2022-11-08T02:56:03.207Z,58.41
2022-11-08T02:58:30.456Z,58.19
2022-11-08T03:00:57.537Z,58.04
2022-11-08T03:03:24.717Z,57.83
2022-11-08T03:05:51.713Z,57.87
2022-11-08T03:08:18.991Z,57.80
2022-11-08T03:10:46.411Z,57.88
2022-11-08T03:13:13.768Z,58.35
2022-11-08T03:15:41.101Z,59.49
2022-11-08T03:18:08.144Z,59.42
2022-11-08T03:20:35.067Z,58.46
2022-11-08T03:23:05.505Z,58.01
2022-11-08T03:25:33.203Z,57.45
2022-11-08T03:28:05.414Z,57.58
2022-11-08T03:30:33.140Z,57.24
2022-11-08T03:33:00.591Z,57.43
2022-11-08T03:35:28.021Z,57.44
2022-11-08T03:37:57.222Z,57.53
2022-11-08T03:40:25.532Z,57.83
2022-11-08T03:42:52.673Z,58.03
2022-11-08T03:45:19.727Z,59.15
2022-11-08T03:47:48.098Z,58.81
2022-11-08T03:50:16.580Z,58.43
2022-11-08T03:52:48.440Z,57.53
2022-11-08T03:55:15.967Z,58.17
2022-11-08T03:57:44.834Z,57.53
2022-11-08T04:00:13.744Z,58.00
2022-11-08T04:02:41.080Z,58.18
2022-11-08T04:05:10.915Z,58.15
2022-11-08T04:07:38.816Z,58.09
2022-11-08T04:10:08.423Z,58.33
2022-11-08T04:12:57.912Z,58.66
2022-11-08T04:15:25.155Z,59.99
2022-11-08T04:18:12.592Z,60.04
2022-11-08T04:21:03.733Z,58.97
2022-11-08T04:23:32.588Z,58.81
2022-11-08T04:26:01.876Z,59.12
2022-11-08T04:28:31.486Z,58.85
2022-11-08T04:31:04.268Z,58.89
2022-11-08T04:33:32.338Z,59.06
2022-11-08T04:36:09.728Z,58.94
2022-11-08T04:38:37.184Z,58.96
2022-11-08T04:41:15.092Z,59.28
2022-11-08T04:43:42.852Z,60.26
2022-11-08T04:46:15.372Z,60.11
2022-11-08T04:48:43.606Z,59.51
2022-11-08T04:51:13.898Z,58.96
2022-11-08T04:53:41.488Z,59.13
2022-11-08T04:56:11.340Z,58.89
2022-11-08T04:58:44.348Z,58.95
2022-11-08T05:01:16.239Z,59.04
2022-11-08T05:03:44.803Z,59.24
2022-11-08T05:06:14.031Z,59.80
2022-11-08T05:08:41.386Z,61.35
2022-11-08T05:11:14.271Z,61.52
2022-11-08T05:13:42.239Z,61.11
2022-11-08T05:16:13.896Z,60.67
2022-11-08T05:18:42.130Z,60.36
2022-11-08T05:21:29.891Z,60.34
2022-11-08T05:23:56.953Z,60.14
2022-11-08T05:26:24.306Z,60.27
2022-11-08T05:28:51.353Z,60.54
2022-11-08T05:31:18.401Z,61.11
2022-11-08T05:33:45.393Z,62.17
2022-11-08T05:36:14.441Z,61.73
2022-11-08T05:38:42.616Z,61.07
2022-11-08T05:41:17.138Z,60.91
2022-11-08T05:43:49.573Z,60.45
2022-11-08T05:46:18.986Z,60.30
2022-11-08T05:48:47.395Z,60.33
2022-11-08T05:51:15.674Z,60.20
2022-11-08T05:53:42.924Z,60.17
2022-11-08T05:56:10.381Z,60.64
2022-11-08T05:58:37.430Z,61.84
2022-11-08T06:01:11.407Z,61.65
2022-11-08T06:03:39.357Z,61.08
2022-11-08T06:06:11.844Z,60.64
2022-11-08T06:08:39.546Z,60.14
2022-11-08T06:11:11.963Z,59.96
2022-11-08T06:13:39.941Z,59.87
2022-11-08T06:16:09.757Z,60.19
2022-11-08T06:18:38.078Z,60.68
2022-11-08T06:21:07.685Z,61.65
2022-11-08T06:23:35.039Z,61.75
2022-11-08T06:26:02.168Z,61.12
2022-11-08T06:28:29.445Z,60.86
2022-11-08T06:30:59.107Z,60.48
2022-11-08T06:33:26.098Z,60.63
2022-11-08T06:35:53.555Z,60.41
2022-11-08T06:38:20.606Z,60.35
2022-11-08T06:40:47.959Z,60.41
2022-11-08T06:43:19.287Z,61.25
2022-11-08T06:45:47.382Z,61.10
2022-11-08T06:48:14.630Z,60.79
2022-11-08T06:50:42.604Z,60.51
2022-11-08T06:53:12.835Z,60.14
2022-11-08T06:55:39.971Z,60.17
2022-11-08T06:58:07.020Z,60.19
2022-11-08T07:00:34.378Z,60.07
2022-11-08T07:03:03.787Z,60.33
2022-11-08T07:05:33.263Z,61.50
2022-11-08T07:08:01.259Z,61.32
2022-11-08T07:10:31.165Z,60.49
2022-11-08T07:13:04.243Z,59.80
2022-11-08T07:15:33.146Z,59.79
2022-11-08T07:18:02.311Z,59.71
2022-11-08T07:20:29.877Z,59.37
2022-11-08T07:22:57.672Z,59.27
2022-11-08T07:25:25.743Z,59.34
2022-11-08T07:27:56.766Z,60.72
2022-11-08T07:30:24.027Z,60.58
2022-11-08T07:32:51.479Z,59.59
2022-11-08T07:35:19.340Z,59.22
2022-11-08T07:37:46.509Z,59.09
2022-11-08T07:40:14.171Z,58.73
2022-11-08T07:43:05.193Z,58.90
2022-11-08T07:45:28.948Z,58.92
2022-11-08T07:48:10.595Z,59.08
2022-11-08T07:50:38.716Z,60.40
2022-11-08T07:53:05.760Z,59.88
2022-11-08T07:55:35.777Z,59.14
2022-11-08T07:58:02.842Z,58.70
2022-11-08T08:00:31.615Z,58.44
2022-11-08T08:03:00.224Z,58.52
2022-11-08T08:05:29.173Z,58.59
2022-11-08T08:08:00.644Z,58.76
2022-11-08T08:10:29.232Z,59.23
2022-11-08T08:12:56.988Z,60.25
2022-11-08T08:15:24.957Z,60.31
2022-11-08T08:17:52.312Z,59.60
2022-11-08T08:20:19.670Z,59.28
2022-11-08T08:22:51.124Z,59.03
2022-11-08T08:25:18.785Z,58.54
2022-11-08T08:27:50.718Z,58.54
2022-11-08T08:30:18.054Z,58.64
2022-11-08T08:32:53.423Z,59.07
2022-11-08T08:35:30.730Z,60.18
2022-11-08T08:38:00.231Z,59.54
2022-11-08T08:40:28.098Z,58.96
2022-11-08T08:42:55.452Z,58.28
2022-11-08T08:45:23.324Z,57.92
2022-11-08T08:47:55.647Z,57.75
2022-11-08T08:50:23.223Z,57.65
2022-11-08T08:52:50.197Z,57.41
2022-11-08T08:55:17.965Z,57.19
2022-11-08T08:57:48.806Z,58.02
2022-11-08T09:03:05.618Z,57.24
2022-11-08T09:05:34.107Z,57.09
2022-11-08T09:08:01.667Z,57.16
2022-11-08T09:10:29.082Z,57.03
2022-11-08T09:12:56.261Z,56.99
2022-11-08T09:15:23.355Z,56.86
2022-11-08T09:17:53.440Z,57.09
2022-11-08T09:20:20.407Z,57.57
2022-11-08T09:22:47.433Z,58.53
2022-11-08T09:25:14.584Z,58.22
