createdAt,value
2023-02-06T00:01:49.747Z,99.90
2023-02-06T00:04:17.207Z,99.90
2023-02-06T00:06:46.357Z,99.90
2023-02-06T00:09:13.101Z,99.90
2023-02-06T00:11:39.799Z,99.90
2023-02-06T00:14:07.036Z,99.90
2023-02-06T00:16:36.496Z,99.90
2023-02-06T00:19:04.409Z,99.90
2023-02-06T00:21:34.108Z,99.90
2023-02-06T00:24:01.887Z,99.90
2023-02-06T00:26:29.400Z,99.90
2023-02-06T00:28:56.067Z,99.90
2023-02-06T00:31:22.928Z,99.90
2023-02-06T00:33:49.790Z,99.90
2023-02-06T00:36:16.570Z,99.90
2023-02-06T00:38:43.218Z,99.90
2023-02-06T00:41:10.154Z,99.90
2023-02-06T00:43:37.275Z,99.90
2023-02-06T00:46:04.071Z,99.90
2023-02-06T00:48:32.949Z,99.90
2023-02-06T00:51:04.754Z,99.90
2023-02-06T00:53:31.502Z,99.90
2023-02-06T00:56:00.591Z,99.90
2023-02-06T00:58:27.229Z,99.90
2023-02-06T01:00:54.148Z,99.90
2023-02-06T01:03:23.765Z,99.90
2023-02-06T01:05:52.685Z,99.90
2023-02-06T01:08:19.312Z,99.90
2023-02-06T01:10:45.964Z,99.90
2023-02-06T01:13:15.315Z,99.90
2023-02-06T01:15:41.948Z,99.90
2023-02-06T01:18:08.670Z,99.90
2023-02-06T01:20:41.552Z,99.90
2023-02-06T01:23:10.564Z,99.90
2023-02-06T01:25:37.820Z,99.90
2023-02-06T01:28:04.819Z,99.90
2023-02-06T01:30:31.596Z,99.90
2023-02-06T01:32:58.425Z,99.90
2023-02-06T01:35:29.860Z,99.90
2023-02-06T01:37:56.663Z,99.90
2023-02-06T01:40:25.733Z,99.90
2023-02-06T01:42:54.707Z,99.90
2023-02-06T01:45:27.380Z,99.90
2023-02-06T01:48:08.355Z,99.90
2023-02-06T01:50:40.001Z,99.90
2023-02-06T01:53:07.783Z,99.90
2023-02-06T01:55:37.047Z,99.90
2023-02-06T01:58:05.261Z,99.90
2023-02-06T02:00:34.388Z,99.90
2023-02-06T02:03:01.570Z,99.90
2023-02-06T02:05:28.818Z,99.90
2023-02-06T02:08:16.514Z,99.90
2023-02-06T02:10:46.157Z,99.90
2023-02-06T02:13:12.792Z,99.90
2023-02-06T02:16:20.805Z,99.90
2023-02-06T02:18:57.411Z,99.90
2023-02-06T02:21:48.517Z,99.90
2023-02-06T02:24:26.448Z,99.90
2023-02-06T02:27:32.025Z,99.90
2023-02-06T02:30:25.088Z,99.90
2023-02-06T02:32:54.148Z,99.90
2023-02-06T02:35:36.166Z,99.90
2023-02-06T02:38:02.965Z,99.90
2023-02-06T02:40:35.784Z,99.90
2023-02-06T02:43:16.299Z,99.90
2023-02-06T02:46:12.142Z,99.90
2023-02-06T02:48:43.160Z,99.90
2023-02-06T02:51:11.076Z,99.90
2023-02-06T02:53:37.776Z,99.90
2023-02-06T02:56:18.593Z,99.90
2023-02-06T02:58:48.827Z,99.90
2023-02-06T03:01:25.717Z,99.90
2023-02-06T03:03:55.724Z,99.90
2023-02-06T03:06:47.932Z,99.90
2023-02-06T03:09:33.121Z,99.90
2023-02-06T03:12:11.738Z,99.90
2023-02-06T03:14:49.125Z,99.90
2023-02-06T03:17:25.906Z,99.90
2023-02-06T03:19:58.810Z,99.90
2023-02-06T03:22:27.890Z,99.90
2023-02-06T03:24:56.959Z,99.90
2023-02-06T03:27:29.532Z,99.90
2023-02-06T03:29:57.770Z,99.90
2023-02-06T03:32:36.166Z,99.90
2023-02-06T03:35:22.668Z,99.90
2023-02-06T03:37:50.138Z,99.90
2023-02-06T03:40:18.144Z,99.90
2023-02-06T03:42:53.265Z,99.90
2023-02-06T03:45:28.790Z,99.90
2023-02-06T03:48:00.153Z,99.90
2023-02-06T03:50:32.919Z,99.90
2023-02-06T03:53:04.105Z,99.90
2023-02-06T03:55:31.105Z,99.90
2023-02-06T03:58:07.311Z,99.90
2023-02-06T04:00:35.205Z,99.90
2023-02-06T04:03:05.098Z,99.90
2023-02-06T04:05:31.721Z,99.90
2023-02-06T04:07:58.436Z,99.90
2023-02-06T04:10:26.397Z,99.90
2023-02-06T04:12:53.668Z,99.90
2023-02-06T04:15:23.256Z,99.90
2023-02-06T04:18:00.093Z,99.90
2023-02-06T04:20:30.427Z,99.90
2023-02-06T04:23:00.745Z,99.90
2023-02-06T04:25:27.478Z,99.90
2023-02-06T04:27:54.223Z,99.90
2023-02-06T04:30:21.090Z,99.90
2023-02-06T04:32:47.856Z,99.90
2023-02-06T04:35:21.613Z,99.90
2023-02-06T04:37:48.306Z,99.90
2023-02-06T04:40:15.000Z,99.90
2023-02-06T04:42:41.632Z,99.90
2023-02-06T04:45:08.820Z,99.90
2023-02-06T04:47:35.419Z,99.90
2023-02-06T04:50:02.622Z,99.90
2023-02-06T04:52:31.845Z,99.90
2023-02-06T04:54:58.497Z,99.90
2023-02-06T04:57:26.700Z,99.90
2023-02-06T04:59:53.358Z,99.90
2023-02-06T05:02:22.538Z,99.90
2023-02-06T05:04:49.167Z,99.90
2023-02-06T05:07:15.845Z,99.90
2023-02-06T05:09:44.993Z,99.90
2023-02-06T05:12:14.375Z,99.90
2023-02-06T05:14:43.607Z,99.90
2023-02-06T05:17:12.761Z,99.90
2023-02-06T05:19:41.517Z,99.90
2023-02-06T05:22:08.459Z,99.90
2023-02-06T05:24:37.454Z,99.90
2023-02-06T05:27:04.975Z,99.90
2023-02-06T05:29:33.785Z,99.90
2023-02-06T05:32:00.469Z,99.90
2023-02-06T05:34:32.107Z,99.90
2023-02-06T05:36:58.813Z,99.90
2023-02-06T05:39:28.229Z,99.90
2023-02-06T05:41:54.905Z,99.90
2023-02-06T05:44:21.622Z,99.90
2023-02-06T05:46:50.727Z,99.90
2023-02-06T05:49:17.532Z,99.90
2023-02-06T05:51:46.624Z,99.90
2023-02-06T05:54:18.265Z,99.90
2023-02-06T05:56:45.310Z,99.90
2023-02-06T05:59:11.950Z,99.90
2023-02-06T06:01:38.632Z,99.90
2023-02-06T06:04:05.629Z,99.90
2023-02-06T06:06:34.782Z,99.90
2023-02-06T06:09:01.476Z,99.90
2023-02-06T06:11:34.085Z,99.90
2023-02-06T06:14:00.746Z,99.90
2023-02-06T06:16:27.422Z,99.90
2023-02-06T06:18:56.605Z,99.90
2023-02-06T06:21:25.508Z,99.90
2023-02-06T06:23:54.722Z,99.90
2023-02-06T06:26:23.931Z,99.90
2023-02-06T06:28:55.421Z,99.90
2023-02-06T06:31:24.621Z,99.90
2023-02-06T06:33:51.349Z,99.90
2023-02-06T06:36:20.661Z,99.90
2023-02-06T06:38:47.369Z,99.90
2023-02-06T06:41:14.115Z,99.90
2023-02-06T06:43:42.165Z,99.90
2023-02-06T06:46:11.140Z,99.90
2023-02-06T06:48:38.349Z,99.90
2023-02-06T06:51:08.215Z,99.90
2023-02-06T06:53:39.760Z,99.90
2023-02-06T06:56:07.989Z,99.90
2023-02-06T06:58:34.806Z,99.90
2023-02-06T07:01:06.158Z,99.90
2023-02-06T07:03:32.812Z,99.90
2023-02-06T07:06:01.596Z,99.90
2023-02-06T07:08:30.074Z,99.90
2023-02-06T07:10:57.842Z,99.90
2023-02-06T07:13:27.004Z,99.90
2023-02-06T07:15:53.663Z,99.90
2023-02-06T07:18:22.814Z,99.90
2023-02-06T07:20:54.132Z,99.90
2023-02-06T07:23:20.788Z,99.90
2023-02-06T07:25:47.446Z,99.90
2023-02-06T07:28:14.190Z,99.90
2023-02-06T07:30:40.955Z,99.90
2023-02-06T07:33:07.900Z,99.90
2023-02-06T07:35:35.046Z,99.90
2023-02-06T07:38:01.949Z,99.90
2023-02-06T07:40:39.648Z,99.90
2023-02-06T07:43:14.208Z,99.90
2023-02-06T07:45:41.051Z,99.90
2023-02-06T07:48:08.306Z,99.90
2023-02-06T07:50:35.134Z,99.90
2023-02-06T07:53:07.721Z,99.90
2023-02-06T07:55:38.328Z,99.90
2023-02-06T07:58:05.229Z,99.90
2023-02-06T08:00:31.920Z,99.90
2023-02-06T08:02:58.603Z,99.90
2023-02-06T08:05:27.462Z,99.90
2023-02-06T08:07:59.069Z,99.90
2023-02-06T08:10:28.714Z,99.90
2023-02-06T08:12:55.347Z,99.90
2023-02-06T08:15:25.193Z,99.90
2023-02-06T08:17:51.879Z,99.90
2023-02-06T08:20:21.018Z,99.90
2023-02-06T08:22:47.707Z,99.90
2023-02-06T08:25:14.427Z,99.90
2023-02-06T08:27:43.678Z,99.90
2023-02-06T08:30:11.129Z,99.90
2023-02-06T08:32:37.790Z,99.90
2023-02-06T08:35:04.890Z,99.90
2023-02-06T08:37:32.437Z,99.90
2023-02-06T08:39:59.167Z,99.90
2023-02-06T08:42:28.262Z,99.90
2023-02-06T08:44:55.179Z,99.90
2023-02-06T08:47:24.185Z,99.90
2023-02-06T08:49:51.526Z,99.90
2023-02-06T08:52:22.547Z,99.90
2023-02-06T08:54:53.285Z,99.90
2023-02-06T08:57:20.258Z,99.90
2023-02-06T08:59:47.085Z,99.90
2023-02-06T09:02:13.822Z,99.90
2023-02-06T09:04:43.288Z,99.90
2023-02-06T09:07:09.970Z,99.90
2023-02-06T09:09:36.694Z,99.90
2023-02-06T09:12:03.974Z,99.90
2023-02-06T09:14:31.579Z,99.90
2023-02-06T09:17:02.749Z,99.90
2023-02-06T09:19:29.478Z,99.90
2023-02-06T09:21:56.232Z,99.90
2023-02-06T09:24:25.330Z,99.90
2023-02-06T09:27:00.290Z,99.90
2023-02-06T09:29:29.501Z,99.90
2023-02-06T09:31:58.938Z,99.90
2023-02-06T09:34:27.154Z,99.90
2023-02-06T09:36:59.070Z,99.90
2023-02-06T09:39:26.140Z,99.90
2023-02-06T09:42:05.882Z,99.90
2023-02-06T09:44:41.267Z,99.90
2023-02-06T09:47:33.501Z,99.90
2023-02-06T09:50:35.181Z,99.90
2023-02-06T09:53:13.717Z,99.90
2023-02-06T09:55:50.161Z,99.90
2023-02-06T09:58:38.682Z,99.90
2023-02-06T10:01:13.061Z,99.90
2023-02-06T10:03:50.264Z,99.90
2023-02-06T10:06:27.998Z,99.90
2023-02-06T10:09:36.396Z,99.90
2023-02-06T10:12:16.855Z,99.90
2023-02-06T10:14:43.495Z,99.90
2023-02-06T10:17:18.005Z,99.90
2023-02-06T10:20:05.872Z,99.90
2023-02-06T10:23:12.787Z,99.90
2023-02-06T10:25:49.751Z,99.90
2023-02-06T10:28:22.665Z,99.90
2023-02-06T10:31:06.654Z,99.90
2023-02-06T10:33:42.299Z,99.90
2023-02-06T10:36:17.245Z,99.90
2023-02-06T10:39:15.783Z,99.90
2023-02-06T10:42:00.213Z,99.90
2023-02-06T10:44:50.689Z,99.90
2023-02-06T10:47:26.889Z,99.90
2023-02-06T10:50:00.474Z,99.90
2023-02-06T10:52:33.286Z,99.90
2023-02-06T10:55:16.563Z,99.90
2023-02-06T10:57:45.797Z,99.90
2023-02-06T11:00:25.612Z,99.90
2023-02-06T11:03:06.819Z,99.90
2023-02-06T11:05:35.317Z,99.90
2023-02-06T11:08:24.980Z,99.90
2023-02-06T11:10:52.155Z,99.90
2023-02-06T11:13:27.608Z,99.90
2023-02-06T11:16:12.837Z,99.90
2023-02-06T11:18:47.311Z,99.90
2023-02-06T11:21:18.145Z,99.90
2023-02-06T11:23:44.861Z,99.90
2023-02-06T11:26:16.829Z,99.90
2023-02-06T11:29:09.485Z,99.90
2023-02-06T11:32:04.153Z,99.90
2023-02-06T11:34:36.715Z,99.90
2023-02-06T11:37:06.759Z,99.90
2023-02-06T11:39:43.165Z,99.90
2023-02-06T11:42:23.549Z,99.90
2023-02-06T11:44:52.006Z,99.90
2023-02-06T11:47:30.234Z,99.90
2023-02-06T11:50:21.657Z,99.90
2023-02-06T11:52:48.683Z,99.90
2023-02-06T11:55:22.892Z,99.90
2023-02-06T11:58:21.753Z,99.90
2023-02-06T12:00:57.417Z,99.90
2023-02-06T12:03:27.092Z,99.90
2023-02-06T12:05:59.570Z,99.90
2023-02-06T12:08:36.336Z,99.90
2023-02-06T12:11:05.607Z,99.90
2023-02-06T12:13:39.669Z,99.90
2023-02-06T12:16:08.330Z,99.90
2023-02-06T12:18:39.220Z,99.90
2023-02-06T12:21:16.701Z,99.90
2023-02-06T12:23:46.067Z,99.90
2023-02-06T12:26:21.986Z,99.90
2023-02-06T12:29:09.864Z,99.90
2023-02-06T12:31:44.903Z,97.90
2023-02-06T12:34:20.061Z,96.60
2023-02-06T12:37:00.420Z,98.70
2023-02-06T12:39:33.679Z,96.70
2023-02-06T12:42:34.605Z,97.30
2023-02-06T12:45:08.010Z,98.70
2023-02-06T12:47:43.849Z,99.10
2023-02-06T12:50:34.541Z,99.00
2023-02-06T12:53:16.134Z,98.00
2023-02-06T12:55:51.247Z,98.50
2023-02-06T12:58:29.451Z,98.80
2023-02-06T13:01:30.120Z,99.90
2023-02-06T13:04:02.441Z,99.90
2023-02-06T13:06:36.937Z,99.90
2023-02-06T13:09:08.208Z,99.90
2023-02-06T13:11:40.854Z,99.90
2023-02-06T13:14:20.503Z,99.90
2023-02-06T13:16:54.647Z,99.90
2023-02-06T13:19:38.676Z,99.90
2023-02-06T13:22:08.318Z,99.90
2023-02-06T13:24:38.748Z,99.90
2023-02-06T13:27:10.417Z,99.90
2023-02-06T13:29:51.608Z,99.90
2023-02-06T13:32:18.596Z,99.90
2023-02-06T13:34:51.605Z,99.90
2023-02-06T13:37:48.206Z,99.90
2023-02-06T13:40:26.687Z,99.90
2023-02-06T13:43:05.140Z,99.90
2023-02-06T13:45:49.200Z,99.90
2023-02-06T13:48:27.712Z,99.90
2023-02-06T13:51:05.707Z,99.90
2023-02-06T13:53:41.254Z,99.90
2023-02-06T13:56:29.135Z,99.90
2023-02-06T13:59:00.489Z,99.90
2023-02-06T14:01:31.452Z,99.90
2023-02-06T14:04:01.300Z,99.90
2023-02-06T14:06:36.215Z,99.90
2023-02-06T14:09:02.853Z,99.90
2023-02-06T14:12:38.754Z,99.90
2023-02-06T14:15:20.115Z,99.90
2023-02-06T14:18:14.887Z,99.90
2023-02-06T14:21:14.947Z,99.90
2023-02-06T14:24:08.524Z,99.90
2023-02-06T14:26:50.149Z,99.90
2023-02-06T14:29:41.875Z,99.90
2023-02-06T14:32:37.377Z,99.90
2023-02-06T14:35:42.611Z,99.90
2023-02-06T14:38:18.389Z,99.90
2023-02-06T14:40:51.348Z,99.90
2023-02-06T14:43:25.691Z,99.90
2023-02-06T14:46:06.903Z,99.90
2023-02-06T14:48:39.999Z,99.90
2023-02-06T14:51:08.149Z,99.90
2023-02-06T14:53:39.897Z,99.90
2023-02-06T14:56:23.984Z,99.90
2023-02-06T14:58:51.334Z,99.90
2023-02-06T15:01:18.069Z,99.90
2023-02-06T15:03:48.638Z,99.90
2023-02-06T15:06:33.552Z,99.90
2023-02-06T15:09:04.079Z,99.90
2023-02-06T15:11:34.598Z,99.90
2023-02-06T15:14:19.079Z,99.90
2023-02-06T15:16:47.942Z,99.90
2023-02-06T15:19:24.630Z,99.90
2023-02-06T15:22:00.577Z,99.90
2023-02-06T15:24:45.606Z,99.90
2023-02-06T15:27:25.631Z,99.90
2023-02-06T15:29:52.993Z,99.90
2023-02-06T15:32:34.032Z,99.90
2023-02-06T15:35:01.832Z,99.90
2023-02-06T15:37:34.614Z,99.90
2023-02-06T15:40:18.771Z,99.90
2023-02-06T15:42:50.033Z,99.90
2023-02-06T15:45:31.971Z,99.90
2023-02-06T15:48:03.402Z,99.90
2023-02-06T15:50:32.210Z,99.90
2023-02-06T15:52:59.015Z,99.90
2023-02-06T15:55:29.469Z,99.90
2023-02-06T15:57:58.237Z,99.90
2023-02-06T16:00:31.703Z,99.90
2023-02-06T16:03:04.623Z,99.90
2023-02-06T16:05:37.129Z,99.90
2023-02-06T16:08:10.041Z,99.90
2023-02-06T16:10:43.332Z,99.90
2023-02-06T16:13:16.447Z,99.90
2023-02-06T16:16:04.166Z,99.90
2023-02-06T16:18:39.109Z,99.90
2023-02-06T16:21:17.876Z,99.90
2023-02-06T16:24:00.068Z,99.90
2023-02-06T16:26:40.857Z,99.90
2023-02-06T16:29:10.553Z,99.90
2023-02-06T16:31:43.509Z,99.90
2023-02-06T16:34:36.121Z,99.90
2023-02-06T16:37:10.758Z,99.90
2023-02-06T16:39:42.323Z,99.90
2023-02-06T16:42:23.711Z,99.90
2023-02-06T16:44:53.278Z,99.90
2023-02-06T16:47:21.320Z,99.90
2023-02-06T16:49:48.302Z,99.90
2023-02-06T16:52:22.618Z,99.90
2023-02-06T16:54:49.925Z,99.90
2023-02-06T16:57:25.945Z,99.90
2023-02-06T16:59:52.962Z,99.90
2023-02-06T17:02:19.739Z,99.90
2023-02-06T17:04:47.671Z,99.90
2023-02-06T17:07:26.105Z,99.90
2023-02-06T17:09:55.484Z,99.90
2023-02-06T17:12:27.608Z,99.90
2023-02-06T17:14:54.326Z,99.90
2023-02-06T17:17:22.566Z,99.90
2023-02-06T17:19:52.300Z,99.90
2023-02-06T17:22:19.602Z,99.90
2023-02-06T17:24:46.528Z,99.90
2023-02-06T17:27:19.973Z,99.90
2023-02-06T17:29:47.880Z,99.90
2023-02-06T17:32:21.628Z,99.90
2023-02-06T17:34:54.015Z,99.90
2023-02-06T17:37:20.935Z,99.90
2023-02-06T17:39:54.853Z,99.90
2023-02-06T17:42:23.147Z,99.90
2023-02-06T17:44:52.289Z,99.90
2023-02-06T17:47:23.954Z,99.90
2023-02-06T17:49:50.821Z,99.90
2023-02-06T17:52:20.273Z,99.90
2023-02-06T17:54:46.901Z,99.90
2023-02-06T17:57:13.682Z,99.90
2023-02-06T17:59:42.835Z,99.90
2023-02-06T18:02:12.021Z,99.90
2023-02-06T18:04:41.284Z,99.90
2023-02-06T18:07:08.093Z,99.90
2023-02-06T18:09:34.741Z,99.90
2023-02-06T18:12:01.467Z,99.90
2023-02-06T18:14:28.289Z,99.90
2023-02-06T18:16:54.946Z,99.90
2023-02-06T18:19:24.775Z,99.90
2023-02-06T18:21:53.801Z,99.90
2023-02-06T18:24:20.620Z,99.90
2023-02-06T18:26:47.291Z,99.90
2023-02-06T18:29:16.134Z,99.90
2023-02-06T18:31:42.999Z,99.90
2023-02-06T18:34:11.156Z,99.90
2023-02-06T18:36:42.859Z,99.90
2023-02-06T18:39:16.162Z,99.90
2023-02-06T18:42:01.657Z,99.90
2023-02-06T18:44:28.328Z,99.90
2023-02-06T18:46:55.128Z,99.90
2023-02-06T18:49:21.768Z,99.90
2023-02-06T18:51:48.405Z,99.90
2023-02-06T18:54:15.108Z,99.90
2023-02-06T18:56:45.367Z,99.90
2023-02-06T18:59:14.590Z,99.90
2023-02-06T19:01:43.709Z,99.90
2023-02-06T19:04:13.072Z,99.90
2023-02-06T19:06:41.986Z,99.90
2023-02-06T19:09:08.766Z,99.90
2023-02-06T19:11:36.818Z,99.90
2023-02-06T19:14:04.746Z,99.90
2023-02-06T19:16:35.506Z,99.90
2023-02-06T19:19:02.291Z,99.90
2023-02-06T19:21:31.525Z,99.90
2023-02-06T19:23:59.554Z,99.90
2023-02-06T19:26:29.327Z,99.90
2023-02-06T19:28:56.823Z,99.90
2023-02-06T19:31:24.055Z,99.90
2023-02-06T19:34:03.192Z,99.90
2023-02-06T19:36:32.797Z,99.90
2023-02-06T19:39:02.407Z,99.90
2023-02-06T19:41:31.465Z,99.90
2023-02-06T19:44:08.047Z,99.90
2023-02-06T19:46:35.424Z,99.90
2023-02-06T19:49:06.210Z,99.90
2023-02-06T19:51:36.178Z,99.90
2023-02-06T19:54:04.500Z,99.90
2023-02-06T19:56:39.937Z,99.90
2023-02-06T19:59:27.784Z,99.90
2023-02-06T20:02:06.423Z,99.90
2023-02-06T20:04:35.929Z,99.90
2023-02-06T20:07:05.158Z,99.90
2023-02-06T20:09:32.092Z,99.90
2023-02-06T20:12:01.626Z,99.90
2023-02-06T20:14:30.519Z,99.90
2023-02-06T20:17:01.962Z,99.90
2023-02-06T20:19:31.482Z,99.90
2023-02-06T20:21:59.679Z,99.90
2023-02-06T20:24:32.720Z,99.90
2023-02-06T20:27:06.687Z,99.90
2023-02-06T20:29:42.386Z,99.90
2023-02-06T20:32:09.221Z,99.90
2023-02-06T20:34:38.481Z,99.90
2023-02-06T20:37:07.676Z,99.90
2023-02-06T20:39:36.756Z,99.90
2023-02-06T20:42:05.732Z,99.90
2023-02-06T20:44:34.877Z,99.90
2023-02-06T20:47:01.601Z,99.90
2023-02-06T20:49:31.161Z,99.90
2023-02-06T20:52:03.214Z,99.90
2023-02-06T20:54:30.817Z,99.90
2023-02-06T20:57:00.330Z,99.90
2023-02-06T20:59:27.404Z,99.90
2023-02-06T21:01:54.102Z,99.90
2023-02-06T21:04:20.986Z,99.90
2023-02-06T21:06:49.796Z,99.90
2023-02-06T21:09:17.908Z,99.90
2023-02-06T21:11:47.957Z,99.90
2023-02-06T21:14:15.633Z,99.90
2023-02-06T21:16:44.759Z,99.90
2023-02-06T21:19:18.610Z,99.90
2023-02-06T21:21:46.299Z,99.90
2023-02-06T21:24:16.273Z,99.90
2023-02-06T21:26:43.215Z,99.90
2023-02-06T21:29:12.119Z,99.90
2023-02-06T21:31:39.153Z,99.90
2023-02-06T21:34:17.224Z,99.90
2023-02-06T21:36:44.376Z,99.90
2023-02-06T21:39:16.139Z,99.90
2023-02-06T21:41:45.957Z,99.90
2023-02-06T21:44:12.809Z,99.90
2023-02-06T21:46:40.273Z,99.90
2023-02-06T21:49:11.442Z,99.90
2023-02-06T21:51:38.772Z,99.90
2023-02-06T21:54:10.356Z,99.90
2023-02-06T21:56:43.357Z,99.90
2023-02-06T21:59:11.811Z,99.90
2023-02-06T22:01:41.245Z,99.90
2023-02-06T22:04:11.969Z,99.90
2023-02-06T22:06:39.346Z,99.90
2023-02-06T22:09:08.469Z,99.90
2023-02-06T22:11:40.490Z,99.90
2023-02-06T22:14:13.074Z,99.90
2023-02-06T22:16:40.563Z,99.90
2023-02-06T22:19:07.804Z,99.90
2023-02-06T22:21:35.432Z,99.90
2023-02-06T22:24:06.082Z,99.90
2023-02-06T22:26:36.790Z,99.90
2023-02-06T22:29:08.547Z,99.90
2023-02-06T22:31:42.844Z,99.90
2023-02-06T22:34:18.713Z,99.90
2023-02-06T22:36:45.763Z,99.90
2023-02-06T22:39:15.355Z,99.90
2023-02-06T22:41:44.201Z,99.90
2023-02-06T22:44:12.511Z,99.90
2023-02-06T22:46:40.209Z,99.90
2023-02-06T22:49:08.751Z,99.90
2023-02-06T22:51:37.028Z,99.90
2023-02-06T22:54:09.276Z,99.90
2023-02-06T22:56:42.367Z,99.90
2023-02-06T22:59:10.660Z,99.90
2023-02-06T23:01:41.394Z,99.90
2023-02-06T23:04:17.378Z,99.90
2023-02-06T23:06:44.824Z,99.90
2023-02-06T23:09:20.183Z,99.90
2023-02-06T23:11:49.512Z,99.90
2023-02-06T23:14:19.941Z,99.90
2023-02-06T23:16:47.052Z,99.90
2023-02-06T23:19:14.852Z,99.90
2023-02-06T23:21:43.462Z,99.90
2023-02-06T23:24:11.140Z,99.90
2023-02-06T23:26:43.464Z,99.90
2023-02-06T23:29:11.152Z,99.90
2023-02-06T23:31:40.271Z,99.90
2023-02-06T23:34:06.988Z,99.90
2023-02-06T23:36:35.929Z,99.90
2023-02-06T23:39:11.706Z,99.90
2023-02-06T23:41:45.289Z,99.90
2023-02-06T23:44:12.265Z,99.90
2023-02-06T23:46:44.174Z,99.90
2023-02-06T23:49:11.227Z,99.90
2023-02-06T23:51:38.465Z,99.90
2023-02-06T23:54:07.021Z,99.90
2023-02-06T23:56:34.430Z,99.90
2023-02-06T23:59:04.960Z,99.90
