createdAt,value
2023-06-07T00:01:01.001Z,101932.66
2023-06-07T00:03:29.646Z,101928.81
2023-06-07T00:06:02.207Z,101930.81
2023-06-07T00:08:32.605Z,101928.28
2023-06-07T00:11:01.486Z,101925.63
2023-06-07T00:13:30.103Z,101922.97
2023-06-07T00:16:00.005Z,101925.63
2023-06-07T00:18:29.710Z,101928.09
2023-06-07T00:20:59.014Z,101929.06
2023-06-07T00:23:30.157Z,101926.13
2023-06-07T00:26:01.247Z,101926.44
2023-06-07T00:28:30.099Z,101929.84
2023-06-07T00:30:58.754Z,101916.41
2023-06-07T00:33:27.275Z,101916.91
2023-06-07T00:35:55.712Z,101917.41
2023-06-07T00:38:25.318Z,101908.06
2023-06-07T00:40:54.284Z,101914.41
2023-06-07T00:43:25.854Z,101914.31
2023-06-07T00:45:54.528Z,101917.06
2023-06-07T00:48:26.237Z,101920.53
2023-06-07T00:50:55.060Z,101917.22
2023-06-07T00:53:24.422Z,101918.19
2023-06-07T00:55:52.881Z,101910.91
2023-06-07T00:58:25.550Z,101913.44
2023-06-07T01:00:54.586Z,101916.94
2023-06-07T01:03:25.181Z,101918.06
2023-06-07T01:05:54.017Z,101916.38
2023-06-07T01:08:23.259Z,101913.84
2023-06-07T01:10:52.835Z,101917.53
2023-06-07T01:13:21.964Z,101916.56
2023-06-07T01:15:52.425Z,101922.81
2023-06-07T01:18:21.513Z,101926.44
2023-06-07T01:20:56.637Z,101923.13
2023-06-07T01:23:33.166Z,101920.03
2023-06-07T01:26:03.896Z,101919.81
2023-06-07T01:28:36.319Z,101923.44
2023-06-07T01:31:05.230Z,101926.31
2023-06-07T01:33:36.236Z,101938.63
2023-06-07T01:36:07.880Z,101952.59
2023-06-07T01:38:38.548Z,101950.22
2023-06-07T01:41:07.935Z,101941.38
2023-06-07T01:43:37.949Z,101938.09
2023-06-07T01:46:08.084Z,101936.56
2023-06-07T01:48:36.876Z,101934.94
2023-06-07T01:51:05.587Z,101938.03
2023-06-07T01:53:35.688Z,101942.38
2023-06-07T01:56:13.474Z,101941.97
2023-06-07T01:58:52.944Z,101933.19
2023-06-07T02:01:28.720Z,101937.34
2023-06-07T02:03:58.356Z,101937.63
2023-06-07T02:06:32.680Z,101939.31
2023-06-07T02:09:08.119Z,101935.81
2023-06-07T02:11:40.860Z,101932.41
2023-06-07T02:14:10.244Z,101933.78
2023-06-07T02:16:39.385Z,101935.47
2023-06-07T02:19:09.545Z,101928.69
2023-06-07T02:21:39.866Z,101937.88
2023-06-07T02:24:09.500Z,101934.16
2023-06-07T02:26:39.951Z,101933.97
2023-06-07T02:29:10.161Z,101934.53
2023-06-07T02:31:38.672Z,101931.56
2023-06-07T02:34:08.296Z,101925.66
2023-06-07T02:36:41.199Z,101924.97
2023-06-07T02:39:10.144Z,101916.28
2023-06-07T02:41:41.418Z,101918.53
2023-06-07T02:44:10.069Z,101917.38
2023-06-07T02:46:38.835Z,101922.66
2023-06-07T02:49:07.208Z,101926.94
2023-06-07T02:51:38.691Z,101921.63
2023-06-07T02:54:11.116Z,101929.28
2023-06-07T02:56:41.156Z,101924.16
2023-06-07T02:59:09.499Z,101919.31
2023-06-07T03:01:39.516Z,101910.16
2023-06-07T03:04:08.228Z,101905.63
2023-06-07T03:06:36.746Z,101906.31
2023-06-07T03:09:06.220Z,101912.34
2023-06-07T03:11:34.699Z,101917.44
2023-06-07T03:14:04.963Z,101910.75
2023-06-07T03:16:33.647Z,101921.38
2023-06-07T03:19:02.467Z,101927.47
2023-06-07T03:21:31.319Z,101935.75
2023-06-07T03:23:59.782Z,101917.06
2023-06-07T03:26:28.341Z,101917.06
2023-06-07T03:28:57.791Z,101918.22
2023-06-07T03:31:29.965Z,101938.78
2023-06-07T03:34:00.196Z,101942.88
2023-06-07T03:36:30.464Z,101938.84
2023-06-07T03:38:59.876Z,101943.50
2023-06-07T03:41:29.097Z,101954.78
2023-06-07T03:43:57.774Z,101956.88
2023-06-07T03:46:27.543Z,101955.66
2023-06-07T03:48:56.193Z,101957.78
2023-06-07T03:51:24.797Z,101959.75
2023-06-07T03:53:53.564Z,101952.34
2023-06-07T03:56:22.398Z,101956.78
2023-06-07T03:58:50.958Z,101969.88
2023-06-07T04:01:19.511Z,101972.00
2023-06-07T04:03:49.749Z,101976.94
2023-06-07T04:06:21.701Z,101976.19
2023-06-07T04:08:52.189Z,101964.09
2023-06-07T04:11:21.116Z,101968.44
2023-06-07T04:13:49.852Z,101961.44
2023-06-07T04:16:18.569Z,101961.78
2023-06-07T04:18:48.752Z,101964.59
2023-06-07T04:21:17.414Z,101958.97
2023-06-07T04:23:46.572Z,101955.97
2023-06-07T04:26:19.821Z,101952.19
2023-06-07T04:28:49.263Z,101956.75
2023-06-07T04:31:18.321Z,101954.09
2023-06-07T04:33:49.042Z,101954.34
2023-06-07T04:36:20.474Z,101948.13
2023-06-07T04:38:57.903Z,101955.88
2023-06-07T04:41:32.175Z,101955.81
2023-06-07T04:44:02.204Z,101954.81
2023-06-07T04:46:32.303Z,101963.53
2023-06-07T04:49:02.522Z,101960.25
2023-06-07T04:51:31.489Z,101958.84
2023-06-07T04:54:06.092Z,101969.75
2023-06-07T04:56:34.996Z,101964.19
2023-06-07T04:59:03.660Z,101972.59
2023-06-07T05:01:34.580Z,101965.28
2023-06-07T05:04:05.317Z,101962.53
2023-06-07T05:06:38.503Z,101956.69
2023-06-07T05:09:08.508Z,101954.44
2023-06-07T05:11:37.120Z,101957.75
2023-06-07T05:14:05.910Z,101957.28
2023-06-07T05:16:34.543Z,101961.38
2023-06-07T05:19:05.094Z,101955.97
2023-06-07T05:21:33.746Z,101956.88
2023-06-07T05:24:02.531Z,101947.09
2023-06-07T05:26:31.409Z,101942.94
2023-06-07T05:28:59.802Z,101935.63
2023-06-07T05:31:28.573Z,101934.38
2023-06-07T05:33:57.338Z,101923.88
2023-06-07T05:37:01.866Z,101930.59
2023-06-07T05:39:30.851Z,101933.25
2023-06-07T05:41:59.492Z,101913.25
2023-06-07T05:44:28.130Z,101916.94
2023-06-07T05:47:04.474Z,101927.41
2023-06-07T05:49:35.574Z,101921.28
2023-06-07T05:52:08.153Z,101924.56
2023-06-07T05:54:36.680Z,101935.22
2023-06-07T05:57:05.648Z,101924.38
2023-06-07T05:59:34.299Z,101926.50
2023-06-07T06:02:03.253Z,101926.44
2023-06-07T06:04:32.150Z,101931.22
2023-06-07T06:07:01.777Z,101923.56
2023-06-07T06:09:32.090Z,101920.47
2023-06-07T06:12:00.983Z,101924.50
2023-06-07T06:14:36.280Z,101921.59
2023-06-07T06:17:05.138Z,101919.50
2023-06-07T06:19:35.983Z,101923.34
2023-06-07T06:22:04.357Z,101933.19
2023-06-07T06:24:34.189Z,101907.16
2023-06-07T06:27:02.966Z,101913.88
2023-06-07T06:29:31.969Z,101910.75
2023-06-07T06:32:03.087Z,101913.72
2023-06-07T06:34:31.902Z,101912.66
2023-06-07T06:37:06.376Z,101910.13
2023-06-07T06:39:36.527Z,101910.84
2023-06-07T06:42:10.467Z,101914.25
2023-06-07T06:44:40.581Z,101913.28
2023-06-07T06:47:11.036Z,101923.91
2023-06-07T06:49:40.505Z,101917.63
2023-06-07T06:52:09.970Z,101917.91
2023-06-07T06:54:43.911Z,101918.06
2023-06-07T06:57:18.401Z,101913.59
2023-06-07T06:59:49.837Z,101927.53
2023-06-07T07:02:20.277Z,101927.97
2023-06-07T07:04:48.731Z,101928.69
2023-06-07T07:07:18.646Z,101928.59
2023-06-07T07:09:56.388Z,101938.78
2023-06-07T07:12:24.818Z,101932.19
2023-06-07T07:14:53.300Z,101922.97
2023-06-07T07:17:23.636Z,101931.66
2023-06-07T07:19:52.351Z,101938.34
2023-06-07T07:22:22.070Z,101925.09
2023-06-07T07:24:51.613Z,101929.66
2023-06-07T07:27:24.424Z,101923.19
2023-06-07T07:29:53.381Z,101929.00
2023-06-07T07:32:22.919Z,101931.03
2023-06-07T07:34:52.643Z,101927.84
2023-06-07T07:37:24.374Z,101926.25
2023-06-07T07:39:53.088Z,101930.69
2023-06-07T07:42:27.438Z,101937.50
2023-06-07T07:44:58.114Z,101935.38
2023-06-07T07:47:27.073Z,101932.81
2023-06-07T07:50:01.992Z,101933.16
2023-06-07T07:52:33.263Z,101925.50
2023-06-07T07:55:04.233Z,101916.78
2023-06-07T07:57:35.003Z,101922.75
2023-06-07T08:00:08.924Z,101927.72
2023-06-07T08:02:38.345Z,101918.72
2023-06-07T08:05:08.588Z,101917.03
2023-06-07T08:07:37.189Z,101916.25
2023-06-07T08:10:07.108Z,101916.47
2023-06-07T08:12:53.390Z,101914.56
2023-06-07T08:15:22.054Z,101913.25
2023-06-07T08:17:51.745Z,101913.84
2023-06-07T08:20:20.564Z,101927.78
2023-06-07T08:22:51.946Z,101929.72
2023-06-07T08:25:21.644Z,101937.28
2023-06-07T08:27:53.039Z,101936.44
2023-06-07T08:30:25.583Z,101938.66
2023-06-07T08:33:10.172Z,101940.34
2023-06-07T08:35:39.960Z,101946.22
2023-06-07T08:38:16.718Z,101937.72
2023-06-07T08:40:46.817Z,101939.84
2023-06-07T08:43:16.879Z,101945.34
2023-06-07T08:45:46.828Z,101938.13
2023-06-07T08:48:17.073Z,101937.28
2023-06-07T08:50:58.575Z,101941.31
2023-06-07T08:53:30.207Z,101933.66
2023-06-07T08:56:00.978Z,101928.38
2023-06-07T08:58:34.189Z,101931.88
2023-06-07T09:01:03.083Z,101927.19
2023-06-07T09:03:34.629Z,101937.94
2023-06-07T09:06:05.758Z,101932.94
2023-06-07T09:08:36.237Z,101927.06
2023-06-07T09:11:05.403Z,101923.16
2023-06-07T09:13:36.058Z,101933.16
2023-06-07T09:16:05.916Z,101931.25
2023-06-07T09:18:45.195Z,101925.72
2023-06-07T09:21:29.406Z,101929.44
2023-06-07T09:24:02.785Z,101934.75
2023-06-07T09:26:40.031Z,101936.13
2023-06-07T09:29:13.192Z,101943.97
2023-06-07T09:31:41.489Z,101931.75
2023-06-07T09:34:23.787Z,101941.66
2023-06-07T09:36:56.902Z,101949.94
2023-06-07T09:39:27.747Z,101936.84
2023-06-07T09:42:00.075Z,101944.28
2023-06-07T09:44:32.971Z,101944.50
2023-06-07T09:47:23.992Z,101940.34
2023-06-07T09:49:58.344Z,101945.66
2023-06-07T09:52:30.776Z,101946.72
2023-06-07T09:55:10.843Z,101941.50
2023-06-07T09:57:44.194Z,101940.78
2023-06-07T10:00:34.308Z,101933.19
2023-06-07T10:03:16.245Z,101937.22
2023-06-07T10:05:48.837Z,101946.19
2023-06-07T10:08:31.996Z,101933.34
2023-06-07T10:11:03.046Z,101949.03
2023-06-07T10:13:32.314Z,101944.50
2023-06-07T10:16:16.379Z,101945.81
2023-06-07T10:18:46.239Z,101953.56
2023-06-07T10:21:20.942Z,101962.03
2023-06-07T10:23:54.038Z,101955.25
2023-06-07T10:26:28.518Z,101953.09
2023-06-07T10:29:09.197Z,101957.56
2023-06-07T10:31:51.767Z,101962.56
2023-06-07T10:34:28.004Z,101945.97
2023-06-07T10:37:02.660Z,101942.56
2023-06-07T10:39:49.146Z,101948.91
2023-06-07T10:42:18.703Z,101944.91
2023-06-07T10:44:48.448Z,101937.63
2023-06-07T10:47:32.022Z,101943.41
2023-06-07T10:50:01.158Z,101943.63
2023-06-07T10:52:29.965Z,101935.16
2023-06-07T10:55:01.530Z,101930.06
2023-06-07T10:57:38.773Z,101918.22
2023-06-07T11:00:29.937Z,101908.91
2023-06-07T11:03:36.647Z,101910.25
2023-06-07T11:06:07.977Z,101910.44
2023-06-07T11:08:41.385Z,101910.94
2023-06-07T11:11:53.669Z,101904.97
2023-06-07T11:14:21.964Z,101902.94
2023-06-07T11:16:51.028Z,101905.94
2023-06-07T11:19:21.381Z,101903.44
2023-06-07T11:22:10.353Z,101899.38
2023-06-07T11:24:40.033Z,101898.03
2023-06-07T11:27:17.408Z,101897.25
2023-06-07T11:29:48.449Z,101896.56
2023-06-07T11:32:17.333Z,101895.09
2023-06-07T11:34:58.275Z,101893.91
2023-06-07T11:37:28.298Z,101891.72
2023-06-07T11:40:02.488Z,101885.84
2023-06-07T11:42:32.639Z,101883.88
2023-06-07T11:45:03.436Z,101873.41
2023-06-07T11:47:32.765Z,101880.41
2023-06-07T11:50:01.505Z,101865.78
2023-06-07T11:52:31.739Z,101876.72
2023-06-07T11:55:00.275Z,101874.78
2023-06-07T11:57:33.786Z,101879.34
2023-06-07T12:00:06.609Z,101878.28
2023-06-07T12:02:41.852Z,101880.94
2023-06-07T12:05:12.431Z,101876.66
2023-06-07T12:07:44.167Z,101872.47
2023-06-07T12:10:14.039Z,101865.75
2023-06-07T12:12:43.804Z,101865.78
2023-06-07T12:15:12.165Z,101868.13
2023-06-07T12:17:41.476Z,101863.59
2023-06-07T12:20:12.942Z,101871.13
2023-06-07T12:22:43.922Z,101869.78
2023-06-07T12:25:16.655Z,101867.19
2023-06-07T12:27:47.174Z,101860.94
2023-06-07T12:30:16.119Z,101864.50
2023-06-07T12:32:45.741Z,101861.41
2023-06-07T12:35:15.347Z,101868.59
2023-06-07T12:37:46.004Z,101858.19
2023-06-07T12:40:15.032Z,101869.19
2023-06-07T12:42:45.400Z,101861.78
2023-06-07T12:45:14.194Z,101866.06
2023-06-07T12:47:43.028Z,101848.91
2023-06-07T12:50:12.861Z,101848.25
2023-06-07T12:52:41.752Z,101856.03
2023-06-07T12:55:12.915Z,101862.28
2023-06-07T12:57:41.633Z,101858.34
2023-06-07T13:00:11.441Z,101850.41
2023-06-07T13:02:40.655Z,101850.63
2023-06-07T13:05:12.276Z,101860.94
2023-06-07T13:07:43.114Z,101860.97
2023-06-07T13:10:14.862Z,101856.03
2023-06-07T13:12:43.322Z,101855.47
2023-06-07T13:15:12.924Z,101855.19
2023-06-07T13:17:41.898Z,101854.13
2023-06-07T13:20:11.232Z,101855.78
2023-06-07T13:22:39.624Z,101854.31
2023-06-07T13:25:09.355Z,101854.13
2023-06-07T13:27:39.829Z,101853.53
2023-06-07T13:30:10.503Z,101858.19
2023-06-07T13:32:39.115Z,101858.84
2023-06-07T13:35:08.188Z,101847.25
2023-06-07T13:37:37.066Z,101845.31
2023-06-07T13:40:06.299Z,101846.59
2023-06-07T13:42:35.349Z,101843.66
2023-06-07T13:45:06.008Z,101840.44
2023-06-07T13:47:34.580Z,101843.22
2023-06-07T13:50:03.749Z,101833.09
2023-06-07T13:52:34.589Z,101845.69
2023-06-07T13:55:03.929Z,101836.09
2023-06-07T13:57:32.794Z,101834.94
2023-06-07T14:00:06.577Z,101839.91
2023-06-07T14:02:35.706Z,101837.44
2023-06-07T14:05:04.757Z,101835.47
2023-06-07T14:07:34.330Z,101831.91
2023-06-07T14:10:03.114Z,101824.59
2023-06-07T14:12:31.875Z,101828.25
2023-06-07T14:15:00.437Z,101827.28
2023-06-07T14:17:30.710Z,101834.31
2023-06-07T14:19:59.489Z,101832.44
2023-06-07T14:22:29.988Z,101833.03
2023-06-07T14:25:05.276Z,101840.25
2023-06-07T14:27:33.924Z,101833.38
2023-06-07T14:30:18.114Z,101830.16
2023-06-07T14:32:48.326Z,101840.97
2023-06-07T14:35:16.808Z,101830.44
2023-06-07T14:37:45.325Z,101833.72
2023-06-07T14:40:14.701Z,101830.75
2023-06-07T14:42:43.125Z,101812.72
2023-06-07T14:45:12.544Z,101821.91
2023-06-07T14:47:41.152Z,101828.88
2023-06-07T14:50:12.495Z,101813.22
2023-06-07T14:52:40.931Z,101824.94
2023-06-07T14:55:11.392Z,101815.16
2023-06-07T14:57:39.983Z,101811.38
2023-06-07T15:00:11.067Z,101814.81
2023-06-07T15:02:39.745Z,101813.72
2023-06-07T15:05:11.440Z,101804.16
2023-06-07T15:07:39.868Z,101805.47
2023-06-07T15:10:09.751Z,101811.38
2023-06-07T15:12:39.336Z,101807.28
2023-06-07T15:15:09.262Z,101795.56
2023-06-07T15:17:38.110Z,101796.81
2023-06-07T15:20:08.778Z,101788.94
2023-06-07T15:22:40.184Z,101783.59
2023-06-07T15:25:10.401Z,101780.75
2023-06-07T15:27:39.003Z,101771.06
2023-06-07T15:30:09.647Z,101770.22
2023-06-07T15:32:38.176Z,101764.06
2023-06-07T15:35:09.186Z,101779.13
2023-06-07T15:37:40.935Z,101764.50
2023-06-07T15:40:10.521Z,101750.88
2023-06-07T15:42:39.556Z,101761.59
2023-06-07T15:45:09.735Z,101752.31
2023-06-07T15:47:38.280Z,101747.19
2023-06-07T15:50:08.331Z,101741.88
2023-06-07T15:52:37.194Z,101739.84
2023-06-07T15:55:09.354Z,101740.97
2023-06-07T15:57:38.217Z,101734.31
2023-06-07T16:00:27.179Z,101732.75
2023-06-07T16:03:01.494Z,101726.31
2023-06-07T16:05:30.701Z,101731.44
2023-06-07T16:08:04.441Z,101717.91
2023-06-07T16:10:35.356Z,101711.25
2023-06-07T16:13:03.813Z,101706.34
2023-06-07T16:15:32.694Z,101719.25
2023-06-07T16:18:01.300Z,101717.47
2023-06-07T16:20:30.056Z,101715.25
2023-06-07T16:22:58.608Z,101724.59
2023-06-07T16:25:27.332Z,101714.66
2023-06-07T16:27:57.737Z,101711.41
2023-06-07T16:30:26.962Z,101705.88
2023-06-07T16:32:58.407Z,101718.00
2023-06-07T16:35:26.879Z,101714.16
2023-06-07T16:37:55.670Z,101708.50
2023-06-07T16:40:24.596Z,101708.81
2023-06-07T16:42:53.314Z,101709.91
2023-06-07T16:45:23.613Z,101697.47
2023-06-07T16:47:52.384Z,101698.19
2023-06-07T16:50:21.193Z,101708.81
2023-06-07T16:52:49.782Z,101707.56
2023-06-07T16:55:18.436Z,101711.47
2023-06-07T16:57:46.917Z,101713.25
2023-06-07T17:00:16.406Z,101710.66
2023-06-07T17:02:49.104Z,101717.50
2023-06-07T17:05:20.011Z,101712.88
2023-06-07T17:07:48.833Z,101713.06
2023-06-07T17:10:17.419Z,101709.19
2023-06-07T17:12:46.221Z,101708.88
2023-06-07T17:15:15.195Z,101710.22
2023-06-07T17:17:43.705Z,101711.44
2023-06-07T17:20:14.788Z,101700.94
2023-06-07T17:22:43.566Z,101701.53
2023-06-07T17:25:12.204Z,101692.91
2023-06-07T17:27:41.414Z,101700.56
2023-06-07T17:30:11.576Z,101694.50
2023-06-07T17:32:40.306Z,101691.19
2023-06-07T17:35:09.929Z,101690.03
2023-06-07T17:37:40.048Z,101687.38
2023-06-07T17:40:10.119Z,101689.66
2023-06-07T17:42:39.191Z,101688.03
2023-06-07T17:45:09.011Z,101683.03
2023-06-07T17:47:51.933Z,101688.59
2023-06-07T17:50:32.772Z,101695.53
2023-06-07T17:53:16.704Z,101680.88
2023-06-07T17:55:46.829Z,101676.91
2023-06-07T17:58:25.809Z,101676.53
2023-06-07T18:01:00.415Z,101679.34
2023-06-07T18:03:28.860Z,101670.88
2023-06-07T18:05:57.375Z,101675.66
2023-06-07T18:08:29.398Z,101672.25
2023-06-07T18:10:58.776Z,101672.25
2023-06-07T18:13:27.463Z,101662.63
2023-06-07T18:15:59.620Z,101663.59
2023-06-07T18:18:28.086Z,101662.63
2023-06-07T18:20:56.815Z,101661.72
2023-06-07T18:23:26.818Z,101668.75
2023-06-07T18:25:55.374Z,101654.69
2023-06-07T18:28:23.866Z,101667.06
2023-06-07T18:30:52.345Z,101663.22
2023-06-07T18:33:22.092Z,101657.44
2023-06-07T18:35:50.690Z,101657.81
2023-06-07T18:38:20.389Z,101656.72
2023-06-07T18:40:52.976Z,101658.97
2023-06-07T18:43:22.046Z,101650.50
2023-06-07T18:45:50.714Z,101654.06
2023-06-07T18:48:19.712Z,101645.41
2023-06-07T18:50:48.359Z,101648.50
2023-06-07T18:53:16.715Z,101652.91
2023-06-07T18:55:45.128Z,101647.72
2023-06-07T18:58:17.900Z,101640.84
2023-06-07T19:00:49.750Z,101645.28
2023-06-07T19:03:18.479Z,101646.28
2023-06-07T19:05:46.979Z,101641.25
2023-06-07T19:08:16.006Z,101646.56
2023-06-07T19:10:45.519Z,101644.63
2023-06-07T19:13:15.854Z,101649.84
2023-06-07T19:15:44.460Z,101649.25
2023-06-07T19:18:14.280Z,101648.44
2023-06-07T19:20:42.900Z,101656.44
2023-06-07T19:23:11.288Z,101655.75
2023-06-07T19:25:40.700Z,101651.19
2023-06-07T19:28:09.414Z,101650.63
2023-06-07T19:30:39.602Z,101652.47
2023-06-07T19:33:11.205Z,101649.91
2023-06-07T19:35:39.794Z,101653.03
2023-06-07T19:38:09.055Z,101656.94
2023-06-07T19:40:37.396Z,101646.00
2023-06-07T19:43:05.962Z,101648.63
2023-06-07T19:45:38.545Z,101647.94
2023-06-07T19:48:07.946Z,101655.88
2023-06-07T19:50:38.365Z,101646.69
2023-06-07T19:53:06.825Z,101647.19
2023-06-07T19:55:35.485Z,101649.63
2023-06-07T19:58:04.536Z,101652.88
2023-06-07T20:00:32.992Z,101646.72
2023-06-07T20:03:03.629Z,101649.28
2023-06-07T20:05:32.550Z,101653.00
2023-06-07T20:08:01.728Z,101650.59
2023-06-07T20:10:30.193Z,101652.66
2023-06-07T20:12:58.879Z,101654.56
2023-06-07T20:15:27.897Z,101654.34
2023-06-07T20:17:56.918Z,101655.56
2023-06-07T20:20:26.860Z,101655.06
2023-06-07T20:22:55.490Z,101655.97
2023-06-07T20:25:29.014Z,101660.63
2023-06-07T20:27:57.586Z,101661.16
2023-06-07T20:30:27.330Z,101653.41
2023-06-07T20:32:56.071Z,101654.09
2023-06-07T20:35:24.505Z,101662.66
2023-06-07T20:37:56.572Z,101668.50
2023-06-07T20:40:25.086Z,101661.81
2023-06-07T20:42:55.159Z,101667.47
2023-06-07T20:45:23.663Z,101659.25
2023-06-07T20:47:52.994Z,101659.47
2023-06-07T20:50:21.860Z,101666.13
2023-06-07T20:52:50.401Z,101672.97
2023-06-07T20:55:22.504Z,101672.00
2023-06-07T20:57:51.240Z,101681.97
2023-06-07T21:00:21.361Z,101680.44
2023-06-07T21:02:50.437Z,101685.38
2023-06-07T21:05:20.720Z,101689.38
2023-06-07T21:07:49.420Z,101689.41
2023-06-07T21:10:19.809Z,101694.09
2023-06-07T21:12:48.329Z,101695.47
2023-06-07T21:15:16.947Z,101687.91
2023-06-07T21:17:45.979Z,101689.84
2023-06-07T21:20:15.976Z,101685.47
2023-06-07T21:22:45.219Z,101691.19
2023-06-07T21:25:13.848Z,101689.41
2023-06-07T21:27:43.958Z,101682.81
2023-06-07T21:30:13.031Z,101683.34
2023-06-07T21:32:41.851Z,101688.53
2023-06-07T21:35:10.470Z,101690.13
2023-06-07T21:37:39.356Z,101699.06
2023-06-07T21:40:09.869Z,101697.59
2023-06-07T21:42:38.693Z,101693.47
2023-06-07T21:45:10.627Z,101686.47
2023-06-07T21:47:39.260Z,101684.78
2023-06-07T21:50:08.917Z,101682.34
2023-06-07T21:52:39.832Z,101689.88
2023-06-07T21:55:12.247Z,101682.47
2023-06-07T21:57:40.952Z,101679.25
2023-06-07T22:00:13.074Z,101679.34
2023-06-07T22:02:42.079Z,101690.72
2023-06-07T22:05:11.376Z,101686.91
2023-06-07T22:07:40.181Z,101688.06
2023-06-07T22:10:10.067Z,101694.53
2023-06-07T22:12:42.061Z,101683.50
2023-06-07T22:15:14.403Z,101684.16
2023-06-07T22:17:43.716Z,101679.47
2023-06-07T22:20:12.978Z,101681.03
2023-06-07T22:22:41.449Z,101667.78
2023-06-07T22:25:10.808Z,101675.72
2023-06-07T22:27:39.349Z,101672.16
2023-06-07T22:30:09.813Z,101674.09
2023-06-07T22:32:40.760Z,101677.28
2023-06-07T22:35:11.234Z,101673.03
2023-06-07T22:37:40.519Z,101668.56
2023-06-07T22:40:11.020Z,101664.66
2023-06-07T22:42:40.193Z,101660.00
2023-06-07T22:45:09.769Z,101661.44
2023-06-07T22:47:40.370Z,101662.06
2023-06-07T22:50:09.868Z,101659.13
2023-06-07T22:52:39.153Z,101664.03
2023-06-07T22:55:12.452Z,101661.59
2023-06-07T22:57:43.221Z,101654.13
2023-06-07T23:00:14.104Z,101655.84
2023-06-07T23:02:44.350Z,101652.56
2023-06-07T23:05:19.347Z,101642.69
2023-06-07T23:07:50.365Z,101651.22
2023-06-07T23:10:21.878Z,101645.78
2023-06-07T23:12:54.734Z,101649.63
2023-06-07T23:15:24.748Z,101650.59
2023-06-07T23:17:57.122Z,101646.00
2023-06-07T23:20:26.060Z,101636.81
2023-06-07T23:22:57.467Z,101633.81
2023-06-07T23:25:26.100Z,101633.50
2023-06-07T23:27:54.613Z,101634.66
2023-06-07T23:30:23.438Z,101631.91
2023-06-07T23:32:52.172Z,101626.06
2023-06-07T23:35:25.759Z,101634.56
2023-06-07T23:37:54.243Z,101631.50
2023-06-07T23:40:23.353Z,101637.97
2023-06-07T23:42:53.623Z,101626.22
2023-06-07T23:45:23.193Z,101629.41
2023-06-07T23:47:52.250Z,101629.00
2023-06-07T23:50:21.040Z,101639.81
2023-06-07T23:52:51.213Z,101629.41
2023-06-07T23:55:19.712Z,101635.34
2023-06-07T23:57:48.374Z,101638.75
