createdAt,value
2019-04-24T00:01:44.734Z,86.20
2019-04-24T00:07:03.952Z,85.80
2019-04-24T00:12:19.172Z,85.90
2019-04-24T00:17:20.513Z,85.90
2019-04-24T00:20:11.923Z,85.50
2019-04-24T00:22:47.404Z,85.50
2019-04-24T00:25:08.769Z,85.90
2019-04-24T00:27:30.960Z,88.60
2019-04-24T00:32:40.402Z,90.30
2019-04-24T00:37:52.150Z,89.90
2019-04-24T00:40:08.296Z,89.90
2019-04-24T00:42:46.503Z,89.50
2019-04-24T00:45:23.745Z,90.00
2019-04-24T00:47:51.934Z,90.40
2019-04-24T00:53:25.386Z,90.90
2019-04-24T00:55:18.132Z,90.90
2019-04-24T00:57:55.957Z,90.80
2019-04-24T01:00:24.508Z,90.50
2019-04-24T01:03:13.497Z,90.30
2019-04-24T01:08:28.902Z,89.80
2019-04-24T01:11:18.620Z,89.40
2019-04-24T01:14:04.132Z,89.30
2019-04-24T01:17:08.132Z,89.10
2019-04-24T01:19:20.931Z,89.10
2019-04-24T01:24:37.861Z,88.60
2019-04-24T01:27:06.439Z,88.30
2019-04-24T01:29:50.339Z,88.10
2019-04-24T01:32:21.100Z,87.70
2019-04-24T01:40:00.404Z,87.40
2019-04-24T01:42:34.337Z,87.20
2019-04-24T01:47:57.546Z,87.80
2019-04-24T01:50:18.212Z,88.10
2019-04-24T02:00:28.918Z,89.00
2019-04-24T02:02:49.165Z,89.10
2019-04-24T02:08:29.526Z,89.40
2019-04-24T02:13:38.071Z,88.80
2019-04-24T02:18:53.688Z,88.50
2019-04-24T02:21:23.308Z,88.40
2019-04-24T02:26:22.126Z,88.10
2019-04-24T02:28:58.726Z,88.60
2019-04-24T02:34:08.396Z,87.40
2019-04-24T02:36:44.849Z,87.00
2019-04-24T02:40:04.198Z,86.90
2019-04-24T02:47:40.821Z,86.30
2019-04-24T02:50:02.189Z,86.30
2019-04-24T02:52:39.468Z,86.00
2019-04-24T02:57:31.483Z,86.10
2019-04-24T03:05:33.035Z,85.40
2019-04-24T03:08:12.256Z,85.30
2019-04-24T03:28:59.136Z,85.00
2019-04-24T03:44:25.195Z,84.70
2019-04-24T03:46:27.541Z,84.30
2019-04-24T03:49:38.956Z,84.20
2019-04-24T04:00:17.040Z,84.80
2019-04-24T04:08:07.148Z,85.30
2019-04-24T04:13:20.204Z,85.80
2019-04-24T04:20:50.070Z,87.20
2019-04-24T04:26:15.255Z,88.60
2019-04-24T04:29:00.477Z,88.30
2019-04-24T04:34:41.779Z,89.90
2019-04-24T04:39:46.023Z,90.40
2019-04-24T04:42:19.945Z,90.10
2019-04-24T04:47:35.109Z,89.80
2019-04-24T04:53:22.249Z,89.80
2019-04-24T04:58:42.264Z,89.90
2019-04-24T05:06:47.958Z,89.30
2019-04-24T05:11:52.690Z,89.70
2019-04-24T05:16:53.418Z,89.80
2019-04-24T05:21:50.608Z,89.60
2019-04-24T05:24:36.294Z,89.40
2019-04-24T05:27:31.336Z,89.40
2019-04-24T05:35:13.018Z,89.30
2019-04-24T05:40:32.544Z,89.00
2019-04-24T05:45:32.527Z,89.00
2019-04-24T05:47:58.984Z,89.40
2019-04-24T05:50:57.542Z,88.90
2019-04-24T05:53:38.227Z,88.80
2019-04-24T05:58:28.235Z,88.50
2019-04-24T06:01:29.841Z,88.50
2019-04-24T06:04:25.274Z,88.40
2019-04-24T06:09:34.921Z,88.50
2019-04-24T06:12:16.378Z,88.80
2019-04-24T06:15:01.179Z,89.10
2019-04-24T06:18:14.209Z,88.40
2019-04-24T06:20:51.454Z,89.10
2019-04-24T06:23:24.505Z,88.90
2019-04-24T06:28:21.334Z,88.40
2019-04-24T06:30:44.442Z,88.80
2019-04-24T06:32:55.463Z,88.60
2019-04-24T06:38:19.307Z,88.60
2019-04-24T06:41:13.308Z,89.00
2019-04-24T06:46:07.535Z,89.00
2019-04-24T06:48:44.925Z,89.50
2019-04-24T06:51:28.332Z,89.30
2019-04-24T06:54:01.246Z,89.60
2019-04-24T06:59:07.622Z,89.30
2019-04-24T07:01:47.151Z,89.00
2019-04-24T07:05:03.608Z,89.00
2019-04-24T07:07:27.615Z,88.80
2019-04-24T07:10:09.012Z,89.10
2019-04-24T07:12:57.101Z,88.90
2019-04-24T07:18:23.972Z,88.70
2019-04-24T07:23:26.382Z,88.20
2019-04-24T07:26:03.481Z,88.10
2019-04-24T07:31:35.344Z,88.00
2019-04-24T07:36:46.269Z,88.10
2019-04-24T07:39:35.530Z,88.30
2019-04-24T07:44:26.543Z,86.80
2019-04-24T07:49:31.999Z,88.30
2019-04-24T07:52:13.549Z,88.30
2019-04-24T07:57:14.150Z,85.30
2019-04-24T08:00:03.651Z,85.00
2019-04-24T08:02:37.423Z,86.20
2019-04-24T08:05:29.506Z,84.10
2019-04-24T08:07:46.164Z,83.40
2019-04-24T08:13:16.559Z,82.70
2019-04-24T08:15:39.659Z,83.80
2019-04-24T08:18:12.239Z,83.30
2019-04-24T08:20:49.761Z,83.30
2019-04-24T08:23:30.382Z,82.70
2019-04-24T08:28:37.822Z,82.80
2019-04-24T08:31:38.945Z,83.00
2019-04-24T08:42:13.000Z,81.30
2019-04-24T08:44:52.005Z,82.60
2019-04-24T08:49:51.480Z,80.80
2019-04-24T08:52:43.321Z,82.00
2019-04-24T08:54:44.017Z,81.70
2019-04-24T08:57:37.884Z,81.40
2019-04-24T09:02:52.860Z,81.80
2019-04-24T09:05:36.600Z,83.40
2019-04-24T09:08:10.668Z,82.30
2019-04-24T09:11:02.425Z,81.60
2019-04-24T09:13:45.988Z,81.50
2019-04-24T09:16:18.202Z,82.00
2019-04-24T09:18:51.942Z,82.50
2019-04-24T09:21:17.065Z,82.50
2019-04-24T09:37:25.137Z,80.40
2019-04-24T09:40:37.948Z,79.60
2019-04-24T09:42:58.133Z,80.00
2019-04-24T09:45:12.633Z,79.50
2019-04-24T09:50:11.807Z,80.80
2019-04-24T09:52:57.503Z,80.00
2019-04-24T09:58:22.091Z,81.90
2019-04-24T10:11:31.004Z,82.30
2019-04-24T10:15:58.018Z,79.80
2019-04-24T10:19:05.648Z,80.20
2019-04-24T10:21:21.996Z,80.30
2019-04-24T10:32:20.598Z,78.50
2019-04-24T10:35:26.389Z,78.60
2019-04-24T10:40:47.187Z,77.70
2019-04-24T10:46:35.286Z,78.60
2019-04-24T10:49:38.359Z,78.70
2019-04-24T10:52:03.873Z,78.80
2019-04-24T10:54:50.375Z,79.20
2019-04-24T11:00:00.856Z,79.50
2019-04-24T11:02:49.659Z,78.50
2019-04-24T11:05:46.830Z,78.50
2019-04-24T11:11:09.079Z,78.80
2019-04-24T11:22:25.513Z,78.80
2019-04-24T11:24:51.516Z,78.60
2019-04-24T11:27:20.716Z,77.90
2019-04-24T11:30:01.283Z,79.40
2019-04-24T11:32:51.488Z,77.30
2019-04-24T11:35:43.893Z,77.60
2019-04-24T11:38:31.239Z,76.40
2019-04-24T11:41:09.664Z,76.50
2019-04-24T11:43:50.461Z,76.20
2019-04-24T11:49:42.776Z,74.80
2019-04-24T11:55:09.771Z,75.80
2019-04-24T11:57:47.386Z,76.20
2019-04-24T11:59:41.256Z,74.60
2019-04-24T12:02:52.940Z,75.40
2019-04-24T12:08:07.007Z,75.80
2019-04-24T12:10:45.876Z,76.80
2019-04-24T12:13:19.022Z,76.40
2019-04-24T12:18:44.638Z,75.50
2019-04-24T12:21:40.500Z,74.90
2019-04-24T12:26:25.257Z,75.30
2019-04-24T12:31:42.854Z,75.80
2019-04-24T12:34:16.287Z,75.70
2019-04-24T12:37:24.206Z,77.00
2019-04-24T12:39:41.797Z,75.30
2019-04-24T12:42:29.793Z,75.10
2019-04-24T12:45:12.349Z,75.00
2019-04-24T12:47:28.048Z,75.80
2019-04-24T12:52:27.705Z,75.60
2019-04-24T12:55:18.249Z,75.30
2019-04-24T13:00:55.362Z,75.20
2019-04-24T13:03:25.808Z,75.80
2019-04-24T13:08:49.899Z,75.10
2019-04-24T13:13:54.607Z,76.00
2019-04-24T13:16:58.044Z,75.30
2019-04-24T13:21:23.114Z,76.50
2019-04-24T13:24:01.603Z,74.60
2019-04-24T13:27:06.992Z,75.50
2019-04-24T13:29:56.327Z,75.70
2019-04-24T13:32:47.542Z,74.80
2019-04-24T13:37:58.759Z,74.90
2019-04-24T13:40:39.540Z,75.20
2019-04-24T13:42:59.150Z,76.40
2019-04-24T13:48:09.090Z,77.60
2019-04-24T13:55:41.545Z,75.50
2019-04-24T13:58:10.544Z,75.10
2019-04-24T14:05:53.049Z,75.10
2019-04-24T14:12:27.477Z,74.40
2019-04-24T14:15:53.667Z,74.60
2019-04-24T14:18:15.284Z,75.50
2019-04-24T14:23:48.318Z,75.90
2019-04-24T14:28:45.083Z,76.20
2019-04-24T14:31:20.154Z,76.80
2019-04-24T14:38:55.464Z,77.00
2019-04-24T14:41:22.330Z,77.40
2019-04-24T14:45:15.088Z,76.90
2019-04-24T14:46:50.862Z,77.40
2019-04-24T14:49:32.414Z,77.60
2019-04-24T14:51:47.984Z,78.00
2019-04-24T14:54:16.185Z,78.50
2019-04-24T14:56:53.345Z,79.40
2019-04-24T14:59:27.044Z,78.80
2019-04-24T15:02:03.102Z,77.60
2019-04-24T15:04:20.802Z,76.40
2019-04-24T15:07:02.863Z,77.00
2019-04-24T15:09:19.222Z,76.30
2019-04-24T15:12:10.865Z,76.30
2019-04-24T15:17:14.223Z,75.10
2019-04-24T15:25:02.847Z,75.70
2019-04-24T15:27:12.370Z,75.40
2019-04-24T15:29:40.750Z,75.90
2019-04-24T15:34:51.596Z,76.70
2019-04-24T15:37:18.439Z,77.10
2019-04-24T15:40:12.386Z,77.30
2019-04-24T15:42:14.171Z,77.60
2019-04-24T15:44:58.200Z,76.90
2019-04-24T15:51:51.977Z,76.10
2019-04-24T15:54:21.478Z,76.70
2019-04-24T15:56:53.581Z,77.20
2019-04-24T15:59:47.969Z,77.20
2019-04-24T16:04:53.523Z,76.40
2019-04-24T16:07:18.205Z,76.50
2019-04-24T16:09:51.774Z,76.90
2019-04-24T16:12:21.232Z,76.50
2019-04-24T16:15:25.586Z,76.30
2019-04-24T16:18:03.092Z,76.30
2019-04-24T16:20:47.897Z,76.60
2019-04-24T16:25:25.251Z,76.20
2019-04-24T16:28:13.065Z,76.60
2019-04-24T16:33:28.657Z,76.90
2019-04-24T16:36:03.777Z,77.10
2019-04-24T16:41:07.116Z,76.80
2019-04-24T16:44:01.773Z,77.10
2019-04-24T16:54:12.729Z,79.30
2019-04-24T16:56:47.663Z,79.50
2019-04-24T16:59:21.669Z,80.50
2019-04-24T17:17:38.547Z,85.80
2019-04-24T17:20:23.106Z,86.40
2019-04-24T17:22:58.813Z,87.10
2019-04-24T17:25:30.101Z,87.80
2019-04-24T17:28:07.943Z,88.50
2019-04-24T17:33:11.933Z,89.80
2019-04-24T17:37:39.972Z,90.10
2019-04-24T17:40:21.089Z,90.40
2019-04-24T17:43:12.086Z,90.60
2019-04-24T17:48:12.495Z,91.00
2019-04-24T17:51:20.344Z,91.10
2019-04-24T17:53:22.853Z,91.30
2019-04-24T17:58:04.574Z,91.90
2019-04-24T18:01:04.569Z,92.30
2019-04-24T18:03:35.316Z,92.30
2019-04-24T18:06:05.019Z,92.60
2019-04-24T18:08:34.534Z,93.00
2019-04-24T18:11:04.918Z,93.20
2019-04-24T18:13:34.634Z,93.60
2019-04-24T18:16:05.007Z,93.90
2019-04-24T18:18:34.813Z,94.20
2019-04-24T18:21:05.865Z,94.40
2019-04-24T18:23:35.364Z,94.80
2019-04-24T18:26:22.543Z,95.10
2019-04-24T18:28:51.942Z,95.40
2019-04-24T18:31:21.714Z,95.90
2019-04-24T18:33:51.351Z,96.30
2019-04-24T18:36:22.483Z,96.80
2019-04-24T18:38:52.145Z,97.20
2019-04-24T18:41:21.777Z,97.70
2019-04-24T18:43:52.346Z,98.10
2019-04-24T18:46:23.259Z,98.70
2019-04-24T18:48:53.118Z,99.00
2019-04-24T18:51:22.549Z,99.60
2019-04-24T18:53:52.049Z,99.90
2019-04-24T18:56:21.482Z,99.90
2019-04-24T18:58:51.965Z,99.90
2019-04-24T19:01:22.362Z,99.90
2019-04-24T19:03:52.225Z,99.90
2019-04-24T19:06:30.678Z,99.90
2019-04-24T19:08:53.102Z,99.90
2019-04-24T19:11:23.516Z,99.90
2019-04-24T19:13:53.292Z,99.90
2019-04-24T19:16:23.310Z,99.90
2019-04-24T19:18:52.883Z,99.90
2019-04-24T19:21:22.314Z,99.90
2019-04-24T19:23:51.877Z,99.90
2019-04-24T19:26:21.837Z,99.90
2019-04-24T19:28:51.999Z,99.90
2019-04-24T19:31:21.969Z,99.90
2019-04-24T19:33:51.627Z,99.90
2019-04-24T19:36:21.124Z,99.90
2019-04-24T19:38:51.848Z,99.90
2019-04-24T19:41:23.143Z,99.90
2019-04-24T19:43:52.701Z,99.90
2019-04-24T19:46:22.726Z,99.90
2019-04-24T19:48:53.287Z,99.90
2019-04-24T19:51:22.866Z,99.90
2019-04-24T19:53:53.513Z,99.90
2019-04-24T19:56:23.260Z,99.90
2019-04-24T19:58:52.706Z,99.90
2019-04-24T20:01:22.150Z,99.90
2019-04-24T20:03:52.057Z,99.90
2019-04-24T20:06:22.415Z,99.90
2019-04-24T20:08:53.154Z,99.90
2019-04-24T20:11:33.213Z,99.90
2019-04-24T20:14:02.752Z,99.90
2019-04-24T20:16:33.140Z,99.90
2019-04-24T20:19:03.272Z,99.90
2019-04-24T20:21:32.854Z,99.90
2019-04-24T20:24:02.416Z,99.90
2019-04-24T20:26:31.907Z,99.90
2019-04-24T20:29:01.434Z,99.90
2019-04-24T20:31:30.803Z,99.90
2019-04-24T20:34:01.361Z,99.90
2019-04-24T20:36:31.486Z,99.90
2019-04-24T20:39:02.115Z,99.90
2019-04-24T20:41:33.139Z,99.90
2019-04-24T20:44:02.766Z,99.90
2019-04-24T20:46:32.281Z,99.90
2019-04-24T20:49:01.686Z,99.90
2019-04-24T20:51:31.764Z,99.90
2019-04-24T20:54:01.554Z,99.90
2019-04-24T20:56:32.202Z,99.90
2019-04-24T20:59:03.779Z,99.90
2019-04-24T21:01:32.911Z,99.90
2019-04-24T21:04:02.347Z,99.90
2019-04-24T21:06:53.370Z,99.90
2019-04-24T21:09:47.718Z,99.90
2019-04-24T21:12:18.559Z,99.90
2019-04-24T21:15:07.185Z,99.90
2019-04-24T21:17:36.760Z,99.90
2019-04-24T21:20:06.354Z,99.90
2019-04-24T21:22:35.822Z,99.90
2019-04-24T21:25:05.376Z,99.90
2019-04-24T21:27:34.854Z,99.90
2019-04-24T21:30:04.409Z,99.90
2019-04-24T21:32:33.822Z,99.90
2019-04-24T21:35:03.666Z,99.90
2019-04-24T21:37:33.149Z,99.90
2019-04-24T21:40:02.630Z,99.90
2019-04-24T21:42:33.061Z,99.90
2019-04-24T21:45:02.614Z,99.90
2019-04-24T21:47:33.143Z,99.90
2019-04-24T21:50:03.023Z,99.90
2019-04-24T21:52:34.816Z,99.90
2019-04-24T21:55:03.618Z,99.90
2019-04-24T21:57:35.666Z,99.90
2019-04-24T22:00:11.468Z,99.90
2019-04-24T22:02:45.507Z,99.90
2019-04-24T22:05:18.282Z,99.90
2019-04-24T22:07:48.371Z,99.90
2019-04-24T22:10:17.887Z,99.90
2019-04-24T22:12:47.304Z,99.90
2019-04-24T22:15:18.339Z,99.90
2019-04-24T22:17:47.774Z,99.90
2019-04-24T22:20:29.448Z,99.90
2019-04-24T22:23:08.037Z,99.90
2019-04-24T22:25:49.092Z,99.90
2019-04-24T22:28:19.011Z,99.90
2019-04-24T22:31:06.150Z,99.90
2019-04-24T22:33:41.173Z,99.90
2019-04-24T22:36:11.898Z,99.90
2019-04-24T22:38:47.782Z,99.90
2019-04-24T22:41:17.198Z,99.90
2019-04-24T22:43:46.652Z,99.90
2019-04-24T22:46:20.543Z,99.90
2019-04-24T22:48:47.114Z,99.90
2019-04-24T22:51:16.533Z,99.90
2019-04-24T22:53:46.001Z,99.90
2019-04-24T22:56:15.429Z,99.90
2019-04-24T22:58:44.906Z,99.90
2019-04-24T23:01:14.438Z,99.90
2019-04-24T23:03:46.176Z,99.90
2019-04-24T23:06:15.822Z,99.90
2019-04-24T23:08:45.571Z,99.90
2019-04-24T23:11:15.683Z,99.90
2019-04-24T23:13:45.741Z,99.90
2019-04-24T23:16:15.178Z,99.90
2019-04-24T23:18:44.571Z,99.90
2019-04-24T23:21:40.577Z,99.90
2019-04-24T23:24:19.150Z,99.90
2019-04-24T23:26:56.922Z,99.90
2019-04-24T23:29:32.886Z,99.90
2019-04-24T23:32:21.243Z,99.90
2019-04-24T23:34:58.467Z,99.90
2019-04-24T23:37:27.954Z,99.90
2019-04-24T23:39:57.379Z,99.90
2019-04-24T23:42:26.786Z,99.90
2019-04-24T23:44:56.148Z,99.90
2019-04-24T23:47:25.565Z,99.90
2019-04-24T23:49:54.997Z,99.90
2019-04-24T23:52:24.416Z,99.90
2019-04-24T23:55:04.832Z,99.90
2019-04-24T23:57:26.755Z,99.90
2019-04-24T23:59:56.198Z,99.90
