createdAt,value
2023-05-19T00:00:19.504Z,3
2023-05-19T00:05:19.280Z,3
2023-05-19T00:10:19.381Z,3
2023-05-19T00:15:19.258Z,2
2023-05-19T00:20:19.276Z,3
2023-05-19T00:25:19.259Z,4
2023-05-19T00:30:19.316Z,5
2023-05-19T00:35:19.719Z,5
2023-05-19T00:40:16.325Z,6
2023-05-19T00:45:16.372Z,6
2023-05-19T00:50:19.432Z,7
2023-05-19T00:55:19.333Z,5
2023-05-19T01:00:19.262Z,5
2023-05-19T01:05:19.295Z,4
2023-05-19T01:10:19.283Z,4
2023-05-19T01:15:19.370Z,5
2023-05-19T01:20:19.384Z,5
2023-05-19T01:25:19.305Z,7
2023-05-19T01:30:19.364Z,6
2023-05-19T01:35:16.298Z,5
2023-05-19T01:40:19.467Z,6
2023-05-19T01:45:19.358Z,5
2023-05-19T01:50:19.422Z,7
2023-05-19T01:55:19.361Z,6
2023-05-19T02:00:21.265Z,5
2023-05-19T02:05:19.452Z,5
2023-05-19T02:10:19.402Z,5
2023-05-19T02:15:19.453Z,6
2023-05-19T02:20:19.569Z,5
2023-05-19T02:25:16.498Z,4
2023-05-19T02:30:16.394Z,5
2023-05-19T02:35:19.433Z,5
2023-05-19T02:40:19.497Z,3
2023-05-19T02:45:19.511Z,3
2023-05-19T02:50:19.530Z,3
2023-05-19T02:55:19.568Z,2
2023-05-19T03:00:19.445Z,3
2023-05-19T03:05:19.515Z,2
2023-05-19T03:10:19.447Z,2
2023-05-19T03:15:19.575Z,2
2023-05-19T03:20:16.570Z,4
2023-05-19T03:25:16.510Z,2
2023-05-19T03:30:19.739Z,2
2023-05-19T03:35:19.696Z,3
2023-05-19T03:40:19.639Z,2
2023-05-19T03:45:19.813Z,3
2023-05-19T03:50:19.674Z,3
2023-05-19T03:55:19.547Z,4
2023-05-19T04:00:18.973Z,4
2023-05-19T04:05:18.962Z,2
2023-05-19T04:10:18.937Z,2
2023-05-19T04:15:18.922Z,2
2023-05-19T04:20:19.081Z,3
2023-05-19T04:25:15.776Z,4
2023-05-19T04:30:18.360Z,3
2023-05-19T04:35:19.122Z,3
2023-05-19T04:40:19.060Z,2
2023-05-19T04:45:18.970Z,2
2023-05-19T04:50:18.943Z,2
2023-05-19T04:55:19.022Z,1
2023-05-19T05:00:19.008Z,1
2023-05-19T05:05:19.102Z,0
2023-05-19T05:10:19.003Z,2
2023-05-19T05:15:19.012Z,1
2023-05-19T05:20:15.954Z,2
2023-05-19T05:25:15.949Z,2
2023-05-19T05:30:19.023Z,2
2023-05-19T05:35:18.998Z,2
2023-05-19T05:40:19.053Z,3
2023-05-19T05:45:18.991Z,2
2023-05-19T05:50:19.159Z,3
2023-05-19T05:55:19.015Z,2
2023-05-19T06:00:19.125Z,2
2023-05-19T06:05:19.097Z,1
2023-05-19T06:10:19.146Z,2
2023-05-19T06:15:16.018Z,2
2023-05-19T06:20:15.949Z,1
2023-05-19T06:25:19.092Z,2
2023-05-19T06:30:19.131Z,2
2023-05-19T06:35:19.115Z,2
2023-05-19T06:40:19.085Z,1
2023-05-19T06:45:19.137Z,1
2023-05-19T06:50:19.108Z,3
2023-05-19T06:55:19.122Z,2
2023-05-19T07:00:21.212Z,1
2023-05-19T07:05:19.155Z,2
2023-05-19T07:10:16.197Z,2
2023-05-19T07:15:16.148Z,1
2023-05-19T07:20:19.237Z,2
2023-05-19T07:25:19.154Z,2
2023-05-19T07:30:19.110Z,2
2023-05-19T07:35:19.265Z,2
2023-05-19T07:40:19.138Z,2
2023-05-19T07:45:19.134Z,3
2023-05-19T07:50:19.205Z,4
2023-05-19T07:55:19.226Z,3
2023-05-19T08:00:16.182Z,3
2023-05-19T08:05:16.061Z,2
2023-05-19T08:10:19.269Z,2
2023-05-19T08:15:16.253Z,1
2023-05-19T08:20:19.239Z,1
2023-05-19T08:25:19.216Z,2
2023-05-19T08:30:19.154Z,3
2023-05-19T08:35:19.300Z,3
2023-05-19T08:40:19.226Z,3
2023-05-19T08:45:19.268Z,3
2023-05-19T08:50:19.284Z,3
2023-05-19T08:55:16.325Z,3
2023-05-19T09:00:16.156Z,3
2023-05-19T09:05:19.327Z,3
2023-05-19T09:10:19.211Z,3
2023-05-19T09:15:19.413Z,3
2023-05-19T09:20:19.359Z,2
2023-05-19T09:25:19.251Z,2
2023-05-19T09:30:19.307Z,2
2023-05-19T09:35:19.308Z,2
2023-05-19T09:40:19.399Z,1
2023-05-19T09:45:19.268Z,2
2023-05-19T09:50:16.296Z,2
2023-05-19T09:55:16.698Z,2
2023-05-19T10:00:19.377Z,2
2023-05-19T10:05:19.495Z,2
2023-05-19T10:10:19.374Z,2
2023-05-19T10:15:29.528Z,3
2023-05-19T10:20:19.710Z,4
2023-05-19T10:25:19.350Z,4
2023-05-19T10:30:19.417Z,4
2023-05-19T10:35:19.365Z,3
2023-05-19T10:40:16.356Z,4
2023-05-19T10:45:16.386Z,3
2023-05-19T10:50:19.580Z,4
2023-05-19T10:55:19.789Z,4
2023-05-19T11:00:19.473Z,4
2023-05-19T11:05:19.564Z,4
2023-05-19T11:10:19.488Z,4
2023-05-19T11:15:19.504Z,4
2023-05-19T11:20:19.469Z,3
2023-05-19T11:25:19.587Z,3
2023-05-19T11:30:19.633Z,4
2023-05-19T11:35:16.515Z,4
2023-05-19T11:40:16.572Z,3
2023-05-19T11:45:19.534Z,3
2023-05-19T11:50:19.547Z,5
2023-05-19T11:55:19.598Z,5
2023-05-19T12:00:19.531Z,4
2023-05-19T12:05:19.780Z,5
2023-05-19T12:10:19.652Z,3
2023-05-19T12:15:19.624Z,5
2023-05-19T12:20:19.548Z,6
2023-05-19T12:25:19.675Z,4
2023-05-19T12:30:16.591Z,5
2023-05-19T12:35:19.639Z,5
2023-05-19T12:40:19.760Z,2
2023-05-19T12:45:19.702Z,3
2023-05-19T12:50:19.705Z,6
2023-05-19T12:55:19.651Z,5
2023-05-19T13:00:19.641Z,5
2023-05-19T13:05:19.706Z,7
2023-05-19T13:10:19.653Z,4
2023-05-19T13:15:19.803Z,4
2023-05-19T13:20:16.756Z,5
2023-05-19T13:25:16.674Z,6
2023-05-19T13:30:19.736Z,6
2023-05-19T13:35:19.719Z,3
2023-05-19T13:40:19.718Z,7
2023-05-19T13:45:19.824Z,4
2023-05-19T13:50:19.890Z,4
2023-05-19T13:55:19.790Z,6
2023-05-19T14:00:19.797Z,7
2023-05-19T14:05:19.772Z,5
2023-05-19T14:10:19.813Z,8
2023-05-19T14:15:16.731Z,4
2023-05-19T14:20:20.011Z,5
2023-05-19T14:25:19.880Z,3
2023-05-19T14:30:19.747Z,5
2023-05-19T14:35:19.901Z,5
2023-05-19T14:40:19.798Z,8
2023-05-19T14:45:19.849Z,4
2023-05-19T14:50:19.951Z,6
2023-05-19T14:55:19.848Z,5
2023-05-19T15:00:19.948Z,6
2023-05-19T15:05:16.828Z,8
2023-05-19T15:10:16.810Z,8
2023-05-19T15:15:20.217Z,4
2023-05-19T15:20:19.977Z,5
2023-05-19T15:25:19.904Z,6
2023-05-19T15:30:19.940Z,6
2023-05-19T15:35:19.953Z,8
2023-05-19T15:40:19.982Z,6
2023-05-19T15:45:19.973Z,6
2023-05-19T15:50:19.983Z,5
2023-05-19T15:55:20.093Z,4
2023-05-19T16:00:16.942Z,3
2023-05-19T16:05:16.800Z,6
2023-05-19T16:10:20.181Z,7
2023-05-19T16:15:19.931Z,5
2023-05-19T16:20:19.963Z,3
2023-05-19T16:25:20.103Z,6
2023-05-19T16:30:19.997Z,4
2023-05-19T16:35:20.072Z,4
2023-05-19T16:40:20.045Z,6
2023-05-19T16:45:20.070Z,8
2023-05-19T16:50:20.138Z,10
2023-05-19T16:55:16.943Z,10
2023-05-19T17:00:20.107Z,7
2023-05-19T17:05:20.019Z,7
2023-05-19T17:10:20.067Z,4
2023-05-19T17:15:20.079Z,7
2023-05-19T17:20:19.999Z,11
2023-05-19T17:25:19.981Z,6
2023-05-19T17:30:20.062Z,6
2023-05-19T17:35:20.025Z,7
2023-05-19T17:40:20.052Z,11
2023-05-19T17:45:17.049Z,7
2023-05-19T17:50:17.039Z,5
2023-05-19T17:55:20.236Z,5
2023-05-19T18:00:20.147Z,8
2023-05-19T18:05:20.158Z,8
2023-05-19T18:10:20.216Z,8
2023-05-19T18:15:20.102Z,8
2023-05-19T18:20:20.154Z,4
2023-05-19T18:25:20.155Z,5
2023-05-19T18:30:20.112Z,7
2023-05-19T18:35:20.107Z,6
2023-05-19T18:40:17.093Z,6
2023-05-19T18:45:20.102Z,5
2023-05-19T18:50:20.359Z,4
2023-05-19T18:55:20.189Z,8
2023-05-19T19:00:20.122Z,8
2023-05-19T19:05:20.287Z,7
2023-05-19T19:10:20.186Z,6
2023-05-19T19:15:20.211Z,5
2023-05-19T19:20:20.230Z,7
2023-05-19T19:25:22.573Z,8
2023-05-19T19:30:17.115Z,8
2023-05-19T19:35:17.167Z,6
2023-05-19T19:40:20.249Z,8
2023-05-19T19:45:20.155Z,5
2023-05-19T19:50:20.273Z,8
2023-05-19T19:55:20.310Z,7
2023-05-19T20:00:20.163Z,7
2023-05-19T20:05:20.187Z,6
2023-05-19T20:10:20.417Z,4
2023-05-19T20:15:20.216Z,3
2023-05-19T20:20:20.515Z,6
2023-05-19T20:25:17.197Z,7
2023-05-19T20:30:17.288Z,8
2023-05-19T20:35:20.541Z,8
2023-05-19T20:40:20.241Z,7
2023-05-19T20:45:20.563Z,7
2023-05-19T20:50:20.373Z,8
2023-05-19T20:55:20.415Z,7
2023-05-19T21:00:20.352Z,5
2023-05-19T21:05:20.483Z,6
2023-05-19T21:10:20.270Z,10
2023-05-19T21:15:20.296Z,9
2023-05-19T21:20:17.547Z,10
2023-05-19T21:25:20.482Z,8
2023-05-19T21:30:20.394Z,6
2023-05-19T21:35:20.291Z,6
2023-05-19T21:40:20.423Z,7
2023-05-19T21:45:20.445Z,5
2023-05-19T21:50:20.706Z,9
2023-05-19T21:55:20.382Z,6
2023-05-19T22:00:20.477Z,7
2023-05-19T22:05:20.359Z,5
2023-05-19T22:10:17.448Z,7
2023-05-19T22:15:17.410Z,9
2023-05-19T22:20:20.655Z,8
2023-05-19T22:25:20.472Z,7
2023-05-19T22:30:20.386Z,5
2023-05-19T22:35:20.532Z,8
2023-05-19T22:40:20.357Z,6
2023-05-19T22:45:20.384Z,4
2023-05-19T22:50:20.534Z,5
2023-05-19T22:55:20.476Z,6
2023-05-19T23:00:20.722Z,8
2023-05-19T23:05:17.418Z,8
2023-05-19T23:10:17.377Z,6
2023-05-19T23:15:20.410Z,8
2023-05-19T23:20:20.609Z,6
2023-05-19T23:25:20.573Z,6
2023-05-19T23:30:20.546Z,5
2023-05-19T23:35:20.670Z,5
2023-05-19T23:40:20.505Z,4
2023-05-19T23:45:20.695Z,7
2023-05-19T23:50:20.543Z,4
2023-05-19T23:55:17.433Z,6
