createdAt,value
2023-04-01T00:02:49.298Z,1.13
2023-04-01T00:08:10.693Z,1.10
2023-04-01T00:13:33.487Z,1.30
2023-04-01T00:18:54.986Z,1.37
2023-04-01T00:24:16.611Z,1.20
2023-04-01T00:29:37.837Z,1.30
2023-04-01T00:35:02.056Z,1.27
2023-04-01T00:40:38.808Z,1.20
2023-04-01T00:46:00.597Z,1.03
2023-04-01T00:51:26.482Z,1.30
2023-04-01T00:57:10.463Z,1.40
2023-04-01T01:02:34.167Z,1.23
2023-04-01T01:08:40.075Z,1.57
2023-04-01T01:14:15.071Z,1.27
2023-04-01T01:19:36.173Z,1.20
2023-04-01T01:25:22.132Z,1.30
2023-04-01T01:31:11.942Z,1.43
2023-04-01T01:36:38.201Z,1.13
2023-04-01T01:42:08.700Z,1.70
2023-04-01T01:47:31.271Z,1.53
2023-04-01T01:53:00.690Z,1.40
2023-04-01T01:58:30.146Z,1.50
2023-04-01T02:03:53.485Z,1.80
2023-04-01T02:09:15.957Z,1.90
2023-04-01T02:14:55.772Z,1.60
2023-04-01T02:20:20.638Z,1.60
2023-04-01T02:25:44.013Z,2.00
2023-04-01T02:31:06.435Z,2.13
2023-04-01T02:36:27.937Z,1.60
2023-04-01T02:41:49.546Z,1.30
2023-04-01T02:47:11.154Z,1.47
2023-04-01T02:52:32.746Z,1.60
2023-04-01T02:57:56.453Z,1.53
2023-04-01T03:03:17.969Z,1.57
2023-04-01T03:08:39.448Z,1.60
2023-04-01T03:14:00.912Z,1.60
2023-04-01T03:19:22.476Z,1.60
2023-04-01T03:24:44.051Z,1.50
2023-04-01T03:30:08.355Z,1.30
2023-04-01T03:35:37.148Z,1.37
2023-04-01T03:40:58.497Z,1.40
2023-04-01T03:46:20.910Z,1.37
2023-04-01T03:51:46.516Z,1.30
2023-04-01T03:57:08.391Z,1.23
2023-04-01T04:02:30.529Z,1.20
2023-04-01T04:07:53.025Z,1.30
2023-04-01T04:13:14.673Z,1.20
2023-04-01T04:18:44.249Z,1.37
2023-04-01T04:24:06.128Z,1.30
2023-04-01T04:29:47.477Z,1.37
2023-04-01T04:35:09.390Z,1.20
2023-04-01T04:40:30.799Z,1.23
2023-04-01T04:45:52.308Z,1.20
2023-04-01T04:51:21.355Z,1.23
2023-04-01T04:56:43.079Z,1.30
2023-04-01T05:02:05.829Z,1.13
2023-04-01T05:07:27.144Z,1.70
2023-04-01T05:12:48.548Z,1.57
2023-04-01T05:18:13.735Z,1.43
2023-04-01T05:23:35.912Z,1.33
2023-04-01T05:28:57.768Z,1.50
2023-04-01T05:34:19.238Z,1.20
2023-04-01T05:39:40.701Z,1.43
2023-04-01T05:45:03.300Z,1.53
2023-04-01T05:50:56.968Z,1.33
2023-04-01T05:56:18.199Z,1.40
2023-04-01T06:01:44.109Z,1.07
2023-04-01T06:07:32.392Z,1.30
2023-04-01T06:13:25.558Z,1.60
2023-04-01T06:18:51.155Z,1.10
2023-04-01T06:24:32.353Z,1.20
2023-04-01T06:30:18.378Z,1.10
2023-04-01T06:36:06.555Z,1.20
2023-04-01T06:41:47.501Z,1.40
2023-04-01T06:47:27.594Z,1.30
2023-04-01T06:53:30.630Z,0.97
2023-04-01T06:59:18.991Z,1.30
2023-04-01T07:04:48.236Z,1.20
2023-04-01T07:10:35.233Z,1.20
2023-04-01T07:16:37.008Z,1.30
2023-04-01T07:22:11.729Z,1.20
2023-04-01T07:28:01.411Z,1.10
2023-04-01T07:33:37.590Z,1.17
2023-04-01T07:39:52.561Z,1.20
2023-04-01T07:45:49.861Z,1.30
2023-04-01T07:52:05.924Z,1.40
2023-04-01T07:57:36.477Z,0.90
2023-04-01T08:03:22.453Z,0.90
2023-04-01T08:09:17.749Z,1.20
2023-04-01T08:15:28.370Z,1.33
2023-04-01T08:21:07.040Z,1.17
2023-04-01T08:26:42.346Z,1.23
2023-04-01T08:32:13.580Z,1.10
2023-04-01T08:37:39.231Z,0.90
2023-04-01T08:43:04.128Z,1.13
2023-04-01T08:48:43.089Z,1.13
2023-04-01T08:54:30.664Z,0.90
2023-04-01T09:00:09.644Z,1.00
2023-04-01T09:06:18.663Z,1.00
2023-04-01T09:11:56.794Z,0.70
2023-04-01T09:17:46.380Z,0.70
2023-04-01T09:23:22.769Z,0.60
2023-04-01T09:28:46.618Z,0.70
2023-04-01T09:34:28.356Z,0.80
2023-04-01T09:40:13.703Z,0.70
2023-04-01T09:46:00.121Z,0.60
2023-04-01T09:51:41.698Z,0.73
2023-04-01T09:57:35.215Z,0.60
2023-04-01T10:03:38.935Z,0.60
2023-04-01T10:09:14.106Z,0.70
2023-04-01T10:14:59.334Z,0.70
2023-04-01T10:20:48.540Z,0.70
2023-04-01T10:26:25.140Z,0.70
2023-04-01T10:32:36.431Z,0.60
2023-04-01T10:38:49.120Z,0.60
2023-04-01T10:44:35.590Z,0.70
2023-04-01T10:50:11.121Z,0.63
2023-04-01T10:55:50.234Z,0.53
2023-04-01T11:02:11.564Z,0.57
2023-04-01T11:08:27.459Z,0.60
2023-04-01T11:14:22.520Z,0.70
2023-04-01T11:20:22.530Z,0.80
2023-04-01T11:26:27.323Z,0.53
2023-04-01T11:32:35.684Z,0.50
2023-04-01T11:38:09.413Z,0.63
2023-04-01T11:43:42.008Z,0.80
2023-04-01T11:49:22.020Z,0.90
2023-04-01T11:54:57.175Z,0.70
2023-04-01T12:00:44.996Z,0.97
2023-04-01T12:06:31.018Z,0.80
2023-04-01T12:12:10.603Z,0.70
2023-04-01T12:17:49.551Z,0.93
2023-04-01T12:23:48.728Z,1.00
2023-04-01T12:29:19.852Z,0.70
2023-04-01T12:34:59.972Z,0.70
2023-04-01T12:40:59.120Z,0.90
2023-04-01T12:46:23.521Z,0.90
2023-04-01T12:52:03.426Z,0.90
2023-04-01T12:57:52.487Z,0.80
2023-04-01T13:03:32.807Z,0.70
2023-04-01T13:09:18.269Z,0.90
2023-04-01T13:15:07.859Z,1.03
2023-04-01T13:20:58.325Z,1.10
2023-04-01T13:26:49.149Z,1.23
2023-04-01T13:32:13.657Z,1.30
2023-04-01T13:37:53.875Z,0.93
2023-04-01T13:43:37.538Z,0.87
2023-04-01T13:49:49.651Z,0.87
2023-04-01T13:55:14.225Z,0.87
2023-04-01T14:00:49.499Z,0.70
2023-04-01T14:06:35.286Z,0.80
2023-04-01T14:12:26.376Z,0.90
2023-04-01T14:18:08.644Z,1.17
2023-04-01T14:23:51.227Z,0.80
2023-04-01T14:29:37.760Z,0.80
2023-04-01T14:35:29.136Z,1.00
2023-04-01T14:40:56.495Z,0.80
2023-04-01T14:46:42.886Z,0.80
2023-04-01T14:52:32.504Z,0.70
2023-04-01T14:58:18.275Z,0.70
2023-04-01T15:04:03.148Z,0.83
2023-04-01T15:09:44.566Z,0.70
2023-04-01T15:15:30.600Z,0.80
2023-04-01T15:21:01.098Z,1.00
2023-04-01T15:26:44.870Z,0.90
2023-04-01T15:32:15.678Z,0.83
2023-04-01T15:37:56.150Z,0.80
2023-04-01T15:43:49.905Z,0.80
2023-04-01T15:49:26.170Z,0.77
2023-04-01T15:55:18.391Z,0.70
2023-04-01T16:00:49.031Z,0.60
2023-04-01T16:06:29.162Z,0.73
2023-04-01T16:12:14.100Z,0.70
2023-04-01T16:17:50.752Z,0.80
2023-04-01T16:23:19.779Z,1.40
2023-04-01T16:28:55.626Z,1.23
2023-04-01T16:34:51.007Z,2.83
2023-04-01T16:40:45.514Z,1.20
2023-04-01T16:46:49.066Z,1.13
2023-04-01T16:52:10.514Z,1.80
2023-04-01T16:57:52.546Z,2.27
2023-04-01T17:03:33.568Z,1.67
2023-04-01T17:09:28.151Z,2.23
2023-04-01T17:15:27.083Z,1.40
2023-04-01T17:20:57.750Z,1.23
2023-04-01T17:26:39.758Z,1.50
2023-04-01T17:32:47.687Z,1.43
2023-04-01T17:38:09.022Z,1.50
2023-04-01T17:43:36.390Z,1.33
2023-04-01T17:49:25.733Z,1.50
2023-04-01T17:55:31.307Z,1.20
2023-04-01T18:01:01.856Z,1.50
2023-04-01T18:06:33.654Z,1.70
2023-04-01T18:12:11.305Z,1.20
2023-04-01T18:18:05.125Z,1.50
2023-04-01T18:23:52.232Z,1.10
2023-04-01T18:29:53.300Z,1.30
2023-04-01T18:35:33.367Z,1.57
2023-04-01T18:41:22.112Z,2.60
2023-04-01T18:47:24.036Z,3.13
2023-04-01T18:52:46.733Z,3.90
2023-04-01T18:58:25.201Z,3.73
2023-04-01T19:04:13.626Z,2.83
2023-04-01T19:09:51.693Z,2.37
2023-04-01T19:15:26.657Z,2.63
2023-04-01T19:20:58.633Z,2.93
2023-04-01T19:26:44.949Z,3.13
2023-04-01T19:32:09.122Z,3.10
2023-04-01T19:38:13.189Z,3.10
2023-04-01T19:44:01.035Z,2.60
2023-04-01T19:49:22.679Z,2.70
2023-04-01T19:55:16.899Z,2.63
2023-04-01T20:01:01.400Z,2.60
2023-04-01T20:06:33.768Z,3.13
2023-04-01T20:12:24.441Z,3.47
2023-04-01T20:17:49.034Z,3.30
2023-04-01T20:23:31.716Z,3.47
2023-04-01T20:29:12.033Z,4.60
2023-04-01T20:34:52.432Z,7.73
2023-04-01T20:40:36.448Z,6.87
2023-04-01T20:46:16.758Z,5.13
2023-04-01T20:51:44.400Z,3.23
2023-04-01T20:57:18.466Z,3.73
2023-04-01T21:02:48.846Z,3.63
2023-04-01T21:08:26.133Z,3.00
2023-04-01T21:14:02.839Z,2.90
2023-04-01T21:19:41.990Z,2.90
2023-04-01T21:25:10.406Z,2.83
2023-04-01T21:30:41.651Z,2.73
2023-04-01T21:36:11.842Z,3.50
2023-04-01T21:41:49.674Z,3.20
2023-04-01T21:47:40.926Z,3.30
2023-04-01T21:53:39.571Z,2.97
2023-04-01T21:59:16.058Z,2.70
2023-04-01T22:04:53.520Z,2.97
2023-04-01T22:10:41.126Z,2.83
2023-04-01T22:16:14.618Z,3.17
2023-04-01T22:21:42.609Z,3.57
2023-04-01T22:27:34.853Z,2.70
2023-04-01T22:33:13.002Z,2.70
2023-04-01T22:38:43.133Z,2.10
2023-04-01T22:44:04.839Z,1.20
2023-04-01T22:49:39.207Z,0.90
2023-04-01T22:55:07.628Z,1.10
2023-04-01T23:00:43.703Z,1.27
2023-04-01T23:06:06.273Z,1.60
2023-04-01T23:11:48.636Z,1.90
2023-04-01T23:17:37.880Z,2.00
2023-04-01T23:23:47.374Z,2.03
2023-04-01T23:29:16.324Z,1.90
2023-04-01T23:34:38.015Z,1.90
2023-04-01T23:40:02.014Z,2.20
2023-04-01T23:45:23.563Z,2.10
2023-04-01T23:50:46.818Z,2.30
2023-04-01T23:56:08.313Z,1.90
