createdAt,value
2023-03-15T00:01:16.229Z,94.60
2023-03-15T00:03:44.029Z,94.70
2023-03-15T00:06:11.446Z,94.80
2023-03-15T00:08:38.653Z,94.80
2023-03-15T00:11:06.387Z,94.70
2023-03-15T00:13:33.813Z,94.80
2023-03-15T00:16:03.582Z,94.90
2023-03-15T00:18:31.223Z,95.10
2023-03-15T00:20:58.637Z,95.00
2023-03-15T00:23:25.782Z,95.00
2023-03-15T00:25:53.863Z,95.00
2023-03-15T00:28:21.502Z,95.10
2023-03-15T00:30:48.715Z,95.10
2023-03-15T00:33:16.440Z,95.20
2023-03-15T00:35:45.760Z,95.20
2023-03-15T00:38:14.186Z,95.30
2023-03-15T00:40:42.232Z,95.30
2023-03-15T00:43:09.400Z,95.40
2023-03-15T00:45:37.061Z,95.60
2023-03-15T00:48:04.426Z,95.70
2023-03-15T00:50:31.498Z,95.80
2023-03-15T00:52:58.551Z,95.80
2023-03-15T00:55:26.964Z,95.90
2023-03-15T00:57:53.948Z,96.00
2023-03-15T01:00:24.667Z,96.00
2023-03-15T01:02:53.346Z,95.90
2023-03-15T01:05:21.194Z,95.60
2023-03-15T01:07:49.228Z,95.50
2023-03-15T01:10:17.446Z,95.30
2023-03-15T01:12:45.215Z,95.40
2023-03-15T01:15:14.253Z,95.40
2023-03-15T01:17:42.026Z,95.30
2023-03-15T01:20:12.037Z,95.30
2023-03-15T01:22:39.084Z,95.30
2023-03-15T01:25:09.262Z,95.40
2023-03-15T01:27:36.778Z,95.40
2023-03-15T01:30:04.908Z,95.40
2023-03-15T01:32:33.148Z,95.30
2023-03-15T01:35:00.132Z,95.20
2023-03-15T01:37:27.528Z,95.20
2023-03-15T01:39:54.622Z,95.20
2023-03-15T01:42:21.589Z,95.20
2023-03-15T01:44:48.504Z,95.20
2023-03-15T01:47:15.534Z,95.20
2023-03-15T01:49:43.770Z,95.20
2023-03-15T01:52:18.242Z,95.10
2023-03-15T01:55:11.163Z,95.10
2023-03-15T01:57:49.108Z,95.00
2023-03-15T02:00:19.080Z,95.00
2023-03-15T02:02:58.401Z,95.00
2023-03-15T02:05:32.961Z,95.00
2023-03-15T02:08:03.873Z,95.00
2023-03-15T02:10:42.444Z,95.00
2023-03-15T02:13:13.247Z,95.00
2023-03-15T02:15:46.866Z,95.00
2023-03-15T02:18:21.568Z,94.90
2023-03-15T02:20:57.402Z,94.80
2023-03-15T02:23:25.074Z,94.80
2023-03-15T02:26:21.188Z,94.80
2023-03-15T02:28:49.587Z,94.90
2023-03-15T02:31:16.855Z,94.90
2023-03-15T02:33:50.801Z,94.90
2023-03-15T02:36:25.152Z,94.90
2023-03-15T02:38:53.372Z,94.90
2023-03-15T02:41:38.969Z,94.80
2023-03-15T02:44:14.726Z,94.80
2023-03-15T02:46:43.952Z,94.80
2023-03-15T02:49:12.748Z,94.80
2023-03-15T02:51:39.764Z,94.80
2023-03-15T02:54:06.901Z,94.70
2023-03-15T02:56:33.971Z,94.70
2023-03-15T02:59:02.119Z,94.70
2023-03-15T03:01:31.682Z,94.70
2023-03-15T03:03:58.780Z,94.70
2023-03-15T03:06:25.676Z,94.70
2023-03-15T03:08:53.513Z,94.70
2023-03-15T03:11:20.985Z,94.60
2023-03-15T03:13:48.092Z,94.60
2023-03-15T03:16:15.038Z,94.50
2023-03-15T03:18:43.806Z,94.40
2023-03-15T03:21:10.918Z,94.40
2023-03-15T03:23:38.000Z,94.30
2023-03-15T03:26:16.855Z,94.30
2023-03-15T03:28:47.503Z,94.30
2023-03-15T03:31:21.695Z,94.20
2023-03-15T03:33:50.409Z,94.20
2023-03-15T03:36:17.502Z,94.20
2023-03-15T03:38:46.163Z,94.20
2023-03-15T03:41:14.717Z,94.20
2023-03-15T03:43:42.110Z,94.20
2023-03-15T03:46:09.493Z,94.20
2023-03-15T03:48:41.366Z,94.10
2023-03-15T03:51:08.330Z,94.10
2023-03-15T03:53:35.430Z,94.00
2023-03-15T03:56:05.536Z,94.10
2023-03-15T03:58:32.657Z,94.10
2023-03-15T04:01:05.832Z,94.10
2023-03-15T04:03:35.255Z,94.10
2023-03-15T04:06:06.884Z,94.10
2023-03-15T04:08:38.644Z,94.00
2023-03-15T04:11:07.508Z,93.90
2023-03-15T04:13:37.374Z,93.80
2023-03-15T04:16:07.129Z,93.70
2023-03-15T04:18:45.670Z,93.70
2023-03-15T04:21:13.590Z,93.70
2023-03-15T04:23:43.488Z,93.70
2023-03-15T04:26:17.100Z,93.80
2023-03-15T04:29:12.331Z,93.80
2023-03-15T04:31:52.257Z,93.80
2023-03-15T04:34:42.390Z,93.80
2023-03-15T04:37:25.833Z,93.80
2023-03-15T04:39:55.734Z,93.80
2023-03-15T04:42:41.093Z,93.60
2023-03-15T04:45:20.442Z,93.50
2023-03-15T04:48:06.109Z,93.40
2023-03-15T04:50:53.242Z,93.60
2023-03-15T04:53:43.664Z,93.20
2023-03-15T04:56:48.803Z,93.10
2023-03-15T04:59:38.925Z,93.00
2023-03-15T05:02:23.487Z,92.90
2023-03-15T05:05:14.025Z,92.90
2023-03-15T05:08:05.936Z,92.90
2023-03-15T05:10:58.987Z,92.90
2023-03-15T05:13:43.228Z,92.90
2023-03-15T05:16:33.630Z,92.90
2023-03-15T05:19:11.772Z,92.90
2023-03-15T05:21:55.070Z,92.90
2023-03-15T05:24:36.361Z,92.90
2023-03-15T05:27:16.598Z,92.80
2023-03-15T05:30:08.061Z,92.70
2023-03-15T05:33:05.107Z,92.70
2023-03-15T05:35:44.911Z,92.70
2023-03-15T05:38:17.792Z,92.70
2023-03-15T05:41:09.385Z,92.70
2023-03-15T05:43:46.490Z,92.60
2023-03-15T05:46:39.137Z,92.60
2023-03-15T05:49:12.340Z,92.60
2023-03-15T05:52:08.271Z,92.50
2023-03-15T05:54:48.153Z,92.40
2023-03-15T05:57:33.879Z,92.20
2023-03-15T06:00:20.169Z,92.00
2023-03-15T06:02:50.473Z,91.60
2023-03-15T06:05:29.987Z,91.30
2023-03-15T06:08:01.265Z,91.20
2023-03-15T06:10:28.482Z,91.10
2023-03-15T06:12:57.546Z,90.90
2023-03-15T06:15:25.094Z,90.80
2023-03-15T06:17:53.378Z,90.70
2023-03-15T06:20:20.418Z,90.60
2023-03-15T06:22:47.877Z,90.30
2023-03-15T06:25:27.809Z,90.10
2023-03-15T06:27:54.818Z,89.70
2023-03-15T06:30:23.533Z,89.30
2023-03-15T06:32:55.618Z,88.40
2023-03-15T06:35:22.610Z,87.50
2023-03-15T06:37:49.616Z,86.50
2023-03-15T06:40:16.618Z,86.00
2023-03-15T06:42:44.972Z,85.20
2023-03-15T06:45:16.437Z,84.30
2023-03-15T06:47:45.263Z,84.00
2023-03-15T06:50:12.848Z,83.50
2023-03-15T06:52:39.987Z,83.30
2023-03-15T06:55:07.333Z,82.80
2023-03-15T06:57:34.288Z,82.60
2023-03-15T07:00:01.236Z,82.60
2023-03-15T07:02:28.230Z,81.80
2023-03-15T07:04:55.257Z,81.60
2023-03-15T07:07:22.236Z,81.30
2023-03-15T07:09:49.183Z,81.20
2023-03-15T07:12:16.069Z,80.80
2023-03-15T07:14:43.023Z,80.10
2023-03-15T07:17:10.183Z,80.00
2023-03-15T07:19:41.428Z,78.80
2023-03-15T07:22:14.160Z,78.40
2023-03-15T07:24:41.201Z,77.70
2023-03-15T07:27:10.880Z,76.70
2023-03-15T07:29:37.976Z,76.00
2023-03-15T07:32:05.199Z,75.80
2023-03-15T07:34:32.214Z,75.90
2023-03-15T07:36:59.209Z,76.10
2023-03-15T07:39:26.825Z,76.20
2023-03-15T07:41:53.844Z,75.50
2023-03-15T07:44:30.331Z,74.90
2023-03-15T07:46:58.785Z,74.60
2023-03-15T07:49:25.945Z,74.20
2023-03-15T07:51:52.841Z,72.90
2023-03-15T07:54:20.451Z,72.00
2023-03-15T07:56:47.337Z,71.20
2023-03-15T07:59:14.362Z,69.90
2023-03-15T08:01:41.370Z,68.30
2023-03-15T08:04:08.548Z,66.90
2023-03-15T08:06:35.563Z,63.10
2023-03-15T08:09:05.720Z,62.50
2023-03-15T08:11:33.674Z,64.00
2023-03-15T08:14:00.766Z,64.70
2023-03-15T08:16:27.773Z,64.60
2023-03-15T08:18:54.769Z,63.60
2023-03-15T08:21:22.217Z,64.80
2023-03-15T08:23:49.107Z,65.80
2023-03-15T08:26:16.140Z,65.10
2023-03-15T08:28:43.086Z,65.20
2023-03-15T08:31:10.337Z,65.70
2023-03-15T08:33:37.300Z,66.50
2023-03-15T08:36:04.468Z,67.10
2023-03-15T08:38:31.460Z,67.40
2023-03-15T08:40:59.280Z,67.70
2023-03-15T08:43:26.634Z,67.90
2023-03-15T08:46:01.929Z,67.30
2023-03-15T08:48:29.902Z,67.50
2023-03-15T08:51:02.748Z,68.10
2023-03-15T08:53:30.621Z,69.00
2023-03-15T08:55:57.999Z,69.00
2023-03-15T08:58:25.076Z,68.10
2023-03-15T09:00:52.590Z,67.60
2023-03-15T09:03:20.616Z,66.60
2023-03-15T09:05:47.649Z,66.80
2023-03-15T09:08:16.913Z,66.60
2023-03-15T09:10:43.939Z,66.30
2023-03-15T09:13:11.156Z,66.30
2023-03-15T09:15:38.125Z,65.60
2023-03-15T09:18:05.208Z,65.70
2023-03-15T09:20:32.164Z,65.50
2023-03-15T09:22:59.219Z,64.80
2023-03-15T09:25:26.642Z,63.80
2023-03-15T09:27:54.066Z,62.60
2023-03-15T09:30:21.452Z,62.20
2023-03-15T09:32:48.833Z,62.10
2023-03-15T09:35:19.115Z,60.20
2023-03-15T09:37:47.165Z,61.00
2023-03-15T09:40:25.410Z,59.20
2023-03-15T09:43:39.833Z,58.20
2023-03-15T09:46:16.247Z,57.90
2023-03-15T09:48:58.436Z,58.00
2023-03-15T09:51:28.552Z,57.80
2023-03-15T09:54:01.767Z,58.80
2023-03-15T09:56:36.963Z,60.40
2023-03-15T09:59:04.885Z,60.80
2023-03-15T10:01:38.752Z,61.80
2023-03-15T10:04:29.803Z,62.60
2023-03-15T10:07:03.080Z,63.30
2023-03-15T10:09:35.806Z,66.10
2023-03-15T10:12:14.629Z,68.90
2023-03-15T10:14:59.382Z,71.80
2023-03-15T10:17:46.622Z,73.10
2023-03-15T10:20:18.934Z,74.90
2023-03-15T10:23:10.690Z,74.70
2023-03-15T10:25:38.905Z,74.80
2023-03-15T10:28:10.804Z,76.00
2023-03-15T10:30:40.424Z,76.20
2023-03-15T10:33:34.678Z,75.60
2023-03-15T10:36:11.129Z,72.90
2023-03-15T10:38:39.638Z,74.50
2023-03-15T10:41:07.799Z,76.30
2023-03-15T10:43:37.484Z,77.10
2023-03-15T10:46:07.774Z,78.20
2023-03-15T10:48:40.240Z,77.70
2023-03-15T10:51:28.806Z,77.50
2023-03-15T10:54:17.232Z,77.20
2023-03-15T10:56:52.237Z,76.70
2023-03-15T10:59:22.180Z,76.50
2023-03-15T11:01:53.049Z,76.50
2023-03-15T11:04:23.330Z,77.40
2023-03-15T11:07:03.201Z,77.30
2023-03-15T11:09:52.432Z,76.90
2023-03-15T11:12:24.993Z,76.00
2023-03-15T11:15:05.418Z,73.50
2023-03-15T11:17:42.172Z,71.40
2023-03-15T11:20:27.627Z,71.50
2023-03-15T11:22:55.163Z,69.40
2023-03-15T11:25:25.110Z,68.50
2023-03-15T11:27:53.640Z,66.20
2023-03-15T11:30:27.222Z,66.50
2023-03-15T11:32:55.273Z,63.40
2023-03-15T11:35:33.463Z,63.80
2023-03-15T11:38:15.932Z,66.00
2023-03-15T11:40:48.187Z,68.40
2023-03-15T11:43:25.795Z,73.60
2023-03-15T11:46:00.690Z,74.90
2023-03-15T11:49:03.355Z,74.10
2023-03-15T11:51:36.197Z,71.10
2023-03-15T11:54:11.781Z,72.70
2023-03-15T11:56:44.627Z,72.20
2023-03-15T11:59:15.418Z,70.70
2023-03-15T12:01:50.602Z,72.50
2023-03-15T12:04:38.069Z,73.60
2023-03-15T12:07:20.066Z,71.90
2023-03-15T12:09:57.478Z,73.00
2023-03-15T12:12:24.584Z,73.20
2023-03-15T12:15:18.638Z,74.10
2023-03-15T12:17:57.075Z,72.70
2023-03-15T12:20:39.009Z,72.70
2023-03-15T12:23:18.062Z,72.80
2023-03-15T12:25:55.898Z,72.20
2023-03-15T12:28:31.770Z,72.20
2023-03-15T12:31:02.279Z,72.10
2023-03-15T12:33:32.291Z,72.10
2023-03-15T12:36:03.065Z,71.80
2023-03-15T12:38:38.321Z,71.70
2023-03-15T12:41:10.182Z,73.30
2023-03-15T12:43:52.287Z,72.10
2023-03-15T12:46:40.241Z,72.10
2023-03-15T12:49:25.116Z,71.50
2023-03-15T12:51:59.475Z,69.90
2023-03-15T12:54:42.927Z,70.30
2023-03-15T12:57:14.591Z,69.30
2023-03-15T13:00:15.271Z,69.10
2023-03-15T13:02:46.941Z,68.70
2023-03-15T13:05:22.719Z,68.20
2023-03-15T13:07:57.341Z,68.20
2023-03-15T13:10:24.563Z,66.00
2023-03-15T13:13:22.866Z,66.40
2023-03-15T13:16:15.699Z,66.60
2023-03-15T13:18:47.991Z,65.90
2023-03-15T13:21:17.866Z,67.60
2023-03-15T13:23:50.780Z,67.40
2023-03-15T13:26:41.791Z,66.50
2023-03-15T13:29:15.028Z,65.20
2023-03-15T13:31:42.902Z,65.60
2023-03-15T13:34:24.225Z,64.60
2023-03-15T13:36:57.268Z,64.50
2023-03-15T13:39:30.477Z,64.90
2023-03-15T13:42:02.592Z,64.10
2023-03-15T13:44:30.996Z,63.90
2023-03-15T13:46:59.221Z,63.80
2023-03-15T13:49:31.620Z,64.40
2023-03-15T13:51:59.044Z,65.10
2023-03-15T13:54:33.900Z,63.60
2023-03-15T13:57:07.242Z,62.70
2023-03-15T13:59:46.099Z,63.90
2023-03-15T14:02:25.430Z,63.40
2023-03-15T14:04:57.544Z,63.20
2023-03-15T14:07:45.110Z,63.20
2023-03-15T14:10:37.643Z,63.80
2023-03-15T14:13:22.761Z,62.80
2023-03-15T14:15:50.155Z,62.50
2023-03-15T14:18:22.075Z,62.70
2023-03-15T14:21:00.170Z,62.90
2023-03-15T14:23:28.830Z,63.60
2023-03-15T14:26:13.635Z,63.40
2023-03-15T14:28:41.620Z,63.50
2023-03-15T14:31:08.686Z,63.10
2023-03-15T14:33:42.726Z,62.70
2023-03-15T14:36:24.697Z,61.90
2023-03-15T14:38:54.288Z,61.90
2023-03-15T14:41:25.410Z,61.70
2023-03-15T14:43:52.553Z,60.20
2023-03-15T14:46:19.710Z,61.00
2023-03-15T14:48:47.050Z,61.20
2023-03-15T14:51:19.272Z,61.00
2023-03-15T14:53:48.565Z,60.80
2023-03-15T14:56:16.770Z,60.60
2023-03-15T14:58:44.922Z,60.40
2023-03-15T15:01:18.723Z,60.00
2023-03-15T15:03:54.987Z,59.80
2023-03-15T15:06:22.265Z,60.00
2023-03-15T15:08:53.079Z,59.80
2023-03-15T15:11:19.997Z,59.50
2023-03-15T15:13:47.196Z,60.10
2023-03-15T15:16:14.192Z,60.60
2023-03-15T15:18:41.150Z,60.80
2023-03-15T15:21:25.650Z,60.60
2023-03-15T15:23:58.899Z,60.60
2023-03-15T15:26:28.882Z,61.00
2023-03-15T15:28:56.707Z,60.70
2023-03-15T15:31:26.317Z,60.90
2023-03-15T15:33:54.847Z,61.10
2023-03-15T15:36:32.756Z,60.80
2023-03-15T15:39:06.593Z,60.50
2023-03-15T15:41:34.316Z,60.60
2023-03-15T15:44:01.550Z,60.60
2023-03-15T15:46:28.923Z,60.50
2023-03-15T15:48:55.955Z,60.30
2023-03-15T15:51:32.087Z,60.60
2023-03-15T15:54:00.920Z,61.20
2023-03-15T15:56:40.077Z,61.40
2023-03-15T15:59:13.460Z,62.00
2023-03-15T16:01:56.571Z,62.40
2023-03-15T16:04:26.541Z,62.40
2023-03-15T16:07:03.332Z,62.40
2023-03-15T16:09:33.700Z,62.60
2023-03-15T16:12:00.904Z,62.80
2023-03-15T16:14:27.817Z,62.90
2023-03-15T16:16:54.772Z,63.00
2023-03-15T16:19:22.277Z,63.10
2023-03-15T16:21:51.788Z,63.40
2023-03-15T16:24:34.779Z,63.20
2023-03-15T16:27:05.557Z,62.70
2023-03-15T16:29:55.089Z,62.80
2023-03-15T16:32:37.216Z,63.00
2023-03-15T16:35:15.522Z,64.00
2023-03-15T16:37:43.756Z,63.70
2023-03-15T16:40:30.939Z,64.00
2023-03-15T16:42:58.349Z,64.20
2023-03-15T16:45:25.663Z,64.50
2023-03-15T16:47:52.720Z,64.90
2023-03-15T16:50:20.753Z,65.20
2023-03-15T16:52:52.106Z,65.40
2023-03-15T16:55:26.554Z,65.80
2023-03-15T16:57:53.687Z,66.30
2023-03-15T17:00:21.480Z,66.60
2023-03-15T17:02:51.879Z,66.90
2023-03-15T17:05:24.306Z,67.10
2023-03-15T17:07:54.031Z,67.50
2023-03-15T17:10:24.912Z,67.80
2023-03-15T17:12:53.007Z,67.90
2023-03-15T17:15:23.354Z,68.10
2023-03-15T17:17:51.849Z,68.40
2023-03-15T17:20:22.685Z,68.70
2023-03-15T17:22:51.629Z,69.00
2023-03-15T17:25:19.721Z,69.20
2023-03-15T17:27:48.648Z,69.50
2023-03-15T17:30:26.293Z,69.90
2023-03-15T17:32:56.701Z,70.40
2023-03-15T17:35:35.380Z,70.70
2023-03-15T17:38:04.230Z,71.10
2023-03-15T17:40:33.185Z,71.00
2023-03-15T17:43:02.601Z,71.20
2023-03-15T17:45:31.779Z,71.50
2023-03-15T17:47:59.576Z,72.00
2023-03-15T17:50:29.065Z,72.10
2023-03-15T17:52:58.636Z,71.90
2023-03-15T17:55:28.716Z,72.40
2023-03-15T17:57:55.901Z,72.80
2023-03-15T18:00:24.091Z,73.20
2023-03-15T18:02:58.812Z,73.50
2023-03-15T18:05:28.347Z,73.60
2023-03-15T18:07:58.900Z,73.70
2023-03-15T18:10:33.371Z,73.70
2023-03-15T18:13:00.540Z,73.70
2023-03-15T18:15:27.734Z,73.90
2023-03-15T18:17:54.650Z,74.50
2023-03-15T18:20:23.936Z,75.30
2023-03-15T18:22:51.740Z,75.80
2023-03-15T18:25:21.573Z,76.00
2023-03-15T18:27:49.332Z,76.10
2023-03-15T18:30:21.370Z,76.00
2023-03-15T18:32:49.193Z,75.90
2023-03-15T18:35:36.361Z,75.80
2023-03-15T18:38:04.882Z,75.50
2023-03-15T18:40:33.653Z,76.00
2023-03-15T18:43:00.694Z,76.90
2023-03-15T18:45:30.673Z,77.60
2023-03-15T18:47:59.930Z,78.00
2023-03-15T18:50:28.500Z,78.20
2023-03-15T18:52:55.622Z,78.20
2023-03-15T18:55:22.649Z,78.00
2023-03-15T18:57:51.141Z,77.90
2023-03-15T19:00:31.476Z,78.30
2023-03-15T19:03:00.920Z,78.60
2023-03-15T19:05:29.318Z,78.60
2023-03-15T19:07:56.359Z,78.70
2023-03-15T19:10:24.343Z,78.90
2023-03-15T19:12:52.352Z,79.20
2023-03-15T19:15:20.934Z,79.20
2023-03-15T19:17:51.037Z,79.20
2023-03-15T19:20:22.800Z,79.50
2023-03-15T19:22:51.228Z,79.60
2023-03-15T19:25:18.931Z,79.60
2023-03-15T19:27:46.008Z,80.50
2023-03-15T19:30:17.937Z,80.00
2023-03-15T19:32:47.692Z,80.20
2023-03-15T19:35:14.853Z,80.30
2023-03-15T19:37:44.399Z,80.50
2023-03-15T19:40:13.090Z,80.60
2023-03-15T19:42:40.172Z,80.70
2023-03-15T19:45:08.418Z,80.70
2023-03-15T19:47:35.472Z,80.60
2023-03-15T19:50:03.112Z,80.60
2023-03-15T19:52:30.214Z,80.80
2023-03-15T19:54:57.148Z,80.90
2023-03-15T19:57:24.190Z,81.10
2023-03-15T19:59:51.095Z,81.00
2023-03-15T20:02:18.102Z,81.20
2023-03-15T20:04:45.554Z,81.40
2023-03-15T20:07:12.748Z,81.60
2023-03-15T20:09:41.475Z,81.90
2023-03-15T20:12:11.011Z,82.00
2023-03-15T20:14:38.332Z,82.10
2023-03-15T20:17:05.868Z,82.20
2023-03-15T20:19:33.080Z,82.20
2023-03-15T20:22:00.138Z,82.10
2023-03-15T20:24:27.044Z,82.10
2023-03-15T20:26:54.249Z,82.10
2023-03-15T20:29:22.444Z,82.10
2023-03-15T20:31:50.048Z,82.40
2023-03-15T20:34:17.677Z,82.40
2023-03-15T20:36:45.043Z,82.40
2023-03-15T20:39:12.107Z,82.20
2023-03-15T20:41:39.219Z,81.70
2023-03-15T20:44:06.640Z,81.50
2023-03-15T20:46:34.439Z,81.90
2023-03-15T20:49:01.887Z,81.90
2023-03-15T20:51:28.982Z,82.20
2023-03-15T20:53:55.992Z,82.70
2023-03-15T20:56:22.994Z,83.10
2023-03-15T20:58:49.938Z,83.50
2023-03-15T21:01:17.246Z,83.80
2023-03-15T21:03:45.352Z,83.50
2023-03-15T21:06:13.704Z,83.20
2023-03-15T21:08:41.640Z,82.90
2023-03-15T21:11:08.813Z,82.00
2023-03-15T21:13:35.816Z,82.70
2023-03-15T21:16:04.573Z,83.30
2023-03-15T21:18:33.137Z,83.60
2023-03-15T21:21:05.623Z,83.60
2023-03-15T21:23:33.111Z,83.80
2023-03-15T21:26:13.201Z,83.40
2023-03-15T21:28:40.865Z,82.30
2023-03-15T21:31:08.527Z,82.60
2023-03-15T21:33:35.996Z,83.00
2023-03-15T21:36:03.095Z,83.20
2023-03-15T21:38:31.786Z,83.30
2023-03-15T21:40:59.902Z,83.20
2023-03-15T21:43:31.047Z,83.40
2023-03-15T21:46:09.944Z,83.70
2023-03-15T21:48:37.223Z,83.40
2023-03-15T21:51:04.865Z,83.60
2023-03-15T21:53:34.087Z,83.70
2023-03-15T21:56:03.658Z,83.60
2023-03-15T21:58:30.890Z,83.20
2023-03-15T22:01:00.136Z,83.10
2023-03-15T22:03:28.202Z,82.80
2023-03-15T22:05:55.310Z,82.90
2023-03-15T22:08:22.332Z,83.30
2023-03-15T22:10:57.061Z,83.50
2023-03-15T22:13:24.653Z,84.10
2023-03-15T22:15:52.380Z,84.60
2023-03-15T22:18:19.672Z,84.70
2023-03-15T22:20:48.629Z,84.70
2023-03-15T22:23:16.008Z,84.90
2023-03-15T22:25:43.010Z,85.00
2023-03-15T22:28:10.582Z,85.20
2023-03-15T22:30:37.595Z,85.30
2023-03-15T22:33:04.860Z,85.40
2023-03-15T22:35:31.841Z,85.70
2023-03-15T22:37:59.028Z,85.90
2023-03-15T22:40:28.228Z,86.00
2023-03-15T22:42:57.290Z,86.00
2023-03-15T22:45:26.090Z,85.40
2023-03-15T22:47:53.533Z,84.20
2023-03-15T22:50:20.969Z,83.90
2023-03-15T22:52:48.053Z,83.90
2023-03-15T22:55:15.143Z,84.00
2023-03-15T22:57:42.157Z,83.90
2023-03-15T23:00:14.038Z,84.20
2023-03-15T23:02:42.436Z,84.60
2023-03-15T23:05:10.360Z,84.70
2023-03-15T23:07:37.670Z,85.10
2023-03-15T23:10:06.301Z,85.50
2023-03-15T23:12:36.445Z,86.20
2023-03-15T23:15:04.711Z,86.80
2023-03-15T23:17:32.119Z,86.80
2023-03-15T23:19:59.081Z,86.50
2023-03-15T23:22:26.327Z,86.60
2023-03-15T23:24:57.864Z,86.30
2023-03-15T23:27:25.984Z,85.80
2023-03-15T23:29:54.841Z,86.10
2023-03-15T23:32:24.900Z,87.40
2023-03-15T23:34:53.685Z,87.70
2023-03-15T23:37:21.309Z,87.80
2023-03-15T23:39:48.342Z,87.30
2023-03-15T23:42:15.476Z,87.30
2023-03-15T23:44:42.452Z,87.80
2023-03-15T23:47:10.203Z,87.80
2023-03-15T23:49:37.206Z,87.50
2023-03-15T23:52:05.657Z,87.40
2023-03-15T23:54:39.781Z,87.80
2023-03-15T23:57:12.374Z,87.80
2023-03-15T23:59:41.445Z,87.80
