createdAt,value
2023-01-01T00:00:29.220Z,0.00
2023-01-01T00:01:29.195Z,0.00
2023-01-01T00:02:34.891Z,0.00
2023-01-01T00:03:30.347Z,0.00
2023-01-01T00:04:30.316Z,0.00
2023-01-01T00:05:29.150Z,0.00
2023-01-01T00:06:29.127Z,0.00
2023-01-01T00:07:29.148Z,0.00
2023-01-01T00:08:29.101Z,0.00
2023-01-01T00:09:29.854Z,0.00
2023-01-01T00:10:29.222Z,0.00
2023-01-01T00:11:29.152Z,0.00
2023-01-01T00:12:29.096Z,0.00
2023-01-01T00:13:29.063Z,0.00
2023-01-01T00:14:29.068Z,0.00
2023-01-01T00:15:29.792Z,0.00
2023-01-01T00:16:29.033Z,0.00
2023-01-01T00:17:28.992Z,0.00
2023-01-01T00:18:28.935Z,0.00
2023-01-01T00:19:28.948Z,0.00
2023-01-01T00:20:34.938Z,0.00
2023-01-01T00:21:29.928Z,0.00
2023-01-01T00:23:29.885Z,0.00
2023-01-01T00:24:29.076Z,0.00
2023-01-01T00:25:28.903Z,0.00
2023-01-01T00:26:34.620Z,0.00
2023-01-01T00:27:29.846Z,0.00
2023-01-01T00:28:29.015Z,0.00
2023-01-01T00:29:29.977Z,0.00
2023-01-01T00:30:29.145Z,0.00
2023-01-01T00:31:28.940Z,0.00
2023-01-01T00:32:28.829Z,0.00
2023-01-01T00:33:29.032Z,0.00
2023-01-01T00:34:28.786Z,0.00
2023-01-01T00:35:29.924Z,0.00
2023-01-01T00:36:28.726Z,0.00
2023-01-01T00:37:29.106Z,0.00
2023-01-01T00:38:28.695Z,0.00
2023-01-01T00:39:28.844Z,0.00
2023-01-01T00:40:29.426Z,0.00
2023-01-01T00:41:29.276Z,0.00
2023-01-01T00:42:28.689Z,0.00
2023-01-01T00:43:29.027Z,0.00
2023-01-01T00:44:28.620Z,0.00
2023-01-01T00:45:28.581Z,0.00
2023-01-01T00:46:28.623Z,0.00
2023-01-01T00:47:28.576Z,0.00
2023-01-01T00:48:28.582Z,0.00
2023-01-01T00:49:29.588Z,0.00
2023-01-01T00:50:28.511Z,0.00
2023-01-01T00:51:33.046Z,0.00
2023-01-01T00:52:30.465Z,0.00
2023-01-01T00:53:28.643Z,0.00
2023-01-01T00:54:29.433Z,0.00
2023-01-01T00:55:28.453Z,0.00
2023-01-01T00:56:28.541Z,0.00
2023-01-01T00:57:29.343Z,0.00
2023-01-01T00:58:29.227Z,0.00
2023-01-01T00:59:29.276Z,0.00
2023-01-01T01:00:28.421Z,0.00
2023-01-01T01:01:28.466Z,0.00
2023-01-01T01:02:28.487Z,0.00
2023-01-01T01:03:28.623Z,0.00
2023-01-01T01:04:28.349Z,0.00
2023-01-01T01:05:28.359Z,0.00
2023-01-01T01:06:28.362Z,0.00
2023-01-01T01:07:28.395Z,0.00
2023-01-01T01:08:30.923Z,0.00
2023-01-01T01:09:28.316Z,0.00
2023-01-01T01:10:28.266Z,0.00
2023-01-01T01:11:28.686Z,0.00
2023-01-01T01:12:28.279Z,0.00
2023-01-01T01:13:28.234Z,0.00
2023-01-01T01:14:28.256Z,0.00
2023-01-01T01:15:28.506Z,0.00
2023-01-01T01:16:28.233Z,0.00
2023-01-01T01:17:28.197Z,0.00
2023-01-01T01:18:28.205Z,0.00
2023-01-01T01:19:28.839Z,0.00
2023-01-01T01:20:28.190Z,0.00
2023-01-01T01:21:28.125Z,0.00
2023-01-01T01:22:29.301Z,0.00
2023-01-01T01:23:28.121Z,0.00
2023-01-01T01:24:28.103Z,0.00
2023-01-01T01:25:28.059Z,0.00
2023-01-01T01:26:29.044Z,0.00
2023-01-01T01:27:28.169Z,0.00
2023-01-01T01:28:28.998Z,0.00
2023-01-01T01:29:28.193Z,0.00
2023-01-01T01:30:28.018Z,0.00
2023-01-01T01:31:28.673Z,0.00
2023-01-01T01:32:27.965Z,0.00
2023-01-01T01:33:27.965Z,0.00
2023-01-01T01:34:28.612Z,0.00
2023-01-01T01:35:27.931Z,0.00
2023-01-01T01:36:28.149Z,0.00
2023-01-01T01:37:27.911Z,0.00
2023-01-01T01:38:27.891Z,0.00
2023-01-01T01:39:27.990Z,0.00
2023-01-01T01:40:27.884Z,0.00
2023-01-01T01:41:29.108Z,0.00
2023-01-01T01:42:27.862Z,0.00
2023-01-01T01:43:27.905Z,0.00
2023-01-01T01:44:28.911Z,0.00
2023-01-01T01:45:33.133Z,0.00
2023-01-01T01:46:28.881Z,0.00
2023-01-01T01:47:28.629Z,0.00
2023-01-01T01:48:28.761Z,0.00
2023-01-01T01:49:27.760Z,0.00
2023-01-01T01:50:27.737Z,0.00
2023-01-01T01:51:27.751Z,0.00
2023-01-01T01:52:28.651Z,0.00
2023-01-01T01:53:27.689Z,0.00
2023-01-01T01:54:27.902Z,0.00
2023-01-01T01:55:28.428Z,0.00
2023-01-01T01:56:27.821Z,0.00
2023-01-01T01:57:28.687Z,0.00
2023-01-01T01:58:27.620Z,0.00
2023-01-01T01:59:27.600Z,0.00
2023-01-01T02:00:27.622Z,0.00
2023-01-01T02:01:27.814Z,0.00
2023-01-01T02:02:28.861Z,0.00
2023-01-01T02:03:27.638Z,0.00
2023-01-01T02:04:28.578Z,0.00
2023-01-01T02:05:27.861Z,0.00
2023-01-01T02:06:28.045Z,0.00
2023-01-01T02:07:27.601Z,0.00
2023-01-01T02:08:27.546Z,0.00
2023-01-01T02:09:27.520Z,0.00
2023-01-01T02:10:27.469Z,0.00
2023-01-01T02:11:27.450Z,0.00
2023-01-01T02:12:27.503Z,0.00
2023-01-01T02:13:28.765Z,0.00
2023-01-01T02:14:27.510Z,0.00
2023-01-01T02:15:29.533Z,0.00
2023-01-01T02:16:27.444Z,0.00
2023-01-01T02:17:27.431Z,0.00
2023-01-01T02:18:27.480Z,0.00
2023-01-01T02:19:27.340Z,0.00
2023-01-01T02:20:27.360Z,0.00
2023-01-01T02:21:27.317Z,0.00
2023-01-01T02:22:27.330Z,0.00
2023-01-01T02:23:27.323Z,0.00
2023-01-01T02:24:27.282Z,0.00
2023-01-01T02:25:27.294Z,0.00
2023-01-01T02:26:27.295Z,0.00
2023-01-01T02:27:27.511Z,0.00
2023-01-01T02:28:27.249Z,0.00
2023-01-01T02:29:28.181Z,0.00
2023-01-01T02:30:27.229Z,0.00
2023-01-01T02:31:27.237Z,0.00
2023-01-01T02:32:27.198Z,0.00
2023-01-01T02:33:27.246Z,0.00
2023-01-01T02:34:27.151Z,0.00
2023-01-01T02:35:27.176Z,0.00
2023-01-01T02:36:27.207Z,0.00
2023-01-01T02:37:27.197Z,0.00
2023-01-01T02:38:27.096Z,0.00
2023-01-01T02:39:27.089Z,0.00
2023-01-01T02:40:27.080Z,0.00
2023-01-01T02:41:27.058Z,0.00
2023-01-01T02:42:27.957Z,0.00
2023-01-01T02:43:27.857Z,0.00
2023-01-01T02:44:28.008Z,0.00
2023-01-01T02:45:27.001Z,0.00
2023-01-01T02:46:28.077Z,0.00
2023-01-01T02:47:27.071Z,0.00
2023-01-01T02:48:27.894Z,0.00
2023-01-01T02:49:26.995Z,0.00
2023-01-01T02:50:27.071Z,0.00
2023-01-01T02:51:26.922Z,0.00
2023-01-01T02:52:26.925Z,0.00
2023-01-01T02:53:26.894Z,0.00
2023-01-01T02:54:27.817Z,0.00
2023-01-01T02:55:27.731Z,0.00
2023-01-01T02:56:27.633Z,0.00
2023-01-01T02:57:26.878Z,0.00
2023-01-01T02:58:26.835Z,0.00
2023-01-01T02:59:26.875Z,0.00
2023-01-01T03:00:26.859Z,0.00
2023-01-01T03:01:26.892Z,0.00
2023-01-01T03:02:27.143Z,0.00
2023-01-01T03:03:26.898Z,0.00
2023-01-01T03:04:27.644Z,0.00
2023-01-01T03:05:26.773Z,0.00
2023-01-01T03:06:26.744Z,0.00
2023-01-01T03:07:26.714Z,0.00
2023-01-01T03:08:27.505Z,0.00
2023-01-01T03:09:26.730Z,0.00
2023-01-01T03:10:26.849Z,0.00
2023-01-01T03:11:26.723Z,0.00
2023-01-01T03:12:26.658Z,0.00
2023-01-01T03:13:27.542Z,0.00
2023-01-01T03:14:26.615Z,0.00
2023-01-01T03:15:26.624Z,0.00
2023-01-01T03:16:26.646Z,0.00
2023-01-01T03:17:26.598Z,0.00
2023-01-01T03:18:26.609Z,0.00
2023-01-01T03:19:26.548Z,0.00
2023-01-01T03:20:26.545Z,0.00
2023-01-01T03:21:26.568Z,0.00
2023-01-01T03:22:27.708Z,0.00
2023-01-01T03:23:26.523Z,0.00
2023-01-01T03:24:26.659Z,0.00
2023-01-01T03:25:26.465Z,0.00
2023-01-01T03:26:26.514Z,0.00
2023-01-01T03:27:26.484Z,0.00
2023-01-01T03:28:26.454Z,0.00
2023-01-01T03:29:26.451Z,0.00
2023-01-01T03:30:26.993Z,0.00
2023-01-01T03:31:26.658Z,0.00
2023-01-01T03:32:26.419Z,0.00
2023-01-01T03:33:26.375Z,0.00
2023-01-01T03:34:26.444Z,0.00
2023-01-01T03:35:26.380Z,0.00
2023-01-01T03:36:26.344Z,0.00
2023-01-01T03:37:26.380Z,0.00
2023-01-01T03:38:26.281Z,0.00
2023-01-01T03:39:26.294Z,0.00
2023-01-01T03:40:26.293Z,0.00
2023-01-01T03:41:26.260Z,0.00
2023-01-01T03:42:26.253Z,0.00
2023-01-01T03:43:26.705Z,0.00
2023-01-01T03:44:26.260Z,0.00
2023-01-01T03:45:26.240Z,0.00
2023-01-01T03:46:26.239Z,0.00
2023-01-01T03:47:26.246Z,0.00
2023-01-01T03:48:26.252Z,0.00
2023-01-01T03:49:27.166Z,0.00
2023-01-01T03:50:26.179Z,0.00
2023-01-01T03:51:27.084Z,0.00
2023-01-01T03:52:26.399Z,0.00
2023-01-01T03:53:26.129Z,0.00
2023-01-01T03:54:26.207Z,0.00
2023-01-01T03:55:26.364Z,0.00
2023-01-01T03:56:26.106Z,0.00
2023-01-01T03:57:26.077Z,0.00
2023-01-01T03:58:26.079Z,0.00
2023-01-01T03:59:27.218Z,0.00
2023-01-01T04:00:26.120Z,0.00
2023-01-01T04:01:26.149Z,0.00
2023-01-01T04:02:26.065Z,0.00
2023-01-01T04:03:26.964Z,0.00
2023-01-01T04:04:26.079Z,0.00
2023-01-01T04:05:26.231Z,0.00
2023-01-01T04:06:25.945Z,0.00
2023-01-01T04:07:25.938Z,0.00
2023-01-01T04:08:25.953Z,0.00
2023-01-01T04:09:26.779Z,0.00
2023-01-01T04:10:25.915Z,0.00
2023-01-01T04:11:25.916Z,0.00
2023-01-01T04:12:25.863Z,0.00
2023-01-01T04:13:25.871Z,0.00
2023-01-01T04:14:25.816Z,0.00
2023-01-01T04:15:25.826Z,0.00
2023-01-01T04:16:25.820Z,0.00
2023-01-01T04:17:25.815Z,0.00
2023-01-01T04:18:25.794Z,0.00
2023-01-01T04:19:25.795Z,0.00
2023-01-01T04:20:25.807Z,0.00
2023-01-01T04:21:25.806Z,0.00
2023-01-01T04:22:25.734Z,0.00
2023-01-01T04:23:25.745Z,0.00
2023-01-01T04:24:26.725Z,0.00
2023-01-01T04:25:26.676Z,0.00
2023-01-01T04:26:25.673Z,0.00
2023-01-01T04:27:25.671Z,0.00
2023-01-01T04:28:25.998Z,0.00
2023-01-01T04:29:25.754Z,0.00
2023-01-01T04:30:26.146Z,0.00
2023-01-01T04:31:25.589Z,0.00
2023-01-01T04:32:25.619Z,0.00
2023-01-01T04:33:25.590Z,0.00
2023-01-01T04:34:25.567Z,0.00
2023-01-01T04:35:25.679Z,0.00
2023-01-01T04:36:25.523Z,0.00
2023-01-01T04:37:25.559Z,0.00
2023-01-01T04:38:26.556Z,0.00
2023-01-01T04:39:25.749Z,0.00
2023-01-01T04:40:25.522Z,0.00
2023-01-01T04:41:25.478Z,0.00
2023-01-01T04:42:25.457Z,0.00
2023-01-01T04:43:25.430Z,0.00
2023-01-01T04:44:25.441Z,0.00
2023-01-01T04:45:25.475Z,0.00
2023-01-01T04:46:25.435Z,0.00
2023-01-01T04:47:25.404Z,0.00
2023-01-01T04:48:25.368Z,0.00
2023-01-01T04:49:25.623Z,0.00
2023-01-01T04:50:25.381Z,0.00
2023-01-01T04:51:26.334Z,0.00
2023-01-01T04:52:25.314Z,0.00
2023-01-01T04:53:25.323Z,0.00
2023-01-01T04:54:25.401Z,0.00
2023-01-01T04:55:25.287Z,0.00
2023-01-01T04:56:25.374Z,0.00
2023-01-01T04:57:25.315Z,0.00
2023-01-01T04:58:25.257Z,0.00
2023-01-01T04:59:25.254Z,0.00
2023-01-01T05:00:25.219Z,0.00
2023-01-01T05:01:25.820Z,0.00
2023-01-01T05:02:26.407Z,0.00
2023-01-01T05:03:25.964Z,0.00
2023-01-01T05:04:26.095Z,0.00
2023-01-01T05:05:25.157Z,0.00
2023-01-01T05:06:25.578Z,0.00
2023-01-01T05:07:25.226Z,0.00
2023-01-01T05:08:25.416Z,0.00
2023-01-01T05:09:26.133Z,0.00
2023-01-01T05:10:25.157Z,0.00
2023-01-01T05:11:25.204Z,0.00
2023-01-01T05:12:25.098Z,0.00
2023-01-01T05:13:25.318Z,0.00
2023-01-01T05:14:25.062Z,0.00
2023-01-01T05:15:26.072Z,0.00
2023-01-01T05:16:25.095Z,0.00
2023-01-01T05:17:25.042Z,0.00
2023-01-01T05:18:24.998Z,0.00
2023-01-01T05:19:24.944Z,0.00
2023-01-01T05:20:24.979Z,0.00
2023-01-01T05:21:24.960Z,0.00
2023-01-01T05:22:24.903Z,0.00
2023-01-01T05:23:24.986Z,0.00
2023-01-01T05:24:24.943Z,0.00
2023-01-01T05:25:24.876Z,0.00
2023-01-01T05:26:25.068Z,0.00
2023-01-01T05:27:24.986Z,0.00
2023-01-01T05:28:25.842Z,0.00
2023-01-01T05:29:24.823Z,0.00
2023-01-01T05:30:24.873Z,0.00
2023-01-01T05:31:24.858Z,0.00
2023-01-01T05:32:24.789Z,0.00
2023-01-01T05:33:24.953Z,0.00
2023-01-01T05:34:24.744Z,0.00
2023-01-01T05:35:26.783Z,0.00
2023-01-01T05:36:24.727Z,0.00
2023-01-01T05:37:24.761Z,0.00
2023-01-01T05:38:24.760Z,0.00
2023-01-01T05:39:24.741Z,0.00
2023-01-01T05:40:24.775Z,0.00
2023-01-01T05:41:24.874Z,0.00
2023-01-01T05:42:24.934Z,0.00
2023-01-01T05:43:24.751Z,0.00
2023-01-01T05:44:24.668Z,0.00
2023-01-01T05:45:24.668Z,0.00
2023-01-01T05:46:25.644Z,0.00
2023-01-01T05:47:28.190Z,0.00
2023-01-01T05:48:25.622Z,0.00
2023-01-01T05:49:25.360Z,0.00
2023-01-01T05:50:24.647Z,0.00
2023-01-01T05:51:24.566Z,0.00
2023-01-01T05:52:26.851Z,0.00
2023-01-01T05:53:24.544Z,0.00
2023-01-01T05:54:25.389Z,0.00
2023-01-01T05:55:24.500Z,0.00
2023-01-01T05:56:24.501Z,0.00
2023-01-01T05:57:24.455Z,0.00
2023-01-01T05:58:24.475Z,0.00
2023-01-01T05:59:24.429Z,0.00
2023-01-01T06:00:24.472Z,0.00
2023-01-01T06:01:24.465Z,0.00
2023-01-01T06:02:24.456Z,0.00
2023-01-01T06:03:24.423Z,0.00
2023-01-01T06:04:24.416Z,0.00
2023-01-01T06:05:24.358Z,0.00
2023-01-01T06:06:24.323Z,0.00
2023-01-01T06:07:24.324Z,0.00
2023-01-01T06:08:24.364Z,0.00
2023-01-01T06:09:24.354Z,0.00
2023-01-01T06:10:24.343Z,0.00
2023-01-01T06:11:24.638Z,0.00
2023-01-01T06:12:24.310Z,0.00
2023-01-01T06:13:24.251Z,0.00
2023-01-01T06:14:24.236Z,0.00
2023-01-01T06:15:24.215Z,0.00
2023-01-01T06:16:24.303Z,0.00
2023-01-01T06:17:24.197Z,0.00
2023-01-01T06:18:24.215Z,0.00
2023-01-01T06:19:24.187Z,0.00
2023-01-01T06:20:24.235Z,0.00
2023-01-01T06:21:24.194Z,0.00
2023-01-01T06:22:24.117Z,0.00
2023-01-01T06:23:24.127Z,0.00
2023-01-01T06:24:24.207Z,0.00
2023-01-01T06:25:24.109Z,0.00
2023-01-01T06:26:24.111Z,0.00
2023-01-01T06:27:24.077Z,0.00
2023-01-01T06:28:24.061Z,0.00
2023-01-01T06:29:24.054Z,0.00
2023-01-01T06:30:24.248Z,0.00
2023-01-01T06:31:24.040Z,0.00
2023-01-01T06:32:24.018Z,0.00
2023-01-01T06:33:23.984Z,0.00
2023-01-01T06:34:24.130Z,0.00
2023-01-01T06:35:23.968Z,0.00
2023-01-01T06:36:23.968Z,0.00
2023-01-01T06:37:23.957Z,0.00
2023-01-01T06:38:23.950Z,0.00
2023-01-01T06:39:23.963Z,0.00
2023-01-01T06:40:23.903Z,0.00
2023-01-01T06:41:23.871Z,0.00
2023-01-01T06:42:26.737Z,0.00
2023-01-01T06:43:24.852Z,0.00
2023-01-01T06:44:23.853Z,0.00
2023-01-01T06:45:24.592Z,0.00
2023-01-01T06:46:23.909Z,0.00
2023-01-01T06:47:23.847Z,0.00
2023-01-01T06:48:23.816Z,0.00
2023-01-01T06:49:23.757Z,0.00
2023-01-01T06:50:23.772Z,0.00
2023-01-01T06:51:23.755Z,0.00
2023-01-01T06:52:23.778Z,0.00
2023-01-01T06:53:23.724Z,0.00
2023-01-01T06:54:23.811Z,0.00
2023-01-01T06:55:23.672Z,4.00
2023-01-01T06:56:23.693Z,4.00
2023-01-01T06:57:24.107Z,4.00
2023-01-01T06:58:23.663Z,0.00
2023-01-01T06:59:24.364Z,4.00
2023-01-01T07:00:23.640Z,4.00
2023-01-01T07:01:23.709Z,8.00
2023-01-01T07:02:23.799Z,4.00
2023-01-01T07:03:23.775Z,8.00
2023-01-01T07:04:23.736Z,8.00
2023-01-01T07:05:23.572Z,12.00
2023-01-01T07:06:23.587Z,12.00
2023-01-01T07:07:23.569Z,12.00
2023-01-01T07:08:23.531Z,12.00
2023-01-01T07:09:23.498Z,16.00
2023-01-01T07:10:23.498Z,20.00
2023-01-01T07:11:23.523Z,20.00
2023-01-01T07:12:23.488Z,24.00
2023-01-01T07:13:23.558Z,32.00
2023-01-01T07:14:23.439Z,36.00
2023-01-01T07:15:23.409Z,40.00
2023-01-01T07:16:23.519Z,44.00
2023-01-01T07:17:23.424Z,56.00
2023-01-01T07:18:23.408Z,68.00
2023-01-01T07:19:23.387Z,76.00
2023-01-01T07:20:23.367Z,88.00
2023-01-01T07:21:28.481Z,96.00
2023-01-01T07:22:24.341Z,100.00
2023-01-01T07:23:23.341Z,100.00
2023-01-01T07:24:23.411Z,104.00
2023-01-01T07:25:23.356Z,108.00
2023-01-01T07:26:23.264Z,116.00
2023-01-01T07:27:23.291Z,124.00
2023-01-01T07:28:23.275Z,132.00
2023-01-01T07:29:23.270Z,140.00
2023-01-01T07:30:23.217Z,156.00
2023-01-01T07:31:23.304Z,172.00
2023-01-01T07:32:23.214Z,192.00
2023-01-01T07:33:23.205Z,208.00
2023-01-01T07:34:23.171Z,220.00
2023-01-01T07:35:23.184Z,240.00
2023-01-01T07:36:23.128Z,276.00
2023-01-01T07:37:23.155Z,312.00
2023-01-01T07:38:23.127Z,348.00
2023-01-01T07:39:23.151Z,380.00
2023-01-01T07:40:23.098Z,408.00
2023-01-01T07:41:23.070Z,428.00
2023-01-01T07:42:23.065Z,452.00
2023-01-01T07:43:23.037Z,468.00
2023-01-01T07:44:23.114Z,480.00
2023-01-01T07:45:23.015Z,488.00
2023-01-01T07:46:23.047Z,500.00
2023-01-01T07:47:23.122Z,520.00
2023-01-01T07:48:24.184Z,540.00
2023-01-01T07:49:23.086Z,564.00
2023-01-01T07:50:22.999Z,572.00
2023-01-01T07:51:22.963Z,572.00
2023-01-01T07:52:22.928Z,580.00
2023-01-01T07:53:22.942Z,616.00
2023-01-01T07:54:22.927Z,668.00
2023-01-01T07:55:22.888Z,728.00
2023-01-01T07:56:22.911Z,756.00
2023-01-01T07:57:22.879Z,780.00
2023-01-01T07:58:22.919Z,828.00
2023-01-01T07:59:22.885Z,868.00
2023-01-01T08:00:22.829Z,900.00
2023-01-01T08:01:23.043Z,952.00
2023-01-01T08:02:23.040Z,996.00
2023-01-01T08:03:22.884Z,1004.00
2023-01-01T08:04:22.769Z,1052.00
2023-01-01T08:05:26.815Z,1132.00
2023-01-01T08:06:22.751Z,1160.00
2023-01-01T08:07:22.752Z,1120.00
2023-01-01T08:08:22.725Z,1116.00
2023-01-01T08:09:22.703Z,1100.00
2023-01-01T08:10:23.647Z,1116.00
2023-01-01T08:11:22.693Z,1232.00
2023-01-01T08:12:22.711Z,1460.00
2023-01-01T08:13:22.635Z,1588.00
2023-01-01T08:14:23.097Z,1712.00
2023-01-01T08:15:22.746Z,1784.00
2023-01-01T08:16:22.704Z,1724.00
2023-01-01T08:17:22.621Z,1524.00
2023-01-01T08:18:22.668Z,1192.00
2023-01-01T08:19:23.764Z,916.00
2023-01-01T08:20:22.579Z,816.00
2023-01-01T08:21:22.522Z,788.00
2023-01-01T08:22:22.596Z,760.00
2023-01-01T08:23:22.823Z,764.00
2023-01-01T08:24:22.534Z,776.00
2023-01-01T08:25:22.796Z,828.00
2023-01-01T08:26:22.861Z,896.00
2023-01-01T08:27:22.528Z,848.00
2023-01-01T08:28:22.580Z,868.00
2023-01-01T08:29:23.034Z,1048.00
2023-01-01T08:30:22.413Z,1104.00
2023-01-01T08:31:36.054Z,936.00
2023-01-01T08:32:23.353Z,952.00
2023-01-01T08:33:22.469Z,1016.00
2023-01-01T08:34:22.373Z,1120.00
2023-01-01T08:35:23.021Z,1164.00
2023-01-01T08:36:23.305Z,1464.00
2023-01-01T08:37:22.406Z,1644.00
2023-01-01T08:38:23.244Z,1816.00
2023-01-01T08:39:22.431Z,1840.00
2023-01-01T08:40:23.289Z,1748.00
2023-01-01T08:41:22.302Z,1652.00
2023-01-01T08:42:22.275Z,1692.00
2023-01-01T08:43:22.285Z,1776.00
2023-01-01T08:44:22.404Z,1876.00
2023-01-01T08:45:22.229Z,1876.00
2023-01-01T08:46:22.263Z,1840.00
2023-01-01T08:47:22.183Z,1768.00
2023-01-01T08:48:25.705Z,1524.00
2023-01-01T08:49:23.243Z,1360.00
2023-01-01T08:50:22.198Z,1316.00
2023-01-01T08:51:22.152Z,1180.00
2023-01-01T08:52:22.111Z,1112.00
2023-01-01T08:53:23.563Z,1032.00
2023-01-01T08:54:22.161Z,944.00
2023-01-01T08:55:22.123Z,888.00
2023-01-01T08:56:22.108Z,980.00
2023-01-01T08:57:22.053Z,1144.00
2023-01-01T08:58:22.096Z,1436.00
2023-01-01T08:59:22.047Z,1564.00
2023-01-01T09:00:22.090Z,1412.00
2023-01-01T09:01:22.906Z,1368.00
2023-01-01T09:02:22.106Z,1240.00
2023-01-01T09:03:22.119Z,1168.00
2023-01-01T09:04:22.002Z,1036.00
2023-01-01T09:05:22.940Z,904.00
2023-01-01T09:06:22.052Z,760.00
2023-01-01T09:07:21.946Z,772.00
2023-01-01T09:08:21.918Z,776.00
2023-01-01T09:09:25.736Z,744.00
2023-01-01T09:10:22.924Z,744.00
2023-01-01T09:11:21.933Z,716.00
2023-01-01T09:12:21.873Z,676.00
2023-01-01T09:13:21.845Z,688.00
2023-01-01T09:14:21.940Z,700.00
2023-01-01T09:15:21.832Z,800.00
2023-01-01T09:16:22.094Z,880.00
2023-01-01T09:17:21.858Z,956.00
2023-01-01T09:18:21.778Z,1004.00
2023-01-01T09:19:21.798Z,1008.00
2023-01-01T09:20:21.821Z,1256.00
2023-01-01T09:21:21.865Z,1508.00
2023-01-01T09:22:21.762Z,1660.00
2023-01-01T09:23:21.706Z,1996.00
2023-01-01T09:24:21.878Z,2248.00
2023-01-01T09:25:21.732Z,2372.00
2023-01-01T09:26:21.704Z,2616.00
2023-01-01T09:27:21.675Z,2828.00
2023-01-01T09:28:25.707Z,2716.00
2023-01-01T09:29:21.690Z,2416.00
2023-01-01T09:30:22.200Z,2028.00
2023-01-01T09:31:21.656Z,1748.00
2023-01-01T09:32:21.626Z,1392.00
2023-01-01T09:33:21.615Z,1308.00
2023-01-01T09:34:21.670Z,1684.00
2023-01-01T09:35:21.585Z,2144.00
2023-01-01T09:36:21.583Z,2428.00
2023-01-01T09:37:21.556Z,2572.00
2023-01-01T09:38:21.511Z,2580.00
2023-01-01T09:39:21.528Z,2556.00
2023-01-01T09:40:21.544Z,2620.00
2023-01-01T09:41:21.528Z,2752.00
2023-01-01T09:42:21.583Z,2928.00
2023-01-01T09:43:21.485Z,3032.00
2023-01-01T09:44:21.508Z,3056.00
2023-01-01T09:45:21.461Z,3088.00
2023-01-01T09:46:25.028Z,3136.00
2023-01-01T09:47:22.428Z,3200.00
2023-01-01T09:48:21.421Z,3204.00
2023-01-01T09:49:21.399Z,3036.00
2023-01-01T09:50:21.368Z,2744.00
2023-01-01T09:51:21.352Z,2084.00
2023-01-01T09:52:21.363Z,1348.00
2023-01-01T09:53:21.347Z,1108.00
2023-01-01T09:54:21.326Z,1116.00
2023-01-01T09:55:21.299Z,1180.00
2023-01-01T09:56:21.311Z,1128.00
2023-01-01T09:57:21.401Z,1180.00
2023-01-01T09:58:21.284Z,1348.00
2023-01-01T09:59:21.232Z,1696.00
2023-01-01T10:00:21.260Z,1740.00
2023-01-01T10:01:21.335Z,1880.00
2023-01-01T10:02:21.297Z,2060.00
2023-01-01T10:03:21.241Z,1984.00
2023-01-01T10:04:21.224Z,2032.00
2023-01-01T10:05:21.151Z,2264.00
2023-01-01T10:06:21.185Z,2660.00
2023-01-01T10:07:21.191Z,3284.00
2023-01-01T10:08:23.398Z,3284.00
2023-01-01T10:09:21.909Z,2620.00
2023-01-01T10:10:21.099Z,1908.00
2023-01-01T10:11:21.112Z,1344.00
2023-01-01T10:12:21.112Z,1100.00
2023-01-01T10:13:21.148Z,960.00
2023-01-01T10:14:21.115Z,1020.00
2023-01-01T10:15:21.076Z,1100.00
2023-01-01T10:16:24.628Z,1192.00
2023-01-01T10:17:21.024Z,1232.00
2023-01-01T10:18:20.985Z,1160.00
2023-01-01T10:19:21.002Z,1100.00
2023-01-01T10:20:20.988Z,1076.00
2023-01-01T10:21:20.987Z,1040.00
2023-01-01T10:22:20.950Z,1044.00
2023-01-01T10:23:20.903Z,1116.00
2023-01-01T10:24:20.936Z,1180.00
2023-01-01T10:25:20.996Z,1176.00
2023-01-01T10:26:20.899Z,1120.00
2023-01-01T10:27:20.871Z,1040.00
2023-01-01T10:28:20.876Z,948.00
2023-01-01T10:29:20.859Z,880.00
2023-01-01T10:30:20.903Z,864.00
2023-01-01T10:31:20.899Z,848.00
2023-01-01T10:32:20.811Z,808.00
2023-01-01T10:33:21.684Z,800.00
2023-01-01T10:34:20.781Z,808.00
2023-01-01T10:35:25.240Z,916.00
2023-01-01T10:36:21.786Z,1016.00
2023-01-01T10:37:20.750Z,1120.00
2023-01-01T10:38:20.724Z,1420.00
2023-01-01T10:39:20.739Z,2000.00
2023-01-01T10:40:20.735Z,2168.00
2023-01-01T10:41:21.011Z,2136.00
2023-01-01T10:42:20.684Z,2272.00
2023-01-01T10:43:20.708Z,2588.00
2023-01-01T10:44:20.651Z,2772.00
2023-01-01T10:45:20.642Z,2776.00
2023-01-01T10:46:26.049Z,2756.00
2023-01-01T10:47:22.873Z,2664.00
2023-01-01T10:48:20.625Z,2508.00
2023-01-01T10:49:20.714Z,2316.00
2023-01-01T10:50:20.594Z,2192.00
2023-01-01T10:51:20.576Z,2092.00
2023-01-01T10:52:20.535Z,2024.00
2023-01-01T10:53:20.552Z,1912.00
2023-01-01T10:54:20.612Z,1756.00
2023-01-01T10:55:20.511Z,1672.00
2023-01-01T10:56:21.489Z,1568.00
2023-01-01T10:57:20.486Z,1484.00
2023-01-01T10:58:20.508Z,1388.00
2023-01-01T10:59:20.538Z,1108.00
2023-01-01T11:00:21.004Z,992.00
2023-01-01T11:01:20.626Z,1080.00
2023-01-01T11:02:20.721Z,1056.00
2023-01-01T11:03:20.527Z,1120.00
2023-01-01T11:04:20.405Z,1196.00
2023-01-01T11:05:22.223Z,1288.00
2023-01-01T11:06:20.368Z,1288.00
2023-01-01T11:07:20.455Z,1116.00
2023-01-01T11:08:20.382Z,1204.00
2023-01-01T11:09:20.471Z,1312.00
2023-01-01T11:10:20.453Z,1216.00
2023-01-01T11:11:21.084Z,1316.00
2023-01-01T11:12:54.583Z,1476.00
2023-01-01T11:13:21.356Z,1556.00
2023-01-01T11:14:20.294Z,1620.00
2023-01-01T11:15:20.279Z,2044.00
2023-01-01T11:16:21.214Z,2652.00
2023-01-01T11:17:20.320Z,2704.00
2023-01-01T11:18:20.333Z,2632.00
2023-01-01T11:19:20.322Z,3084.00
2023-01-01T11:20:20.292Z,3684.00
2023-01-01T11:21:20.232Z,3816.00
2023-01-01T11:22:20.150Z,3216.00
2023-01-01T11:23:20.165Z,2776.00
2023-01-01T11:24:21.368Z,2540.00
2023-01-01T11:25:20.151Z,2532.00
2023-01-01T11:26:20.138Z,2308.00
2023-01-01T11:27:20.140Z,2188.00
2023-01-01T11:28:20.194Z,2024.00
2023-01-01T11:29:20.087Z,2108.00
2023-01-01T11:30:20.156Z,2320.00
2023-01-01T11:31:20.161Z,2116.00
2023-01-01T11:32:20.051Z,2052.00
2023-01-01T11:33:20.048Z,2348.00
2023-01-01T11:34:20.918Z,2436.00
2023-01-01T11:35:19.987Z,2392.00
2023-01-01T11:36:19.967Z,2460.00
2023-01-01T11:37:20.958Z,2256.00
2023-01-01T11:38:24.322Z,2060.00
2023-01-01T11:39:20.985Z,2096.00
2023-01-01T11:40:19.938Z,2224.00
2023-01-01T11:41:20.187Z,2152.00
2023-01-01T11:42:19.906Z,2180.00
2023-01-01T11:43:19.897Z,2276.00
2023-01-01T11:44:19.933Z,2056.00
2023-01-01T11:45:19.896Z,1768.00
2023-01-01T11:46:19.868Z,1656.00
2023-01-01T11:47:19.950Z,1632.00
2023-01-01T11:48:19.833Z,1628.00
2023-01-01T11:49:20.123Z,1648.00
2023-01-01T11:50:20.029Z,1620.00
2023-01-01T11:51:20.330Z,1576.00
2023-01-01T11:52:19.760Z,1552.00
2023-01-01T11:53:19.766Z,1544.00
2023-01-01T11:54:19.759Z,1620.00
2023-01-01T11:55:19.778Z,1708.00
2023-01-01T11:56:19.710Z,1816.00
2023-01-01T11:57:19.722Z,2096.00
2023-01-01T11:58:20.204Z,2468.00
2023-01-01T11:59:19.707Z,2912.00
2023-01-01T12:00:19.908Z,3388.00
2023-01-01T12:01:19.665Z,3844.00
2023-01-01T12:02:19.694Z,3944.00
2023-01-01T12:03:19.624Z,3892.00
2023-01-01T12:04:19.804Z,3600.00
2023-01-01T12:05:19.691Z,3204.00
2023-01-01T12:06:19.595Z,2920.00
2023-01-01T12:07:19.587Z,2908.00
2023-01-01T12:08:19.598Z,3080.00
2023-01-01T12:09:19.586Z,3436.00
2023-01-01T12:10:19.549Z,3800.00
2023-01-01T12:11:19.516Z,4032.00
2023-01-01T12:12:19.521Z,3844.00
2023-01-01T12:13:19.523Z,3180.00
2023-01-01T12:14:19.513Z,2668.00
2023-01-01T12:15:19.465Z,2284.00
2023-01-01T12:16:19.433Z,2040.00
2023-01-01T12:17:19.464Z,1880.00
2023-01-01T12:18:19.441Z,1960.00
2023-01-01T12:19:19.635Z,2324.00
2023-01-01T12:20:19.398Z,2440.00
2023-01-01T12:21:19.384Z,2268.00
2023-01-01T12:22:19.358Z,1824.00
2023-01-01T12:23:19.355Z,1604.00
2023-01-01T12:24:19.477Z,1616.00
2023-01-01T12:25:19.387Z,1580.00
2023-01-01T12:26:19.307Z,1444.00
2023-01-01T12:27:19.337Z,1352.00
2023-01-01T12:28:19.315Z,1360.00
2023-01-01T12:29:19.334Z,1400.00
2023-01-01T12:30:19.458Z,1436.00
2023-01-01T12:31:20.117Z,1556.00
2023-01-01T12:32:19.244Z,1604.00
2023-01-01T12:33:19.273Z,1528.00
2023-01-01T12:34:19.218Z,1448.00
2023-01-01T12:35:19.197Z,1532.00
2023-01-01T12:36:19.218Z,1620.00
2023-01-01T12:37:19.290Z,1596.00
2023-01-01T12:38:20.102Z,1644.00
2023-01-01T12:39:20.084Z,1624.00
2023-01-01T12:40:24.324Z,1564.00
2023-01-01T12:41:20.111Z,1556.00
2023-01-01T12:42:19.166Z,1524.00
2023-01-01T12:43:19.271Z,1324.00
2023-01-01T12:44:19.081Z,1176.00
2023-01-01T12:45:19.166Z,1192.00
2023-01-01T12:46:19.087Z,1160.00
2023-01-01T12:47:19.088Z,1084.00
2023-01-01T12:48:19.017Z,1076.00