createdAt,value
2023-03-22T00:01:19.628Z,99.90
2023-03-22T04:09:18.640Z,99.90
2023-03-22T04:11:54.314Z,99.90
2023-03-22T04:14:22.109Z,99.90
2023-03-22T04:16:51.380Z,99.90
2023-03-22T04:19:21.767Z,99.90
2023-03-22T04:21:49.233Z,99.90
2023-03-22T04:24:16.417Z,99.90
2023-03-22T04:26:46.493Z,99.90
2023-03-22T04:29:39.605Z,99.90
2023-03-22T04:32:26.728Z,99.90
2023-03-22T04:34:55.551Z,99.90
2023-03-22T04:37:24.669Z,99.90
2023-03-22T04:40:08.160Z,99.90
2023-03-22T04:42:57.641Z,99.90
2023-03-22T04:45:47.703Z,99.90
2023-03-22T04:48:22.349Z,99.90
2023-03-22T04:50:53.424Z,99.90
2023-03-22T04:53:27.394Z,99.90
2023-03-22T04:55:59.326Z,99.90
2023-03-22T04:58:29.196Z,99.90
2023-03-22T05:00:56.337Z,99.90
2023-03-22T05:03:24.239Z,99.90
2023-03-22T05:06:02.679Z,99.90
2023-03-22T05:08:40.084Z,99.90
2023-03-22T05:11:10.593Z,99.90
2023-03-22T05:13:37.961Z,99.90
2023-03-22T05:16:06.485Z,99.90
2023-03-22T05:18:45.672Z,99.90
2023-03-22T05:21:15.647Z,99.90
2023-03-22T05:23:45.126Z,99.90
2023-03-22T05:26:16.187Z,99.90
2023-03-22T05:28:44.460Z,99.90
2023-03-22T05:31:28.705Z,99.90
2023-03-22T05:34:02.290Z,99.90
2023-03-22T05:36:31.175Z,99.90
2023-03-22T05:39:10.666Z,99.90
2023-03-22T05:41:38.065Z,99.90
2023-03-22T05:44:05.787Z,99.90
2023-03-22T05:46:35.149Z,99.90
2023-03-22T05:49:21.221Z,99.90
2023-03-22T05:51:51.000Z,99.90
2023-03-22T05:54:19.662Z,99.90
2023-03-22T05:56:50.194Z,99.90
2023-03-22T05:59:17.356Z,99.90
2023-03-22T06:01:44.904Z,99.90
2023-03-22T06:04:18.872Z,99.90
2023-03-22T06:07:05.543Z,99.90
2023-03-22T06:09:53.121Z,99.90
2023-03-22T06:12:27.226Z,99.90
2023-03-22T06:15:15.659Z,99.90
2023-03-22T06:17:56.258Z,99.90
2023-03-22T06:20:27.345Z,99.90
2023-03-22T06:23:00.869Z,99.90
2023-03-22T06:25:27.999Z,99.90
2023-03-22T06:27:57.844Z,99.90
2023-03-22T06:30:25.805Z,99.90
2023-03-22T06:33:13.350Z,99.90
2023-03-22T06:35:44.105Z,99.90
2023-03-22T06:38:14.969Z,99.90
2023-03-22T06:40:43.547Z,99.90
2023-03-22T06:43:10.897Z,99.90
2023-03-22T06:45:41.411Z,99.90
2023-03-22T06:48:09.000Z,99.90
2023-03-22T06:51:02.427Z,99.90
2023-03-22T06:53:33.353Z,99.90
2023-03-22T06:56:00.652Z,99.90
2023-03-22T06:58:28.509Z,99.90
2023-03-22T07:00:57.243Z,99.90
2023-03-22T07:03:25.458Z,99.90
2023-03-22T07:06:07.476Z,99.90
2023-03-22T07:08:37.868Z,99.90
2023-03-22T07:11:06.965Z,99.90
2023-03-22T07:13:34.821Z,99.90
2023-03-22T07:16:07.662Z,99.90
2023-03-22T07:18:38.967Z,99.90
2023-03-22T07:21:06.743Z,99.90
2023-03-22T07:23:36.065Z,99.90
2023-03-22T07:26:10.730Z,99.90
2023-03-22T07:28:41.665Z,99.90
2023-03-22T07:31:12.326Z,99.90
2023-03-22T07:33:57.507Z,99.90
2023-03-22T07:36:27.266Z,99.90
2023-03-22T07:38:55.373Z,99.90
2023-03-22T07:41:30.697Z,99.90
2023-03-22T07:44:18.338Z,99.90
2023-03-22T07:47:02.329Z,99.90
2023-03-22T07:49:40.017Z,99.90
2023-03-22T07:52:09.739Z,99.90
2023-03-22T07:54:38.113Z,99.90
2023-03-22T07:57:08.208Z,99.90
2023-03-22T07:59:40.302Z,99.90
2023-03-22T08:02:11.180Z,99.90
2023-03-22T08:04:44.543Z,99.90
2023-03-22T08:07:18.647Z,99.90
2023-03-22T08:09:46.714Z,99.90
2023-03-22T08:12:13.812Z,99.90
2023-03-22T08:14:41.733Z,99.90
2023-03-22T08:17:17.591Z,99.90
2023-03-22T08:19:45.568Z,99.90
2023-03-22T08:22:16.469Z,99.90
2023-03-22T08:25:03.845Z,99.90
2023-03-22T08:27:34.295Z,99.90
2023-03-22T08:30:02.536Z,99.90
2023-03-22T08:32:31.223Z,99.90
2023-03-22T08:34:58.316Z,99.90
2023-03-22T08:37:25.640Z,99.90
2023-03-22T08:39:52.961Z,99.90
2023-03-22T08:42:23.729Z,99.90
2023-03-22T08:44:52.584Z,99.90
2023-03-22T08:47:21.921Z,99.70
2023-03-22T08:49:52.988Z,99.90
2023-03-22T08:52:25.738Z,96.60
2023-03-22T08:55:05.124Z,97.00
2023-03-22T08:57:51.689Z,97.30
2023-03-22T09:00:48.695Z,96.60
2023-03-22T09:03:43.302Z,94.30
2023-03-22T09:06:11.157Z,95.50
2023-03-22T09:08:41.450Z,92.50
2023-03-22T09:11:16.670Z,92.70
2023-03-22T09:13:45.823Z,91.00
2023-03-22T09:16:13.632Z,91.90
2023-03-22T09:18:41.630Z,90.40
2023-03-22T09:21:16.088Z,90.30
2023-03-22T09:24:04.227Z,88.20
2023-03-22T09:26:42.572Z,81.20
2023-03-22T09:29:10.521Z,81.40
2023-03-22T09:31:39.786Z,84.90
2023-03-22T09:34:16.983Z,77.90
2023-03-22T09:36:49.933Z,75.60
2023-03-22T09:39:20.658Z,73.80
2023-03-22T09:41:55.093Z,76.50
2023-03-22T09:44:33.478Z,68.90
2023-03-22T09:47:06.109Z,68.90
2023-03-22T09:49:53.069Z,68.30
2023-03-22T09:52:21.785Z,71.20
2023-03-22T09:54:51.473Z,67.70
2023-03-22T09:57:36.472Z,67.80
2023-03-22T10:00:18.518Z,63.20
2023-03-22T10:03:35.481Z,64.90
2023-03-22T10:06:28.216Z,59.90
2023-03-22T10:09:43.947Z,62.00
2023-03-22T10:12:29.648Z,62.40
2023-03-22T10:15:11.886Z,63.40
2023-03-22T10:17:42.798Z,60.00
2023-03-22T10:20:34.436Z,57.90
2023-03-22T10:23:05.375Z,58.80
2023-03-22T10:25:41.537Z,58.20
2023-03-22T10:28:21.274Z,55.30
2023-03-22T10:30:54.709Z,54.30
2023-03-22T10:33:40.491Z,57.30
2023-03-22T10:36:13.141Z,55.40
2023-03-22T10:38:53.485Z,53.20
2023-03-22T10:41:23.704Z,52.40
2023-03-22T10:43:55.140Z,52.50
2023-03-22T10:46:26.448Z,50.00
2023-03-22T10:49:00.740Z,47.30
2023-03-22T10:51:49.185Z,48.60
2023-03-22T10:54:19.258Z,49.80
2023-03-22T10:56:46.376Z,49.70
2023-03-22T10:59:42.293Z,47.60
2023-03-22T11:02:30.736Z,50.80
2023-03-22T11:05:04.086Z,46.50
2023-03-22T11:07:35.008Z,47.10
2023-03-22T11:10:24.704Z,47.30
2023-03-22T11:12:55.263Z,45.00
2023-03-22T11:15:31.487Z,48.30
2023-03-22T11:18:05.729Z,45.70
2023-03-22T11:20:34.353Z,45.10
2023-03-22T11:23:03.507Z,44.40
2023-03-22T11:25:34.491Z,43.80
2023-03-22T11:28:17.142Z,44.40
2023-03-22T11:31:02.837Z,42.10
2023-03-22T11:33:30.842Z,42.50
2023-03-22T11:36:00.632Z,43.70
2023-03-22T11:38:44.866Z,43.00
2023-03-22T11:41:25.487Z,42.10
2023-03-22T11:43:56.534Z,41.70
2023-03-22T11:46:24.658Z,43.10
2023-03-22T11:48:58.317Z,42.30
2023-03-22T11:51:36.229Z,41.80
2023-03-22T11:54:29.015Z,39.40
2023-03-22T11:57:01.492Z,38.80
2023-03-22T11:59:45.091Z,41.70
2023-03-22T12:02:45.173Z,42.40
2023-03-22T12:05:40.519Z,44.30
2023-03-22T12:08:42.867Z,40.70
2023-03-22T12:11:19.199Z,41.50
2023-03-22T12:14:01.766Z,40.90
2023-03-22T12:16:36.390Z,38.70
2023-03-22T12:19:40.223Z,38.20
2023-03-22T12:22:31.915Z,37.40
2023-03-22T12:25:00.409Z,35.50
2023-03-22T12:27:42.084Z,34.10
2023-03-22T12:30:16.628Z,32.50
2023-03-22T12:32:58.410Z,31.60
2023-03-22T12:35:30.375Z,30.00
2023-03-22T12:38:01.857Z,29.90
2023-03-22T12:40:34.636Z,31.20
2023-03-22T12:43:35.996Z,30.00
2023-03-22T12:46:06.494Z,30.10
2023-03-22T12:48:46.649Z,28.80
2023-03-22T12:51:15.370Z,28.20
2023-03-22T12:53:46.307Z,30.40
2023-03-22T12:56:17.643Z,31.70
2023-03-22T12:58:51.938Z,30.00
2023-03-22T13:01:30.371Z,30.10
2023-03-22T13:03:59.452Z,31.70
2023-03-22T13:07:30.923Z,32.10
2023-03-22T13:09:59.868Z,33.80
2023-03-22T13:12:31.631Z,32.30
2023-03-22T13:15:42.198Z,31.80
2023-03-22T13:18:31.897Z,32.60
2023-03-22T13:21:24.330Z,32.40
2023-03-22T13:24:23.301Z,31.80
2023-03-22T13:26:55.330Z,29.60
2023-03-22T13:29:42.044Z,31.50
2023-03-22T13:32:30.036Z,34.80
2023-03-22T13:34:57.607Z,31.10
2023-03-22T13:37:36.057Z,30.80
2023-03-22T13:40:14.307Z,29.80
2023-03-22T13:42:42.208Z,30.00
2023-03-22T13:45:33.721Z,31.60
2023-03-22T13:48:33.557Z,31.30
2023-03-22T13:51:35.524Z,30.00
2023-03-22T13:54:24.679Z,29.10
2023-03-22T13:56:57.329Z,28.30
2023-03-22T14:00:03.148Z,29.40
2023-03-22T14:02:42.496Z,28.40
2023-03-22T14:05:18.470Z,29.80
2023-03-22T14:07:56.493Z,29.40
2023-03-22T14:10:31.389Z,27.00
2023-03-22T14:13:47.654Z,27.20
2023-03-22T14:16:41.355Z,26.70
2023-03-22T14:19:14.448Z,25.10
2023-03-22T14:21:46.899Z,26.90
