createdAt,value
2023-01-07T00:01:09.071Z,101167.44
2023-01-07T00:03:47.846Z,101165.53
2023-01-07T00:06:22.806Z,101169.09
2023-01-07T00:09:00.119Z,101162.66
2023-01-07T00:11:54.315Z,101160.53
2023-01-07T00:14:27.833Z,101157.91
2023-01-07T00:17:00.865Z,101155.41
2023-01-07T00:19:30.909Z,101159.09
2023-01-07T00:22:03.360Z,101153.97
2023-01-07T00:24:33.420Z,101155.25
2023-01-07T00:27:03.987Z,101149.13
2023-01-07T00:29:33.947Z,101150.28
2023-01-07T00:32:07.378Z,101153.94
2023-01-07T00:34:39.094Z,101160.38
2023-01-07T00:37:33.629Z,101159.63
2023-01-07T00:40:03.682Z,101155.56
2023-01-07T00:42:46.651Z,101155.06
2023-01-07T00:45:17.327Z,101165.88
2023-01-07T00:47:53.521Z,101156.97
2023-01-07T00:50:24.167Z,101156.97
2023-01-07T00:52:55.955Z,101160.19
2023-01-07T00:55:32.442Z,101160.81
2023-01-07T00:58:03.053Z,101163.03
2023-01-07T01:00:33.581Z,101169.13
2023-01-07T01:03:06.915Z,101163.75
2023-01-07T01:05:37.664Z,101157.16
2023-01-07T01:08:08.847Z,101162.22
2023-01-07T01:10:39.959Z,101161.84
2023-01-07T01:13:10.208Z,101158.19
2023-01-07T01:15:44.048Z,101156.75
2023-01-07T01:18:17.614Z,101163.03
2023-01-07T01:20:47.769Z,101164.09
2023-01-07T01:23:18.171Z,101164.16
2023-01-07T01:25:48.605Z,101165.94
2023-01-07T01:28:18.952Z,101167.63
2023-01-07T01:30:48.910Z,101165.78
2023-01-07T01:33:21.793Z,101169.34
2023-01-07T01:35:51.763Z,101167.72
2023-01-07T01:38:22.238Z,101167.63
2023-01-07T01:40:52.267Z,101163.66
2023-01-07T01:43:31.982Z,101165.41
2023-01-07T01:46:04.904Z,101162.72
2023-01-07T01:48:41.365Z,101155.34
2023-01-07T01:51:13.707Z,101152.72
2023-01-07T01:53:47.474Z,101151.69
2023-01-07T01:56:22.374Z,101141.94
2023-01-07T01:58:57.981Z,101148.84
2023-01-07T02:01:28.260Z,101146.22
2023-01-07T02:04:03.411Z,101146.22
2023-01-07T02:06:37.158Z,101146.44
2023-01-07T02:09:07.992Z,101149.47
2023-01-07T02:11:48.750Z,101153.44
2023-01-07T02:14:35.334Z,101146.31
2023-01-07T02:17:11.296Z,101138.47
2023-01-07T02:20:13.351Z,101143.91
2023-01-07T02:23:06.946Z,101138.34
2023-01-07T02:26:21.638Z,101134.88
2023-01-07T02:29:29.008Z,101141.41
2023-01-07T02:32:16.274Z,101131.78
2023-01-07T02:34:57.809Z,101139.63
2023-01-07T02:37:38.191Z,101129.16
2023-01-07T02:40:15.157Z,101121.28
2023-01-07T02:42:56.290Z,101120.84
2023-01-07T02:45:32.063Z,101115.72
2023-01-07T02:48:08.363Z,101118.34
2023-01-07T02:50:38.599Z,101117.72
2023-01-07T02:53:10.961Z,101116.69
2023-01-07T02:55:52.452Z,101121.91
2023-01-07T02:58:48.846Z,101124.41
2023-01-07T03:01:36.786Z,101120.44
2023-01-07T03:04:27.356Z,101122.88
2023-01-07T03:07:17.859Z,101119.41
2023-01-07T03:09:58.141Z,101122.63
2023-01-07T03:12:36.956Z,101118.56
2023-01-07T03:15:17.185Z,101113.44
2023-01-07T03:17:54.754Z,101115.09
2023-01-07T03:20:28.895Z,101111.75
2023-01-07T03:23:01.096Z,101118.91
2023-01-07T03:25:35.351Z,101122.47
2023-01-07T03:28:08.378Z,101130.91
2023-01-07T03:30:40.339Z,101122.47
2023-01-07T03:33:16.204Z,101126.44
2023-01-07T03:35:52.161Z,101131.28
2023-01-07T03:38:25.338Z,101118.06
2023-01-07T03:40:56.120Z,101133.91
2023-01-07T03:43:23.760Z,101118.19
2023-01-07T03:45:56.415Z,101116.38
2023-01-07T03:48:27.302Z,101122.97
2023-01-07T03:51:00.756Z,101114.88
2023-01-07T03:53:30.680Z,101125.34
2023-01-07T03:56:00.965Z,101121.91
2023-01-07T03:58:30.875Z,101117.63
2023-01-07T04:01:01.472Z,101115.38
2023-01-07T04:03:31.508Z,101101.78
2023-01-07T04:06:04.450Z,101093.69
2023-01-07T04:08:34.412Z,101096.94
2023-01-07T04:11:04.692Z,101100.84
2023-01-07T04:13:34.678Z,101088.44
2023-01-07T04:16:04.938Z,101085.84
2023-01-07T04:18:34.872Z,101086.06
2023-01-07T04:21:08.356Z,101088.69
2023-01-07T04:23:38.375Z,101085.66
2023-01-07T04:26:08.760Z,101080.44
2023-01-07T04:28:38.723Z,101070.91
2023-01-07T04:31:09.414Z,101057.81
2023-01-07T04:33:39.524Z,101056.03
2023-01-07T04:36:13.293Z,101064.13
2023-01-07T04:38:43.253Z,101069.69
2023-01-07T04:41:13.697Z,101076.88
2023-01-07T04:43:43.846Z,101068.63
2023-01-07T04:46:14.333Z,101069.63
2023-01-07T04:48:44.346Z,101071.19
2023-01-07T04:51:17.231Z,101062.47
2023-01-07T04:53:47.292Z,101061.91
2023-01-07T04:56:18.118Z,101063.91
2023-01-07T04:58:48.298Z,101067.41
2023-01-07T05:01:18.911Z,101065.50
2023-01-07T05:03:49.077Z,101072.28
2023-01-07T05:06:22.014Z,101063.25
2023-01-07T05:08:52.209Z,101055.41
2023-01-07T05:11:22.799Z,101069.00
2023-01-07T05:13:52.838Z,101069.72
2023-01-07T05:16:23.134Z,101066.84
2023-01-07T05:18:53.141Z,101061.88
2023-01-07T05:21:26.012Z,101054.47
2023-01-07T05:23:56.079Z,101059.63
2023-01-07T05:26:26.386Z,101055.09
2023-01-07T05:28:56.302Z,101051.16
2023-01-07T05:31:26.545Z,101048.66
2023-01-07T05:33:56.510Z,101046.41
2023-01-07T05:36:29.625Z,101046.41
2023-01-07T05:38:59.609Z,101048.31
2023-01-07T05:41:29.925Z,101044.63
2023-01-07T05:43:59.907Z,101047.38
2023-01-07T05:46:30.387Z,101045.56
2023-01-07T05:49:00.343Z,101045.91
2023-01-07T05:51:33.537Z,101049.75
2023-01-07T05:54:03.615Z,101045.47
2023-01-07T05:56:33.924Z,101040.31
2023-01-07T05:59:04.285Z,101053.91
2023-01-07T06:01:34.687Z,101059.28
2023-01-07T06:04:04.758Z,101060.00
2023-01-07T06:06:37.696Z,101059.06
2023-01-07T06:09:07.865Z,101048.44
2023-01-07T06:11:38.181Z,101053.44
2023-01-07T06:14:08.177Z,101045.81
2023-01-07T06:16:38.536Z,101049.38
2023-01-07T06:19:08.553Z,101049.63
2023-01-07T06:21:41.525Z,101051.28
2023-01-07T06:24:11.755Z,101048.09
2023-01-07T06:26:42.084Z,101060.00
2023-01-07T06:29:13.020Z,101061.53
2023-01-07T06:31:43.282Z,101062.41
2023-01-07T06:34:13.439Z,101065.84
2023-01-07T06:36:46.721Z,101071.47
2023-01-07T06:39:16.955Z,101072.66
2023-01-07T06:41:47.324Z,101073.69
2023-01-07T06:44:17.383Z,101078.84
2023-01-07T06:46:47.700Z,101081.22
2023-01-07T06:49:17.880Z,101074.56
2023-01-07T06:51:51.072Z,101070.88
2023-01-07T06:54:21.105Z,101071.69
2023-01-07T06:56:51.529Z,101068.84
2023-01-07T06:59:21.483Z,101066.94
2023-01-07T07:01:52.045Z,101057.03
2023-01-07T07:04:22.407Z,101067.88
2023-01-07T07:06:55.376Z,101068.03
2023-01-07T07:09:25.333Z,101064.06
2023-01-07T07:11:55.694Z,101072.16
2023-01-07T07:17:22.780Z,101071.69
2023-01-07T07:19:53.090Z,101076.84
2023-01-07T07:22:25.704Z,101075.16
2023-01-07T07:24:56.023Z,101076.00
2023-01-07T07:27:26.040Z,101081.47
2023-01-07T07:29:56.386Z,101073.25
2023-01-07T07:32:28.528Z,101070.41
2023-01-07T07:34:58.891Z,101074.56
2023-01-07T07:37:31.530Z,101075.28
2023-01-07T07:40:01.895Z,101081.13
2023-01-07T07:42:31.861Z,101080.53
2023-01-07T07:45:22.445Z,101079.81
2023-01-07T07:47:53.561Z,101094.09
2023-01-07T07:50:23.796Z,101089.09
2023-01-07T07:52:57.908Z,101081.72
2023-01-07T07:55:28.594Z,101090.91
2023-01-07T07:57:59.582Z,101088.38
2023-01-07T08:00:30.183Z,101086.59
2023-01-07T08:03:00.714Z,101091.63
2023-01-07T08:05:31.279Z,101087.56
2023-01-07T08:08:09.358Z,101088.63
2023-01-07T08:10:39.712Z,101095.09
2023-01-07T08:13:10.120Z,101095.81
2023-01-07T08:15:40.871Z,101080.09
2023-01-07T08:18:12.968Z,101086.84
2023-01-07T08:20:43.495Z,101079.22
2023-01-07T08:23:18.482Z,101081.84
2023-01-07T08:25:52.985Z,101074.59
2023-01-07T08:28:23.045Z,101074.69
2023-01-07T08:30:55.921Z,101077.22
2023-01-07T08:33:25.948Z,101081.75
2023-01-07T08:35:56.190Z,101070.88
2023-01-07T08:38:32.936Z,101077.47
2023-01-07T08:41:06.917Z,101066.59
2023-01-07T08:43:36.991Z,101062.06
2023-01-07T08:46:07.394Z,101065.63
2023-01-07T08:48:45.767Z,101066.59
2023-01-07T08:51:16.297Z,101071.25
2023-01-07T08:53:49.017Z,101066.81
2023-01-07T08:56:19.381Z,101063.00
2023-01-07T08:58:49.407Z,101047.41
2023-01-07T09:01:21.383Z,101057.66
2023-01-07T09:03:55.196Z,101065.91
2023-01-07T09:06:25.734Z,101060.88
2023-01-07T09:08:59.608Z,101059.94
2023-01-07T09:11:35.564Z,101059.69
2023-01-07T09:14:05.796Z,101060.31
2023-01-07T09:16:40.461Z,101058.38
2023-01-07T09:19:10.596Z,101060.16
2023-01-07T09:21:43.270Z,101059.69
2023-01-07T09:24:16.224Z,101060.41
2023-01-07T09:26:46.546Z,101058.16
2023-01-07T09:29:16.665Z,101065.06
2023-01-07T09:31:47.784Z,101052.63
2023-01-07T09:34:17.992Z,101050.97
2023-01-07T09:36:48.346Z,101053.72
2023-01-07T09:39:21.133Z,101054.91
2023-01-07T09:42:01.389Z,101055.25
2023-01-07T09:44:50.991Z,101048.59
2023-01-07T09:47:23.148Z,101043.66
2023-01-07T09:49:57.449Z,101050.47
2023-01-07T09:52:31.750Z,101044.25
2023-01-07T09:55:09.312Z,101036.75
2023-01-07T09:57:40.080Z,101048.53
2023-01-07T10:00:18.055Z,101046.16
2023-01-07T10:03:04.718Z,101046.03
2023-01-07T10:05:44.828Z,101044.63
2023-01-07T10:08:30.968Z,101040.19
2023-01-07T10:11:16.628Z,101034.56
2023-01-07T10:14:05.703Z,101028.25
2023-01-07T10:16:44.238Z,101026.41
2023-01-07T10:19:24.991Z,101016.03
2023-01-07T10:21:58.943Z,101027.84
2023-01-07T10:24:32.416Z,101022.59
2023-01-07T10:27:10.165Z,101017.16
2023-01-07T10:29:44.516Z,101008.81
2023-01-07T10:32:17.663Z,101004.41
2023-01-07T10:34:50.241Z,100999.97
2023-01-07T10:37:30.536Z,100992.22
2023-01-07T10:40:17.747Z,100987.56
2023-01-07T10:42:57.907Z,100986.59
2023-01-07T10:45:39.959Z,100979.88
2023-01-07T10:48:27.026Z,100979.72
2023-01-07T10:51:11.984Z,100979.53
2023-01-07T10:53:56.799Z,100978.75
2023-01-07T10:56:32.143Z,100983.00
2023-01-07T10:59:16.749Z,100974.34
2023-01-07T11:01:51.041Z,100970.88
2023-01-07T11:04:23.020Z,100968.38
2023-01-07T11:06:59.318Z,100971.53
2023-01-07T11:09:33.376Z,100972.56
2023-01-07T11:12:09.969Z,100963.06
2023-01-07T11:14:44.777Z,100953.00
2023-01-07T11:17:24.849Z,100957.16
2023-01-07T11:19:55.078Z,100948.56
2023-01-07T11:22:33.755Z,100940.66
2023-01-07T11:25:05.825Z,100944.25
2023-01-07T11:27:37.393Z,100939.25
2023-01-07T11:30:23.115Z,100926.38
2023-01-07T11:32:59.415Z,100925.41
2023-01-07T11:35:30.785Z,100929.16
2023-01-07T11:38:02.672Z,100920.63
2023-01-07T11:40:34.680Z,100925.59
2023-01-07T11:43:24.679Z,100935.00
2023-01-07T11:46:19.265Z,100923.09
2023-01-07T11:49:01.387Z,100917.16
2023-01-07T11:51:42.373Z,100921.22
2023-01-07T11:54:23.454Z,100913.59
2023-01-07T11:57:02.499Z,100914.84
2023-01-07T11:59:35.103Z,100908.22
2023-01-07T12:02:27.265Z,100908.19
2023-01-07T12:05:20.614Z,100901.84
2023-01-07T12:07:53.148Z,100902.50
2023-01-07T12:10:38.184Z,100902.38
2023-01-07T12:13:20.527Z,100903.47
2023-01-07T12:15:57.673Z,100897.38
2023-01-07T12:18:59.947Z,100894.22
2023-01-07T12:21:36.162Z,100887.56
2023-01-07T12:24:21.583Z,100886.19
2023-01-07T12:27:02.316Z,100879.69
2023-01-07T12:29:44.524Z,100879.00
2023-01-07T12:32:30.811Z,100879.97
2023-01-07T12:35:14.889Z,100874.19
2023-01-07T12:37:51.327Z,100865.44
2023-01-07T12:40:31.963Z,100873.47
2023-01-07T12:43:07.582Z,100862.84
2023-01-07T12:45:45.438Z,100862.16
2023-01-07T12:48:24.174Z,100852.72
2023-01-07T12:51:00.216Z,100858.69
2023-01-07T12:53:37.090Z,100859.22
2023-01-07T12:56:15.183Z,100852.00
2023-01-07T12:58:48.982Z,100851.75
2023-01-07T13:01:28.416Z,100850.63
2023-01-07T13:04:09.051Z,100843.28
2023-01-07T13:06:47.905Z,100843.16
2023-01-07T13:09:31.159Z,100844.53
2023-01-07T13:12:42.047Z,100840.41
2023-01-07T13:15:20.043Z,100829.59
2023-01-07T13:17:53.663Z,100826.41
2023-01-07T13:20:42.033Z,100822.63
2023-01-07T13:23:22.788Z,100822.63
2023-01-07T13:26:10.372Z,100810.31
2023-01-07T13:29:19.952Z,100810.03
2023-01-07T13:35:26.031Z,100804.66
2023-01-07T13:38:17.718Z,100800.75
2023-01-07T13:44:21.796Z,100799.63
2023-01-07T13:46:52.422Z,100793.66
2023-01-07T13:49:31.416Z,100792.56
2023-01-07T13:52:16.849Z,100798.13
2023-01-07T13:55:04.260Z,100786.63
2023-01-07T13:57:47.510Z,100787.44
2023-01-07T14:00:43.665Z,100783.25
2023-01-07T14:03:44.172Z,100776.81
2023-01-07T14:06:48.373Z,100773.56
2023-01-07T14:09:49.267Z,100775.06
2023-01-07T14:12:52.125Z,100770.53
2023-01-07T14:15:31.211Z,100770.75
2023-01-07T14:18:34.240Z,100772.56
2023-01-07T14:21:18.218Z,100767.34
2023-01-07T14:23:59.306Z,100764.59
2023-01-07T14:26:39.246Z,100762.22
2023-01-07T14:29:27.014Z,100763.34
2023-01-07T14:32:22.146Z,100753.28
2023-01-07T14:34:58.482Z,100758.16
2023-01-07T14:37:37.612Z,100761.84
2023-01-07T14:40:37.883Z,100756.84
2023-01-07T14:43:45.596Z,100752.19
2023-01-07T14:46:47.390Z,100751.72
2023-01-07T14:49:36.156Z,100751.88
2023-01-07T14:52:21.817Z,100750.84
2023-01-07T14:55:24.409Z,100748.41
2023-01-07T14:58:07.446Z,100742.88
2023-01-07T15:01:04.438Z,100744.22
2023-01-07T15:07:24.461Z,100745.53
2023-01-07T15:10:11.030Z,100743.56
2023-01-07T15:13:01.722Z,100744.91
2023-01-07T15:15:48.962Z,100747.97
2023-01-07T15:18:19.266Z,100749.19
2023-01-07T15:21:06.016Z,100752.44
2023-01-07T15:23:48.665Z,100752.31
2023-01-07T15:26:24.812Z,100750.44
2023-01-07T15:29:03.765Z,100740.28
2023-01-07T15:31:41.357Z,100753.78
2023-01-07T15:34:13.568Z,100745.44
2023-01-07T15:36:46.335Z,100744.22
2023-01-07T15:39:25.678Z,100746.72
2023-01-07T15:41:57.507Z,100744.50
2023-01-07T15:44:29.726Z,100743.66
2023-01-07T15:47:00.129Z,100745.03
2023-01-07T15:49:31.288Z,100739.25
2023-01-07T15:52:02.887Z,100740.22
2023-01-07T15:54:40.210Z,100743.84
2023-01-07T15:57:15.631Z,100740.22
2023-01-07T15:59:48.425Z,100743.81
2023-01-07T16:02:24.881Z,100737.44
2023-01-07T16:04:56.833Z,100741.41
2023-01-07T16:07:30.385Z,100730.09
2023-01-07T16:10:03.128Z,100727.34
2023-01-07T16:12:36.805Z,100721.66
2023-01-07T16:15:26.850Z,100729.00
2023-01-07T16:17:59.010Z,100718.16
2023-01-07T16:20:31.840Z,100722.38
2023-01-07T16:23:24.144Z,100719.28
2023-01-07T16:26:00.146Z,100723.47
2023-01-07T16:28:35.828Z,100723.75
2023-01-07T16:31:08.418Z,100714.06
2023-01-07T16:33:39.788Z,100714.47
2023-01-07T16:36:17.130Z,100714.78
2023-01-07T16:38:48.903Z,100715.19
2023-01-07T16:41:26.060Z,100708.09
2023-01-07T16:43:57.691Z,100717.81
2023-01-07T16:46:29.838Z,100707.00
2023-01-07T16:49:23.503Z,100694.97
2023-01-07T16:51:54.624Z,100691.38
2023-01-07T16:54:51.173Z,100699.56
2023-01-07T16:57:32.464Z,100700.66
2023-01-07T17:00:06.765Z,100696.22
2023-01-07T17:02:40.727Z,100693.56
2023-01-07T17:05:19.232Z,100688.34
2023-01-07T17:07:51.408Z,100687.91
2023-01-07T17:10:24.718Z,100685.94
2023-01-07T17:13:05.241Z,100683.31
2023-01-07T17:15:39.645Z,100677.75
2023-01-07T17:18:31.985Z,100662.38
2023-01-07T17:21:05.064Z,100663.91
2023-01-07T17:23:45.699Z,100661.28
2023-01-07T17:26:22.086Z,100660.19
2023-01-07T17:28:56.781Z,100657.41
2023-01-07T17:31:27.953Z,100654.78
2023-01-07T17:33:58.379Z,100650.94
2023-01-07T17:36:29.320Z,100648.00
2023-01-07T17:38:59.720Z,100653.97
2023-01-07T17:41:42.617Z,100642.59
2023-01-07T17:44:21.238Z,100641.78
2023-01-07T17:46:51.744Z,100641.78
2023-01-07T17:49:22.223Z,100640.66
2023-01-07T17:51:54.713Z,100638.72
2023-01-07T17:54:27.378Z,100639.84
2023-01-07T17:56:57.996Z,100635.16
2023-01-07T17:59:31.716Z,100634.59
2023-01-07T18:02:02.344Z,100634.47
2023-01-07T18:04:32.645Z,100636.41
2023-01-07T18:07:03.186Z,100634.75
2023-01-07T18:09:33.117Z,100629.88
2023-01-07T18:12:15.907Z,100627.25
2023-01-07T18:14:48.583Z,100627.09
2023-01-07T18:17:19.429Z,100626.97
2023-01-07T18:19:50.625Z,100621.31
2023-01-07T18:22:21.211Z,100616.31
2023-01-07T18:24:51.634Z,100619.25
2023-01-07T18:27:28.522Z,100621.59
2023-01-07T18:30:01.109Z,100615.66
2023-01-07T18:32:33.877Z,100612.06
2023-01-07T18:35:03.963Z,100614.63
2023-01-07T18:37:34.255Z,100604.19
2023-01-07T18:40:04.841Z,100605.44
2023-01-07T18:42:39.747Z,100600.72
2023-01-07T18:45:13.511Z,100598.50
2023-01-07T18:47:45.952Z,100593.50
2023-01-07T18:50:17.158Z,100600.31
2023-01-07T18:52:47.592Z,100593.78
2023-01-07T18:55:19.361Z,100598.50
2023-01-07T18:57:53.120Z,100587.25
2023-01-07T19:00:25.994Z,100582.44
2023-01-07T19:02:58.227Z,100582.44
2023-01-07T19:05:28.428Z,100575.66
2023-01-07T19:07:58.895Z,100570.66
2023-01-07T19:10:29.424Z,100565.56
2023-01-07T19:12:59.720Z,100567.78
2023-01-07T19:15:33.689Z,100564.72
2023-01-07T19:18:03.981Z,100562.50
2023-01-07T19:20:34.099Z,100560.84
2023-01-07T19:23:04.930Z,100560.16
2023-01-07T19:25:38.625Z,100557.53
2023-01-07T19:28:09.379Z,100548.09
2023-01-07T19:30:44.741Z,100538.28
2023-01-07T19:33:15.314Z,100548.53
2023-01-07T19:35:45.679Z,100542.59
2023-01-07T19:38:16.435Z,100534.72
2023-01-07T19:40:46.846Z,100541.88
2023-01-07T19:43:17.203Z,100530.41
2023-01-07T19:45:58.267Z,100528.31
2023-01-07T19:48:28.765Z,100527.38
2023-01-07T19:51:00.442Z,100526.69
2023-01-07T19:53:32.467Z,100513.94
2023-01-07T19:56:03.425Z,100516.84
2023-01-07T19:58:34.655Z,100513.69
2023-01-07T20:01:08.961Z,100513.53
2023-01-07T20:03:40.129Z,100517.97
2023-01-07T20:06:12.670Z,100521.84
2023-01-07T20:08:43.466Z,100514.38
2023-01-07T20:11:14.527Z,100515.91
2023-01-07T20:13:47.498Z,100507.34
2023-01-07T20:16:21.945Z,100512.03
2023-01-07T20:18:54.907Z,100496.53
2023-01-07T20:21:27.573Z,100493.63
2023-01-07T20:23:58.313Z,100494.88
2023-01-07T20:26:30.707Z,100479.41
2023-01-07T20:29:02.619Z,100483.81
2023-01-07T20:31:35.778Z,100488.50
2023-01-07T20:34:06.258Z,100488.94
2023-01-07T20:36:36.349Z,100488.94
2023-01-07T20:39:07.870Z,100487.97
2023-01-07T20:41:38.907Z,100485.34
2023-01-07T20:44:11.307Z,100485.47
2023-01-07T20:46:43.854Z,100481.19
2023-01-07T20:49:15.767Z,100480.22
2023-01-07T20:51:45.877Z,100474.69
2023-01-07T20:54:16.208Z,100467.94
2023-01-07T20:56:46.163Z,100463.78
2023-01-07T21:00:01.383Z,100453.97
2023-01-07T21:03:04.178Z,100444.69
2023-01-07T21:05:40.594Z,100442.66
2023-01-07T21:08:19.794Z,100447.03
2023-01-07T21:10:52.710Z,100453.94
2023-01-07T21:13:38.672Z,100442.34
2023-01-07T21:16:12.125Z,100449.25
2023-01-07T21:18:44.995Z,100439.31
2023-01-07T21:21:17.862Z,100434.88
2023-01-07T21:23:49.499Z,100429.91
2023-01-07T21:26:20.791Z,100418.72
2023-01-07T21:28:51.124Z,100410.28
2023-01-07T21:31:21.856Z,100422.03
2023-01-07T21:33:57.488Z,100418.03
2023-01-07T21:36:29.311Z,100413.34
2023-01-07T21:39:00.819Z,100405.31
2023-01-07T21:41:34.649Z,100406.84
2023-01-07T21:44:04.584Z,100411.53
2023-01-07T21:46:34.876Z,100402.69
2023-01-07T21:49:09.621Z,100403.22
2023-01-07T21:51:40.405Z,100398.84
2023-01-07T21:54:12.988Z,100405.88
2023-01-07T21:56:43.505Z,100400.03
2023-01-07T21:59:13.481Z,100407.25
2023-01-07T22:01:49.308Z,100403.34
2023-01-07T22:04:28.690Z,100399.91
2023-01-07T22:07:13.543Z,100398.56
2023-01-07T22:09:43.516Z,100401.69
2023-01-07T22:12:14.715Z,100396.22
2023-01-07T22:14:46.692Z,100398.00
2023-01-07T22:17:17.116Z,100388.47
2023-01-07T22:19:49.826Z,100380.72
2023-01-07T22:22:20.982Z,100380.75
2023-01-07T22:24:51.091Z,100382.25
2023-01-07T22:27:21.452Z,100380.75
2023-01-07T22:29:51.521Z,100374.25
2023-01-07T22:32:21.811Z,100370.94
2023-01-07T22:35:13.555Z,100367.59
2023-01-07T22:38:10.427Z,100358.59
2023-01-07T22:41:02.266Z,100350.31
2023-01-07T22:43:39.057Z,100357.91
2023-01-07T22:46:21.216Z,100351.97
2023-01-07T22:48:52.042Z,100355.56
2023-01-07T22:51:28.103Z,100345.34
2023-01-07T22:54:00.581Z,100345.75
2023-01-07T22:56:30.809Z,100346.88
2023-01-07T22:59:01.151Z,100348.25
2023-01-07T23:01:32.059Z,100343.69
2023-01-07T23:04:02.898Z,100338.47
2023-01-07T23:06:35.908Z,100333.22
2023-01-07T23:09:07.594Z,100328.91
2023-01-07T23:11:50.001Z,100341.91
2023-01-07T23:14:23.014Z,100344.13
2023-01-07T23:16:54.058Z,100345.38
2023-01-07T23:19:26.457Z,100340.00
2023-01-07T23:21:59.218Z,100335.03
2023-01-07T23:24:29.619Z,100333.22
2023-01-07T23:26:59.755Z,100325.06
2023-01-07T23:29:30.160Z,100327.16
2023-01-07T23:32:15.761Z,100322.72
2023-01-07T23:34:51.143Z,100328.25
2023-01-07T23:37:24.272Z,100315.28
2023-01-07T23:39:54.823Z,100311.00
2023-01-07T23:42:25.645Z,100317.47
2023-01-07T23:44:56.034Z,100305.31
2023-01-07T23:47:27.567Z,100302.28
2023-01-07T23:49:57.877Z,100291.00
2023-01-07T23:52:33.968Z,100297.34
2023-01-07T23:55:04.336Z,100297.34
2023-01-07T23:57:34.320Z,100296.94
