createdAt,value
2018-08-25T00:50:21.278Z,69.48
2018-08-25T00:55:25.383Z,69.14
2018-08-25T02:32:31.914Z,67.46
2018-08-25T02:37:35.246Z,67.97
2018-08-25T02:42:39.345Z,67.95
2018-08-25T03:50:56.447Z,69.72
2018-08-25T03:55:59.777Z,69.98
2018-08-25T05:04:19.327Z,70.59
2018-08-25T05:09:23.098Z,70.60
2018-08-25T05:14:26.546Z,70.49
2018-08-25T05:19:29.873Z,70.50
2018-08-25T05:24:33.978Z,70.23
2018-08-25T05:29:37.313Z,69.85
2018-08-25T05:34:41.996Z,69.95
2018-08-25T05:39:45.336Z,69.76
2018-08-25T05:44:49.043Z,69.76
2018-08-25T05:49:52.372Z,69.68
2018-08-25T06:00:50.211Z,69.06
2018-08-25T06:05:53.540Z,68.80
2018-08-25T06:10:56.872Z,68.48
2018-08-25T06:16:20.552Z,68.38
2018-08-25T06:21:24.643Z,67.89
2018-08-25T06:26:27.977Z,67.65
2018-08-25T06:31:31.306Z,67.79
2018-08-25T06:36:39.440Z,67.62
2018-08-25T06:41:42.734Z,67.80
2018-08-25T06:46:46.088Z,67.43
2018-08-25T06:51:49.449Z,67.81
2018-08-25T06:56:53.629Z,67.37
2018-08-25T07:01:57.049Z,66.94
2018-08-25T07:07:01.111Z,65.46
2018-08-25T07:12:05.291Z,65.31
2018-08-25T07:17:08.641Z,64.87
2018-08-25T07:22:12.019Z,64.81
2018-08-25T07:27:15.592Z,63.59
2018-08-25T07:32:18.987Z,62.40
2018-08-25T07:37:22.451Z,61.78
2018-08-25T07:42:25.848Z,62.94
2018-08-25T07:47:29.325Z,62.35
2018-08-25T07:52:32.897Z,62.35
2018-08-25T07:57:36.340Z,62.50
2018-08-25T08:02:39.756Z,62.29
2018-08-25T08:07:43.088Z,63.46
2018-08-25T08:12:46.420Z,63.02
2018-08-25T08:17:49.870Z,63.72
2018-08-25T08:22:53.201Z,62.49
2018-08-25T08:27:56.532Z,60.31
2018-08-25T08:33:08.951Z,60.95
2018-08-25T08:38:13.050Z,60.98
2018-08-25T08:43:17.237Z,60.48
2018-08-25T08:48:20.622Z,58.49
2018-08-25T08:53:24.724Z,59.02
2018-08-25T08:58:28.581Z,56.94
2018-08-25T09:03:32.215Z,57.68
2018-08-25T09:08:35.770Z,56.76
2018-08-25T09:13:39.409Z,55.01
2018-08-25T09:18:43.032Z,54.15
2018-08-25T09:23:46.520Z,55.22
2018-08-25T09:28:50.141Z,53.81
2018-08-25T09:33:55.299Z,54.86
2018-08-25T09:38:59.014Z,52.09
2018-08-25T09:44:03.436Z,51.62
2018-08-25T09:49:07.066Z,51.17
2018-08-25T09:54:10.618Z,51.57
2018-08-25T09:59:14.151Z,50.68
2018-08-25T10:04:17.720Z,51.23
2018-08-25T10:09:21.287Z,50.74
2018-08-25T10:14:24.866Z,50.69
2018-08-25T10:19:28.423Z,50.81
2018-08-25T10:24:32.030Z,50.83
2018-08-25T10:29:36.369Z,50.76
2018-08-25T10:34:39.994Z,50.49
2018-08-25T10:39:43.592Z,50.41
2018-08-25T10:44:53.409Z,50.18
2018-08-25T10:49:57.097Z,50.77
2018-08-25T10:55:00.685Z,50.76
2018-08-25T11:00:04.361Z,50.75
2018-08-25T11:05:10.504Z,50.29
2018-08-25T11:10:14.735Z,50.08
2018-08-25T11:15:18.079Z,49.97
2018-08-25T11:20:22.212Z,51.27
2018-08-25T11:25:25.555Z,51.37
2018-08-25T11:30:28.883Z,51.46
2018-08-25T11:35:32.223Z,52.92
2018-08-25T11:40:35.828Z,52.54
2018-08-25T11:45:39.208Z,52.62
2018-08-25T11:50:42.932Z,52.47
2018-08-25T11:55:46.603Z,53.41
2018-08-25T12:00:49.924Z,53.01
2018-08-25T12:05:53.252Z,54.21
2018-08-25T12:10:57.350Z,53.05
2018-08-25T12:16:00.683Z,52.47
2018-08-25T12:21:04.788Z,51.01
2018-08-25T12:26:08.135Z,51.40
2018-08-25T12:31:12.238Z,55.77
2018-08-25T12:36:15.597Z,59.01
2018-08-25T12:41:18.958Z,61.85
2018-08-25T12:46:22.291Z,63.60
2018-08-25T12:51:25.638Z,64.45
2018-08-25T12:56:28.997Z,67.60
2018-08-25T13:01:32.359Z,67.40
2018-08-25T13:06:35.695Z,66.43
2018-08-25T13:11:39.021Z,67.05
2018-08-25T13:16:42.355Z,66.18
2018-08-25T13:21:45.730Z,65.16
2018-08-25T13:26:49.033Z,66.83
2018-08-25T13:31:52.560Z,70.96
2018-08-25T13:36:55.888Z,73.17
2018-08-25T13:41:59.226Z,73.80
2018-08-25T13:47:02.558Z,71.19
2018-08-25T13:52:06.675Z,72.81
2018-08-25T13:57:10.012Z,71.57
2018-08-25T14:02:13.371Z,71.78
2018-08-25T14:07:16.759Z,71.90
2018-08-25T14:12:20.260Z,70.83
2018-08-25T14:17:24.615Z,69.16
2018-08-25T14:22:28.043Z,67.70
2018-08-25T14:27:31.450Z,68.41
2018-08-25T14:32:34.949Z,67.83
2018-08-25T14:37:38.323Z,69.81
2018-08-25T14:42:42.454Z,69.49
2018-08-25T14:47:45.891Z,68.26
2018-08-25T14:52:49.223Z,69.36
2018-08-25T14:57:52.552Z,68.97
2018-08-25T15:02:55.887Z,68.76
2018-08-25T15:07:59.670Z,69.11
2018-08-25T15:13:02.959Z,69.20
2018-08-25T15:18:06.305Z,69.30
2018-08-25T15:23:11.486Z,69.40
2018-08-25T15:28:14.818Z,69.45
2018-08-25T15:33:18.151Z,70.06
2018-08-25T15:38:22.242Z,70.06
2018-08-25T15:43:25.574Z,70.12
2018-08-25T15:48:28.910Z,69.68
2018-08-25T15:53:33.011Z,70.22
2018-08-25T15:58:36.378Z,70.99
2018-08-25T16:03:39.727Z,71.14
2018-08-25T16:08:43.081Z,71.58
2018-08-25T16:13:47.191Z,70.87
2018-08-25T16:18:50.533Z,70.58
2018-08-25T16:23:54.637Z,70.50
2018-08-25T16:28:57.974Z,70.97
2018-08-25T16:34:01.320Z,70.68
2018-08-25T16:39:04.713Z,71.42
2018-08-25T16:44:08.132Z,71.92
2018-08-25T16:49:11.596Z,72.19
2018-08-25T16:54:14.954Z,72.37
2018-08-25T16:59:18.335Z,72.96
2018-08-25T17:04:22.444Z,72.71
2018-08-25T17:09:25.804Z,72.96
2018-08-25T17:14:29.140Z,72.64
2018-08-25T17:19:32.483Z,72.76
2018-08-25T17:24:35.822Z,73.12
2018-08-25T17:29:39.910Z,73.17
2018-08-25T17:34:45.406Z,73.54
2018-08-25T17:39:50.287Z,73.97
2018-08-25T17:44:53.636Z,74.06
2018-08-25T17:49:57.229Z,74.10
2018-08-25T17:55:00.833Z,73.92
2018-08-25T18:00:04.409Z,74.08
2018-08-25T18:05:07.847Z,74.18
2018-08-25T18:10:11.195Z,74.44
2018-08-25T18:15:14.528Z,74.46
2018-08-25T18:20:17.888Z,74.82
2018-08-25T18:25:21.373Z,74.88
2018-08-25T18:30:24.837Z,75.02
2018-08-25T18:35:28.108Z,75.63
2018-08-25T18:40:31.651Z,75.21
2018-08-25T18:45:35.088Z,75.31
2018-08-25T18:50:38.431Z,75.32
2018-08-25T18:55:41.762Z,75.06
2018-08-25T19:00:45.100Z,75.07
2018-08-25T19:05:56.645Z,74.85
2018-08-25T19:11:00.003Z,74.94
2018-08-25T19:16:04.112Z,75.09
2018-08-25T19:21:07.461Z,75.12
2018-08-25T19:26:29.316Z,75.12
2018-08-25T19:31:33.427Z,75.04
2018-08-25T19:36:36.781Z,74.88
2018-08-25T19:41:40.115Z,74.98
2018-08-25T19:47:15.609Z,75.12
2018-08-25T19:52:18.962Z,74.98
2018-08-25T19:57:22.310Z,75.09
2018-08-25T20:02:25.650Z,75.11
2018-08-25T20:07:28.986Z,75.42
2018-08-25T20:12:33.084Z,76.16
2018-08-25T20:17:36.408Z,76.25
2018-08-25T20:22:39.763Z,76.40
2018-08-25T20:27:43.107Z,76.67
2018-08-25T20:32:46.437Z,76.75
2018-08-25T20:37:49.763Z,77.46
2018-08-25T20:42:53.095Z,77.89
2018-08-25T20:47:56.431Z,78.36
2018-08-25T20:52:59.760Z,79.86
2018-08-25T20:58:03.102Z,77.82
2018-08-25T21:03:06.430Z,79.00
2018-08-25T21:08:09.759Z,78.81
2018-08-25T21:13:13.865Z,79.37
2018-08-25T21:18:17.214Z,80.08
2018-08-25T21:23:20.539Z,79.31
2018-08-25T21:28:23.862Z,79.27
2018-08-25T21:33:27.190Z,78.00
2018-08-25T21:38:30.527Z,76.33
2018-08-25T21:43:33.861Z,76.71
2018-08-25T21:48:37.192Z,75.46
2018-08-25T21:53:40.519Z,74.88
2018-08-25T21:58:43.852Z,75.54
2018-08-25T22:03:47.194Z,76.08
2018-08-25T22:08:50.527Z,76.26
2018-08-25T22:13:53.855Z,76.28
2018-08-25T22:18:57.178Z,76.40
2018-08-25T22:24:00.499Z,76.75
2018-08-25T22:29:03.829Z,76.78
2018-08-25T22:34:07.161Z,76.72
2018-08-25T22:39:10.516Z,77.27
2018-08-25T22:44:13.853Z,77.63
2018-08-25T22:49:17.180Z,77.80
2018-08-25T22:54:20.499Z,77.95
2018-08-25T22:59:23.829Z,77.67
2018-08-25T23:04:27.150Z,77.82
2018-08-25T23:09:30.475Z,77.39
2018-08-25T23:14:34.577Z,77.07
