createdAt,value
2022-10-31T00:00:45.259Z,11.14
2022-10-31T00:03:11.766Z,11.12
2022-10-31T00:05:42.310Z,11.10
2022-10-31T00:08:08.625Z,11.06
2022-10-31T00:10:37.638Z,11.01
2022-10-31T00:13:03.933Z,10.94
2022-10-31T00:15:30.223Z,10.97
2022-10-31T00:17:56.698Z,10.95
2022-10-31T00:20:23.182Z,10.91
2022-10-31T00:22:49.514Z,10.94
2022-10-31T00:25:15.933Z,10.94
2022-10-31T00:27:42.210Z,10.96
2022-10-31T00:30:09.009Z,10.90
2022-10-31T00:32:35.313Z,10.90
2022-10-31T00:35:01.616Z,10.92
2022-10-31T00:37:28.096Z,10.88
2022-10-31T00:39:54.406Z,10.91
2022-10-31T00:42:20.770Z,10.88
2022-10-31T00:44:47.091Z,10.86
2022-10-31T00:47:13.380Z,10.92
2022-10-31T00:49:39.642Z,10.89
2022-10-31T00:52:05.962Z,10.88
2022-10-31T00:54:32.426Z,10.89
2022-10-31T00:56:58.766Z,10.93
2022-10-31T00:59:25.175Z,10.94
2022-10-31T01:01:51.557Z,11.01
2022-10-31T01:04:17.966Z,11.04
2022-10-31T01:06:44.318Z,11.00
2022-10-31T01:09:10.637Z,10.95
2022-10-31T01:11:37.024Z,10.94
2022-10-31T01:14:03.329Z,10.94
2022-10-31T01:16:30.542Z,11.01
2022-10-31T01:18:57.055Z,11.05
2022-10-31T01:21:25.892Z,11.09
2022-10-31T01:23:54.647Z,11.08
2022-10-31T01:26:23.348Z,11.18
2022-10-31T01:29:05.515Z,11.22
2022-10-31T01:31:35.051Z,11.22
2022-10-31T01:34:01.719Z,11.25
2022-10-31T01:36:37.221Z,11.27
2022-10-31T01:39:15.584Z,11.31
2022-10-31T01:41:51.001Z,11.37
2022-10-31T01:44:17.306Z,11.46
2022-10-31T01:46:54.545Z,11.52
2022-10-31T01:49:43.089Z,11.58
2022-10-31T01:52:36.266Z,11.56
2022-10-31T01:55:07.920Z,11.55
2022-10-31T01:57:38.670Z,11.56
2022-10-31T02:00:09.849Z,11.67
2022-10-31T02:02:36.831Z,11.81
2022-10-31T02:05:07.070Z,11.80
2022-10-31T02:07:45.360Z,11.88
2022-10-31T02:10:11.796Z,11.94
2022-10-31T02:12:39.056Z,11.94
2022-10-31T02:15:06.429Z,11.89
2022-10-31T02:17:33.993Z,11.88
2022-10-31T02:20:20.371Z,11.92
2022-10-31T02:22:59.006Z,11.92
2022-10-31T02:26:03.935Z,11.89
2022-10-31T02:29:08.893Z,11.79
2022-10-31T02:32:09.048Z,11.74
2022-10-31T02:35:18.423Z,11.78
2022-10-31T02:37:57.572Z,11.79
2022-10-31T02:40:31.500Z,11.88
2022-10-31T02:43:01.030Z,11.93
2022-10-31T02:45:34.427Z,11.99
2022-10-31T02:48:10.760Z,11.96
2022-10-31T02:50:43.182Z,11.99
2022-10-31T02:53:09.497Z,12.07
2022-10-31T02:55:35.833Z,12.15
2022-10-31T02:58:05.771Z,12.16
2022-10-31T03:00:58.373Z,12.27
2022-10-31T03:03:49.071Z,12.31
2022-10-31T03:06:21.438Z,12.31
2022-10-31T03:09:03.452Z,12.37
2022-10-31T03:11:34.833Z,12.39
2022-10-31T03:14:12.849Z,12.43
2022-10-31T03:16:48.715Z,12.42
2022-10-31T03:19:30.139Z,12.43
2022-10-31T03:22:05.668Z,12.40
2022-10-31T03:24:36.569Z,12.41
2022-10-31T03:27:05.561Z,12.49
2022-10-31T03:29:37.491Z,12.49
2022-10-31T03:32:25.287Z,12.45
2022-10-31T03:34:55.019Z,12.48
2022-10-31T03:37:22.677Z,12.48
2022-10-31T03:39:50.456Z,12.41
2022-10-31T03:42:26.743Z,12.42
2022-10-31T03:45:04.215Z,12.34
2022-10-31T03:47:30.744Z,12.31
2022-10-31T03:49:57.528Z,12.28
2022-10-31T03:52:34.398Z,12.32
2022-10-31T03:55:08.996Z,12.26
2022-10-31T03:57:44.107Z,12.21
2022-10-31T04:00:16.014Z,12.22
2022-10-31T04:02:48.488Z,12.20
2022-10-31T04:05:18.225Z,12.19
2022-10-31T04:07:48.229Z,12.26
2022-10-31T04:10:16.328Z,12.28
2022-10-31T04:12:48.162Z,12.25
2022-10-31T04:15:14.824Z,12.19
2022-10-31T04:17:44.938Z,12.14
2022-10-31T04:20:11.985Z,12.21
2022-10-31T04:22:38.289Z,12.23
2022-10-31T04:25:05.073Z,12.23
2022-10-31T04:27:31.362Z,12.22
2022-10-31T04:29:57.641Z,12.26
2022-10-31T04:32:23.990Z,12.28
2022-10-31T04:34:50.287Z,12.26
2022-10-31T04:37:16.567Z,12.19
2022-10-31T04:39:42.844Z,12.19
2022-10-31T04:42:09.125Z,12.23
2022-10-31T04:44:35.757Z,12.22
2022-10-31T04:47:02.067Z,12.25
2022-10-31T04:49:28.361Z,12.26
2022-10-31T04:51:54.667Z,12.27
2022-10-31T04:54:20.928Z,12.31
2022-10-31T04:56:47.215Z,12.28
2022-10-31T04:59:13.532Z,12.32
2022-10-31T05:01:39.956Z,12.21
2022-10-31T05:04:06.293Z,12.23
2022-10-31T05:06:32.698Z,12.25
2022-10-31T05:08:59.558Z,12.20
2022-10-31T05:11:25.844Z,12.21
2022-10-31T05:13:52.170Z,12.15
2022-10-31T05:16:18.453Z,12.14
2022-10-31T05:18:44.782Z,12.09
2022-10-31T05:21:11.138Z,12.09
2022-10-31T05:23:37.432Z,12.16
2022-10-31T05:26:03.809Z,12.23
2022-10-31T05:28:30.129Z,12.24
2022-10-31T05:30:56.444Z,12.20
2022-10-31T05:33:22.755Z,12.19
2022-10-31T05:35:49.086Z,12.18
2022-10-31T05:38:15.355Z,12.20
2022-10-31T05:40:41.689Z,12.21
2022-10-31T05:43:07.998Z,12.23
2022-10-31T05:45:34.316Z,12.19
2022-10-31T05:48:02.943Z,12.14
2022-10-31T05:50:31.831Z,12.19
2022-10-31T05:53:01.700Z,12.20
2022-10-31T05:55:28.869Z,12.22
2022-10-31T05:57:55.954Z,12.25
2022-10-31T06:00:23.813Z,12.29
2022-10-31T06:02:50.185Z,12.31
2022-10-31T06:05:17.436Z,12.26
2022-10-31T06:07:43.826Z,12.27
2022-10-31T06:10:10.456Z,12.28
2022-10-31T06:12:41.370Z,12.32
2022-10-31T06:15:09.325Z,12.35
2022-10-31T06:17:36.420Z,12.26
2022-10-31T06:20:03.770Z,12.25
2022-10-31T06:22:30.224Z,12.24
2022-10-31T06:24:56.530Z,12.26
2022-10-31T06:27:23.318Z,12.25
2022-10-31T06:29:49.590Z,12.20
2022-10-31T06:32:16.528Z,12.19
2022-10-31T06:34:43.594Z,12.25
2022-10-31T06:37:11.665Z,12.29
2022-10-31T06:39:37.982Z,12.28
2022-10-31T06:42:04.821Z,12.28
2022-10-31T06:44:32.026Z,12.29
2022-10-31T06:46:58.380Z,12.29
2022-10-31T06:49:24.757Z,12.31
2022-10-31T06:51:51.831Z,12.32
2022-10-31T06:54:18.433Z,12.30
2022-10-31T06:56:47.917Z,12.31
2022-10-31T06:59:15.005Z,12.27
2022-10-31T07:01:41.487Z,12.26
2022-10-31T07:04:12.279Z,12.29
2022-10-31T07:06:39.134Z,12.31
2022-10-31T07:09:05.967Z,12.34
2022-10-31T07:11:32.381Z,12.35
2022-10-31T07:13:58.874Z,12.35
2022-10-31T07:16:25.251Z,12.31
2022-10-31T07:18:51.539Z,12.33
2022-10-31T07:21:17.852Z,12.32
2022-10-31T07:23:44.163Z,12.31
2022-10-31T07:26:11.007Z,12.26
2022-10-31T07:28:37.341Z,12.25
2022-10-31T07:31:03.661Z,12.23
2022-10-31T07:33:30.091Z,12.23
2022-10-31T07:35:56.467Z,12.28
2022-10-31T07:38:22.896Z,12.29
2022-10-31T07:40:53.808Z,12.23
2022-10-31T07:43:20.771Z,12.00
2022-10-31T07:45:54.368Z,12.04
2022-10-31T07:48:21.090Z,12.12
2022-10-31T07:50:47.725Z,12.10
2022-10-31T07:53:15.487Z,12.15
2022-10-31T07:55:41.937Z,12.13
2022-10-31T07:58:18.184Z,12.03
2022-10-31T08:00:46.229Z,12.03
2022-10-31T08:03:15.270Z,12.04
2022-10-31T08:05:42.223Z,12.04
2022-10-31T08:08:09.387Z,12.16
2022-10-31T08:10:36.710Z,12.25
2022-10-31T08:13:09.145Z,12.29
2022-10-31T08:15:38.900Z,12.23
2022-10-31T08:18:06.329Z,12.22
2022-10-31T08:20:32.997Z,12.17
2022-10-31T08:23:04.433Z,12.18
2022-10-31T08:25:35.640Z,12.34
2022-10-31T08:28:06.214Z,12.36
2022-10-31T08:30:34.981Z,12.21
2022-10-31T08:33:04.860Z,12.12
2022-10-31T08:35:32.596Z,12.26
2022-10-31T08:37:59.988Z,12.28
2022-10-31T08:40:28.173Z,12.31
2022-10-31T08:43:02.671Z,12.29
2022-10-31T08:45:30.494Z,12.30
2022-10-31T08:48:01.974Z,12.21
2022-10-31T08:50:30.780Z,12.31
2022-10-31T08:53:06.973Z,12.32
2022-10-31T08:55:37.258Z,12.40
2022-10-31T08:58:05.978Z,12.44
2022-10-31T09:00:33.954Z,12.37
2022-10-31T09:03:03.397Z,12.39
2022-10-31T09:05:30.719Z,12.14
2022-10-31T09:08:02.079Z,12.22
2022-10-31T09:10:29.919Z,12.31
2022-10-31T09:13:00.828Z,12.37
2022-10-31T09:15:28.368Z,12.41
2022-10-31T09:17:55.406Z,12.40
2022-10-31T09:20:22.301Z,12.34
2022-10-31T09:22:48.820Z,12.54
2022-10-31T09:25:15.276Z,12.68
2022-10-31T09:27:41.878Z,12.42
2022-10-31T09:30:09.569Z,12.26
2022-10-31T09:32:35.869Z,12.44
2022-10-31T09:35:02.228Z,12.60
2022-10-31T09:37:28.679Z,12.65
2022-10-31T09:39:55.036Z,12.67
2022-10-31T09:42:57.009Z,12.75
2022-10-31T09:45:41.621Z,12.65
2022-10-31T09:48:32.409Z,12.63
2022-10-31T09:51:04.163Z,12.72
2022-10-31T09:53:44.813Z,12.74
2022-10-31T09:56:16.263Z,12.80
2022-10-31T09:58:45.972Z,12.70
2022-10-31T10:01:24.493Z,12.82
2022-10-31T10:03:55.940Z,12.94
2022-10-31T10:06:29.817Z,13.01
2022-10-31T10:08:57.346Z,13.04
2022-10-31T10:11:42.279Z,13.08
2022-10-31T10:14:31.434Z,13.16
2022-10-31T10:17:10.021Z,13.08
2022-10-31T10:19:49.106Z,13.22
2022-10-31T10:22:38.369Z,13.16
2022-10-31T10:25:24.113Z,12.94
2022-10-31T10:28:01.813Z,12.93
2022-10-31T10:30:40.125Z,12.87
2022-10-31T10:33:12.965Z,12.96
2022-10-31T10:35:44.617Z,12.96
2022-10-31T10:38:48.259Z,13.05
2022-10-31T10:41:20.224Z,12.97
2022-10-31T10:46:48.660Z,13.08
2022-10-31T10:49:35.582Z,13.09
2022-10-31T10:52:39.708Z,13.11
2022-10-31T10:55:03.335Z,13.21
2022-10-31T10:57:54.843Z,13.28
2022-10-31T11:00:42.922Z,13.20
2022-10-31T11:03:11.229Z,13.09
2022-10-31T11:06:02.047Z,13.10
2022-10-31T11:08:32.352Z,13.14
2022-10-31T11:11:08.009Z,13.18
2022-10-31T11:13:35.930Z,13.09
2022-10-31T11:16:12.312Z,13.15
2022-10-31T11:18:42.754Z,13.16
2022-10-31T11:21:21.656Z,13.14
2022-10-31T11:23:48.029Z,13.25
2022-10-31T11:26:23.431Z,13.29
2022-10-31T11:29:00.337Z,13.26
2022-10-31T11:31:28.153Z,13.33
2022-10-31T11:34:01.729Z,13.16
2022-10-31T11:36:31.791Z,13.13
2022-10-31T11:39:00.648Z,13.25
2022-10-31T11:41:30.952Z,13.35
2022-10-31T11:44:12.704Z,12.99
2022-10-31T11:46:46.948Z,13.09
2022-10-31T11:49:43.920Z,13.03
2022-10-31T11:52:21.892Z,12.88
2022-10-31T11:54:50.662Z,12.73
2022-10-31T11:57:30.262Z,12.81
2022-10-31T12:00:00.281Z,12.98
2022-10-31T12:02:27.784Z,13.13
2022-10-31T12:05:08.688Z,13.19
2022-10-31T12:07:35.162Z,13.34
2022-10-31T12:10:01.821Z,13.44
2022-10-31T12:13:16.020Z,13.38
2022-10-31T12:15:51.575Z,13.15
2022-10-31T12:18:48.933Z,12.99
2022-10-31T12:21:48.923Z,13.23
2022-10-31T12:24:38.498Z,13.41
2022-10-31T12:27:22.100Z,13.44
2022-10-31T12:30:03.909Z,13.45
2022-10-31T12:32:59.919Z,13.44
2022-10-31T12:35:45.445Z,13.51
2022-10-31T12:38:38.059Z,13.58
2022-10-31T12:41:30.671Z,13.42
2022-10-31T12:44:01.493Z,13.43
2022-10-31T12:46:30.782Z,13.27
2022-10-31T12:49:18.834Z,13.22
2022-10-31T12:52:11.281Z,13.17
2022-10-31T12:55:04.433Z,13.16
2022-10-31T12:57:33.631Z,13.28
2022-10-31T13:00:11.975Z,13.27
2022-10-31T13:02:57.033Z,13.34
2022-10-31T13:05:30.230Z,13.50
2022-10-31T13:08:02.813Z,13.41
2022-10-31T13:10:35.839Z,13.33
2022-10-31T13:13:09.029Z,13.52
2022-10-31T13:15:46.708Z,13.48
2022-10-31T13:18:22.906Z,13.63
2022-10-31T13:20:54.705Z,13.54
2022-10-31T13:26:37.749Z,13.47
2022-10-31T13:29:13.138Z,13.45
2022-10-31T13:31:43.181Z,13.43
2022-10-31T13:34:25.686Z,13.37
2022-10-31T13:36:57.537Z,13.35
2022-10-31T13:39:42.439Z,13.33
2022-10-31T13:42:30.757Z,13.23
2022-10-31T13:45:12.046Z,13.30
2022-10-31T13:47:38.359Z,13.29
2022-10-31T13:50:07.690Z,13.20
2022-10-31T13:52:34.058Z,13.22
2022-10-31T13:55:00.347Z,13.19
2022-10-31T13:57:42.505Z,13.23
2022-10-31T14:00:21.065Z,13.20
2022-10-31T14:02:50.933Z,13.17
2022-10-31T14:05:28.303Z,13.06
2022-10-31T14:07:56.139Z,13.08
2022-10-31T14:10:49.731Z,13.14
2022-10-31T14:13:18.813Z,13.23
2022-10-31T14:15:58.343Z,13.11
2022-10-31T14:18:40.232Z,13.16
2022-10-31T14:21:41.413Z,13.14
2022-10-31T14:24:24.531Z,13.11
2022-10-31T14:26:55.367Z,13.12
2022-10-31T14:29:25.645Z,13.08
2022-10-31T14:32:25.986Z,13.05
2022-10-31T14:34:56.325Z,12.86
2022-10-31T14:37:31.947Z,12.78
2022-10-31T14:40:36.094Z,12.83
2022-10-31T14:43:14.113Z,12.77
2022-10-31T14:46:17.360Z,12.75
2022-10-31T14:49:05.171Z,12.69
2022-10-31T14:51:42.738Z,12.69
2022-10-31T14:54:15.324Z,12.66
2022-10-31T14:56:50.157Z,12.57
2022-10-31T14:59:23.351Z,12.56
2022-10-31T15:01:57.959Z,12.54
2022-10-31T15:04:27.843Z,12.46
2022-10-31T15:07:13.530Z,12.52
2022-10-31T15:09:43.508Z,12.48
2022-10-31T15:12:34.002Z,12.46
2022-10-31T15:15:15.886Z,12.56
2022-10-31T15:17:53.646Z,12.55
2022-10-31T15:20:27.017Z,12.50
2022-10-31T15:22:56.475Z,12.51
2022-10-31T15:25:24.724Z,12.56
2022-10-31T15:27:52.485Z,12.62
2022-10-31T15:30:29.664Z,12.57
2022-10-31T15:32:58.699Z,12.52
2022-10-31T15:35:28.285Z,12.44
2022-10-31T15:37:55.607Z,12.40
2022-10-31T15:40:24.866Z,12.40
2022-10-31T15:43:01.302Z,12.20
2022-10-31T15:45:29.593Z,12.11
2022-10-31T15:47:59.272Z,12.05
2022-10-31T15:50:41.430Z,12.13
2022-10-31T15:53:20.407Z,12.15
2022-10-31T15:55:53.986Z,11.98
2022-10-31T15:58:20.797Z,11.96
2022-10-31T16:01:19.272Z,11.98
2022-10-31T16:04:00.832Z,11.90
2022-10-31T16:06:27.964Z,11.83
2022-10-31T16:08:55.296Z,11.80
2022-10-31T16:11:21.536Z,11.72
2022-10-31T16:14:25.185Z,11.67
2022-10-31T16:16:55.561Z,11.54
2022-10-31T16:19:25.260Z,11.52
2022-10-31T16:21:56.434Z,11.57
2022-10-31T16:24:30.990Z,11.59
2022-10-31T16:27:06.379Z,11.60
2022-10-31T16:29:46.606Z,11.57
2022-10-31T16:32:29.136Z,11.64
2022-10-31T16:35:08.589Z,11.71
2022-10-31T16:37:34.985Z,11.68
2022-10-31T16:40:01.404Z,11.62
2022-10-31T16:42:27.859Z,11.67
2022-10-31T16:44:56.377Z,11.76
2022-10-31T16:47:26.005Z,11.67
2022-10-31T16:49:54.797Z,11.70
2022-10-31T16:52:22.062Z,11.71
2022-10-31T16:54:48.455Z,11.71
2022-10-31T16:57:18.066Z,11.72
2022-10-31T16:59:47.099Z,11.72
2022-10-31T17:02:17.644Z,11.76
2022-10-31T17:04:44.776Z,11.68
2022-10-31T17:07:11.227Z,11.79
2022-10-31T17:09:37.685Z,11.76
2022-10-31T17:12:05.128Z,11.73
2022-10-31T17:14:32.170Z,11.81
2022-10-31T17:16:59.582Z,11.85
2022-10-31T17:19:26.028Z,11.91
2022-10-31T17:21:52.393Z,11.97
2022-10-31T17:24:18.677Z,12.00
2022-10-31T17:26:45.028Z,12.03
2022-10-31T17:29:11.415Z,12.05
2022-10-31T17:31:39.426Z,12.01
2022-10-31T17:34:07.178Z,12.06
2022-10-31T17:36:34.238Z,12.07
2022-10-31T17:39:00.928Z,12.07
2022-10-31T17:41:27.237Z,12.11
2022-10-31T17:43:57.694Z,12.07
2022-10-31T17:46:25.177Z,12.06
2022-10-31T17:48:52.942Z,12.03
2022-10-31T17:51:19.291Z,12.05
2022-10-31T17:53:45.599Z,12.08
2022-10-31T17:56:11.990Z,12.08
2022-10-31T17:58:38.520Z,12.01
2022-10-31T18:01:13.640Z,12.02
2022-10-31T18:03:41.146Z,12.01
2022-10-31T18:06:07.933Z,11.97
2022-10-31T18:08:38.407Z,11.94
2022-10-31T18:11:15.788Z,11.99
2022-10-31T18:13:42.426Z,12.01
2022-10-31T18:16:11.137Z,11.96
2022-10-31T18:18:37.642Z,11.97
2022-10-31T18:21:04.362Z,12.02
2022-10-31T18:23:30.864Z,12.04
2022-10-31T18:25:57.306Z,12.02
2022-10-31T18:28:23.878Z,12.06
2022-10-31T18:30:50.230Z,12.08
2022-10-31T18:33:16.929Z,12.08
2022-10-31T18:35:43.311Z,12.03
2022-10-31T18:38:10.114Z,12.06
2022-10-31T18:40:36.678Z,12.02
2022-10-31T18:43:03.619Z,12.03
2022-10-31T18:45:41.646Z,12.01
2022-10-31T18:48:14.240Z,12.00
2022-10-31T18:50:40.570Z,12.02
2022-10-31T18:53:06.884Z,12.00
2022-10-31T18:55:33.236Z,11.98
2022-10-31T18:58:00.531Z,12.03
2022-10-31T19:00:26.951Z,12.04
2022-10-31T19:02:56.341Z,12.07
2022-10-31T19:05:23.069Z,11.99
2022-10-31T19:07:49.466Z,11.97
2022-10-31T19:10:15.908Z,11.99
2022-10-31T19:12:42.233Z,12.01
2022-10-31T19:15:08.882Z,12.01
2022-10-31T19:17:35.231Z,12.01
2022-10-31T19:20:01.544Z,12.07
2022-10-31T19:22:31.034Z,12.02
2022-10-31T19:24:57.324Z,11.98
2022-10-31T19:27:26.297Z,11.97
2022-10-31T19:29:52.724Z,11.93
2022-10-31T19:32:19.148Z,11.91
2022-10-31T19:34:45.521Z,11.86
2022-10-31T19:37:11.824Z,11.89
2022-10-31T19:39:43.687Z,11.85
2022-10-31T19:42:10.898Z,11.88
2022-10-31T19:44:37.218Z,11.90
2022-10-31T19:47:03.590Z,11.92
2022-10-31T19:49:29.964Z,11.94
2022-10-31T19:51:56.325Z,11.95
2022-10-31T19:54:22.803Z,11.91
2022-10-31T19:56:49.414Z,11.86
2022-10-31T19:59:15.713Z,11.85
2022-10-31T20:01:42.303Z,11.85
2022-10-31T20:04:10.537Z,11.87
2022-10-31T20:06:39.385Z,11.87
2022-10-31T20:09:09.522Z,11.81
2022-10-31T20:11:37.811Z,11.75
2022-10-31T20:14:04.400Z,11.69
2022-10-31T20:16:32.488Z,11.75
2022-10-31T20:18:59.724Z,11.72
2022-10-31T20:21:29.472Z,11.68
2022-10-31T20:24:01.066Z,11.64
2022-10-31T20:26:28.843Z,11.62
2022-10-31T20:28:56.687Z,11.62
2022-10-31T20:31:26.186Z,11.58
2022-10-31T20:33:53.495Z,11.52
2022-10-31T20:36:20.982Z,11.52
2022-10-31T20:38:47.503Z,11.52
2022-10-31T20:41:15.003Z,11.51
2022-10-31T20:43:42.058Z,11.51
2022-10-31T20:46:12.857Z,11.48
2022-10-31T20:48:39.526Z,11.47
2022-10-31T20:51:12.507Z,11.51
2022-10-31T20:53:38.882Z,11.51
2022-10-31T20:56:08.598Z,11.50
2022-10-31T20:58:36.089Z,11.53
2022-10-31T21:01:03.391Z,11.55
2022-10-31T21:03:29.783Z,11.59
2022-10-31T21:05:59.197Z,11.59
2022-10-31T21:08:29.176Z,11.62
2022-10-31T21:10:55.800Z,11.61
2022-10-31T21:13:22.480Z,11.61
2022-10-31T21:15:58.498Z,11.62
2022-10-31T21:18:24.897Z,11.66
2022-10-31T21:20:51.445Z,11.64
2022-10-31T21:23:17.780Z,11.64
2022-10-31T21:25:44.574Z,11.66
2022-10-31T21:28:12.230Z,11.65
2022-10-31T21:30:43.477Z,11.71
2022-10-31T21:33:10.090Z,11.71
2022-10-31T21:35:36.454Z,11.69
2022-10-31T21:38:03.259Z,11.68
2022-10-31T21:40:29.974Z,11.76
2022-10-31T21:42:56.693Z,11.72
2022-10-31T21:45:23.820Z,11.70
2022-10-31T21:47:50.569Z,11.72
2022-10-31T21:50:17.427Z,11.72
2022-10-31T21:52:43.763Z,11.75
2022-10-31T21:55:10.335Z,11.76
2022-10-31T21:57:36.778Z,11.79
2022-10-31T22:00:06.926Z,11.77
2022-10-31T22:02:33.246Z,11.78
2022-10-31T22:04:59.635Z,11.71
2022-10-31T22:07:25.938Z,11.72
2022-10-31T22:09:52.411Z,11.72
2022-10-31T22:12:18.712Z,11.75
2022-10-31T22:14:45.013Z,11.76
2022-10-31T22:17:11.320Z,11.76
2022-10-31T22:19:37.638Z,11.77
2022-10-31T22:22:03.933Z,11.73
2022-10-31T22:24:30.284Z,11.71
2022-10-31T22:26:56.621Z,11.70
2022-10-31T22:29:22.954Z,11.69
2022-10-31T22:31:55.157Z,11.66
2022-10-31T22:34:25.073Z,11.70
2022-10-31T22:36:51.441Z,11.71
2022-10-31T22:39:17.952Z,11.68
2022-10-31T22:41:44.267Z,11.73
2022-10-31T22:44:11.538Z,11.70
2022-10-31T22:46:39.430Z,11.67
2022-10-31T22:49:09.886Z,11.69
2022-10-31T22:51:38.667Z,11.72
2022-10-31T22:54:07.189Z,11.70
2022-10-31T22:56:34.428Z,11.67
2022-10-31T22:59:01.771Z,11.68
2022-10-31T23:01:33.105Z,11.70
2022-10-31T23:04:00.566Z,11.68
2022-10-31T23:06:32.391Z,11.69
2022-10-31T23:09:04.439Z,11.67
2022-10-31T23:11:40.525Z,11.63
2022-10-31T23:14:13.365Z,11.69
2022-10-31T23:16:52.605Z,11.73
2022-10-31T23:19:27.541Z,11.78
2022-10-31T23:22:00.680Z,11.84
2022-10-31T23:24:39.570Z,11.75
2022-10-31T23:27:09.136Z,11.75
2022-10-31T23:29:38.571Z,11.71
2022-10-31T23:32:07.692Z,11.72
2022-10-31T23:34:34.010Z,11.74
2022-10-31T23:37:00.381Z,11.74
2022-10-31T23:39:26.776Z,11.67
2022-10-31T23:41:53.135Z,11.66
2022-10-31T23:44:19.466Z,11.63
2022-10-31T23:46:45.883Z,11.61
2022-10-31T23:49:12.202Z,11.61
2022-10-31T23:51:39.182Z,11.60
2022-10-31T23:54:05.956Z,11.55
2022-10-31T23:56:32.417Z,11.58
2022-10-31T23:58:58.772Z,11.53
