createdAt,value
2017-09-24T00:00:57.167Z,12.1
2017-09-24T00:01:58.701Z,12.1
2017-09-24T00:03:00.136Z,12.1
2017-09-24T00:04:01.539Z,12.1
2017-09-24T00:05:03.007Z,12.1
2017-09-24T00:06:04.434Z,12.1
2017-09-24T00:07:06.093Z,12.0
2017-09-24T00:08:07.493Z,12.1
2017-09-24T00:09:08.896Z,12.1
2017-09-24T00:10:10.417Z,12.1
2017-09-24T00:11:11.812Z,12.1
2017-09-24T00:12:13.213Z,12.1
2017-09-24T00:13:14.734Z,12.1
2017-09-24T00:14:16.132Z,12.0
2017-09-24T00:15:17.534Z,12.0
2017-09-24T00:16:19.054Z,12.1
2017-09-24T00:17:20.455Z,12.1
2017-09-24T00:18:21.936Z,12.1
2017-09-24T00:19:23.355Z,12.0
2017-09-24T00:20:24.755Z,12.0
2017-09-24T00:21:26.256Z,12.0
2017-09-24T00:22:27.660Z,12.0
2017-09-24T00:23:29.066Z,12.0
2017-09-24T00:24:30.583Z,12.0
2017-09-24T00:25:31.991Z,11.9
2017-09-24T00:26:34.485Z,12.0
2017-09-24T00:27:35.887Z,12.0
2017-09-24T00:28:37.364Z,11.9
2017-09-24T00:29:38.766Z,11.9
2017-09-24T00:30:40.243Z,12.0
2017-09-24T00:31:41.653Z,12.0
2017-09-24T00:32:43.124Z,11.9
2017-09-24T00:33:44.526Z,11.9
2017-09-24T00:34:46.007Z,12.0
2017-09-24T00:35:47.407Z,11.9
2017-09-24T00:36:48.885Z,11.9
2017-09-24T00:37:50.299Z,11.9
2017-09-24T00:38:51.765Z,12.0
2017-09-24T00:39:53.166Z,11.9
2017-09-24T00:40:54.568Z,11.9
2017-09-24T00:41:56.104Z,12.0
2017-09-24T00:42:57.528Z,12.0
2017-09-24T00:43:58.945Z,11.9
2017-09-24T00:45:00.408Z,12.0
2017-09-24T00:46:01.841Z,11.9
2017-09-24T00:47:03.290Z,11.9
2017-09-24T00:48:04.693Z,11.9
2017-09-24T00:49:06.172Z,11.9
2017-09-24T00:50:07.609Z,11.9
2017-09-24T00:51:09.021Z,11.9
2017-09-24T00:52:10.492Z,11.9
2017-09-24T00:53:11.899Z,11.9
2017-09-24T00:54:13.300Z,11.9
2017-09-24T00:55:14.703Z,11.9
2017-09-24T00:56:16.263Z,11.9
2017-09-24T00:57:17.662Z,11.9
2017-09-24T00:58:19.067Z,11.9
2017-09-24T00:59:20.567Z,11.9
2017-09-24T01:00:21.975Z,11.9
2017-09-24T01:01:23.375Z,11.9
2017-09-24T01:02:24.895Z,11.9
2017-09-24T01:03:26.295Z,12.0
2017-09-24T01:04:27.695Z,11.9
2017-09-24T01:05:29.216Z,11.9
2017-09-24T01:06:30.618Z,11.8
2017-09-24T01:07:32.016Z,11.9
2017-09-24T01:08:33.537Z,11.8
2017-09-24T01:09:34.955Z,11.8
2017-09-24T01:10:36.356Z,12.0
2017-09-24T01:11:37.858Z,12.0
2017-09-24T01:12:39.258Z,11.9
2017-09-24T01:13:40.666Z,12.0
2017-09-24T01:14:42.180Z,11.9
2017-09-24T01:15:43.606Z,11.9
2017-09-24T01:16:45.060Z,11.9
2017-09-24T01:17:46.461Z,12.0
2017-09-24T01:18:47.938Z,11.9
2017-09-24T01:19:49.342Z,11.8
2017-09-24T01:20:50.736Z,11.8
2017-09-24T01:21:52.365Z,12.0
2017-09-24T01:22:53.764Z,11.9
2017-09-24T01:23:55.174Z,11.9
2017-09-24T01:24:56.786Z,11.9
2017-09-24T01:25:58.191Z,11.9
2017-09-24T01:26:59.680Z,11.9
2017-09-24T01:28:01.110Z,11.9
2017-09-24T01:29:02.554Z,11.9
2017-09-24T01:30:03.952Z,11.9
2017-09-24T01:31:05.427Z,11.9
2017-09-24T01:32:06.838Z,11.9
2017-09-24T01:33:08.311Z,11.9
2017-09-24T01:34:09.711Z,11.8
2017-09-24T01:35:11.113Z,11.9
2017-09-24T01:36:12.631Z,11.9
2017-09-24T01:37:14.029Z,11.8
2017-09-24T01:38:15.429Z,11.9
2017-09-24T01:39:16.957Z,11.9
2017-09-24T01:40:18.357Z,11.8
2017-09-24T01:41:19.774Z,11.8
2017-09-24T01:42:21.272Z,11.8
2017-09-24T01:43:22.694Z,11.8
2017-09-24T01:44:24.083Z,11.7
2017-09-24T01:45:25.595Z,11.7
2017-09-24T01:46:27.009Z,11.8
2017-09-24T01:47:28.413Z,11.8
2017-09-24T01:48:29.915Z,11.8
2017-09-24T01:49:31.361Z,11.7
2017-09-24T01:50:32.722Z,11.7
2017-09-24T01:51:34.235Z,11.8
2017-09-24T01:52:35.638Z,11.7
2017-09-24T01:53:37.038Z,11.7
2017-09-24T01:54:38.565Z,11.7
2017-09-24T01:55:39.973Z,11.7
2017-09-24T01:56:41.373Z,11.7
2017-09-24T01:57:42.878Z,11.7
2017-09-24T01:58:44.276Z,11.6
2017-09-24T01:59:45.787Z,11.5
2017-09-24T02:00:47.186Z,11.6
2017-09-24T02:01:48.662Z,11.5
2017-09-24T02:02:50.090Z,11.6
2017-09-24T02:03:51.521Z,11.6
2017-09-24T02:04:52.919Z,11.5
2017-09-24T02:05:54.320Z,11.5
2017-09-24T02:06:55.841Z,11.5
2017-09-24T02:07:57.244Z,11.6
2017-09-24T02:08:58.653Z,11.6
2017-09-24T02:10:00.164Z,11.6
2017-09-24T02:11:01.566Z,11.5
2017-09-24T02:12:03.052Z,11.5
2017-09-24T02:13:04.459Z,11.6
2017-09-24T02:14:05.939Z,11.5
2017-09-24T02:15:07.363Z,11.5
2017-09-24T02:16:08.758Z,11.6
2017-09-24T02:17:10.250Z,11.5
2017-09-24T02:18:11.675Z,11.5
2017-09-24T02:19:13.116Z,11.6
2017-09-24T02:20:14.621Z,11.5
2017-09-24T02:21:16.030Z,11.5
2017-09-24T02:22:17.655Z,11.5
2017-09-24T02:23:19.088Z,11.5
2017-09-24T02:24:20.541Z,11.4
2017-09-24T02:25:21.965Z,11.5
2017-09-24T02:26:23.586Z,11.4
2017-09-24T02:27:24.984Z,11.5
2017-09-24T02:28:26.507Z,11.5
2017-09-24T02:29:27.914Z,11.4
2017-09-24T02:30:29.390Z,11.5
2017-09-24T02:31:30.795Z,11.4
2017-09-24T02:32:32.206Z,11.5
2017-09-24T02:33:33.717Z,11.4
2017-09-24T02:34:35.164Z,11.4
2017-09-24T02:35:36.553Z,11.5
2017-09-24T02:36:38.031Z,11.5
2017-09-24T02:37:39.433Z,11.5
2017-09-24T02:38:40.844Z,11.5
2017-09-24T02:39:42.347Z,11.5
2017-09-24T02:40:43.752Z,11.5
2017-09-24T02:41:45.158Z,11.5
2017-09-24T02:42:46.668Z,11.4
2017-09-24T02:43:48.072Z,11.4
2017-09-24T02:44:49.479Z,11.4
2017-09-24T02:45:50.992Z,11.4
2017-09-24T02:46:52.401Z,11.5
2017-09-24T02:47:53.849Z,11.4
2017-09-24T02:48:55.312Z,11.5
2017-09-24T02:49:56.716Z,11.4
2017-09-24T02:50:58.149Z,11.4
2017-09-24T02:51:59.632Z,11.5
2017-09-24T02:53:01.044Z,11.4
2017-09-24T02:54:02.514Z,11.4
2017-09-24T02:55:03.914Z,11.3
2017-09-24T02:56:05.326Z,11.5
2017-09-24T02:57:06.874Z,11.3
2017-09-24T02:58:08.299Z,11.4
2017-09-24T02:59:10.050Z,11.4
2017-09-24T03:00:11.459Z,11.4
2017-09-24T03:01:13.102Z,11.4
2017-09-24T03:02:14.522Z,11.5
2017-09-24T03:03:16.199Z,11.4
2017-09-24T03:04:17.604Z,11.4
2017-09-24T03:05:19.304Z,11.4
2017-09-24T03:06:20.749Z,11.4
2017-09-24T03:07:22.401Z,11.4
2017-09-24T03:08:23.814Z,11.5
2017-09-24T03:09:25.445Z,11.4
2017-09-24T03:10:26.873Z,11.4
2017-09-24T03:11:28.529Z,11.4
2017-09-24T03:12:29.964Z,11.4
2017-09-24T03:13:31.351Z,11.4
2017-09-24T03:14:33.102Z,11.4
2017-09-24T03:15:34.510Z,11.4
2017-09-24T03:16:35.927Z,11.4
2017-09-24T03:17:37.587Z,11.4
2017-09-24T03:18:39.003Z,11.4
2017-09-24T03:19:41.691Z,11.4
2017-09-24T03:20:43.104Z,11.4
2017-09-24T03:21:45.813Z,11.4
2017-09-24T03:22:47.237Z,11.3
2017-09-24T03:23:48.883Z,11.3
2017-09-24T03:24:50.289Z,11.3
2017-09-24T03:25:51.976Z,11.4
2017-09-24T03:26:53.387Z,11.3
2017-09-24T03:27:54.783Z,11.3
2017-09-24T03:28:56.504Z,11.4
2017-09-24T03:29:57.905Z,11.5
2017-09-24T03:30:59.307Z,11.3
2017-09-24T03:32:01.062Z,11.3
2017-09-24T03:33:02.429Z,11.4
2017-09-24T03:34:03.829Z,11.4
2017-09-24T03:35:05.548Z,11.3
2017-09-24T03:36:06.960Z,11.3
2017-09-24T03:37:08.363Z,11.3
2017-09-24T03:38:10.075Z,11.3
2017-09-24T03:39:11.474Z,11.3
2017-09-24T03:40:13.159Z,11.3
2017-09-24T03:41:14.559Z,11.3
2017-09-24T03:42:16.250Z,11.3
2017-09-24T03:43:17.648Z,11.3
2017-09-24T03:44:19.353Z,11.4
2017-09-24T03:45:20.765Z,11.3
2017-09-24T03:46:22.432Z,11.3
2017-09-24T03:47:23.840Z,11.3
2017-09-24T03:48:25.516Z,11.3
2017-09-24T03:49:26.993Z,11.3
2017-09-24T03:50:28.629Z,11.3
2017-09-24T03:51:30.042Z,11.3
2017-09-24T03:52:31.437Z,11.3
2017-09-24T03:53:33.126Z,11.4
2017-09-24T03:54:34.554Z,11.3
2017-09-24T03:55:35.959Z,11.3
2017-09-24T03:56:37.645Z,11.3
2017-09-24T03:57:39.045Z,11.3
2017-09-24T03:58:40.452Z,11.3
2017-09-24T03:59:42.171Z,11.3
2017-09-24T04:00:43.573Z,11.4
2017-09-24T04:01:44.968Z,11.3
2017-09-24T04:02:53.046Z,11.3
2017-09-24T04:03:54.463Z,11.3
2017-09-24T04:04:55.855Z,11.3
2017-09-24T04:05:57.568Z,11.3
2017-09-24T04:06:58.968Z,11.3
2017-09-24T04:08:00.368Z,11.3
2017-09-24T04:09:01.898Z,11.3
2017-09-24T04:10:03.319Z,11.4
2017-09-24T04:11:04.726Z,11.3
2017-09-24T04:12:06.417Z,11.4
2017-09-24T04:13:07.822Z,11.3
2017-09-24T04:14:09.504Z,11.4
2017-09-24T04:15:10.908Z,11.3
2017-09-24T04:16:12.615Z,11.3
2017-09-24T04:17:14.036Z,11.3
2017-09-24T04:18:15.672Z,11.3
2017-09-24T04:19:17.077Z,11.3
2017-09-24T04:20:18.777Z,11.3
2017-09-24T04:21:20.187Z,11.3
2017-09-24T04:22:22.218Z,11.3
2017-09-24T04:23:23.619Z,11.3
2017-09-24T04:24:25.142Z,11.3
2017-09-24T04:25:26.543Z,11.2
2017-09-24T04:26:29.260Z,11.3
2017-09-24T04:27:30.658Z,11.3
2017-09-24T04:28:32.347Z,11.3
2017-09-24T04:29:33.730Z,11.3
2017-09-24T04:30:35.430Z,11.3
2017-09-24T04:31:36.827Z,11.3
2017-09-24T04:32:38.236Z,11.2
2017-09-24T04:33:39.953Z,11.3
2017-09-24T04:34:41.343Z,11.3
2017-09-24T04:35:42.744Z,11.3
2017-09-24T04:36:44.261Z,11.2
2017-09-24T04:37:45.659Z,11.3
2017-09-24T04:38:47.089Z,11.3
2017-09-24T04:39:48.811Z,11.2
2017-09-24T04:40:50.230Z,11.2
2017-09-24T04:41:51.690Z,11.3
2017-09-24T04:42:53.311Z,11.1
2017-09-24T04:43:54.723Z,11.3
2017-09-24T04:44:56.122Z,11.3
2017-09-24T04:45:57.641Z,11.3
2017-09-24T04:46:59.039Z,11.3
2017-09-24T04:48:00.452Z,11.2
2017-09-24T04:49:02.157Z,11.3
2017-09-24T04:50:03.557Z,11.3
2017-09-24T04:51:04.963Z,11.2
2017-09-24T04:52:06.490Z,11.2
2017-09-24T04:53:07.885Z,11.2
2017-09-24T04:54:09.580Z,11.3
2017-09-24T04:55:10.975Z,11.3
2017-09-24T04:56:12.670Z,11.3
2017-09-24T04:57:14.073Z,11.2
2017-09-24T04:58:15.736Z,11.3
2017-09-24T04:59:17.139Z,11.3
2017-09-24T05:00:18.829Z,11.3
2017-09-24T05:01:20.228Z,11.4
2017-09-24T05:02:21.630Z,11.3
2017-09-24T05:03:23.142Z,11.3
2017-09-24T05:04:24.543Z,11.3
2017-09-24T05:05:25.942Z,11.4
2017-09-24T05:06:27.464Z,11.3
2017-09-24T05:07:28.870Z,11.3
2017-09-24T05:08:30.275Z,11.3
2017-09-24T05:09:31.785Z,11.4
2017-09-24T05:10:33.196Z,11.4
2017-09-24T05:11:34.871Z,11.3
2017-09-24T05:12:36.284Z,11.3
2017-09-24T05:13:37.957Z,11.3
2017-09-24T05:14:39.366Z,11.3
2017-09-24T05:15:41.067Z,11.4
2017-09-24T05:16:42.459Z,11.3
2017-09-24T05:17:44.127Z,11.4
2017-09-24T05:18:45.526Z,11.4
2017-09-24T05:19:47.253Z,11.4
2017-09-24T05:20:48.665Z,11.5
2017-09-24T05:21:50.298Z,11.4
2017-09-24T05:22:51.702Z,11.4
2017-09-24T05:23:53.102Z,11.5
2017-09-24T05:24:54.652Z,11.4
2017-09-24T05:25:56.060Z,11.4
2017-09-24T05:26:57.450Z,11.4
2017-09-24T05:27:59.145Z,11.4
2017-09-24T05:29:00.549Z,11.5
2017-09-24T05:30:01.964Z,11.4
2017-09-24T05:31:03.420Z,11.4
2017-09-24T05:32:05.104Z,11.5
2017-09-24T05:33:06.527Z,11.4
2017-09-24T05:34:07.927Z,11.4
2017-09-24T05:35:09.452Z,11.5
2017-09-24T05:36:10.847Z,11.4
2017-09-24T05:37:12.251Z,11.4
2017-09-24T05:38:13.751Z,11.4
2017-09-24T05:39:15.152Z,11.4
2017-09-24T05:40:16.556Z,11.5
2017-09-24T05:41:18.075Z,11.4
2017-09-24T05:42:19.468Z,11.4
2017-09-24T05:43:20.888Z,11.5
2017-09-24T05:44:22.396Z,11.5
2017-09-24T05:45:23.821Z,11.5
2017-09-24T05:46:25.505Z,11.5
2017-09-24T05:47:26.911Z,11.5
2017-09-24T05:48:28.306Z,11.5
2017-09-24T05:49:30.008Z,11.5
2017-09-24T05:50:31.411Z,11.6
2017-09-24T05:51:32.816Z,11.5
2017-09-24T05:52:34.620Z,11.5
2017-09-24T05:53:36.027Z,11.5
2017-09-24T05:54:37.439Z,11.5
2017-09-24T05:55:39.061Z,11.5
2017-09-24T05:56:40.464Z,11.5
2017-09-24T05:57:41.868Z,11.5
2017-09-24T05:58:43.382Z,11.5
2017-09-24T05:59:44.789Z,11.5
2017-09-24T06:00:46.189Z,11.5
2017-09-24T06:01:47.702Z,11.5
2017-09-24T06:02:49.099Z,11.5
2017-09-24T06:03:50.513Z,11.5
2017-09-24T06:04:52.023Z,11.5
2017-09-24T06:05:53.426Z,11.6
2017-09-24T06:06:55.111Z,11.5
2017-09-24T06:07:56.521Z,11.6
2017-09-24T06:08:58.194Z,11.5
2017-09-24T06:09:59.597Z,11.6
2017-09-24T06:11:01.280Z,11.6
2017-09-24T06:12:02.696Z,11.5
2017-09-24T06:13:04.368Z,11.6
2017-09-24T06:14:05.774Z,11.6
2017-09-24T06:15:07.180Z,11.6
2017-09-24T06:16:08.686Z,11.6
2017-09-24T06:17:10.094Z,11.7
2017-09-24T06:18:11.500Z,11.7
2017-09-24T06:19:13.008Z,11.7
2017-09-24T06:20:14.415Z,11.7
2017-09-24T06:21:15.894Z,11.7
2017-09-24T06:22:17.311Z,11.7
2017-09-24T06:23:18.972Z,11.7
2017-09-24T06:24:20.388Z,11.7
2017-09-24T06:25:22.107Z,11.8
2017-09-24T06:26:23.525Z,11.8
2017-09-24T06:27:25.145Z,11.8
2017-09-24T06:28:26.550Z,11.8
2017-09-24T06:29:27.965Z,11.8
2017-09-24T06:30:29.465Z,11.7
2017-09-24T06:31:30.868Z,11.9
2017-09-24T06:32:32.283Z,11.8
2017-09-24T06:33:33.788Z,11.9
2017-09-24T06:34:35.205Z,11.8
2017-09-24T06:35:36.625Z,12.0
2017-09-24T06:36:38.314Z,11.9
2017-09-24T06:37:39.729Z,11.9
2017-09-24T06:38:41.136Z,11.9
2017-09-24T06:39:42.634Z,11.9
2017-09-24T06:40:44.145Z,11.9
2017-09-24T06:41:45.556Z,11.9
2017-09-24T06:42:47.159Z,12.0
2017-09-24T06:43:48.564Z,12.0
2017-09-24T06:44:50.244Z,11.9
2017-09-24T06:45:51.650Z,11.9
2017-09-24T06:46:53.329Z,12.0
2017-09-24T06:47:54.737Z,12.0
2017-09-24T06:48:56.419Z,12.0
2017-09-24T06:49:57.824Z,12.0
2017-09-24T06:50:59.230Z,12.1
2017-09-24T06:52:00.776Z,12.1
2017-09-24T06:53:02.174Z,12.1
2017-09-24T06:54:03.587Z,12.1
2017-09-24T06:55:05.265Z,12.0
2017-09-24T06:56:06.691Z,12.1
2017-09-24T06:57:08.096Z,12.0
2017-09-24T06:58:09.585Z,12.1
2017-09-24T06:59:11.377Z,12.1
2017-09-24T07:00:12.787Z,12.1
2017-09-24T07:01:14.322Z,12.1
2017-09-24T07:02:15.723Z,12.1
2017-09-24T07:03:17.405Z,12.1
2017-09-24T07:04:18.806Z,12.1
2017-09-24T07:05:20.487Z,12.2
2017-09-24T07:06:21.891Z,12.2
2017-09-24T07:07:23.571Z,12.2
2017-09-24T07:08:24.977Z,12.2
2017-09-24T07:09:26.656Z,12.2
2017-09-24T07:10:28.060Z,12.2
2017-09-24T07:11:29.741Z,12.3
2017-09-24T07:12:31.148Z,12.3
2017-09-24T07:13:32.829Z,12.3
2017-09-24T07:14:34.234Z,12.2
2017-09-24T07:15:35.913Z,12.3
2017-09-24T07:16:37.319Z,12.3
2017-09-24T07:17:38.998Z,12.3
2017-09-24T07:18:40.405Z,12.3
2017-09-24T07:19:42.085Z,12.3
2017-09-24T07:20:43.492Z,12.3
2017-09-24T07:21:45.171Z,12.4
2017-09-24T07:22:46.608Z,12.3
2017-09-24T07:23:48.254Z,12.3
2017-09-24T07:24:49.659Z,12.2
2017-09-24T07:25:51.065Z,12.3
2017-09-24T07:26:52.593Z,12.4
2017-09-24T07:27:53.999Z,12.4
2017-09-24T07:28:55.402Z,12.5
2017-09-24T07:29:56.900Z,12.4
2017-09-24T07:30:58.306Z,12.4
2017-09-24T07:31:59.728Z,12.4
2017-09-24T07:33:01.222Z,12.4
2017-09-24T07:34:02.625Z,12.5
2017-09-24T07:35:04.034Z,12.5
2017-09-24T07:36:05.539Z,12.5
2017-09-24T07:37:06.947Z,12.6
2017-09-24T07:38:08.626Z,12.5
2017-09-24T07:39:10.037Z,12.5
2017-09-24T07:40:11.716Z,12.5
2017-09-24T07:41:13.125Z,12.6
2017-09-24T07:42:14.801Z,12.6
2017-09-24T07:43:16.210Z,12.6
2017-09-24T07:44:17.886Z,12.6
2017-09-24T07:45:19.291Z,12.6
2017-09-24T07:46:20.697Z,12.7
2017-09-24T07:47:22.224Z,12.7
2017-09-24T07:48:23.629Z,12.7
2017-09-24T07:49:25.040Z,12.8
2017-09-24T07:50:26.540Z,12.8
2017-09-24T07:51:27.971Z,12.8
2017-09-24T07:52:29.612Z,12.8
2017-09-24T07:53:31.047Z,12.8
2017-09-24T07:54:32.697Z,12.9
2017-09-24T07:55:34.132Z,12.9
2017-09-24T07:56:35.790Z,12.9
2017-09-24T07:57:37.196Z,12.9
2017-09-24T07:58:38.872Z,13.0
2017-09-24T07:59:40.277Z,13.1
2017-09-24T08:00:41.968Z,13.0
2017-09-24T08:01:43.376Z,13.0
2017-09-24T08:02:45.037Z,13.0
2017-09-24T08:03:46.444Z,13.1
2017-09-24T08:04:47.919Z,13.1
2017-09-24T08:05:49.325Z,13.0
2017-09-24T08:06:50.801Z,13.0
2017-09-24T08:07:52.215Z,13.1
2017-09-24T08:08:53.630Z,13.2
2017-09-24T08:09:55.121Z,13.2
2017-09-24T08:10:56.546Z,13.2
2017-09-24T08:11:57.951Z,13.2
2017-09-24T08:12:59.441Z,13.2
2017-09-24T08:14:00.852Z,13.3
2017-09-24T08:15:02.271Z,13.3
2017-09-24T08:16:03.762Z,13.2
2017-09-24T08:17:05.168Z,13.3
2017-09-24T08:18:06.580Z,13.4
2017-09-24T08:19:08.083Z,13.4
2017-09-24T08:20:09.499Z,13.4
2017-09-24T08:21:10.916Z,13.4
2017-09-24T08:22:12.409Z,13.4
2017-09-24T08:23:13.814Z,13.4
2017-09-24T08:24:15.218Z,13.4
2017-09-24T08:25:16.728Z,13.5
2017-09-24T08:26:18.133Z,13.4
2017-09-24T08:27:19.535Z,13.6
2017-09-24T08:28:21.048Z,13.6
2017-09-24T08:29:22.489Z,13.6
2017-09-24T08:30:23.861Z,13.6
2017-09-24T08:31:25.366Z,13.6
2017-09-24T08:32:26.776Z,13.7
2017-09-24T08:33:28.181Z,13.8
2017-09-24T08:34:29.712Z,13.7
2017-09-24T08:35:31.130Z,13.8
2017-09-24T08:36:32.594Z,13.8
2017-09-24T08:37:34.112Z,13.9
2017-09-24T08:38:35.551Z,14.0
2017-09-24T08:39:37.107Z,14.0
2017-09-24T08:40:38.513Z,14.0
2017-09-24T08:41:39.969Z,14.1
2017-09-24T08:42:41.634Z,14.0
2017-09-24T08:43:43.035Z,14.1
2017-09-24T08:44:44.446Z,14.2
2017-09-24T08:45:46.968Z,14.3
2017-09-24T08:46:48.372Z,14.3
2017-09-24T08:47:49.847Z,14.3
2017-09-24T08:48:51.967Z,14.4
2017-09-24T08:49:53.548Z,14.4
2017-09-24T08:50:54.958Z,14.4
2017-09-24T08:51:56.427Z,14.5
2017-09-24T08:52:57.838Z,14.7
2017-09-24T08:53:59.310Z,14.8
2017-09-24T08:55:00.711Z,14.9
2017-09-24T08:56:02.188Z,14.9
2017-09-24T08:57:03.600Z,15.0
2017-09-24T08:58:05.067Z,14.9
2017-09-24T08:59:06.479Z,15.0
2017-09-24T09:00:07.951Z,15.1
2017-09-24T09:01:09.358Z,15.1
2017-09-24T09:02:10.766Z,15.1
2017-09-24T09:03:12.278Z,15.2
2017-09-24T09:04:13.682Z,15.2
2017-09-24T09:05:15.092Z,15.2
2017-09-24T09:06:16.593Z,15.2
2017-09-24T09:07:18.003Z,15.4
2017-09-24T09:08:19.477Z,15.4
2017-09-24T09:09:20.883Z,15.5
2017-09-24T09:10:22.354Z,15.4
2017-09-24T09:11:23.759Z,15.6
2017-09-24T09:12:25.234Z,15.5
2017-09-24T09:13:26.640Z,15.6
2017-09-24T09:14:28.116Z,15.6
2017-09-24T09:15:29.522Z,15.6
2017-09-24T09:16:30.928Z,15.7
2017-09-24T09:17:32.435Z,15.7
2017-09-24T09:18:34.471Z,15.8
2017-09-24T09:19:35.832Z,15.8
2017-09-24T09:20:37.372Z,15.9
2017-09-24T09:21:38.777Z,15.9
2017-09-24T09:22:40.254Z,15.9
2017-09-24T09:23:47.306Z,15.9
2017-09-24T09:24:48.903Z,15.9
2017-09-24T09:25:50.275Z,16.0
2017-09-24T09:26:51.752Z,16.0
2017-09-24T09:27:53.161Z,16.1
2017-09-24T09:28:54.631Z,16.0
2017-09-24T09:29:56.036Z,16.2
2017-09-24T09:30:57.512Z,16.3
2017-09-24T09:31:58.934Z,16.7
2017-09-24T09:33:00.343Z,17.0
2017-09-24T09:34:01.833Z,17.3
2017-09-24T09:35:03.250Z,17.5
2017-09-24T09:36:04.664Z,17.7
2017-09-24T09:37:06.156Z,17.9
2017-09-24T09:38:07.564Z,18.0
2017-09-24T09:39:08.980Z,18.2
2017-09-24T09:40:10.474Z,18.3
2017-09-24T09:41:11.880Z,18.5
2017-09-24T09:42:13.292Z,18.6
2017-09-24T09:43:14.814Z,18.5
2017-09-24T09:44:16.240Z,18.5
2017-09-24T09:45:17.881Z,18.5
2017-09-24T09:46:19.291Z,18.6
2017-09-24T09:47:20.762Z,18.9
2017-09-24T09:48:22.182Z,19.0
2017-09-24T09:49:23.642Z,19.1
2017-09-24T09:50:25.051Z,19.3
2017-09-24T09:51:26.524Z,19.6
2017-09-24T09:52:27.946Z,19.8
2017-09-24T09:53:29.403Z,19.9
2017-09-24T09:54:30.812Z,20.1
2017-09-24T09:55:32.286Z,20.2
2017-09-24T09:56:33.695Z,20.4
2017-09-24T09:57:35.104Z,20.6
2017-09-24T09:58:36.605Z,20.6
2017-09-24T09:59:38.016Z,20.8
2017-09-24T10:00:39.423Z,21.0
2017-09-24T10:01:40.927Z,21.1
2017-09-24T10:02:42.339Z,21.1
2017-09-24T10:03:43.808Z,21.4
2017-09-24T10:04:45.223Z,21.5
2017-09-24T10:05:46.693Z,21.5
2017-09-24T10:06:48.102Z,21.7
2017-09-24T10:07:49.573Z,21.9
2017-09-24T10:08:50.986Z,22.1
2017-09-24T10:09:52.450Z,22.2
2017-09-24T10:10:53.880Z,22.2
2017-09-24T10:11:55.290Z,22.2
2017-09-24T10:12:56.700Z,22.0
2017-09-24T10:13:58.110Z,21.9
2017-09-24T10:14:59.652Z,21.9
2017-09-24T10:16:01.063Z,22.0
2017-09-24T10:17:02.471Z,22.0
2017-09-24T10:18:03.971Z,21.9
2017-09-24T10:19:05.381Z,21.6
2017-09-24T10:20:06.789Z,21.5
2017-09-24T10:21:08.306Z,21.3
2017-09-24T10:22:09.707Z,21.2
2017-09-24T10:23:11.111Z,21.1
2017-09-24T10:24:12.613Z,21.1
2017-09-24T10:25:14.023Z,21.0
2017-09-24T10:26:15.500Z,21.0
2017-09-24T10:27:16.903Z,21.0
2017-09-24T10:28:18.378Z,20.9
2017-09-24T10:29:19.784Z,21.0
2017-09-24T10:30:21.255Z,21.0
2017-09-24T10:31:22.666Z,21.0
2017-09-24T10:32:24.074Z,21.2
2017-09-24T10:33:25.580Z,21.3
2017-09-24T10:34:26.987Z,21.5
2017-09-24T10:35:28.393Z,21.8
2017-09-24T10:36:29.898Z,21.8
2017-09-24T10:37:31.314Z,22.0
2017-09-24T10:38:32.780Z,22.4
2017-09-24T10:39:34.191Z,22.9
2017-09-24T10:40:35.660Z,23.3
2017-09-24T10:41:37.066Z,23.6
2017-09-24T10:42:38.761Z,23.9
2017-09-24T10:43:40.174Z,24.2
2017-09-24T10:44:41.679Z,24.4
2017-09-24T10:45:43.084Z,24.5
2017-09-24T10:46:44.714Z,24.5
2017-09-24T10:47:46.120Z,24.6
2017-09-24T10:48:47.536Z,24.7
2017-09-24T10:49:49.035Z,24.8
2017-09-24T10:50:50.450Z,24.9
2017-09-24T10:51:51.856Z,25.1
2017-09-24T10:52:53.377Z,25.1
2017-09-24T10:53:54.802Z,25.1
2017-09-24T10:54:56.441Z,25.2
2017-09-24T10:55:57.852Z,25.3
2017-09-24T10:56:59.321Z,25.3
2017-09-24T10:58:00.733Z,25.3
2017-09-24T10:59:02.205Z,25.4
2017-09-24T11:00:03.616Z,25.3
2017-09-24T11:01:05.081Z,25.3
2017-09-24T11:02:06.498Z,25.1
2017-09-24T11:03:07.961Z,24.9
2017-09-24T11:04:09.370Z,24.6
2017-09-24T11:05:10.840Z,24.4
2017-09-24T11:06:12.245Z,24.0
2017-09-24T11:07:13.723Z,23.7
2017-09-24T11:08:15.131Z,23.3
2017-09-24T11:09:16.542Z,23.3
2017-09-24T11:10:18.040Z,23.3
2017-09-24T11:11:19.445Z,23.2
2017-09-24T11:12:20.853Z,23.1
2017-09-24T11:13:22.380Z,22.9
2017-09-24T11:14:23.785Z,22.8
2017-09-24T11:15:25.243Z,22.5
2017-09-24T11:16:26.654Z,22.2
2017-09-24T11:17:28.161Z,22.0
2017-09-24T11:18:29.541Z,21.8
2017-09-24T11:19:30.962Z,21.7
2017-09-24T11:20:32.452Z,21.5
2017-09-24T11:21:33.858Z,21.3
2017-09-24T11:22:35.265Z,21.4
2017-09-24T11:23:36.765Z,21.4
2017-09-24T11:24:38.179Z,21.5
2017-09-24T11:25:39.651Z,21.6
2017-09-24T11:26:41.062Z,21.7
2017-09-24T11:27:42.532Z,21.9
2017-09-24T11:28:43.951Z,22.3
2017-09-24T11:29:45.412Z,22.5
2017-09-24T11:30:46.817Z,22.9
2017-09-24T11:31:48.290Z,23.2
2017-09-24T11:32:49.692Z,23.4
2017-09-24T11:33:51.172Z,23.2
2017-09-24T11:34:52.579Z,22.9
2017-09-24T11:35:54.051Z,22.5
2017-09-24T11:36:55.455Z,22.3
2017-09-24T11:37:57.575Z,22.1
2017-09-24T11:38:59.180Z,22.0
2017-09-24T11:40:00.584Z,22.0
2017-09-24T11:41:01.985Z,22.0
2017-09-24T11:42:03.502Z,22.1
2017-09-24T11:43:04.907Z,22.1
2017-09-24T11:44:06.321Z,22.1
2017-09-24T11:45:07.826Z,22.0
2017-09-24T11:46:09.228Z,22.0
2017-09-24T11:47:10.654Z,22.0
2017-09-24T11:48:12.145Z,21.9
2017-09-24T11:49:13.562Z,21.9
2017-09-24T11:50:14.962Z,21.7
2017-09-24T11:51:16.467Z,21.7
2017-09-24T11:52:17.872Z,21.6
2017-09-24T11:53:19.275Z,21.6
2017-09-24T11:54:20.795Z,21.4
2017-09-24T11:55:22.202Z,21.4
2017-09-24T11:56:23.699Z,21.3
2017-09-24T11:57:25.147Z,21.3
2017-09-24T11:58:26.550Z,21.3
2017-09-24T11:59:27.982Z,21.3
2017-09-24T12:00:29.446Z,21.3
2017-09-24T12:01:30.846Z,21.3
2017-09-24T12:02:32.311Z,21.3
2017-09-24T12:03:33.713Z,21.3
2017-09-24T12:04:35.118Z,21.3
2017-09-24T12:05:36.635Z,21.2
2017-09-24T12:06:38.045Z,21.2
2017-09-24T12:07:39.446Z,21.1
2017-09-24T12:08:40.953Z,21.1
2017-09-24T12:09:42.358Z,21.1
2017-09-24T12:10:43.778Z,21.2
2017-09-24T12:11:45.182Z,21.2
2017-09-24T12:12:46.717Z,21.2
2017-09-24T12:13:48.121Z,21.1
2017-09-24T12:14:49.524Z,21.1
2017-09-24T12:15:51.038Z,21.0
2017-09-24T12:16:52.442Z,21.1
2017-09-24T12:17:53.844Z,21.1
2017-09-24T12:18:55.358Z,21.1
2017-09-24T12:19:56.764Z,21.0
2017-09-24T12:20:58.168Z,21.0
2017-09-24T12:21:59.693Z,20.9
2017-09-24T12:23:01.099Z,21.0
2017-09-24T12:24:02.503Z,20.9
2017-09-24T12:25:04.003Z,20.9
2017-09-24T12:26:05.408Z,20.9
2017-09-24T12:27:06.885Z,20.9
2017-09-24T12:28:08.290Z,20.9
2017-09-24T12:29:09.766Z,20.8
2017-09-24T12:30:11.174Z,20.9
2017-09-24T12:31:12.685Z,20.8
2017-09-24T12:32:14.086Z,20.9
2017-09-24T12:33:15.541Z,20.9
2017-09-24T12:34:16.961Z,20.9
2017-09-24T12:35:18.409Z,20.8
2017-09-24T12:36:19.827Z,20.7
2017-09-24T12:37:21.292Z,20.7
2017-09-24T12:38:22.696Z,20.7
2017-09-24T12:39:24.172Z,20.7
2017-09-24T12:40:25.578Z,20.8
2017-09-24T12:41:27.052Z,20.6
2017-09-24T12:42:28.458Z,20.5
2017-09-24T12:43:29.935Z,20.6
2017-09-24T12:44:31.345Z,20.5
2017-09-24T12:45:32.815Z,20.5
2017-09-24T12:46:34.218Z,20.5
2017-09-24T12:47:35.703Z,20.5
2017-09-24T12:48:37.108Z,20.6
2017-09-24T12:49:38.606Z,20.6
2017-09-24T12:50:40.014Z,20.6
2017-09-24T12:51:41.458Z,20.6
2017-09-24T12:52:42.863Z,20.6
2017-09-24T12:53:44.267Z,20.6
2017-09-24T12:54:45.780Z,20.6
2017-09-24T12:55:47.195Z,20.5
2017-09-24T12:56:48.605Z,20.5
2017-09-24T12:57:50.101Z,20.5
2017-09-24T12:58:51.508Z,20.5
2017-09-24T12:59:52.909Z,20.5
2017-09-24T13:00:54.423Z,20.5
2017-09-24T13:01:55.827Z,20.4
2017-09-24T13:02:57.318Z,20.3
2017-09-24T13:03:58.725Z,20.3
2017-09-24T13:05:00.188Z,20.2
2017-09-24T13:06:01.596Z,20.1
2017-09-24T13:07:03.069Z,20.3
2017-09-24T13:08:04.479Z,20.2
2017-09-24T13:09:05.955Z,20.2
2017-09-24T13:10:07.362Z,20.2
2017-09-24T13:11:08.829Z,20.2
2017-09-24T13:12:10.236Z,20.1
2017-09-24T13:13:11.709Z,20.1
2017-09-24T13:14:13.118Z,20.1
2017-09-24T13:15:14.622Z,20.1
2017-09-24T13:16:16.029Z,19.9
2017-09-24T13:17:17.472Z,19.9
2017-09-24T13:18:18.878Z,19.9
2017-09-24T13:19:20.282Z,19.9
2017-09-24T13:20:21.796Z,19.9
2017-09-24T13:21:23.196Z,19.8
2017-09-24T13:22:24.604Z,19.9
2017-09-24T13:23:26.116Z,19.9
2017-09-24T13:24:27.519Z,19.8
2017-09-24T13:25:28.928Z,19.7
2017-09-24T13:26:30.440Z,19.8
2017-09-24T13:27:31.843Z,19.7
2017-09-24T13:28:33.318Z,19.8
2017-09-24T13:29:35.139Z,19.8
2017-09-24T13:30:36.542Z,19.8
2017-09-24T13:31:38.052Z,19.9
2017-09-24T13:32:39.465Z,19.8
2017-09-24T13:33:40.908Z,19.8
2017-09-24T13:34:42.369Z,19.8
2017-09-24T13:35:43.775Z,19.8
2017-09-24T13:36:45.185Z,19.8
2017-09-24T13:37:46.717Z,19.8
2017-09-24T13:38:48.123Z,19.9