createdAt,value
2018-05-14T00:02:11.397Z,17.70
2018-05-14T00:04:39.642Z,17.70
2018-05-14T00:07:07.933Z,17.70
2018-05-14T00:09:36.244Z,17.70
2018-05-14T00:12:04.522Z,17.70
2018-05-14T00:14:32.766Z,17.80
2018-05-14T00:17:01.021Z,17.70
2018-05-14T00:19:30.032Z,17.70
2018-05-14T00:21:58.284Z,17.70
2018-05-14T00:24:27.332Z,17.80
2018-05-14T00:26:55.587Z,17.70
2018-05-14T00:29:23.832Z,17.70
2018-05-14T00:31:52.859Z,17.70
2018-05-14T00:34:21.150Z,17.70
2018-05-14T00:36:49.440Z,17.80
2018-05-14T00:39:17.723Z,17.70
2018-05-14T00:41:46.023Z,17.80
2018-05-14T00:44:15.810Z,17.70
2018-05-14T00:46:44.065Z,17.70
2018-05-14T00:49:12.349Z,17.70
2018-05-14T00:51:40.623Z,17.70
2018-05-14T00:54:08.876Z,17.70
2018-05-14T00:56:37.188Z,17.70
2018-05-14T00:59:05.483Z,17.80
2018-05-14T01:01:33.761Z,17.70
2018-05-14T01:04:02.028Z,17.70
2018-05-14T01:06:30.316Z,17.80
2018-05-14T01:08:58.622Z,17.70
2018-05-14T01:11:27.617Z,17.70
2018-05-14T01:13:56.642Z,17.80
2018-05-14T01:16:24.947Z,17.70
2018-05-14T01:18:53.188Z,17.70
2018-05-14T01:21:21.440Z,17.70
2018-05-14T01:23:50.447Z,17.70
2018-05-14T01:26:18.757Z,17.70
2018-05-14T01:28:47.036Z,17.70
2018-05-14T01:31:15.338Z,17.60
2018-05-14T01:33:43.569Z,17.70
2018-05-14T01:36:11.825Z,17.60
2018-05-14T01:38:40.829Z,17.60
2018-05-14T01:41:09.127Z,17.60
2018-05-14T01:43:37.444Z,17.60
2018-05-14T01:46:05.731Z,17.60
2018-05-14T01:48:34.743Z,17.60
2018-05-14T01:51:03.761Z,17.60
2018-05-14T01:53:32.019Z,17.60
2018-05-14T01:56:01.067Z,17.60
2018-05-14T01:58:29.350Z,17.60
2018-05-14T02:00:57.590Z,17.60
2018-05-14T02:03:25.839Z,17.60
2018-05-14T02:05:54.891Z,17.50
2018-05-14T02:08:23.145Z,17.50
2018-05-14T02:10:51.436Z,17.50
2018-05-14T02:13:19.724Z,17.60
2018-05-14T02:15:47.963Z,17.50
2018-05-14T02:18:16.249Z,17.60
2018-05-14T02:20:44.530Z,17.60
2018-05-14T02:23:12.806Z,17.60
2018-05-14T02:25:41.061Z,17.60
2018-05-14T02:28:09.350Z,17.50
2018-05-14T02:30:37.604Z,17.50
2018-05-14T02:33:06.615Z,17.50
2018-05-14T02:35:34.908Z,17.50
2018-05-14T02:38:03.188Z,17.50
2018-05-14T02:40:31.438Z,17.50
2018-05-14T02:43:00.447Z,17.50
2018-05-14T02:45:28.720Z,17.50
2018-05-14T02:47:56.973Z,17.50
2018-05-14T02:50:26.013Z,17.50
2018-05-14T02:52:54.311Z,17.40
2018-05-14T02:55:22.551Z,17.40
2018-05-14T02:57:50.848Z,17.40
2018-05-14T03:00:19.079Z,17.40
2018-05-14T03:02:48.147Z,17.40
2018-05-14T03:05:16.380Z,17.40
2018-05-14T03:07:44.645Z,17.40
2018-05-14T03:10:13.660Z,17.40
2018-05-14T03:12:42.062Z,17.40
2018-05-14T03:15:10.348Z,17.40
2018-05-14T03:17:38.656Z,17.40
2018-05-14T03:20:06.922Z,17.40
2018-05-14T03:22:35.214Z,17.40
2018-05-14T03:25:04.241Z,17.40
2018-05-14T03:27:32.496Z,17.40
2018-05-14T03:30:00.773Z,17.40
2018-05-14T03:32:29.777Z,17.40
2018-05-14T03:34:58.083Z,17.40
2018-05-14T03:37:26.319Z,17.40
2018-05-14T03:39:55.329Z,17.40
2018-05-14T03:42:23.576Z,17.40
2018-05-14T03:44:52.648Z,17.50
2018-05-14T03:47:20.894Z,17.40
2018-05-14T03:49:49.187Z,17.50
2018-05-14T03:52:17.433Z,17.50
2018-05-14T03:54:45.687Z,17.50
2018-05-14T03:57:14.703Z,17.50
2018-05-14T03:59:54.934Z,17.50
2018-05-14T04:02:35.901Z,17.50
2018-05-14T04:05:16.005Z,17.40
2018-05-14T04:07:44.295Z,17.40
2018-05-14T04:10:12.542Z,17.50
2018-05-14T04:12:40.794Z,17.50
2018-05-14T04:15:09.894Z,17.50
2018-05-14T04:17:38.934Z,17.50
2018-05-14T04:20:07.207Z,17.40
2018-05-14T04:22:35.449Z,17.50
2018-05-14T04:25:04.523Z,17.50
2018-05-14T04:27:32.752Z,17.50
2018-05-14T04:30:01.064Z,17.50
2018-05-14T04:32:29.347Z,17.50
2018-05-14T04:34:57.617Z,17.60
2018-05-14T04:37:25.863Z,17.60
2018-05-14T04:39:54.156Z,17.60
2018-05-14T04:42:22.443Z,17.70
2018-05-14T04:44:50.719Z,17.70
2018-05-14T04:47:18.999Z,17.70
2018-05-14T04:49:47.278Z,17.80
2018-05-14T04:52:15.563Z,17.80
2018-05-14T04:54:43.841Z,17.80
2018-05-14T04:57:12.149Z,17.80
2018-05-14T04:59:41.189Z,17.90
2018-05-14T05:02:10.155Z,17.90
2018-05-14T05:04:38.419Z,17.90
2018-05-14T05:07:07.416Z,18.00
2018-05-14T05:09:35.719Z,17.90
2018-05-14T05:12:03.990Z,18.00
2018-05-14T05:14:32.244Z,18.00
2018-05-14T05:17:01.254Z,18.10
2018-05-14T05:19:29.541Z,18.00
2018-05-14T05:21:57.818Z,18.10
2018-05-14T05:24:26.120Z,18.10
2018-05-14T05:26:54.362Z,18.10
2018-05-14T05:29:22.605Z,18.10
2018-05-14T05:31:51.631Z,18.20
2018-05-14T05:34:19.916Z,18.20
2018-05-14T05:36:48.208Z,18.20
2018-05-14T05:39:16.487Z,18.20
2018-05-14T05:41:44.788Z,18.30
2018-05-14T05:44:13.065Z,18.30
2018-05-14T05:46:41.368Z,18.30
2018-05-14T05:49:09.605Z,18.30
2018-05-14T05:51:37.875Z,18.30
2018-05-14T05:54:06.116Z,18.40
2018-05-14T05:56:35.124Z,18.40
2018-05-14T05:59:03.390Z,18.40
2018-05-14T06:01:31.671Z,18.50
2018-05-14T06:03:59.918Z,18.50
2018-05-14T06:06:28.206Z,18.40
2018-05-14T06:08:57.214Z,18.50
2018-05-14T06:11:25.495Z,18.50
2018-05-14T06:13:53.791Z,18.50
2018-05-14T06:16:22.040Z,18.60
2018-05-14T06:18:51.099Z,18.60
2018-05-14T06:21:19.335Z,18.60
2018-05-14T06:23:47.611Z,18.60
2018-05-14T06:26:15.881Z,18.60
2018-05-14T06:28:44.174Z,18.70
2018-05-14T06:31:12.431Z,18.70
2018-05-14T06:33:40.676Z,18.70
2018-05-14T06:36:08.969Z,18.70
2018-05-14T06:38:38.031Z,18.80
2018-05-14T06:41:06.292Z,18.80
2018-05-14T06:43:34.531Z,18.90
2018-05-14T06:46:03.588Z,18.90
2018-05-14T06:48:31.868Z,18.90
2018-05-14T06:51:00.172Z,19.00
2018-05-14T06:53:30.010Z,19.00
2018-05-14T06:55:58.296Z,19.00
2018-05-14T06:58:26.584Z,19.00
2018-05-14T07:00:54.817Z,19.00
2018-05-14T07:03:23.113Z,19.10
2018-05-14T07:05:51.426Z,19.10
2018-05-14T07:08:19.676Z,19.10
2018-05-14T07:10:47.925Z,19.10
2018-05-14T07:13:16.982Z,19.10
2018-05-14T07:15:45.233Z,19.10
2018-05-14T07:18:13.475Z,19.20
2018-05-14T07:20:41.724Z,19.20
2018-05-14T07:23:09.981Z,19.30
2018-05-14T07:25:38.220Z,19.30
2018-05-14T07:28:06.535Z,19.40
2018-05-14T07:30:34.827Z,19.50
2018-05-14T07:33:03.141Z,19.50
2018-05-14T07:35:32.157Z,19.60
2018-05-14T07:38:00.458Z,19.50
2018-05-14T07:40:28.736Z,19.70
2018-05-14T07:42:57.005Z,19.80
2018-05-14T07:45:25.311Z,19.90
2018-05-14T07:47:53.548Z,20.10
2018-05-14T07:50:21.844Z,20.30
2018-05-14T07:52:50.096Z,20.40
2018-05-14T07:55:18.355Z,20.50
2018-05-14T07:57:46.646Z,20.60
2018-05-14T08:00:14.948Z,20.80
2018-05-14T08:02:43.177Z,20.90
2018-05-14T08:05:12.218Z,21.20
2018-05-14T08:07:40.464Z,21.20
2018-05-14T08:10:08.704Z,21.30
2018-05-14T08:12:36.997Z,21.40
2018-05-14T08:15:05.995Z,21.60
2018-05-14T08:17:35.027Z,21.60
2018-05-14T08:20:03.286Z,21.60
2018-05-14T08:22:31.582Z,21.70
2018-05-14T08:24:59.878Z,21.80
2018-05-14T08:27:28.123Z,21.80
2018-05-14T08:29:56.479Z,21.90
2018-05-14T08:32:25.477Z,22.00
2018-05-14T08:34:54.496Z,22.00
2018-05-14T08:37:22.747Z,22.00
2018-05-14T08:39:51.767Z,22.00
2018-05-14T08:42:23.615Z,22.00
2018-05-14T08:44:51.811Z,22.00
2018-05-14T08:47:20.050Z,22.10
2018-05-14T08:49:49.086Z,22.20
2018-05-14T08:52:17.400Z,22.20
2018-05-14T08:54:45.745Z,22.30
2018-05-14T08:57:13.971Z,22.30
2018-05-14T08:59:42.243Z,22.40
2018-05-14T09:02:10.501Z,22.40
2018-05-14T09:04:38.792Z,22.50
2018-05-14T09:07:07.053Z,22.50
2018-05-14T09:09:35.305Z,22.60
2018-05-14T09:12:03.607Z,22.70
2018-05-14T09:14:31.894Z,22.90
2018-05-14T09:17:00.160Z,23.00
2018-05-14T09:19:28.512Z,23.10
2018-05-14T09:21:57.154Z,23.10
2018-05-14T09:24:26.175Z,23.30
2018-05-14T09:26:54.459Z,23.20
2018-05-14T09:29:22.755Z,23.40
2018-05-14T09:31:50.991Z,23.50
2018-05-14T09:34:20.011Z,23.60
2018-05-14T09:36:48.269Z,23.60
2018-05-14T09:39:16.577Z,23.70
2018-05-14T09:41:44.813Z,23.70
2018-05-14T09:44:13.857Z,23.90
2018-05-14T09:46:42.113Z,23.90
2018-05-14T09:49:10.402Z,23.90
2018-05-14T09:51:38.650Z,24.00
2018-05-14T09:54:06.895Z,24.00
2018-05-14T09:56:35.165Z,24.00
2018-05-14T09:59:03.417Z,24.10
2018-05-14T10:01:31.668Z,24.10
2018-05-14T10:03:59.915Z,24.20
2018-05-14T10:06:28.989Z,24.30
2018-05-14T10:08:57.223Z,24.30
2018-05-14T10:11:25.509Z,24.30
2018-05-14T10:13:53.750Z,24.30
2018-05-14T10:16:22.822Z,24.40
2018-05-14T10:18:51.202Z,24.40
2018-05-14T10:21:19.449Z,24.40
2018-05-14T10:23:48.687Z,24.50
2018-05-14T10:26:16.952Z,24.50
2018-05-14T10:28:45.245Z,24.50
2018-05-14T10:31:14.320Z,24.60
2018-05-14T10:33:42.614Z,24.60
2018-05-14T10:36:10.895Z,24.70
2018-05-14T10:38:39.146Z,24.80
2018-05-14T10:41:08.206Z,24.90
2018-05-14T10:43:36.455Z,25.00
2018-05-14T10:46:05.525Z,25.30
2018-05-14T10:48:33.767Z,25.30
2018-05-14T10:51:02.639Z,25.60
2018-05-14T10:53:30.874Z,25.70
2018-05-14T10:55:59.186Z,25.90
2018-05-14T10:58:27.430Z,25.90
2018-05-14T11:00:55.730Z,25.90
2018-05-14T11:03:24.734Z,26.00
2018-05-14T11:05:53.936Z,26.00
2018-05-14T11:08:22.179Z,26.30
2018-05-14T11:10:50.443Z,26.40
2018-05-14T11:13:18.734Z,26.50
2018-05-14T11:15:47.038Z,26.40
2018-05-14T11:18:15.359Z,26.40
2018-05-14T11:20:43.642Z,26.40
2018-05-14T11:23:11.943Z,26.40
2018-05-14T11:25:40.239Z,26.50
2018-05-14T11:28:09.245Z,27.00
2018-05-14T11:30:38.422Z,27.00
2018-05-14T11:33:06.683Z,27.40
2018-05-14T11:35:34.961Z,27.60
2018-05-14T11:38:03.268Z,27.90
2018-05-14T11:40:32.319Z,28.40
2018-05-14T11:43:00.623Z,28.30
2018-05-14T11:45:28.861Z,28.60
2018-05-14T11:47:57.178Z,29.00
2018-05-14T11:50:25.484Z,29.10
2018-05-14T11:52:53.715Z,29.30
2018-05-14T11:55:22.019Z,29.40
2018-05-14T11:57:51.071Z,29.50
2018-05-14T12:00:19.329Z,29.50
2018-05-14T12:02:47.728Z,29.70
2018-05-14T12:05:15.942Z,29.50
2018-05-14T12:07:44.993Z,29.60
2018-05-14T12:10:13.318Z,29.60
2018-05-14T12:12:41.508Z,29.50
2018-05-14T12:15:09.829Z,29.40
2018-05-14T12:17:38.117Z,29.20
2018-05-14T12:20:06.398Z,28.90
2018-05-14T12:22:34.663Z,28.80
2018-05-14T12:25:02.910Z,29.10
2018-05-14T12:27:31.177Z,29.20
2018-05-14T12:29:59.442Z,29.30
2018-05-14T12:32:27.762Z,29.40
2018-05-14T12:34:55.998Z,29.60
2018-05-14T12:37:24.621Z,29.50
2018-05-14T12:39:52.905Z,29.60
2018-05-14T12:42:21.202Z,29.70
2018-05-14T12:44:49.448Z,29.90
2018-05-14T12:47:17.735Z,30.20
2018-05-14T12:49:46.203Z,30.40
2018-05-14T12:52:14.566Z,30.50
2018-05-14T12:54:42.862Z,30.80
2018-05-14T12:57:11.197Z,31.10
2018-05-14T12:59:39.460Z,31.20
2018-05-14T13:02:07.744Z,31.30
2018-05-14T13:04:35.992Z,31.50
2018-05-14T13:07:04.361Z,31.60
2018-05-14T13:09:33.327Z,31.80
2018-05-14T13:12:01.581Z,31.80
2018-05-14T13:14:30.617Z,32.00
2018-05-14T13:16:58.918Z,32.00
2018-05-14T13:19:27.229Z,32.10
2018-05-14T13:21:55.509Z,32.30
2018-05-14T13:24:24.671Z,32.40
2018-05-14T13:26:52.969Z,32.40
2018-05-14T13:29:21.248Z,32.40
2018-05-14T13:31:49.582Z,32.60
2018-05-14T13:34:17.878Z,32.80
2018-05-14T13:36:46.135Z,33.00
2018-05-14T13:39:14.383Z,33.20
2018-05-14T13:41:42.711Z,33.20
2018-05-14T13:44:10.975Z,33.00
2018-05-14T13:46:39.226Z,33.20
2018-05-14T13:49:07.520Z,33.40
2018-05-14T13:51:35.813Z,33.50
2018-05-14T13:54:04.096Z,33.50
2018-05-14T13:56:32.369Z,33.40
2018-05-14T13:59:00.647Z,33.50
2018-05-14T14:01:28.928Z,33.20
2018-05-14T14:03:58.141Z,33.10
2018-05-14T14:06:26.439Z,33.10
2018-05-14T14:08:54.751Z,32.90
2018-05-14T14:11:23.050Z,32.80
2018-05-14T14:13:51.322Z,32.70
2018-05-14T14:16:19.607Z,32.60
2018-05-14T14:18:47.869Z,32.60
2018-05-14T14:21:16.126Z,32.80
2018-05-14T14:23:44.586Z,33.20
2018-05-14T14:26:12.660Z,33.50
2018-05-14T14:28:41.737Z,34.10
2018-05-14T14:31:10.038Z,34.00
2018-05-14T14:33:39.097Z,34.30
2018-05-14T14:36:07.421Z,34.20
2018-05-14T14:38:35.715Z,34.30
2018-05-14T14:41:04.996Z,34.40
2018-05-14T14:43:34.038Z,34.80
2018-05-14T14:46:02.349Z,34.70
2018-05-14T14:48:30.604Z,34.60
2018-05-14T14:50:58.878Z,34.60
2018-05-14T14:53:27.924Z,34.70
2018-05-14T14:55:57.000Z,34.10
2018-05-14T14:58:25.332Z,34.10
2018-05-14T15:00:53.808Z,33.90
2018-05-14T15:03:22.086Z,33.40
2018-05-14T15:05:50.401Z,32.90
2018-05-14T15:08:18.998Z,32.30
2018-05-14T15:10:48.044Z,31.10
2018-05-14T15:13:16.753Z,31.20
2018-05-14T15:15:45.032Z,30.90
2018-05-14T15:18:13.305Z,30.60
2018-05-14T15:20:41.587Z,30.20
2018-05-14T15:23:09.859Z,29.80
2018-05-14T15:25:38.097Z,29.40
2018-05-14T15:28:06.353Z,29.00
2018-05-14T15:30:35.433Z,28.70
2018-05-14T15:33:03.751Z,28.70
2018-05-14T15:35:32.038Z,28.60
2018-05-14T15:38:00.786Z,28.30
2018-05-14T15:40:29.844Z,28.10
2018-05-14T15:42:58.987Z,28.10
2018-05-14T15:45:28.835Z,27.80
2018-05-14T15:47:57.095Z,27.70
2018-05-14T15:50:25.366Z,27.70
2018-05-14T15:52:53.791Z,27.60
2018-05-14T15:55:22.040Z,27.50
2018-05-14T15:57:50.324Z,27.40
2018-05-14T16:00:18.561Z,27.30
2018-05-14T16:02:47.614Z,27.50
2018-05-14T16:05:15.935Z,27.50
2018-05-14T16:07:44.988Z,27.60
2018-05-14T16:10:13.257Z,27.60
2018-05-14T16:12:41.519Z,27.70
2018-05-14T16:15:09.818Z,27.90
2018-05-14T16:17:39.640Z,28.20
2018-05-14T16:20:07.943Z,28.20
2018-05-14T16:22:36.200Z,28.40
2018-05-14T16:25:05.267Z,28.60
2018-05-14T16:27:33.557Z,28.80
2018-05-14T16:30:01.851Z,28.70
2018-05-14T16:32:31.059Z,28.60
2018-05-14T16:34:59.366Z,28.60
2018-05-14T16:37:28.388Z,28.40
2018-05-14T16:39:56.647Z,28.40
2018-05-14T16:42:25.234Z,28.40
2018-05-14T16:44:53.511Z,28.30
2018-05-14T16:47:21.807Z,28.30
2018-05-14T16:49:50.740Z,28.30
2018-05-14T16:52:19.058Z,28.40
2018-05-14T16:54:47.312Z,28.30
2018-05-14T16:57:16.507Z,28.30
2018-05-14T16:59:45.525Z,28.10
2018-05-14T17:02:13.859Z,28.10
2018-05-14T17:04:42.104Z,27.90
2018-05-14T17:07:10.380Z,27.90
2018-05-14T17:09:38.674Z,27.70
2018-05-14T17:12:06.928Z,27.50
2018-05-14T17:14:35.179Z,27.40
2018-05-14T17:17:04.251Z,27.10
2018-05-14T17:19:32.505Z,27.10
2018-05-14T17:22:00.752Z,27.00
2018-05-14T17:24:29.063Z,26.90
2018-05-14T17:26:57.347Z,26.70
2018-05-14T17:29:25.682Z,26.60
2018-05-14T17:31:53.972Z,26.50
2018-05-14T17:34:22.218Z,26.40
2018-05-14T17:36:52.940Z,26.10
2018-05-14T17:39:22.547Z,26.00
2018-05-14T17:41:51.602Z,25.60
2018-05-14T17:44:19.945Z,25.60
2018-05-14T17:46:49.645Z,25.10
2018-05-14T17:49:18.682Z,24.90
2018-05-14T17:51:47.790Z,24.90
2018-05-14T17:54:16.096Z,24.90
2018-05-14T17:56:44.400Z,24.60
2018-05-14T17:59:12.662Z,24.50
2018-05-14T18:01:41.687Z,24.30
2018-05-14T18:04:09.956Z,24.20
2018-05-14T18:06:39.146Z,23.70
2018-05-14T18:09:08.803Z,23.40
2018-05-14T18:11:37.358Z,23.40
2018-05-14T18:14:05.597Z,23.40
2018-05-14T18:16:34.640Z,23.30
2018-05-14T18:19:02.941Z,23.30
2018-05-14T18:21:36.985Z,23.10
2018-05-14T18:24:06.018Z,22.40
2018-05-14T18:26:39.929Z,22.40
2018-05-14T18:29:09.112Z,22.00
2018-05-14T18:31:43.013Z,22.00
2018-05-14T18:34:21.986Z,21.60
2018-05-14T18:36:50.263Z,21.60
2018-05-14T18:39:18.821Z,21.40
2018-05-14T18:41:47.084Z,21.10
2018-05-14T18:44:15.386Z,20.90
2018-05-14T18:46:43.644Z,20.70
2018-05-14T18:49:11.920Z,20.40
2018-05-14T18:51:40.181Z,20.20
2018-05-14T18:54:09.208Z,20.00
2018-05-14T18:56:37.510Z,19.90
2018-05-14T18:59:05.840Z,19.80
2018-05-14T19:01:34.308Z,19.80
2018-05-14T19:04:03.454Z,19.70
2018-05-14T19:06:31.760Z,19.70
2018-05-14T19:09:00.013Z,19.60
2018-05-14T19:11:33.804Z,19.60
2018-05-14T19:14:02.193Z,19.60
2018-05-14T19:16:36.289Z,19.60
2018-05-14T19:19:04.728Z,19.60
2018-05-14T19:21:33.006Z,19.40
2018-05-14T19:24:01.325Z,19.40
2018-05-14T19:26:29.587Z,19.40
2018-05-14T19:29:04.149Z,19.40
2018-05-14T19:31:32.481Z,19.40
2018-05-14T19:34:07.201Z,19.40
2018-05-14T19:36:35.537Z,19.30
2018-05-14T19:39:03.863Z,19.30
2018-05-14T19:41:33.000Z,19.30
2018-05-14T19:44:01.233Z,19.30
2018-05-14T19:46:29.504Z,19.30
2018-05-14T19:48:57.855Z,19.20
2018-05-14T19:51:26.044Z,19.20
2018-05-14T19:53:54.299Z,19.10
2018-05-14T19:56:22.560Z,19.10
2018-05-14T19:58:50.817Z,19.00
2018-05-14T20:01:19.120Z,19.00
2018-05-14T20:03:47.413Z,19.00
2018-05-14T20:06:15.730Z,18.90
2018-05-14T20:08:44.768Z,18.90
2018-05-14T20:11:13.064Z,18.80
2018-05-14T20:13:41.377Z,18.90
2018-05-14T20:16:10.504Z,18.80
2018-05-14T20:18:38.789Z,18.80
2018-05-14T20:21:07.064Z,18.70
2018-05-14T20:23:36.340Z,18.60
2018-05-14T20:26:05.386Z,18.50
2018-05-14T20:28:33.680Z,18.50
2018-05-14T20:31:02.011Z,18.40
2018-05-14T20:33:30.580Z,18.40
2018-05-14T20:35:59.666Z,18.30
2018-05-14T20:38:28.836Z,18.20
2018-05-14T20:40:57.400Z,18.20
2018-05-14T20:43:25.658Z,18.20
2018-05-14T20:45:53.933Z,18.20
2018-05-14T20:48:22.196Z,18.10
2018-05-14T20:50:50.505Z,18.10
2018-05-14T20:53:18.897Z,18.10
2018-05-14T20:55:47.153Z,18.00
2018-05-14T20:58:15.457Z,18.00
2018-05-14T21:00:44.518Z,17.90
2018-05-14T21:03:12.808Z,17.80
2018-05-14T21:05:41.126Z,17.70
2018-05-14T21:08:09.672Z,17.70
2018-05-14T21:10:37.980Z,17.60
2018-05-14T21:13:06.244Z,17.50
2018-05-14T21:15:34.525Z,17.40
2018-05-14T21:18:02.767Z,17.30
2018-05-14T21:20:31.038Z,17.20
2018-05-14T21:22:59.447Z,17.10
2018-05-14T21:25:27.743Z,17.10
2018-05-14T21:27:56.018Z,17.00
2018-05-14T21:30:25.106Z,17.00
2018-05-14T21:32:53.380Z,17.00
2018-05-14T21:35:21.637Z,16.90
2018-05-14T21:37:49.907Z,16.80
2018-05-14T21:40:18.695Z,16.80
2018-05-14T21:42:46.988Z,16.60
2018-05-14T21:45:15.279Z,16.50
2018-05-14T21:47:43.568Z,16.40
2018-05-14T21:50:11.850Z,16.40
2018-05-14T21:52:40.094Z,16.40
2018-05-14T21:55:08.406Z,16.30
2018-05-14T21:57:36.708Z,16.30
2018-05-14T22:00:05.741Z,16.20
2018-05-14T22:02:34.059Z,16.20
2018-05-14T22:05:02.312Z,16.20
2018-05-14T22:07:30.601Z,16.20
2018-05-14T22:09:58.861Z,16.10
2018-05-14T22:12:27.154Z,16.10
2018-05-14T22:14:55.420Z,16.00
2018-05-14T22:17:23.686Z,16.00
2018-05-14T22:19:51.939Z,15.90
2018-05-14T22:22:20.195Z,15.90
2018-05-14T22:24:49.235Z,15.90
2018-05-14T22:27:17.523Z,15.80
2018-05-14T22:29:46.875Z,15.90
2018-05-14T22:32:15.923Z,15.90
2018-05-14T22:34:44.907Z,15.80
2018-05-14T22:37:13.168Z,15.90
2018-05-14T22:39:41.440Z,15.80
2018-05-14T22:42:09.751Z,15.70
2018-05-14T22:44:38.066Z,15.60
2018-05-14T22:47:07.119Z,15.60
2018-05-14T22:49:35.399Z,15.60
2018-05-14T22:52:03.762Z,15.60
2018-05-14T22:54:36.847Z,15.50
2018-05-14T22:57:05.140Z,15.40
2018-05-14T22:59:33.423Z,15.50
2018-05-14T23:02:01.726Z,15.50
2018-05-14T23:04:29.959Z,15.50
2018-05-14T23:06:58.224Z,15.50
2018-05-14T23:09:26.479Z,15.50
2018-05-14T23:11:55.539Z,15.50
2018-05-14T23:14:24.542Z,15.50
2018-05-14T23:16:52.858Z,15.50
2018-05-14T23:19:21.106Z,15.50
2018-05-14T23:21:50.154Z,15.40
2018-05-14T23:24:18.407Z,15.40
2018-05-14T23:26:46.657Z,15.40
2018-05-14T23:29:15.725Z,15.30
2018-05-14T23:31:43.987Z,15.30
2018-05-14T23:34:13.119Z,15.30
2018-05-14T23:36:41.357Z,15.20
2018-05-14T23:39:09.610Z,15.20
2018-05-14T23:41:37.858Z,15.10
2018-05-14T23:44:06.895Z,14.80
2018-05-14T23:46:35.128Z,14.80
2018-05-14T23:49:04.189Z,14.70
2018-05-14T23:51:32.479Z,14.60
2018-05-14T23:54:00.720Z,14.60
2018-05-14T23:56:28.984Z,14.50
2018-05-14T23:58:57.277Z,14.50
