createdAt,value
2018-08-30T00:01:16.397Z,100.00
2018-08-30T00:03:45.544Z,100.00
2018-08-30T00:06:14.706Z,100.00
2018-08-30T00:08:43.851Z,100.00
2018-08-30T00:11:13.229Z,100.00
2018-08-30T00:13:42.367Z,100.00
2018-08-30T00:16:11.559Z,100.00
2018-08-30T00:18:40.682Z,100.00
2018-08-30T00:21:09.812Z,100.00
2018-08-30T00:23:39.021Z,100.00
2018-08-30T00:26:08.210Z,100.00
2018-08-30T00:28:37.406Z,100.00
2018-08-30T00:31:06.632Z,100.00
2018-08-30T00:33:35.870Z,100.00
2018-08-30T00:36:05.083Z,100.00
2018-08-30T00:38:34.327Z,100.00
2018-08-30T00:41:03.503Z,100.00
2018-08-30T00:43:32.623Z,100.00
2018-08-30T00:46:01.915Z,100.00
2018-08-30T00:48:31.062Z,100.00
2018-08-30T00:51:00.239Z,100.00
2018-08-30T00:53:29.376Z,100.00
2018-08-30T00:55:58.614Z,100.00
2018-08-30T00:58:27.767Z,100.00
2018-08-30T01:00:56.972Z,100.00
2018-08-30T01:03:26.132Z,100.00
2018-08-30T01:05:55.364Z,100.00
2018-08-30T01:08:24.490Z,100.00
2018-08-30T01:10:53.651Z,100.00
2018-08-30T01:13:22.861Z,100.00
2018-08-30T01:15:52.034Z,100.00
2018-08-30T01:18:21.218Z,100.00
2018-08-30T01:20:50.490Z,100.00
2018-08-30T01:23:19.671Z,100.00
2018-08-30T01:25:48.904Z,100.00
2018-08-30T01:28:18.092Z,100.00
2018-08-30T01:30:47.279Z,100.00
2018-08-30T01:33:16.438Z,100.00
2018-08-30T01:35:45.572Z,100.00
2018-08-30T01:38:14.724Z,100.00
2018-08-30T01:40:43.872Z,100.00
2018-08-30T01:43:13.052Z,100.00
2018-08-30T01:45:42.255Z,100.00
2018-08-30T01:48:11.444Z,100.00
2018-08-30T01:50:40.599Z,100.00
2018-08-30T01:53:09.748Z,100.00
2018-08-30T01:55:40.371Z,100.00
2018-08-30T01:58:09.571Z,100.00
2018-08-30T02:00:38.934Z,100.00
2018-08-30T02:03:08.087Z,100.00
2018-08-30T02:05:37.259Z,100.00
2018-08-30T02:08:06.472Z,100.00
2018-08-30T02:10:35.651Z,100.00
2018-08-30T02:13:04.904Z,100.00
2018-08-30T02:15:34.166Z,100.00
2018-08-30T02:18:03.412Z,100.00
2018-08-30T02:20:32.563Z,100.00
2018-08-30T02:23:01.792Z,100.00
2018-08-30T02:25:31.036Z,100.00
2018-08-30T02:28:00.331Z,100.00
2018-08-30T02:30:29.466Z,100.00
2018-08-30T02:32:58.692Z,100.00
2018-08-30T02:35:27.839Z,100.00
2018-08-30T02:37:57.056Z,100.00
2018-08-30T02:40:26.215Z,100.00
2018-08-30T02:42:55.388Z,100.00
2018-08-30T02:45:24.649Z,100.00
2018-08-30T02:47:53.894Z,100.00
2018-08-30T02:50:23.082Z,100.00
2018-08-30T02:52:52.202Z,100.00
2018-08-30T02:55:21.402Z,100.00
2018-08-30T02:57:50.542Z,100.00
2018-08-30T03:00:19.766Z,100.00
2018-08-30T03:02:48.968Z,100.00
2018-08-30T03:05:18.145Z,100.00
2018-08-30T03:07:47.368Z,100.00
2018-08-30T03:10:16.595Z,100.00
2018-08-30T03:12:45.761Z,100.00
2018-08-30T03:15:16.079Z,100.00
2018-08-30T03:17:45.269Z,100.00
2018-08-30T03:20:15.112Z,100.00
2018-08-30T03:22:44.334Z,100.00
2018-08-30T03:25:13.542Z,100.00
2018-08-30T03:27:42.700Z,100.00
2018-08-30T03:30:12.928Z,100.00
2018-08-30T03:32:42.245Z,100.00
2018-08-30T03:35:11.359Z,100.00
2018-08-30T03:37:40.520Z,100.00
2018-08-30T03:40:09.737Z,100.00
2018-08-30T03:42:38.883Z,100.00
2018-08-30T03:45:08.064Z,100.00
2018-08-30T03:47:37.336Z,100.00
2018-08-30T03:53:03.915Z,100.00
2018-08-30T03:55:33.071Z,100.00
2018-08-30T03:58:02.260Z,100.00
2018-08-30T04:00:31.460Z,100.00
2018-08-30T04:03:00.622Z,100.00
2018-08-30T04:05:29.839Z,100.00
2018-08-30T04:07:58.994Z,100.00
2018-08-30T04:10:28.151Z,100.00
2018-08-30T04:12:57.343Z,100.00
2018-08-30T04:15:26.567Z,100.00
2018-08-30T04:17:55.726Z,100.00
2018-08-30T04:20:24.999Z,100.00
2018-08-30T04:22:54.364Z,100.00
2018-08-30T04:25:23.529Z,100.00
2018-08-30T04:27:52.815Z,100.00
2018-08-30T04:30:22.948Z,100.00
2018-08-30T04:32:52.131Z,100.00
2018-08-30T04:35:21.379Z,100.00
2018-08-30T04:37:50.572Z,100.00
2018-08-30T04:40:19.717Z,100.00
2018-08-30T04:42:49.055Z,100.00
2018-08-30T04:45:19.968Z,100.00
2018-08-30T04:47:49.099Z,100.00
2018-08-30T04:50:18.515Z,100.00
2018-08-30T04:52:47.634Z,100.00
2018-08-30T04:55:16.822Z,100.00
2018-08-30T04:57:46.012Z,100.00
2018-08-30T05:00:15.762Z,100.00
2018-08-30T05:02:45.061Z,100.00
2018-08-30T05:05:14.301Z,100.00
2018-08-30T05:07:44.144Z,100.00
2018-08-30T05:10:13.395Z,100.00
2018-08-30T05:12:42.652Z,100.00
2018-08-30T05:15:12.814Z,100.00
2018-08-30T05:17:42.127Z,100.00
2018-08-30T05:20:11.352Z,100.00
2018-08-30T05:22:40.597Z,100.00
2018-08-30T05:25:09.749Z,100.00
2018-08-30T05:27:39.049Z,100.00
2018-08-30T05:30:09.145Z,100.00
2018-08-30T05:32:38.381Z,100.00
2018-08-30T05:35:07.580Z,100.00
2018-08-30T05:37:36.754Z,100.00
2018-08-30T05:40:05.963Z,100.00
2018-08-30T05:42:35.220Z,100.00
2018-08-30T05:45:04.566Z,100.00
2018-08-30T05:47:33.756Z,100.00
2018-08-30T05:50:03.008Z,100.00
2018-08-30T05:52:32.493Z,100.00
2018-08-30T05:55:02.110Z,100.00
2018-08-30T05:57:31.383Z,100.00
2018-08-30T06:00:00.983Z,100.00
2018-08-30T06:02:30.644Z,100.00
2018-08-30T06:05:00.225Z,100.00
2018-08-30T06:07:29.745Z,100.00
2018-08-30T06:09:58.915Z,100.00
2018-08-30T06:12:28.080Z,100.00
2018-08-30T06:14:57.694Z,100.00
2018-08-30T06:17:26.895Z,100.00
2018-08-30T06:19:56.133Z,100.00
2018-08-30T06:22:25.343Z,100.00
2018-08-30T06:24:54.452Z,100.00
2018-08-30T06:27:23.626Z,100.00
2018-08-30T06:29:52.803Z,100.00
2018-08-30T06:32:25.361Z,100.00
2018-08-30T06:34:54.604Z,100.00
2018-08-30T06:37:23.813Z,100.00
2018-08-30T06:39:52.951Z,100.00
2018-08-30T06:42:22.223Z,99.66
2018-08-30T06:44:51.404Z,100.00
2018-08-30T06:47:20.548Z,99.73
2018-08-30T06:49:49.691Z,98.91
2018-08-30T06:52:18.887Z,99.87
2018-08-30T06:54:48.032Z,100.00
2018-08-30T06:57:17.196Z,100.00
2018-08-30T06:59:46.444Z,100.00
2018-08-30T07:02:15.710Z,99.18
2018-08-30T07:04:45.298Z,96.05
2018-08-30T07:07:14.469Z,96.31
2018-08-30T07:09:43.822Z,95.11
2018-08-30T07:12:13.009Z,96.69
2018-08-30T07:14:42.205Z,95.22
2018-08-30T07:17:11.402Z,94.50
2018-08-30T07:19:40.640Z,93.26
2018-08-30T07:22:09.904Z,93.33
2018-08-30T07:24:39.038Z,93.37
2018-08-30T07:27:08.178Z,92.05
2018-08-30T07:29:37.388Z,90.66
2018-08-30T07:32:07.120Z,89.38
2018-08-30T07:34:36.422Z,86.58
2018-08-30T07:37:05.578Z,86.45
2018-08-30T07:39:34.848Z,85.83
2018-08-30T07:42:04.135Z,84.04
2018-08-30T07:44:33.345Z,83.78
2018-08-30T07:47:02.500Z,83.37
2018-08-30T07:49:31.707Z,82.72
2018-08-30T07:52:00.863Z,82.69
2018-08-30T07:54:30.159Z,82.08
2018-08-30T07:56:59.256Z,83.72
2018-08-30T07:59:28.499Z,81.80
2018-08-30T08:01:57.699Z,80.50
2018-08-30T08:04:26.899Z,78.63
2018-08-30T08:06:56.068Z,74.58
2018-08-30T08:09:25.285Z,74.90
2018-08-30T08:11:54.546Z,72.39
2018-08-30T08:14:23.706Z,70.44
2018-08-30T08:16:52.864Z,70.23
2018-08-30T08:19:22.039Z,67.69
2018-08-30T08:21:51.274Z,66.05
2018-08-30T08:24:20.400Z,67.57
2018-08-30T08:26:49.664Z,67.37
2018-08-30T08:29:18.772Z,67.25
2018-08-30T08:31:47.895Z,67.18
2018-08-30T08:34:17.231Z,65.48
2018-08-30T08:36:46.546Z,66.29
2018-08-30T08:39:15.706Z,65.61
2018-08-30T08:41:44.911Z,67.57
2018-08-30T08:44:14.073Z,66.87
2018-08-30T08:46:43.340Z,65.18
2018-08-30T08:49:12.537Z,63.70
2018-08-30T08:51:41.832Z,61.56
2018-08-30T08:54:10.971Z,59.98
2018-08-30T08:56:40.128Z,59.57
2018-08-30T08:59:09.365Z,60.63
2018-08-30T09:01:38.460Z,62.05
2018-08-30T09:04:07.687Z,61.55
2018-08-30T09:06:36.852Z,59.49
2018-08-30T09:09:09.151Z,59.25
2018-08-30T09:11:38.292Z,59.21
2018-08-30T09:14:07.724Z,57.77
2018-08-30T09:16:36.939Z,61.76
2018-08-30T09:19:06.720Z,61.04
2018-08-30T09:21:35.921Z,62.57
2018-08-30T09:24:05.164Z,62.29
2018-08-30T09:26:34.283Z,65.46
2018-08-30T09:29:03.471Z,61.63
2018-08-30T09:31:32.613Z,58.94
2018-08-30T09:34:01.869Z,56.96
2018-08-30T09:36:31.148Z,56.66
2018-08-30T09:39:00.370Z,55.32
2018-08-30T09:41:29.964Z,52.65
2018-08-30T09:43:59.214Z,52.97
2018-08-30T09:46:28.348Z,52.20
2018-08-30T09:48:57.483Z,52.64
2018-08-30T09:51:26.659Z,50.37
2018-08-30T09:53:55.831Z,49.40
2018-08-30T09:56:25.057Z,49.86
2018-08-30T09:58:54.218Z,48.72
2018-08-30T10:01:28.413Z,49.49
2018-08-30T10:03:57.556Z,52.34
2018-08-30T10:06:27.480Z,53.24
2018-08-30T10:08:56.744Z,55.52
2018-08-30T10:11:25.864Z,55.60
2018-08-30T10:13:55.013Z,54.34
2018-08-30T10:16:24.184Z,55.24
2018-08-30T10:18:53.367Z,54.11
2018-08-30T10:21:22.520Z,56.26
2018-08-30T10:23:51.687Z,57.17
2018-08-30T10:26:20.905Z,56.78
2018-08-30T10:28:50.097Z,59.14
2018-08-30T10:31:19.335Z,55.64
2018-08-30T10:33:48.429Z,54.09
2018-08-30T10:36:17.794Z,52.88
2018-08-30T10:38:46.976Z,52.40
2018-08-30T10:41:16.495Z,53.25
2018-08-30T10:43:45.649Z,51.21
2018-08-30T10:46:14.919Z,48.92
2018-08-30T10:48:44.056Z,46.12
2018-08-30T10:51:13.304Z,46.92
2018-08-30T10:53:42.489Z,46.33
2018-08-30T10:56:11.787Z,47.16
2018-08-30T10:58:40.988Z,46.07
2018-08-30T11:01:10.245Z,45.77
2018-08-30T11:03:39.378Z,45.73
2018-08-30T11:06:08.558Z,45.31
2018-08-30T11:08:37.713Z,42.02
2018-08-30T11:11:07.000Z,41.40
2018-08-30T11:13:36.505Z,39.74
2018-08-30T11:16:05.748Z,37.70
2018-08-30T11:18:35.821Z,38.83
2018-08-30T11:21:05.059Z,38.13
2018-08-30T11:23:34.215Z,37.35
2018-08-30T11:26:03.329Z,37.83
2018-08-30T11:28:32.508Z,37.08
2018-08-30T11:31:01.760Z,35.81
2018-08-30T11:33:30.920Z,37.78
2018-08-30T11:36:00.136Z,38.97
2018-08-30T11:38:29.479Z,37.48
2018-08-30T11:40:58.628Z,36.73
2018-08-30T11:43:27.868Z,36.39
2018-08-30T11:45:56.921Z,36.69
2018-08-30T11:48:26.051Z,36.47
2018-08-30T11:50:55.441Z,37.41
2018-08-30T11:53:24.566Z,40.06
2018-08-30T11:55:53.834Z,41.71
2018-08-30T11:58:23.115Z,38.92
2018-08-30T12:00:52.350Z,37.22
2018-08-30T12:03:22.624Z,37.53
2018-08-30T12:05:52.649Z,36.21
2018-08-30T12:08:21.843Z,37.65
2018-08-30T12:10:51.011Z,36.67
2018-08-30T12:13:20.060Z,39.15
2018-08-30T12:15:49.196Z,41.85
2018-08-30T12:18:18.348Z,42.31
2018-08-30T12:20:47.628Z,39.70
2018-08-30T12:23:16.659Z,37.25
2018-08-30T12:25:45.797Z,38.73
2018-08-30T12:28:15.055Z,37.40
2018-08-30T12:30:44.909Z,37.39
2018-08-30T12:33:14.015Z,36.52
2018-08-30T12:35:43.259Z,36.00
2018-08-30T12:38:12.339Z,35.82
2018-08-30T12:40:41.583Z,34.90
2018-08-30T12:43:10.802Z,36.49
2018-08-30T12:45:40.118Z,37.49
2018-08-30T12:48:10.187Z,39.46
2018-08-30T12:50:39.471Z,40.32
2018-08-30T12:53:08.939Z,39.59
2018-08-30T12:55:38.211Z,37.94
2018-08-30T12:58:07.628Z,37.67
2018-08-30T13:00:37.120Z,35.44
2018-08-30T13:03:06.369Z,35.34
2018-08-30T13:05:35.700Z,34.14
2018-08-30T13:08:04.805Z,32.82
2018-08-30T13:10:34.024Z,32.32
2018-08-30T13:13:03.191Z,32.73
2018-08-30T13:15:32.503Z,32.66
2018-08-30T13:18:01.630Z,32.34
2018-08-30T13:20:30.809Z,33.10
2018-08-30T13:23:00.043Z,33.49
2018-08-30T13:25:29.260Z,33.76
2018-08-30T13:27:58.350Z,35.34
2018-08-30T13:30:27.761Z,35.27
2018-08-30T13:32:56.944Z,34.27
2018-08-30T13:35:26.273Z,33.91
2018-08-30T13:37:55.528Z,32.92
2018-08-30T13:40:24.973Z,35.94
2018-08-30T13:42:53.982Z,37.66
2018-08-30T13:45:23.782Z,36.78
2018-08-30T13:47:52.773Z,37.88
2018-08-30T13:50:21.996Z,36.35
2018-08-30T13:52:51.254Z,35.51
2018-08-30T13:55:20.411Z,35.81
2018-08-30T13:57:50.705Z,34.48
2018-08-30T14:00:19.948Z,36.48
2018-08-30T14:02:48.782Z,35.74
2018-08-30T14:05:18.349Z,36.09
2018-08-30T14:07:47.191Z,36.03
2018-08-30T14:10:16.626Z,38.06
2018-08-30T14:12:45.793Z,38.15
2018-08-30T14:15:15.393Z,38.93
2018-08-30T14:17:44.445Z,39.29
2018-08-30T14:20:13.705Z,38.24
2018-08-30T14:22:42.792Z,37.81
2018-08-30T14:25:12.013Z,37.48
2018-08-30T14:27:41.211Z,37.57
2018-08-30T14:30:11.162Z,36.51
2018-08-30T14:32:40.376Z,36.53
2018-08-30T14:35:09.599Z,36.36
2018-08-30T14:37:38.919Z,35.68
2018-08-30T14:40:08.124Z,35.96
2018-08-30T14:42:37.508Z,35.88
2018-08-30T14:45:07.497Z,35.87
2018-08-30T14:47:36.967Z,36.96
2018-08-30T14:50:05.963Z,36.39
2018-08-30T14:52:35.199Z,36.92
2018-08-30T14:55:04.432Z,37.00
2018-08-30T14:57:33.652Z,38.04
2018-08-30T15:00:09.783Z,36.74
2018-08-30T15:02:38.848Z,37.75
2018-08-30T15:05:08.078Z,35.22
2018-08-30T15:07:37.330Z,37.45
2018-08-30T15:10:06.860Z,37.80
2018-08-30T15:12:36.293Z,37.68
2018-08-30T15:15:05.279Z,37.94
2018-08-30T15:17:34.534Z,37.71
2018-08-30T15:20:03.739Z,38.98
2018-08-30T15:22:32.892Z,39.89
2018-08-30T15:25:02.159Z,39.54
2018-08-30T15:27:31.340Z,41.19
2018-08-30T15:30:00.587Z,40.63
2018-08-30T15:32:29.683Z,40.67
2018-08-30T15:34:58.881Z,42.08
2018-08-30T15:37:28.072Z,42.97
2018-08-30T15:39:57.268Z,41.04
2018-08-30T15:42:26.535Z,41.81
2018-08-30T15:44:55.666Z,41.78
2018-08-30T15:47:24.988Z,41.17
2018-08-30T15:49:54.112Z,41.92
2018-08-30T15:52:23.316Z,42.28
2018-08-30T15:54:52.472Z,43.18
2018-08-30T15:57:21.635Z,43.42
2018-08-30T15:59:50.886Z,43.40
2018-08-30T16:02:20.077Z,43.47
2018-08-30T16:04:49.197Z,44.92
2018-08-30T16:07:18.388Z,45.69
2018-08-30T16:09:47.494Z,43.55
2018-08-30T16:12:16.676Z,44.71
2018-08-30T16:14:45.952Z,45.23
2018-08-30T16:17:15.145Z,44.05
2018-08-30T16:19:44.285Z,44.18
2018-08-30T16:22:13.512Z,44.09
2018-08-30T16:24:42.873Z,45.30
2018-08-30T16:27:11.945Z,46.31
2018-08-30T16:29:41.112Z,46.24
2018-08-30T16:32:10.279Z,46.84
2018-08-30T16:34:39.420Z,45.67
2018-08-30T16:37:08.858Z,46.20
2018-08-30T16:39:37.980Z,45.58
2018-08-30T16:42:07.225Z,46.40
2018-08-30T16:44:36.633Z,46.86
2018-08-30T16:47:05.808Z,48.13
2018-08-30T16:49:34.957Z,46.59
2018-08-30T16:52:04.161Z,46.59
2018-08-30T16:54:33.398Z,45.31
2018-08-30T16:57:02.554Z,47.78
2018-08-30T16:59:31.758Z,45.78
2018-08-30T17:02:01.037Z,45.03
2018-08-30T17:04:30.288Z,45.86
2018-08-30T17:06:59.441Z,44.83
2018-08-30T17:09:28.733Z,45.86
2018-08-30T17:11:58.222Z,46.10
2018-08-30T17:14:27.772Z,46.46
2018-08-30T17:16:57.358Z,47.03
2018-08-30T17:19:31.372Z,46.48
2018-08-30T17:22:00.532Z,47.40
2018-08-30T17:24:29.692Z,46.18
2018-08-30T17:26:58.899Z,46.81
2018-08-30T17:29:28.198Z,45.98
2018-08-30T17:31:57.327Z,47.39
2018-08-30T17:34:26.696Z,48.02
2018-08-30T17:36:55.898Z,48.17
2018-08-30T17:39:25.080Z,48.82
2018-08-30T17:41:54.289Z,48.46
2018-08-30T17:44:26.432Z,48.50
2018-08-30T17:46:55.724Z,47.36
2018-08-30T17:49:25.232Z,47.53
2018-08-30T17:51:55.085Z,48.40
2018-08-30T17:54:24.602Z,49.36
2018-08-30T17:56:53.775Z,49.27
2018-08-30T17:59:23.179Z,49.25
2018-08-30T18:01:52.320Z,50.16
2018-08-30T18:04:21.526Z,50.70
2018-08-30T18:06:50.991Z,51.28
2018-08-30T18:09:20.218Z,52.82
2018-08-30T18:11:49.367Z,52.76
2018-08-30T18:14:18.481Z,53.32
2018-08-30T18:16:47.785Z,54.21
2018-08-30T18:19:16.985Z,55.84
2018-08-30T18:21:46.330Z,55.40
2018-08-30T18:24:15.839Z,56.00
2018-08-30T18:26:45.093Z,56.99
2018-08-30T18:29:14.387Z,56.46
2018-08-30T18:31:43.691Z,57.50
2018-08-30T18:34:12.975Z,56.01
2018-08-30T18:36:42.213Z,57.96
2018-08-30T18:39:11.762Z,58.22
2018-08-30T18:41:41.164Z,57.90
2018-08-30T18:44:10.393Z,57.89
2018-08-30T18:46:39.607Z,58.83
2018-08-30T18:49:09.133Z,60.06
2018-08-30T18:51:38.416Z,59.23
2018-08-30T18:54:07.638Z,59.80
2018-08-30T18:56:36.853Z,60.65
2018-08-30T18:59:06.563Z,60.78
2018-08-30T19:01:35.932Z,60.48
2018-08-30T19:04:05.249Z,60.98
2018-08-30T19:06:34.651Z,62.16
2018-08-30T19:09:04.849Z,62.91
2018-08-30T19:11:34.109Z,62.26
2018-08-30T19:14:03.549Z,63.27
2018-08-30T19:16:37.947Z,63.00
2018-08-30T19:19:11.593Z,63.58
2018-08-30T19:21:40.912Z,64.05
2018-08-30T19:24:14.583Z,63.93
2018-08-30T19:26:43.812Z,65.11
2018-08-30T19:29:13.149Z,65.29
2018-08-30T19:31:42.613Z,64.20
2018-08-30T19:34:11.934Z,66.11
2018-08-30T19:36:41.033Z,66.01
2018-08-30T19:39:11.761Z,65.50
2018-08-30T19:41:40.987Z,66.01
2018-08-30T19:44:11.052Z,65.90
2018-08-30T19:46:40.301Z,66.56
2018-08-30T19:49:10.342Z,65.93
2018-08-30T19:51:40.215Z,66.51
2018-08-30T19:54:09.449Z,66.89
2018-08-30T19:56:38.627Z,68.51
2018-08-30T19:59:07.879Z,68.00
2018-08-30T20:01:37.330Z,68.84
2018-08-30T20:04:06.543Z,68.18
2018-08-30T20:06:35.706Z,68.17
2018-08-30T20:09:06.179Z,67.71
2018-08-30T20:11:35.612Z,69.13
2018-08-30T20:14:04.929Z,67.50
2018-08-30T20:16:34.160Z,68.59
2018-08-30T20:19:03.311Z,69.27
2018-08-30T20:21:32.650Z,69.10
2018-08-30T20:24:01.867Z,69.02
2018-08-30T20:26:31.035Z,69.09
2018-08-30T20:29:00.239Z,69.39
2018-08-30T20:31:30.456Z,69.01
2018-08-30T20:33:59.644Z,69.80
2018-08-30T20:36:28.825Z,69.30
2018-08-30T20:38:58.054Z,70.40
2018-08-30T20:41:27.312Z,70.30
2018-08-30T20:43:56.529Z,70.68
2018-08-30T20:46:25.700Z,70.30
2018-08-30T20:48:54.877Z,70.83
2018-08-30T20:51:24.046Z,70.51
2018-08-30T20:53:53.225Z,71.36
2018-08-30T20:56:22.497Z,70.66
2018-08-30T20:58:51.672Z,70.58
2018-08-30T21:01:20.902Z,71.62
2018-08-30T21:03:50.181Z,71.86
2018-08-30T21:06:19.487Z,72.15
2018-08-30T21:08:48.755Z,72.54
2018-08-30T21:11:18.060Z,72.33
2018-08-30T21:13:47.221Z,72.74
2018-08-30T21:16:16.481Z,72.75
2018-08-30T21:18:45.763Z,72.19
2018-08-30T21:21:20.911Z,72.64
2018-08-30T21:23:51.436Z,73.88
2018-08-30T21:26:20.675Z,72.86
2018-08-30T21:28:49.815Z,72.88
2018-08-30T21:31:20.016Z,74.02
2018-08-30T21:33:49.163Z,74.50
2018-08-30T21:36:18.428Z,73.14
2018-08-30T21:38:47.616Z,74.18
2018-08-30T21:41:16.820Z,74.44
2018-08-30T21:43:45.987Z,74.56
2018-08-30T21:46:15.283Z,74.68
2018-08-30T21:48:44.420Z,74.75
2018-08-30T21:51:13.608Z,74.53
2018-08-30T21:53:42.840Z,74.78
2018-08-30T21:56:12.044Z,75.11
2018-08-30T21:58:41.164Z,75.05
2018-08-30T22:01:10.440Z,74.84
2018-08-30T22:03:39.631Z,75.31
2018-08-30T22:06:08.873Z,75.56
2018-08-30T22:08:38.021Z,75.25
2018-08-30T22:11:07.145Z,75.51
2018-08-30T22:13:36.360Z,76.27
2018-08-30T22:16:05.641Z,76.20
2018-08-30T22:18:34.811Z,76.27
2018-08-30T22:21:04.103Z,76.52
2018-08-30T22:23:33.504Z,76.53
2018-08-30T22:26:02.720Z,77.75
2018-08-30T22:28:31.965Z,77.05
2018-08-30T22:31:01.303Z,77.53
2018-08-30T22:33:30.585Z,77.52
2018-08-30T22:36:00.367Z,77.25
2018-08-30T22:38:29.535Z,77.68
2018-08-30T22:40:58.685Z,77.01
2018-08-30T22:43:27.931Z,78.13
2018-08-30T22:45:57.175Z,77.82
2018-08-30T22:48:26.325Z,78.39
2018-08-30T22:50:55.505Z,78.02
2018-08-30T22:53:24.672Z,77.72
2018-08-30T22:55:53.930Z,77.57
2018-08-30T22:58:23.408Z,78.04
2018-08-30T23:00:52.564Z,78.45
2018-08-30T23:03:21.742Z,78.30
2018-08-30T23:05:51.353Z,78.64
2018-08-30T23:08:20.525Z,79.29
2018-08-30T23:10:49.686Z,80.41
2018-08-30T23:13:18.957Z,79.69
2018-08-30T23:15:48.122Z,79.91
2018-08-30T23:18:17.343Z,80.25
2018-08-30T23:20:46.625Z,80.48
2018-08-30T23:23:15.752Z,80.09
2018-08-30T23:25:44.942Z,81.01
2018-08-30T23:28:14.076Z,81.25
2018-08-30T23:30:43.269Z,80.56
2018-08-30T23:33:12.833Z,81.10
2018-08-30T23:35:42.015Z,80.69
2018-08-30T23:38:11.232Z,80.91
2018-08-30T23:40:40.354Z,82.00
2018-08-30T23:43:09.541Z,81.57
2018-08-30T23:45:38.725Z,81.61
2018-08-30T23:48:07.949Z,81.52
2018-08-30T23:50:37.108Z,81.16
2018-08-30T23:53:07.005Z,81.95
2018-08-30T23:55:36.143Z,82.57
2018-08-30T23:58:22.369Z,81.88
