createdAt,value
2018-01-04T00:00:10.948Z,982.67
2018-01-04T00:01:10.960Z,982.61
2018-01-04T00:02:10.974Z,982.72
2018-01-04T00:03:10.987Z,982.76
2018-01-04T00:04:11.000Z,982.79
2018-01-04T00:05:11.015Z,982.75
2018-01-04T00:06:11.027Z,982.82
2018-01-04T00:07:11.040Z,982.68
2018-01-04T00:08:11.103Z,982.79
2018-01-04T00:09:11.116Z,982.7
2018-01-04T00:10:11.120Z,982.65
2018-01-04T00:11:11.108Z,982.78
2018-01-04T00:12:11.107Z,982.75
2018-01-04T00:13:11.169Z,982.83
2018-01-04T00:14:11.132Z,982.77
2018-01-04T00:15:11.150Z,982.7
2018-01-04T00:16:11.161Z,982.76
2018-01-04T00:17:11.202Z,982.75
2018-01-04T00:18:11.184Z,982.76
2018-01-04T00:19:11.212Z,982.75
2018-01-04T00:20:11.212Z,982.81
2018-01-04T00:21:11.223Z,982.75
2018-01-04T00:22:11.237Z,982.79
2018-01-04T00:23:11.250Z,982.73
2018-01-04T00:24:11.265Z,982.8
2018-01-04T00:25:11.278Z,982.83
2018-01-04T00:26:11.291Z,982.8
2018-01-04T00:27:11.303Z,982.88
2018-01-04T00:28:11.317Z,982.83
2018-01-04T00:29:11.330Z,982.77
2018-01-04T00:30:11.342Z,982.79
2018-01-04T00:31:11.357Z,982.83
2018-01-04T00:32:11.369Z,982.89
2018-01-04T00:33:11.382Z,982.94
2018-01-04T00:34:11.395Z,982.95
2018-01-04T00:35:11.409Z,982.95
2018-01-04T00:36:11.420Z,982.93
2018-01-04T00:37:11.434Z,982.94
2018-01-04T00:38:11.450Z,983.07
2018-01-04T00:39:11.461Z,983.04
2018-01-04T00:40:11.473Z,982.99
2018-01-04T00:41:11.486Z,983.05
2018-01-04T00:42:11.500Z,983.01
2018-01-04T00:43:11.513Z,983.06
2018-01-04T00:44:11.526Z,983.07
2018-01-04T00:45:11.539Z,983.09
2018-01-04T00:46:11.553Z,983.03
2018-01-04T00:47:11.564Z,983.09
2018-01-04T00:48:11.579Z,983.14
2018-01-04T00:49:11.592Z,983.16
2018-01-04T00:50:11.609Z,983.1
2018-01-04T00:51:11.619Z,983.2
2018-01-04T00:52:11.633Z,983.17
2018-01-04T00:53:11.647Z,983.25
2018-01-04T00:54:11.657Z,983.25
2018-01-04T00:55:11.675Z,983.23
2018-01-04T00:56:11.686Z,983.27
2018-01-04T00:57:11.699Z,983.25
2018-01-04T00:58:11.711Z,983.28
2018-01-04T00:59:11.724Z,983.27
2018-01-04T01:00:11.737Z,983.31
2018-01-04T01:01:11.751Z,983.33
2018-01-04T01:02:11.765Z,983.39
2018-01-04T01:03:11.778Z,983.39
2018-01-04T01:04:11.789Z,983.31
2018-01-04T01:05:11.802Z,983.4
2018-01-04T01:06:11.814Z,983.4
2018-01-04T01:07:11.829Z,983.32
2018-01-04T01:08:11.841Z,983.37
2018-01-04T01:09:11.854Z,983.35
2018-01-04T01:10:11.867Z,983.43
2018-01-04T01:11:11.881Z,983.51
2018-01-04T01:12:11.894Z,983.55
2018-01-04T01:13:11.906Z,983.46
2018-01-04T01:14:11.921Z,983.54
2018-01-04T01:15:11.937Z,983.5
2018-01-04T01:16:11.949Z,983.55
2018-01-04T01:17:11.960Z,983.49
2018-01-04T01:18:11.974Z,983.43
2018-01-04T01:19:11.986Z,983.52
2018-01-04T01:20:11.999Z,983.59
2018-01-04T01:21:12.013Z,983.49
2018-01-04T01:22:12.025Z,983.58
2018-01-04T01:23:12.038Z,983.57
2018-01-04T01:24:12.052Z,983.5
2018-01-04T01:25:12.064Z,983.51
2018-01-04T01:26:12.078Z,983.52
2018-01-04T01:27:12.090Z,983.54
2018-01-04T01:28:12.105Z,983.52
2018-01-04T01:29:12.117Z,983.55
2018-01-04T01:30:12.130Z,983.49
2018-01-04T01:31:12.141Z,983.47
2018-01-04T01:32:12.155Z,983.55
2018-01-04T01:33:12.174Z,983.59
2018-01-04T01:34:12.231Z,983.54
2018-01-04T01:35:12.194Z,983.54
2018-01-04T01:36:12.207Z,983.59
2018-01-04T01:37:12.221Z,983.51
2018-01-04T01:38:12.233Z,983.57
2018-01-04T01:39:12.247Z,983.49
2018-01-04T01:40:12.260Z,983.28
2018-01-04T01:41:12.275Z,983.53
2018-01-04T01:42:12.286Z,983.58
2018-01-04T01:43:12.300Z,983.53
2018-01-04T01:44:12.312Z,983.53
2018-01-04T01:45:12.324Z,983.48
2018-01-04T01:46:12.342Z,983.36
2018-01-04T01:47:12.350Z,983.48
2018-01-04T01:48:12.364Z,983.43
2018-01-04T01:49:12.376Z,983.42
2018-01-04T01:50:12.390Z,983.5
2018-01-04T01:51:12.404Z,983.47
2018-01-04T01:52:12.417Z,983.48
2018-01-04T01:53:12.429Z,983.53
2018-01-04T01:54:12.442Z,983.48
2018-01-04T01:55:12.455Z,983.47
2018-01-04T01:56:12.468Z,983.47
2018-01-04T01:57:12.482Z,983.49
2018-01-04T01:58:12.494Z,983.42
2018-01-04T01:59:12.507Z,983.44
2018-01-04T02:00:12.518Z,983.44
2018-01-04T02:01:12.533Z,983.52
2018-01-04T02:02:12.545Z,983.47
2018-01-04T02:03:12.565Z,983.45
2018-01-04T02:04:12.571Z,983.47
2018-01-04T02:05:12.585Z,983.41
2018-01-04T02:06:12.598Z,983.43
2018-01-04T02:07:12.610Z,983.41
2018-01-04T02:08:12.623Z,983.43
2018-01-04T02:09:12.640Z,983.43
2018-01-04T02:10:12.649Z,983.46
2018-01-04T02:11:12.661Z,983.45
2018-01-04T02:12:12.675Z,983.44
2018-01-04T02:13:12.687Z,983.53
2018-01-04T02:14:12.701Z,983.51
2018-01-04T02:15:12.713Z,983.59
2018-01-04T02:16:12.727Z,983.64
2018-01-04T02:17:12.740Z,983.6
2018-01-04T02:18:12.752Z,983.54
2018-01-04T02:19:12.764Z,983.58
2018-01-04T02:20:12.777Z,983.48
2018-01-04T02:21:12.790Z,983.52
2018-01-04T02:22:12.803Z,983.58
2018-01-04T02:23:12.817Z,983.49
2018-01-04T02:24:12.831Z,983.48
2018-01-04T02:25:12.843Z,983.51
2018-01-04T02:26:12.856Z,983.58
2018-01-04T02:27:12.869Z,983.62
2018-01-04T02:28:12.882Z,983.59
2018-01-04T02:29:12.899Z,983.59
2018-01-04T02:30:12.909Z,983.53
2018-01-04T02:31:12.921Z,983.56
2018-01-04T02:32:12.938Z,983.56
2018-01-04T02:33:12.945Z,983.55
2018-01-04T02:34:12.959Z,983.59
2018-01-04T02:35:12.973Z,983.64
2018-01-04T02:36:12.988Z,983.57
2018-01-04T02:37:12.998Z,983.64
2018-01-04T02:38:13.010Z,983.63
2018-01-04T02:39:13.023Z,983.59
2018-01-04T02:40:13.035Z,983.63
2018-01-04T02:41:13.052Z,983.55
2018-01-04T02:42:13.062Z,983.63
2018-01-04T02:43:13.075Z,983.66
2018-01-04T02:44:13.094Z,983.63
2018-01-04T02:45:13.100Z,983.55
2018-01-04T02:46:13.113Z,983.57
2018-01-04T02:47:13.130Z,983.6
2018-01-04T02:48:13.138Z,983.53
2018-01-04T02:49:13.155Z,983.49
2018-01-04T02:50:13.164Z,983.56
2018-01-04T02:51:13.177Z,983.57
2018-01-04T02:52:13.190Z,983.6
2018-01-04T02:53:13.203Z,983.54
2018-01-04T02:54:13.219Z,983.59
2018-01-04T02:55:13.228Z,983.58
2018-01-04T02:56:13.242Z,983.52
2018-01-04T02:57:13.254Z,983.55
2018-01-04T02:58:13.265Z,983.54
2018-01-04T02:59:13.279Z,983.61
2018-01-04T03:00:13.291Z,983.66
2018-01-04T03:01:13.305Z,983.64
2018-01-04T03:02:13.323Z,983.64
2018-01-04T03:03:13.330Z,983.56
2018-01-04T03:04:13.398Z,983.63
2018-01-04T03:05:13.356Z,983.65
2018-01-04T03:06:13.372Z,983.71
2018-01-04T03:07:13.384Z,983.67
2018-01-04T03:08:13.399Z,983.75
2018-01-04T03:09:13.406Z,983.71
2018-01-04T03:10:13.418Z,983.66
2018-01-04T03:11:13.432Z,983.75
2018-01-04T03:12:13.445Z,983.72
2018-01-04T03:13:13.456Z,983.72
2018-01-04T03:14:13.470Z,983.8
2018-01-04T03:15:13.583Z,983.84
2018-01-04T03:16:13.496Z,983.83
2018-01-04T03:17:13.509Z,983.89
2018-01-04T03:18:13.521Z,983.82
2018-01-04T03:19:13.535Z,983.99
2018-01-04T03:20:13.551Z,983.91
2018-01-04T03:21:13.559Z,983.99
2018-01-04T03:22:13.573Z,983.9
2018-01-04T03:23:13.583Z,983.9
2018-01-04T03:24:13.596Z,983.95
2018-01-04T03:25:13.615Z,983.96
2018-01-04T03:26:13.622Z,983.98
2018-01-04T03:27:13.638Z,983.89
2018-01-04T03:28:13.647Z,983.95
2018-01-04T03:29:13.660Z,983.91
2018-01-04T03:30:13.674Z,983.91
2018-01-04T03:31:13.693Z,983.94
2018-01-04T03:32:13.698Z,983.87
2018-01-04T03:33:13.711Z,983.91
2018-01-04T03:34:13.724Z,983.93
2018-01-04T03:35:13.736Z,983.95
2018-01-04T03:36:13.748Z,983.99
2018-01-04T03:37:13.764Z,983.99
2018-01-04T03:38:13.776Z,983.94
2018-01-04T03:39:13.787Z,983.98
2018-01-04T03:40:13.800Z,983.95
2018-01-04T03:41:13.813Z,983.97
2018-01-04T03:42:13.828Z,983.96
2018-01-04T03:43:13.838Z,983.94
2018-01-04T03:44:13.853Z,983.97
2018-01-04T03:45:13.863Z,983.97
2018-01-04T03:46:13.941Z,983.99
2018-01-04T03:47:13.888Z,983.98
2018-01-04T03:48:13.901Z,983.91
2018-01-04T03:49:13.917Z,983.86
2018-01-04T03:50:13.980Z,984.03
2018-01-04T03:51:13.939Z,983.96
2018-01-04T03:52:13.954Z,983.85
2018-01-04T03:53:13.965Z,984
2018-01-04T03:54:13.982Z,983.93
2018-01-04T03:55:13.992Z,983.87
2018-01-04T03:56:14.004Z,983.97
2018-01-04T03:57:14.018Z,984
2018-01-04T03:58:14.030Z,983.98
2018-01-04T03:59:14.042Z,984
2018-01-04T04:00:14.054Z,983.99
2018-01-04T04:01:14.068Z,983.92
2018-01-04T04:02:14.081Z,983.95
2018-01-04T04:03:14.100Z,984.01
2018-01-04T04:04:14.106Z,984.08
2018-01-04T04:05:14.118Z,984.06
2018-01-04T04:06:14.131Z,984.04
2018-01-04T04:07:14.144Z,984.03
2018-01-04T04:08:14.155Z,984.02
2018-01-04T04:09:14.170Z,984.03
2018-01-04T04:10:14.183Z,984.04
2018-01-04T04:11:14.196Z,984.04
2018-01-04T04:12:14.208Z,984.07
2018-01-04T04:13:14.221Z,983.98
2018-01-04T04:14:14.235Z,984.05
2018-01-04T04:15:14.245Z,983.99
2018-01-04T04:16:14.258Z,984.03
2018-01-04T04:17:14.272Z,984.03
2018-01-04T04:18:14.284Z,983.98
2018-01-04T04:19:14.296Z,984
2018-01-04T04:20:14.310Z,983.97
2018-01-04T04:21:14.322Z,984.05
2018-01-04T04:22:14.335Z,984.05
2018-01-04T04:23:14.348Z,984.03
2018-01-04T04:24:14.359Z,984.05
2018-01-04T04:25:14.377Z,984.09
2018-01-04T04:26:14.385Z,984.15
2018-01-04T04:27:14.400Z,984.12
2018-01-04T04:28:14.410Z,984.07
2018-01-04T04:29:14.423Z,984.05
2018-01-04T04:30:14.436Z,984
2018-01-04T04:31:14.500Z,984.12
2018-01-04T04:32:14.462Z,984.08
2018-01-04T04:33:14.473Z,984.08
2018-01-04T04:34:14.487Z,984.11
2018-01-04T04:35:14.502Z,984.11
2018-01-04T04:36:14.515Z,984.13
2018-01-04T04:37:14.523Z,984.16
2018-01-04T04:38:14.539Z,984.1
2018-01-04T04:39:14.552Z,984.14
2018-01-04T04:40:14.564Z,984.2
2018-01-04T04:41:14.578Z,984.15
2018-01-04T04:42:14.589Z,984.2
2018-01-04T04:43:14.602Z,984.12
2018-01-04T04:44:14.616Z,984.24
2018-01-04T04:45:14.627Z,984.25
2018-01-04T04:46:14.640Z,984.25
2018-01-04T04:47:14.653Z,984.24
2018-01-04T04:48:14.668Z,984.26
2018-01-04T04:49:14.678Z,984.23
2018-01-04T04:50:14.690Z,984.27
2018-01-04T04:51:14.703Z,984.27
2018-01-04T04:52:14.723Z,984.24
2018-01-04T04:53:14.729Z,984.25
2018-01-04T04:54:14.743Z,984.26
2018-01-04T04:55:14.754Z,984.18
2018-01-04T04:56:14.767Z,984.15
2018-01-04T04:57:14.780Z,984.22
2018-01-04T04:58:14.792Z,984.24
2018-01-04T04:59:14.804Z,984.28
2018-01-04T05:00:14.820Z,984.29
2018-01-04T05:01:14.831Z,984.32
2018-01-04T05:02:14.852Z,984.3
2018-01-04T05:03:14.856Z,984.32
2018-01-04T05:04:14.868Z,984.33
2018-01-04T05:05:14.884Z,984.34
2018-01-04T05:06:14.894Z,984.32
2018-01-04T05:07:14.914Z,984.32
2018-01-04T05:08:14.921Z,984.36
2018-01-04T05:09:14.934Z,984.32
2018-01-04T05:10:14.948Z,984.31
2018-01-04T05:11:14.961Z,984.37
2018-01-04T05:12:14.971Z,984.3
2018-01-04T05:13:14.983Z,984.38
2018-01-04T05:14:15.001Z,984.4
2018-01-04T05:15:15.009Z,984.43
2018-01-04T05:16:15.023Z,984.39
2018-01-04T05:17:15.035Z,984.39
2018-01-04T05:18:15.048Z,984.39
2018-01-04T05:19:15.061Z,984.41
2018-01-04T05:20:15.073Z,984.47
2018-01-04T05:21:15.087Z,984.44
2018-01-04T05:22:15.100Z,984.48
2018-01-04T05:23:15.111Z,984.36
2018-01-04T05:24:15.125Z,984.42
2018-01-04T05:25:15.137Z,984.41
2018-01-04T05:26:15.150Z,984.45
2018-01-04T05:27:15.168Z,984.44
2018-01-04T05:28:15.175Z,984.45
2018-01-04T05:29:15.189Z,984.49
2018-01-04T05:30:15.201Z,984.48
2018-01-04T05:31:15.213Z,984.48
2018-01-04T05:32:15.275Z,984.49
2018-01-04T05:33:15.239Z,984.52
2018-01-04T05:34:15.252Z,984.52
2018-01-04T05:35:15.275Z,984.52
2018-01-04T05:36:15.278Z,984.56
2018-01-04T05:37:15.341Z,984.53
2018-01-04T05:38:15.303Z,984.53
2018-01-04T05:39:15.315Z,984.64
2018-01-04T05:40:15.329Z,984.6
2018-01-04T05:41:15.341Z,984.6
2018-01-04T05:42:15.356Z,984.68
2018-01-04T05:43:15.368Z,984.6
2018-01-04T05:44:15.380Z,984.68
2018-01-04T05:45:15.393Z,984.6
2018-01-04T05:46:15.404Z,984.64
2018-01-04T05:47:15.420Z,984.66
2018-01-04T05:48:15.430Z,984.62
2018-01-04T05:49:15.444Z,984.59
2018-01-04T05:50:15.457Z,984.69
2018-01-04T05:51:15.470Z,984.67
2018-01-04T05:52:15.483Z,984.65
2018-01-04T05:53:15.495Z,984.65
2018-01-04T05:54:15.509Z,984.76
2018-01-04T05:55:15.520Z,984.74
2018-01-04T05:56:15.534Z,984.7
2018-01-04T05:57:15.547Z,984.8
2018-01-04T05:58:15.559Z,984.78
2018-01-04T05:59:15.572Z,984.7
2018-01-04T06:00:15.584Z,984.76
2018-01-04T06:01:15.594Z,984.78
2018-01-04T06:02:15.609Z,984.85
2018-01-04T06:03:15.622Z,984.76
2018-01-04T06:04:15.635Z,984.79
2018-01-04T06:05:15.647Z,984.66
2018-01-04T06:06:15.661Z,984.82
2018-01-04T06:07:15.673Z,984.86
2018-01-04T06:08:15.685Z,984.85
2018-01-04T06:09:15.698Z,984.84
2018-01-04T06:10:15.715Z,984.77
2018-01-04T06:11:15.726Z,984.85
2018-01-04T06:12:15.787Z,984.84
2018-01-04T06:13:15.749Z,984.83
2018-01-04T06:14:15.765Z,984.85
2018-01-04T06:15:15.776Z,984.95
2018-01-04T06:16:15.787Z,984.83
2018-01-04T06:17:15.800Z,984.84
2018-01-04T06:18:15.813Z,984.85
2018-01-04T06:19:15.829Z,984.84
2018-01-04T06:20:15.842Z,984.91
2018-01-04T06:21:15.851Z,984.83
2018-01-04T06:22:15.866Z,984.83
2018-01-04T06:23:15.876Z,984.84
2018-01-04T06:24:15.889Z,984.84
2018-01-04T06:25:15.902Z,984.79
2018-01-04T06:26:15.916Z,984.81
2018-01-04T06:27:15.928Z,984.86
2018-01-04T06:28:15.941Z,984.83
2018-01-04T06:29:15.953Z,984.83
2018-01-04T06:30:15.967Z,984.79
2018-01-04T06:31:15.979Z,984.79
2018-01-04T06:32:15.992Z,984.82
2018-01-04T06:33:16.005Z,984.78
2018-01-04T06:34:16.017Z,984.76
2018-01-04T06:35:16.031Z,984.81
2018-01-04T06:36:16.045Z,984.78
2018-01-04T06:37:16.056Z,984.84
2018-01-04T06:38:16.069Z,984.8
2018-01-04T06:39:16.083Z,984.8
2018-01-04T06:40:16.094Z,984.73
2018-01-04T06:41:16.109Z,984.83
2018-01-04T06:42:16.120Z,984.84
2018-01-04T06:43:16.132Z,984.83
2018-01-04T06:44:16.148Z,984.86
2018-01-04T06:45:16.158Z,984.77
2018-01-04T06:46:16.171Z,984.87
2018-01-04T06:47:16.184Z,984.86
2018-01-04T06:48:16.196Z,984.87
2018-01-04T06:49:16.211Z,984.92
2018-01-04T06:50:16.221Z,984.87
2018-01-04T06:51:16.242Z,984.92
2018-01-04T06:52:16.254Z,984.92
2018-01-04T06:53:16.267Z,984.89
2018-01-04T06:54:16.277Z,984.9
2018-01-04T06:55:16.290Z,984.82
2018-01-04T06:56:16.298Z,984.85
2018-01-04T06:57:16.312Z,984.82
2018-01-04T06:58:16.324Z,984.84
2018-01-04T06:59:16.338Z,984.83
2018-01-04T07:00:16.348Z,984.84
2018-01-04T07:01:16.362Z,984.82
2018-01-04T07:02:16.378Z,984.83
2018-01-04T07:03:16.389Z,984.8
2018-01-04T07:04:16.401Z,984.82
2018-01-04T07:05:16.413Z,984.93
2018-01-04T07:06:16.432Z,984.86
2018-01-04T07:07:16.437Z,984.91
2018-01-04T07:08:16.452Z,984.91
2018-01-04T07:09:16.464Z,984.97
2018-01-04T07:10:16.478Z,984.99
2018-01-04T07:11:16.490Z,984.99
2018-01-04T07:12:16.504Z,985.01
2018-01-04T07:13:16.529Z,985.04
2018-01-04T07:14:16.535Z,984.97
2018-01-04T07:15:16.542Z,985.07
2018-01-04T07:16:16.555Z,985.05
2018-01-04T07:17:16.569Z,985.1
2018-01-04T07:18:16.582Z,985.04
2018-01-04T07:19:16.598Z,985.12
2018-01-04T07:20:16.609Z,985.1
2018-01-04T07:21:16.619Z,985.08
2018-01-04T07:22:16.632Z,985.08
2018-01-04T07:23:16.645Z,985.16
2018-01-04T07:24:16.658Z,985.17
2018-01-04T07:25:16.672Z,985.21
2018-01-04T07:26:16.683Z,985.18
2018-01-04T07:27:16.698Z,985.17
2018-01-04T07:28:16.710Z,985.16
2018-01-04T07:29:16.723Z,985.21
2018-01-04T07:30:16.738Z,985.23
2018-01-04T07:31:16.748Z,985.28
2018-01-04T07:32:16.760Z,985.3
2018-01-04T07:33:16.778Z,985.3
2018-01-04T07:34:16.787Z,985.28
2018-01-04T07:35:16.799Z,985.26
2018-01-04T07:36:16.812Z,985.25
2018-01-04T07:37:16.824Z,985.31
2018-01-04T07:38:16.889Z,985.32
2018-01-04T07:39:16.851Z,985.38
2018-01-04T07:40:16.864Z,985.35
2018-01-04T07:41:16.877Z,985.39
2018-01-04T07:42:16.896Z,985.36
2018-01-04T07:43:16.902Z,985.37
2018-01-04T07:44:16.915Z,985.38
2018-01-04T07:45:16.928Z,985.42
2018-01-04T07:46:16.940Z,985.34
2018-01-04T07:47:16.953Z,985.35
2018-01-04T07:48:16.965Z,985.42
2018-01-04T07:49:16.986Z,985.4
2018-01-04T07:50:16.994Z,985.37
2018-01-04T07:51:17.005Z,985.39
2018-01-04T07:52:17.019Z,985.37
2018-01-04T07:53:17.035Z,985.43
2018-01-04T07:54:17.043Z,985.45
2018-01-04T07:55:17.056Z,985.48
2018-01-04T07:56:17.070Z,985.65
2018-01-04T07:57:17.084Z,985.62
2018-01-04T07:58:17.096Z,985.6
2018-01-04T07:59:17.108Z,985.58
2018-01-04T08:00:17.121Z,985.57
2018-01-04T08:01:17.135Z,985.6
2018-01-04T08:02:17.147Z,985.58
2018-01-04T08:03:17.161Z,985.57
2018-01-04T08:04:17.173Z,985.58
2018-01-04T08:05:17.187Z,985.58
2018-01-04T08:06:17.200Z,985.61
2018-01-04T08:07:17.213Z,985.58
2018-01-04T08:08:17.226Z,985.53
2018-01-04T08:09:17.239Z,985.56
2018-01-04T08:10:17.251Z,985.58
2018-01-04T08:11:17.265Z,985.58
2018-01-04T08:12:17.278Z,985.53
2018-01-04T08:13:17.290Z,985.47
2018-01-04T08:14:17.305Z,985.56
2018-01-04T08:15:17.324Z,985.55
2018-01-04T08:16:17.329Z,985.56
2018-01-04T08:17:17.342Z,985.54
2018-01-04T08:18:17.357Z,985.58
2018-01-04T08:19:17.370Z,985.61
2018-01-04T08:20:17.385Z,985.61
2018-01-04T08:21:17.395Z,985.65
2018-01-04T08:22:17.408Z,985.57
2018-01-04T08:23:17.422Z,985.6
2018-01-04T08:24:17.434Z,985.64
2018-01-04T08:25:17.448Z,985.67
2018-01-04T08:26:17.460Z,985.64
2018-01-04T08:27:17.473Z,985.57
2018-01-04T08:28:17.487Z,985.58
2018-01-04T08:29:17.500Z,985.59
2018-01-04T08:30:17.514Z,985.61
2018-01-04T08:31:17.528Z,985.61
2018-01-04T08:32:17.540Z,985.58
2018-01-04T08:33:17.553Z,985.68
2018-01-04T08:34:17.565Z,985.64
2018-01-04T08:35:17.580Z,985.68
2018-01-04T08:36:17.591Z,985.63
2018-01-04T08:37:17.610Z,985.67
2018-01-04T08:38:17.619Z,985.64
2018-01-04T08:39:17.632Z,985.64
2018-01-04T08:40:17.645Z,985.66
2018-01-04T08:41:17.660Z,985.67
2018-01-04T08:42:17.671Z,985.69
2018-01-04T08:43:17.687Z,985.64
2018-01-04T08:44:17.697Z,985.64
2018-01-04T08:45:17.716Z,985.73
2018-01-04T08:46:17.727Z,985.72
2018-01-04T08:47:17.739Z,985.69
2018-01-04T08:48:17.751Z,985.72
2018-01-04T08:49:17.763Z,985.72
2018-01-04T08:50:17.779Z,985.71
2018-01-04T08:51:17.792Z,985.68
2018-01-04T08:52:17.805Z,985.7
2018-01-04T08:53:17.818Z,985.71
2018-01-04T08:54:17.830Z,985.81
2018-01-04T08:55:17.847Z,985.72
2018-01-04T08:56:17.857Z,985.74
2018-01-04T08:57:17.872Z,985.8
2018-01-04T08:58:17.885Z,985.83
2018-01-04T08:59:17.898Z,985.8
2018-01-04T09:00:17.914Z,985.8
2018-01-04T09:01:17.924Z,985.8
2018-01-04T09:02:17.938Z,985.86
2018-01-04T09:03:17.951Z,985.89
2018-01-04T09:04:17.963Z,985.87
2018-01-04T09:05:17.981Z,985.82
2018-01-04T09:06:17.990Z,985.8
2018-01-04T09:07:18.004Z,985.79
2018-01-04T09:08:18.030Z,985.82
2018-01-04T09:09:18.030Z,985.89
2018-01-04T09:10:18.043Z,985.89
2018-01-04T09:11:18.057Z,985.89
2018-01-04T09:12:18.071Z,985.93
2018-01-04T09:13:18.084Z,985.86
2018-01-04T09:14:18.097Z,985.92
2018-01-04T09:15:18.111Z,985.94
2018-01-04T09:16:18.124Z,985.95
2018-01-04T09:17:18.137Z,985.9
2018-01-04T09:18:18.149Z,985.95
2018-01-04T09:19:18.164Z,985.97
2018-01-04T09:20:18.178Z,985.9
2018-01-04T09:21:18.189Z,985.97
2018-01-04T09:22:18.202Z,985.99
2018-01-04T09:23:18.216Z,985.96
2018-01-04T09:24:18.229Z,985.95
2018-01-04T09:25:18.243Z,985.98
2018-01-04T09:26:18.256Z,985.96
2018-01-04T09:27:18.328Z,985.93
2018-01-04T09:28:18.283Z,985.97
2018-01-04T09:29:18.296Z,985.92
2018-01-04T09:30:18.308Z,985.93
2018-01-04T09:31:18.322Z,985.95
2018-01-04T09:32:18.336Z,985.87
2018-01-04T09:33:18.350Z,985.93
2018-01-04T09:34:18.363Z,985.91
2018-01-04T09:35:18.376Z,985.87
2018-01-04T09:36:18.391Z,985.91
2018-01-04T09:37:18.404Z,985.94
2018-01-04T09:38:18.418Z,985.9
2018-01-04T09:39:18.430Z,985.95
2018-01-04T09:40:18.442Z,985.87
2018-01-04T09:41:18.458Z,985.9
2018-01-04T09:42:18.471Z,985.81
2018-01-04T09:43:18.483Z,985.88
2018-01-04T09:44:18.496Z,985.78
2018-01-04T09:45:18.508Z,985.82
2018-01-04T09:46:18.523Z,985.84
2018-01-04T09:47:18.536Z,985.86
2018-01-04T09:48:18.550Z,985.77
2018-01-04T09:49:18.566Z,985.83
2018-01-04T09:50:18.577Z,985.83
2018-01-04T09:51:18.590Z,985.8
2018-01-04T09:52:18.604Z,985.74
2018-01-04T09:53:18.618Z,985.74
2018-01-04T09:54:18.631Z,985.75
2018-01-04T09:55:18.643Z,985.8
2018-01-04T09:56:18.658Z,985.8
2018-01-04T09:57:18.671Z,985.76
2018-01-04T09:58:18.684Z,985.77
2018-01-04T09:59:18.698Z,985.86
2018-01-04T10:00:18.718Z,985.85
2018-01-04T10:01:19.052Z,985.88
2018-01-04T10:02:18.739Z,985.88
2018-01-04T10:03:18.752Z,985.85
2018-01-04T10:04:18.766Z,985.9
2018-01-04T10:05:18.781Z,985.87
2018-01-04T10:06:18.792Z,985.88
2018-01-04T10:07:18.807Z,985.85
2018-01-04T10:08:18.820Z,985.81
2018-01-04T10:09:18.837Z,985.83
2018-01-04T10:10:18.898Z,985.85
2018-01-04T10:11:18.861Z,985.84
2018-01-04T10:12:18.875Z,985.94
2018-01-04T10:13:18.888Z,985.92
2018-01-04T10:14:18.901Z,986
2018-01-04T10:15:18.966Z,986.02
2018-01-04T10:16:18.930Z,986.04
2018-01-04T10:17:18.942Z,985.98
2018-01-04T10:18:18.957Z,985.97
2018-01-04T10:19:18.969Z,985.97
2018-01-04T10:20:19.034Z,985.98
2018-01-04T10:21:19.000Z,986
2018-01-04T10:22:19.012Z,985.96
2018-01-04T10:23:19.057Z,985.99
2018-01-04T10:24:19.039Z,986.03
2018-01-04T10:25:19.053Z,985.99
2018-01-04T10:26:19.071Z,986
2018-01-04T10:27:19.082Z,986.04
2018-01-04T10:28:19.094Z,986.02
2018-01-04T10:29:19.145Z,986
2018-01-04T10:30:19.127Z,986.01
2018-01-04T10:31:19.134Z,986.02
2018-01-04T10:32:19.148Z,985.97
2018-01-04T10:33:19.162Z,985.96
2018-01-04T10:34:19.177Z,985.98
2018-01-04T10:35:19.191Z,986.02
2018-01-04T10:36:19.204Z,985.95
2018-01-04T10:37:19.220Z,985.96
2018-01-04T10:38:19.231Z,985.96
2018-01-04T10:39:19.243Z,985.94
2018-01-04T10:40:19.258Z,985.92
2018-01-04T10:41:19.273Z,985.83
2018-01-04T10:42:19.286Z,985.81
2018-01-04T10:43:19.300Z,985.84
2018-01-04T10:44:19.321Z,985.88
2018-01-04T10:45:19.328Z,985.83
2018-01-04T10:46:19.360Z,985.84
2018-01-04T10:47:19.356Z,985.82
2018-01-04T10:48:19.369Z,985.8
2018-01-04T10:49:19.385Z,985.83
2018-01-04T10:50:19.397Z,985.77
2018-01-04T10:51:19.412Z,985.79
2018-01-04T10:52:19.423Z,985.77
2018-01-04T10:53:19.438Z,985.73
2018-01-04T10:54:19.451Z,985.75
2018-01-04T10:55:19.464Z,985.75
2018-01-04T10:56:19.481Z,985.73
2018-01-04T10:57:19.492Z,985.78
2018-01-04T10:58:19.505Z,985.79
2018-01-04T10:59:19.521Z,985.8
2018-01-04T11:00:19.533Z,985.72
2018-01-04T11:01:19.547Z,985.8
2018-01-04T11:02:19.560Z,985.81
2018-01-04T11:03:19.575Z,985.84
2018-01-04T11:04:19.588Z,985.82
2018-01-04T11:05:19.604Z,985.83
2018-01-04T11:06:19.618Z,985.82
2018-01-04T11:07:19.630Z,985.81
2018-01-04T11:08:19.645Z,985.77
2018-01-04T11:09:19.657Z,985.81
2018-01-04T11:10:19.672Z,985.8
2018-01-04T11:11:19.685Z,985.78
2018-01-04T11:12:19.699Z,985.72
2018-01-04T11:13:19.713Z,985.74
2018-01-04T11:14:19.727Z,985.73
2018-01-04T11:15:19.739Z,985.69
2018-01-04T11:16:19.804Z,985.7
2018-01-04T11:17:19.773Z,985.67
2018-01-04T11:18:19.786Z,985.61
2018-01-04T11:19:19.794Z,985.62
2018-01-04T11:20:19.809Z,985.56
2018-01-04T11:21:19.829Z,985.52
2018-01-04T11:22:19.844Z,985.49
2018-01-04T11:23:19.851Z,985.5
2018-01-04T11:24:19.865Z,985.5
2018-01-04T11:25:19.879Z,985.55
2018-01-04T11:26:19.894Z,985.52
2018-01-04T11:27:19.919Z,985.46
2018-01-04T11:28:19.929Z,985.48
2018-01-04T11:29:19.938Z,985.48
2018-01-04T11:30:19.947Z,985.47
2018-01-04T11:31:20.011Z,985.44
2018-01-04T11:32:20.005Z,985.4
2018-01-04T11:33:19.990Z,985.39
2018-01-04T11:34:20.004Z,985.37
2018-01-04T11:35:20.021Z,985.39
2018-01-04T11:36:20.033Z,985.38
2018-01-04T11:37:20.046Z,985.33
2018-01-04T11:38:20.059Z,985.37
2018-01-04T11:39:20.075Z,985.33
2018-01-04T11:40:20.088Z,985.36
2018-01-04T11:41:20.101Z,985.34
2018-01-04T11:42:20.116Z,985.31
2018-01-04T11:43:20.131Z,985.3
2018-01-04T11:44:20.144Z,985.26
2018-01-04T11:45:20.156Z,985.3
2018-01-04T11:46:20.171Z,985.23
2018-01-04T11:47:20.186Z,985.23
2018-01-04T11:48:20.200Z,985.19
2018-01-04T11:49:20.214Z,985.22
2018-01-04T11:50:20.229Z,985.25
2018-01-04T11:51:20.241Z,985.22
2018-01-04T11:52:20.288Z,985.21
2018-01-04T11:53:20.270Z,985.24
2018-01-04T11:54:20.287Z,985.27
2018-01-04T11:55:20.297Z,985.28
2018-01-04T11:56:20.312Z,985.22
2018-01-04T11:57:20.327Z,985.26
2018-01-04T11:58:20.368Z,985.27
2018-01-04T11:59:20.355Z,985.23
2018-01-04T12:00:20.369Z,985.21
2018-01-04T12:01:20.384Z,985.16
2018-01-04T12:02:20.398Z,985.23
2018-01-04T12:03:20.412Z,985.26
2018-01-04T12:04:20.429Z,985.2
2018-01-04T12:05:20.441Z,985.22
2018-01-04T12:06:20.453Z,985.24
2018-01-04T12:07:20.469Z,985.21
2018-01-04T12:08:20.484Z,985.21
2018-01-04T12:09:20.496Z,985.16
2018-01-04T12:10:20.510Z,985.14
2018-01-04T12:11:20.526Z,985.12
2018-01-04T12:12:20.538Z,985.15
2018-01-04T12:13:20.553Z,985.1
2018-01-04T12:14:20.566Z,985.11
2018-01-04T12:15:20.581Z,985.12
2018-01-04T12:16:20.595Z,985.09
2018-01-04T12:17:20.607Z,985.02
2018-01-04T12:18:20.623Z,985.04
2018-01-04T12:19:20.637Z,985.02
2018-01-04T12:20:20.651Z,984.99
2018-01-04T12:21:20.665Z,984.99
2018-01-04T12:22:20.680Z,984.96
2018-01-04T12:23:20.694Z,984.9
2018-01-04T12:24:20.708Z,984.89
2018-01-04T12:25:20.722Z,984.88
2018-01-04T12:26:20.735Z,984.86
2018-01-04T12:27:20.751Z,984.88
2018-01-04T12:28:20.765Z,984.85
2018-01-04T12:29:20.779Z,984.84
2018-01-04T12:30:20.792Z,984.88
2018-01-04T12:31:20.810Z,984.87