createdAt,value
2017-07-14T06:13:56.054Z,18.8
2017-07-14T06:14:57.427Z,18.8
2017-07-14T06:16:18.881Z,18.7
2017-07-14T06:17:20.255Z,18.6
2017-07-14T06:18:41.707Z,18.6
2017-07-14T06:19:43.080Z,18.7
2017-07-14T06:21:04.563Z,18.7
2017-07-14T06:22:05.927Z,18.8
2017-07-14T06:23:27.382Z,19.0
2017-07-14T06:24:28.751Z,19.0
2017-07-14T06:25:50.212Z,19.2
2017-07-14T06:26:51.586Z,19.3
2017-07-14T06:27:52.950Z,19.4
2017-07-14T06:28:54.320Z,19.4
2017-07-14T06:29:55.692Z,19.5
2017-07-14T06:30:57.072Z,19.5
2017-07-14T06:31:58.438Z,19.6
2017-07-14T06:32:59.806Z,19.6
2017-07-14T06:34:01.192Z,19.7
2017-07-14T06:35:02.557Z,19.8
2017-07-14T06:36:03.925Z,19.8
2017-07-14T06:37:05.291Z,19.9
2017-07-14T06:38:06.661Z,19.9
2017-07-14T06:39:08.041Z,19.9
2017-07-14T06:40:09.415Z,20.0
2017-07-14T06:41:10.780Z,20.0
2017-07-14T06:42:12.151Z,20.2
2017-07-14T06:43:13.520Z,20.2
2017-07-14T06:44:14.898Z,20.1
2017-07-14T06:45:16.265Z,20.2
2017-07-14T06:46:17.653Z,20.3
2017-07-14T06:47:19.021Z,20.3
2017-07-14T06:48:20.391Z,20.4
2017-07-14T06:49:21.767Z,20.4
2017-07-14T06:50:23.133Z,20.4
2017-07-14T06:51:24.513Z,20.5
2017-07-14T06:52:26.791Z,20.5
2017-07-14T06:53:28.161Z,20.4
2017-07-14T06:54:29.535Z,20.5
2017-07-14T06:55:30.906Z,20.5
2017-07-14T06:56:32.283Z,20.6
2017-07-14T06:57:33.649Z,20.6
2017-07-14T06:58:35.016Z,20.6
2017-07-14T06:59:36.399Z,20.6
2017-07-14T07:00:37.770Z,20.7
2017-07-14T07:01:39.141Z,20.7
2017-07-14T07:02:40.510Z,20.7
2017-07-14T07:03:41.877Z,20.7
2017-07-14T07:04:43.245Z,20.7
2017-07-14T07:05:44.625Z,20.7
2017-07-14T07:06:46.000Z,20.7
2017-07-14T07:07:47.371Z,20.8
2017-07-14T07:08:48.747Z,20.8
2017-07-14T07:09:50.111Z,20.8
2017-07-14T07:10:51.479Z,20.8
2017-07-14T07:11:52.848Z,20.8
2017-07-14T07:12:54.221Z,20.8
2017-07-14T07:13:55.598Z,20.7
2017-07-14T07:14:56.968Z,20.8
2017-07-14T07:15:58.339Z,20.8
2017-07-14T07:16:59.716Z,20.8
2017-07-14T07:18:01.086Z,20.8
2017-07-14T07:19:02.453Z,20.8
2017-07-14T07:20:03.821Z,20.9
2017-07-14T07:21:05.202Z,20.8
2017-07-14T07:22:06.576Z,20.9
2017-07-14T07:23:07.943Z,20.9
2017-07-14T07:24:09.314Z,20.9
2017-07-14T07:25:10.686Z,20.9
2017-07-14T07:26:12.062Z,20.9
2017-07-14T07:27:13.431Z,20.9
2017-07-14T07:28:14.801Z,20.9
2017-07-14T07:29:16.180Z,20.9
2017-07-14T07:30:18.256Z,20.9
2017-07-14T07:31:19.622Z,21.0
2017-07-14T07:32:20.993Z,21.0
2017-07-14T07:33:22.365Z,21.0
2017-07-14T07:34:23.745Z,21.0
2017-07-14T07:35:25.112Z,21.1
2017-07-14T07:36:26.484Z,21.1
2017-07-14T07:37:27.856Z,21.0
2017-07-14T07:38:29.231Z,21.0
2017-07-14T07:39:30.600Z,21.1
2017-07-14T07:40:31.969Z,21.0
2017-07-14T07:41:33.348Z,21.0
2017-07-14T07:42:34.720Z,21.0
2017-07-14T07:43:36.092Z,21.0
2017-07-14T07:44:37.464Z,21.0
2017-07-14T07:45:38.829Z,21.1
2017-07-14T07:46:40.206Z,21.0
2017-07-14T07:47:41.587Z,21.2
2017-07-14T07:48:42.962Z,21.1
2017-07-14T07:49:44.330Z,21.1
2017-07-14T07:50:45.705Z,21.1
2017-07-14T07:51:47.074Z,21.2
2017-07-14T07:52:48.449Z,21.1
2017-07-14T07:53:49.824Z,21.1
2017-07-14T07:54:51.191Z,21.1
2017-07-14T07:55:52.564Z,21.1
2017-07-14T07:56:53.934Z,21.2
2017-07-14T07:57:55.305Z,21.2
2017-07-14T07:58:56.685Z,21.2
2017-07-14T07:59:58.060Z,21.2
2017-07-14T08:00:59.425Z,21.2
2017-07-14T08:02:00.796Z,21.3
2017-07-14T08:03:02.168Z,21.2
2017-07-14T08:04:03.541Z,21.2
2017-07-14T08:05:04.916Z,21.2
2017-07-14T08:06:06.287Z,21.2
2017-07-14T08:07:07.665Z,21.3
2017-07-14T08:08:09.029Z,21.2
2017-07-14T08:09:10.409Z,21.3
2017-07-14T08:10:11.785Z,21.2
2017-07-14T08:11:13.154Z,21.3
2017-07-14T08:12:14.541Z,21.2
2017-07-14T08:13:15.911Z,21.3
2017-07-14T08:14:17.282Z,21.3
2017-07-14T08:15:18.658Z,21.3
2017-07-14T08:16:20.025Z,21.3
2017-07-14T08:17:21.398Z,21.3
2017-07-14T08:18:22.776Z,21.4
2017-07-14T08:19:24.153Z,21.3
2017-07-14T08:20:25.523Z,21.3
2017-07-14T08:21:26.899Z,21.5
2017-07-14T08:22:28.278Z,21.4
2017-07-14T08:23:29.648Z,21.4
2017-07-14T08:24:31.019Z,21.3
2017-07-14T08:25:32.390Z,21.4
2017-07-14T08:26:33.775Z,21.4
2017-07-14T08:27:35.837Z,21.4
2017-07-14T08:28:37.207Z,21.5
2017-07-14T08:29:38.586Z,21.5
2017-07-14T08:30:39.959Z,21.6
2017-07-14T08:31:41.333Z,21.5
2017-07-14T08:32:42.707Z,21.5
2017-07-14T08:33:44.086Z,21.5
2017-07-14T08:34:45.464Z,21.5
2017-07-14T08:35:46.836Z,21.6
2017-07-14T08:36:48.200Z,21.6
2017-07-14T08:37:49.577Z,21.6
2017-07-14T08:38:50.952Z,21.6
2017-07-14T08:39:52.318Z,21.6
2017-07-14T08:40:53.695Z,21.6
2017-07-14T08:41:55.078Z,21.6
2017-07-14T08:42:56.447Z,21.6
2017-07-14T08:43:58.430Z,21.6
2017-07-14T08:44:59.799Z,21.5
2017-07-14T08:46:01.175Z,21.6
2017-07-14T08:47:02.556Z,21.5
2017-07-14T08:48:03.927Z,21.6
2017-07-14T08:49:05.305Z,21.6
2017-07-14T08:50:06.674Z,21.6
2017-07-14T08:51:08.044Z,21.6
2017-07-14T08:52:09.424Z,21.6
2017-07-14T08:53:10.811Z,21.6
2017-07-14T08:54:12.183Z,21.6
2017-07-14T08:55:13.558Z,21.7
2017-07-14T08:56:14.937Z,21.5
2017-07-14T08:57:17.258Z,21.6
2017-07-14T08:58:18.634Z,21.6
2017-07-14T08:59:20.011Z,21.6
2017-07-14T09:00:21.380Z,21.6
2017-07-14T09:01:23.458Z,21.7
2017-07-14T09:02:24.833Z,21.6
2017-07-14T09:03:26.207Z,21.6
2017-07-14T09:04:27.587Z,21.6
2017-07-14T09:05:28.966Z,21.6
2017-07-14T09:06:30.334Z,21.6
2017-07-14T09:07:31.707Z,21.6
2017-07-14T09:08:33.633Z,21.7
2017-07-14T09:09:35.008Z,21.7
2017-07-14T09:10:36.381Z,21.7
2017-07-14T09:11:37.751Z,21.7
2017-07-14T09:12:39.130Z,21.7
2017-07-14T09:13:40.500Z,21.7
2017-07-14T09:14:41.884Z,21.7
2017-07-14T09:15:43.259Z,21.7
2017-07-14T09:16:44.631Z,21.7
2017-07-14T09:17:46.014Z,21.7
2017-07-14T09:18:47.379Z,21.7
2017-07-14T09:19:48.754Z,21.7
2017-07-14T09:20:50.133Z,21.7
2017-07-14T09:21:51.506Z,21.7
2017-07-14T09:22:52.879Z,21.7
2017-07-14T09:23:54.257Z,21.7
2017-07-14T09:24:55.629Z,21.7
2017-07-14T09:25:57.012Z,21.7
2017-07-14T09:26:58.380Z,21.7
2017-07-14T09:27:59.752Z,21.7
2017-07-14T09:29:01.135Z,21.8
2017-07-14T09:30:02.511Z,21.7
2017-07-14T09:31:03.888Z,21.8
2017-07-14T09:32:05.262Z,21.8
2017-07-14T09:33:06.630Z,21.7
2017-07-14T09:34:08.005Z,21.7
2017-07-14T09:35:09.375Z,21.8
2017-07-14T09:36:10.746Z,21.8
2017-07-14T09:37:12.129Z,21.8
2017-07-14T09:38:13.509Z,21.8
2017-07-14T09:39:14.879Z,21.9
2017-07-14T09:40:16.251Z,21.8
2017-07-14T09:41:17.626Z,21.9
2017-07-14T09:42:19.834Z,22.0
2017-07-14T09:43:21.209Z,22.0
2017-07-14T09:44:22.651Z,22.0
2017-07-14T09:45:24.037Z,22.1
2017-07-14T09:46:25.418Z,22.0
2017-07-14T09:47:26.786Z,22.0
2017-07-14T09:48:28.159Z,22.0
2017-07-14T09:49:30.446Z,22.0
2017-07-14T09:50:31.830Z,22.1
2017-07-14T09:51:33.200Z,22.0
2017-07-14T09:52:35.379Z,22.1
2017-07-14T09:53:35.907Z,22.1
2017-07-14T09:54:37.275Z,22.1
2017-07-14T09:55:38.658Z,22.1
2017-07-14T09:56:40.638Z,22.2
2017-07-14T09:57:42.018Z,22.2
2017-07-14T09:58:43.387Z,22.2
2017-07-14T09:59:44.765Z,22.2
2017-07-14T10:00:46.146Z,22.2
2017-07-14T10:01:47.513Z,22.2
2017-07-14T10:02:48.895Z,22.3
2017-07-14T10:03:50.265Z,22.2
2017-07-14T10:04:51.639Z,22.3
2017-07-14T10:05:53.016Z,22.3
2017-07-14T10:06:54.384Z,22.2
2017-07-14T10:07:55.769Z,22.2
2017-07-14T10:08:57.144Z,22.1
2017-07-14T10:09:58.521Z,22.2
2017-07-14T10:10:59.889Z,22.2
2017-07-14T10:12:01.267Z,22.2
2017-07-14T10:13:02.657Z,22.1
2017-07-14T10:14:04.022Z,22.2
2017-07-14T10:15:06.189Z,22.2
2017-07-14T10:16:07.570Z,22.2
2017-07-14T10:17:08.945Z,22.1
2017-07-14T10:18:10.316Z,22.2
2017-07-14T10:19:11.693Z,22.2
2017-07-14T10:20:13.064Z,22.2
2017-07-14T10:21:14.437Z,22.2
2017-07-14T10:22:15.822Z,22.2
2017-07-14T10:23:17.192Z,22.3
2017-07-14T10:24:18.574Z,22.2
2017-07-14T10:25:19.960Z,22.2
2017-07-14T10:26:21.322Z,22.3
2017-07-14T10:27:22.708Z,22.2
2017-07-14T10:28:24.079Z,22.2
2017-07-14T10:29:25.454Z,22.3
2017-07-14T10:30:26.840Z,22.2
2017-07-14T10:31:28.219Z,22.2
2017-07-14T10:32:29.590Z,22.2
2017-07-14T10:33:30.963Z,22.3
2017-07-14T10:34:32.923Z,22.3
2017-07-14T10:35:34.308Z,22.4
2017-07-14T10:36:35.679Z,22.3
2017-07-14T10:37:37.054Z,22.4
2017-07-14T10:38:38.430Z,22.4
2017-07-14T10:39:39.809Z,22.3
2017-07-14T10:40:41.182Z,22.5
2017-07-14T10:41:42.555Z,22.5
2017-07-14T10:42:43.936Z,22.4
2017-07-14T10:43:45.321Z,22.4
2017-07-14T10:44:46.688Z,22.4
2017-07-14T10:45:48.829Z,22.5
2017-07-14T10:46:50.204Z,22.5
2017-07-14T10:47:51.580Z,22.5
2017-07-14T10:48:52.951Z,22.5
2017-07-14T10:49:54.329Z,22.6
2017-07-14T10:50:55.712Z,22.5
2017-07-14T10:51:57.089Z,22.5
2017-07-14T10:52:58.462Z,22.5
2017-07-14T10:53:59.831Z,22.5
2017-07-14T10:55:01.227Z,22.6
2017-07-14T10:56:02.596Z,22.5
2017-07-14T10:57:03.966Z,22.6
2017-07-14T10:58:05.342Z,22.6
2017-07-14T10:59:07.309Z,22.6
2017-07-14T11:00:08.681Z,22.6
2017-07-14T11:01:10.060Z,22.7
2017-07-14T11:02:11.432Z,22.6
2017-07-14T11:03:12.805Z,22.7
2017-07-14T11:04:14.182Z,22.6
2017-07-14T11:05:15.558Z,22.7
2017-07-14T11:06:16.927Z,22.6
2017-07-14T11:07:18.298Z,22.6
2017-07-14T11:08:19.682Z,22.6
2017-07-14T11:09:21.059Z,22.6
2017-07-14T11:10:22.430Z,22.6
2017-07-14T11:11:23.863Z,22.7
2017-07-14T11:12:25.224Z,22.8
2017-07-14T11:13:26.603Z,22.7
2017-07-14T11:14:27.978Z,22.7
2017-07-14T11:15:29.349Z,22.6
2017-07-14T11:16:30.736Z,22.7
2017-07-14T11:17:32.111Z,22.7
2017-07-14T11:18:33.480Z,22.7
2017-07-14T11:19:34.855Z,22.7
2017-07-14T11:20:36.226Z,22.6
2017-07-14T11:21:37.604Z,22.7
2017-07-14T11:22:38.973Z,22.7
2017-07-14T11:23:40.348Z,22.6
2017-07-14T11:24:41.725Z,22.6
2017-07-14T11:25:43.108Z,22.7
2017-07-14T11:26:44.483Z,22.7
2017-07-14T11:27:45.851Z,22.7
2017-07-14T11:28:47.232Z,22.6
2017-07-14T11:29:48.611Z,22.6
2017-07-14T11:30:49.982Z,22.7
2017-07-14T11:31:51.353Z,22.7
2017-07-14T11:32:52.724Z,22.7
2017-07-14T11:33:54.773Z,22.8
2017-07-14T11:34:56.142Z,22.7
2017-07-14T11:35:57.511Z,22.7
2017-07-14T11:36:58.885Z,22.8
2017-07-14T11:38:00.265Z,22.8
2017-07-14T11:39:01.647Z,22.8
2017-07-14T11:40:03.019Z,22.8
2017-07-14T11:41:04.401Z,22.8
2017-07-14T11:42:05.777Z,22.8
2017-07-14T11:43:07.157Z,22.8
2017-07-14T11:44:08.527Z,22.8
2017-07-14T11:45:09.908Z,22.8
2017-07-14T11:46:11.304Z,22.9
2017-07-14T11:47:12.689Z,22.8
2017-07-14T11:48:14.063Z,22.8
2017-07-14T11:49:15.436Z,22.9
2017-07-14T11:50:16.814Z,22.9
2017-07-14T11:51:18.210Z,22.9
2017-07-14T11:52:20.563Z,22.8
2017-07-14T11:53:21.935Z,22.8
2017-07-14T11:54:23.324Z,22.9
2017-07-14T11:55:24.698Z,22.8
2017-07-14T11:56:26.070Z,22.8
2017-07-14T11:57:27.442Z,22.8
2017-07-14T11:58:28.825Z,22.8
2017-07-14T11:59:30.204Z,22.8
2017-07-14T12:00:31.570Z,22.8
2017-07-14T12:01:32.946Z,22.8
2017-07-14T12:02:34.325Z,22.8
2017-07-14T12:03:35.702Z,22.8
2017-07-14T12:04:37.071Z,22.7
2017-07-14T12:05:38.441Z,22.7
2017-07-14T12:06:39.815Z,22.7
2017-07-14T12:07:41.193Z,22.7
2017-07-14T12:08:42.571Z,22.7
2017-07-14T12:09:43.956Z,22.6
2017-07-14T12:10:45.322Z,22.6
2017-07-14T12:11:46.705Z,22.7
2017-07-14T12:12:48.079Z,22.5
2017-07-14T12:13:49.448Z,22.6
2017-07-14T12:14:50.830Z,22.5
2017-07-14T12:15:52.215Z,22.6
2017-07-14T12:16:53.590Z,22.5
2017-07-14T12:17:54.962Z,22.5
2017-07-14T12:18:56.339Z,22.5
2017-07-14T12:19:57.704Z,22.5
2017-07-14T12:20:59.088Z,22.5
2017-07-14T12:22:00.461Z,22.5
2017-07-14T12:23:02.598Z,22.5
2017-07-14T12:24:03.982Z,22.5
2017-07-14T12:25:05.353Z,22.5
2017-07-14T12:26:06.729Z,22.5
2017-07-14T12:27:08.102Z,22.5
2017-07-14T12:28:09.480Z,22.5
2017-07-14T12:29:10.858Z,22.5
2017-07-14T12:30:12.233Z,22.5
2017-07-14T12:31:13.604Z,22.5
2017-07-14T12:32:14.979Z,22.6
2017-07-14T12:33:16.360Z,22.7
2017-07-14T12:34:17.741Z,22.6
2017-07-14T12:35:19.107Z,22.6
2017-07-14T12:36:20.491Z,22.7
2017-07-14T12:37:21.867Z,22.7
2017-07-14T12:38:23.245Z,22.7
2017-07-14T12:39:24.624Z,22.7
2017-07-14T12:40:26.000Z,22.6
2017-07-14T12:41:27.372Z,22.7
2017-07-14T12:42:28.756Z,22.7
2017-07-14T12:43:30.132Z,22.7
2017-07-14T12:44:31.504Z,22.7
2017-07-14T12:45:32.878Z,22.8
2017-07-14T12:46:34.260Z,22.7
2017-07-14T12:47:35.647Z,22.8
2017-07-14T12:48:37.026Z,22.7
2017-07-14T12:49:38.406Z,22.8
2017-07-14T12:50:39.776Z,22.8
2017-07-14T12:51:41.159Z,22.8
2017-07-14T12:52:42.529Z,22.8
2017-07-14T12:53:43.929Z,22.8
2017-07-14T12:54:45.287Z,22.8
2017-07-14T12:55:46.664Z,22.9
2017-07-14T12:56:48.036Z,22.9
2017-07-14T12:57:49.411Z,22.8
2017-07-14T12:58:50.787Z,22.9
2017-07-14T12:59:52.173Z,22.9
2017-07-14T13:00:53.541Z,22.8
2017-07-14T13:01:55.806Z,22.8
2017-07-14T13:02:57.181Z,22.9
2017-07-14T13:03:58.561Z,22.8
2017-07-14T13:04:59.938Z,22.8
2017-07-14T13:06:01.312Z,22.8
2017-07-14T13:07:02.697Z,22.8
2017-07-14T13:08:04.073Z,22.9
2017-07-14T13:09:06.090Z,22.8
2017-07-14T13:10:07.460Z,22.8
2017-07-14T13:11:08.829Z,22.8
2017-07-14T13:12:10.205Z,22.7
2017-07-14T13:13:11.580Z,22.8
2017-07-14T13:14:12.973Z,22.8
2017-07-14T13:15:14.344Z,22.7
2017-07-14T13:16:15.713Z,22.7
2017-07-14T13:17:17.096Z,22.7
2017-07-14T13:18:18.473Z,22.7
2017-07-14T13:19:19.844Z,22.6
2017-07-14T13:20:21.220Z,22.6
2017-07-14T13:21:22.589Z,22.7
2017-07-14T13:22:23.969Z,22.6
2017-07-14T13:23:25.343Z,22.5
2017-07-14T13:24:26.715Z,22.5
2017-07-14T13:25:28.091Z,22.5
2017-07-14T13:26:29.471Z,22.6
2017-07-14T13:27:30.846Z,22.5
2017-07-14T13:28:32.218Z,22.5
2017-07-14T13:29:33.593Z,22.5
2017-07-14T13:30:34.969Z,22.5
2017-07-14T13:31:36.335Z,22.4
2017-07-14T13:32:37.707Z,22.5
2017-07-14T13:33:39.084Z,22.5
2017-07-14T13:34:40.465Z,22.5
2017-07-14T13:35:41.832Z,22.5
2017-07-14T13:36:43.202Z,22.4
2017-07-14T13:37:44.579Z,22.5
2017-07-14T13:38:45.966Z,22.5
2017-07-14T13:39:47.342Z,22.4
2017-07-14T13:40:48.708Z,22.4
2017-07-14T13:41:50.724Z,22.4
2017-07-14T13:42:52.103Z,22.5
2017-07-14T13:43:53.472Z,22.4
2017-07-14T13:44:54.841Z,22.5
2017-07-14T13:45:56.209Z,22.4
2017-07-14T13:46:57.592Z,22.4
2017-07-14T13:47:58.962Z,22.5
2017-07-14T13:49:00.333Z,22.5
2017-07-14T13:50:01.715Z,22.5
2017-07-14T13:51:03.086Z,22.4
2017-07-14T13:52:04.464Z,22.4
2017-07-14T13:53:05.826Z,22.4
2017-07-14T13:54:07.194Z,22.5
2017-07-14T13:55:08.573Z,22.4
2017-07-14T13:56:09.946Z,22.4
2017-07-14T13:57:11.317Z,22.5
2017-07-14T13:58:12.698Z,22.5
2017-07-14T13:59:14.081Z,22.5
2017-07-14T14:00:15.452Z,22.4
2017-07-14T14:01:16.823Z,22.5
2017-07-14T14:02:18.206Z,22.5
2017-07-14T14:03:19.584Z,22.4
2017-07-14T14:04:20.953Z,22.4
2017-07-14T14:05:22.322Z,22.4
2017-07-14T14:06:23.700Z,22.4
2017-07-14T14:07:25.076Z,22.4
2017-07-14T14:08:26.445Z,22.5
2017-07-14T14:09:27.820Z,22.4
2017-07-14T14:10:29.199Z,22.4
2017-07-14T14:11:30.574Z,22.5
2017-07-14T14:12:31.947Z,22.5
2017-07-14T14:13:33.319Z,22.5
2017-07-14T14:14:34.698Z,22.4
2017-07-14T14:15:36.071Z,22.4
2017-07-14T14:16:37.445Z,22.4
2017-07-14T14:17:38.831Z,22.4
2017-07-14T14:18:40.221Z,22.4
2017-07-14T14:19:41.571Z,22.4
2017-07-14T14:20:42.952Z,22.4
2017-07-14T14:21:44.327Z,22.5
2017-07-14T14:22:45.697Z,22.5
2017-07-14T14:23:47.071Z,22.4
2017-07-14T14:24:48.453Z,22.4
2017-07-14T14:25:49.827Z,22.4
2017-07-14T14:26:51.193Z,22.4
2017-07-14T14:27:52.567Z,22.5
2017-07-14T14:28:53.939Z,22.4
2017-07-14T14:29:55.320Z,22.5
2017-07-14T14:30:56.726Z,22.4
2017-07-14T14:31:58.098Z,22.5
2017-07-14T14:32:59.482Z,22.4
2017-07-14T14:34:00.854Z,22.5
2017-07-14T14:35:02.225Z,22.4
2017-07-14T14:36:03.596Z,22.4
2017-07-14T14:37:04.972Z,22.4
2017-07-14T14:38:06.355Z,22.4
2017-07-14T14:39:07.726Z,22.5
2017-07-14T14:40:09.099Z,22.4
2017-07-14T14:41:10.475Z,22.3
2017-07-14T14:42:11.855Z,22.4
2017-07-14T14:43:13.221Z,22.4
2017-07-14T14:44:14.594Z,22.4
2017-07-14T14:45:15.979Z,22.4
2017-07-14T14:46:17.355Z,22.3
2017-07-14T14:47:18.761Z,22.4
2017-07-14T14:48:20.100Z,22.4
2017-07-14T14:49:21.478Z,22.4
2017-07-14T14:50:22.846Z,22.4
2017-07-14T14:51:24.217Z,22.5
2017-07-14T14:52:25.601Z,22.4
2017-07-14T14:53:26.973Z,22.3
2017-07-14T14:54:28.346Z,22.4
2017-07-14T14:55:29.718Z,22.5
2017-07-14T14:56:31.979Z,22.5
2017-07-14T14:57:33.382Z,22.5
2017-07-14T14:58:34.754Z,22.5
2017-07-14T14:59:36.125Z,22.5
2017-07-14T15:00:37.509Z,22.6
2017-07-14T15:01:38.888Z,22.6
2017-07-14T15:02:40.255Z,22.6
2017-07-14T15:03:41.628Z,22.7
2017-07-14T15:04:43.004Z,22.7
2017-07-14T15:05:44.381Z,22.7
2017-07-14T15:06:45.761Z,22.8
2017-07-14T15:07:48.058Z,22.8
2017-07-14T15:08:49.447Z,22.7
2017-07-14T15:09:50.822Z,22.8
2017-07-14T15:10:52.188Z,22.8
2017-07-14T15:11:53.564Z,22.8
2017-07-14T15:12:54.950Z,22.8
2017-07-14T15:13:56.320Z,22.8
2017-07-14T15:14:57.695Z,22.8
2017-07-14T15:15:59.067Z,22.8
2017-07-14T15:17:00.445Z,22.8
2017-07-14T15:18:01.817Z,22.8
2017-07-14T15:19:03.189Z,22.9
2017-07-14T15:20:04.562Z,22.9
2017-07-14T15:21:05.946Z,22.9
2017-07-14T15:22:07.327Z,22.9
2017-07-14T15:23:08.705Z,22.9
2017-07-14T15:24:10.083Z,22.8
2017-07-14T15:25:11.457Z,23.0
2017-07-14T15:26:12.829Z,23.0
2017-07-14T15:27:14.216Z,23.1
2017-07-14T15:28:15.587Z,23.1
2017-07-14T15:29:16.963Z,23.1
2017-07-14T15:30:18.345Z,23.2
2017-07-14T15:31:19.721Z,23.2
2017-07-14T15:32:21.089Z,23.1
2017-07-14T15:33:22.463Z,23.1
2017-07-14T15:34:23.837Z,23.1
2017-07-14T15:35:25.212Z,23.0
2017-07-14T15:36:26.594Z,23.0
2017-07-14T15:37:27.962Z,23.0
2017-07-14T15:38:29.335Z,23.1
2017-07-14T15:39:30.711Z,23.0
2017-07-14T15:40:32.076Z,22.9
2017-07-14T15:41:33.447Z,22.8
2017-07-14T15:42:34.820Z,22.9
2017-07-14T15:43:36.198Z,22.8
2017-07-14T15:44:37.566Z,22.8
2017-07-14T15:45:38.936Z,22.8
2017-07-14T15:46:40.315Z,22.8
2017-07-14T15:47:41.687Z,22.7
2017-07-14T15:48:43.055Z,22.7
2017-07-14T15:49:44.427Z,22.7
2017-07-14T15:50:45.810Z,22.7
2017-07-14T15:51:47.214Z,22.6
2017-07-14T15:52:48.592Z,22.6
2017-07-14T15:53:49.956Z,22.7
2017-07-14T15:54:51.331Z,22.6
2017-07-14T15:55:52.708Z,22.5
2017-07-14T15:56:54.086Z,22.6
2017-07-14T15:57:55.452Z,22.5
2017-07-14T15:58:56.824Z,22.5
2017-07-14T15:59:58.201Z,22.6
2017-07-14T16:00:59.574Z,22.5
2017-07-14T16:02:01.031Z,22.5
2017-07-14T16:03:02.437Z,22.5
2017-07-14T16:04:03.818Z,22.4
2017-07-14T16:05:05.216Z,22.6
2017-07-14T16:06:06.624Z,22.5
2017-07-14T16:07:08.004Z,22.5
2017-07-14T16:08:09.380Z,22.4
2017-07-14T16:09:10.775Z,22.4
2017-07-14T16:10:12.199Z,22.5
2017-07-14T16:11:13.574Z,22.4
2017-07-14T16:12:14.973Z,22.4
2017-07-14T16:13:16.352Z,22.4
2017-07-14T16:14:17.723Z,22.4
2017-07-14T16:15:19.096Z,22.4
2017-07-14T16:16:20.473Z,22.3
2017-07-14T16:17:21.849Z,22.3
2017-07-14T16:18:23.289Z,22.4
2017-07-14T16:19:24.671Z,22.4
2017-07-14T16:20:26.050Z,22.4
2017-07-14T16:21:27.431Z,22.4
2017-07-14T16:22:28.812Z,22.4
2017-07-14T16:23:30.190Z,22.4
2017-07-14T16:24:31.573Z,22.4
2017-07-14T16:25:32.951Z,22.4
2017-07-14T16:26:34.318Z,22.3
2017-07-14T16:27:35.698Z,22.4
2017-07-14T16:28:37.062Z,22.4
2017-07-14T16:29:38.440Z,22.4
2017-07-14T16:30:39.816Z,22.3
2017-07-14T16:31:41.193Z,22.3
2017-07-14T16:32:42.568Z,22.3
2017-07-14T16:33:43.945Z,22.3
2017-07-14T16:34:45.327Z,22.4
2017-07-14T16:35:46.698Z,22.3
2017-07-14T16:36:48.067Z,22.4
2017-07-14T16:37:49.443Z,22.4
2017-07-14T16:38:50.820Z,22.3
2017-07-14T16:39:52.202Z,22.4
2017-07-14T16:40:53.577Z,22.3
2017-07-14T16:41:54.950Z,22.4
2017-07-14T16:42:56.326Z,22.4
2017-07-14T16:43:57.690Z,22.4
2017-07-14T16:44:59.066Z,22.3
2017-07-14T16:46:00.483Z,22.4
2017-07-14T16:47:01.859Z,22.3
2017-07-14T16:48:03.247Z,22.3
2017-07-14T16:49:04.608Z,22.4
2017-07-14T16:50:05.987Z,22.3
2017-07-14T16:51:07.361Z,22.3
2017-07-14T16:52:08.727Z,22.2
2017-07-14T16:53:10.098Z,22.3
2017-07-14T16:54:11.486Z,22.3
2017-07-14T16:55:12.905Z,22.3
2017-07-14T16:56:14.281Z,22.2
2017-07-14T16:57:15.644Z,22.2
2017-07-14T16:58:17.017Z,22.2
2017-07-14T16:59:18.398Z,22.2
2017-07-14T17:00:19.778Z,22.2
2017-07-14T17:01:21.160Z,22.2
2017-07-14T17:02:22.539Z,22.3
2017-07-14T17:03:23.908Z,22.2
2017-07-14T17:04:25.286Z,22.1
2017-07-14T17:05:26.658Z,22.2
2017-07-14T17:06:28.048Z,22.2
2017-07-14T17:07:29.400Z,22.2
2017-07-14T17:08:30.776Z,22.2
2017-07-14T17:09:32.155Z,22.1
2017-07-14T17:10:33.529Z,22.2
2017-07-14T17:11:34.899Z,22.1
2017-07-14T17:12:36.305Z,22.2
2017-07-14T17:13:37.688Z,22.2
2017-07-14T17:14:39.058Z,22.1
2017-07-14T17:15:40.440Z,22.1
2017-07-14T17:16:41.822Z,22.1
2017-07-14T17:17:43.204Z,22.1
2017-07-14T17:18:44.567Z,22.2
2017-07-14T17:19:45.937Z,22.1
2017-07-14T17:20:47.321Z,22.1
2017-07-14T17:21:48.695Z,22.2
2017-07-14T17:22:50.068Z,22.1
2017-07-14T17:23:51.440Z,22.1
2017-07-14T17:24:52.819Z,22.1
2017-07-14T17:25:54.272Z,22.1
2017-07-14T17:26:55.658Z,22.1
2017-07-14T17:27:57.028Z,22.1
2017-07-14T17:28:58.397Z,22.2
2017-07-14T17:29:59.780Z,22.2
2017-07-14T17:31:02.072Z,22.1
2017-07-14T17:32:03.444Z,22.1
2017-07-14T17:33:04.876Z,22.1
2017-07-14T17:34:06.285Z,22.1
2017-07-14T17:35:07.692Z,22.0
2017-07-14T17:36:09.109Z,22.1
2017-07-14T17:37:11.111Z,22.1
2017-07-14T17:38:12.590Z,22.1
2017-07-14T17:39:13.974Z,22.1
2017-07-14T17:40:15.443Z,22.0
2017-07-14T17:41:17.367Z,22.1
2017-07-14T17:42:18.842Z,22.1
2017-07-14T17:43:20.277Z,22.1
2017-07-14T17:44:21.668Z,22.1
2017-07-14T17:45:23.128Z,22.1
2017-07-14T17:46:24.571Z,22.1
2017-07-14T17:47:26.179Z,22.1
2017-07-14T17:48:27.712Z,22.1
2017-07-14T17:49:29.201Z,22.1
2017-07-14T17:50:30.724Z,22.1
2017-07-14T17:51:32.187Z,22.1
2017-07-14T17:52:33.649Z,22.1
2017-07-14T17:53:35.160Z,22.1
2017-07-14T17:54:36.563Z,22.1
2017-07-14T17:55:38.079Z,22.1
2017-07-14T17:56:39.539Z,22.1
2017-07-14T17:57:41.058Z,22.1
2017-07-14T17:58:42.449Z,22.1
2017-07-14T17:59:43.969Z,22.1
2017-07-14T18:00:45.408Z,22.2
2017-07-14T18:01:46.797Z,22.2
2017-07-14T18:02:48.243Z,22.2
2017-07-14T18:03:49.723Z,22.2
2017-07-14T18:04:51.235Z,22.2
2017-07-14T18:05:52.665Z,22.2
2017-07-14T18:06:54.069Z,22.2
2017-07-14T18:07:55.564Z,22.2
2017-07-14T18:08:57.620Z,22.1
2017-07-14T18:09:59.095Z,22.1
2017-07-14T18:11:00.691Z,22.0
2017-07-14T18:12:02.115Z,22.1
2017-07-14T18:13:03.501Z,22.1
2017-07-14T18:14:04.915Z,22.1
2017-07-14T18:15:06.402Z,22.1
2017-07-14T18:16:07.866Z,22.0
2017-07-14T18:17:09.483Z,22.0
2017-07-14T18:18:10.978Z,22.0
2017-07-14T18:19:12.510Z,22.1
2017-07-14T18:20:14.009Z,22.0
2017-07-14T18:21:15.547Z,22.0
2017-07-14T18:22:16.998Z,22.0
2017-07-14T18:23:18.524Z,22.0
2017-07-14T18:24:20.043Z,22.0
2017-07-14T18:25:21.566Z,22.0
2017-07-14T18:26:23.074Z,22.1
2017-07-14T18:27:24.549Z,22.1
2017-07-14T18:28:25.933Z,22.0
2017-07-14T18:29:27.312Z,22.0
2017-07-14T18:30:28.766Z,22.0
2017-07-14T18:31:30.194Z,22.0
2017-07-14T18:32:31.621Z,22.0
2017-07-14T18:33:33.094Z,22.1
2017-07-14T18:34:34.472Z,22.0
2017-07-14T18:35:35.960Z,22.0
2017-07-14T18:36:37.498Z,22.1
2017-07-14T18:37:39.056Z,22.0
2017-07-14T18:38:40.488Z,22.0
2017-07-14T18:39:41.945Z,22.1
2017-07-14T18:40:43.439Z,22.0
2017-07-14T18:41:44.931Z,22.0
2017-07-14T18:42:46.420Z,22.0
2017-07-14T18:43:48.630Z,22.0
2017-07-14T18:44:50.034Z,22.0
2017-07-14T18:45:51.516Z,22.0
2017-07-14T18:46:53.545Z,22.0
2017-07-14T18:47:55.033Z,22.1
2017-07-14T18:48:56.473Z,22.0
2017-07-14T18:49:58.013Z,22.0
2017-07-14T18:50:59.483Z,22.0
2017-07-14T18:52:00.958Z,22.1
2017-07-14T18:53:02.445Z,22.0
2017-07-14T18:54:03.923Z,22.0
2017-07-14T18:55:05.432Z,22.1
2017-07-14T18:56:06.997Z,22.0
2017-07-14T18:57:08.474Z,22.0
2017-07-14T18:58:10.034Z,22.0
2017-07-14T18:59:11.512Z,22.0
2017-07-14T19:00:13.009Z,22.0
2017-07-14T19:01:14.516Z,22.0
2017-07-14T19:02:15.972Z,22.0
2017-07-14T19:03:17.576Z,22.0
2017-07-14T19:04:19.000Z,22.0
2017-07-14T19:05:20.498Z,21.9
2017-07-14T19:06:22.007Z,22.0
2017-07-14T19:07:23.520Z,22.1
2017-07-14T19:08:24.998Z,22.1
2017-07-14T19:09:26.453Z,22.0
2017-07-14T19:10:27.897Z,22.1
2017-07-14T19:11:30.133Z,22.0
2017-07-14T19:12:31.691Z,22.1
2017-07-14T19:13:33.146Z,22.1
2017-07-14T19:14:34.609Z,22.0
2017-07-14T19:15:36.064Z,22.1
2017-07-14T19:16:37.453Z,22.1
2017-07-14T19:17:38.966Z,22.1
2017-07-14T19:18:41.107Z,22.1
2017-07-14T19:19:42.598Z,22.2
2017-07-14T19:20:44.253Z,22.2
2017-07-14T19:21:46.504Z,22.2
2017-07-14T19:22:47.995Z,22.3
2017-07-14T19:23:49.408Z,22.3
2017-07-14T19:24:50.990Z,22.3
2017-07-14T19:25:52.524Z,22.4
2017-07-14T19:26:54.047Z,22.4
2017-07-14T19:27:55.549Z,22.4
2017-07-14T19:28:57.079Z,22.3
2017-07-14T19:29:58.714Z,22.4
2017-07-14T19:31:00.232Z,22.5
2017-07-14T19:32:01.768Z,22.4
2017-07-14T19:33:03.439Z,22.5
2017-07-14T19:34:04.969Z,22.6
2017-07-14T19:35:07.255Z,22.7
2017-07-14T19:36:08.784Z,22.7
2017-07-14T19:37:10.450Z,22.6
2017-07-14T19:38:11.997Z,22.7
2017-07-14T19:39:13.517Z,22.7
2017-07-14T19:40:15.101Z,22.8
2017-07-14T19:41:16.683Z,22.8
2017-07-14T19:42:18.312Z,22.8
2017-07-14T19:43:19.835Z,22.8
2017-07-14T19:44:21.365Z,22.8
2017-07-14T19:45:22.946Z,22.8
2017-07-14T19:46:24.527Z,22.8
2017-07-14T19:47:26.204Z,22.8
2017-07-14T19:48:27.855Z,22.7
2017-07-14T19:49:29.426Z,22.8
2017-07-14T19:50:31.054Z,22.8
2017-07-14T19:51:32.616Z,22.7
2017-07-14T19:52:34.202Z,22.7