createdAt,value
2023-03-15T00:02:23.867Z,99116.34
2023-03-15T00:05:26.287Z,99129.91
2023-03-15T00:08:28.915Z,99128.50
2023-03-15T00:11:31.447Z,99115.06
2023-03-15T00:14:33.935Z,99129.66
2023-03-15T00:17:36.273Z,99127.44
2023-03-15T00:20:38.784Z,99124.75
2023-03-15T00:23:41.222Z,99125.81
2023-03-15T00:26:43.622Z,99132.00
2023-03-15T00:29:46.002Z,99132.09
2023-03-15T00:32:48.492Z,99140.59
2023-03-15T00:35:53.929Z,99157.94
2023-03-15T00:38:57.520Z,99167.22
2023-03-15T00:41:59.882Z,99174.16
2023-03-15T00:45:02.596Z,99179.03
2023-03-15T00:48:05.197Z,99202.19
2023-03-15T00:51:14.482Z,99208.25
2023-03-15T00:54:16.909Z,99204.53
2023-03-15T00:57:20.388Z,99221.34
2023-03-15T01:00:25.043Z,99235.31
2023-03-15T01:03:28.936Z,99245.41
2023-03-15T01:06:31.462Z,99242.00
2023-03-15T01:09:35.101Z,99250.50
2023-03-15T01:12:37.488Z,99252.13
2023-03-15T01:15:39.820Z,99245.78
2023-03-15T01:18:42.267Z,99238.28
2023-03-15T01:21:47.849Z,99260.59
2023-03-15T01:24:52.709Z,99270.47
2023-03-15T01:27:55.044Z,99265.63
2023-03-15T01:30:59.774Z,99266.34
2023-03-15T01:34:02.437Z,99278.06
2023-03-15T01:37:08.010Z,99279.44
2023-03-15T01:40:15.929Z,99291.84
2023-03-15T01:43:21.288Z,99308.66
2023-03-15T01:46:29.314Z,99317.28
2023-03-15T01:49:37.404Z,99324.72
2023-03-15T01:52:41.348Z,99322.66
2023-03-15T01:55:50.066Z,99340.19
2023-03-15T01:58:57.479Z,99334.66
2023-03-15T02:02:00.848Z,99351.47
2023-03-15T02:05:11.214Z,99352.22
2023-03-15T02:08:16.598Z,99359.59
2023-03-15T02:11:22.460Z,99341.69
2023-03-15T02:14:25.424Z,99367.28
2023-03-15T02:17:38.345Z,99344.97
2023-03-15T02:20:43.611Z,99377.00
2023-03-15T02:23:49.145Z,99373.19
2023-03-15T02:26:55.513Z,99368.44
2023-03-15T02:29:58.008Z,99383.44
2023-03-15T02:33:01.794Z,99386.44
2023-03-15T02:36:11.721Z,99392.03
2023-03-15T02:39:19.259Z,99405.81
2023-03-15T02:42:21.922Z,99412.31
2023-03-15T02:45:25.194Z,99422.31
2023-03-15T02:48:27.621Z,99439.88
2023-03-15T02:51:30.806Z,99444.50
2023-03-15T02:54:34.400Z,99451.41
2023-03-15T02:57:38.139Z,99458.44
2023-03-15T03:00:41.463Z,99469.41
2023-03-15T03:03:45.361Z,99479.84
2023-03-15T03:06:49.268Z,99482.03
2023-03-15T03:09:56.077Z,99491.59
2023-03-15T03:12:58.747Z,99479.94
2023-03-15T03:16:11.045Z,99490.59
2023-03-15T03:19:13.902Z,99495.81
2023-03-15T03:22:18.303Z,99508.84
2023-03-15T03:25:20.734Z,99513.16
2023-03-15T03:28:25.475Z,99515.81
2023-03-15T03:31:28.839Z,99517.63
2023-03-15T03:34:32.568Z,99542.03
2023-03-15T03:37:36.026Z,99539.78
2023-03-15T03:40:52.581Z,99545.28
2023-03-15T03:43:54.950Z,99556.97
2023-03-15T03:46:58.720Z,99576.13
2023-03-15T03:50:01.116Z,99576.81
2023-03-15T03:53:03.568Z,99551.22
2023-03-15T03:56:09.920Z,99589.06
2023-03-15T03:59:13.508Z,99593.81
2023-03-15T04:02:29.749Z,99596.50
2023-03-15T04:05:37.043Z,99598.03
2023-03-15T04:08:41.294Z,99604.28
2023-03-15T04:11:46.234Z,99603.78
2023-03-15T04:14:51.374Z,99616.88
2023-03-15T04:17:56.140Z,99604.25
2023-03-15T04:21:00.266Z,99586.88
2023-03-15T04:24:03.093Z,99618.25
2023-03-15T04:27:19.982Z,99629.94
2023-03-15T04:30:37.856Z,99619.72
2023-03-15T04:33:52.107Z,99620.59
2023-03-15T04:37:24.815Z,99614.53
2023-03-15T04:40:30.835Z,99628.38
2023-03-15T04:43:47.993Z,99637.16
2023-03-15T04:46:59.892Z,99635.13
2023-03-15T04:50:21.580Z,99645.88
2023-03-15T04:53:32.363Z,99642.69
2023-03-15T04:56:54.616Z,99644.94
2023-03-15T05:00:08.283Z,99656.34
2023-03-15T05:03:19.037Z,99656.91
2023-03-15T05:06:40.153Z,99664.44
2023-03-15T05:09:54.680Z,99682.56
2023-03-15T05:13:12.012Z,99684.03
2023-03-15T05:16:34.890Z,99693.28
2023-03-15T05:19:52.993Z,99693.13
2023-03-15T05:23:06.768Z,99698.84
2023-03-15T05:26:18.471Z,99712.84
2023-03-15T05:29:46.750Z,99731.44
2023-03-15T05:33:14.117Z,99723.75
2023-03-15T05:36:39.164Z,99743.16
2023-03-15T05:40:16.998Z,99737.97
2023-03-15T05:43:29.547Z,99745.25
2023-03-15T05:46:48.981Z,99752.03
2023-03-15T05:50:12.042Z,99757.03
2023-03-15T05:53:26.930Z,99748.69
2023-03-15T05:56:38.891Z,99754.72
2023-03-15T06:00:09.382Z,99765.44
2023-03-15T06:03:17.792Z,99755.59
2023-03-15T06:06:33.648Z,99786.41
2023-03-15T06:09:38.746Z,99800.41
2023-03-15T06:12:41.345Z,99818.38
2023-03-15T06:15:43.862Z,99812.50
2023-03-15T06:18:49.135Z,99817.75
2023-03-15T06:21:52.911Z,99825.59
2023-03-15T06:25:08.136Z,99821.44
2023-03-15T06:28:10.660Z,99836.09
2023-03-15T06:31:17.563Z,99829.84
2023-03-15T06:34:28.825Z,99856.72
2023-03-15T06:37:35.344Z,99853.03
2023-03-15T06:40:39.068Z,99868.22
2023-03-15T06:43:42.011Z,99867.22
2023-03-15T06:46:44.681Z,99875.22
2023-03-15T06:49:50.577Z,99866.94
2023-03-15T06:52:54.137Z,99874.63
2023-03-15T06:55:56.794Z,99884.25
2023-03-15T06:58:59.510Z,99890.38
2023-03-15T07:02:01.877Z,99895.22
2023-03-15T07:05:05.998Z,99890.31
2023-03-15T07:08:08.921Z,99896.56
2023-03-15T07:11:11.623Z,99877.69
2023-03-15T07:14:14.296Z,99906.94
2023-03-15T07:17:16.907Z,99911.72
2023-03-15T07:20:19.324Z,99918.50
2023-03-15T07:23:21.938Z,99918.72
2023-03-15T07:26:24.572Z,99928.28
2023-03-15T07:29:27.253Z,99929.59
2023-03-15T07:32:32.040Z,99943.97
2023-03-15T07:35:34.636Z,99933.31
2023-03-15T07:38:37.521Z,99932.06
2023-03-15T07:41:40.163Z,99938.63
2023-03-15T07:44:51.079Z,99939.34
2023-03-15T07:47:56.524Z,99950.06
2023-03-15T07:50:59.072Z,99957.03
2023-03-15T07:54:01.782Z,99868.69
2023-03-15T07:57:04.454Z,99961.81
2023-03-15T08:00:08.381Z,99961.28
2023-03-15T08:03:15.001Z,99970.13
2023-03-15T08:06:17.708Z,99969.88
2023-03-15T08:09:20.138Z,99985.09
2023-03-15T08:12:22.611Z,99981.81
2023-03-15T08:15:25.974Z,99908.66
2023-03-15T08:18:31.610Z,99994.47
2023-03-15T08:21:34.076Z,99918.03
2023-03-15T08:24:37.214Z,99983.34
2023-03-15T08:27:40.349Z,99988.25
2023-03-15T08:30:43.158Z,99986.25
2023-03-15T08:33:45.738Z,99988.25
2023-03-15T08:36:49.189Z,99995.75
2023-03-15T08:40:01.044Z,99995.41
2023-03-15T08:43:03.439Z,99998.56
2023-03-15T08:46:06.156Z,100014.13
2023-03-15T08:49:08.881Z,100025.25
2023-03-15T08:52:11.381Z,100022.50
2023-03-15T08:55:14.538Z,99996.16
2023-03-15T08:58:16.987Z,100031.91
2023-03-15T09:01:19.887Z,100012.97
2023-03-15T09:04:22.553Z,100035.91
2023-03-15T09:07:24.874Z,100044.84
2023-03-15T09:10:27.311Z,100050.34
2023-03-15T09:13:30.138Z,99994.47
2023-03-15T09:16:32.952Z,100049.47
2023-03-15T09:19:35.774Z,100057.03
2023-03-15T09:22:39.785Z,100084.50
2023-03-15T09:25:42.242Z,100091.09
2023-03-15T09:28:44.730Z,100086.50
2023-03-15T09:31:47.172Z,100082.19
2023-03-15T09:34:49.941Z,100096.66
2023-03-15T09:37:52.300Z,100097.25
2023-03-15T09:41:01.705Z,100102.56
2023-03-15T09:44:32.094Z,100107.47
2023-03-15T09:48:05.581Z,100122.78
2023-03-15T09:51:14.562Z,100127.28
2023-03-15T09:54:21.202Z,100126.69
2023-03-15T09:57:36.741Z,100115.66
2023-03-15T10:00:55.130Z,100118.28
2023-03-15T10:03:58.152Z,100117.69
2023-03-15T10:07:03.235Z,100121.22
2023-03-15T10:10:15.315Z,100110.69
2023-03-15T10:13:32.902Z,100150.84
2023-03-15T10:16:44.070Z,100142.13
2023-03-15T10:19:50.408Z,100153.63
2023-03-15T10:23:16.800Z,100161.25
2023-03-15T10:26:24.756Z,100147.19
2023-03-15T10:29:27.987Z,100148.19
2023-03-15T10:32:39.203Z,100148.88
2023-03-15T10:35:43.265Z,100148.59
2023-03-15T10:38:46.009Z,100142.78
2023-03-15T10:41:50.533Z,100157.91
2023-03-15T10:44:53.219Z,100152.16
2023-03-15T10:48:00.274Z,100158.16
2023-03-15T10:51:18.637Z,100159.28
2023-03-15T10:54:25.145Z,100157.78
2023-03-15T10:57:28.970Z,100162.16
2023-03-15T11:00:36.905Z,100147.31
2023-03-15T11:03:39.519Z,100162.25
2023-03-15T11:06:52.195Z,100166.06
2023-03-15T11:09:59.270Z,100169.53
2023-03-15T11:13:10.992Z,100162.16
2023-03-15T11:16:13.393Z,100159.75
2023-03-15T11:19:21.839Z,100157.16
2023-03-15T11:22:25.095Z,100160.94
2023-03-15T11:25:31.886Z,100163.44
2023-03-15T11:28:37.678Z,100177.50
2023-03-15T11:31:40.680Z,100186.72
2023-03-15T11:34:48.233Z,100186.63
2023-03-15T11:38:13.089Z,100193.03
2023-03-15T11:41:28.881Z,100188.56
2023-03-15T11:44:41.104Z,100186.94
2023-03-15T11:47:56.606Z,100169.41
2023-03-15T11:50:59.594Z,100179.41
2023-03-15T11:54:18.970Z,100197.84
2023-03-15T11:57:33.252Z,100195.25
2023-03-15T12:00:35.465Z,100189.78
2023-03-15T12:03:43.130Z,100179.47
2023-03-15T12:06:45.543Z,100187.47
2023-03-15T12:10:03.816Z,100183.09
2023-03-15T12:13:25.758Z,100178.34
2023-03-15T12:16:34.952Z,100190.53
2023-03-15T12:19:37.504Z,100195.28
2023-03-15T12:22:48.456Z,100198.53
2023-03-15T12:25:57.462Z,100198.19
2023-03-15T12:28:59.710Z,100194.47
2023-03-15T12:32:06.258Z,100203.81
2023-03-15T12:35:17.229Z,100202.53
2023-03-15T12:38:22.363Z,100204.88
2023-03-15T12:41:43.865Z,100216.75
2023-03-15T12:44:46.335Z,100212.22
2023-03-15T12:47:51.595Z,100214.34
2023-03-15T12:50:57.020Z,100216.53
2023-03-15T12:53:59.727Z,100219.31
2023-03-15T12:57:04.760Z,100222.88
2023-03-15T13:00:15.808Z,100224.47
2023-03-15T13:03:23.721Z,100228.94
2023-03-15T13:06:34.989Z,100229.47
2023-03-15T13:10:01.108Z,100234.63
2023-03-15T13:13:41.216Z,100241.34
2023-03-15T13:17:30.014Z,100230.50
2023-03-15T13:20:46.442Z,100232.78
2023-03-15T13:23:54.694Z,100238.78
2023-03-15T13:27:25.778Z,100242.50
2023-03-15T13:30:35.110Z,100232.75
2023-03-15T13:33:37.617Z,100249.66
2023-03-15T13:36:45.951Z,100254.75
2023-03-15T13:40:16.064Z,100248.41
2023-03-15T13:43:18.559Z,100252.69
2023-03-15T13:46:24.008Z,100260.81
2023-03-15T13:49:31.373Z,100266.47
2023-03-15T13:52:34.256Z,100266.09
2023-03-15T13:55:37.311Z,100267.53
2023-03-15T13:58:40.103Z,100266.59
2023-03-15T14:01:43.329Z,100279.00
2023-03-15T14:04:52.432Z,100273.53
2023-03-15T14:07:57.526Z,100278.63
2023-03-15T14:11:20.526Z,100279.88
2023-03-15T14:14:25.430Z,100282.88
2023-03-15T14:17:30.243Z,100285.75
2023-03-15T14:20:43.636Z,100279.09
2023-03-15T14:23:48.116Z,100287.22
2023-03-15T14:27:01.602Z,100281.31
2023-03-15T14:30:04.688Z,100298.94
2023-03-15T14:33:10.452Z,100299.47
2023-03-15T14:36:27.002Z,100309.38
2023-03-15T14:39:39.682Z,100312.69
2023-03-15T14:42:42.603Z,100310.56
2023-03-15T14:45:47.922Z,100313.25
2023-03-15T14:48:51.290Z,100319.94
2023-03-15T14:52:02.368Z,100325.97
2023-03-15T14:55:05.146Z,100326.56
2023-03-15T14:58:13.232Z,100327.13
2023-03-15T15:01:18.667Z,100337.69
2023-03-15T15:04:21.909Z,100327.78
2023-03-15T15:07:24.313Z,100341.25
2023-03-15T15:10:26.686Z,100350.38
2023-03-15T15:13:31.665Z,100352.31
2023-03-15T15:16:34.219Z,100348.41
2023-03-15T15:19:36.622Z,100349.84
2023-03-15T15:22:40.158Z,100340.78
2023-03-15T15:25:42.452Z,100348.97
2023-03-15T15:28:45.179Z,100347.16
2023-03-15T15:31:47.530Z,100346.78
2023-03-15T15:34:49.934Z,100352.66
2023-03-15T15:37:52.773Z,100352.75
2023-03-15T15:40:55.173Z,100359.88
2023-03-15T15:44:01.443Z,100362.00
2023-03-15T15:47:03.832Z,100355.47
2023-03-15T15:50:06.865Z,100361.19
2023-03-15T15:53:16.540Z,100370.56
2023-03-15T15:56:19.102Z,100370.09
2023-03-15T15:59:21.565Z,100383.59
2023-03-15T16:02:24.395Z,100380.13
2023-03-15T16:05:29.817Z,100384.31
2023-03-15T16:08:35.394Z,100388.09
2023-03-15T16:11:37.965Z,100397.28
2023-03-15T16:14:40.702Z,100402.41
2023-03-15T16:17:43.283Z,100400.56
2023-03-15T16:20:45.687Z,100391.44
2023-03-15T16:23:51.966Z,100409.69
2023-03-15T16:27:00.238Z,100393.59
2023-03-15T16:30:04.717Z,100426.22
2023-03-15T16:33:16.519Z,100428.81
2023-03-15T16:36:20.354Z,100434.13
2023-03-15T16:39:23.130Z,100427.56
2023-03-15T16:42:25.879Z,100438.91
2023-03-15T16:45:28.625Z,100424.00
2023-03-15T16:48:31.276Z,100440.16
2023-03-15T16:51:34.108Z,100434.94
2023-03-15T16:54:41.370Z,100447.44
2023-03-15T16:57:44.496Z,100456.03
2023-03-15T17:00:48.487Z,100450.31
2023-03-15T17:03:51.211Z,100457.06
2023-03-15T17:06:53.901Z,100469.09
2023-03-15T17:09:57.182Z,100464.03
2023-03-15T17:13:02.024Z,100471.41
2023-03-15T17:16:04.602Z,100466.97
2023-03-15T17:19:13.790Z,100479.75
2023-03-15T17:22:17.536Z,100481.72
2023-03-15T17:25:20.318Z,100488.19
2023-03-15T17:28:22.893Z,100496.41
2023-03-15T17:31:25.926Z,100491.03
2023-03-15T17:34:28.340Z,100504.09
2023-03-15T17:37:34.030Z,100508.41
2023-03-15T17:40:36.629Z,100512.41
2023-03-15T17:43:39.076Z,100522.63
2023-03-15T17:46:43.108Z,100521.72
2023-03-15T17:49:45.464Z,100522.03
2023-03-15T17:52:51.986Z,100536.53
2023-03-15T17:55:54.339Z,100533.88
2023-03-15T17:58:56.773Z,100549.97
2023-03-15T18:01:59.201Z,100518.63
2023-03-15T18:05:01.564Z,100549.44
2023-03-15T18:08:04.137Z,100557.47
2023-03-15T18:11:21.144Z,100564.91
2023-03-15T18:14:23.593Z,100546.16
2023-03-15T18:17:26.401Z,100556.25
2023-03-15T18:20:29.439Z,100563.91
2023-03-15T18:23:31.832Z,100563.91
2023-03-15T18:26:34.225Z,100563.91
2023-03-15T18:29:36.536Z,100577.53
2023-03-15T18:32:38.933Z,100576.50
2023-03-15T18:35:41.375Z,100559.56
2023-03-15T18:38:43.881Z,100571.53
2023-03-15T18:41:46.256Z,100466.56
2023-03-15T18:44:48.654Z,100579.16
2023-03-15T18:47:51.450Z,100585.97
2023-03-15T18:50:53.916Z,100593.00
2023-03-15T18:53:56.565Z,100584.72
2023-03-15T18:56:59.492Z,100588.66
2023-03-15T19:00:01.955Z,100584.50
2023-03-15T19:03:05.760Z,100601.22
2023-03-15T19:06:09.741Z,100598.56
2023-03-15T19:09:12.123Z,100606.97
2023-03-15T19:12:15.077Z,100616.81
2023-03-15T19:15:19.799Z,100616.03
2023-03-15T19:18:23.236Z,100613.97
2023-03-15T19:21:26.582Z,100615.34
2023-03-15T19:24:29.003Z,100621.78
2023-03-15T19:27:31.367Z,100605.81
2023-03-15T19:30:33.799Z,100624.47
2023-03-15T19:33:36.329Z,100617.56
2023-03-15T19:36:38.753Z,100627.47
2023-03-15T19:39:41.188Z,100628.28
2023-03-15T19:42:43.617Z,100628.69
2023-03-15T19:45:46.433Z,100629.38
2023-03-15T19:48:48.829Z,100636.44
2023-03-15T19:51:51.222Z,100636.94
2023-03-15T19:54:54.055Z,100632.31
2023-03-15T19:57:56.484Z,100640.53
2023-03-15T20:00:58.838Z,100629.91
2023-03-15T20:04:01.335Z,100638.84
2023-03-15T20:07:04.253Z,100642.28
2023-03-15T20:10:08.789Z,100652.41
2023-03-15T20:13:11.780Z,100646.25
2023-03-15T20:16:14.175Z,100652.78
2023-03-15T20:19:16.590Z,100650.88
2023-03-15T20:22:19.878Z,100652.19
2023-03-15T20:25:22.238Z,100658.00
2023-03-15T20:28:24.563Z,100651.38
2023-03-15T20:31:26.895Z,100664.56
2023-03-15T20:34:29.569Z,100663.50
2023-03-15T20:37:32.349Z,100672.25
2023-03-15T20:40:38.708Z,100670.88
2023-03-15T20:43:42.339Z,100666.47
2023-03-15T20:46:44.974Z,100676.47
2023-03-15T20:49:47.436Z,100665.84
2023-03-15T20:52:49.904Z,100650.53
2023-03-15T20:55:52.468Z,100672.09
2023-03-15T20:58:55.350Z,100670.31
2023-03-15T21:01:57.921Z,100666.41
2023-03-15T21:05:00.303Z,100669.66
2023-03-15T21:08:02.690Z,100679.16
2023-03-15T21:11:06.725Z,100678.03
2023-03-15T21:14:09.480Z,100681.50
2023-03-15T21:17:14.461Z,100681.63
2023-03-15T21:20:17.853Z,100686.13
2023-03-15T21:23:20.241Z,100688.22
2023-03-15T21:26:25.421Z,100692.00
2023-03-15T21:29:27.845Z,100682.84
2023-03-15T21:32:30.445Z,100688.56
2023-03-15T21:35:32.935Z,100703.16
2023-03-15T21:38:36.659Z,100703.09
2023-03-15T21:41:38.999Z,100696.91
2023-03-15T21:44:41.876Z,100702.44
2023-03-15T21:47:47.034Z,100708.06
2023-03-15T21:50:53.760Z,100708.84
2023-03-15T21:53:56.775Z,100711.56
2023-03-15T21:56:59.242Z,100727.47
2023-03-15T22:00:01.748Z,100730.19
2023-03-15T22:03:16.799Z,100729.38
2023-03-15T22:06:19.433Z,100729.47
2023-03-15T22:09:23.439Z,100733.28
2023-03-15T22:12:25.874Z,100736.59
2023-03-15T22:15:28.293Z,100748.50
2023-03-15T22:18:32.193Z,100732.19
2023-03-15T22:21:34.486Z,100756.19
2023-03-15T22:24:37.068Z,100747.09
2023-03-15T22:27:39.894Z,100725.97
2023-03-15T22:30:42.763Z,100762.75
2023-03-15T22:33:45.265Z,100751.53
2023-03-15T22:36:47.627Z,100754.06
2023-03-15T22:39:50.272Z,100761.06
2023-03-15T22:42:52.964Z,100761.06
2023-03-15T22:45:55.250Z,100759.41
2023-03-15T22:48:57.882Z,100767.63
2023-03-15T22:52:00.161Z,100765.22
2023-03-15T22:55:02.534Z,100754.53
2023-03-15T22:58:04.738Z,100764.56
2023-03-15T23:01:07.316Z,100758.81
2023-03-15T23:04:09.740Z,100766.56
2023-03-15T23:07:12.626Z,100771.25
2023-03-15T23:10:15.599Z,100774.22
2023-03-15T23:13:18.216Z,100769.81
2023-03-15T23:16:20.735Z,100770.91
2023-03-15T23:19:23.080Z,100768.81
2023-03-15T23:22:25.454Z,100773.31
2023-03-15T23:25:29.004Z,100786.91
2023-03-15T23:28:31.894Z,100773.53
2023-03-15T23:31:34.246Z,100777.28
2023-03-15T23:34:42.704Z,100784.88
2023-03-15T23:37:45.028Z,100767.41
2023-03-15T23:40:54.756Z,100786.16
2023-03-15T23:43:57.469Z,100793.50
2023-03-15T23:47:00.395Z,100794.78
2023-03-15T23:50:02.897Z,100799.59
2023-03-15T23:53:05.807Z,100792.13
2023-03-15T23:56:08.160Z,100790.81
2023-03-15T23:59:11.019Z,100797.44
