createdAt,value
2017-09-16T00:00:28.717Z,0.00
2017-09-16T00:01:28.711Z,0.00
2017-09-16T00:02:28.707Z,0.00
2017-09-16T00:03:28.701Z,0.00
2017-09-16T00:04:28.695Z,0.00
2017-09-16T00:05:28.691Z,0.00
2017-09-16T00:06:28.686Z,0.00
2017-09-16T00:07:28.680Z,0.00
2017-09-16T00:08:28.675Z,0.00
2017-09-16T00:09:28.670Z,0.00
2017-09-16T00:10:28.664Z,0.00
2017-09-16T00:11:28.659Z,0.00
2017-09-16T00:12:28.653Z,0.00
2017-09-16T00:13:28.649Z,0.00
2017-09-16T00:14:28.644Z,0.00
2017-09-16T00:15:28.638Z,0.00
2017-09-16T00:16:28.632Z,0.00
2017-09-16T00:17:28.628Z,0.00
2017-09-16T00:18:28.624Z,0.00
2017-09-16T00:19:28.620Z,0.00
2017-09-16T00:20:28.612Z,0.00
2017-09-16T00:21:28.606Z,0.00
2017-09-16T00:22:28.601Z,0.00
2017-09-16T00:23:28.595Z,0.00
2017-09-16T00:24:28.590Z,0.00
2017-09-16T00:25:28.586Z,0.00
2017-09-16T00:26:28.580Z,0.00
2017-09-16T00:27:28.575Z,0.00
2017-09-16T00:28:28.570Z,0.00
2017-09-16T00:29:28.566Z,0.00
2017-09-16T00:30:28.561Z,0.00
2017-09-16T00:31:28.554Z,0.00
2017-09-16T00:32:28.548Z,0.00
2017-09-16T00:33:28.545Z,0.00
2017-09-16T00:34:28.540Z,0.00
2017-09-16T00:35:28.532Z,0.00
2017-09-16T00:36:28.528Z,0.00
2017-09-16T00:37:28.524Z,0.00
2017-09-16T00:38:28.518Z,0.00
2017-09-16T00:39:28.514Z,0.00
2017-09-16T00:40:28.507Z,0.00
2017-09-16T00:41:28.503Z,0.00
2017-09-16T00:42:28.497Z,0.00
2017-09-16T00:43:28.494Z,0.00
2017-09-16T00:44:28.487Z,0.00
2017-09-16T00:45:28.481Z,0.00
2017-09-16T00:46:28.479Z,0.00
2017-09-16T00:47:28.469Z,0.00
2017-09-16T00:48:28.466Z,0.00
2017-09-16T00:49:28.461Z,0.00
2017-09-16T00:50:28.454Z,0.00
2017-09-16T00:51:28.450Z,0.00
2017-09-16T00:52:28.445Z,0.00
2017-09-16T00:53:28.442Z,0.00
2017-09-16T00:54:28.435Z,0.00
2017-09-16T00:55:28.429Z,0.00
2017-09-16T00:56:28.424Z,0.00
2017-09-16T00:57:28.419Z,0.00
2017-09-16T00:58:28.414Z,0.00
2017-09-16T00:59:28.407Z,0.00
2017-09-16T01:00:28.403Z,0.00
2017-09-16T01:01:28.398Z,0.00
2017-09-16T01:02:28.393Z,0.00
2017-09-16T01:03:28.387Z,0.00
2017-09-16T01:04:28.385Z,0.00
2017-09-16T01:05:28.376Z,0.00
2017-09-16T01:06:28.372Z,0.00
2017-09-16T01:07:28.366Z,0.00
2017-09-16T01:08:28.361Z,0.00
2017-09-16T01:09:28.355Z,0.00
2017-09-16T01:10:28.350Z,0.00
2017-09-16T01:11:28.345Z,0.00
2017-09-16T01:12:28.339Z,0.00
2017-09-16T01:13:28.335Z,0.00
2017-09-16T01:14:28.330Z,0.00
2017-09-16T01:15:28.323Z,0.00
2017-09-16T01:16:28.318Z,0.00
2017-09-16T01:17:28.314Z,0.00
2017-09-16T01:18:28.307Z,0.00
2017-09-16T01:19:28.303Z,0.00
2017-09-16T01:20:28.295Z,0.00
2017-09-16T01:21:28.291Z,0.00
2017-09-16T01:22:28.285Z,0.00
2017-09-16T01:23:28.281Z,0.00
2017-09-16T01:24:28.275Z,0.00
2017-09-16T01:25:28.271Z,0.00
2017-09-16T01:26:28.265Z,0.00
2017-09-16T01:27:28.258Z,0.00
2017-09-16T01:28:28.255Z,0.00
2017-09-16T01:29:28.249Z,0.00
2017-09-16T01:30:28.244Z,0.00
2017-09-16T01:31:28.237Z,0.00
2017-09-16T01:32:28.233Z,0.00
2017-09-16T01:33:28.228Z,0.00
2017-09-16T01:34:28.222Z,0.00
2017-09-16T01:35:28.217Z,0.00
2017-09-16T01:36:28.211Z,0.00
2017-09-16T01:37:28.206Z,0.00
2017-09-16T01:38:28.200Z,0.00
2017-09-16T01:39:28.194Z,0.00
2017-09-16T01:40:28.189Z,0.00
2017-09-16T01:41:28.185Z,0.00
2017-09-16T01:42:28.179Z,0.00
2017-09-16T01:43:28.173Z,0.00
2017-09-16T01:44:28.166Z,0.00
2017-09-16T01:45:28.162Z,0.00
2017-09-16T01:46:28.158Z,0.00
2017-09-16T01:47:28.151Z,0.00
2017-09-16T01:48:28.146Z,0.00
2017-09-16T01:49:28.141Z,0.00
2017-09-16T01:50:28.136Z,0.00
2017-09-16T01:51:28.129Z,0.00
2017-09-16T01:52:28.124Z,0.00
2017-09-16T01:53:28.119Z,0.00
2017-09-16T01:54:28.114Z,0.00
2017-09-16T01:55:28.107Z,0.00
2017-09-16T01:56:28.101Z,0.00
2017-09-16T01:57:28.095Z,0.00
2017-09-16T01:58:28.092Z,0.00
2017-09-16T01:59:28.084Z,0.00
2017-09-16T02:00:28.080Z,0.00
2017-09-16T02:01:28.075Z,0.00
2017-09-16T02:02:28.069Z,0.00
2017-09-16T02:03:28.064Z,0.00
2017-09-16T02:04:28.058Z,0.00
2017-09-16T02:05:28.052Z,0.00
2017-09-16T02:06:28.048Z,0.00
2017-09-16T02:07:28.040Z,0.00
2017-09-16T02:08:28.035Z,0.00
2017-09-16T02:09:28.030Z,0.00
2017-09-16T02:10:28.026Z,0.00
2017-09-16T02:11:28.018Z,0.00
2017-09-16T02:12:28.014Z,0.00
2017-09-16T02:13:28.008Z,0.00
2017-09-16T02:14:28.003Z,0.00
2017-09-16T02:15:27.997Z,0.00
2017-09-16T02:16:27.990Z,0.00
2017-09-16T02:17:27.985Z,0.00
2017-09-16T02:18:27.983Z,0.00
2017-09-16T02:19:27.973Z,0.00
2017-09-16T02:20:27.968Z,0.00
2017-09-16T02:21:27.964Z,0.00
2017-09-16T02:22:27.957Z,0.00
2017-09-16T02:23:27.952Z,0.00
2017-09-16T02:24:27.950Z,0.00
2017-09-16T02:25:27.940Z,0.00
2017-09-16T02:26:27.938Z,0.00
2017-09-16T02:27:27.928Z,0.00
2017-09-16T02:28:27.923Z,0.00
2017-09-16T02:29:27.918Z,0.00
2017-09-16T02:30:27.913Z,0.00
2017-09-16T02:31:27.905Z,0.00
2017-09-16T02:32:27.901Z,0.00
2017-09-16T02:33:27.895Z,0.00
2017-09-16T02:34:27.892Z,0.00
2017-09-16T02:35:27.884Z,0.00
2017-09-16T02:36:27.879Z,0.00
2017-09-16T02:37:27.872Z,0.00
2017-09-16T02:38:27.865Z,0.00
2017-09-16T02:39:27.861Z,0.00
2017-09-16T02:40:27.856Z,0.00
2017-09-16T02:41:27.848Z,0.00
2017-09-16T02:42:27.878Z,0.00
2017-09-16T02:43:27.838Z,0.00
2017-09-16T02:44:27.831Z,0.00
2017-09-16T02:45:27.827Z,0.00
2017-09-16T02:46:27.821Z,0.00
2017-09-16T02:47:27.814Z,0.00
2017-09-16T02:48:27.811Z,0.00
2017-09-16T02:49:27.806Z,0.00
2017-09-16T02:50:27.798Z,0.00
2017-09-16T02:51:27.793Z,0.00
2017-09-16T02:52:27.787Z,0.00
2017-09-16T02:53:27.784Z,0.00
2017-09-16T02:54:27.776Z,0.00
2017-09-16T02:55:27.768Z,0.00
2017-09-16T02:56:27.765Z,0.00
2017-09-16T02:57:27.760Z,0.00
2017-09-16T02:58:27.752Z,0.00
2017-09-16T02:59:27.757Z,0.00
2017-09-16T03:00:27.741Z,0.00
2017-09-16T03:01:27.734Z,0.00
2017-09-16T03:02:27.729Z,0.00
2017-09-16T03:03:27.723Z,0.00
2017-09-16T03:04:27.718Z,0.00
2017-09-16T03:05:27.713Z,0.00
2017-09-16T03:06:27.707Z,0.00
2017-09-16T03:07:27.701Z,0.00
2017-09-16T03:08:27.693Z,0.00
2017-09-16T03:09:27.688Z,0.00
2017-09-16T03:10:27.684Z,0.00
2017-09-16T03:11:27.680Z,0.00
2017-09-16T03:12:27.671Z,0.00
2017-09-16T03:13:27.666Z,0.00
2017-09-16T03:14:27.668Z,0.00
2017-09-16T03:15:27.654Z,0.00
2017-09-16T03:16:27.648Z,0.00
2017-09-16T03:17:27.643Z,0.00
2017-09-16T03:18:27.637Z,0.00
2017-09-16T03:19:27.631Z,0.00
2017-09-16T03:20:27.626Z,0.00
2017-09-16T03:21:27.620Z,0.00
2017-09-16T03:22:27.614Z,0.00
2017-09-16T03:23:27.609Z,0.00
2017-09-16T03:24:27.601Z,0.00
2017-09-16T03:25:27.596Z,0.00
2017-09-16T03:26:27.590Z,0.00
2017-09-16T03:27:27.584Z,0.00
2017-09-16T03:28:27.579Z,0.00
2017-09-16T03:29:27.574Z,0.00
2017-09-16T03:30:27.570Z,0.00
2017-09-16T03:31:27.569Z,0.00
2017-09-16T03:32:27.555Z,0.00
2017-09-16T03:33:27.552Z,0.00
2017-09-16T03:34:27.545Z,0.00
2017-09-16T03:35:27.538Z,0.00
2017-09-16T03:36:27.533Z,0.00
2017-09-16T03:37:27.528Z,0.00
2017-09-16T03:38:27.522Z,0.00
2017-09-16T03:39:27.516Z,0.00
2017-09-16T03:40:27.511Z,0.00
2017-09-16T03:41:27.504Z,0.00
2017-09-16T03:42:27.500Z,0.00
2017-09-16T03:43:27.493Z,0.00
2017-09-16T03:44:27.487Z,0.00
2017-09-16T03:45:27.482Z,0.00
2017-09-16T03:46:27.476Z,0.00
2017-09-16T03:47:27.470Z,0.00
2017-09-16T03:48:27.463Z,0.00
2017-09-16T03:49:27.459Z,0.00
2017-09-16T03:50:27.455Z,0.00
2017-09-16T03:51:27.445Z,0.00
2017-09-16T03:52:27.443Z,0.00
2017-09-16T03:53:27.435Z,0.00
2017-09-16T03:54:27.430Z,0.00
2017-09-16T03:55:27.424Z,0.00
2017-09-16T03:56:27.417Z,0.00
2017-09-16T03:57:27.411Z,0.00
2017-09-16T03:58:27.407Z,0.00
2017-09-16T03:59:27.399Z,0.00
2017-09-16T04:00:27.395Z,0.00
2017-09-16T04:01:27.389Z,0.00
2017-09-16T04:02:27.382Z,0.00
2017-09-16T04:03:27.377Z,0.00
2017-09-16T04:04:27.370Z,0.00
2017-09-16T04:05:27.365Z,0.00
2017-09-16T04:06:27.360Z,0.00
2017-09-16T04:07:27.352Z,0.00
2017-09-16T04:08:27.348Z,0.00
2017-09-16T04:09:27.343Z,0.00
2017-09-16T04:10:27.336Z,0.00
2017-09-16T04:11:27.330Z,0.00
2017-09-16T04:12:27.323Z,0.00
2017-09-16T04:13:27.318Z,0.00
2017-09-16T04:14:27.313Z,0.00
2017-09-16T04:15:27.305Z,0.00
2017-09-16T04:16:27.301Z,0.00
2017-09-16T04:17:27.297Z,0.00
2017-09-16T04:18:27.290Z,0.00
2017-09-16T04:19:27.284Z,0.00
2017-09-16T04:20:27.277Z,0.00
2017-09-16T04:21:27.275Z,0.00
2017-09-16T04:22:27.266Z,0.00
2017-09-16T04:23:27.260Z,0.00
2017-09-16T04:24:27.254Z,0.00
2017-09-16T04:25:27.251Z,0.00
2017-09-16T04:26:27.243Z,0.00
2017-09-16T04:27:27.236Z,0.00
2017-09-16T04:28:27.230Z,0.00
2017-09-16T04:29:27.224Z,0.00
2017-09-16T04:30:27.219Z,0.00
2017-09-16T04:31:27.212Z,0.00
2017-09-16T04:32:27.210Z,0.00
2017-09-16T04:33:27.201Z,0.00
2017-09-16T04:34:27.195Z,0.00
2017-09-16T04:35:27.188Z,0.00
2017-09-16T04:36:27.183Z,0.00
2017-09-16T04:37:27.176Z,0.00
2017-09-16T04:38:27.172Z,0.00
2017-09-16T04:39:27.163Z,0.00
2017-09-16T04:40:27.160Z,0.00
2017-09-16T04:41:27.153Z,0.00
2017-09-16T04:42:27.147Z,0.00
2017-09-16T04:43:27.141Z,0.00
2017-09-16T04:44:27.133Z,0.00
2017-09-16T04:45:27.127Z,0.00
2017-09-16T04:46:27.123Z,0.00
2017-09-16T04:47:27.116Z,0.00
2017-09-16T04:48:27.110Z,0.00
2017-09-16T04:49:27.105Z,0.00
2017-09-16T04:50:27.099Z,0.00
2017-09-16T04:51:27.093Z,0.00
2017-09-16T04:52:27.086Z,0.00
2017-09-16T04:53:27.081Z,0.00
2017-09-16T04:54:27.075Z,0.00
2017-09-16T04:55:27.068Z,0.00
2017-09-16T04:56:27.061Z,0.00
2017-09-16T04:57:27.056Z,0.00
2017-09-16T04:58:27.055Z,0.00
2017-09-16T04:59:27.043Z,0.00
2017-09-16T05:00:27.039Z,0.00
2017-09-16T05:01:27.032Z,5.63
2017-09-16T05:02:27.027Z,5.63
2017-09-16T05:03:27.025Z,5.63
2017-09-16T05:04:27.014Z,5.63
2017-09-16T05:05:27.015Z,5.63
2017-09-16T05:06:27.004Z,5.63
2017-09-16T05:07:26.997Z,5.63
2017-09-16T05:08:26.991Z,11.25
2017-09-16T05:09:26.985Z,11.25
2017-09-16T05:10:26.979Z,11.25
2017-09-16T05:11:26.972Z,11.25
2017-09-16T05:12:26.967Z,16.88
2017-09-16T05:13:26.961Z,16.88
2017-09-16T05:14:26.957Z,16.88
2017-09-16T05:15:26.950Z,22.50
2017-09-16T05:16:26.943Z,22.50
2017-09-16T05:17:26.938Z,28.13
2017-09-16T05:18:26.933Z,28.13
2017-09-16T05:19:26.933Z,33.75
2017-09-16T05:20:26.921Z,33.75
2017-09-16T05:21:26.915Z,33.75
2017-09-16T05:22:26.909Z,39.38
2017-09-16T05:23:26.903Z,39.38
2017-09-16T05:24:26.900Z,45.00
2017-09-16T05:25:26.892Z,45.00
2017-09-16T05:26:26.886Z,50.63
2017-09-16T05:27:26.879Z,50.63
2017-09-16T05:28:26.875Z,56.25
2017-09-16T05:29:26.868Z,56.25
2017-09-16T05:30:26.862Z,61.88
2017-09-16T05:31:26.857Z,67.50
2017-09-16T05:32:26.850Z,67.50
2017-09-16T05:33:26.845Z,73.13
2017-09-16T05:34:26.841Z,78.75
2017-09-16T05:35:26.832Z,84.38
2017-09-16T05:36:26.827Z,95.63
2017-09-16T05:37:26.821Z,123.75
2017-09-16T05:38:26.816Z,146.25
2017-09-16T05:39:26.809Z,163.13
2017-09-16T05:40:26.804Z,168.75
2017-09-16T05:41:26.797Z,112.50
2017-09-16T05:42:26.793Z,123.75
2017-09-16T05:43:26.785Z,140.63
2017-09-16T05:44:26.782Z,185.63
2017-09-16T05:45:26.775Z,202.50
2017-09-16T05:46:26.770Z,247.50
2017-09-16T05:47:26.764Z,230.63
2017-09-16T05:48:26.759Z,298.13
2017-09-16T05:49:26.754Z,320.63
2017-09-16T05:50:26.748Z,348.75
2017-09-16T05:51:26.743Z,348.75
2017-09-16T05:52:26.738Z,354.38
2017-09-16T05:53:26.734Z,331.88
2017-09-16T05:54:26.734Z,275.63
2017-09-16T05:55:26.724Z,196.88
2017-09-16T05:56:26.719Z,331.88
2017-09-16T05:57:26.715Z,433.13
2017-09-16T05:58:26.711Z,438.75
2017-09-16T05:59:26.706Z,455.63
2017-09-16T06:00:26.701Z,444.38
2017-09-16T06:01:26.700Z,444.38
2017-09-16T06:02:26.694Z,450.00
2017-09-16T06:03:26.689Z,517.50
2017-09-16T06:04:26.685Z,579.38
2017-09-16T06:05:26.683Z,596.25
2017-09-16T06:06:26.679Z,596.25
2017-09-16T06:07:26.676Z,613.13
2017-09-16T06:08:26.673Z,652.50
2017-09-16T06:09:26.669Z,703.13
2017-09-16T06:10:26.667Z,731.25
2017-09-16T06:11:26.664Z,742.50
2017-09-16T06:12:26.660Z,753.75
2017-09-16T06:13:26.660Z,748.13
2017-09-16T06:14:26.657Z,753.75
2017-09-16T06:15:26.662Z,770.63
2017-09-16T06:16:26.653Z,787.50
2017-09-16T06:17:26.652Z,787.50
2017-09-16T06:18:26.651Z,787.50
2017-09-16T06:19:26.648Z,793.13
2017-09-16T06:20:26.648Z,720.00
2017-09-16T06:21:26.647Z,703.13
2017-09-16T06:22:26.646Z,776.25
2017-09-16T06:23:26.645Z,793.13
2017-09-16T06:24:26.645Z,821.25
2017-09-16T06:25:26.645Z,905.63
2017-09-16T06:26:26.645Z,990.00
2017-09-16T06:27:26.643Z,1012.50
2017-09-16T06:28:26.645Z,978.75
2017-09-16T06:29:26.643Z,905.63
2017-09-16T06:30:26.645Z,815.63
2017-09-16T06:31:26.644Z,438.75
2017-09-16T06:32:26.644Z,354.38
2017-09-16T06:33:26.646Z,354.38
2017-09-16T06:34:26.647Z,371.25
2017-09-16T06:35:26.647Z,916.88
2017-09-16T06:36:26.647Z,961.88
2017-09-16T06:37:26.649Z,1046.25
2017-09-16T06:38:26.651Z,1040.63
2017-09-16T06:39:26.648Z,1102.50
2017-09-16T06:40:26.651Z,1136.25
2017-09-16T06:41:26.652Z,1181.25
2017-09-16T06:42:26.654Z,1209.38
2017-09-16T06:43:26.654Z,1215.00
2017-09-16T06:44:26.656Z,1203.75
2017-09-16T06:45:26.656Z,1220.63
2017-09-16T06:46:26.660Z,1288.13
2017-09-16T06:47:26.659Z,1321.88
2017-09-16T06:48:26.660Z,1321.88
2017-09-16T06:49:26.665Z,1321.88
2017-09-16T06:50:26.667Z,1355.63
2017-09-16T06:51:26.668Z,1366.88
2017-09-16T06:52:26.670Z,1383.75
2017-09-16T06:53:26.675Z,1395.00
2017-09-16T06:54:26.677Z,1406.25
2017-09-16T06:55:26.678Z,1423.13
2017-09-16T06:56:26.684Z,1428.75
2017-09-16T06:57:26.687Z,1445.63
2017-09-16T06:58:26.692Z,1468.13
2017-09-16T06:59:26.693Z,1485.00
2017-09-16T07:00:26.696Z,1468.13
2017-09-16T07:01:26.701Z,1456.88
2017-09-16T07:02:26.705Z,1456.88
2017-09-16T07:03:26.709Z,1451.25
2017-09-16T07:04:26.713Z,1473.75
2017-09-16T07:05:26.718Z,1513.13
2017-09-16T07:06:26.723Z,1507.50
2017-09-16T07:07:26.727Z,1507.50
2017-09-16T07:08:26.733Z,1507.50
2017-09-16T07:09:26.737Z,1501.88
2017-09-16T07:10:26.743Z,1501.88
2017-09-16T07:11:26.749Z,1518.75
2017-09-16T07:12:26.753Z,1535.63
2017-09-16T07:13:26.759Z,1541.25
2017-09-16T07:14:26.766Z,1535.63
2017-09-16T07:15:26.770Z,1535.63
2017-09-16T07:16:26.776Z,1563.75
2017-09-16T07:17:26.782Z,1591.88
2017-09-16T07:18:26.786Z,978.75
2017-09-16T07:19:26.793Z,990.00
2017-09-16T07:20:26.801Z,1001.25
2017-09-16T07:21:26.806Z,1006.88
2017-09-16T07:22:26.812Z,1001.25
2017-09-16T07:23:26.817Z,1006.88
2017-09-16T07:24:26.824Z,1018.13
2017-09-16T07:25:26.830Z,1018.13
2017-09-16T07:26:26.837Z,1035.00
2017-09-16T07:27:26.843Z,1046.25
2017-09-16T07:28:26.849Z,1046.25
2017-09-16T07:29:26.855Z,1057.50
2017-09-16T07:30:26.862Z,1063.13
2017-09-16T07:31:26.869Z,1074.38
2017-09-16T07:32:26.875Z,1080.00
2017-09-16T07:33:26.881Z,1096.88
2017-09-16T07:34:26.889Z,1096.88
2017-09-16T07:35:26.895Z,1119.38
2017-09-16T07:36:26.902Z,1130.63
2017-09-16T07:37:26.909Z,1141.88
2017-09-16T07:38:26.916Z,1141.88
2017-09-16T07:39:26.922Z,1158.75
2017-09-16T07:40:26.930Z,1147.50
2017-09-16T07:41:26.936Z,1147.50
2017-09-16T07:42:26.944Z,1175.63
2017-09-16T07:43:26.951Z,1209.38
2017-09-16T07:44:26.959Z,1265.63
2017-09-16T07:45:26.967Z,1350.00
2017-09-16T07:46:26.974Z,1462.50
2017-09-16T07:47:26.980Z,1541.25
2017-09-16T07:48:26.987Z,1507.50
2017-09-16T07:49:26.997Z,1501.88
2017-09-16T07:50:27.005Z,1530.00
2017-09-16T07:51:27.012Z,1518.75
2017-09-16T07:52:27.019Z,1552.50
2017-09-16T07:53:27.028Z,1648.13
2017-09-16T07:54:27.037Z,1670.63
2017-09-16T07:55:27.044Z,1743.75
2017-09-16T07:56:27.051Z,1743.75
2017-09-16T07:57:27.061Z,1800.00
2017-09-16T07:58:27.071Z,1816.88
2017-09-16T07:59:27.082Z,1873.13
2017-09-16T08:00:27.090Z,1923.75
2017-09-16T08:01:27.097Z,1951.88
2017-09-16T08:02:27.107Z,1991.25
2017-09-16T08:03:27.115Z,1321.88
2017-09-16T08:04:27.124Z,1141.88
2017-09-16T08:05:27.135Z,1068.75
2017-09-16T08:06:27.144Z,978.75
2017-09-16T08:07:27.170Z,928.13
2017-09-16T08:08:27.166Z,1012.50
2017-09-16T08:09:27.172Z,1113.75
2017-09-16T08:10:27.183Z,1344.38
2017-09-16T08:11:27.190Z,1276.88
2017-09-16T08:12:27.209Z,1344.38
2017-09-16T08:13:27.208Z,1395.00
2017-09-16T08:14:27.215Z,1383.75
2017-09-16T08:15:27.224Z,1771.88
2017-09-16T08:16:27.230Z,2064.38
2017-09-16T08:17:27.239Z,2233.13
2017-09-16T08:18:27.247Z,2317.50
2017-09-16T08:19:27.254Z,2216.25
2017-09-16T08:20:27.262Z,2491.88
2017-09-16T08:21:27.269Z,2896.88
2017-09-16T08:22:27.277Z,1980.00
2017-09-16T08:23:27.285Z,3071.25
2017-09-16T08:24:27.316Z,1743.75
2017-09-16T08:25:27.300Z,1631.25
2017-09-16T08:26:27.310Z,2131.88
2017-09-16T08:27:27.316Z,1676.25
2017-09-16T08:28:27.325Z,1569.38
2017-09-16T08:29:27.333Z,1456.88
2017-09-16T08:30:27.339Z,1636.88
2017-09-16T08:31:27.347Z,1878.75
2017-09-16T08:32:27.360Z,1788.75
2017-09-16T08:33:27.363Z,3020.63
2017-09-16T08:34:27.370Z,2868.75
2017-09-16T08:35:27.384Z,1901.25
2017-09-16T08:36:27.388Z,2795.63
2017-09-16T08:37:27.481Z,4511.25
2017-09-16T08:38:27.483Z,4905.00
2017-09-16T08:39:27.408Z,4803.75
2017-09-16T08:40:27.418Z,5062.50
2017-09-16T08:41:27.426Z,5169.38
2017-09-16T08:42:27.438Z,5000.63
2017-09-16T08:43:27.440Z,5366.25
2017-09-16T08:44:27.450Z,5276.25
2017-09-16T08:45:27.463Z,5028.75
2017-09-16T08:46:27.472Z,5101.88
2017-09-16T08:47:27.477Z,4955.63
2017-09-16T08:48:27.488Z,4668.75
2017-09-16T08:49:27.502Z,4415.63
2017-09-16T08:50:27.510Z,4117.50
2017-09-16T08:51:27.522Z,4016.25
2017-09-16T08:52:27.528Z,4005.00
2017-09-16T08:53:27.541Z,4297.50
2017-09-16T08:54:27.551Z,4134.38
2017-09-16T08:55:27.562Z,3993.75
2017-09-16T08:56:27.579Z,4038.75
2017-09-16T08:57:27.585Z,4061.25
2017-09-16T08:58:27.598Z,3819.38
2017-09-16T08:59:27.609Z,3600.00
2017-09-16T09:00:27.621Z,3560.63
2017-09-16T09:01:27.635Z,3526.88
2017-09-16T09:02:27.646Z,3566.25
2017-09-16T09:03:27.659Z,1012.50
2017-09-16T09:04:27.673Z,3206.25
2017-09-16T09:05:27.684Z,2711.25
2017-09-16T09:06:27.696Z,1811.25
2017-09-16T09:07:27.709Z,2520.00
2017-09-16T09:08:27.721Z,3543.75
2017-09-16T09:09:27.735Z,3442.50
2017-09-16T09:10:27.749Z,3510.00
2017-09-16T09:11:27.760Z,3498.75
2017-09-16T09:12:27.773Z,3645.00
2017-09-16T09:13:27.786Z,3633.75
2017-09-16T09:14:27.800Z,1366.88
2017-09-16T09:15:27.812Z,3453.75
2017-09-16T09:16:27.826Z,793.13
2017-09-16T09:17:27.840Z,798.75
2017-09-16T09:18:27.851Z,3757.50
2017-09-16T09:19:27.865Z,1057.50
2017-09-16T09:20:27.891Z,2846.25
2017-09-16T09:21:27.891Z,3228.75
2017-09-16T09:22:27.904Z,3808.13
2017-09-16T09:23:27.916Z,4050.00
2017-09-16T09:24:27.929Z,3976.88
2017-09-16T09:25:27.942Z,776.25
2017-09-16T09:26:27.956Z,3909.38
2017-09-16T09:27:27.967Z,4066.88
2017-09-16T09:28:27.979Z,1158.75
2017-09-16T09:29:27.992Z,4213.13
2017-09-16T09:30:28.007Z,888.75
2017-09-16T09:31:28.017Z,804.38
2017-09-16T09:32:28.030Z,641.25
2017-09-16T09:33:28.043Z,528.75
2017-09-16T09:34:28.057Z,523.13
2017-09-16T09:35:28.065Z,680.63
2017-09-16T09:36:28.077Z,1378.13
2017-09-16T09:37:28.089Z,4668.75
2017-09-16T09:38:28.101Z,781.88
2017-09-16T09:39:28.110Z,646.88
2017-09-16T09:40:28.121Z,4550.63
2017-09-16T09:41:28.131Z,4370.63
2017-09-16T09:42:28.142Z,4111.88
2017-09-16T09:43:28.152Z,579.38
2017-09-16T09:44:28.162Z,3785.63
2017-09-16T09:45:28.172Z,3493.13
2017-09-16T09:46:28.183Z,3943.13
2017-09-16T09:47:28.192Z,3780.00
2017-09-16T09:48:28.203Z,1996.88
2017-09-16T09:49:28.220Z,3796.88
2017-09-16T09:50:28.225Z,3836.25
2017-09-16T09:51:28.235Z,3785.63
2017-09-16T09:52:28.245Z,3920.63
2017-09-16T09:53:28.257Z,3937.50
2017-09-16T09:54:28.268Z,3937.50
2017-09-16T09:55:28.278Z,3830.63
2017-09-16T09:56:28.293Z,2846.25
2017-09-16T09:57:28.306Z,821.25
2017-09-16T09:58:28.318Z,725.63
2017-09-16T09:59:28.328Z,624.38
2017-09-16T10:00:28.342Z,663.75
2017-09-16T10:01:28.356Z,742.50
2017-09-16T10:02:28.368Z,675.00
2017-09-16T10:03:28.380Z,585.00
2017-09-16T10:04:28.392Z,483.75
2017-09-16T10:05:28.562Z,427.50
2017-09-16T10:06:28.416Z,635.63
2017-09-16T10:07:28.426Z,399.38
2017-09-16T10:08:28.438Z,399.38
2017-09-16T10:09:28.448Z,433.13
2017-09-16T10:10:28.460Z,517.50
2017-09-16T10:11:28.467Z,2767.50
2017-09-16T10:12:28.477Z,2722.50
2017-09-16T10:13:28.486Z,523.13
2017-09-16T10:14:28.496Z,568.13
2017-09-16T10:15:28.504Z,444.38
2017-09-16T10:16:28.520Z,495.00
2017-09-16T10:17:28.521Z,506.25
2017-09-16T10:18:28.539Z,489.38
2017-09-16T10:19:28.536Z,1389.38
2017-09-16T10:20:28.545Z,2508.75
2017-09-16T10:21:28.553Z,2610.00
2017-09-16T10:22:28.562Z,2030.63
2017-09-16T10:24:28.579Z,2615.63
2017-09-16T10:25:28.587Z,2643.75
2017-09-16T10:26:28.595Z,2008.13
2017-09-16T10:27:28.604Z,888.75
2017-09-16T10:28:28.614Z,945.00
2017-09-16T10:29:28.622Z,3138.75
2017-09-16T10:30:28.632Z,5630.63
2017-09-16T10:31:28.642Z,6153.75
2017-09-16T10:32:28.651Z,5411.25
2017-09-16T10:33:28.662Z,5641.88
2017-09-16T10:34:28.673Z,5636.25
2017-09-16T10:35:28.682Z,5478.75
2017-09-16T10:36:28.694Z,900.00
2017-09-16T10:37:28.711Z,618.75
2017-09-16T10:38:28.718Z,523.13
2017-09-16T10:39:28.728Z,444.38
2017-09-16T10:40:28.739Z,365.63
2017-09-16T10:41:28.752Z,309.38
2017-09-16T10:42:28.762Z,258.75
2017-09-16T10:43:28.773Z,258.75
2017-09-16T10:44:28.785Z,281.25
2017-09-16T10:45:28.800Z,315.00
2017-09-16T10:46:28.805Z,320.63
2017-09-16T10:47:28.814Z,331.88
2017-09-16T10:48:28.825Z,343.13
2017-09-16T10:49:28.835Z,365.63
2017-09-16T10:50:28.846Z,461.25
2017-09-16T10:51:28.851Z,528.75
2017-09-16T10:52:28.865Z,573.75
2017-09-16T10:53:28.873Z,517.50
2017-09-16T10:54:28.877Z,489.38
2017-09-16T10:55:28.884Z,433.13
2017-09-16T10:56:28.890Z,348.75
2017-09-16T10:57:28.898Z,292.50
2017-09-16T10:58:28.906Z,270.00
2017-09-16T10:59:28.912Z,281.25
2017-09-16T11:00:28.917Z,286.88
2017-09-16T11:01:28.926Z,326.25
2017-09-16T11:02:28.931Z,427.50
2017-09-16T11:03:28.936Z,4455.00
2017-09-16T11:04:28.941Z,4488.75
2017-09-16T11:05:28.947Z,4477.50
2017-09-16T11:06:28.954Z,635.63
2017-09-16T11:07:28.967Z,489.38
2017-09-16T11:08:28.967Z,421.88
2017-09-16T11:09:28.974Z,376.88
2017-09-16T11:10:28.980Z,354.38
2017-09-16T11:11:28.983Z,382.50
2017-09-16T11:12:28.991Z,438.75
2017-09-16T11:13:28.997Z,433.13
2017-09-16T11:14:29.003Z,466.88
2017-09-16T11:15:29.010Z,461.25
2017-09-16T11:16:29.016Z,500.63
2017-09-16T11:17:29.024Z,523.13
2017-09-16T11:18:29.026Z,1012.50
2017-09-16T11:19:29.033Z,641.25
2017-09-16T11:20:29.037Z,703.13
2017-09-16T11:21:29.043Z,883.13
2017-09-16T11:22:29.050Z,495.00
2017-09-16T11:23:29.052Z,438.75
2017-09-16T11:24:29.060Z,450.00
2017-09-16T11:25:29.065Z,596.25
2017-09-16T11:26:29.072Z,675.00
2017-09-16T11:27:29.074Z,573.75
2017-09-16T11:28:29.079Z,495.00
2017-09-16T11:29:29.084Z,461.25
2017-09-16T11:30:29.092Z,534.38
2017-09-16T11:31:29.093Z,585.00
2017-09-16T11:32:29.098Z,534.38
2017-09-16T11:33:29.102Z,472.50
2017-09-16T11:34:29.107Z,483.75
2017-09-16T11:35:29.111Z,618.75
2017-09-16T11:36:29.114Z,607.50
2017-09-16T11:37:29.121Z,686.25
2017-09-16T11:38:29.125Z,731.25
2017-09-16T11:39:29.128Z,781.88
2017-09-16T11:40:29.133Z,731.25
2017-09-16T11:41:29.163Z,697.50
2017-09-16T11:42:29.141Z,669.38
2017-09-16T11:43:29.147Z,646.88
2017-09-16T11:44:29.148Z,562.50
2017-09-16T11:45:29.152Z,438.75
2017-09-16T11:46:29.158Z,478.13
2017-09-16T11:47:29.161Z,500.63
2017-09-16T11:48:29.166Z,579.38
2017-09-16T11:49:29.169Z,579.38
2017-09-16T11:50:29.174Z,540.00
2017-09-16T11:51:29.177Z,573.75
2017-09-16T11:52:29.181Z,703.13
2017-09-16T11:53:29.185Z,708.75
2017-09-16T11:54:29.189Z,675.00
2017-09-16T11:55:29.192Z,624.38
2017-09-16T11:56:29.196Z,691.88
2017-09-16T11:57:29.201Z,635.63
2017-09-16T11:58:29.205Z,624.38
2017-09-16T11:59:29.207Z,534.38
2017-09-16T12:00:29.212Z,585.00
2017-09-16T12:01:29.215Z,680.63
2017-09-16T12:02:29.219Z,742.50
2017-09-16T12:03:29.223Z,776.25
2017-09-16T12:04:29.226Z,765.00
2017-09-16T12:05:29.231Z,658.13
2017-09-16T12:06:29.234Z,596.25
2017-09-16T12:07:29.237Z,562.50
2017-09-16T12:08:29.243Z,545.63
2017-09-16T12:09:29.246Z,562.50
2017-09-16T12:10:29.250Z,607.50
2017-09-16T12:11:29.253Z,551.25
2017-09-16T12:12:29.256Z,466.88
2017-09-16T12:13:29.261Z,433.13
2017-09-16T12:14:29.264Z,562.50
2017-09-16T12:15:29.267Z,601.88
2017-09-16T12:16:29.272Z,630.00
2017-09-16T12:17:29.275Z,607.50
2017-09-16T12:18:29.280Z,579.38
2017-09-16T12:19:29.283Z,556.88
2017-09-16T12:20:29.288Z,568.13
2017-09-16T12:21:29.291Z,478.13
2017-09-16T12:22:29.295Z,455.63
2017-09-16T12:23:29.302Z,545.63
2017-09-16T12:24:29.305Z,590.63
2017-09-16T12:25:29.306Z,635.63
2017-09-16T12:26:29.309Z,556.88
2017-09-16T12:27:29.313Z,528.75
2017-09-16T12:28:29.317Z,517.50
2017-09-16T12:29:29.321Z,545.63
2017-09-16T12:30:29.325Z,551.25
2017-09-16T12:31:29.328Z,596.25
2017-09-16T12:32:29.332Z,517.50
2017-09-16T12:33:29.339Z,495.00
2017-09-16T12:34:29.340Z,393.75
2017-09-16T12:35:29.342Z,399.38
2017-09-16T12:36:29.347Z,478.13
2017-09-16T12:37:29.350Z,607.50
2017-09-16T12:38:29.354Z,731.25
2017-09-16T12:39:29.357Z,641.25
2017-09-16T12:40:29.362Z,613.13
2017-09-16T12:41:29.367Z,506.25
2017-09-16T12:42:29.369Z,466.88
2017-09-16T12:43:29.373Z,388.13