createdAt,value
2022-10-16T00:02:19.206Z,17.05
2022-10-16T00:05:26.260Z,15.07
2022-10-16T00:08:42.214Z,11.30
2022-10-16T00:11:59.921Z,11.80
2022-10-16T00:15:19.278Z,13.52
2022-10-16T00:18:41.151Z,10.82
2022-10-16T00:21:47.917Z,12.20
2022-10-16T00:24:55.210Z,11.05
2022-10-16T00:28:02.626Z,13.55
2022-10-16T00:31:15.130Z,10.25
2022-10-16T00:34:27.290Z,10.25
2022-10-16T00:37:34.315Z,10.50
2022-10-16T00:40:40.689Z,10.88
2022-10-16T00:43:46.385Z,10.38
2022-10-16T00:46:54.116Z,12.32
2022-10-16T00:50:04.050Z,10.30
2022-10-16T00:53:10.393Z,10.45
2022-10-16T00:56:18.467Z,8.98
2022-10-16T00:59:27.151Z,10.88
2022-10-16T01:02:32.165Z,10.57
2022-10-16T01:05:43.125Z,9.85
2022-10-16T01:08:52.953Z,10.07
2022-10-16T01:12:02.789Z,10.18
2022-10-16T01:15:14.050Z,9.10
2022-10-16T01:18:25.013Z,10.77
2022-10-16T01:21:34.498Z,9.75
2022-10-16T01:24:50.267Z,8.77
2022-10-16T01:28:00.950Z,10.60
2022-10-16T01:31:06.581Z,9.65
2022-10-16T01:34:18.217Z,9.68
2022-10-16T01:37:31.255Z,8.57
2022-10-16T01:40:39.301Z,9.30
2022-10-16T01:43:49.715Z,9.43
2022-10-16T01:46:56.032Z,8.93
2022-10-16T01:50:02.119Z,9.98
2022-10-16T01:53:07.781Z,9.43
2022-10-16T01:56:17.710Z,7.70
2022-10-16T01:59:27.663Z,8.80
2022-10-16T02:02:34.421Z,8.70
2022-10-16T02:05:42.742Z,7.60
2022-10-16T02:08:50.701Z,7.65
2022-10-16T02:11:56.651Z,7.63
2022-10-16T02:15:05.232Z,7.45
2022-10-16T02:18:10.750Z,7.70
2022-10-16T02:21:19.727Z,9.13
2022-10-16T02:24:28.060Z,7.57
2022-10-16T02:27:37.159Z,9.25
2022-10-16T02:30:46.568Z,6.78
2022-10-16T02:33:52.707Z,9.32
2022-10-16T02:36:58.567Z,7.45
2022-10-16T02:40:06.094Z,9.52
2022-10-16T02:43:10.970Z,8.45
2022-10-16T02:46:20.786Z,7.68
2022-10-16T02:49:25.698Z,7.50
2022-10-16T02:52:31.006Z,7.68
2022-10-16T02:55:35.878Z,7.95
2022-10-16T02:58:41.251Z,7.05
2022-10-16T03:01:50.909Z,6.57
2022-10-16T03:04:56.213Z,8.80
2022-10-16T03:08:01.824Z,7.18
2022-10-16T03:11:07.126Z,10.15
2022-10-16T03:14:12.271Z,7.40
2022-10-16T03:17:21.499Z,8.25
2022-10-16T03:20:26.512Z,6.93
2022-10-16T03:23:31.806Z,8.98
2022-10-16T03:26:36.860Z,6.85
2022-10-16T03:29:44.900Z,7.25
2022-10-16T03:32:55.142Z,7.90
2022-10-16T03:36:00.454Z,10.55
2022-10-16T03:39:05.391Z,6.55
2022-10-16T03:42:10.639Z,8.15
2022-10-16T03:45:15.561Z,7.78
2022-10-16T03:48:23.591Z,9.55
2022-10-16T03:51:28.476Z,6.43
2022-10-16T03:54:34.131Z,6.28
2022-10-16T03:57:39.046Z,8.57
2022-10-16T04:00:44.620Z,8.02
2022-10-16T04:03:52.142Z,6.78
2022-10-16T04:06:57.354Z,7.45
2022-10-16T04:10:02.738Z,6.97
2022-10-16T04:13:08.317Z,8.85
2022-10-16T04:16:13.562Z,6.78
2022-10-16T04:19:22.365Z,7.30
2022-10-16T04:25:52.432Z,8.75
2022-10-16T04:28:57.405Z,8.05
2022-10-16T04:32:04.950Z,6.93
2022-10-16T04:35:15.199Z,6.43
2022-10-16T04:38:20.377Z,8.65
2022-10-16T04:41:25.692Z,7.25
2022-10-16T04:44:31.098Z,8.63
2022-10-16T04:47:36.004Z,7.50
2022-10-16T04:50:43.918Z,7.20
2022-10-16T04:53:48.763Z,7.25
2022-10-16T04:56:54.167Z,6.45
2022-10-16T04:59:59.111Z,7.05
2022-10-16T05:03:07.254Z,5.97
2022-10-16T05:06:14.878Z,6.15
2022-10-16T05:09:20.229Z,6.70
2022-10-16T05:12:25.132Z,6.93
2022-10-16T05:15:30.630Z,6.15
2022-10-16T05:18:35.567Z,7.13
2022-10-16T05:21:43.358Z,7.60
2022-10-16T05:24:48.401Z,6.80
2022-10-16T05:27:53.916Z,6.50
2022-10-16T05:30:59.115Z,8.68
2022-10-16T05:34:05.486Z,6.68
2022-10-16T05:37:13.136Z,7.35
2022-10-16T05:40:18.590Z,6.30
2022-10-16T05:43:23.594Z,8.55
2022-10-16T05:46:28.779Z,8.27
2022-10-16T05:49:36.783Z,8.60
2022-10-16T05:52:47.192Z,6.95
2022-10-16T05:55:55.522Z,6.75
2022-10-16T05:59:02.035Z,9.25
2022-10-16T06:02:08.582Z,7.78
2022-10-16T06:05:13.773Z,9.35
2022-10-16T06:08:23.883Z,7.25
2022-10-16T06:11:30.216Z,7.53
2022-10-16T06:14:35.850Z,8.70
2022-10-16T06:17:41.442Z,7.78
2022-10-16T06:20:46.464Z,7.10
2022-10-16T06:23:55.999Z,7.30
2022-10-16T06:27:01.421Z,9.23
2022-10-16T06:30:14.771Z,7.18
2022-10-16T06:33:19.749Z,6.65
2022-10-16T06:36:26.971Z,7.43
2022-10-16T06:39:37.193Z,11.48
2022-10-16T06:42:44.551Z,6.90
2022-10-16T06:45:54.185Z,10.50
2022-10-16T06:48:59.511Z,7.32
2022-10-16T06:52:04.563Z,11.23
2022-10-16T06:55:13.181Z,6.88
2022-10-16T06:58:18.238Z,6.63
2022-10-16T07:01:24.248Z,8.25
2022-10-16T07:04:29.234Z,8.00
2022-10-16T07:07:36.551Z,8.73
2022-10-16T07:10:44.429Z,9.93
2022-10-16T07:13:54.975Z,7.55
2022-10-16T07:17:04.963Z,7.70
2022-10-16T07:20:11.205Z,10.88
2022-10-16T07:23:16.133Z,8.77
2022-10-16T07:26:24.123Z,8.75
2022-10-16T07:29:29.520Z,8.93
2022-10-16T07:32:35.139Z,8.27
2022-10-16T07:35:44.519Z,6.22
2022-10-16T07:38:55.554Z,7.07
2022-10-16T07:42:35.246Z,7.18
2022-10-16T07:46:02.621Z,8.43
2022-10-16T07:49:18.478Z,6.47
2022-10-16T07:52:25.723Z,5.88
2022-10-16T07:55:36.367Z,8.88
2022-10-16T07:58:44.754Z,6.25
2022-10-16T08:01:54.428Z,4.75
2022-10-16T08:05:01.132Z,6.07
2022-10-16T08:08:09.746Z,5.30
2022-10-16T08:11:18.574Z,5.65
2022-10-16T08:14:28.988Z,7.45
2022-10-16T08:17:38.090Z,7.15
2022-10-16T08:20:46.154Z,5.25
2022-10-16T08:24:00.025Z,4.55
2022-10-16T08:27:21.674Z,5.60
2022-10-16T08:30:46.111Z,6.07
2022-10-16T08:34:04.653Z,5.10
2022-10-16T08:37:18.063Z,4.53
2022-10-16T08:40:33.291Z,4.28
2022-10-16T08:44:02.052Z,6.38
2022-10-16T08:47:19.604Z,3.55
2022-10-16T08:50:37.854Z,6.28
2022-10-16T08:53:48.514Z,4.15
2022-10-16T08:56:58.399Z,4.35
2022-10-16T09:00:24.810Z,3.63
2022-10-16T09:03:56.619Z,6.15
2022-10-16T09:07:29.545Z,5.40
2022-10-16T09:11:06.726Z,4.18
2022-10-16T09:14:37.554Z,4.18
2022-10-16T09:18:02.837Z,3.28
2022-10-16T09:21:20.456Z,2.85
2022-10-16T09:24:30.344Z,5.63
2022-10-16T09:27:39.255Z,5.30
2022-10-16T09:30:45.286Z,5.05
2022-10-16T09:33:52.752Z,5.35
2022-10-16T09:37:09.736Z,4.75
2022-10-16T09:40:27.949Z,4.57
2022-10-16T09:43:40.212Z,3.05
2022-10-16T09:46:58.754Z,5.60
2022-10-16T09:50:27.503Z,4.80
2022-10-16T09:53:50.389Z,4.32
2022-10-16T09:57:08.839Z,5.40
2022-10-16T10:00:16.118Z,4.05
2022-10-16T10:03:31.921Z,7.20
2022-10-16T10:06:42.120Z,4.50
2022-10-16T10:09:52.260Z,5.15
2022-10-16T10:13:04.744Z,4.82
2022-10-16T10:16:14.874Z,4.43
2022-10-16T10:19:29.271Z,5.78
2022-10-16T10:22:45.614Z,6.07
2022-10-16T10:29:11.681Z,3.33
2022-10-16T10:32:27.302Z,3.00
2022-10-16T10:35:39.768Z,5.20
2022-10-16T10:38:53.940Z,4.03
2022-10-16T10:42:08.466Z,5.82
2022-10-16T10:45:25.954Z,7.68
2022-10-16T10:48:49.541Z,3.65
2022-10-16T10:52:02.987Z,8.52
2022-10-16T10:55:14.856Z,4.07
2022-10-16T10:58:36.099Z,5.20
2022-10-16T11:01:52.718Z,4.18
2022-10-16T11:05:17.782Z,4.70
2022-10-16T11:08:32.786Z,3.22
2022-10-16T11:11:41.114Z,3.97
2022-10-16T11:14:52.653Z,4.10
2022-10-16T11:18:08.141Z,5.68
2022-10-16T11:21:17.533Z,4.30
2022-10-16T11:24:26.732Z,7.07
2022-10-16T11:27:40.812Z,4.18
2022-10-16T11:30:49.987Z,4.15
2022-10-16T11:34:04.149Z,4.03
2022-10-16T11:40:23.492Z,3.08
2022-10-16T11:43:34.188Z,5.30
2022-10-16T11:46:58.266Z,3.60
2022-10-16T11:50:14.143Z,4.70
2022-10-16T11:53:28.724Z,4.28
2022-10-16T11:56:36.888Z,2.42
2022-10-16T11:59:48.370Z,4.28
2022-10-16T12:03:03.978Z,3.40
2022-10-16T12:06:27.880Z,2.75
2022-10-16T12:09:39.071Z,4.72
2022-10-16T12:12:47.753Z,4.65
2022-10-16T12:15:59.610Z,4.57
2022-10-16T12:19:15.016Z,2.72
2022-10-16T12:22:27.128Z,5.32
2022-10-16T12:25:36.858Z,5.75
2022-10-16T12:28:43.175Z,4.70
2022-10-16T12:31:54.789Z,2.65
2022-10-16T12:35:04.438Z,4.03
2022-10-16T12:38:29.068Z,2.33
2022-10-16T12:41:36.025Z,3.83
2022-10-16T12:44:43.118Z,3.40
2022-10-16T12:47:53.114Z,2.53
2022-10-16T12:50:58.965Z,7.90
2022-10-16T12:54:09.691Z,6.72
2022-10-16T12:57:26.413Z,3.67
2022-10-16T13:00:36.341Z,4.35
2022-10-16T13:04:16.831Z,2.90
2022-10-16T13:07:30.157Z,3.15
2022-10-16T13:10:43.202Z,5.03
2022-10-16T13:14:18.702Z,4.75
2022-10-16T13:17:31.446Z,2.47
2022-10-16T13:20:41.520Z,4.20
2022-10-16T13:27:01.274Z,3.33
2022-10-16T13:30:13.434Z,5.38
2022-10-16T13:33:21.160Z,6.90
2022-10-16T13:36:33.573Z,3.15
2022-10-16T13:39:40.069Z,3.42
2022-10-16T13:42:50.339Z,3.55
2022-10-16T13:45:59.828Z,4.00
2022-10-16T13:49:07.938Z,1.98
2022-10-16T13:52:20.978Z,3.55
2022-10-16T13:55:30.025Z,5.03
2022-10-16T13:58:40.241Z,3.65
2022-10-16T14:01:48.870Z,5.53
2022-10-16T14:04:58.054Z,4.55
2022-10-16T14:08:03.999Z,5.70
2022-10-16T14:11:11.663Z,4.30
2022-10-16T14:14:22.286Z,3.63
2022-10-16T14:17:31.680Z,3.15
2022-10-16T14:20:38.432Z,3.80
2022-10-16T14:23:47.548Z,3.53
2022-10-16T14:26:56.427Z,6.03
2022-10-16T14:30:17.550Z,3.70
2022-10-16T14:33:30.191Z,4.53
2022-10-16T14:36:37.075Z,4.93
2022-10-16T14:39:44.553Z,4.35
2022-10-16T14:42:52.223Z,5.35
2022-10-16T14:46:02.284Z,4.03
2022-10-16T14:49:19.786Z,4.45
2022-10-16T14:52:25.790Z,4.13
2022-10-16T14:55:33.226Z,4.00
2022-10-16T14:58:47.680Z,4.38
2022-10-16T15:01:57.042Z,4.32
2022-10-16T15:05:10.923Z,3.42
2022-10-16T15:08:25.762Z,4.45
2022-10-16T15:11:34.730Z,5.90
2022-10-16T15:14:41.358Z,5.68
2022-10-16T15:17:54.744Z,3.53
2022-10-16T15:21:04.175Z,3.75
2022-10-16T15:24:18.060Z,2.67
2022-10-16T15:27:28.863Z,4.00
2022-10-16T15:30:37.949Z,3.20
2022-10-16T15:33:46.038Z,4.30
2022-10-16T15:36:58.059Z,4.22
2022-10-16T15:40:06.164Z,5.22
2022-10-16T15:43:15.565Z,4.53
2022-10-16T15:46:23.030Z,3.63
2022-10-16T15:49:30.094Z,5.40
2022-10-16T15:52:38.327Z,2.85
2022-10-16T15:55:45.069Z,4.50
2022-10-16T15:58:51.508Z,2.30
2022-10-16T16:01:58.422Z,2.95
2022-10-16T16:05:07.183Z,2.53
2022-10-16T16:08:17.922Z,3.67
2022-10-16T16:11:24.947Z,4.55
2022-10-16T16:14:32.257Z,3.67
2022-10-16T16:17:39.481Z,3.95
2022-10-16T16:20:45.339Z,3.22
2022-10-16T16:23:55.609Z,6.38
2022-10-16T16:27:12.234Z,4.53
2022-10-16T16:30:20.523Z,4.80
2022-10-16T16:33:30.985Z,4.75
2022-10-16T16:36:38.663Z,3.65
2022-10-16T16:39:49.011Z,5.13
2022-10-16T16:42:54.656Z,5.80
2022-10-16T16:46:05.913Z,3.50
2022-10-16T16:49:11.797Z,4.47
2022-10-16T16:52:17.561Z,5.22
2022-10-16T16:55:33.643Z,4.72
2022-10-16T16:58:39.712Z,5.88
2022-10-16T17:01:47.532Z,5.05
2022-10-16T17:04:53.769Z,3.92
2022-10-16T17:08:04.100Z,5.05
2022-10-16T17:11:15.923Z,5.43
2022-10-16T17:14:31.612Z,10.63
2022-10-16T17:17:37.463Z,4.82
2022-10-16T17:20:45.171Z,6.63
2022-10-16T17:23:53.129Z,8.10
2022-10-16T17:27:06.085Z,4.80
2022-10-16T17:30:12.400Z,6.63
2022-10-16T17:33:17.831Z,6.78
2022-10-16T17:36:26.414Z,6.45
2022-10-16T17:39:31.998Z,5.97
2022-10-16T17:42:40.562Z,4.88
2022-10-16T17:45:46.172Z,7.28
2022-10-16T17:48:54.568Z,5.65
2022-10-16T17:52:03.406Z,7.50
2022-10-16T17:55:09.888Z,5.70
2022-10-16T17:58:18.406Z,8.18
2022-10-16T18:01:25.066Z,5.80
2022-10-16T18:04:31.778Z,8.05
2022-10-16T18:07:38.481Z,6.47
2022-10-16T18:10:48.574Z,6.75
2022-10-16T18:13:58.139Z,4.03
2022-10-16T18:17:03.256Z,5.15
2022-10-16T18:20:10.337Z,5.40
2022-10-16T18:23:17.699Z,4.53
2022-10-16T18:26:23.557Z,5.43
2022-10-16T18:29:31.131Z,4.75
2022-10-16T18:32:39.002Z,4.93
2022-10-16T18:35:45.814Z,6.32
2022-10-16T18:38:53.929Z,4.50
2022-10-16T18:42:00.303Z,4.60
2022-10-16T18:45:09.914Z,5.63
2022-10-16T18:48:14.887Z,6.68
2022-10-16T18:51:20.913Z,5.68
2022-10-16T18:54:26.824Z,4.90
2022-10-16T18:57:33.876Z,5.53
2022-10-16T19:00:44.048Z,5.95
2022-10-16T19:03:53.104Z,6.25
2022-10-16T19:07:01.672Z,6.28
2022-10-16T19:10:15.516Z,7.43
2022-10-16T19:13:23.263Z,5.72
2022-10-16T19:16:33.718Z,4.63
2022-10-16T19:19:42.847Z,5.65
2022-10-16T19:23:05.144Z,4.38
2022-10-16T19:26:13.515Z,4.28
2022-10-16T19:29:18.986Z,4.57
2022-10-16T19:32:27.613Z,4.57
2022-10-16T19:35:37.953Z,4.97
2022-10-16T19:38:45.686Z,4.47
2022-10-16T19:41:52.813Z,5.93
2022-10-16T19:44:58.431Z,7.22
2022-10-16T19:48:07.975Z,7.07
2022-10-16T19:51:18.328Z,6.80
2022-10-16T19:54:25.491Z,4.72
2022-10-16T20:01:01.263Z,8.30
2022-10-16T20:04:13.141Z,5.97
2022-10-16T20:07:19.755Z,6.28
2022-10-16T20:10:26.063Z,7.32
2022-10-16T20:13:39.883Z,4.72
2022-10-16T20:16:48.234Z,6.22
2022-10-16T20:19:58.714Z,6.97
2022-10-16T20:23:03.905Z,6.15
2022-10-16T20:26:13.630Z,4.03
2022-10-16T20:29:19.609Z,5.53
2022-10-16T20:32:25.248Z,4.97
2022-10-16T20:35:32.955Z,7.05
2022-10-16T20:38:39.870Z,5.18
2022-10-16T20:41:44.767Z,5.38
2022-10-16T20:44:55.302Z,6.70
2022-10-16T20:48:02.763Z,6.25
2022-10-16T20:51:16.648Z,5.43
2022-10-16T20:54:21.567Z,5.13
2022-10-16T20:57:28.860Z,5.97
2022-10-16T21:00:34.307Z,5.13
2022-10-16T21:03:41.001Z,6.18
2022-10-16T21:06:49.339Z,5.35
2022-10-16T21:09:57.218Z,5.18
2022-10-16T21:13:02.832Z,5.30
2022-10-16T21:16:12.101Z,6.82
2022-10-16T21:19:17.013Z,4.50
2022-10-16T21:22:25.548Z,5.85
2022-10-16T21:25:30.891Z,6.68
2022-10-16T21:28:36.791Z,5.88
2022-10-16T21:31:41.747Z,8.18
2022-10-16T21:34:48.764Z,7.65
2022-10-16T21:37:56.372Z,6.47
2022-10-16T21:41:01.957Z,4.88
2022-10-16T21:44:08.097Z,5.45
2022-10-16T21:47:13.843Z,6.80
2022-10-16T21:50:18.892Z,5.38
2022-10-16T21:53:27.111Z,5.75
2022-10-16T21:56:32.304Z,8.05
2022-10-16T21:59:37.524Z,7.53
2022-10-16T22:02:43.851Z,6.63
2022-10-16T22:05:52.080Z,5.43
2022-10-16T22:09:01.052Z,7.43
2022-10-16T22:12:06.796Z,5.47
2022-10-16T22:15:12.458Z,4.38
2022-10-16T22:18:17.791Z,8.07
2022-10-16T22:21:22.708Z,5.10
2022-10-16T22:27:55.454Z,5.10
2022-10-16T22:31:03.577Z,5.07
2022-10-16T22:34:08.654Z,6.05
2022-10-16T22:37:14.013Z,6.22
2022-10-16T22:40:22.276Z,5.15
2022-10-16T22:43:27.574Z,4.28
2022-10-16T22:46:33.561Z,6.75
2022-10-16T22:49:39.050Z,5.28
2022-10-16T22:52:46.202Z,5.88
2022-10-16T22:55:54.347Z,7.00
2022-10-16T22:59:03.068Z,5.47
2022-10-16T23:02:08.727Z,7.72
2022-10-16T23:05:13.918Z,5.45
2022-10-16T23:08:19.169Z,5.47
2022-10-16T23:11:27.358Z,5.57
2022-10-16T23:14:32.943Z,7.93
2022-10-16T23:17:37.974Z,5.90
2022-10-16T23:20:44.160Z,4.80
2022-10-16T23:23:49.058Z,5.32
2022-10-16T23:26:57.040Z,4.93
2022-10-16T23:30:02.162Z,4.80
2022-10-16T23:33:07.473Z,5.85
2022-10-16T23:36:13.502Z,6.13
2022-10-16T23:39:18.758Z,5.75
2022-10-16T23:42:26.679Z,4.88
2022-10-16T23:45:32.114Z,5.55
2022-10-16T23:48:38.370Z,7.50
2022-10-16T23:51:45.930Z,6.18
2022-10-16T23:54:50.821Z,6.32
2022-10-16T23:57:59.840Z,5.80
