createdAt,value
2023-05-25T00:00:29.167Z,54.70
2023-05-25T00:02:56.492Z,55.00
2023-05-25T00:05:27.536Z,54.50
2023-05-25T00:07:58.272Z,55.60
2023-05-25T00:10:25.240Z,55.80
2023-05-25T00:12:52.173Z,56.10
2023-05-25T00:15:19.307Z,56.80
2023-05-25T00:17:49.085Z,57.30
2023-05-25T00:20:16.270Z,57.70
2023-05-25T00:22:45.172Z,57.70
2023-05-25T00:25:12.710Z,58.10
2023-05-25T00:27:39.634Z,58.10
2023-05-25T00:30:07.796Z,58.60
2023-05-25T00:32:34.962Z,58.90
2023-05-25T00:35:01.951Z,59.10
2023-05-25T00:37:28.930Z,58.90
2023-05-25T00:39:55.921Z,59.00
2023-05-25T00:42:23.806Z,59.00
2023-05-25T00:44:50.833Z,59.10
2023-05-25T00:47:17.930Z,59.50
2023-05-25T00:49:44.978Z,59.70
2023-05-25T00:52:13.448Z,60.30
2023-05-25T00:54:40.609Z,60.20
2023-05-25T00:57:08.392Z,60.40
2023-05-25T00:59:52.106Z,60.60
2023-05-25T01:02:20.250Z,60.80
2023-05-25T01:04:53.989Z,61.00
2023-05-25T01:07:27.875Z,61.80
2023-05-25T01:10:00.414Z,61.50
2023-05-25T01:12:32.025Z,60.50
2023-05-25T01:15:02.015Z,59.70
2023-05-25T01:17:29.313Z,59.50
2023-05-25T01:20:09.461Z,59.30
2023-05-25T01:22:57.396Z,59.50
2023-05-25T01:25:36.788Z,59.80
2023-05-25T01:28:36.250Z,60.10
2023-05-25T01:31:03.471Z,60.50
2023-05-25T01:33:32.120Z,61.00
2023-05-25T01:36:00.984Z,61.80
2023-05-25T01:38:28.016Z,61.90
2023-05-25T01:40:54.922Z,62.60
2023-05-25T01:43:22.781Z,63.30
2023-05-25T01:45:50.312Z,63.70
2023-05-25T01:48:37.756Z,64.20
2023-05-25T01:51:30.015Z,64.70
2023-05-25T01:54:03.078Z,65.20
2023-05-25T01:56:32.839Z,65.30
2023-05-25T01:59:03.225Z,66.00
2023-05-25T02:01:32.745Z,66.70
2023-05-25T02:04:00.664Z,66.90
2023-05-25T02:06:27.855Z,67.40
2023-05-25T02:08:54.812Z,67.50
2023-05-25T02:11:21.897Z,68.10
2023-05-25T02:13:48.831Z,68.40
2023-05-25T02:16:15.861Z,68.80
2023-05-25T02:18:44.820Z,69.60
2023-05-25T02:21:12.549Z,70.00
2023-05-25T02:23:39.731Z,70.60
2023-05-25T02:26:06.702Z,71.70
2023-05-25T02:28:33.741Z,71.90
2023-05-25T02:31:00.768Z,72.50
2023-05-25T02:33:27.759Z,73.10
2023-05-25T02:35:54.735Z,73.10
2023-05-25T02:38:21.655Z,73.50
2023-05-25T02:40:48.648Z,74.40
2023-05-25T02:43:15.617Z,74.60
2023-05-25T02:45:42.796Z,75.20
2023-05-25T02:48:09.880Z,75.80
2023-05-25T02:50:37.186Z,76.10
2023-05-25T02:53:04.561Z,76.60
2023-05-25T02:55:31.464Z,77.40
2023-05-25T02:58:00.063Z,77.30
2023-05-25T03:00:27.221Z,77.70
2023-05-25T03:02:54.212Z,78.40
2023-05-25T03:05:21.304Z,78.20
2023-05-25T03:07:48.318Z,78.10
2023-05-25T03:10:15.427Z,78.50
2023-05-25T03:12:42.432Z,78.90
2023-05-25T03:15:12.070Z,78.80
2023-05-25T03:17:39.184Z,79.40
2023-05-25T03:20:07.049Z,79.60
2023-05-25T03:22:34.003Z,79.60
2023-05-25T03:25:00.962Z,79.30
2023-05-25T03:27:27.922Z,79.60
2023-05-25T03:29:54.823Z,79.60
2023-05-25T03:32:23.374Z,79.40
2023-05-25T03:34:50.526Z,79.30
2023-05-25T03:37:17.810Z,79.40
2023-05-25T03:39:44.759Z,79.70
2023-05-25T03:42:11.721Z,79.70
2023-05-25T03:44:40.516Z,79.20
2023-05-25T03:47:08.159Z,80.30
2023-05-25T03:49:35.140Z,80.50
2023-05-25T03:52:02.055Z,80.50
2023-05-25T03:54:28.989Z,80.40
2023-05-25T03:56:56.911Z,80.60
2023-05-25T03:59:25.583Z,79.70
2023-05-25T04:01:52.647Z,78.90
2023-05-25T04:04:19.770Z,78.20
2023-05-25T04:06:49.086Z,77.30
2023-05-25T04:09:16.256Z,76.40
2023-05-25T04:11:43.999Z,75.80
2023-05-25T04:14:11.208Z,74.60
2023-05-25T04:16:38.327Z,74.60
2023-05-25T04:19:05.643Z,73.30
2023-05-25T04:21:32.870Z,73.30
2023-05-25T04:23:59.908Z,72.20
2023-05-25T04:26:27.050Z,72.00
2023-05-25T04:28:55.965Z,70.80
2023-05-25T04:31:24.796Z,68.80
2023-05-25T04:33:51.794Z,69.50
2023-05-25T04:36:18.766Z,68.80
2023-05-25T04:38:48.022Z,67.10
2023-05-25T04:41:15.641Z,66.30
2023-05-25T04:43:57.261Z,65.20
2023-05-25T04:46:32.690Z,64.80
2023-05-25T04:48:59.708Z,63.70
2023-05-25T04:51:26.627Z,63.50
2023-05-25T04:53:53.674Z,62.10
2023-05-25T04:56:22.365Z,60.80
2023-05-25T04:58:49.294Z,60.10
2023-05-25T05:01:16.776Z,58.90
2023-05-25T05:03:43.757Z,59.10
2023-05-25T05:06:10.907Z,58.70
2023-05-25T05:08:37.938Z,58.40
2023-05-25T05:11:05.072Z,57.30
2023-05-25T05:13:32.048Z,57.80
2023-05-25T05:15:59.109Z,57.80
2023-05-25T05:18:26.074Z,56.80
2023-05-25T05:20:52.991Z,56.50
2023-05-25T05:23:19.979Z,56.20
2023-05-25T05:25:47.027Z,56.10
2023-05-25T05:28:14.085Z,55.80
2023-05-25T05:30:41.220Z,55.40
2023-05-25T05:33:08.186Z,56.40
2023-05-25T05:35:35.167Z,56.80
2023-05-25T05:38:02.256Z,57.20
2023-05-25T05:40:29.224Z,57.20
2023-05-25T05:42:56.202Z,57.00
2023-05-25T05:45:23.174Z,56.70
2023-05-25T05:47:50.142Z,56.50
2023-05-25T05:50:17.066Z,56.00
2023-05-25T05:52:44.131Z,55.10
2023-05-25T05:55:11.220Z,55.80
2023-05-25T05:57:38.176Z,55.40
2023-05-25T06:00:07.121Z,54.40
2023-05-25T06:02:34.188Z,54.80
2023-05-25T06:05:01.708Z,54.50
2023-05-25T06:07:30.996Z,53.10
2023-05-25T06:09:58.052Z,52.30
2023-05-25T06:12:24.960Z,51.40
2023-05-25T06:14:52.241Z,51.50
2023-05-25T06:17:19.363Z,51.00
2023-05-25T06:19:46.298Z,51.40
2023-05-25T06:22:13.223Z,49.70
2023-05-25T06:24:40.201Z,50.00
2023-05-25T06:27:07.180Z,50.30
2023-05-25T06:29:34.345Z,50.10
2023-05-25T06:32:02.202Z,49.70
2023-05-25T06:34:29.893Z,49.80
2023-05-25T06:36:57.239Z,49.70
2023-05-25T06:39:24.427Z,48.00
2023-05-25T06:41:51.513Z,47.60
2023-05-25T06:44:19.048Z,46.70
2023-05-25T06:46:46.380Z,45.50
2023-05-25T06:49:13.320Z,44.50
2023-05-25T06:51:40.273Z,43.80
2023-05-25T06:54:08.757Z,43.10
2023-05-25T06:56:36.031Z,42.00
2023-05-25T06:59:03.198Z,39.40
2023-05-25T07:01:30.279Z,38.70
2023-05-25T07:03:57.263Z,38.20
2023-05-25T07:06:24.351Z,36.80
2023-05-25T07:08:51.308Z,36.80
2023-05-25T07:11:20.841Z,36.30
2023-05-25T07:13:48.432Z,35.10
2023-05-25T07:16:15.531Z,35.00
2023-05-25T07:18:42.752Z,34.00
2023-05-25T07:21:12.806Z,33.80
2023-05-25T07:23:42.724Z,32.80
2023-05-25T07:26:09.655Z,31.90
2023-05-25T07:28:36.619Z,32.50
2023-05-25T07:31:03.610Z,32.50
2023-05-25T07:33:31.020Z,31.00
2023-05-25T07:35:58.035Z,30.20
2023-05-25T07:38:25.009Z,29.30
2023-05-25T07:40:52.720Z,29.00
2023-05-25T07:43:19.764Z,29.20
2023-05-25T07:45:46.832Z,29.80
2023-05-25T07:48:13.862Z,29.10
2023-05-25T07:50:40.824Z,29.80
2023-05-25T07:53:07.758Z,28.90
2023-05-25T07:55:34.684Z,30.00
2023-05-25T07:58:01.670Z,28.90
2023-05-25T08:00:28.595Z,28.30
2023-05-25T08:02:56.826Z,27.70
2023-05-25T08:05:23.890Z,28.10
2023-05-25T08:07:50.950Z,26.50
2023-05-25T08:10:18.037Z,26.10
2023-05-25T08:12:49.625Z,25.90
2023-05-25T08:15:17.853Z,23.70
2023-05-25T08:17:45.065Z,25.00
2023-05-25T08:20:12.629Z,26.10
2023-05-25T08:22:39.577Z,26.80
2023-05-25T08:25:07.056Z,28.20
2023-05-25T08:27:35.941Z,26.90
2023-05-25T08:30:05.922Z,27.50
2023-05-25T08:32:33.112Z,25.80
2023-05-25T08:35:00.133Z,26.30
2023-05-25T08:37:27.045Z,25.10
2023-05-25T08:39:54.047Z,25.50
2023-05-25T08:42:21.200Z,26.00
2023-05-25T08:44:48.186Z,25.60
2023-05-25T08:47:17.301Z,25.40
2023-05-25T08:49:45.627Z,24.60
2023-05-25T08:52:15.225Z,24.20
2023-05-25T08:54:57.706Z,22.60
2023-05-25T08:57:32.065Z,22.40
2023-05-25T09:00:12.391Z,22.20
2023-05-25T09:02:56.793Z,23.90
2023-05-25T09:05:24.239Z,23.10
2023-05-25T09:07:55.002Z,22.80
2023-05-25T09:10:24.028Z,22.50
2023-05-25T09:12:52.627Z,24.10
2023-05-25T09:15:19.913Z,24.30
2023-05-25T09:17:46.977Z,24.50
2023-05-25T09:20:15.784Z,25.50
2023-05-25T09:22:44.038Z,25.80
2023-05-25T09:25:11.825Z,26.10
2023-05-25T09:27:39.289Z,26.30
2023-05-25T09:30:06.996Z,26.90
2023-05-25T09:32:34.096Z,26.20
2023-05-25T09:35:13.180Z,25.70
2023-05-25T09:37:42.211Z,26.20
2023-05-25T09:40:11.049Z,26.30
2023-05-25T09:42:38.616Z,27.20
2023-05-25T09:45:07.091Z,26.10
2023-05-25T09:47:36.934Z,25.90
2023-05-25T09:50:04.478Z,25.00
2023-05-25T09:52:31.775Z,24.90
2023-05-25T09:54:58.733Z,25.80
2023-05-25T09:57:28.038Z,25.90
2023-05-25T09:59:55.082Z,25.70
2023-05-25T10:02:22.493Z,25.20
2023-05-25T10:04:49.587Z,24.60
2023-05-25T10:07:17.476Z,24.70
2023-05-25T10:09:46.549Z,24.90
2023-05-25T10:12:17.909Z,25.90
2023-05-25T10:14:46.509Z,25.50
2023-05-25T10:17:17.063Z,25.90
2023-05-25T10:20:00.810Z,25.30
2023-05-25T10:22:36.016Z,25.50
2023-05-25T10:25:12.096Z,24.00
2023-05-25T10:27:47.504Z,23.40
2023-05-25T10:30:15.464Z,23.20
2023-05-25T10:32:44.365Z,23.20
2023-05-25T10:35:12.287Z,23.20
2023-05-25T10:37:40.211Z,23.40
2023-05-25T10:40:10.905Z,23.70
2023-05-25T10:42:37.966Z,23.80
2023-05-25T10:45:09.089Z,22.00
2023-05-25T10:47:39.059Z,21.40
2023-05-25T10:50:06.680Z,21.50
2023-05-25T10:52:34.540Z,21.40
2023-05-25T10:55:04.046Z,22.20
2023-05-25T10:57:31.068Z,23.50
2023-05-25T11:00:08.972Z,23.60
2023-05-25T11:02:50.708Z,23.90
2023-05-25T11:05:26.995Z,23.90
2023-05-25T11:08:06.447Z,24.30
2023-05-25T11:10:53.181Z,24.80
2023-05-25T11:13:35.287Z,24.70
2023-05-25T11:16:13.140Z,25.10
2023-05-25T11:18:48.758Z,25.90
2023-05-25T11:21:35.882Z,26.10
2023-05-25T11:24:13.223Z,27.00
2023-05-25T11:26:57.256Z,26.90
2023-05-25T11:29:25.939Z,27.20
2023-05-25T11:31:56.755Z,27.10
2023-05-25T11:34:26.156Z,27.30
2023-05-25T11:37:02.648Z,27.50
2023-05-25T11:39:30.794Z,27.60
2023-05-25T11:42:04.409Z,27.60
2023-05-25T11:44:33.877Z,27.30
2023-05-25T11:47:14.900Z,27.50
2023-05-25T11:49:44.305Z,27.40
2023-05-25T11:52:11.390Z,27.50
2023-05-25T11:54:41.158Z,27.70
2023-05-25T11:57:24.636Z,27.70
2023-05-25T11:59:54.995Z,27.40
2023-05-25T12:02:22.943Z,27.60
2023-05-25T12:04:55.619Z,27.10
2023-05-25T12:07:23.725Z,26.60
2023-05-25T12:09:50.778Z,27.00
2023-05-25T12:12:18.194Z,27.00
2023-05-25T12:14:51.672Z,26.40
2023-05-25T12:17:21.266Z,26.20
2023-05-25T12:19:48.717Z,26.20
2023-05-25T12:22:16.497Z,26.40
2023-05-25T12:24:43.567Z,26.60
2023-05-25T12:27:22.743Z,26.90
2023-05-25T12:29:50.335Z,27.30
2023-05-25T12:32:17.388Z,27.00
2023-05-25T12:34:44.305Z,27.40
2023-05-25T12:37:22.331Z,27.60
2023-05-25T12:39:50.802Z,27.80
2023-05-25T12:42:18.107Z,28.00
2023-05-25T12:44:46.792Z,27.50
2023-05-25T12:47:15.041Z,28.60
2023-05-25T12:49:44.426Z,28.40
2023-05-25T12:52:12.283Z,28.80
2023-05-25T12:54:46.536Z,29.00
2023-05-25T12:57:15.262Z,29.40
2023-05-25T12:59:44.098Z,29.70
2023-05-25T13:02:13.874Z,29.90
2023-05-25T13:04:42.122Z,30.60
2023-05-25T13:07:10.182Z,30.90
2023-05-25T13:09:37.861Z,30.60
2023-05-25T13:12:05.238Z,31.30
2023-05-25T13:14:33.476Z,31.50
2023-05-25T13:17:00.532Z,31.60
2023-05-25T13:19:27.625Z,31.90
2023-05-25T13:21:56.097Z,32.40
2023-05-25T13:24:23.197Z,33.10
2023-05-25T13:26:51.160Z,33.50
2023-05-25T13:29:18.663Z,34.60
2023-05-25T13:31:47.093Z,35.20
2023-05-25T13:34:14.244Z,35.90
2023-05-25T13:36:41.314Z,36.60
2023-05-25T13:39:10.883Z,37.40
2023-05-25T13:41:37.859Z,38.70
2023-05-25T13:44:04.861Z,38.60
2023-05-25T13:46:35.137Z,37.90
2023-05-25T13:49:03.661Z,37.90
2023-05-25T13:51:30.981Z,37.90
2023-05-25T13:53:57.898Z,38.10
2023-05-25T13:56:24.950Z,38.60
2023-05-25T13:58:52.178Z,38.60
2023-05-25T14:01:19.320Z,38.50
2023-05-25T14:03:46.755Z,39.50
2023-05-25T14:06:13.903Z,40.00
2023-05-25T14:08:40.884Z,40.90
2023-05-25T14:11:07.830Z,41.50
2023-05-25T14:13:36.601Z,42.90
2023-05-25T14:16:03.985Z,43.90
2023-05-25T14:18:31.032Z,45.20
2023-05-25T14:20:58.160Z,46.60
2023-05-25T14:23:25.083Z,48.50
2023-05-25T14:25:52.139Z,50.00
2023-05-25T14:28:19.158Z,52.40
2023-05-25T14:30:46.182Z,53.40
2023-05-25T14:33:14.750Z,53.90
2023-05-25T14:35:44.983Z,56.00
2023-05-25T14:38:12.193Z,58.50
2023-05-25T14:40:39.166Z,65.00
2023-05-25T14:43:06.129Z,70.20
2023-05-25T14:45:33.070Z,72.40
2023-05-25T14:48:15.199Z,75.40
2023-05-25T14:50:44.633Z,78.50
2023-05-25T14:53:12.021Z,80.10
2023-05-25T14:55:38.944Z,80.20
2023-05-25T14:58:05.920Z,80.10
2023-05-25T15:00:33.002Z,80.40
2023-05-25T15:03:00.106Z,79.90
2023-05-25T15:05:27.216Z,80.20
2023-05-25T15:07:54.229Z,79.20
2023-05-25T15:10:21.215Z,79.40
2023-05-25T15:12:48.149Z,78.70
2023-05-25T15:15:15.469Z,77.60
2023-05-25T15:17:42.570Z,75.70
2023-05-25T15:20:10.203Z,76.90
2023-05-25T15:22:41.516Z,77.40
2023-05-25T15:25:09.379Z,79.70
2023-05-25T15:27:37.496Z,80.20
2023-05-25T15:30:07.274Z,80.50
2023-05-25T15:32:34.489Z,80.30
2023-05-25T15:35:01.630Z,81.50
2023-05-25T15:37:29.784Z,82.10
2023-05-25T15:39:56.966Z,84.60
2023-05-25T15:42:23.984Z,86.30
2023-05-25T15:44:50.971Z,86.20
2023-05-25T15:47:17.925Z,87.20
2023-05-25T15:49:44.920Z,87.10
2023-05-25T15:52:11.950Z,86.60
2023-05-25T15:54:39.751Z,87.50
2023-05-25T15:57:06.756Z,87.00
2023-05-25T15:59:33.726Z,86.60
2023-05-25T16:02:00.877Z,85.50
2023-05-25T16:04:28.003Z,86.10
2023-05-25T16:06:57.909Z,86.20
2023-05-25T16:09:26.019Z,86.90
2023-05-25T16:11:53.001Z,87.40
2023-05-25T16:14:20.089Z,87.20
2023-05-25T16:16:47.068Z,87.50
2023-05-25T16:19:14.449Z,86.70
2023-05-25T16:21:41.520Z,87.30
2023-05-25T16:24:08.711Z,87.80
2023-05-25T16:26:36.102Z,88.90
2023-05-25T16:29:03.097Z,89.20
2023-05-25T16:31:30.098Z,90.40
2023-05-25T16:33:57.245Z,91.00
2023-05-25T16:36:26.010Z,92.80
2023-05-25T16:38:53.765Z,93.30
2023-05-25T16:41:22.235Z,94.20
2023-05-25T16:43:49.124Z,94.30
2023-05-25T16:46:16.179Z,94.10
2023-05-25T16:48:43.233Z,94.30
2023-05-25T16:51:15.170Z,94.20
2023-05-25T16:53:43.554Z,94.80
2023-05-25T16:56:10.566Z,94.90
2023-05-25T16:58:37.616Z,95.00
2023-05-25T17:01:04.749Z,95.10
2023-05-25T17:03:31.943Z,95.70
2023-05-25T17:05:58.976Z,96.40
2023-05-25T17:08:26.014Z,95.90
2023-05-25T17:10:53.693Z,95.80
2023-05-25T17:13:21.340Z,95.70
2023-05-25T17:15:48.896Z,95.50
2023-05-25T17:18:16.284Z,96.10
2023-05-25T17:20:43.441Z,96.70
2023-05-25T17:23:10.433Z,97.20
2023-05-25T17:25:39.194Z,97.50
2023-05-25T17:28:06.442Z,98.00
2023-05-25T17:30:33.429Z,98.50
2023-05-25T17:33:01.871Z,98.10
2023-05-25T17:35:31.884Z,97.60
2023-05-25T17:37:58.927Z,97.30
2023-05-25T17:40:25.843Z,98.00
2023-05-25T17:42:52.781Z,98.30
2023-05-25T17:45:19.865Z,98.90
2023-05-25T17:47:46.843Z,99.00
2023-05-25T17:50:13.813Z,99.20
2023-05-25T17:52:41.025Z,99.50
2023-05-25T17:55:08.393Z,99.50
2023-05-25T17:57:35.714Z,99.60
2023-05-25T18:00:02.988Z,99.70
2023-05-25T18:02:30.604Z,99.40
2023-05-25T18:04:57.765Z,99.30
2023-05-25T18:07:25.330Z,98.70
2023-05-25T18:09:52.342Z,98.20
2023-05-25T18:12:19.303Z,98.50
2023-05-25T18:14:46.392Z,98.30
2023-05-25T18:17:13.475Z,98.50
2023-05-25T18:19:40.383Z,98.90
2023-05-25T18:22:07.930Z,98.40
2023-05-25T18:24:34.909Z,97.90
2023-05-25T18:27:03.792Z,98.40
2023-05-25T18:29:32.284Z,98.30
2023-05-25T18:31:59.255Z,97.80
2023-05-25T18:34:26.322Z,97.70
2023-05-25T18:36:53.459Z,97.40
2023-05-25T18:39:29.395Z,97.20
2023-05-25T18:42:01.991Z,97.30
2023-05-25T18:44:29.274Z,97.20
2023-05-25T18:46:58.822Z,97.50
2023-05-25T18:49:26.492Z,97.60
2023-05-25T18:51:58.860Z,98.00
2023-05-25T18:54:25.794Z,98.40
2023-05-25T18:56:52.814Z,99.00
2023-05-25T18:59:19.820Z,99.80
2023-05-25T19:01:46.886Z,99.90
2023-05-25T19:04:13.950Z,99.90
2023-05-25T19:06:41.137Z,99.90
2023-05-25T19:09:08.080Z,99.90
2023-05-25T19:11:35.002Z,99.90
2023-05-25T19:14:01.942Z,99.90
2023-05-25T19:16:29.099Z,99.90
2023-05-25T19:18:56.098Z,99.90
2023-05-25T19:21:23.298Z,99.90
2023-05-25T19:23:50.331Z,99.90
2023-05-25T19:26:17.268Z,99.90
2023-05-25T19:28:44.525Z,99.90
2023-05-25T19:31:11.551Z,99.90
2023-05-25T19:33:38.600Z,99.90
2023-05-25T19:36:05.752Z,99.90
2023-05-25T19:38:41.116Z,99.90
2023-05-25T19:41:09.164Z,99.90
2023-05-25T19:43:36.256Z,99.90
2023-05-25T19:46:03.513Z,99.90
2023-05-25T19:48:30.500Z,99.90
2023-05-25T19:50:57.752Z,99.90
2023-05-25T19:53:24.783Z,99.90
2023-05-25T19:55:51.764Z,99.90
2023-05-25T19:58:18.714Z,99.90
2023-05-25T20:00:45.919Z,99.90
2023-05-25T20:03:16.165Z,99.90
2023-05-25T20:05:43.878Z,99.90
2023-05-25T20:08:11.099Z,99.90
2023-05-25T20:10:39.673Z,99.90
2023-05-25T20:13:07.649Z,99.90
2023-05-25T20:18:02.848Z,99.90
2023-05-25T20:20:29.870Z,99.90
2023-05-25T20:22:56.875Z,99.90
2023-05-25T20:25:23.818Z,99.90
2023-05-25T20:27:50.750Z,99.90
2023-05-25T20:30:17.820Z,99.90
2023-05-25T20:32:44.756Z,99.90
2023-05-25T20:35:13.067Z,99.90
2023-05-25T20:37:40.094Z,99.90
2023-05-25T20:40:07.548Z,99.90
2023-05-25T20:42:36.167Z,99.90
2023-05-25T20:45:05.009Z,99.90
2023-05-25T20:47:32.023Z,99.90
2023-05-25T20:49:59.106Z,99.90
2023-05-25T20:52:26.042Z,99.90
2023-05-25T20:54:53.010Z,99.90
2023-05-25T20:57:19.926Z,99.90
2023-05-25T20:59:46.903Z,99.90
2023-05-25T21:02:13.885Z,99.90
2023-05-25T21:04:40.823Z,99.90
2023-05-25T21:07:07.968Z,99.90
2023-05-25T21:09:34.923Z,99.90
2023-05-25T21:12:03.594Z,99.90
2023-05-25T21:14:30.587Z,99.90
2023-05-25T21:16:57.560Z,99.90
2023-05-25T21:19:24.643Z,99.90
2023-05-25T21:21:51.846Z,99.90
2023-05-25T21:24:19.713Z,99.90
2023-05-25T21:26:46.620Z,99.90
2023-05-25T21:29:13.604Z,99.90
2023-05-25T21:31:40.875Z,99.90
2023-05-25T21:34:07.893Z,99.90
2023-05-25T21:36:34.880Z,99.90
2023-05-25T21:39:01.936Z,99.90
2023-05-25T21:41:28.821Z,99.90
2023-05-25T21:43:56.098Z,99.90
2023-05-25T21:46:23.041Z,99.90
2023-05-25T21:48:49.973Z,99.90
2023-05-25T21:51:17.357Z,99.90
2023-05-25T21:53:44.303Z,99.90
2023-05-25T21:56:11.320Z,99.90
2023-05-25T21:58:38.459Z,99.90
2023-05-25T22:01:05.654Z,99.90
2023-05-25T22:03:32.714Z,99.90
2023-05-25T22:05:59.622Z,99.90
2023-05-25T22:08:26.568Z,99.90
2023-05-25T22:10:53.464Z,99.90
2023-05-25T22:13:20.367Z,99.90
2023-05-25T22:15:47.453Z,99.60
2023-05-25T22:18:14.505Z,98.70
2023-05-25T22:20:42.060Z,97.80
2023-05-25T22:23:12.109Z,96.40
2023-05-25T22:25:39.049Z,95.40
2023-05-25T22:28:06.120Z,94.40
2023-05-25T22:30:33.167Z,94.20
2023-05-25T22:33:00.351Z,93.30
2023-05-25T22:35:27.368Z,93.00
2023-05-25T22:37:54.366Z,92.50
2023-05-25T22:40:21.243Z,92.00
2023-05-25T22:42:50.437Z,92.60
2023-05-25T22:45:18.396Z,92.30
2023-05-25T22:47:45.406Z,92.40
2023-05-25T22:50:13.059Z,91.60
2023-05-25T22:52:41.622Z,91.80
2023-05-25T22:55:09.937Z,91.60
2023-05-25T22:57:36.935Z,91.10
2023-05-25T23:00:04.926Z,90.50
2023-05-25T23:02:31.899Z,90.40
2023-05-25T23:04:58.897Z,89.10
2023-05-25T23:07:26.275Z,88.10
2023-05-25T23:09:53.228Z,86.30
2023-05-25T23:12:20.236Z,86.10
2023-05-25T23:14:47.244Z,84.10
2023-05-25T23:17:14.277Z,84.60
2023-05-25T23:19:41.208Z,84.70
2023-05-25T23:22:08.180Z,84.20
2023-05-25T23:24:35.136Z,84.00
2023-05-25T23:27:02.788Z,83.50
2023-05-25T23:29:29.796Z,84.40
2023-05-25T23:31:56.827Z,84.80
2023-05-25T23:34:23.831Z,84.80
2023-05-25T23:36:54.110Z,84.20
2023-05-25T23:39:21.677Z,84.00
2023-05-25T23:41:48.607Z,84.40
2023-05-25T23:44:16.200Z,84.00
2023-05-25T23:46:43.139Z,83.80
2023-05-25T23:49:10.140Z,84.10
2023-05-25T23:51:37.670Z,84.90
2023-05-25T23:54:04.692Z,84.60
2023-05-25T23:56:32.718Z,84.00
2023-05-25T23:58:59.739Z,81.90
