createdAt,value
2024-04-13T00:01:34.253Z,17.10
2024-04-13T00:04:05.033Z,17.10
2024-04-13T00:06:33.331Z,17.08
2024-04-13T00:09:05.153Z,17.00
2024-04-13T00:11:33.763Z,16.82
2024-04-13T00:14:02.011Z,16.70
2024-04-13T00:16:30.232Z,16.60
2024-04-13T00:18:58.687Z,16.50
2024-04-13T00:21:27.000Z,16.40
2024-04-13T00:23:56.201Z,16.20
2024-04-13T00:26:25.932Z,16.00
2024-04-13T00:28:57.078Z,15.84
2024-04-13T00:31:27.542Z,15.70
2024-04-13T00:34:29.139Z,15.70
2024-04-13T00:36:59.859Z,15.60
2024-04-13T00:40:18.686Z,15.50
2024-04-13T00:43:37.942Z,15.50
2024-04-13T00:46:30.303Z,15.60
2024-04-13T00:49:12.315Z,15.70
2024-04-13T00:52:13.784Z,15.80
2024-04-13T00:55:05.297Z,15.80
2024-04-13T00:57:58.298Z,15.70
2024-04-13T01:00:37.923Z,15.68
2024-04-13T01:03:06.579Z,15.58
2024-04-13T01:05:36.082Z,15.50
2024-04-13T01:08:05.457Z,15.50
2024-04-13T01:10:33.509Z,15.50
2024-04-13T01:13:02.317Z,15.50
2024-04-13T01:15:30.423Z,15.50
2024-04-13T01:17:58.627Z,15.48
2024-04-13T01:20:28.379Z,15.40
2024-04-13T01:22:58.165Z,15.30
2024-04-13T01:25:26.582Z,15.20
2024-04-13T01:27:54.736Z,15.10
2024-04-13T01:30:26.147Z,15.00
2024-04-13T01:32:54.407Z,14.90
2024-04-13T01:35:22.657Z,14.98
2024-04-13T01:37:54.000Z,15.22
2024-04-13T01:40:22.143Z,15.50
2024-04-13T01:42:50.638Z,15.68
2024-04-13T01:45:27.217Z,15.70
2024-04-13T01:48:16.281Z,15.74
2024-04-13T01:50:48.655Z,15.70
2024-04-13T01:53:19.583Z,15.70
2024-04-13T01:55:48.042Z,15.70
2024-04-13T01:58:24.164Z,15.78
2024-04-13T02:01:06.206Z,15.80
2024-04-13T02:03:47.970Z,15.78
2024-04-13T02:06:56.926Z,15.78
2024-04-13T02:09:27.735Z,15.78
2024-04-13T02:12:36.513Z,15.80
2024-04-13T02:15:05.156Z,15.80
2024-04-13T02:17:33.457Z,15.72
2024-04-13T02:20:01.638Z,15.72
2024-04-13T02:22:36.477Z,15.70
2024-04-13T02:25:06.271Z,15.70
2024-04-13T02:27:35.083Z,15.60
2024-04-13T02:30:04.882Z,15.60
2024-04-13T02:32:33.601Z,15.50
2024-04-13T02:35:01.702Z,15.50
2024-04-13T02:37:30.021Z,15.52
2024-04-13T02:39:58.242Z,15.50
2024-04-13T02:42:26.337Z,15.50
2024-04-13T02:44:54.512Z,15.50
2024-04-13T02:47:22.784Z,15.50
2024-04-13T02:49:59.964Z,15.50
2024-04-13T02:52:29.807Z,15.48
2024-04-13T02:55:01.553Z,15.40
2024-04-13T02:57:38.956Z,15.40
2024-04-13T03:00:08.810Z,15.40
2024-04-13T03:02:37.259Z,15.40
2024-04-13T03:05:05.620Z,15.34
2024-04-13T03:07:34.055Z,15.30
2024-04-13T03:10:02.412Z,15.20
2024-04-13T03:12:42.864Z,15.20
2024-04-13T03:15:11.345Z,15.20
2024-04-13T03:17:40.156Z,15.20
2024-04-13T03:20:09.750Z,15.10
2024-04-13T03:22:37.983Z,15.10
2024-04-13T03:25:07.157Z,15.10
2024-04-13T03:27:36.603Z,15.08
2024-04-13T03:30:10.723Z,15.00
2024-04-13T03:32:38.906Z,15.00
2024-04-13T03:35:09.008Z,15.00
2024-04-13T03:37:37.516Z,15.00
2024-04-13T03:40:07.116Z,14.90
2024-04-13T03:42:37.843Z,14.90
2024-04-13T03:45:06.222Z,14.90
2024-04-13T03:47:37.358Z,14.90
2024-04-13T03:50:06.220Z,14.90
2024-04-13T03:52:34.627Z,14.90
2024-04-13T03:55:03.350Z,14.90
2024-04-13T03:57:40.140Z,14.90
2024-04-13T04:00:43.848Z,15.00
2024-04-13T04:03:53.119Z,15.10
2024-04-13T04:06:52.013Z,15.22
2024-04-13T04:10:00.520Z,15.30
2024-04-13T04:13:03.566Z,15.40
2024-04-13T04:16:18.434Z,15.50
2024-04-13T04:19:57.379Z,15.60
2024-04-13T04:22:57.092Z,15.70
2024-04-13T04:25:55.255Z,15.80
2024-04-13T04:28:41.657Z,16.00
2024-04-13T04:31:27.874Z,16.20
2024-04-13T04:34:02.402Z,16.36
2024-04-13T04:37:11.250Z,16.54
2024-04-13T04:39:42.069Z,16.70
2024-04-13T04:42:33.830Z,16.80
2024-04-13T04:45:27.167Z,16.80
2024-04-13T04:48:55.838Z,17.02
2024-04-13T04:51:35.583Z,17.36
2024-04-13T04:54:27.368Z,17.70
2024-04-13T04:57:01.088Z,17.88
2024-04-13T05:00:12.778Z,18.00
2024-04-13T05:02:58.355Z,18.26
2024-04-13T05:05:35.284Z,18.60
2024-04-13T05:08:22.331Z,19.06
2024-04-13T05:10:53.631Z,19.50
2024-04-13T05:13:24.724Z,19.80
2024-04-13T05:16:06.247Z,20.10
2024-04-13T05:18:34.479Z,20.50
2024-04-13T05:21:33.444Z,20.78
2024-04-13T05:24:23.811Z,20.98
2024-04-13T05:27:28.309Z,21.10
2024-04-13T05:30:03.926Z,21.40
2024-04-13T05:32:44.624Z,21.70
2024-04-13T05:36:02.292Z,21.80
2024-04-13T05:38:45.386Z,21.90
2024-04-13T05:41:46.850Z,22.36
2024-04-13T05:44:47.059Z,22.50
2024-04-13T05:47:29.677Z,22.60
2024-04-13T05:50:21.023Z,22.80
2024-04-13T05:53:41.527Z,23.10
2024-04-13T06:03:56.276Z,23.60
2024-04-13T06:06:27.961Z,23.80
2024-04-13T06:09:00.496Z,24.02
2024-04-13T06:12:49.757Z,24.30
2024-04-13T06:15:49.656Z,24.60
2024-04-13T06:18:31.954Z,24.90
2024-04-13T06:21:19.075Z,25.10
2024-04-13T06:23:52.441Z,25.16
2024-04-13T06:26:26.735Z,25.40
2024-04-13T06:29:03.962Z,25.68
2024-04-13T06:31:31.952Z,25.92
2024-04-13T06:34:03.462Z,26.00
2024-04-13T06:36:34.592Z,26.22
2024-04-13T06:39:06.036Z,26.40
2024-04-13T06:41:38.087Z,26.20
2024-04-13T06:44:06.076Z,25.74
2024-04-13T06:46:43.619Z,25.32
2024-04-13T06:49:15.426Z,25.20
2024-04-13T06:51:43.817Z,25.30
2024-04-13T06:54:12.025Z,25.54
2024-04-13T06:56:45.735Z,26.06
2024-04-13T06:59:19.111Z,26.50
2024-04-13T07:01:50.754Z,26.50
2024-04-13T07:04:29.550Z,26.92
2024-04-13T07:07:00.904Z,27.36
2024-04-13T07:09:29.535Z,27.78
2024-04-13T07:11:58.083Z,28.10
2024-04-13T07:14:34.787Z,27.90
2024-04-13T07:17:05.994Z,27.60
2024-04-13T07:19:34.447Z,27.70
2024-04-13T07:22:15.836Z,27.90
2024-04-13T07:25:01.514Z,28.20
2024-04-13T07:27:35.584Z,28.50
2024-04-13T07:30:04.387Z,29.02
2024-04-13T07:32:37.873Z,29.42
2024-04-13T07:35:06.483Z,29.60
2024-04-13T07:37:49.291Z,29.68
2024-04-13T07:40:25.128Z,29.34
2024-04-13T07:42:55.716Z,29.50
2024-04-13T07:46:24.653Z,29.60
2024-04-13T07:49:43.323Z,29.20
2024-04-13T07:53:32.020Z,29.10
2024-04-13T07:56:45.294Z,29.70
2024-04-13T07:59:25.229Z,30.10
2024-04-13T08:02:00.865Z,30.50
2024-04-13T08:05:00.255Z,30.80
2024-04-13T08:08:23.043Z,31.34
2024-04-13T08:11:40.354Z,31.40
2024-04-13T08:14:51.255Z,31.10
2024-04-13T08:18:20.235Z,31.20
2024-04-13T08:21:56.885Z,31.10
2024-04-13T08:25:38.801Z,31.24
2024-04-13T08:28:20.524Z,31.60
2024-04-13T08:31:52.167Z,31.32
2024-04-13T08:35:41.532Z,31.50
2024-04-13T08:39:30.687Z,31.48
2024-04-13T08:43:03.494Z,31.50
2024-04-13T08:46:45.604Z,31.50
2024-04-13T08:49:45.834Z,31.54
2024-04-13T08:53:33.728Z,31.60
2024-04-13T08:56:15.750Z,31.80
2024-04-13T08:59:44.534Z,31.76
2024-04-13T09:02:38.395Z,32.16
2024-04-13T09:06:03.194Z,32.64
2024-04-13T09:09:33.638Z,33.14
2024-04-13T09:13:15.392Z,33.56
2024-04-13T09:16:58.068Z,33.80
2024-04-13T09:20:10.066Z,34.22
2024-04-13T09:22:40.866Z,34.40
2024-04-13T09:25:56.427Z,34.20
2024-04-13T09:28:54.384Z,33.50
2024-04-13T09:32:20.740Z,33.10
2024-04-13T09:35:22.153Z,32.22
2024-04-13T09:38:35.241Z,31.82
2024-04-13T09:42:03.992Z,31.38
2024-04-13T09:45:53.174Z,31.20
2024-04-13T09:49:16.356Z,30.98
2024-04-13T09:52:45.439Z,30.90
2024-04-13T09:56:26.928Z,31.00
2024-04-13T10:00:08.422Z,31.00
2024-04-13T10:03:12.711Z,31.10
2024-04-13T10:06:35.068Z,31.10
2024-04-13T10:10:00.020Z,31.00
2024-04-13T10:13:29.431Z,30.76
2024-04-13T10:17:11.261Z,30.40
2024-04-13T10:20:50.110Z,30.50
2024-04-13T10:24:23.186Z,30.10
2024-04-13T10:28:00.888Z,30.30
2024-04-13T10:31:39.254Z,30.60
2024-04-13T10:35:26.966Z,30.70
2024-04-13T10:38:28.306Z,30.70
2024-04-13T10:41:47.575Z,30.70
2024-04-13T10:45:16.339Z,30.90
2024-04-13T10:48:03.638Z,30.80
2024-04-13T10:50:34.827Z,30.80
2024-04-13T10:53:20.719Z,30.90
2024-04-13T10:56:31.076Z,30.80
2024-04-13T10:59:39.390Z,30.80
2024-04-13T11:03:11.584Z,30.90
2024-04-13T11:06:11.964Z,30.90
2024-04-13T11:10:01.213Z,30.72
2024-04-13T11:12:41.637Z,30.80
2024-04-13T11:15:35.484Z,30.80
2024-04-13T11:18:17.578Z,30.82
2024-04-13T11:21:41.529Z,30.80
2024-04-13T11:25:13.829Z,30.80
2024-04-13T11:28:25.284Z,30.70
2024-04-13T11:31:26.216Z,30.80
2024-04-13T11:35:04.094Z,30.82
2024-04-13T11:38:14.383Z,30.90
2024-04-13T11:41:20.971Z,30.80
2024-04-13T11:44:33.429Z,30.82
2024-04-13T11:47:52.460Z,30.80
2024-04-13T11:51:29.907Z,30.90
2024-04-13T11:54:59.564Z,31.00
2024-04-13T11:57:48.380Z,30.90
2024-04-13T12:01:31.595Z,30.96
2024-04-13T12:04:59.477Z,30.94
2024-04-13T12:08:19.318Z,30.90
2024-04-13T12:12:00.191Z,30.80
2024-04-13T12:15:51.429Z,30.80
2024-04-13T12:19:30.726Z,30.90
2024-04-13T12:23:10.054Z,30.80
2024-04-13T12:26:58.941Z,30.80
2024-04-13T12:30:29.572Z,30.80
2024-04-13T12:33:52.291Z,30.88
2024-04-13T12:37:30.943Z,30.82
2024-04-13T12:40:35.808Z,30.80
2024-04-13T12:43:09.083Z,30.90
2024-04-13T12:45:51.231Z,30.90
2024-04-13T12:48:27.120Z,30.90
2024-04-13T12:51:04.397Z,30.90
2024-04-13T12:53:44.773Z,30.90
2024-04-13T12:56:18.857Z,31.10
2024-04-13T12:58:52.764Z,31.10
2024-04-13T13:01:39.989Z,30.90
2024-04-13T13:04:16.467Z,30.80
2024-04-13T13:06:54.545Z,30.80
2024-04-13T13:09:47.903Z,30.90
2024-04-13T13:13:16.537Z,30.80
2024-04-13T13:16:45.875Z,30.82
2024-04-13T13:20:34.972Z,30.90
2024-04-13T13:24:17.602Z,30.70
2024-04-13T13:27:34.922Z,30.60
2024-04-13T13:31:13.922Z,30.50
2024-04-13T13:34:27.498Z,30.60
2024-04-13T13:38:06.898Z,30.50
2024-04-13T13:41:48.331Z,30.60
2024-04-13T13:45:37.654Z,30.48
2024-04-13T13:49:00.095Z,30.10
2024-04-13T13:52:18.926Z,29.86
2024-04-13T13:55:47.900Z,29.70
2024-04-13T13:58:31.714Z,29.50
2024-04-13T14:01:10.842Z,29.40
2024-04-13T14:04:11.119Z,29.40
2024-04-13T14:07:24.725Z,29.40
2024-04-13T14:10:46.013Z,29.20
2024-04-13T14:13:52.647Z,29.20
2024-04-13T14:16:35.470Z,29.10
2024-04-13T14:20:24.857Z,29.10
2024-04-13T14:23:54.750Z,29.00
2024-04-13T14:27:43.910Z,28.90
2024-04-13T14:30:35.321Z,28.80
2024-04-13T14:33:53.499Z,28.80
2024-04-13T14:36:53.879Z,28.80
2024-04-13T14:40:32.887Z,28.80
2024-04-13T14:43:41.743Z,28.90
2024-04-13T14:47:30.705Z,29.00
2024-04-13T14:51:18.120Z,29.10
2024-04-13T14:54:45.980Z,29.00
2024-04-13T14:57:50.927Z,29.00
2024-04-13T15:01:11.556Z,29.00
2024-04-13T15:04:43.115Z,28.90
2024-04-13T15:08:32.050Z,28.82
2024-04-13T15:11:22.676Z,28.60
2024-04-13T15:14:51.400Z,28.50
2024-04-13T15:18:40.690Z,28.40
2024-04-13T15:22:18.704Z,28.26
2024-04-13T15:26:07.565Z,28.10
2024-04-13T15:29:49.720Z,28.00
2024-04-13T15:33:38.967Z,27.90
2024-04-13T15:37:27.993Z,27.90
2024-04-13T15:41:09.906Z,28.00
2024-04-13T15:44:58.984Z,27.90
2024-04-13T15:48:27.907Z,27.80
2024-04-13T15:52:05.757Z,27.70
2024-04-13T15:55:27.436Z,27.60
2024-04-13T15:58:51.711Z,27.50
2024-04-13T16:02:40.760Z,27.40
2024-04-13T16:05:44.163Z,27.32
2024-04-13T16:08:21.594Z,27.30
2024-04-13T16:10:56.596Z,27.20
2024-04-13T16:13:27.163Z,27.20
2024-04-13T16:16:03.444Z,27.02
2024-04-13T16:18:43.309Z,26.90
2024-04-13T16:21:11.759Z,26.72
2024-04-13T16:23:44.873Z,26.60
2024-04-13T16:26:15.974Z,26.50
2024-04-13T16:28:44.752Z,26.40
2024-04-13T16:31:19.349Z,26.20
2024-04-13T16:33:58.422Z,26.10
2024-04-13T16:36:32.257Z,26.00
2024-04-13T16:39:06.103Z,25.90
2024-04-13T16:41:40.360Z,25.80
2024-04-13T16:44:18.041Z,25.60
2024-04-13T16:46:49.355Z,25.50
2024-04-13T16:49:23.466Z,25.46
2024-04-13T16:51:54.673Z,25.30
2024-04-13T16:54:23.246Z,25.20
2024-04-13T16:56:54.537Z,25.10
2024-04-13T16:59:33.211Z,24.96
2024-04-13T17:02:07.433Z,24.86
2024-04-13T17:05:02.566Z,24.70
2024-04-13T17:08:51.409Z,24.50
2024-04-13T17:12:39.089Z,24.30
2024-04-13T17:16:28.039Z,24.10
2024-04-13T17:19:08.474Z,23.90
2024-04-13T17:21:38.804Z,23.80
2024-04-13T17:24:19.473Z,23.70
2024-04-13T17:27:21.375Z,23.60
2024-04-13T17:30:53.003Z,23.50
2024-04-13T17:33:46.738Z,23.40
2024-04-13T17:36:19.505Z,23.30
2024-04-13T17:38:56.986Z,23.20
2024-04-13T17:41:25.186Z,23.10
2024-04-13T17:43:56.272Z,23.00
2024-04-13T17:46:27.064Z,22.90
2024-04-13T17:49:08.492Z,22.88
2024-04-13T17:51:36.537Z,22.80
2024-04-13T17:54:04.853Z,22.70
2024-04-13T17:56:36.643Z,22.60
2024-04-13T17:59:04.697Z,22.50
2024-04-13T18:01:35.281Z,22.40
2024-04-13T18:04:03.452Z,22.30
2024-04-13T18:06:33.435Z,22.20
2024-04-13T18:09:01.772Z,22.10
2024-04-13T18:11:30.588Z,21.96
2024-04-13T18:13:58.656Z,21.80
2024-04-13T18:16:26.932Z,21.76
2024-04-13T18:19:04.007Z,21.70
2024-04-13T18:21:39.680Z,21.58
2024-04-13T18:24:09.012Z,21.50
2024-04-13T18:26:37.076Z,21.40
2024-04-13T18:29:05.089Z,21.30
2024-04-13T18:31:42.297Z,21.20
2024-04-13T18:34:22.716Z,21.10
2024-04-13T18:36:51.288Z,21.00
2024-04-13T18:39:25.232Z,20.80
2024-04-13T18:41:53.375Z,20.68
2024-04-13T18:44:24.621Z,20.46
2024-04-13T18:46:55.609Z,20.26
2024-04-13T18:49:24.433Z,20.12
2024-04-13T18:51:52.517Z,19.90
2024-04-13T18:54:22.415Z,19.64
2024-04-13T18:56:50.471Z,19.40
2024-04-13T18:59:21.785Z,19.20
2024-04-13T19:01:49.970Z,19.10
2024-04-13T19:04:18.032Z,18.92
2024-04-13T19:06:46.805Z,18.80
2024-04-13T19:09:15.096Z,18.66
2024-04-13T19:11:43.248Z,18.50
2024-04-13T19:14:11.479Z,18.40
2024-04-13T19:17:08.879Z,18.20
2024-04-13T19:19:47.703Z,18.10
2024-04-13T19:22:17.204Z,18.10
2024-04-13T19:24:45.868Z,18.06
2024-04-13T19:27:14.433Z,18.00
2024-04-13T19:29:45.911Z,18.00
2024-04-13T19:32:19.922Z,17.82
2024-04-13T19:35:01.348Z,17.60
2024-04-13T19:37:30.382Z,17.40
2024-04-13T19:39:58.829Z,17.30
2024-04-13T19:42:27.314Z,17.30
2024-04-13T19:44:55.537Z,17.30
2024-04-13T19:47:23.970Z,17.20
2024-04-13T19:50:01.206Z,17.18
2024-04-13T19:52:29.698Z,17.10
2024-04-13T19:55:00.275Z,17.00
2024-04-13T19:57:28.771Z,16.98
2024-04-13T20:00:01.153Z,16.82
2024-04-13T20:02:29.489Z,16.70
2024-04-13T20:04:58.289Z,16.70
2024-04-13T20:07:31.413Z,16.60
2024-04-13T20:09:59.599Z,16.50
2024-04-13T20:12:49.083Z,16.40
2024-04-13T20:15:35.708Z,16.30
2024-04-13T20:18:25.821Z,16.30
2024-04-13T20:20:54.504Z,16.30
2024-04-13T20:23:22.556Z,16.20
2024-04-13T20:25:56.239Z,16.20
2024-04-13T20:28:27.460Z,16.20
2024-04-13T20:30:55.845Z,16.20
2024-04-13T20:33:24.132Z,16.20
2024-04-13T20:35:54.895Z,16.20
2024-04-13T20:38:23.549Z,16.20
2024-04-13T20:40:55.048Z,16.20
2024-04-13T20:43:23.226Z,16.10
2024-04-13T20:45:54.271Z,16.10
2024-04-13T20:48:22.743Z,16.08
2024-04-13T20:51:00.158Z,16.00
2024-04-13T20:53:28.575Z,16.00
2024-04-13T20:55:56.694Z,16.00
2024-04-13T20:58:24.833Z,15.90
2024-04-13T21:01:02.520Z,15.90
2024-04-13T21:03:33.630Z,15.90
2024-04-13T21:06:11.373Z,15.80
2024-04-13T21:08:41.712Z,15.70
2024-04-13T21:11:10.401Z,15.60
2024-04-13T21:13:48.684Z,15.60
2024-04-13T21:16:29.691Z,15.50
2024-04-13T21:19:00.213Z,15.50
2024-04-13T21:21:29.317Z,15.40
2024-04-13T21:23:57.886Z,15.40
2024-04-13T21:26:26.573Z,15.40
2024-04-13T21:29:15.004Z,15.40
2024-04-13T21:31:43.366Z,15.40
2024-04-13T21:34:11.510Z,15.50
2024-04-13T21:37:03.996Z,15.50
2024-04-13T21:39:35.603Z,15.50
2024-04-13T21:42:24.410Z,15.52
2024-04-13T21:44:52.774Z,15.60
2024-04-13T21:47:41.529Z,15.70
2024-04-13T21:50:24.679Z,15.74
2024-04-13T21:53:43.429Z,15.80
2024-04-13T21:56:41.496Z,15.80
2024-04-13T21:59:09.639Z,15.86
2024-04-13T22:01:43.965Z,15.84
2024-04-13T22:04:12.535Z,15.82
2024-04-13T22:06:41.029Z,15.80
2024-04-13T22:09:22.498Z,15.80
2024-04-13T22:11:50.919Z,15.80
2024-04-13T22:14:29.248Z,15.80
2024-04-13T22:17:18.009Z,15.80
2024-04-13T22:19:46.146Z,15.70
2024-04-13T22:22:18.054Z,15.70
2024-04-13T22:24:46.068Z,15.66
2024-04-13T22:27:16.759Z,15.66
2024-04-13T22:29:47.993Z,15.70
2024-04-13T22:32:19.025Z,15.80
2024-04-13T22:34:50.012Z,15.78
2024-04-13T22:37:22.597Z,15.74
2024-04-13T22:39:51.550Z,15.70
2024-04-13T22:42:27.181Z,15.70
2024-04-13T22:44:55.286Z,15.70
2024-04-13T22:47:23.448Z,15.70
2024-04-13T22:49:51.656Z,15.70
2024-04-13T22:52:19.977Z,15.70
2024-04-13T22:54:48.197Z,15.70
2024-04-13T22:57:16.334Z,15.70
2024-04-13T22:59:44.881Z,15.70
2024-04-13T23:02:13.835Z,15.70
2024-04-13T23:04:42.120Z,15.70
2024-04-13T23:07:10.475Z,15.62
2024-04-13T23:09:38.650Z,15.60
2024-04-13T23:12:08.233Z,15.60
2024-04-13T23:14:56.877Z,15.60
2024-04-13T23:17:27.605Z,15.50
2024-04-13T23:19:59.178Z,15.50
2024-04-13T23:22:27.940Z,15.36
2024-04-13T23:25:09.114Z,15.20
2024-04-13T23:27:37.660Z,15.10
2024-04-13T23:30:09.308Z,15.04
2024-04-13T23:32:47.971Z,15.00
2024-04-13T23:35:16.101Z,14.90
2024-04-13T23:37:46.815Z,14.90
2024-04-13T23:40:15.116Z,14.90
2024-04-13T23:42:43.399Z,14.80
2024-04-13T23:45:14.656Z,14.70
2024-04-13T23:47:42.950Z,14.60
2024-04-13T23:50:24.634Z,14.50
2024-04-13T23:52:54.755Z,14.50
2024-04-13T23:55:25.091Z,14.48
2024-04-13T23:58:13.747Z,14.40
