createdAt,value
2019-02-12T00:00:03.705Z,1017.8
2019-02-12T00:01:05.091Z,1017.7
2019-02-12T00:02:06.455Z,1017.7
2019-02-12T00:03:07.843Z,1017.7
2019-02-12T00:04:09.211Z,1017.7
2019-02-12T00:05:12.477Z,1017.8
2019-02-12T00:06:11.910Z,1017.7
2019-02-12T00:07:13.304Z,1017.7
2019-02-12T00:08:14.650Z,1017.7
2019-02-12T00:09:16.043Z,1017.7
2019-02-12T00:10:17.390Z,1017.7
2019-02-12T00:11:18.821Z,1017.7
2019-02-12T00:12:20.180Z,1017.8
2019-02-12T00:13:21.558Z,1017.8
2019-02-12T00:14:22.932Z,1017.7
2019-02-12T00:15:24.315Z,1017.7
2019-02-12T00:16:25.694Z,1017.7
2019-02-12T00:17:27.100Z,1017.7
2019-02-12T00:18:28.449Z,1017.7
2019-02-12T00:19:29.834Z,1017.7
2019-02-12T00:20:31.151Z,1017.7
2019-02-12T00:21:32.521Z,1017.7
2019-02-12T00:22:33.881Z,1017.7
2019-02-12T00:23:35.230Z,1017.7
2019-02-12T00:24:36.604Z,1017.7
2019-02-12T00:25:37.971Z,1017.8
2019-02-12T00:26:39.316Z,1017.8
2019-02-12T00:27:40.666Z,1017.8
2019-02-12T00:28:42.017Z,1017.9
2019-02-12T00:29:43.366Z,1017.8
2019-02-12T00:30:44.705Z,1017.8
2019-02-12T00:31:46.060Z,1017.8
2019-02-12T00:32:47.411Z,1017.8
2019-02-12T00:33:48.798Z,1017.9
2019-02-12T00:34:50.136Z,1017.8
2019-02-12T00:35:51.490Z,1017.9
2019-02-12T00:36:52.826Z,1017.8
2019-02-12T00:37:54.167Z,1017.9
2019-02-12T00:39:35.046Z,1017.9
2019-02-12T00:40:36.396Z,1018.0
2019-02-12T00:41:37.765Z,1018.0
2019-02-12T00:42:39.114Z,1018.1
2019-02-12T00:43:40.521Z,1018.1
2019-02-12T00:44:41.870Z,1018.1
2019-02-12T00:45:43.250Z,1018.1
2019-02-12T00:46:44.705Z,1018.2
2019-02-12T00:47:46.154Z,1018.3
2019-02-12T00:48:47.582Z,1018.2
2019-02-12T00:49:48.986Z,1018.2
2019-02-12T00:50:50.376Z,1018.3
2019-02-12T00:51:51.802Z,1018.3
2019-02-12T00:52:53.226Z,1018.3
2019-02-12T00:53:54.726Z,1018.3
2019-02-12T00:54:56.194Z,1018.4
2019-02-12T00:55:57.645Z,1018.3
2019-02-12T00:56:59.070Z,1018.3
2019-02-12T00:58:00.506Z,1018.3
2019-02-12T00:59:01.982Z,1018.3
2019-02-12T01:00:04.694Z,1018.3
2019-02-12T01:01:04.795Z,1018.4
2019-02-12T01:02:06.270Z,1018.3
2019-02-12T01:03:07.691Z,1018.4
2019-02-12T01:04:09.193Z,1018.4
2019-02-12T01:05:10.623Z,1018.3
2019-02-12T01:06:12.091Z,1018.4
2019-02-12T01:07:13.504Z,1018.4
2019-02-12T01:08:14.905Z,1018.4
2019-02-12T01:09:16.316Z,1018.4
2019-02-12T01:10:17.774Z,1018.5
2019-02-12T01:11:19.183Z,1018.5
2019-02-12T01:12:20.615Z,1018.4
2019-02-12T01:13:22.055Z,1018.4
2019-02-12T01:14:23.472Z,1018.4
2019-02-12T01:15:24.901Z,1018.4
2019-02-12T01:16:26.334Z,1018.4
2019-02-12T01:17:27.761Z,1018.3
2019-02-12T01:18:29.246Z,1018.4
2019-02-12T01:19:30.676Z,1018.3
2019-02-12T01:20:32.118Z,1018.3
2019-02-12T01:21:33.565Z,1018.3
2019-02-12T01:22:35.002Z,1018.3
2019-02-12T01:23:36.441Z,1018.3
2019-02-12T01:24:37.930Z,1018.3
2019-02-12T01:25:39.332Z,1018.3
2019-02-12T01:26:40.756Z,1018.2
2019-02-12T01:27:42.207Z,1018.2
2019-02-12T01:28:43.605Z,1018.2
2019-02-12T01:29:45.066Z,1018.2
2019-02-12T01:30:46.519Z,1018.3
2019-02-12T01:31:47.982Z,1018.2
2019-02-12T01:32:49.400Z,1018.3
2019-02-12T01:33:50.812Z,1018.3
2019-02-12T01:34:52.206Z,1018.3
2019-02-12T01:35:53.660Z,1018.3
2019-02-12T01:36:55.138Z,1018.3
2019-02-12T01:37:56.543Z,1018.3
2019-02-12T01:38:57.945Z,1018.3
2019-02-12T01:39:59.556Z,1018.3
2019-02-12T01:41:01.006Z,1018.3
2019-02-12T01:42:02.405Z,1018.4
2019-02-12T01:43:03.866Z,1018.4
2019-02-12T01:44:05.273Z,1018.4
2019-02-12T01:45:06.703Z,1018.5
2019-02-12T01:46:09.014Z,1018.5
2019-02-12T01:47:10.416Z,1018.5
2019-02-12T01:48:11.872Z,1018.5
2019-02-12T01:49:13.312Z,1018.5
2019-02-12T01:50:14.699Z,1018.5
2019-02-12T01:51:16.207Z,1018.5
2019-02-12T01:52:17.675Z,1018.5
2019-02-12T01:53:19.116Z,1018.5
2019-02-12T01:54:20.574Z,1018.6
2019-02-12T01:55:21.988Z,1018.6
2019-02-12T01:56:23.460Z,1018.6
2019-02-12T01:57:24.886Z,1018.6
2019-02-12T01:58:26.363Z,1018.6
2019-02-12T01:59:27.807Z,1018.7
2019-02-12T02:00:29.237Z,1018.6
2019-02-12T02:01:30.744Z,1018.7
2019-02-12T02:02:32.168Z,1018.7
2019-02-12T02:03:34.387Z,1018.6
2019-02-12T02:04:35.857Z,1018.7
2019-02-12T02:05:37.326Z,1018.7
2019-02-12T02:06:38.802Z,1018.7
2019-02-12T02:07:40.267Z,1018.7
2019-02-12T02:08:41.684Z,1018.7
2019-02-12T02:09:43.123Z,1018.7
2019-02-12T02:10:44.581Z,1018.7
2019-02-12T02:11:46.063Z,1018.7
2019-02-12T02:12:47.498Z,1018.7
2019-02-12T02:13:48.959Z,1018.7
2019-02-12T02:14:50.408Z,1018.7
2019-02-12T02:15:51.847Z,1018.7
2019-02-12T02:16:53.276Z,1018.7
2019-02-12T02:17:54.758Z,1018.7
2019-02-12T02:18:56.198Z,1018.7
2019-02-12T02:19:57.678Z,1018.8
2019-02-12T02:20:59.139Z,1018.7
2019-02-12T02:22:00.571Z,1018.8
2019-02-12T02:23:01.983Z,1018.8
2019-02-12T02:24:03.437Z,1018.8
2019-02-12T02:25:04.867Z,1018.8
2019-02-12T02:26:06.323Z,1018.7
2019-02-12T02:27:07.806Z,1018.8
2019-02-12T02:28:09.237Z,1018.8
2019-02-12T02:29:10.632Z,1018.8
2019-02-12T02:30:12.159Z,1018.7
2019-02-12T02:31:13.517Z,1018.7
2019-02-12T02:32:14.983Z,1018.8
2019-02-12T02:33:16.435Z,1018.8
2019-02-12T02:34:17.880Z,1018.8
2019-02-12T02:35:19.353Z,1018.8
2019-02-12T02:36:20.804Z,1018.8
2019-02-12T02:37:22.209Z,1018.8
2019-02-12T02:38:23.653Z,1018.8
2019-02-12T02:39:25.112Z,1018.8
2019-02-12T02:40:26.526Z,1018.9
2019-02-12T02:41:27.987Z,1018.8
2019-02-12T02:42:29.473Z,1018.8
2019-02-12T02:43:30.864Z,1018.9
2019-02-12T02:44:32.267Z,1018.9
2019-02-12T02:45:33.746Z,1018.8
2019-02-12T02:46:35.172Z,1018.9
2019-02-12T02:47:36.606Z,1018.9
2019-02-12T02:48:38.052Z,1018.9
2019-02-12T02:49:39.451Z,1018.9
2019-02-12T02:50:40.840Z,1018.9
2019-02-12T02:51:42.280Z,1019.0
2019-02-12T02:52:43.725Z,1019.0
2019-02-12T02:53:45.183Z,1019.0
2019-02-12T02:54:46.639Z,1019.0
2019-02-12T02:55:48.043Z,1019.1
2019-02-12T02:56:49.503Z,1019.1
2019-02-12T02:57:50.976Z,1019.1
2019-02-12T02:58:52.457Z,1019.1
2019-02-12T02:59:53.896Z,1019.0
2019-02-12T03:00:55.352Z,1019.1
2019-02-12T03:01:56.772Z,1019.1
2019-02-12T03:02:58.256Z,1019.1
2019-02-12T03:03:59.708Z,1019.1
2019-02-12T03:05:01.198Z,1019.2
2019-02-12T03:06:02.638Z,1019.1
2019-02-12T03:07:04.084Z,1019.2
2019-02-12T03:08:05.545Z,1019.1
2019-02-12T03:09:06.998Z,1019.2
2019-02-12T03:10:08.442Z,1019.2
2019-02-12T03:11:09.918Z,1019.2
2019-02-12T03:12:11.363Z,1019.2
2019-02-12T03:13:12.824Z,1019.2
2019-02-12T03:14:14.349Z,1019.2
2019-02-12T03:15:15.771Z,1019.3
2019-02-12T03:16:17.238Z,1019.3
2019-02-12T03:17:18.693Z,1019.3
2019-02-12T03:18:20.173Z,1019.4
2019-02-12T03:19:21.625Z,1019.4
2019-02-12T03:20:23.079Z,1019.4
2019-02-12T03:21:24.511Z,1019.4
2019-02-12T03:22:25.966Z,1019.4
2019-02-12T03:23:27.460Z,1019.5
2019-02-12T03:24:28.907Z,1019.4
2019-02-12T03:25:30.272Z,1019.4
2019-02-12T03:26:31.713Z,1019.4
2019-02-12T03:27:33.194Z,1019.4
2019-02-12T03:28:36.168Z,1019.4
2019-02-12T03:29:37.674Z,1019.5
2019-02-12T03:30:39.184Z,1019.5
2019-02-12T03:31:40.634Z,1019.5
2019-02-12T03:32:42.281Z,1019.5
2019-02-12T03:33:43.556Z,1019.5
2019-02-12T03:34:44.988Z,1019.5
2019-02-12T03:35:46.454Z,1019.6
2019-02-12T03:36:47.909Z,1019.6
2019-02-12T03:37:49.358Z,1019.6
2019-02-12T03:38:50.802Z,1019.6
2019-02-12T03:39:52.233Z,1019.6
2019-02-12T03:40:53.668Z,1019.5
2019-02-12T03:41:55.094Z,1019.5
2019-02-12T03:42:56.543Z,1019.6
2019-02-12T03:43:58.049Z,1019.5
2019-02-12T03:44:59.513Z,1019.5
2019-02-12T03:46:00.934Z,1019.5
2019-02-12T03:47:02.357Z,1019.5
2019-02-12T03:48:03.804Z,1019.4
2019-02-12T03:49:05.206Z,1019.4
2019-02-12T03:50:06.637Z,1019.4
2019-02-12T03:51:08.059Z,1019.4
2019-02-12T03:52:12.999Z,1019.4
2019-02-12T03:53:10.909Z,1019.4
2019-02-12T03:54:12.455Z,1019.4
2019-02-12T03:55:13.960Z,1019.4
2019-02-12T03:56:15.447Z,1019.3
2019-02-12T03:57:16.867Z,1019.4
2019-02-12T03:58:18.279Z,1019.4
2019-02-12T03:59:19.705Z,1019.4
2019-02-12T04:00:21.158Z,1019.4
2019-02-12T04:01:22.668Z,1019.3
2019-02-12T04:02:24.104Z,1019.3
2019-02-12T04:03:25.609Z,1019.3
2019-02-12T04:04:27.081Z,1019.3
2019-02-12T04:05:28.581Z,1019.3
2019-02-12T04:06:30.017Z,1019.3
2019-02-12T04:07:31.432Z,1019.3
2019-02-12T04:08:32.893Z,1019.4
2019-02-12T04:09:34.353Z,1019.4
2019-02-12T04:10:35.759Z,1019.4
2019-02-12T04:11:37.185Z,1019.4
2019-02-12T04:12:38.604Z,1019.4
2019-02-12T04:13:40.044Z,1019.4
2019-02-12T04:14:41.481Z,1019.4
2019-02-12T04:15:42.924Z,1019.4
2019-02-12T04:16:44.380Z,1019.4
2019-02-12T04:17:45.967Z,1019.5
2019-02-12T04:18:47.374Z,1019.5
2019-02-12T04:19:48.899Z,1019.5
2019-02-12T04:20:50.365Z,1019.5
2019-02-12T04:21:51.801Z,1019.5
2019-02-12T04:22:53.325Z,1019.5
2019-02-12T04:23:54.791Z,1019.5
2019-02-12T04:24:56.251Z,1019.5
2019-02-12T04:25:57.738Z,1019.5
2019-02-12T04:26:59.169Z,1019.5
2019-02-12T04:28:00.629Z,1019.5
2019-02-12T04:29:02.090Z,1019.5
2019-02-12T04:30:03.634Z,1019.5
2019-02-12T04:31:05.085Z,1019.5
2019-02-12T04:32:06.523Z,1019.5
2019-02-12T04:33:07.974Z,1019.5
2019-02-12T04:34:09.417Z,1019.5
2019-02-12T04:35:10.821Z,1019.5
2019-02-12T04:36:12.295Z,1019.5
2019-02-12T04:37:13.710Z,1019.5
2019-02-12T04:38:15.158Z,1019.5
2019-02-12T04:39:16.592Z,1019.5
2019-02-12T04:40:18.015Z,1019.5
2019-02-12T04:41:19.519Z,1019.6
2019-02-12T04:42:21.005Z,1019.6
2019-02-12T04:43:22.436Z,1019.7
2019-02-12T04:44:23.878Z,1019.7
2019-02-12T04:45:25.334Z,1019.7
2019-02-12T04:46:26.760Z,1019.7
2019-02-12T04:47:28.195Z,1019.7
2019-02-12T04:48:29.653Z,1019.7
2019-02-12T04:49:31.095Z,1019.6
2019-02-12T04:50:32.578Z,1019.6
2019-02-12T04:51:34.030Z,1019.6
2019-02-12T04:52:35.490Z,1019.7
2019-02-12T04:53:36.945Z,1019.7
2019-02-12T04:54:38.373Z,1019.6
2019-02-12T04:55:39.799Z,1019.6
2019-02-12T04:56:41.254Z,1019.6
2019-02-12T04:57:42.710Z,1019.6
2019-02-12T04:58:44.174Z,1019.6
2019-02-12T04:59:45.630Z,1019.5
2019-02-12T05:00:47.120Z,1019.6
2019-02-12T05:01:48.584Z,1019.6
2019-02-12T05:02:49.997Z,1019.6
2019-02-12T05:03:51.415Z,1019.6
2019-02-12T05:04:52.870Z,1019.6
2019-02-12T05:05:54.300Z,1019.6
2019-02-12T05:06:55.759Z,1019.6
2019-02-12T05:07:57.263Z,1019.6
2019-02-12T05:08:58.699Z,1019.7
2019-02-12T05:10:00.336Z,1019.7
2019-02-12T05:11:01.908Z,1019.7
2019-02-12T05:12:03.350Z,1019.7
2019-02-12T05:13:04.851Z,1019.7
2019-02-12T05:14:06.271Z,1019.8
2019-02-12T05:15:07.703Z,1019.8
2019-02-12T05:16:09.109Z,1019.8
2019-02-12T05:17:10.498Z,1019.8
2019-02-12T05:18:12.045Z,1019.7
2019-02-12T05:19:13.517Z,1019.8
2019-02-12T05:20:14.977Z,1019.8
2019-02-12T05:21:16.424Z,1019.8
2019-02-12T05:22:17.858Z,1019.8
2019-02-12T05:23:19.391Z,1019.8
2019-02-12T05:24:20.821Z,1019.8
2019-02-12T05:25:22.294Z,1019.8
2019-02-12T05:26:23.854Z,1019.8
2019-02-12T05:27:25.320Z,1019.8
2019-02-12T05:28:26.787Z,1019.8
2019-02-12T05:29:28.270Z,1019.8
2019-02-12T05:30:29.727Z,1019.8
2019-02-12T05:31:31.216Z,1019.8
2019-02-12T05:32:32.684Z,1019.8
2019-02-12T05:33:34.351Z,1019.8
2019-02-12T05:34:35.784Z,1019.7
2019-02-12T05:35:37.229Z,1019.8
2019-02-12T05:36:38.683Z,1019.8
2019-02-12T05:37:40.211Z,1019.8
2019-02-12T05:38:41.665Z,1019.8
2019-02-12T05:39:43.085Z,1019.8
2019-02-12T05:40:44.557Z,1019.9
2019-02-12T05:41:45.975Z,1019.9
2019-02-12T05:42:47.461Z,1019.9
2019-02-12T05:43:48.922Z,1019.9
2019-02-12T05:44:50.387Z,1020.0
2019-02-12T05:45:51.795Z,1020.0
2019-02-12T05:46:53.216Z,1020.0
2019-02-12T05:47:54.653Z,1020.1
2019-02-12T05:48:56.055Z,1020.0
2019-02-12T05:49:57.606Z,1020.0
2019-02-12T05:50:59.019Z,1020.0
2019-02-12T05:52:00.450Z,1020.0
2019-02-12T05:53:01.942Z,1019.9
2019-02-12T05:54:03.381Z,1020.0
2019-02-12T05:55:04.842Z,1019.9
2019-02-12T05:56:06.293Z,1020.0
2019-02-12T05:57:07.737Z,1019.9
2019-02-12T05:58:09.181Z,1020.0
2019-02-12T05:59:10.696Z,1020.0
2019-02-12T06:00:12.112Z,1020.0
2019-02-12T06:01:13.570Z,1020.0
2019-02-12T06:02:15.033Z,1020.0
2019-02-12T06:03:16.446Z,1020.0
2019-02-12T06:04:17.940Z,1019.9
2019-02-12T06:05:19.389Z,1020.0
2019-02-12T06:06:20.809Z,1020.0
2019-02-12T06:07:22.245Z,1020.0
2019-02-12T06:08:23.660Z,1019.9
2019-02-12T06:09:25.136Z,1020.0
2019-02-12T06:10:26.571Z,1020.0
2019-02-12T06:11:28.012Z,1020.0
2019-02-12T06:12:29.446Z,1020.0
2019-02-12T06:13:30.950Z,1020.0
2019-02-12T06:14:32.416Z,1020.0
2019-02-12T06:15:33.850Z,1020.0
2019-02-12T06:16:35.305Z,1020.0
2019-02-12T06:17:36.738Z,1020.0
2019-02-12T06:18:38.199Z,1020.0
2019-02-12T06:19:39.674Z,1020.0
2019-02-12T06:20:41.121Z,1020.0
2019-02-12T06:21:42.556Z,1020.0
2019-02-12T06:22:43.987Z,1020.0
2019-02-12T06:23:45.457Z,1020.0
2019-02-12T06:24:46.935Z,1020.0
2019-02-12T06:25:48.345Z,1019.9
2019-02-12T06:26:49.785Z,1020.0
2019-02-12T06:27:51.286Z,1020.0
2019-02-12T06:28:52.736Z,1020.0
2019-02-12T06:29:54.171Z,1020.0
2019-02-12T06:30:55.685Z,1020.0
2019-02-12T06:31:57.158Z,1020.0
2019-02-12T06:33:06.933Z,1020.0
2019-02-12T06:33:59.991Z,1020.0
2019-02-12T06:35:01.451Z,1020.1
2019-02-12T06:36:02.897Z,1020.0
2019-02-12T06:37:04.331Z,1020.1
2019-02-12T06:38:05.781Z,1020.1
2019-02-12T06:39:07.226Z,1020.1
2019-02-12T06:40:08.755Z,1020.1
2019-02-12T06:41:10.182Z,1020.1
2019-02-12T06:42:11.666Z,1020.1
2019-02-12T06:43:13.110Z,1020.1
2019-02-12T06:44:14.550Z,1020.2
2019-02-12T06:45:15.947Z,1020.2
2019-02-12T06:46:17.445Z,1020.2
2019-02-12T06:47:18.912Z,1020.3
2019-02-12T06:48:20.325Z,1020.3
2019-02-12T06:49:21.775Z,1020.3
2019-02-12T06:50:23.242Z,1020.3
2019-02-12T06:51:24.698Z,1020.4
2019-02-12T06:52:26.106Z,1020.4
2019-02-12T06:53:27.638Z,1020.4
2019-02-12T06:54:29.115Z,1020.3
2019-02-12T06:55:30.599Z,1020.3
2019-02-12T06:56:32.028Z,1020.3
2019-02-12T06:57:33.522Z,1020.3
2019-02-12T06:58:34.960Z,1020.4
2019-02-12T06:59:36.445Z,1020.4
2019-02-12T07:00:37.853Z,1020.4
2019-02-12T07:01:39.302Z,1020.4
2019-02-12T07:02:41.859Z,1020.5
2019-02-12T07:03:42.092Z,1020.6
2019-02-12T07:04:43.487Z,1020.6
2019-02-12T07:05:44.916Z,1020.6
2019-02-12T07:06:46.320Z,1020.6
2019-02-12T07:07:47.748Z,1020.6
2019-02-12T07:08:49.203Z,1020.6
2019-02-12T07:09:50.648Z,1020.6
2019-02-12T07:10:52.092Z,1020.7
2019-02-12T07:11:53.517Z,1020.7
2019-02-12T07:12:54.928Z,1020.7
2019-02-12T07:13:56.405Z,1020.7
2019-02-12T07:14:57.897Z,1020.7
2019-02-12T07:15:59.338Z,1020.8
2019-02-12T07:17:00.755Z,1020.8
2019-02-12T07:18:02.146Z,1020.7
2019-02-12T07:19:03.601Z,1020.8
2019-02-12T07:20:05.062Z,1020.8
2019-02-12T07:21:07.097Z,1020.8
2019-02-12T07:22:08.577Z,1020.8
2019-02-12T07:23:10.013Z,1020.8
2019-02-12T07:24:11.444Z,1020.8
2019-02-12T07:25:13.679Z,1020.8
2019-02-12T07:26:15.071Z,1020.8
2019-02-12T07:27:16.507Z,1020.8
2019-02-12T07:28:18.008Z,1020.8
2019-02-12T07:29:19.417Z,1020.9
2019-02-12T07:30:20.835Z,1020.9
2019-02-12T07:31:22.281Z,1020.9
2019-02-12T07:32:23.757Z,1020.8
2019-02-12T07:33:25.189Z,1020.9
2019-02-12T07:34:26.602Z,1020.8
2019-02-12T07:35:28.050Z,1020.9
2019-02-12T07:36:29.521Z,1020.8
2019-02-12T07:37:31.007Z,1020.9
2019-02-12T07:38:32.440Z,1020.9
2019-02-12T07:39:33.906Z,1020.9
2019-02-12T07:40:35.373Z,1020.8
2019-02-12T07:41:36.827Z,1020.9
2019-02-12T07:42:38.311Z,1020.9
2019-02-12T07:43:39.768Z,1020.9
2019-02-12T07:44:41.181Z,1020.9
2019-02-12T07:45:42.584Z,1020.9
2019-02-12T07:46:44.082Z,1020.9
2019-02-12T07:47:45.534Z,1020.9
2019-02-12T07:48:47.014Z,1020.9
2019-02-12T07:49:48.500Z,1020.9
2019-02-12T07:50:50.061Z,1020.9
2019-02-12T07:51:51.576Z,1020.9
2019-02-12T07:52:53.048Z,1020.9
2019-02-12T07:53:54.493Z,1020.9
2019-02-12T07:54:55.981Z,1021.0
2019-02-12T07:55:57.489Z,1021.0
2019-02-12T07:56:58.916Z,1021.0
2019-02-12T07:58:00.400Z,1021.0
2019-02-12T07:59:01.911Z,1021.0
2019-02-12T08:00:03.374Z,1021.0
2019-02-12T08:01:04.796Z,1021.1
2019-02-12T08:02:06.258Z,1021.1
2019-02-12T08:03:07.709Z,1021.1
2019-02-12T08:04:09.192Z,1021.2
2019-02-12T08:05:10.645Z,1021.2
2019-02-12T08:06:12.123Z,1021.2
2019-02-12T08:07:13.567Z,1021.2
2019-02-12T08:08:14.999Z,1021.2
2019-02-12T08:09:16.479Z,1021.3
2019-02-12T08:10:17.946Z,1021.3
2019-02-12T08:11:19.451Z,1021.3
2019-02-12T08:12:20.856Z,1021.3
2019-02-12T08:13:22.352Z,1021.4
2019-02-12T08:14:23.793Z,1021.4
2019-02-12T08:15:25.236Z,1021.4
2019-02-12T08:16:26.723Z,1021.4
2019-02-12T08:17:28.183Z,1021.4
2019-02-12T08:18:29.647Z,1021.4
2019-02-12T08:19:31.132Z,1021.4
2019-02-12T08:20:32.615Z,1021.4
2019-02-12T08:21:34.112Z,1021.5
2019-02-12T08:22:35.513Z,1021.5
2019-02-12T08:23:41.187Z,1021.5
2019-02-12T08:24:38.438Z,1021.4
2019-02-12T08:25:39.806Z,1021.5
2019-02-12T08:26:41.288Z,1021.5
2019-02-12T08:27:42.743Z,1021.4
2019-02-12T08:28:44.182Z,1021.5
2019-02-12T08:29:45.683Z,1021.5
2019-02-12T08:30:47.232Z,1021.5
2019-02-12T08:31:48.727Z,1021.5
2019-02-12T08:32:50.184Z,1021.5
2019-02-12T08:33:51.667Z,1021.6
2019-02-12T08:34:53.187Z,1021.6
2019-02-12T08:35:57.355Z,1021.6
2019-02-12T08:36:56.052Z,1021.6
2019-02-12T08:37:57.509Z,1021.6
2019-02-12T08:38:58.974Z,1021.7
2019-02-12T08:40:00.540Z,1021.6
2019-02-12T08:41:01.815Z,1021.6
2019-02-12T08:42:03.354Z,1021.6
2019-02-12T08:43:04.798Z,1021.6
2019-02-12T08:44:06.247Z,1021.7
2019-02-12T08:45:07.736Z,1021.6
2019-02-12T08:46:09.192Z,1021.7
2019-02-12T08:47:10.703Z,1021.7
2019-02-12T08:48:12.190Z,1021.7
2019-02-12T08:49:13.661Z,1021.7
2019-02-12T08:50:15.208Z,1021.7
2019-02-12T08:51:16.719Z,1021.7
2019-02-12T08:52:18.284Z,1021.8
2019-02-12T08:53:19.775Z,1021.8
2019-02-12T08:54:21.283Z,1021.8
2019-02-12T08:55:22.749Z,1021.8
2019-02-12T08:56:24.209Z,1021.8
2019-02-12T08:57:25.718Z,1021.8
2019-02-12T08:58:27.247Z,1021.9
2019-02-12T08:59:28.719Z,1021.8
2019-02-12T09:00:30.262Z,1021.8
2019-02-12T09:01:31.673Z,1021.9
2019-02-12T09:02:33.119Z,1021.9
2019-02-12T09:03:34.729Z,1021.9
2019-02-12T09:04:36.186Z,1021.9
2019-02-12T09:05:37.690Z,1022.0
2019-02-12T09:06:39.183Z,1022.0
2019-02-12T09:07:40.664Z,1022.0
2019-02-12T09:08:42.157Z,1022.0
2019-02-12T09:09:43.628Z,1022.0
2019-02-12T09:10:45.114Z,1021.9
2019-02-12T09:11:46.606Z,1022.0
2019-02-12T09:12:48.127Z,1022.0
2019-02-12T09:13:49.616Z,1022.0
2019-02-12T09:14:51.201Z,1022.0
2019-02-12T09:15:52.675Z,1021.9
2019-02-12T09:16:54.094Z,1022.0
2019-02-12T09:17:55.599Z,1022.0
2019-02-12T09:18:57.155Z,1021.9
2019-02-12T09:19:58.654Z,1022.0
2019-02-12T09:21:00.174Z,1022.0
2019-02-12T09:22:01.647Z,1022.0
2019-02-12T09:23:03.163Z,1022.0
2019-02-12T09:24:04.643Z,1022.1
2019-02-12T09:25:06.179Z,1022.2
2019-02-12T09:26:07.683Z,1022.2
2019-02-12T09:27:09.174Z,1022.2
2019-02-12T09:28:10.687Z,1022.2
2019-02-12T09:29:12.185Z,1022.2
2019-02-12T09:30:13.674Z,1022.2
2019-02-12T09:31:15.219Z,1022.2
2019-02-12T09:32:16.834Z,1022.2
2019-02-12T09:33:18.369Z,1022.2
2019-02-12T09:34:19.876Z,1022.2
2019-02-12T09:35:21.313Z,1022.2
2019-02-12T09:36:22.808Z,1022.2
2019-02-12T09:37:24.322Z,1022.2
2019-02-12T09:38:25.809Z,1022.2
2019-02-12T09:39:27.345Z,1022.3
2019-02-12T09:40:28.865Z,1022.3
2019-02-12T09:41:30.343Z,1022.3
2019-02-12T09:42:31.878Z,1022.3
2019-02-12T09:43:33.565Z,1022.3
2019-02-12T09:44:34.804Z,1022.3
2019-02-12T09:45:36.254Z,1022.3
2019-02-12T09:46:37.732Z,1022.3
2019-02-12T09:47:39.257Z,1022.3
2019-02-12T09:48:40.663Z,1022.3
2019-02-12T09:49:42.087Z,1022.4
2019-02-12T09:50:43.548Z,1022.3
2019-02-12T09:51:45.067Z,1022.3
2019-02-12T09:52:46.677Z,1022.3
2019-02-12T09:53:48.139Z,1022.3
2019-02-12T09:54:49.566Z,1022.3
2019-02-12T09:55:51.041Z,1022.4
2019-02-12T09:56:52.578Z,1022.3
2019-02-12T09:57:54.057Z,1022.3
2019-02-12T09:58:55.528Z,1022.3
2019-02-12T09:59:57.063Z,1022.3
2019-02-12T10:00:58.507Z,1022.3
2019-02-12T10:01:59.964Z,1022.3
2019-02-12T10:03:01.473Z,1022.3
2019-02-12T10:04:02.963Z,1022.3
2019-02-12T10:05:04.419Z,1022.4
2019-02-12T10:06:05.869Z,1022.4
2019-02-12T10:07:07.391Z,1022.4
2019-02-12T10:08:08.871Z,1022.5
2019-02-12T10:09:10.326Z,1022.5
2019-02-12T10:10:11.823Z,1022.6
2019-02-12T10:11:13.324Z,1022.6
2019-02-12T10:12:14.830Z,1022.7
2019-02-12T10:13:16.285Z,1022.6
2019-02-12T10:14:17.779Z,1022.7
2019-02-12T10:15:19.226Z,1022.7
2019-02-12T10:16:20.791Z,1022.7
2019-02-12T10:17:22.293Z,1022.7
2019-02-12T10:18:23.750Z,1022.7
2019-02-12T10:19:25.230Z,1022.7
2019-02-12T10:20:26.761Z,1022.7
2019-02-12T10:21:28.233Z,1022.7
2019-02-12T10:22:29.743Z,1022.8
2019-02-12T10:23:31.239Z,1022.8
2019-02-12T10:24:32.689Z,1022.7
2019-02-12T10:25:34.207Z,1022.8
2019-02-12T10:26:35.720Z,1022.7
2019-02-12T10:27:37.176Z,1022.7
2019-02-12T10:28:38.650Z,1022.7
2019-02-12T10:29:40.137Z,1022.7
2019-02-12T10:30:41.615Z,1022.7
2019-02-12T10:31:43.097Z,1022.7
2019-02-12T10:32:44.650Z,1022.7
2019-02-12T10:33:46.124Z,1022.7
2019-02-12T10:34:47.605Z,1022.8
2019-02-12T10:35:49.726Z,1022.8
2019-02-12T10:36:51.167Z,1022.8
2019-02-12T10:37:52.626Z,1022.8
2019-02-12T10:38:54.093Z,1022.8
2019-02-12T10:39:55.641Z,1022.8
2019-02-12T10:40:57.163Z,1022.8
2019-02-12T10:41:58.659Z,1022.8
2019-02-12T10:43:00.195Z,1022.9
2019-02-12T10:44:01.639Z,1022.9
2019-02-12T10:45:03.201Z,1022.9
2019-02-12T10:46:04.700Z,1022.9
2019-02-12T10:47:06.200Z,1022.9
2019-02-12T10:48:07.761Z,1022.9
2019-02-12T10:49:09.250Z,1022.9
2019-02-12T10:50:10.803Z,1022.9
2019-02-12T10:51:12.289Z,1022.9
2019-02-12T10:52:13.804Z,1022.9
2019-02-12T10:53:15.297Z,1022.8
2019-02-12T10:54:16.800Z,1022.9
2019-02-12T10:55:18.258Z,1022.9
2019-02-12T10:56:19.799Z,1022.9
2019-02-12T10:57:21.278Z,1022.9
2019-02-12T10:58:22.784Z,1022.9
2019-02-12T10:59:24.230Z,1022.9
2019-02-12T11:00:25.638Z,1022.9
2019-02-12T11:01:27.182Z,1022.9
2019-02-12T11:02:28.645Z,1022.9
2019-02-12T11:03:30.136Z,1022.9
2019-02-12T11:04:31.648Z,1022.8
2019-02-12T11:05:33.194Z,1022.8
2019-02-12T11:06:34.721Z,1022.8
2019-02-12T11:07:36.209Z,1022.8
2019-02-12T11:08:37.669Z,1022.8
2019-02-12T11:09:39.130Z,1022.8
2019-02-12T11:10:40.636Z,1022.8
2019-02-12T11:11:42.094Z,1022.8
2019-02-12T11:12:43.699Z,1022.8
2019-02-12T11:13:45.210Z,1022.7
2019-02-12T11:14:46.690Z,1022.7
2019-02-12T11:15:48.223Z,1022.8
2019-02-12T11:16:49.759Z,1022.8
2019-02-12T11:17:51.270Z,1022.8
2019-02-12T11:18:52.805Z,1022.8
2019-02-12T11:19:54.274Z,1022.8
2019-02-12T11:20:55.744Z,1022.8
2019-02-12T11:21:57.309Z,1022.8
2019-02-12T11:22:58.735Z,1022.8
2019-02-12T11:24:00.224Z,1022.8
2019-02-12T11:25:01.718Z,1022.8
2019-02-12T11:26:03.197Z,1022.8
2019-02-12T11:27:04.760Z,1022.8
2019-02-12T11:28:06.289Z,1022.8
2019-02-12T11:29:07.824Z,1022.8
2019-02-12T11:30:09.270Z,1022.8
2019-02-12T11:31:10.794Z,1022.8
2019-02-12T11:32:12.344Z,1022.8
2019-02-12T11:33:13.823Z,1022.9
2019-02-12T11:34:15.346Z,1022.9
2019-02-12T11:35:16.855Z,1022.9
2019-02-12T11:36:18.321Z,1022.8
2019-02-12T11:37:19.795Z,1022.8
2019-02-12T11:38:21.345Z,1022.8
2019-02-12T11:39:22.798Z,1022.9
2019-02-12T11:40:24.350Z,1022.9
2019-02-12T11:41:25.804Z,1022.9
2019-02-12T11:42:27.304Z,1023.0
2019-02-12T11:43:28.794Z,1022.9
2019-02-12T11:44:30.301Z,1022.9
2019-02-12T11:45:31.773Z,1022.9
2019-02-12T11:46:33.269Z,1022.9
2019-02-12T11:47:34.791Z,1022.8
2019-02-12T11:48:36.285Z,1022.8
2019-02-12T11:49:37.757Z,1022.8
2019-02-12T11:50:39.225Z,1022.7
2019-02-12T11:51:40.722Z,1022.7
2019-02-12T11:52:42.222Z,1022.7
2019-02-12T11:53:43.746Z,1022.8
2019-02-12T11:54:45.262Z,1022.7
2019-02-12T11:55:46.803Z,1022.8
2019-02-12T11:56:48.315Z,1022.8
2019-02-12T11:57:49.803Z,1022.8
2019-02-12T11:58:51.335Z,1022.8
2019-02-12T11:59:52.790Z,1022.9
2019-02-12T12:00:54.302Z,1022.8
2019-02-12T12:01:55.795Z,1022.7
2019-02-12T12:02:57.281Z,1022.8
2019-02-12T12:03:58.762Z,1022.8
2019-02-12T12:05:00.323Z,1022.8
2019-02-12T12:06:01.842Z,1022.8
2019-02-12T12:07:03.361Z,1022.8
2019-02-12T12:08:04.876Z,1022.8
2019-02-12T12:09:06.340Z,1022.8
2019-02-12T12:10:07.807Z,1022.8
2019-02-12T12:11:09.270Z,1022.8
2019-02-12T12:12:10.783Z,1022.8
2019-02-12T12:13:12.248Z,1022.7
2019-02-12T12:14:13.793Z,1022.8
2019-02-12T12:15:15.278Z,1022.8
2019-02-12T12:16:16.749Z,1022.8
2019-02-12T12:17:18.265Z,1022.7
2019-02-12T12:18:19.728Z,1022.7
2019-02-12T12:19:21.215Z,1022.8
2019-02-12T12:20:22.746Z,1022.8
2019-02-12T12:21:24.256Z,1022.8
2019-02-12T12:22:25.761Z,1022.7
2019-02-12T12:23:27.271Z,1022.7
2019-02-12T12:24:28.747Z,1022.7
2019-02-12T12:25:30.226Z,1022.7
2019-02-12T12:26:31.712Z,1022.7
2019-02-12T12:27:33.219Z,1022.7
2019-02-12T12:28:34.717Z,1022.7
2019-02-12T12:29:36.295Z,1022.7
2019-02-12T12:30:39.328Z,1022.6
2019-02-12T12:31:39.218Z,1022.7
2019-02-12T12:32:40.697Z,1022.7
2019-02-12T12:33:42.178Z,1022.6
2019-02-12T12:34:43.677Z,1022.7
2019-02-12T12:35:45.295Z,1022.7
2019-02-12T12:36:46.760Z,1022.7
2019-02-12T12:37:48.240Z,1022.6
2019-02-12T12:38:49.802Z,1022.6
2019-02-12T12:39:51.337Z,1022.6
2019-02-12T12:40:52.786Z,1022.7
2019-02-12T12:41:54.282Z,1022.7
2019-02-12T12:42:55.797Z,1022.7
2019-02-12T12:43:57.351Z,1022.7
2019-02-12T12:44:58.852Z,1022.6
2019-02-12T12:46:00.296Z,1022.6
2019-02-12T12:47:01.814Z,1022.6